createdAt,value
2019-02-20T00:00:21.604Z,93.55
2019-02-20T00:02:52.897Z,93.39
2019-02-20T00:05:24.123Z,93.39
2019-02-20T00:07:55.278Z,93.72
2019-02-20T00:10:26.510Z,93.96
2019-02-20T00:12:57.739Z,94.18
2019-02-20T00:15:28.918Z,94.42
2019-02-20T00:18:00.143Z,95.14
2019-02-20T00:20:31.398Z,95.35
2019-02-20T00:23:02.596Z,95.56
2019-02-20T00:25:36.001Z,95.76
2019-02-20T00:28:40.611Z,95.87
2019-02-20T00:31:12.558Z,96.09
2019-02-20T00:33:46.930Z,96.38
2019-02-20T00:36:27.355Z,96.38
2019-02-20T00:39:04.661Z,96.43
2019-02-20T00:41:44.623Z,96.51
2019-02-20T00:44:32.643Z,96.76
2019-02-20T00:47:25.063Z,96.97
2019-02-20T00:50:05.159Z,97.22
2019-02-20T00:53:06.748Z,97.65
2019-02-20T00:55:51.287Z,97.79
2019-02-20T00:58:25.586Z,98.04
2019-02-20T01:01:09.339Z,98.40
2019-02-20T01:03:44.141Z,98.83
2019-02-20T01:06:28.852Z,99.15
2019-02-20T01:09:05.860Z,99.34
2019-02-20T01:11:49.589Z,99.35
2019-02-20T01:14:24.078Z,99.32
2019-02-20T01:16:58.352Z,99.20
2019-02-20T01:19:32.316Z,99.18
2019-02-20T01:22:06.512Z,99.28
2019-02-20T01:24:43.981Z,99.20
2019-02-20T01:27:18.079Z,98.93
2019-02-20T01:29:52.755Z,98.75
2019-02-20T01:32:24.017Z,98.55
2019-02-20T01:34:55.276Z,98.36
2019-02-20T01:37:26.550Z,98.02
2019-02-20T01:39:57.890Z,97.75
2019-02-20T01:42:29.127Z,97.42
2019-02-20T01:45:00.410Z,96.93
2019-02-20T01:47:31.679Z,96.50
2019-02-20T01:50:02.914Z,95.68
2019-02-20T01:52:34.196Z,94.65
2019-02-20T01:55:06.142Z,94.14
2019-02-20T01:57:37.323Z,94.02
2019-02-20T02:00:10.056Z,93.95
2019-02-20T02:02:41.301Z,93.93
2019-02-20T02:05:15.874Z,93.67
2019-02-20T02:07:45.635Z,93.56
2019-02-20T02:10:16.891Z,93.20
2019-02-20T02:12:48.060Z,92.73
2019-02-20T02:15:20.674Z,92.22
2019-02-20T02:17:52.073Z,92.28
2019-02-20T02:20:23.333Z,92.39
2019-02-20T02:22:54.603Z,92.21
2019-02-20T02:25:25.832Z,92.11
2019-02-20T02:27:57.126Z,91.98
2019-02-20T02:30:28.353Z,91.76
2019-02-20T02:32:59.677Z,91.65
2019-02-20T02:35:30.811Z,91.77
2019-02-20T02:38:02.093Z,91.70
2019-02-20T02:40:33.314Z,90.81
2019-02-20T02:43:04.598Z,90.09
2019-02-20T02:45:35.856Z,89.48
2019-02-20T02:48:07.027Z,89.18
2019-02-20T02:50:38.392Z,87.92
2019-02-20T02:53:09.671Z,87.94
2019-02-20T02:55:40.837Z,87.97
2019-02-20T02:58:11.974Z,87.83
2019-02-20T03:00:43.271Z,88.10
2019-02-20T03:03:14.523Z,87.58
2019-02-20T03:05:45.786Z,87.19
2019-02-20T03:08:17.019Z,87.63
2019-02-20T03:10:48.282Z,88.14
2019-02-20T03:13:19.418Z,88.48
2019-02-20T03:15:50.718Z,88.73
2019-02-20T03:18:21.912Z,88.69
2019-02-20T03:20:53.148Z,88.61
2019-02-20T03:23:24.430Z,88.53
2019-02-20T03:25:55.683Z,88.10
2019-02-20T03:28:26.954Z,88.25
2019-02-20T03:30:58.102Z,88.07
2019-02-20T03:33:29.324Z,87.73
2019-02-20T03:36:00.558Z,87.64
2019-02-20T03:38:31.804Z,87.51
2019-02-20T03:41:03.105Z,87.84
2019-02-20T03:43:34.231Z,87.80
2019-02-20T03:46:05.469Z,86.88
2019-02-20T03:48:36.704Z,86.96
2019-02-20T03:51:07.937Z,86.58
2019-02-20T03:53:39.279Z,86.50
2019-02-20T03:56:11.203Z,85.87
2019-02-20T03:58:42.498Z,85.58
2019-02-20T04:01:13.696Z,84.90
2019-02-20T04:03:44.941Z,84.96
2019-02-20T04:06:16.163Z,85.33
2019-02-20T04:08:47.383Z,85.42
2019-02-20T04:11:18.649Z,84.89
2019-02-20T04:13:49.866Z,84.90
2019-02-20T04:16:21.133Z,84.95
2019-02-20T04:18:52.366Z,84.98
2019-02-20T04:21:23.756Z,84.77
2019-02-20T04:24:01.972Z,85.22
2019-02-20T04:26:27.922Z,85.14
2019-02-20T04:28:59.173Z,85.62
2019-02-20T04:31:30.446Z,85.90
2019-02-20T04:34:01.736Z,86.28
2019-02-20T04:36:32.976Z,85.34
2019-02-20T04:39:05.810Z,85.45
2019-02-20T04:41:37.017Z,85.35
2019-02-20T04:44:08.339Z,84.72
2019-02-20T04:46:39.583Z,84.69
2019-02-20T04:49:10.881Z,84.83
2019-02-20T04:51:42.079Z,84.32
2019-02-20T04:54:13.987Z,83.25
2019-02-20T04:56:45.285Z,82.43
2019-02-20T04:59:16.564Z,83.31
2019-02-20T05:01:47.734Z,83.61
2019-02-20T05:04:19.026Z,83.75
2019-02-20T05:06:50.262Z,83.79
2019-02-20T05:09:21.603Z,84.33
2019-02-20T05:11:52.805Z,83.06
2019-02-20T05:14:24.043Z,83.48
2019-02-20T05:16:55.344Z,84.47
2019-02-20T05:19:26.746Z,84.31
2019-02-20T05:21:57.953Z,85.28
2019-02-20T05:24:29.201Z,85.37
2019-02-20T05:27:00.442Z,85.66
2019-02-20T05:29:31.780Z,85.68
2019-02-20T05:32:03.028Z,86.69
2019-02-20T05:34:34.343Z,87.22
2019-02-20T05:37:05.552Z,87.27
2019-02-20T05:39:36.868Z,88.10
2019-02-20T05:42:08.129Z,88.25
2019-02-20T05:44:39.399Z,88.72
2019-02-20T05:47:10.675Z,89.62
2019-02-20T05:49:41.926Z,90.15
2019-02-20T05:52:13.175Z,90.50
2019-02-20T05:54:44.407Z,90.99
2019-02-20T05:57:15.639Z,91.35
2019-02-20T05:59:46.893Z,92.06
2019-02-20T06:02:18.901Z,92.70
2019-02-20T06:04:50.220Z,93.45
2019-02-20T06:07:21.609Z,93.56
2019-02-20T06:09:52.958Z,93.63
2019-02-20T06:12:32.033Z,93.68
2019-02-20T06:15:03.317Z,92.83
2019-02-20T06:17:34.893Z,92.18
2019-02-20T06:20:07.060Z,91.62
2019-02-20T06:22:38.483Z,91.23
2019-02-20T06:25:09.892Z,90.94
2019-02-20T06:27:41.326Z,91.00
2019-02-20T06:30:12.957Z,90.53
2019-02-20T06:32:44.228Z,90.46
2019-02-20T06:35:15.650Z,90.22
2019-02-20T06:37:46.951Z,90.74
2019-02-20T06:40:18.213Z,91.02
2019-02-20T06:42:49.445Z,91.46
2019-02-20T06:45:20.752Z,91.73
2019-02-20T06:47:52.007Z,91.62
2019-02-20T06:50:23.362Z,91.43
2019-02-20T06:52:54.675Z,90.93
2019-02-20T06:55:25.966Z,90.06
2019-02-20T06:57:57.232Z,89.73
2019-02-20T07:00:28.511Z,89.66
2019-02-20T07:02:59.827Z,88.20
2019-02-20T07:05:51.244Z,88.20
2019-02-20T07:09:16.686Z,88.72
2019-02-20T07:12:41.879Z,88.45
2019-02-20T07:16:23.990Z,87.50
2019-02-20T07:19:54.160Z,87.14
2019-02-20T07:23:04.416Z,87.58
2019-02-20T07:26:16.053Z,86.17
2019-02-20T07:29:29.333Z,86.33
2019-02-20T07:32:00.583Z,85.60
2019-02-20T07:34:31.883Z,84.06
2019-02-20T07:37:11.086Z,82.40
2019-02-20T07:40:00.570Z,82.20
2019-02-20T07:43:15.915Z,81.06
2019-02-20T07:45:47.122Z,80.95
2019-02-20T07:48:18.415Z,80.25
2019-02-20T07:50:49.654Z,79.65
2019-02-20T07:53:20.800Z,78.20
2019-02-20T07:56:02.876Z,78.40
2019-02-20T07:58:33.571Z,78.66
2019-02-20T08:01:04.855Z,77.27
2019-02-20T08:03:36.105Z,76.15
2019-02-20T08:06:07.286Z,75.69
2019-02-20T08:08:38.504Z,74.78
2019-02-20T08:11:09.690Z,74.43
2019-02-20T08:13:40.935Z,73.73
2019-02-20T08:16:12.257Z,72.80
2019-02-20T08:18:43.494Z,71.78
2019-02-20T08:21:14.785Z,70.69
2019-02-20T08:23:45.970Z,70.38
2019-02-20T08:26:17.160Z,70.42
2019-02-20T08:28:48.380Z,69.82
2019-02-20T08:31:19.665Z,70.05
2019-02-20T08:33:50.893Z,68.03
2019-02-20T08:36:22.106Z,67.51
2019-02-20T08:38:53.317Z,68.19
2019-02-20T08:41:24.602Z,67.40
2019-02-20T08:43:55.772Z,67.70
2019-02-20T08:46:27.008Z,66.96
2019-02-20T08:48:58.289Z,66.95
2019-02-20T08:51:29.573Z,66.77
2019-02-20T08:54:00.938Z,66.78
2019-02-20T08:56:32.182Z,65.34
2019-02-20T08:59:03.499Z,64.36
2019-02-20T09:01:34.807Z,63.49
2019-02-20T09:04:06.050Z,62.13
2019-02-20T09:06:37.264Z,60.71
2019-02-20T09:09:09.041Z,59.83
2019-02-20T09:11:40.313Z,59.89
2019-02-20T09:14:11.546Z,59.40
2019-02-20T09:16:42.861Z,60.11
2019-02-20T09:19:14.072Z,60.21
2019-02-20T09:21:45.495Z,60.52
2019-02-20T09:24:16.652Z,61.18
2019-02-20T09:26:48.002Z,60.58
2019-02-20T09:29:19.184Z,60.27
2019-02-20T09:31:50.364Z,59.38
2019-02-20T09:34:21.574Z,59.57
2019-02-20T09:36:52.859Z,59.92
2019-02-20T09:39:36.311Z,59.92
2019-02-20T09:42:10.722Z,61.41
2019-02-20T09:44:48.707Z,61.46
2019-02-20T09:47:21.056Z,60.99
2019-02-20T09:49:52.336Z,59.83
2019-02-20T09:52:23.531Z,59.63
2019-02-20T09:54:56.700Z,59.71
2019-02-20T09:57:27.940Z,59.39
2019-02-20T09:59:59.162Z,59.50
2019-02-20T10:02:30.412Z,58.86
2019-02-20T10:05:01.660Z,58.56
2019-02-20T10:07:32.920Z,59.70
2019-02-20T10:10:04.254Z,59.80
2019-02-20T10:12:35.648Z,58.54
2019-02-20T10:15:08.274Z,57.08
2019-02-20T10:17:39.531Z,56.68
2019-02-20T10:20:11.783Z,57.89
2019-02-20T10:22:43.050Z,56.63
2019-02-20T10:25:14.528Z,56.67
2019-02-20T10:27:45.813Z,56.97
2019-02-20T10:30:18.021Z,57.00
2019-02-20T10:32:49.280Z,56.80
2019-02-20T10:35:20.491Z,56.70
2019-02-20T10:37:52.984Z,56.97
2019-02-20T10:40:24.425Z,55.60
2019-02-20T10:42:55.638Z,55.06
2019-02-20T10:45:26.921Z,54.72
2019-02-20T10:47:58.229Z,55.62
2019-02-20T10:50:29.478Z,55.06
2019-02-20T10:53:00.740Z,56.45
2019-02-20T10:55:31.946Z,55.85
2019-02-20T10:58:03.183Z,55.44
2019-02-20T11:00:34.593Z,55.65
2019-02-20T11:03:05.873Z,54.84
2019-02-20T11:05:37.386Z,55.11
2019-02-20T11:08:08.643Z,54.88
2019-02-20T11:10:39.972Z,54.99
2019-02-20T11:13:11.225Z,55.42
2019-02-20T11:15:42.504Z,55.12
2019-02-20T11:18:13.669Z,54.81
2019-02-20T11:20:48.427Z,54.33
2019-02-20T11:23:18.029Z,55.44
2019-02-20T11:25:49.321Z,55.06
2019-02-20T11:28:26.768Z,55.13
2019-02-20T11:30:53.688Z,54.64
2019-02-20T11:33:24.917Z,54.82
2019-02-20T11:35:56.127Z,54.84
2019-02-20T11:38:27.310Z,54.61
2019-02-20T11:40:58.574Z,56.01
2019-02-20T11:43:39.919Z,54.02
2019-02-20T11:46:11.139Z,54.42
2019-02-20T11:48:42.371Z,52.76
2019-02-20T11:51:13.678Z,52.58
2019-02-20T11:53:46.134Z,52.40
2019-02-20T11:56:26.454Z,52.80
2019-02-20T11:58:53.157Z,52.70
2019-02-20T12:01:24.460Z,52.25
2019-02-20T12:03:56.743Z,52.67
2019-02-20T12:06:27.944Z,51.71
2019-02-20T12:08:59.225Z,52.78
2019-02-20T12:11:30.491Z,52.09
2019-02-20T12:14:01.806Z,51.40
2019-02-20T12:16:36.151Z,52.14
2019-02-20T12:19:07.438Z,51.32
2019-02-20T12:21:38.852Z,52.28
2019-02-20T12:24:11.835Z,53.50
2019-02-20T12:26:44.985Z,54.04
2019-02-20T12:29:16.385Z,53.62
2019-02-20T12:31:52.496Z,53.46
2019-02-20T12:34:24.213Z,53.29
2019-02-20T12:36:58.585Z,53.83
2019-02-20T12:39:33.198Z,53.62
2019-02-20T12:42:04.575Z,52.86
2019-02-20T12:44:35.806Z,51.75
2019-02-20T12:47:10.478Z,51.24
2019-02-20T12:49:42.096Z,51.32
2019-02-20T12:52:13.484Z,52.00
2019-02-20T12:54:44.731Z,51.38
2019-02-20T12:57:16.064Z,50.80
2019-02-20T12:59:47.303Z,52.03
2019-02-20T13:02:18.619Z,50.76
2019-02-20T13:04:49.911Z,49.92
2019-02-20T13:07:21.291Z,49.70
2019-02-20T13:09:52.569Z,49.32
2019-02-20T13:12:23.875Z,50.09
2019-02-20T13:14:55.146Z,49.50
2019-02-20T13:17:26.408Z,50.53
2019-02-20T13:19:57.636Z,50.19
2019-02-20T13:22:28.911Z,51.01
2019-02-20T13:25:00.312Z,49.85
2019-02-20T13:27:31.563Z,49.77
2019-02-20T13:30:02.869Z,49.93
2019-02-20T13:32:34.143Z,50.40
2019-02-20T13:35:05.585Z,50.64
2019-02-20T13:37:36.902Z,51.25
2019-02-20T13:40:09.232Z,50.15
2019-02-20T13:42:40.846Z,50.73
2019-02-20T13:45:12.295Z,50.24
2019-02-20T13:47:43.676Z,50.96
2019-02-20T13:50:14.965Z,52.30
2019-02-20T13:52:52.406Z,51.49
2019-02-20T13:55:19.503Z,50.25
2019-02-20T13:57:50.840Z,50.48
2019-02-20T14:00:22.055Z,50.68
2019-02-20T14:02:53.372Z,49.62
2019-02-20T14:05:25.067Z,49.73
2019-02-20T14:07:56.318Z,48.54
2019-02-20T14:10:27.515Z,48.29
2019-02-20T14:12:58.808Z,48.63
2019-02-20T14:15:30.070Z,49.21
2019-02-20T14:18:01.300Z,47.79
2019-02-20T14:20:32.648Z,48.73
2019-02-20T14:23:03.944Z,47.90
2019-02-20T14:25:36.456Z,47.08
2019-02-20T14:28:08.398Z,48.41
2019-02-20T14:30:39.804Z,49.09
2019-02-20T14:33:10.953Z,48.93
2019-02-20T14:35:42.280Z,49.51
2019-02-20T14:38:13.698Z,49.85
2019-02-20T14:40:44.973Z,48.26
2019-02-20T14:43:16.226Z,48.80
2019-02-20T14:45:47.745Z,49.04
2019-02-20T14:48:19.047Z,48.98
2019-02-20T14:50:50.329Z,49.18
2019-02-20T14:53:21.501Z,49.27
2019-02-20T14:55:52.808Z,49.24
2019-02-20T14:58:24.371Z,49.28
2019-02-20T15:00:55.699Z,49.90
2019-02-20T15:03:26.973Z,50.01
2019-02-20T15:05:58.224Z,50.05
2019-02-20T15:08:29.407Z,50.94
2019-02-20T15:11:00.664Z,49.61
2019-02-20T15:13:31.928Z,50.57
2019-02-20T15:16:06.183Z,49.36
2019-02-20T15:18:37.427Z,49.31
2019-02-20T15:21:08.687Z,49.01
2019-02-20T15:23:42.993Z,48.63
2019-02-20T15:26:20.399Z,48.90
2019-02-20T15:28:51.686Z,48.94
2019-02-20T15:31:22.954Z,49.67
2019-02-20T15:33:54.200Z,48.64
2019-02-20T15:36:25.836Z,48.16
2019-02-20T15:38:57.074Z,48.05
2019-02-20T15:41:28.352Z,48.13
2019-02-20T15:44:02.564Z,48.98
2019-02-20T15:46:33.906Z,48.76
2019-02-20T15:49:05.755Z,49.30
2019-02-20T15:51:37.142Z,48.78
2019-02-20T15:54:08.393Z,48.94
2019-02-20T15:56:39.712Z,49.77
2019-02-20T15:59:11.094Z,48.93
2019-02-20T16:01:42.396Z,49.21
2019-02-20T16:04:13.665Z,49.31
2019-02-20T16:06:44.981Z,49.91
2019-02-20T16:09:16.328Z,49.86
2019-02-20T16:11:47.746Z,49.59
2019-02-20T16:14:18.930Z,49.34
2019-02-20T16:16:50.438Z,50.08
2019-02-20T16:19:21.659Z,50.42
2019-02-20T16:21:52.935Z,52.12
2019-02-20T16:24:24.184Z,52.63
2019-02-20T16:26:55.474Z,52.78
2019-02-20T16:29:27.031Z,53.42
2019-02-20T16:31:58.417Z,53.26
2019-02-20T16:34:29.678Z,53.38
2019-02-20T16:37:00.987Z,53.63
2019-02-20T16:39:32.280Z,53.48
2019-02-20T16:42:03.569Z,53.40
2019-02-20T16:44:41.183Z,53.38
2019-02-20T16:47:12.482Z,54.22
2019-02-20T16:49:43.760Z,54.51
2019-02-20T16:52:44.260Z,54.67
2019-02-20T16:55:37.076Z,55.12
2019-02-20T16:58:08.477Z,55.56
2019-02-20T17:00:40.666Z,55.56
2019-02-20T17:03:12.333Z,55.90
2019-02-20T17:05:43.588Z,55.39
2019-02-20T17:08:14.927Z,55.38
2019-02-20T17:10:46.119Z,55.36
2019-02-20T17:13:17.673Z,56.04
2019-02-20T17:15:49.038Z,56.57
2019-02-20T17:18:20.395Z,56.00
2019-02-20T17:20:51.801Z,56.45
2019-02-20T17:23:23.175Z,56.93
2019-02-20T17:25:54.611Z,56.99
2019-02-20T17:28:25.908Z,58.16
2019-02-20T17:30:57.378Z,57.65
2019-02-20T17:33:28.648Z,58.06
2019-02-20T17:36:02.545Z,58.37
2019-02-20T17:38:34.330Z,57.99
2019-02-20T17:41:05.928Z,58.30
2019-02-20T17:43:37.111Z,58.65
2019-02-20T17:46:08.371Z,58.34
2019-02-20T17:48:39.789Z,58.78
2019-02-20T17:51:11.056Z,59.52
2019-02-20T17:53:42.273Z,60.04
2019-02-20T17:56:13.514Z,60.67
2019-02-20T17:58:44.864Z,61.77
2019-02-20T18:01:18.730Z,62.24
2019-02-20T18:03:50.192Z,63.13
2019-02-20T18:06:21.371Z,63.60
2019-02-20T18:08:52.690Z,64.02
2019-02-20T18:11:24.020Z,64.26
2019-02-20T18:13:55.300Z,64.84
2019-02-20T18:16:26.570Z,65.09
2019-02-20T18:19:00.720Z,65.47
2019-02-20T18:21:31.960Z,65.66
2019-02-20T18:24:03.251Z,66.29
2019-02-20T18:26:34.602Z,66.93
2019-02-20T18:29:05.861Z,67.37
2019-02-20T18:31:38.345Z,68.02
2019-02-20T18:34:10.096Z,68.57
2019-02-20T18:36:41.456Z,68.89
2019-02-20T18:39:12.726Z,69.43
2019-02-20T18:41:44.240Z,69.69
2019-02-20T18:44:15.590Z,69.79
2019-02-20T18:46:47.030Z,70.05
2019-02-20T18:49:18.412Z,70.71
2019-02-20T18:51:51.330Z,71.46
2019-02-20T18:54:22.612Z,71.97
2019-02-20T18:56:54.014Z,72.86
2019-02-20T18:59:25.257Z,73.63
2019-02-20T19:01:56.548Z,74.30
2019-02-20T19:04:27.936Z,74.69
2019-02-20T19:06:59.360Z,75.04
2019-02-20T19:09:31.807Z,75.33
2019-02-20T19:12:57.526Z,75.93
2019-02-20T19:16:01.879Z,76.69
2019-02-20T19:19:20.022Z,77.06
2019-02-20T19:22:29.597Z,77.56
2019-02-20T19:26:11.822Z,77.97
2019-02-20T19:29:25.037Z,78.09
2019-02-20T19:32:42.759Z,77.73
2019-02-20T19:35:51.942Z,77.37
2019-02-20T19:39:17.222Z,77.27
2019-02-20T19:42:46.584Z,77.31
2019-02-20T19:46:00.393Z,76.99
2019-02-20T19:49:35.508Z,76.89
2019-02-20T19:53:15.423Z,76.76
2019-02-20T19:56:28.334Z,76.88
2019-02-20T19:59:47.029Z,76.72
2019-02-20T20:03:24.635Z,77.26
2019-02-20T20:06:46.414Z,77.54
2019-02-20T20:10:11.693Z,78.23
2019-02-20T20:13:52.136Z,78.69
2019-02-20T20:17:04.164Z,79.43
2019-02-20T20:20:35.205Z,79.98
2019-02-20T20:23:47.807Z,80.97
2019-02-20T20:27:39.506Z,81.49
2019-02-20T20:31:02.678Z,81.91
2019-02-20T20:34:32.405Z,82.12
2019-02-20T20:37:52.636Z,82.05
2019-02-20T20:41:27.381Z,81.74
2019-02-20T20:44:28.120Z,81.99
2019-02-20T20:47:43.345Z,82.49
2019-02-20T20:50:33.580Z,82.74
2019-02-20T20:54:26.533Z,83.24
2019-02-20T20:57:47.440Z,83.70
2019-02-20T21:01:27.296Z,84.37
2019-02-20T21:04:31.373Z,85.02
2019-02-20T21:07:50.974Z,85.69
2019-02-20T21:10:59.968Z,85.92
2019-02-20T21:14:18.736Z,86.29
2019-02-20T21:18:10.480Z,86.84
2019-02-20T21:21:38.324Z,87.63
2019-02-20T21:25:10.466Z,88.03
2019-02-20T21:28:38.743Z,88.79
2019-02-20T21:31:48.135Z,88.97
2019-02-20T21:34:48.469Z,89.03
2019-02-20T21:38:11.962Z,89.46
2019-02-20T21:41:37.081Z,89.57
2019-02-20T21:45:06.151Z,89.72
2019-02-20T21:48:40.552Z,89.91
2019-02-20T21:51:52.172Z,90.05
2019-02-20T21:55:15.690Z,89.91
2019-02-20T21:58:45.105Z,89.86
2019-02-20T22:01:50.780Z,90.23
2019-02-20T22:05:00.739Z,89.80
2019-02-20T22:08:20.933Z,90.00
2019-02-20T22:11:42.223Z,89.91
2019-02-20T22:15:21.867Z,88.78
2019-02-20T22:18:54.478Z,88.11
2019-02-20T22:22:22.697Z,86.99
2019-02-20T22:25:57.844Z,85.14
2019-02-20T22:29:34.825Z,84.11
2019-02-20T22:33:07.932Z,84.27
2019-02-20T22:36:41.045Z,84.67
2019-02-20T22:39:52.033Z,84.84
2019-02-20T22:43:15.481Z,84.96
2019-02-20T22:46:22.866Z,84.64
2019-02-20T22:49:43.783Z,85.18
2019-02-20T22:52:37.118Z,84.57
2019-02-20T22:56:06.074Z,84.15
2019-02-20T22:58:55.378Z,84.42
2019-02-20T23:02:19.451Z,84.18
2019-02-20T23:05:59.523Z,84.74
2019-02-20T23:09:08.233Z,84.88
2019-02-20T23:12:19.145Z,85.11
2019-02-20T23:15:00.045Z,85.36
2019-02-20T23:17:31.533Z,86.00
2019-02-20T23:20:02.973Z,86.57
2019-02-20T23:22:34.260Z,87.00
2019-02-20T23:25:05.869Z,87.61
2019-02-20T23:27:37.147Z,87.89
2019-02-20T23:30:12.986Z,88.67
2019-02-20T23:32:43.425Z,88.69
2019-02-20T23:35:14.861Z,88.86
2019-02-20T23:37:46.152Z,89.32
2019-02-20T23:40:17.491Z,89.59
2019-02-20T23:42:49.273Z,90.17
2019-02-20T23:45:20.663Z,90.71
2019-02-20T23:47:53.189Z,91.17
2019-02-20T23:50:24.693Z,91.55
2019-02-20T23:52:55.986Z,91.69
2019-02-20T23:55:27.168Z,92.08
2019-02-20T23:57:58.477Z,92.19
