createdAt,value
2024-02-08T00:02:39.269Z,93796.59
2024-02-08T00:05:19.501Z,93802.47
2024-02-08T00:07:59.328Z,93805.81
2024-02-08T00:10:53.334Z,93820.13
2024-02-08T00:13:48.295Z,93827.69
2024-02-08T00:16:35.297Z,93814.25
2024-02-08T00:19:08.468Z,93826.00
2024-02-08T00:21:58.269Z,93827.69
2024-02-08T00:24:31.968Z,93823.50
2024-02-08T00:27:19.261Z,93828.53
2024-02-08T00:29:52.430Z,93821.81
2024-02-08T00:32:39.336Z,93819.28
2024-02-08T00:35:13.420Z,93824.34
2024-02-08T00:38:00.373Z,93831.03
2024-02-08T00:40:33.537Z,93828.50
2024-02-08T00:43:20.298Z,93834.41
2024-02-08T00:45:55.736Z,93835.25
2024-02-08T00:48:42.379Z,93835.25
2024-02-08T00:51:16.273Z,93827.72
2024-02-08T00:54:05.298Z,93822.66
2024-02-08T00:56:45.288Z,93826.03
2024-02-08T00:59:39.705Z,93828.56
2024-02-08T01:02:26.339Z,93821.81
2024-02-08T01:05:00.338Z,93816.78
2024-02-08T01:07:47.322Z,93823.50
2024-02-08T01:10:20.430Z,93822.66
2024-02-08T01:13:07.268Z,93821.00
2024-02-08T01:15:40.424Z,93818.47
2024-02-08T01:18:28.394Z,93824.34
2024-02-08T01:21:09.310Z,93820.13
2024-02-08T01:23:56.278Z,93823.50
2024-02-08T01:26:43.295Z,93821.81
2024-02-08T01:29:17.777Z,93816.78
2024-02-08T01:32:05.406Z,93820.16
2024-02-08T01:34:38.830Z,93821.00
2024-02-08T01:37:28.414Z,93809.25
2024-02-08T01:40:08.281Z,93806.72
2024-02-08T01:43:04.345Z,93803.34
2024-02-08T01:45:51.366Z,93810.91
2024-02-08T01:48:26.771Z,93799.16
2024-02-08T01:51:19.294Z,93802.50
2024-02-08T01:53:59.319Z,93806.72
2024-02-08T01:56:50.341Z,93807.56
2024-02-08T01:59:24.217Z,93805.03
2024-02-08T02:02:15.481Z,93806.72
2024-02-08T02:04:55.312Z,93799.16
2024-02-08T02:07:43.345Z,93795.81
2024-02-08T02:10:24.405Z,93794.97
2024-02-08T02:13:21.320Z,93784.03
2024-02-08T02:16:15.314Z,93785.72
2024-02-08T02:19:02.403Z,93790.75
2024-02-08T02:21:42.383Z,93803.38
2024-02-08T02:24:32.360Z,93801.66
2024-02-08T02:27:24.350Z,93791.59
2024-02-08T02:30:04.375Z,93791.59
2024-02-08T02:32:51.541Z,93784.03
2024-02-08T02:35:36.343Z,93773.09
2024-02-08T02:38:16.500Z,93787.41
2024-02-08T02:40:59.328Z,93780.66
2024-02-08T02:43:42.181Z,93773.94
2024-02-08T02:46:29.355Z,93773.09
2024-02-08T02:49:17.324Z,93770.59
2024-02-08T02:51:57.345Z,93779.00
2024-02-08T02:54:37.715Z,93781.53
2024-02-08T02:57:18.355Z,93773.94
2024-02-08T03:00:07.335Z,93773.13
2024-02-08T03:02:40.827Z,93775.66
2024-02-08T03:05:28.440Z,93775.66
2024-02-08T03:08:06.425Z,93775.66
2024-02-08T03:10:54.334Z,93779.84
2024-02-08T03:13:27.709Z,93776.47
2024-02-08T03:16:24.393Z,93774.78
2024-02-08T03:18:58.981Z,93776.47
2024-02-08T03:21:48.337Z,93786.56
2024-02-08T03:24:25.603Z,93786.56
2024-02-08T03:27:13.339Z,93783.25
2024-02-08T03:29:55.158Z,93786.59
2024-02-08T03:32:48.361Z,93788.28
2024-02-08T03:35:26.857Z,93791.66
2024-02-08T03:38:17.407Z,93791.66
2024-02-08T03:41:04.404Z,93795.00
2024-02-08T03:43:55.467Z,93789.16
2024-02-08T03:46:30.472Z,93787.47
2024-02-08T03:49:18.332Z,93801.75
2024-02-08T03:51:59.400Z,93805.13
2024-02-08T03:54:53.345Z,93800.91
2024-02-08T03:57:40.364Z,93808.44
2024-02-08T04:00:14.823Z,93808.47
2024-02-08T04:03:05.343Z,93805.09
2024-02-08T04:05:43.427Z,93790.84
2024-02-08T04:08:50.355Z,93789.97
2024-02-08T04:11:42.209Z,93790.84
2024-02-08T04:14:47.424Z,93789.16
2024-02-08T04:17:39.069Z,93788.31
2024-02-08T04:20:50.368Z,93788.31
2024-02-08T04:23:55.406Z,93796.72
2024-02-08T04:26:47.238Z,93792.53
2024-02-08T04:29:52.399Z,93795.03
2024-02-08T04:32:51.561Z,93805.13
2024-02-08T04:35:56.339Z,93799.25
2024-02-08T04:39:01.409Z,93799.25
2024-02-08T04:42:15.286Z,93791.69
2024-02-08T04:45:21.403Z,93794.22
2024-02-08T04:48:19.528Z,93797.59
2024-02-08T04:51:24.388Z,93803.44
2024-02-08T04:54:11.530Z,93801.75
2024-02-08T04:57:07.404Z,93800.94
2024-02-08T05:00:01.508Z,93808.50
2024-02-08T05:02:57.404Z,93811.03
2024-02-08T05:05:51.442Z,93807.69
2024-02-08T05:08:26.150Z,93810.19
2024-02-08T05:11:17.524Z,93811.03
2024-02-08T05:14:01.620Z,93815.22
2024-02-08T05:16:47.422Z,93818.59
2024-02-08T05:19:31.912Z,93817.78
2024-02-08T05:22:12.643Z,93819.44
2024-02-08T05:24:59.464Z,93819.44
2024-02-08T05:27:32.753Z,93821.94
2024-02-08T05:30:22.389Z,93832.03
2024-02-08T05:33:00.579Z,93825.34
2024-02-08T05:35:47.407Z,93833.72
2024-02-08T05:38:23.164Z,93835.41
2024-02-08T05:41:10.405Z,93835.41
2024-02-08T05:44:04.388Z,93841.28
2024-02-08T05:46:58.410Z,93835.41
2024-02-08T05:50:00.516Z,93837.91
2024-02-08T05:52:53.425Z,93839.59
2024-02-08T05:55:27.626Z,93839.63
2024-02-08T05:58:14.440Z,93841.28
2024-02-08T06:01:00.473Z,93845.47
2024-02-08T06:03:50.234Z,93848.88
2024-02-08T06:06:45.449Z,93849.69
2024-02-08T06:09:40.310Z,93852.25
2024-02-08T06:12:50.401Z,93857.28
2024-02-08T06:15:27.161Z,93857.28
2024-02-08T06:18:14.570Z,93869.00
2024-02-08T06:21:07.420Z,93874.91
2024-02-08T06:24:08.396Z,93872.38
2024-02-08T06:27:13.418Z,93866.50
2024-02-08T06:30:00.517Z,93864.00
2024-02-08T06:32:33.613Z,93879.94
2024-02-08T06:35:33.493Z,93871.53
2024-02-08T06:38:14.960Z,93876.56
2024-02-08T06:41:12.412Z,93879.09
2024-02-08T06:44:15.434Z,93870.69
2024-02-08T06:46:58.047Z,93876.56
2024-02-08T06:50:02.551Z,93876.56
2024-02-08T06:52:53.982Z,93879.94
2024-02-08T06:55:58.473Z,93881.63
2024-02-08T06:58:50.568Z,93882.47
2024-02-08T07:01:56.652Z,93877.44
2024-02-08T07:04:48.109Z,93876.59
2024-02-08T07:07:53.571Z,93874.91
2024-02-08T07:10:45.177Z,93882.44
2024-02-08T07:13:50.484Z,93878.25
2024-02-08T07:16:50.490Z,93882.47
2024-02-08T07:19:56.510Z,93874.91
2024-02-08T07:22:48.166Z,93879.94
2024-02-08T07:25:56.485Z,93880.75
2024-02-08T07:28:55.489Z,93884.97
2024-02-08T07:32:08.435Z,93890.84
2024-02-08T07:35:14.557Z,93895.88
2024-02-08T07:37:47.847Z,93885.81
2024-02-08T07:40:34.585Z,93890.84
2024-02-08T07:43:21.674Z,93889.16
2024-02-08T07:46:11.529Z,93884.13
2024-02-08T07:48:51.581Z,93881.59
2024-02-08T07:51:34.954Z,93886.59
2024-02-08T07:54:28.470Z,93878.19
2024-02-08T07:57:02.182Z,93869.81
2024-02-08T07:59:50.497Z,93859.69
2024-02-08T08:02:25.255Z,93862.22
2024-02-08T08:05:22.572Z,93864.75
2024-02-08T08:08:07.515Z,93859.69
2024-02-08T08:10:55.552Z,93864.72
2024-02-08T08:13:50.817Z,93854.63
2024-02-08T08:16:38.566Z,93866.41
2024-02-08T08:19:14.271Z,93871.44
2024-02-08T08:22:26.506Z,93855.47
2024-02-08T08:25:18.570Z,93852.97
2024-02-08T08:28:33.998Z,93852.94
2024-02-08T08:31:32.620Z,93861.34
2024-02-08T08:34:31.661Z,93864.72
2024-02-08T08:37:05.615Z,93868.03
2024-02-08T08:40:08.543Z,93864.69
2024-02-08T08:42:58.500Z,93856.28
2024-02-08T08:45:54.610Z,93861.31
2024-02-08T08:48:54.609Z,93863.00
2024-02-08T08:51:41.508Z,93857.91
2024-02-08T08:54:30.438Z,93848.66
2024-02-08T08:57:24.392Z,93854.53
2024-02-08T09:00:16.511Z,93848.69
2024-02-08T09:02:58.482Z,93846.97
2024-02-08T09:05:47.558Z,93848.66
2024-02-08T09:08:23.670Z,93851.16
2024-02-08T09:11:11.512Z,93849.50
2024-02-08T09:13:45.436Z,93853.69
2024-02-08T09:16:44.577Z,93856.16
2024-02-08T09:19:17.898Z,93857.03
2024-02-08T09:22:08.478Z,93852.81
2024-02-08T09:24:45.812Z,93844.41
2024-02-08T09:27:41.461Z,93855.31
2024-02-08T09:30:22.529Z,93850.28
2024-02-08T09:33:04.989Z,93848.59
2024-02-08T09:35:48.573Z,93851.09
2024-02-08T09:38:29.521Z,93854.44
2024-02-08T09:41:17.497Z,93845.19
2024-02-08T09:44:17.513Z,93839.22
2024-02-08T09:47:14.485Z,93836.69
2024-02-08T09:50:15.696Z,93842.59
2024-02-08T09:53:23.530Z,93848.47
2024-02-08T09:56:32.527Z,93840.94
2024-02-08T09:59:15.589Z,93836.72
2024-02-08T10:02:12.636Z,93824.09
2024-02-08T10:05:26.539Z,93822.41
2024-02-08T10:08:13.568Z,93812.31
2024-02-08T10:11:18.536Z,93812.31
2024-02-08T10:13:57.285Z,93816.53
2024-02-08T10:16:50.545Z,93809.78
2024-02-08T10:19:30.412Z,93807.25
2024-02-08T10:22:26.650Z,93804.72
2024-02-08T10:24:59.930Z,93801.34
2024-02-08T10:27:46.559Z,93808.88
2024-02-08T10:30:33.563Z,93813.06
2024-02-08T10:33:26.688Z,93801.28
2024-02-08T10:36:01.206Z,93796.22
2024-02-08T10:39:10.561Z,93789.47
2024-02-08T10:42:05.572Z,93795.34
2024-02-08T10:44:45.944Z,93795.38
2024-02-08T10:47:34.774Z,93788.69
2024-02-08T10:50:35.576Z,93782.81
2024-02-08T10:53:18.392Z,93780.31
2024-02-08T10:56:06.587Z,93776.09
2024-02-08T10:58:56.335Z,93766.84
2024-02-08T11:02:07.619Z,93755.06
2024-02-08T11:04:50.588Z,93760.94
2024-02-08T11:07:41.653Z,93766.81
2024-02-08T11:10:28.617Z,93768.50
2024-02-08T11:13:21.594Z,93765.97
2024-02-08T11:16:29.042Z,93749.94
2024-02-08T11:19:24.662Z,93741.50
2024-02-08T11:22:16.664Z,93744.03
2024-02-08T11:25:05.572Z,93748.22
2024-02-08T11:27:45.575Z,93740.66
2024-02-08T11:30:43.583Z,93736.44
2024-02-08T11:33:21.654Z,93733.06
2024-02-08T11:36:19.584Z,93725.47
2024-02-08T11:39:00.251Z,93734.72
2024-02-08T11:41:50.584Z,93741.44
2024-02-08T11:44:37.868Z,93731.34
2024-02-08T11:47:25.620Z,93738.91
2024-02-08T11:50:16.589Z,93742.25
2024-02-08T11:53:06.582Z,93748.16
2024-02-08T11:55:46.836Z,93747.31
2024-02-08T11:58:29.611Z,93740.56
2024-02-08T12:01:21.667Z,93736.34
2024-02-08T12:04:03.562Z,93724.50
2024-02-08T12:06:47.760Z,93724.47
2024-02-08T12:09:37.660Z,93728.66
2024-02-08T12:12:20.585Z,93720.25
2024-02-08T12:15:01.593Z,93731.22
2024-02-08T12:17:48.640Z,93735.38
2024-02-08T12:20:28.606Z,93740.41
2024-02-08T12:23:15.961Z,93732.78
2024-02-08T12:26:00.572Z,93730.25
2024-02-08T12:28:49.118Z,93729.38
2024-02-08T12:31:31.780Z,93724.31
2024-02-08T12:34:25.723Z,93719.22
2024-02-08T12:37:14.617Z,93722.56
2024-02-08T12:40:03.620Z,93720.88
2024-02-08T12:42:47.642Z,93713.31
2024-02-08T12:45:37.599Z,93704.91
2024-02-08T12:48:12.080Z,93701.53
2024-02-08T12:50:59.567Z,93699.88
2024-02-08T12:53:39.764Z,93689.78
2024-02-08T12:56:26.561Z,93684.75
2024-02-08T12:59:08.617Z,93693.97
2024-02-08T13:01:51.482Z,93686.38
2024-02-08T13:04:32.887Z,93687.22
2024-02-08T13:07:22.595Z,93691.44
2024-02-08T13:10:21.596Z,93688.03
2024-02-08T13:13:17.809Z,93686.44
2024-02-08T13:16:08.648Z,93677.22
2024-02-08T13:18:59.934Z,93679.78
2024-02-08T13:21:34.582Z,93675.59
2024-02-08T13:24:22.610Z,93674.78
2024-02-08T13:26:56.348Z,93668.03
2024-02-08T13:29:44.577Z,93670.56
2024-02-08T13:32:18.041Z,93669.69
2024-02-08T13:35:04.730Z,93665.50
2024-02-08T13:37:38.786Z,93668.84
2024-02-08T13:40:27.866Z,93660.44
2024-02-08T13:43:07.707Z,93654.53
2024-02-08T13:45:56.573Z,93662.94
2024-02-08T13:48:37.668Z,93663.78
2024-02-08T13:51:18.120Z,93661.22
2024-02-08T13:53:58.585Z,93665.41
2024-02-08T13:56:41.761Z,93657.81
2024-02-08T13:59:22.707Z,93661.16
2024-02-08T14:02:11.633Z,93654.41
2024-02-08T14:04:58.794Z,93663.66
2024-02-08T14:07:47.586Z,93657.78
2024-02-08T14:10:39.722Z,93657.78
2024-02-08T14:13:37.672Z,93660.25
2024-02-08T14:16:16.548Z,93654.38
2024-02-08T14:19:07.780Z,93651.84
2024-02-08T14:21:48.683Z,93656.91
2024-02-08T14:24:32.217Z,93656.91
2024-02-08T14:27:21.674Z,93656.91
2024-02-08T14:30:13.679Z,93654.38
2024-02-08T14:32:53.815Z,93651.78
2024-02-08T14:35:41.625Z,93655.97
2024-02-08T14:38:21.662Z,93652.59
2024-02-08T14:41:13.772Z,93645.03
2024-02-08T14:43:47.908Z,93661.00
2024-02-08T14:46:34.836Z,93640.81
2024-02-08T14:49:35.675Z,93634.94
2024-02-08T14:52:35.469Z,93645.00
2024-02-08T14:55:27.686Z,93643.28
2024-02-08T14:58:41.814Z,93638.22
2024-02-08T15:01:46.729Z,93634.88
2024-02-08T15:04:27.311Z,93641.63
2024-02-08T15:07:16.630Z,93634.91
2024-02-08T15:09:49.773Z,93634.06
2024-02-08T15:12:38.664Z,93626.47
2024-02-08T15:15:20.381Z,93622.28
2024-02-08T15:18:19.692Z,93622.28
2024-02-08T15:20:57.807Z,93629.88
2024-02-08T15:24:17.628Z,93622.28
2024-02-08T15:27:06.345Z,93612.19
2024-02-08T15:29:59.613Z,93603.78
2024-02-08T15:32:41.834Z,93608.84
2024-02-08T15:35:31.741Z,93619.78
2024-02-08T15:38:24.347Z,93613.06
2024-02-08T15:41:36.645Z,93611.44
2024-02-08T15:44:16.635Z,93611.44
2024-02-08T15:47:04.682Z,93612.25
2024-02-08T15:49:37.862Z,93606.41
2024-02-08T15:52:29.897Z,93598.84
2024-02-08T15:55:22.683Z,93603.91
2024-02-08T15:58:26.858Z,93596.31
2024-02-08T16:01:28.915Z,93599.69
2024-02-08T16:04:40.674Z,93587.88
2024-02-08T16:07:34.675Z,93586.22
2024-02-08T16:10:31.682Z,93595.47
2024-02-08T16:13:30.664Z,93592.94
2024-02-08T16:16:17.672Z,93600.50
2024-02-08T16:19:00.012Z,93597.97
2024-02-08T16:21:53.667Z,93604.72
2024-02-08T16:24:49.622Z,93579.47
2024-02-08T16:27:36.667Z,93569.31
2024-02-08T16:30:10.922Z,93576.91
2024-02-08T16:33:03.724Z,93579.41
2024-02-08T16:35:58.712Z,93575.22
2024-02-08T16:38:54.641Z,93574.41
2024-02-08T16:41:38.661Z,93581.13
2024-02-08T16:44:43.572Z,93583.66
2024-02-08T16:47:49.694Z,93579.41
2024-02-08T16:50:36.146Z,93578.59
2024-02-08T16:53:28.680Z,93581.13
2024-02-08T16:56:11.790Z,93565.13
2024-02-08T16:59:07.664Z,93562.59
2024-02-08T17:02:14.768Z,93561.75
2024-02-08T17:04:51.484Z,93565.97
2024-02-08T17:07:58.727Z,93565.13
2024-02-08T17:10:37.850Z,93567.66
2024-02-08T17:13:38.720Z,93565.13
2024-02-08T17:16:26.886Z,93565.13
2024-02-08T17:19:29.703Z,93565.13
2024-02-08T17:22:25.692Z,93566.84
2024-02-08T17:25:06.407Z,93563.47
2024-02-08T17:28:28.704Z,93557.56
2024-02-08T17:31:08.961Z,93552.56
2024-02-08T17:33:57.918Z,93551.69
2024-02-08T17:36:34.256Z,93546.66
2024-02-08T17:39:31.701Z,93534.88
2024-02-08T17:42:15.695Z,93538.28
2024-02-08T17:45:09.690Z,93537.47
2024-02-08T17:48:07.865Z,93543.38
2024-02-08T17:51:06.719Z,93534.13
2024-02-08T17:54:01.941Z,93533.34
2024-02-08T17:56:55.700Z,93540.94
2024-02-08T17:59:51.695Z,93533.38
2024-02-08T18:02:45.666Z,93528.34
2024-02-08T18:05:34.677Z,93524.19
2024-02-08T18:08:16.733Z,93519.91
2024-02-08T18:11:11.705Z,93522.44
2024-02-08T18:14:06.692Z,93523.22
2024-02-08T18:17:00.698Z,93519.03
2024-02-08T18:19:49.758Z,93518.19
2024-02-08T18:22:37.716Z,93514.84
2024-02-08T18:25:53.683Z,93511.47
2024-02-08T18:28:40.913Z,93489.59
2024-02-08T18:31:28.887Z,93496.31
2024-02-08T18:34:23.850Z,93491.25
2024-02-08T18:37:32.813Z,93498.00
2024-02-08T18:40:25.784Z,93496.28
2024-02-08T18:43:24.701Z,93499.66
2024-02-08T18:46:18.764Z,93502.16
2024-02-08T18:49:03.884Z,93491.25
2024-02-08T18:51:57.738Z,93490.41
2024-02-08T18:54:53.585Z,93486.19
2024-02-08T18:57:27.813Z,93489.53
2024-02-08T19:00:20.684Z,93484.47
2024-02-08T19:03:00.716Z,93479.38
2024-02-08T19:05:57.702Z,93470.97
2024-02-08T19:08:51.713Z,93455.84
2024-02-08T19:11:38.731Z,93460.06
2024-02-08T19:14:12.639Z,93456.66
2024-02-08T19:17:00.788Z,93446.53
2024-02-08T19:19:35.447Z,93443.16
2024-02-08T19:22:19.770Z,93430.53
2024-02-08T19:25:01.308Z,93427.16
2024-02-08T19:27:41.687Z,93427.16
2024-02-08T19:30:23.759Z,93426.34
2024-02-08T19:33:06.830Z,93414.59
2024-02-08T19:35:51.393Z,93414.53
2024-02-08T19:38:34.737Z,93408.66
2024-02-08T19:41:16.700Z,93412.84
2024-02-08T19:44:06.734Z,93410.31
2024-02-08T19:46:49.932Z,93414.50
2024-02-08T19:49:43.045Z,93405.25
2024-02-08T19:52:17.676Z,93396.84
2024-02-08T19:55:05.765Z,93390.91
2024-02-08T19:57:46.744Z,93382.53
2024-02-08T20:00:42.278Z,93384.22
2024-02-08T20:03:37.752Z,93379.09
2024-02-08T20:06:34.818Z,93379.09
2024-02-08T20:09:25.744Z,93371.53
2024-02-08T20:12:05.831Z,93368.19
2024-02-08T20:14:46.755Z,93360.63
2024-02-08T20:17:27.840Z,93361.50
2024-02-08T20:20:07.764Z,93355.56
2024-02-08T20:25:35.280Z,93349.69
2024-02-08T20:28:16.894Z,93352.28
2024-02-08T20:31:01.740Z,93348.94
2024-02-08T20:33:41.947Z,93341.38
2024-02-08T20:36:21.732Z,93337.22
2024-02-08T20:39:02.044Z,93335.56
2024-02-08T20:41:44.742Z,93334.75
2024-02-08T20:44:25.474Z,93327.19
2024-02-08T20:47:16.732Z,93331.41
2024-02-08T20:49:49.927Z,93326.44
2024-02-08T20:52:36.770Z,93335.72
2024-02-08T20:55:24.881Z,93327.31
2024-02-08T20:58:19.132Z,93324.75
2024-02-08T21:00:54.287Z,93325.59
2024-02-08T21:03:41.749Z,93323.06
2024-02-08T21:06:22.785Z,93322.19
2024-02-08T21:09:18.775Z,93324.72
2024-02-08T21:12:06.760Z,93314.63
2024-02-08T21:14:39.941Z,93312.13
2024-02-08T21:17:26.775Z,93317.16
2024-02-08T21:19:59.942Z,93312.13
2024-02-08T21:22:47.790Z,93306.25
2024-02-08T21:25:29.826Z,93310.53
2024-02-08T21:28:27.780Z,93313.91
2024-02-08T21:31:14.929Z,93313.94
2024-02-08T21:33:58.094Z,93313.94
2024-02-08T21:36:49.735Z,93308.03
2024-02-08T21:39:38.759Z,93307.19
2024-02-08T21:42:27.755Z,93293.75
2024-02-08T21:45:07.749Z,93275.22
2024-02-08T21:48:01.815Z,93265.13
2024-02-08T21:50:56.741Z,93266.00
2024-02-08T21:53:29.864Z,93271.91
2024-02-08T21:56:20.762Z,93280.31
2024-02-08T21:59:00.751Z,93276.97
2024-02-08T22:01:47.734Z,93278.69
2024-02-08T22:04:20.947Z,93289.63
2024-02-08T22:07:07.893Z,93289.66
2024-02-08T22:09:48.747Z,93293.03
2024-02-08T22:12:35.762Z,93293.91
2024-02-08T22:15:15.759Z,93283.81
2024-02-08T22:18:02.944Z,93289.69
2024-02-08T22:20:36.871Z,93293.91
2024-02-08T22:23:23.750Z,93296.44
2024-02-08T22:25:56.881Z,93293.09
2024-02-08T22:28:46.794Z,93288.84
2024-02-08T22:31:19.864Z,93298.09
2024-02-08T22:34:06.797Z,93291.31
2024-02-08T22:36:45.008Z,93293.03
2024-02-08T22:39:32.812Z,93293.03
2024-02-08T22:42:07.188Z,93291.31
2024-02-08T22:44:53.766Z,93290.44
2024-02-08T22:47:40.780Z,93291.25
2024-02-08T22:50:21.901Z,93287.06
2024-02-08T22:53:09.747Z,93277.75
2024-02-08T22:55:49.770Z,93292.91
2024-02-08T22:58:29.958Z,93291.19
2024-02-08T23:01:29.891Z,93284.41
2024-02-08T23:04:22.840Z,93289.47
2024-02-08T23:06:56.186Z,93286.09
2024-02-08T23:09:42.782Z,93281.88
2024-02-08T23:12:17.844Z,93286.91
2024-02-08T23:15:04.752Z,93276.81
2024-02-08T23:17:44.802Z,93280.16
2024-02-08T23:20:31.763Z,93271.72
2024-02-08T23:23:05.233Z,93270.00
2024-02-08T23:25:51.782Z,93278.44
2024-02-08T23:28:27.612Z,93268.34
2024-02-08T23:31:15.822Z,93277.59
2024-02-08T23:33:55.912Z,93275.06
2024-02-08T23:36:29.355Z,93280.09
2024-02-08T23:39:15.768Z,93273.34
2024-02-08T23:41:50.768Z,93285.13
2024-02-08T23:44:37.777Z,93290.19
2024-02-08T23:47:15.851Z,93269.09
2024-02-08T23:50:02.809Z,93288.41
2024-02-08T23:52:41.172Z,93300.22
2024-02-08T23:55:27.830Z,93295.16
2024-02-08T23:58:01.140Z,93287.50
