createdAt,value
2019-02-17T00:00:25.518Z,2.54
2019-02-17T00:01:25.495Z,2.54
2019-02-17T00:02:25.491Z,2.43
2019-02-17T00:03:25.682Z,2.44
2019-02-17T00:04:25.489Z,2.38
2019-02-17T00:05:25.495Z,2.32
2019-02-17T00:06:25.462Z,2.47
2019-02-17T00:07:25.461Z,2.54
2019-02-17T00:08:25.467Z,2.61
2019-02-17T00:09:25.446Z,2.64
2019-02-17T00:10:25.432Z,2.74
2019-02-17T00:11:25.418Z,2.80
2019-02-17T00:12:25.615Z,2.75
2019-02-17T00:13:25.404Z,2.77
2019-02-17T00:14:25.403Z,2.74
2019-02-17T00:15:25.385Z,2.67
2019-02-17T00:16:25.394Z,2.57
2019-02-17T00:17:25.373Z,2.64
2019-02-17T00:18:25.563Z,2.60
2019-02-17T00:19:25.355Z,2.47
2019-02-17T00:20:25.359Z,2.50
2019-02-17T00:21:25.334Z,2.42
2019-02-17T00:22:25.347Z,2.49
2019-02-17T00:23:25.327Z,2.35
2019-02-17T00:24:25.319Z,2.33
2019-02-17T00:25:25.314Z,2.47
2019-02-17T00:26:25.319Z,2.47
2019-02-17T00:27:25.292Z,2.53
2019-02-17T00:28:25.484Z,2.51
2019-02-17T00:29:25.532Z,2.50
2019-02-17T00:30:25.264Z,2.56
2019-02-17T00:31:25.258Z,2.60
2019-02-17T00:32:25.244Z,2.64
2019-02-17T00:33:25.238Z,2.54
2019-02-17T00:34:25.248Z,2.64
2019-02-17T00:35:25.236Z,2.65
2019-02-17T00:36:25.219Z,2.62
2019-02-17T00:37:25.232Z,2.60
2019-02-17T00:38:25.214Z,2.61
2019-02-17T00:39:25.227Z,2.65
2019-02-17T00:40:25.392Z,2.60
2019-02-17T00:41:25.181Z,2.74
2019-02-17T00:42:25.170Z,2.72
2019-02-17T00:43:25.191Z,2.61
2019-02-17T00:44:25.362Z,2.67
2019-02-17T00:45:25.160Z,2.67
2019-02-17T00:46:25.130Z,2.53
2019-02-17T00:47:25.131Z,2.46
2019-02-17T00:48:25.332Z,2.46
2019-02-17T00:49:25.122Z,2.54
2019-02-17T00:50:25.104Z,2.49
2019-02-17T00:51:25.118Z,2.51
2019-02-17T00:52:25.103Z,2.54
2019-02-17T00:53:25.079Z,2.61
2019-02-17T00:54:25.087Z,2.62
2019-02-17T00:55:25.275Z,2.57
2019-02-17T00:56:25.059Z,2.60
2019-02-17T00:57:25.250Z,2.42
2019-02-17T00:58:25.053Z,2.51
2019-02-17T00:59:25.032Z,2.35
2019-02-17T01:00:25.032Z,2.31
2019-02-17T01:01:25.033Z,2.32
2019-02-17T01:02:25.028Z,2.25
2019-02-17T01:03:24.998Z,2.15
2019-02-17T01:04:25.195Z,2.25
2019-02-17T01:05:25.007Z,2.24
2019-02-17T01:06:24.981Z,2.31
2019-02-17T01:07:24.973Z,2.31
2019-02-17T01:08:24.955Z,2.26
2019-02-17T01:09:25.155Z,2.42
2019-02-17T01:10:24.960Z,2.38
2019-02-17T01:11:25.150Z,2.36
2019-02-17T01:12:24.940Z,2.46
2019-02-17T01:13:24.933Z,2.44
2019-02-17T01:14:24.927Z,2.46
2019-02-17T01:15:24.911Z,2.46
2019-02-17T01:16:25.080Z,2.38
2019-02-17T01:17:24.902Z,2.38
2019-02-17T01:18:24.879Z,2.35
2019-02-17T01:19:24.896Z,2.42
2019-02-17T01:20:24.866Z,2.38
2019-02-17T01:21:24.871Z,2.38
2019-02-17T01:22:24.850Z,2.35
2019-02-17T01:23:24.835Z,2.36
2019-02-17T01:24:24.840Z,2.42
2019-02-17T01:25:24.847Z,2.35
2019-02-17T01:26:24.812Z,2.35
2019-02-17T01:27:24.802Z,2.28
2019-02-17T01:28:24.815Z,2.22
2019-02-17T01:29:24.826Z,2.22
2019-02-17T01:30:24.806Z,2.26
2019-02-17T01:31:24.795Z,2.14
2019-02-17T01:32:24.764Z,2.17
2019-02-17T01:33:24.753Z,2.18
2019-02-17T01:34:24.766Z,2.17
2019-02-17T01:35:24.737Z,2.18
2019-02-17T01:36:24.723Z,2.29
2019-02-17T01:37:24.716Z,2.25
2019-02-17T01:38:24.928Z,2.17
2019-02-17T01:39:24.909Z,2.18
2019-02-17T01:40:24.711Z,2.18
2019-02-17T01:41:24.686Z,2.20
2019-02-17T01:42:24.691Z,2.22
2019-02-17T01:43:24.687Z,2.14
2019-02-17T01:44:24.664Z,2.24
2019-02-17T01:45:24.864Z,2.11
2019-02-17T01:46:24.644Z,2.29
2019-02-17T01:47:24.888Z,2.25
2019-02-17T01:48:24.628Z,2.35
2019-02-17T01:49:24.621Z,2.26
2019-02-17T01:50:24.631Z,2.31
2019-02-17T01:51:24.615Z,2.36
2019-02-17T01:52:24.604Z,2.32
2019-02-17T01:53:24.806Z,2.26
2019-02-17T01:54:24.598Z,2.15
2019-02-17T01:55:24.574Z,2.18
2019-02-17T01:56:24.562Z,2.13
2019-02-17T01:57:24.760Z,2.10
2019-02-17T01:58:24.546Z,2.07
2019-02-17T01:59:30.595Z,2.14
2019-02-17T02:00:24.551Z,2.13
2019-02-17T02:01:24.522Z,2.18
2019-02-17T02:02:24.513Z,2.10
2019-02-17T02:03:24.504Z,2.14
2019-02-17T02:04:24.522Z,2.15
2019-02-17T02:05:24.509Z,2.17
2019-02-17T02:06:24.681Z,2.14
2019-02-17T02:07:24.463Z,2.15
2019-02-17T02:08:24.462Z,2.22
2019-02-17T02:09:24.456Z,2.20
2019-02-17T02:10:24.464Z,2.11
2019-02-17T02:11:24.447Z,2.15
2019-02-17T02:12:24.431Z,2.10
2019-02-17T02:13:24.419Z,1.95
2019-02-17T02:14:24.425Z,1.95
2019-02-17T02:15:24.411Z,1.99
2019-02-17T02:16:24.394Z,1.76
2019-02-17T02:17:24.393Z,1.81
2019-02-17T02:18:24.378Z,1.80
2019-02-17T02:19:24.372Z,1.85
2019-02-17T02:20:24.354Z,1.81
2019-02-17T02:21:24.389Z,1.77
2019-02-17T02:22:24.556Z,1.81
2019-02-17T02:23:24.342Z,1.87
2019-02-17T02:24:24.529Z,1.84
2019-02-17T02:25:24.534Z,1.74
2019-02-17T02:26:24.320Z,1.73
2019-02-17T02:27:24.300Z,1.74
2019-02-17T02:28:24.495Z,1.73
2019-02-17T02:29:24.285Z,1.73
2019-02-17T02:30:24.493Z,1.67
2019-02-17T02:31:24.264Z,1.68
2019-02-17T02:32:24.285Z,1.63
2019-02-17T02:33:24.256Z,1.67
2019-02-17T02:34:24.243Z,1.70
2019-02-17T02:35:24.257Z,1.68
2019-02-17T02:36:24.230Z,1.62
2019-02-17T02:37:24.228Z,1.63
2019-02-17T02:38:24.214Z,1.66
2019-02-17T02:39:24.215Z,1.70
2019-02-17T02:40:24.206Z,1.63
2019-02-17T02:41:34.390Z,1.71
2019-02-17T02:42:24.181Z,1.73
2019-02-17T02:43:24.172Z,1.73
2019-02-17T02:44:24.155Z,1.73
2019-02-17T02:45:24.155Z,1.70
2019-02-17T02:46:24.151Z,1.66
2019-02-17T02:47:24.134Z,1.80
2019-02-17T02:48:24.123Z,1.74
2019-02-17T02:49:24.348Z,1.85
2019-02-17T02:50:24.104Z,1.92
2019-02-17T02:51:24.093Z,1.89
2019-02-17T02:52:24.290Z,1.94
2019-02-17T02:53:24.097Z,1.91
2019-02-17T02:54:24.075Z,1.91
2019-02-17T02:55:24.062Z,1.87
2019-02-17T02:56:24.251Z,1.80
2019-02-17T02:57:24.069Z,1.73
2019-02-17T02:58:24.036Z,1.70
2019-02-17T02:59:24.241Z,1.71
2019-02-17T03:00:24.022Z,1.74
2019-02-17T03:01:24.009Z,1.67
2019-02-17T03:02:23.997Z,1.80
2019-02-17T03:03:24.213Z,1.87
2019-02-17T03:04:24.185Z,1.81
2019-02-17T03:05:23.992Z,1.81
2019-02-17T03:06:24.171Z,1.85
2019-02-17T03:07:24.174Z,1.80
2019-02-17T03:08:23.959Z,1.81
2019-02-17T03:09:23.942Z,1.77
2019-02-17T03:10:23.934Z,1.68
2019-02-17T03:11:23.944Z,1.73
2019-02-17T03:12:24.123Z,1.62
2019-02-17T03:13:23.924Z,1.62
2019-02-17T03:14:23.922Z,1.53
2019-02-17T03:15:23.894Z,1.63
2019-02-17T03:16:23.885Z,1.60
2019-02-17T03:17:24.077Z,1.62
2019-02-17T03:18:24.063Z,1.66
2019-02-17T03:19:24.062Z,1.60
2019-02-17T03:20:23.854Z,1.70
2019-02-17T03:21:23.851Z,1.73
2019-02-17T03:22:24.039Z,1.70
2019-02-17T03:23:23.822Z,1.73
2019-02-17T03:24:23.812Z,1.70
2019-02-17T03:25:23.805Z,1.78
2019-02-17T03:26:24.000Z,1.73
2019-02-17T03:27:23.801Z,1.68
2019-02-17T03:28:23.795Z,1.66
2019-02-17T03:29:23.771Z,1.62
2019-02-17T03:30:23.772Z,1.73
2019-02-17T03:31:23.778Z,1.78
2019-02-17T03:32:23.756Z,1.84
2019-02-17T03:33:23.749Z,1.77
2019-02-17T03:34:23.742Z,1.92
2019-02-17T03:35:23.952Z,1.92
2019-02-17T03:36:23.711Z,1.89
2019-02-17T03:37:23.914Z,1.91
2019-02-17T03:38:23.701Z,1.84
2019-02-17T03:39:23.887Z,1.80
2019-02-17T03:40:23.891Z,1.81
2019-02-17T03:41:23.876Z,1.77
2019-02-17T03:42:23.664Z,1.70
2019-02-17T03:43:23.667Z,1.63
2019-02-17T03:44:23.653Z,1.63
2019-02-17T03:45:23.629Z,1.60
2019-02-17T03:46:23.641Z,1.66
2019-02-17T03:47:23.612Z,1.66
2019-02-17T03:48:23.604Z,1.67
2019-02-17T03:49:23.798Z,1.67
2019-02-17T03:50:23.592Z,1.68
2019-02-17T03:51:23.602Z,1.66
2019-02-17T03:52:23.608Z,1.63
2019-02-17T03:53:23.566Z,1.62
2019-02-17T03:54:23.558Z,1.66
2019-02-17T03:55:23.561Z,1.60
2019-02-17T03:56:23.550Z,1.66
2019-02-17T03:57:23.744Z,1.62
2019-02-17T03:58:23.531Z,1.71
2019-02-17T03:59:23.724Z,1.70
2019-02-17T04:00:23.712Z,1.66
2019-02-17T04:01:23.497Z,1.63
2019-02-17T04:02:23.498Z,1.73
2019-02-17T04:03:23.701Z,1.76
2019-02-17T04:04:23.471Z,1.63
2019-02-17T04:05:23.660Z,1.71
2019-02-17T04:06:23.467Z,1.66
2019-02-17T04:07:23.442Z,1.63
2019-02-17T04:08:23.438Z,1.59
2019-02-17T04:09:23.423Z,1.58
2019-02-17T04:10:23.434Z,1.58
2019-02-17T04:11:23.404Z,1.55
2019-02-17T04:12:23.405Z,1.49
2019-02-17T04:13:23.466Z,1.52
2019-02-17T04:14:23.385Z,1.40
2019-02-17T04:15:23.573Z,1.40
2019-02-17T04:16:23.591Z,1.41
2019-02-17T04:17:23.371Z,1.35
2019-02-17T04:18:23.566Z,1.45
2019-02-17T04:19:23.337Z,1.44
2019-02-17T04:20:23.341Z,1.49
2019-02-17T04:21:23.325Z,1.45
2019-02-17T04:22:23.316Z,1.49
2019-02-17T04:23:31.031Z,1.49
2019-02-17T04:24:23.322Z,1.48
2019-02-17T04:25:23.285Z,1.45
2019-02-17T04:26:23.279Z,1.42
2019-02-17T04:27:23.264Z,1.31
2019-02-17T04:28:23.481Z,1.34
2019-02-17T04:29:23.253Z,1.30
2019-02-17T04:30:29.251Z,1.35
2019-02-17T04:31:23.242Z,1.35
2019-02-17T04:32:23.232Z,1.34
2019-02-17T04:33:23.230Z,1.37
2019-02-17T04:34:23.210Z,1.38
2019-02-17T04:35:23.209Z,1.34
2019-02-17T04:36:23.193Z,1.32
2019-02-17T04:37:23.195Z,1.30
2019-02-17T04:38:23.175Z,1.31
2019-02-17T04:39:23.170Z,1.19
2019-02-17T04:40:23.167Z,1.23
2019-02-17T04:41:23.187Z,1.24
2019-02-17T04:42:23.145Z,1.34
2019-02-17T04:43:23.133Z,1.28
2019-02-17T04:44:23.125Z,1.20
2019-02-17T04:45:23.314Z,1.34
2019-02-17T04:46:23.105Z,1.34
2019-02-17T04:47:23.126Z,1.32
2019-02-17T04:48:23.101Z,1.31
2019-02-17T04:49:23.097Z,1.30
2019-02-17T04:50:23.080Z,1.35
2019-02-17T04:51:23.083Z,1.31
2019-02-17T04:52:23.054Z,1.35
2019-02-17T04:53:23.040Z,1.32
2019-02-17T04:54:23.035Z,1.22
2019-02-17T04:55:23.025Z,1.22
2019-02-17T04:56:23.017Z,1.23
2019-02-17T04:57:23.017Z,1.24
2019-02-17T04:58:22.995Z,1.23
2019-02-17T04:59:23.004Z,1.30
2019-02-17T05:00:22.979Z,1.32
2019-02-17T05:01:22.992Z,1.35
2019-02-17T05:02:23.193Z,1.38
2019-02-17T05:03:22.953Z,1.34
2019-02-17T05:04:22.958Z,1.32
2019-02-17T05:05:23.149Z,1.23
2019-02-17T05:06:22.929Z,1.26
2019-02-17T05:07:22.921Z,1.22
2019-02-17T05:08:22.911Z,1.19
2019-02-17T05:09:22.912Z,1.13
2019-02-17T05:10:22.894Z,1.06
2019-02-17T05:11:22.899Z,1.10
2019-02-17T05:12:22.891Z,1.10
2019-02-17T05:13:22.867Z,1.13
2019-02-17T05:14:22.864Z,1.17
2019-02-17T05:15:22.869Z,1.20
2019-02-17T05:16:22.865Z,1.23
2019-02-17T05:17:22.835Z,1.26
2019-02-17T05:18:22.851Z,1.35
2019-02-17T05:19:22.813Z,1.32
2019-02-17T05:20:22.821Z,1.34
2019-02-17T05:21:22.826Z,1.31
2019-02-17T05:22:22.784Z,1.35
2019-02-17T05:23:22.799Z,1.23
2019-02-17T05:24:22.976Z,1.20
2019-02-17T05:25:22.789Z,1.32
2019-02-17T05:26:22.754Z,1.19
2019-02-17T05:27:22.749Z,1.20
2019-02-17T05:28:22.749Z,1.22
2019-02-17T05:29:22.766Z,1.23
2019-02-17T05:30:22.729Z,1.28
2019-02-17T05:31:22.889Z,1.20
2019-02-17T05:32:22.722Z,1.30
2019-02-17T05:33:22.906Z,1.37
2019-02-17T05:34:22.678Z,1.37
2019-02-17T05:35:22.669Z,1.30
2019-02-17T05:36:22.663Z,1.35
2019-02-17T05:37:22.667Z,1.35
2019-02-17T05:38:22.645Z,1.35
2019-02-17T05:39:22.853Z,1.23
2019-02-17T05:40:22.633Z,1.34
2019-02-17T05:41:22.819Z,1.30
2019-02-17T05:42:22.605Z,1.26
2019-02-17T05:43:22.611Z,1.37
2019-02-17T05:44:22.598Z,1.38
2019-02-17T05:45:22.784Z,1.44
2019-02-17T05:46:22.568Z,1.45
2019-02-17T05:47:22.779Z,1.48
2019-02-17T05:48:22.558Z,1.53
2019-02-17T05:49:22.558Z,1.44
2019-02-17T05:50:22.539Z,1.48
2019-02-17T05:51:22.733Z,1.38
2019-02-17T05:52:22.539Z,1.34
2019-02-17T05:53:22.530Z,1.30
2019-02-17T05:54:22.505Z,1.32
2019-02-17T05:55:22.490Z,1.32
2019-02-17T05:56:22.494Z,1.26
2019-02-17T05:57:22.679Z,1.24
2019-02-17T05:58:22.459Z,1.28
2019-02-17T05:59:22.467Z,1.30
2019-02-17T06:00:22.444Z,1.28
2019-02-17T06:01:22.441Z,1.30
2019-02-17T06:02:22.463Z,1.35
2019-02-17T06:03:22.631Z,1.28
2019-02-17T06:04:22.415Z,1.28
2019-02-17T06:05:22.403Z,1.24
2019-02-17T06:06:22.416Z,1.17
2019-02-17T06:07:22.393Z,1.31
2019-02-17T06:08:22.380Z,1.37
2019-02-17T06:09:22.583Z,1.35
2019-02-17T06:10:22.581Z,1.34
2019-02-17T06:11:22.371Z,1.30
2019-02-17T06:12:22.349Z,1.34
2019-02-17T06:13:22.334Z,1.35
2019-02-17T06:14:22.325Z,1.34
2019-02-17T06:15:22.322Z,1.34
2019-02-17T06:16:22.515Z,1.45
2019-02-17T06:17:22.321Z,1.38
2019-02-17T06:18:22.297Z,1.45
2019-02-17T06:19:22.279Z,1.40
2019-02-17T06:20:22.292Z,1.37
2019-02-17T06:21:22.271Z,1.44
2019-02-17T06:22:22.259Z,1.42
2019-02-17T06:23:22.261Z,1.37
2019-02-17T06:24:22.237Z,1.41
2019-02-17T06:25:22.247Z,1.32
2019-02-17T06:26:22.217Z,1.37
2019-02-17T06:27:22.232Z,1.32
2019-02-17T06:28:22.412Z,1.37
2019-02-17T06:29:22.204Z,1.30
2019-02-17T06:30:22.181Z,1.38
2019-02-17T06:31:22.176Z,1.28
2019-02-17T06:32:22.160Z,1.26
2019-02-17T06:33:22.182Z,1.26
2019-02-17T06:34:22.151Z,1.32
2019-02-17T06:35:22.168Z,1.37
2019-02-17T06:36:22.333Z,1.40
2019-02-17T06:37:22.152Z,1.42
2019-02-17T06:38:22.109Z,1.44
2019-02-17T06:39:22.110Z,1.50
2019-02-17T06:40:22.132Z,1.41
2019-02-17T06:41:22.097Z,1.44
2019-02-17T06:42:22.082Z,1.49
2019-02-17T06:43:22.066Z,1.38
2019-02-17T06:44:22.075Z,1.42
2019-02-17T06:45:22.080Z,1.45
2019-02-17T06:46:22.072Z,1.48
2019-02-17T06:47:22.033Z,1.45
2019-02-17T06:48:22.033Z,1.48
2019-02-17T06:49:22.215Z,1.48
2019-02-17T06:50:21.997Z,1.49
2019-02-17T06:51:22.228Z,1.52
2019-02-17T06:52:21.983Z,1.56
2019-02-17T06:53:21.972Z,1.73
2019-02-17T06:54:21.972Z,1.63
2019-02-17T06:55:21.960Z,1.63
2019-02-17T06:56:21.977Z,1.62
2019-02-17T06:57:21.946Z,1.70
2019-02-17T06:58:22.131Z,1.71
2019-02-17T06:59:21.937Z,1.66
2019-02-17T07:00:21.913Z,1.68
2019-02-17T07:01:24.532Z,1.74
2019-02-17T07:02:21.895Z,1.71
2019-02-17T07:03:21.896Z,1.70
2019-02-17T07:04:21.888Z,1.63
2019-02-17T07:05:21.889Z,1.78
2019-02-17T07:06:21.875Z,1.89
2019-02-17T07:07:22.067Z,1.87
2019-02-17T07:08:21.854Z,1.88
2019-02-17T07:09:21.845Z,1.80
2019-02-17T07:10:21.832Z,1.77
2019-02-17T07:11:23.411Z,1.92
2019-02-17T07:12:21.805Z,1.77
2019-02-17T07:13:21.805Z,1.80
2019-02-17T07:14:21.795Z,1.89
2019-02-17T07:15:21.815Z,1.84
2019-02-17T07:16:21.771Z,1.76
2019-02-17T07:17:21.816Z,1.76
2019-02-17T07:18:21.786Z,1.95
2019-02-17T07:19:21.773Z,1.95
2019-02-17T07:20:21.742Z,1.92
2019-02-17T07:21:21.760Z,2.06
2019-02-17T07:22:21.735Z,1.97
2019-02-17T07:23:21.712Z,1.99
2019-02-17T07:24:21.706Z,2.06
2019-02-17T07:25:29.602Z,2.10
2019-02-17T07:26:21.903Z,2.18
2019-02-17T07:27:21.681Z,2.13
2019-02-17T07:28:21.679Z,2.14
2019-02-17T07:29:21.659Z,2.02
2019-02-17T07:30:21.666Z,2.02
2019-02-17T07:31:22.656Z,1.92
2019-02-17T07:32:21.848Z,2.00
2019-02-17T07:33:21.642Z,1.99
2019-02-17T07:34:21.839Z,2.10
2019-02-17T07:35:21.621Z,2.14
2019-02-17T07:36:22.231Z,2.20
2019-02-17T07:37:21.632Z,2.17
2019-02-17T07:38:21.599Z,2.13
2019-02-17T07:39:21.578Z,2.18
2019-02-17T07:40:21.564Z,2.17
2019-02-17T07:41:21.779Z,2.15
2019-02-17T07:42:21.551Z,2.28
2019-02-17T07:43:21.552Z,2.29
2019-02-17T07:44:21.542Z,2.39
2019-02-17T07:45:21.539Z,2.36
2019-02-17T07:46:21.523Z,2.35
2019-02-17T07:47:21.517Z,2.38
2019-02-17T07:48:21.503Z,2.47
2019-02-17T07:49:21.519Z,2.57
2019-02-17T07:50:21.483Z,2.71
2019-02-17T07:51:21.472Z,2.67
2019-02-17T07:52:21.477Z,2.71
2019-02-17T07:53:21.669Z,2.72
2019-02-17T07:54:21.449Z,2.71
2019-02-17T07:55:21.650Z,2.82
2019-02-17T07:56:21.434Z,2.83
2019-02-17T07:57:21.424Z,2.82
2019-02-17T07:58:21.416Z,2.93
2019-02-17T07:59:21.635Z,2.97
2019-02-17T08:00:21.410Z,3.00
2019-02-17T08:01:21.597Z,2.95
2019-02-17T08:02:21.391Z,3.07
2019-02-17T08:03:21.389Z,3.14
2019-02-17T08:04:21.377Z,3.11
2019-02-17T08:05:21.364Z,3.21
2019-02-17T08:06:21.356Z,3.31
2019-02-17T08:07:21.348Z,3.36
2019-02-17T08:08:21.338Z,3.36
2019-02-17T08:09:21.354Z,3.42
2019-02-17T08:10:21.317Z,3.48
2019-02-17T08:11:21.321Z,3.63
2019-02-17T08:12:21.297Z,3.62
2019-02-17T08:13:21.499Z,3.55
2019-02-17T08:14:21.304Z,3.73
2019-02-17T08:15:21.479Z,3.76
2019-02-17T08:16:21.486Z,3.77
2019-02-17T08:17:21.273Z,3.70
2019-02-17T08:18:21.264Z,3.76
2019-02-17T08:19:21.253Z,3.74
2019-02-17T08:20:21.242Z,3.77
2019-02-17T08:21:21.227Z,3.81
2019-02-17T08:22:21.243Z,3.91
2019-02-17T08:23:21.234Z,4.05
2019-02-17T08:24:21.199Z,4.02
2019-02-17T08:25:22.185Z,4.10
2019-02-17T08:26:21.392Z,4.19
2019-02-17T08:27:21.178Z,4.30
2019-02-17T08:28:21.170Z,4.40
2019-02-17T08:29:21.166Z,4.49
2019-02-17T08:30:21.150Z,4.58
2019-02-17T08:31:21.142Z,4.74
2019-02-17T08:32:21.148Z,4.80
2019-02-17T08:33:21.185Z,4.90
2019-02-17T08:34:21.139Z,4.89
2019-02-17T08:35:21.120Z,5.00
2019-02-17T08:36:21.114Z,5.04
2019-02-17T08:37:21.108Z,5.04
2019-02-17T08:38:21.097Z,5.17
2019-02-17T08:39:21.080Z,5.30
2019-02-17T08:40:21.087Z,5.47
2019-02-17T08:41:21.071Z,5.56
2019-02-17T08:42:21.066Z,5.50
2019-02-17T08:43:21.064Z,5.54
2019-02-17T08:44:21.054Z,5.59
2019-02-17T08:45:21.037Z,5.59
2019-02-17T08:46:21.245Z,5.64
2019-02-17T08:47:21.024Z,5.59
2019-02-17T08:48:21.027Z,5.50
2019-02-17T08:49:21.023Z,5.53
2019-02-17T08:50:21.016Z,5.61
2019-02-17T08:51:21.217Z,5.54
2019-02-17T08:52:21.192Z,5.65
2019-02-17T08:53:20.987Z,5.69
2019-02-17T08:54:20.966Z,5.64
2019-02-17T08:55:20.963Z,5.61
2019-02-17T08:56:21.178Z,5.68
2019-02-17T08:57:20.949Z,5.66
2019-02-17T08:58:20.948Z,5.73
2019-02-17T08:59:20.939Z,5.75
2019-02-17T09:00:21.148Z,5.68
2019-02-17T09:01:20.925Z,5.82
2019-02-17T09:02:20.909Z,5.84
2019-02-17T09:03:20.907Z,5.90
2019-02-17T09:04:21.098Z,5.87
2019-02-17T09:05:21.091Z,5.99
2019-02-17T09:06:20.878Z,5.98
2019-02-17T09:07:20.871Z,6.02
2019-02-17T09:08:20.889Z,6.05
2019-02-17T09:09:21.067Z,6.01
2019-02-17T09:10:20.870Z,6.08
2019-02-17T09:11:21.057Z,6.16
2019-02-17T09:12:20.837Z,6.14
2019-02-17T09:13:20.842Z,6.28
2019-02-17T09:14:20.835Z,6.27
2019-02-17T09:15:20.828Z,6.20
2019-02-17T09:16:20.825Z,6.39
2019-02-17T09:17:21.012Z,6.45
2019-02-17T09:18:20.802Z,6.42
2019-02-17T09:19:20.793Z,6.42
2019-02-17T09:20:20.790Z,6.45
2019-02-17T09:21:20.983Z,6.51
2019-02-17T09:22:20.767Z,6.48
2019-02-17T09:23:20.820Z,6.56
2019-02-17T09:24:20.766Z,6.64
2019-02-17T09:25:20.756Z,6.63
2019-02-17T09:26:20.750Z,6.77
2019-02-17T09:27:20.749Z,6.77
2019-02-17T09:28:20.758Z,6.81
2019-02-17T09:29:20.736Z,6.74
2019-02-17T09:30:20.716Z,6.74
2019-02-17T09:31:20.705Z,6.81
2019-02-17T09:32:20.710Z,6.95
2019-02-17T09:33:20.693Z,7.11
2019-02-17T09:34:20.737Z,7.10
2019-02-17T09:35:20.701Z,7.18
2019-02-17T09:36:20.679Z,7.25
2019-02-17T09:37:20.689Z,7.29
2019-02-17T09:38:20.671Z,7.28
2019-02-17T09:39:20.661Z,7.23
2019-02-17T09:40:20.653Z,7.25
2019-02-17T09:41:20.642Z,7.31
2019-02-17T09:42:20.654Z,7.54
2019-02-17T09:43:20.651Z,7.53
2019-02-17T09:44:20.616Z,7.50
2019-02-17T09:45:20.625Z,7.50
2019-02-17T09:46:20.604Z,7.50
2019-02-17T09:47:20.607Z,7.54
2019-02-17T09:48:20.593Z,7.51
2019-02-17T09:49:20.589Z,7.69
2019-02-17T09:50:20.577Z,7.79
2019-02-17T09:51:20.568Z,7.80
2019-02-17T09:52:20.565Z,8.28
2019-02-17T09:53:20.557Z,8.71
2019-02-17T09:54:20.548Z,9.10
2019-02-17T09:55:20.544Z,9.40
2019-02-17T09:56:20.534Z,9.73
2019-02-17T09:57:20.555Z,10.02
2019-02-17T09:58:20.545Z,10.31
2019-02-17T09:59:20.527Z,10.28
2019-02-17T10:00:20.526Z,10.33
2019-02-17T10:01:20.505Z,10.56
2019-02-17T10:02:26.457Z,10.59
2019-02-17T10:03:20.493Z,10.69
2019-02-17T10:04:20.501Z,10.75
2019-02-17T10:05:20.495Z,11.00
2019-02-17T10:06:20.506Z,11.00
2019-02-17T10:07:20.469Z,11.07
2019-02-17T10:08:20.468Z,11.00
2019-02-17T10:09:20.461Z,11.02
2019-02-17T10:10:20.467Z,10.96
2019-02-17T10:11:20.660Z,10.97
2019-02-17T10:12:20.439Z,10.81
2019-02-17T10:13:20.648Z,10.97
2019-02-17T10:14:20.427Z,11.23
2019-02-17T10:15:20.414Z,11.37
2019-02-17T10:16:20.628Z,11.43
2019-02-17T10:17:20.624Z,11.36
2019-02-17T10:18:20.620Z,11.43
2019-02-17T10:19:20.391Z,11.45
2019-02-17T10:20:20.394Z,11.59
2019-02-17T10:21:20.397Z,11.65
2019-02-17T10:22:20.389Z,11.86
2019-02-17T10:23:20.377Z,11.84
2019-02-17T10:24:20.376Z,11.84
2019-02-17T10:25:20.357Z,11.80
2019-02-17T10:26:20.374Z,11.78
2019-02-17T10:27:20.577Z,11.77
2019-02-17T10:28:20.346Z,11.84
2019-02-17T10:29:20.331Z,12.02
2019-02-17T10:30:20.335Z,12.07
2019-02-17T10:31:20.321Z,11.94
2019-02-17T10:32:20.526Z,12.12
2019-02-17T10:33:20.320Z,12.13
2019-02-17T10:34:20.314Z,12.13
2019-02-17T10:35:20.294Z,12.22
2019-02-17T10:36:20.297Z,12.37
2019-02-17T10:37:20.292Z,12.35
2019-02-17T10:38:20.282Z,12.54
2019-02-17T10:39:20.481Z,12.54
2019-02-17T10:40:20.492Z,12.50
2019-02-17T10:41:20.492Z,12.58
2019-02-17T10:42:20.289Z,12.67
2019-02-17T10:43:20.258Z,12.64
2019-02-17T10:44:20.264Z,12.62
2019-02-17T10:45:20.245Z,12.73
2019-02-17T10:46:20.251Z,12.65
2019-02-17T10:47:20.234Z,12.62
2019-02-17T10:48:20.244Z,12.62
2019-02-17T10:49:20.294Z,12.60
2019-02-17T10:50:20.268Z,12.67
2019-02-17T10:51:20.263Z,12.76
2019-02-17T10:52:20.255Z,12.65
2019-02-17T10:53:20.241Z,12.65
2019-02-17T10:54:20.216Z,12.61
2019-02-17T10:55:20.220Z,12.72
2019-02-17T10:56:20.215Z,12.86
2019-02-17T10:57:20.201Z,12.85
2019-02-17T10:58:20.198Z,12.90
2019-02-17T10:59:20.214Z,12.82
2019-02-17T11:00:20.234Z,12.87
2019-02-17T11:01:20.201Z,12.83
2019-02-17T11:02:20.193Z,12.73
2019-02-17T11:03:20.184Z,12.78
2019-02-17T11:04:20.190Z,12.65
2019-02-17T11:05:20.192Z,12.76
2019-02-17T11:06:20.168Z,12.87
2019-02-17T11:07:20.149Z,13.00
2019-02-17T11:08:20.154Z,12.98
2019-02-17T11:09:20.150Z,13.00
2019-02-17T11:10:20.137Z,13.04
2019-02-17T11:11:20.155Z,13.16
2019-02-17T11:12:20.126Z,13.23
2019-02-17T11:13:20.174Z,13.38
2019-02-17T11:14:20.127Z,13.44
2019-02-17T11:15:20.165Z,13.35
2019-02-17T11:16:20.135Z,13.41
2019-02-17T11:17:20.113Z,13.49
2019-02-17T11:18:20.087Z,13.54
2019-02-17T11:19:20.072Z,13.53
2019-02-17T11:20:20.084Z,13.59
2019-02-17T11:21:20.059Z,13.53
2019-02-17T11:22:23.166Z,13.68
2019-02-17T11:23:20.066Z,13.74
2019-02-17T11:24:20.048Z,13.75
2019-02-17T11:25:20.040Z,13.68
2019-02-17T11:26:20.043Z,13.83
2019-02-17T11:27:20.029Z,13.75
2019-02-17T11:28:20.020Z,13.62
2019-02-17T11:29:20.226Z,13.62
2019-02-17T11:30:20.031Z,13.62
2019-02-17T11:31:20.226Z,13.63
2019-02-17T11:32:20.003Z,13.81
2019-02-17T11:33:20.257Z,13.75
2019-02-17T11:34:20.002Z,13.79
2019-02-17T11:35:20.007Z,13.85
2019-02-17T11:36:19.989Z,13.89
2019-02-17T11:37:20.042Z,13.92
2019-02-17T11:38:20.185Z,13.97
2019-02-17T11:39:19.983Z,13.95
2019-02-17T11:40:19.973Z,13.96
2019-02-17T11:41:20.170Z,14.05
2019-02-17T11:42:19.965Z,14.07
2019-02-17T11:43:19.951Z,14.11
2019-02-17T11:44:19.978Z,14.04
2019-02-17T11:45:19.950Z,14.08
2019-02-17T11:46:19.944Z,14.18
2019-02-17T11:47:19.953Z,14.20
2019-02-17T11:48:19.942Z,14.10
2019-02-17T11:49:19.939Z,13.99
2019-02-17T11:50:20.124Z,14.00
2019-02-17T11:51:19.918Z,14.10
2019-02-17T11:52:19.927Z,14.14
2019-02-17T11:53:19.932Z,14.18
2019-02-17T11:54:19.922Z,14.17
2019-02-17T11:55:19.903Z,14.26
2019-02-17T11:56:19.913Z,14.30
2019-02-17T11:57:19.940Z,14.30
2019-02-17T11:58:19.888Z,14.26
2019-02-17T11:59:19.896Z,14.28
2019-02-17T12:00:19.895Z,14.29
2019-02-17T12:01:19.894Z,14.17
2019-02-17T12:02:24.893Z,14.12
2019-02-17T12:03:20.096Z,14.11
2019-02-17T12:04:20.084Z,14.17
2019-02-17T12:05:19.876Z,14.37
2019-02-17T12:06:19.866Z,14.26
2019-02-17T12:07:19.864Z,14.40
2019-02-17T12:08:19.847Z,14.29
2019-02-17T12:09:20.059Z,14.25
2019-02-17T12:10:19.836Z,14.12
2019-02-17T12:11:19.855Z,14.23
2019-02-17T12:12:19.830Z,14.22
2019-02-17T12:13:19.826Z,14.29
2019-02-17T12:14:19.823Z,14.30
2019-02-17T12:15:19.816Z,14.14
2019-02-17T12:16:19.843Z,14.22
2019-02-17T12:17:19.814Z,14.32
2019-02-17T12:18:19.815Z,14.25
2019-02-17T12:19:20.007Z,14.30
2019-02-17T12:20:19.812Z,14.32
2019-02-17T12:21:19.795Z,14.43
2019-02-17T12:22:19.794Z,14.48
2019-02-17T12:23:19.790Z,14.41
2019-02-17T12:24:19.996Z,14.36
2019-02-17T12:25:19.804Z,14.40
2019-02-17T12:26:19.780Z,14.32
2019-02-17T12:27:19.778Z,14.35
2019-02-17T12:28:19.765Z,14.47
2019-02-17T12:29:19.764Z,14.35
2019-02-17T12:30:19.964Z,14.55
2019-02-17T12:31:19.759Z,14.63
2019-02-17T12:32:19.969Z,14.70
2019-02-17T12:33:21.777Z,14.62
2019-02-17T12:34:19.762Z,14.53
2019-02-17T12:35:19.735Z,14.40
2019-02-17T12:36:19.736Z,14.37
2019-02-17T12:37:19.931Z,14.41
2019-02-17T12:38:19.735Z,14.47
2019-02-17T12:39:19.723Z,14.40
2019-02-17T12:40:19.718Z,14.35
2019-02-17T12:41:19.938Z,14.45
2019-02-17T12:42:19.706Z,14.50
2019-02-17T12:43:19.735Z,14.51
2019-02-17T12:44:19.719Z,14.60
2019-02-17T12:45:19.702Z,14.65
2019-02-17T12:46:19.706Z,14.55
2019-02-17T12:47:19.686Z,14.43
2019-02-17T12:48:19.680Z,14.37
2019-02-17T12:49:19.695Z,14.17
2019-02-17T12:50:19.687Z,14.35
2019-02-17T12:51:19.689Z,14.41
2019-02-17T12:52:19.889Z,14.58
2019-02-17T12:53:19.679Z,14.68
2019-02-17T12:54:28.845Z,14.69
2019-02-17T12:55:19.654Z,14.72
2019-02-17T12:56:19.659Z,14.81
2019-02-17T12:57:19.649Z,14.73
2019-02-17T12:58:29.354Z,14.72
2019-02-17T12:59:19.657Z,14.86
2019-02-17T13:00:19.649Z,14.91
2019-02-17T13:01:19.648Z,14.94
2019-02-17T13:02:19.633Z,15.06
2019-02-17T13:03:28.219Z,15.07
2019-02-17T13:04:19.821Z,15.06
2019-02-17T13:05:19.624Z,15.02
2019-02-17T13:06:19.814Z,15.03
2019-02-17T13:07:19.635Z,15.09
2019-02-17T13:08:19.828Z,15.06
2019-02-17T13:09:19.603Z,15.15
2019-02-17T13:10:19.610Z,15.10
2019-02-17T13:11:19.608Z,15.22