createdAt,value
2018-03-26T00:00:44.315Z,0.00
2018-03-26T00:01:44.308Z,0.00
2018-03-26T00:02:44.305Z,0.00
2018-03-26T00:03:44.328Z,0.00
2018-03-26T00:04:44.326Z,0.00
2018-03-26T00:05:44.293Z,0.00
2018-03-26T00:06:44.301Z,0.00
2018-03-26T00:07:44.299Z,0.00
2018-03-26T00:08:44.295Z,0.00
2018-03-26T00:09:44.289Z,0.00
2018-03-26T00:10:44.288Z,0.00
2018-03-26T00:11:44.283Z,0.00
2018-03-26T00:12:44.282Z,0.00
2018-03-26T00:13:44.297Z,0.00
2018-03-26T00:14:44.279Z,0.00
2018-03-26T00:15:44.267Z,0.00
2018-03-26T00:16:44.286Z,0.00
2018-03-26T00:17:44.267Z,0.00
2018-03-26T00:18:44.279Z,0.00
2018-03-26T00:19:44.257Z,0.00
2018-03-26T00:20:44.259Z,0.00
2018-03-26T00:21:44.253Z,0.00
2018-03-26T00:22:44.248Z,0.00
2018-03-26T00:23:44.239Z,0.00
2018-03-26T00:24:44.262Z,0.00
2018-03-26T00:25:44.233Z,0.00
2018-03-26T00:26:44.235Z,0.00
2018-03-26T00:27:44.222Z,0.00
2018-03-26T00:28:44.224Z,0.00
2018-03-26T00:29:44.224Z,0.00
2018-03-26T00:30:44.221Z,0.00
2018-03-26T00:31:44.220Z,0.00
2018-03-26T00:32:44.206Z,0.00
2018-03-26T00:33:44.224Z,0.00
2018-03-26T00:34:44.220Z,0.00
2018-03-26T00:35:44.201Z,0.00
2018-03-26T00:36:44.192Z,0.00
2018-03-26T00:37:44.198Z,0.00
2018-03-26T00:38:44.193Z,0.00
2018-03-26T00:39:44.187Z,0.00
2018-03-26T00:40:44.186Z,0.00
2018-03-26T00:41:44.183Z,0.00
2018-03-26T00:42:44.179Z,0.00
2018-03-26T00:43:44.175Z,0.00
2018-03-26T00:44:44.174Z,0.00
2018-03-26T00:45:44.170Z,0.00
2018-03-26T00:46:44.167Z,0.00
2018-03-26T00:47:44.159Z,0.00
2018-03-26T00:48:44.175Z,0.00
2018-03-26T00:49:44.164Z,0.00
2018-03-26T00:50:44.168Z,0.00
2018-03-26T00:51:44.146Z,0.00
2018-03-26T00:52:44.159Z,0.00
2018-03-26T00:53:44.141Z,0.00
2018-03-26T00:54:44.139Z,0.00
2018-03-26T00:55:44.150Z,0.00
2018-03-26T00:56:44.150Z,0.00
2018-03-26T00:57:44.146Z,0.00
2018-03-26T00:58:44.114Z,0.00
2018-03-26T00:59:44.121Z,0.00
2018-03-26T01:00:44.108Z,0.00
2018-03-26T01:01:44.110Z,0.00
2018-03-26T01:02:44.125Z,0.00
2018-03-26T01:03:44.122Z,0.00
2018-03-26T01:04:44.103Z,0.00
2018-03-26T01:05:44.098Z,0.00
2018-03-26T01:06:44.110Z,0.00
2018-03-26T01:07:44.082Z,0.00
2018-03-26T01:08:44.087Z,0.00
2018-03-26T01:09:44.098Z,0.00
2018-03-26T01:10:44.086Z,0.00
2018-03-26T01:11:44.071Z,0.00
2018-03-26T01:12:44.069Z,0.00
2018-03-26T01:13:44.064Z,0.00
2018-03-26T01:14:44.071Z,0.00
2018-03-26T01:15:44.062Z,0.00
2018-03-26T01:16:44.059Z,0.00
2018-03-26T01:17:44.065Z,0.00
2018-03-26T01:18:44.050Z,0.00
2018-03-26T01:19:44.043Z,0.00
2018-03-26T01:20:44.043Z,0.00
2018-03-26T01:21:44.049Z,0.00
2018-03-26T01:22:44.031Z,0.00
2018-03-26T01:23:44.035Z,0.00
2018-03-26T01:24:44.020Z,0.00
2018-03-26T01:25:44.045Z,0.00
2018-03-26T01:26:44.038Z,0.00
2018-03-26T01:27:44.019Z,0.00
2018-03-26T01:28:44.021Z,0.00
2018-03-26T01:29:44.001Z,0.00
2018-03-26T01:30:44.007Z,0.00
2018-03-26T01:31:44.005Z,0.00
2018-03-26T01:32:44.000Z,0.00
2018-03-26T01:33:43.996Z,0.00
2018-03-26T01:34:43.991Z,0.00
2018-03-26T01:35:43.987Z,0.00
2018-03-26T01:36:44.001Z,0.00
2018-03-26T01:37:43.979Z,0.00
2018-03-26T01:38:43.994Z,0.00
2018-03-26T01:39:43.969Z,0.00
2018-03-26T01:40:43.963Z,0.00
2018-03-26T01:41:43.966Z,0.00
2018-03-26T01:42:43.956Z,0.00
2018-03-26T01:43:43.961Z,0.00
2018-03-26T01:44:43.956Z,0.00
2018-03-26T01:45:43.951Z,0.00
2018-03-26T01:46:43.951Z,0.00
2018-03-26T01:47:43.935Z,0.00
2018-03-26T01:48:43.932Z,0.00
2018-03-26T01:49:43.937Z,0.00
2018-03-26T01:50:43.930Z,0.00
2018-03-26T01:51:43.927Z,0.00
2018-03-26T01:52:43.927Z,0.00
2018-03-26T01:53:43.935Z,0.00
2018-03-26T01:54:43.920Z,0.00
2018-03-26T01:55:43.918Z,0.00
2018-03-26T01:56:43.913Z,0.00
2018-03-26T01:57:43.923Z,0.00
2018-03-26T01:58:43.903Z,0.00
2018-03-26T01:59:43.923Z,0.00
2018-03-26T02:00:43.918Z,0.00
2018-03-26T02:01:43.909Z,0.00
2018-03-26T02:02:43.889Z,0.00
2018-03-26T02:03:43.886Z,0.00
2018-03-26T02:04:43.920Z,0.00
2018-03-26T02:05:43.882Z,0.00
2018-03-26T02:06:43.878Z,0.00
2018-03-26T02:07:43.868Z,0.00
2018-03-26T02:08:43.874Z,0.00
2018-03-26T02:09:43.870Z,0.00
2018-03-26T02:10:43.866Z,0.00
2018-03-26T02:11:43.862Z,0.00
2018-03-26T02:12:43.859Z,0.00
2018-03-26T02:13:43.850Z,0.00
2018-03-26T02:14:43.852Z,0.00
2018-03-26T02:15:43.861Z,0.00
2018-03-26T02:16:43.841Z,0.00
2018-03-26T02:17:43.858Z,0.00
2018-03-26T02:18:43.837Z,0.00
2018-03-26T02:19:43.835Z,0.00
2018-03-26T02:20:43.824Z,0.00
2018-03-26T02:21:43.845Z,0.00
2018-03-26T02:22:43.823Z,0.00
2018-03-26T02:23:43.822Z,0.00
2018-03-26T02:24:43.806Z,0.00
2018-03-26T02:25:43.807Z,0.00
2018-03-26T02:26:43.852Z,0.00
2018-03-26T02:27:43.811Z,0.00
2018-03-26T02:28:43.800Z,0.00
2018-03-26T02:29:43.809Z,0.00
2018-03-26T02:30:43.795Z,0.00
2018-03-26T02:31:43.807Z,0.00
2018-03-26T02:32:43.788Z,0.00
2018-03-26T02:33:43.774Z,0.00
2018-03-26T02:34:43.780Z,0.00
2018-03-26T02:35:43.778Z,0.00
2018-03-26T02:36:43.780Z,0.00
2018-03-26T02:37:43.770Z,0.00
2018-03-26T02:38:43.767Z,0.00
2018-03-26T02:39:43.757Z,0.00
2018-03-26T02:40:43.750Z,0.00
2018-03-26T02:41:43.761Z,0.00
2018-03-26T02:42:43.752Z,0.00
2018-03-26T02:43:43.744Z,0.00
2018-03-26T02:44:43.743Z,0.00
2018-03-26T02:45:43.731Z,0.00
2018-03-26T02:46:43.727Z,0.00
2018-03-26T02:47:43.744Z,0.00
2018-03-26T02:48:43.730Z,0.00
2018-03-26T02:49:43.741Z,0.00
2018-03-26T02:50:43.770Z,0.00
2018-03-26T02:51:43.708Z,0.00
2018-03-26T02:52:43.714Z,0.00
2018-03-26T02:53:43.710Z,0.00
2018-03-26T02:54:43.708Z,0.00
2018-03-26T02:55:43.720Z,0.00
2018-03-26T02:56:43.702Z,0.00
2018-03-26T02:57:43.696Z,0.00
2018-03-26T02:58:43.692Z,0.00
2018-03-26T02:59:43.705Z,0.00
2018-03-26T03:00:43.703Z,0.00
2018-03-26T03:01:43.672Z,0.00
2018-03-26T03:02:43.693Z,0.00
2018-03-26T03:03:43.777Z,0.00
2018-03-26T03:04:43.678Z,0.00
2018-03-26T03:05:43.679Z,0.00
2018-03-26T03:06:43.670Z,0.00
2018-03-26T03:07:43.677Z,0.00
2018-03-26T03:08:43.647Z,0.00
2018-03-26T03:09:43.651Z,0.00
2018-03-26T03:10:43.651Z,0.00
2018-03-26T03:11:43.663Z,0.00
2018-03-26T03:12:43.631Z,0.00
2018-03-26T03:13:43.655Z,0.00
2018-03-26T03:14:43.647Z,0.00
2018-03-26T03:15:43.678Z,0.00
2018-03-26T03:16:43.627Z,0.00
2018-03-26T03:17:43.636Z,0.00
2018-03-26T03:18:43.628Z,0.00
2018-03-26T03:19:43.615Z,0.00
2018-03-26T03:20:43.603Z,0.00
2018-03-26T03:21:43.623Z,0.00
2018-03-26T03:22:43.623Z,0.00
2018-03-26T03:23:43.616Z,0.00
2018-03-26T03:24:43.595Z,0.00
2018-03-26T03:25:43.590Z,0.00
2018-03-26T03:26:43.589Z,0.00
2018-03-26T03:27:43.704Z,0.00
2018-03-26T03:28:43.597Z,0.00
2018-03-26T03:29:43.577Z,0.00
2018-03-26T03:30:43.582Z,0.00
2018-03-26T03:31:43.570Z,0.00
2018-03-26T03:32:43.565Z,0.00
2018-03-26T03:33:43.662Z,0.00
2018-03-26T03:34:43.553Z,0.00
2018-03-26T03:35:43.553Z,0.00
2018-03-26T03:36:43.551Z,0.00
2018-03-26T03:37:43.559Z,0.00
2018-03-26T03:38:43.546Z,0.00
2018-03-26T03:39:43.533Z,0.00
2018-03-26T03:40:43.542Z,0.00
2018-03-26T03:41:43.525Z,0.00
2018-03-26T03:42:43.539Z,0.00
2018-03-26T03:43:43.518Z,0.00
2018-03-26T03:44:43.508Z,0.00
2018-03-26T03:45:43.514Z,0.00
2018-03-26T03:46:43.510Z,0.00
2018-03-26T03:47:43.498Z,0.00
2018-03-26T03:48:43.501Z,0.00
2018-03-26T03:49:43.516Z,0.00
2018-03-26T03:50:43.503Z,0.00
2018-03-26T03:51:43.494Z,0.00
2018-03-26T03:52:43.488Z,0.00
2018-03-26T03:53:43.473Z,0.00
2018-03-26T03:54:43.479Z,0.00
2018-03-26T03:55:43.475Z,0.00
2018-03-26T03:56:43.467Z,0.00
2018-03-26T03:57:43.468Z,0.00
2018-03-26T03:58:43.465Z,0.00
2018-03-26T03:59:43.458Z,0.00
2018-03-26T04:00:43.455Z,0.00
2018-03-26T04:01:43.450Z,0.00
2018-03-26T04:02:43.448Z,0.00
2018-03-26T04:03:43.443Z,0.00
2018-03-26T04:04:43.439Z,0.00
2018-03-26T04:05:43.430Z,0.00
2018-03-26T04:06:43.421Z,0.00
2018-03-26T04:07:43.424Z,0.00
2018-03-26T04:08:43.419Z,0.00
2018-03-26T04:09:43.416Z,0.00
2018-03-26T04:10:43.415Z,0.00
2018-03-26T04:11:43.412Z,0.00
2018-03-26T04:12:43.408Z,0.00
2018-03-26T04:13:43.404Z,0.00
2018-03-26T04:14:43.401Z,0.00
2018-03-26T04:15:43.396Z,0.00
2018-03-26T04:16:43.392Z,0.00
2018-03-26T04:17:43.389Z,0.00
2018-03-26T04:18:43.381Z,0.00
2018-03-26T04:19:43.378Z,0.00
2018-03-26T04:20:43.368Z,0.00
2018-03-26T04:21:43.363Z,0.00
2018-03-26T04:22:43.368Z,0.00
2018-03-26T04:23:43.364Z,0.00
2018-03-26T04:24:43.360Z,0.00
2018-03-26T04:25:43.362Z,0.00
2018-03-26T04:26:43.353Z,0.00
2018-03-26T04:27:43.446Z,0.00
2018-03-26T04:28:43.345Z,0.00
2018-03-26T04:29:43.342Z,0.00
2018-03-26T04:30:43.334Z,0.00
2018-03-26T04:31:43.336Z,0.00
2018-03-26T04:32:43.330Z,0.00
2018-03-26T04:33:43.324Z,0.00
2018-03-26T04:34:43.317Z,0.00
2018-03-26T04:35:43.317Z,0.00
2018-03-26T04:36:43.305Z,0.00
2018-03-26T04:37:43.309Z,0.00
2018-03-26T04:38:43.300Z,0.00
2018-03-26T04:39:43.299Z,0.00
2018-03-26T04:40:43.304Z,0.00
2018-03-26T04:41:43.299Z,0.00
2018-03-26T04:42:43.287Z,0.00
2018-03-26T04:43:43.301Z,0.00
2018-03-26T04:44:43.271Z,0.00
2018-03-26T04:45:43.277Z,0.00
2018-03-26T04:46:43.284Z,0.00
2018-03-26T04:47:43.259Z,0.00
2018-03-26T04:48:43.260Z,0.00
2018-03-26T04:49:43.266Z,0.00
2018-03-26T04:50:43.244Z,0.00
2018-03-26T04:51:43.250Z,0.00
2018-03-26T04:52:43.248Z,0.00
2018-03-26T04:53:43.241Z,0.00
2018-03-26T04:54:43.238Z,0.00
2018-03-26T04:55:43.225Z,0.00
2018-03-26T04:56:43.239Z,0.00
2018-03-26T04:57:43.322Z,0.00
2018-03-26T04:58:43.217Z,0.00
2018-03-26T04:59:43.214Z,0.00
2018-03-26T05:00:43.213Z,0.00
2018-03-26T05:01:43.204Z,0.00
2018-03-26T05:02:43.204Z,0.00
2018-03-26T05:03:43.197Z,0.00
2018-03-26T05:04:43.193Z,0.00
2018-03-26T05:05:43.182Z,0.00
2018-03-26T05:06:43.203Z,0.00
2018-03-26T05:07:43.195Z,0.00
2018-03-26T05:08:43.191Z,0.00
2018-03-26T05:09:43.271Z,0.00
2018-03-26T05:10:43.167Z,0.00
2018-03-26T05:11:43.165Z,0.00
2018-03-26T05:12:43.176Z,0.00
2018-03-26T05:13:43.164Z,0.00
2018-03-26T05:14:43.165Z,0.00
2018-03-26T05:15:43.161Z,0.00
2018-03-26T05:16:43.163Z,0.00
2018-03-26T05:17:43.131Z,0.00
2018-03-26T05:18:43.149Z,0.00
2018-03-26T05:19:43.129Z,0.00
2018-03-26T05:20:43.125Z,0.00
2018-03-26T05:21:43.125Z,0.00
2018-03-26T05:22:43.114Z,0.00
2018-03-26T05:23:43.112Z,0.00
2018-03-26T05:24:43.108Z,0.00
2018-03-26T05:25:43.098Z,0.00
2018-03-26T05:26:43.093Z,0.00
2018-03-26T05:27:43.214Z,0.00
2018-03-26T05:28:43.110Z,0.00
2018-03-26T05:29:43.104Z,0.00
2018-03-26T05:30:43.101Z,0.00
2018-03-26T05:31:43.082Z,0.00
2018-03-26T05:32:43.083Z,0.00
2018-03-26T05:33:43.061Z,0.00
2018-03-26T05:34:43.082Z,0.00
2018-03-26T05:35:43.078Z,0.00
2018-03-26T05:36:43.065Z,0.00
2018-03-26T05:37:43.052Z,0.00
2018-03-26T05:38:43.065Z,0.00
2018-03-26T05:39:43.044Z,0.00
2018-03-26T05:40:43.052Z,0.00
2018-03-26T05:41:43.051Z,0.00
2018-03-26T05:42:43.021Z,0.00
2018-03-26T05:43:43.034Z,0.00
2018-03-26T05:44:43.041Z,0.00
2018-03-26T05:45:43.017Z,0.00
2018-03-26T05:46:43.011Z,0.00
2018-03-26T05:47:43.009Z,0.00
2018-03-26T05:48:43.014Z,0.00
2018-03-26T05:49:43.002Z,0.00
2018-03-26T05:50:42.996Z,0.00
2018-03-26T05:51:42.991Z,0.00
2018-03-26T05:52:43.006Z,0.00
2018-03-26T05:53:42.984Z,0.00
2018-03-26T05:54:42.978Z,0.00
2018-03-26T05:55:42.991Z,0.00
2018-03-26T05:56:42.983Z,0.00
2018-03-26T05:57:42.958Z,0.00
2018-03-26T05:58:42.958Z,0.00
2018-03-26T05:59:42.958Z,0.00
2018-03-26T06:00:42.969Z,0.00
2018-03-26T06:01:42.944Z,0.00
2018-03-26T06:02:42.962Z,0.00
2018-03-26T06:03:42.952Z,0.00
2018-03-26T06:04:42.951Z,0.00
2018-03-26T06:05:42.944Z,0.00
2018-03-26T06:06:42.926Z,0.00
2018-03-26T06:07:42.954Z,0.00
2018-03-26T06:08:42.937Z,0.00
2018-03-26T06:09:42.925Z,0.00
2018-03-26T06:10:42.919Z,0.00
2018-03-26T06:11:42.924Z,0.00
2018-03-26T06:12:42.891Z,0.00
2018-03-26T06:13:42.898Z,0.00
2018-03-26T06:14:42.890Z,0.00
2018-03-26T06:15:42.885Z,0.00
2018-03-26T06:16:42.904Z,0.00
2018-03-26T06:17:42.896Z,0.00
2018-03-26T06:18:42.891Z,0.00
2018-03-26T06:19:42.883Z,0.00
2018-03-26T06:20:42.869Z,0.00
2018-03-26T06:21:42.962Z,0.00
2018-03-26T06:22:42.873Z,0.00
2018-03-26T06:23:42.869Z,0.00
2018-03-26T06:24:42.868Z,0.00
2018-03-26T06:25:42.841Z,0.00
2018-03-26T06:26:42.840Z,0.00
2018-03-26T06:27:42.828Z,0.00
2018-03-26T06:28:42.839Z,0.00
2018-03-26T06:29:42.817Z,0.00
2018-03-26T06:30:42.897Z,0.00
2018-03-26T06:31:42.833Z,0.00
2018-03-26T06:32:42.834Z,0.00
2018-03-26T06:33:42.902Z,0.00
2018-03-26T06:34:42.831Z,0.00
2018-03-26T06:35:42.802Z,0.00
2018-03-26T06:36:42.815Z,0.00
2018-03-26T06:37:42.789Z,0.00
2018-03-26T06:38:42.788Z,0.00
2018-03-26T06:39:42.802Z,0.00
2018-03-26T06:40:42.781Z,0.00
2018-03-26T06:41:42.771Z,0.00
2018-03-26T06:42:42.761Z,0.00
2018-03-26T06:43:42.762Z,0.00
2018-03-26T06:44:42.758Z,0.00
2018-03-26T06:45:42.754Z,0.00
2018-03-26T06:46:42.781Z,0.00
2018-03-26T06:47:42.750Z,0.00
2018-03-26T06:48:42.735Z,0.00
2018-03-26T06:49:42.729Z,0.00
2018-03-26T06:50:42.731Z,0.00
2018-03-26T06:51:42.727Z,0.00
2018-03-26T06:52:42.727Z,0.00
2018-03-26T06:53:42.733Z,0.00
2018-03-26T06:54:42.714Z,0.00
2018-03-26T06:55:42.710Z,0.00
2018-03-26T06:56:42.748Z,0.00
2018-03-26T06:57:42.801Z,0.00
2018-03-26T06:58:42.711Z,0.00
2018-03-26T06:59:42.696Z,0.00
2018-03-26T07:00:42.691Z,0.00
2018-03-26T07:01:42.697Z,0.00
2018-03-26T07:02:42.681Z,0.00
2018-03-26T07:03:42.668Z,0.00
2018-03-26T07:04:42.673Z,0.00
2018-03-26T07:05:42.671Z,0.00
2018-03-26T07:06:42.663Z,0.00
2018-03-26T07:07:42.654Z,0.00
2018-03-26T07:08:42.655Z,0.00
2018-03-26T07:09:42.661Z,0.00
2018-03-26T07:10:42.662Z,0.00
2018-03-26T07:11:42.640Z,0.00
2018-03-26T07:12:42.648Z,0.00
2018-03-26T07:13:42.628Z,0.00
2018-03-26T07:14:42.629Z,0.00
2018-03-26T07:15:42.730Z,0.00
2018-03-26T07:16:42.618Z,0.00
2018-03-26T07:17:42.639Z,0.00
2018-03-26T07:18:42.605Z,0.00
2018-03-26T07:19:42.606Z,0.00
2018-03-26T07:20:42.601Z,0.00
2018-03-26T07:21:42.669Z,0.00
2018-03-26T07:22:42.590Z,0.00
2018-03-26T07:23:42.588Z,0.00
2018-03-26T07:24:42.577Z,0.00
2018-03-26T07:25:42.593Z,0.00
2018-03-26T07:26:42.573Z,0.00
2018-03-26T07:27:42.581Z,0.00
2018-03-26T07:28:42.563Z,0.00
2018-03-26T07:29:42.560Z,0.00
2018-03-26T07:30:42.552Z,0.00
2018-03-26T07:31:42.552Z,0.00
2018-03-26T07:32:42.609Z,0.00
2018-03-26T07:33:42.640Z,0.00
2018-03-26T07:34:42.539Z,0.00
2018-03-26T07:35:42.535Z,0.00
2018-03-26T07:36:42.528Z,0.00
2018-03-26T07:37:42.532Z,0.00
2018-03-26T07:38:42.514Z,0.00
2018-03-26T07:39:42.529Z,0.00
2018-03-26T07:40:42.515Z,0.00
2018-03-26T07:41:42.504Z,0.00
2018-03-26T07:42:42.496Z,0.00
2018-03-26T07:43:42.485Z,0.00
2018-03-26T07:44:42.486Z,0.00
2018-03-26T07:45:42.485Z,0.00
2018-03-26T07:46:42.497Z,0.00
2018-03-26T07:47:42.467Z,0.00
2018-03-26T07:48:42.490Z,0.00
2018-03-26T07:49:42.457Z,0.00
2018-03-26T07:50:42.477Z,0.00
2018-03-26T07:51:42.456Z,0.00
2018-03-26T07:52:42.464Z,0.00
2018-03-26T07:53:42.448Z,0.00
2018-03-26T07:54:42.432Z,0.00
2018-03-26T07:55:42.440Z,0.00
2018-03-26T07:56:42.435Z,0.00
2018-03-26T07:57:42.430Z,0.00
2018-03-26T07:58:42.420Z,0.00
2018-03-26T07:59:42.420Z,0.00
2018-03-26T08:00:42.407Z,0.00
2018-03-26T08:01:42.400Z,0.00
2018-03-26T08:02:42.417Z,0.00
2018-03-26T08:03:42.391Z,0.00
2018-03-26T08:04:42.397Z,0.00
2018-03-26T08:05:42.382Z,0.00
2018-03-26T08:06:42.381Z,0.00
2018-03-26T08:07:42.388Z,0.00
2018-03-26T08:08:42.380Z,0.00
2018-03-26T08:09:42.389Z,0.00
2018-03-26T08:10:42.368Z,0.00
2018-03-26T08:11:42.363Z,0.00
2018-03-26T08:12:42.366Z,0.00
2018-03-26T08:13:42.344Z,0.00
2018-03-26T08:14:42.340Z,0.00
2018-03-26T08:15:42.345Z,0.00
2018-03-26T08:16:42.348Z,0.00
2018-03-26T08:17:42.352Z,0.00
2018-03-26T08:18:42.331Z,0.00
2018-03-26T08:19:42.318Z,0.00
2018-03-26T08:20:42.335Z,0.00
2018-03-26T08:21:42.308Z,0.00
2018-03-26T08:22:42.312Z,0.00
2018-03-26T08:23:42.316Z,0.00
2018-03-26T08:24:42.305Z,0.00
2018-03-26T08:25:42.290Z,0.00
2018-03-26T08:26:42.296Z,0.00
2018-03-26T08:27:42.306Z,0.00
2018-03-26T08:28:42.275Z,0.00
2018-03-26T08:29:42.298Z,0.00
2018-03-26T08:30:42.284Z,0.00
2018-03-26T08:31:42.263Z,0.00
2018-03-26T08:32:42.270Z,0.00
2018-03-26T08:33:42.280Z,0.00
2018-03-26T08:34:42.257Z,0.00
2018-03-26T08:35:42.244Z,0.00
2018-03-26T08:36:42.253Z,0.00
2018-03-26T08:37:42.235Z,0.00
2018-03-26T08:38:42.258Z,0.00
2018-03-26T08:39:42.253Z,0.00
2018-03-26T08:40:42.222Z,0.00
2018-03-26T08:41:42.215Z,0.00
2018-03-26T08:42:42.239Z,0.00
2018-03-26T08:43:42.216Z,0.00
2018-03-26T08:44:42.230Z,0.00
2018-03-26T08:45:42.207Z,0.00
2018-03-26T08:46:42.202Z,0.00
2018-03-26T08:47:42.216Z,0.00
2018-03-26T08:48:42.197Z,0.00
2018-03-26T08:49:42.199Z,0.00
2018-03-26T08:50:42.192Z,0.00
2018-03-26T08:51:42.171Z,0.00
2018-03-26T08:52:42.168Z,0.00
2018-03-26T08:53:42.188Z,0.00
2018-03-26T08:54:42.167Z,0.00
2018-03-26T08:55:42.179Z,0.00
2018-03-26T08:56:42.158Z,0.00
2018-03-26T08:57:42.151Z,0.00
2018-03-26T08:58:42.157Z,0.00
2018-03-26T08:59:42.152Z,0.00
2018-03-26T09:00:42.138Z,0.00
2018-03-26T09:01:42.129Z,0.00
2018-03-26T09:02:42.129Z,0.00
2018-03-26T09:03:42.125Z,0.00
2018-03-26T09:04:42.119Z,0.00
2018-03-26T09:05:42.114Z,0.00
2018-03-26T09:06:42.111Z,0.00
2018-03-26T09:07:42.107Z,0.00
2018-03-26T09:08:42.119Z,0.00
2018-03-26T09:09:42.105Z,0.00
2018-03-26T09:10:42.113Z,0.00
2018-03-26T09:11:42.087Z,0.00
2018-03-26T09:12:42.072Z,0.00
2018-03-26T09:13:42.077Z,0.00
2018-03-26T09:14:42.091Z,0.00
2018-03-26T09:15:42.070Z,0.00
2018-03-26T09:16:42.058Z,0.00
2018-03-26T09:17:42.050Z,0.00
2018-03-26T09:18:42.055Z,0.00
2018-03-26T09:19:42.050Z,0.00
2018-03-26T09:20:42.064Z,0.00
2018-03-26T09:21:42.059Z,0.00
2018-03-26T09:22:42.055Z,0.00
2018-03-26T09:23:42.032Z,0.00
2018-03-26T09:24:42.027Z,0.00
2018-03-26T09:25:42.022Z,0.00
2018-03-26T09:26:42.007Z,0.00
2018-03-26T09:27:42.032Z,0.00
2018-03-26T09:28:42.027Z,0.00
2018-03-26T09:29:42.015Z,0.00
2018-03-26T09:30:41.989Z,0.00
2018-03-26T09:31:41.995Z,0.00
2018-03-26T09:32:42.008Z,0.00
2018-03-26T09:33:41.987Z,0.00
2018-03-26T09:34:41.981Z,0.00
2018-03-26T09:35:41.995Z,0.00
2018-03-26T09:36:41.965Z,0.00
2018-03-26T09:37:41.967Z,0.00
2018-03-26T09:38:41.983Z,0.00
2018-03-26T09:39:41.950Z,0.00
2018-03-26T09:40:41.965Z,0.00
2018-03-26T09:41:41.968Z,0.00
2018-03-26T09:42:41.944Z,0.00
2018-03-26T09:43:41.961Z,0.00
2018-03-26T09:44:41.944Z,0.00
2018-03-26T09:45:41.931Z,0.00
2018-03-26T09:46:41.928Z,0.00
2018-03-26T09:47:41.915Z,0.00
2018-03-26T09:48:41.909Z,0.00
2018-03-26T09:49:41.911Z,5.63
2018-03-26T09:50:41.897Z,5.63
2018-03-26T09:51:41.912Z,5.63
2018-03-26T09:52:41.899Z,5.63
2018-03-26T09:53:41.892Z,5.63
2018-03-26T09:54:41.889Z,5.63
2018-03-26T09:55:41.885Z,5.63
2018-03-26T09:56:41.872Z,5.63
2018-03-26T09:57:41.869Z,5.63
2018-03-26T09:58:41.870Z,5.63
2018-03-26T09:59:41.875Z,5.63
2018-03-26T10:00:41.861Z,5.63
2018-03-26T10:01:41.868Z,5.63
2018-03-26T10:02:41.870Z,5.63
2018-03-26T10:03:41.848Z,5.63
2018-03-26T10:04:41.835Z,5.63
2018-03-26T10:05:41.840Z,5.63
2018-03-26T10:06:41.835Z,5.63
2018-03-26T10:07:41.837Z,5.63
2018-03-26T10:08:41.818Z,5.63
2018-03-26T10:09:41.822Z,5.63
2018-03-26T10:10:41.825Z,5.63
2018-03-26T10:11:41.802Z,5.63
2018-03-26T10:12:41.809Z,5.63
2018-03-26T10:13:41.794Z,5.63
2018-03-26T10:14:41.800Z,5.63
2018-03-26T10:15:41.813Z,5.63
2018-03-26T10:16:41.782Z,5.63
2018-03-26T10:17:41.826Z,5.63
2018-03-26T10:18:41.782Z,5.63
2018-03-26T10:19:41.798Z,11.25
2018-03-26T10:20:41.763Z,11.25
2018-03-26T10:21:41.764Z,11.25
2018-03-26T10:22:41.767Z,11.25
2018-03-26T10:23:41.787Z,11.25
2018-03-26T10:24:41.756Z,11.25
2018-03-26T10:25:41.743Z,11.25
2018-03-26T10:26:41.764Z,11.25
2018-03-26T10:27:41.843Z,11.25
2018-03-26T10:28:41.729Z,11.25
2018-03-26T10:29:41.736Z,11.25
2018-03-26T10:30:41.729Z,11.25
2018-03-26T10:31:41.726Z,11.25
2018-03-26T10:32:41.720Z,11.25
2018-03-26T10:33:41.717Z,11.25
2018-03-26T10:34:41.703Z,11.25
2018-03-26T10:35:41.721Z,11.25
2018-03-26T10:36:41.722Z,11.25
2018-03-26T10:37:41.691Z,11.25
2018-03-26T10:38:41.721Z,11.25
2018-03-26T10:39:41.709Z,11.25
2018-03-26T10:40:41.688Z,11.25
2018-03-26T10:41:41.688Z,11.25
2018-03-26T10:42:41.669Z,11.25
2018-03-26T10:43:41.700Z,11.25
2018-03-26T10:44:41.673Z,11.25
2018-03-26T10:45:41.675Z,11.25
2018-03-26T10:46:41.673Z,11.25
2018-03-26T10:47:41.650Z,11.25
2018-03-26T10:48:41.656Z,11.25
2018-03-26T10:49:41.640Z,11.25
2018-03-26T10:50:41.665Z,11.25
2018-03-26T10:51:41.651Z,11.25
2018-03-26T10:52:41.657Z,11.25
2018-03-26T10:53:41.635Z,11.25
2018-03-26T10:54:41.637Z,16.88
2018-03-26T10:55:41.617Z,16.88
2018-03-26T10:57:41.618Z,16.88
2018-03-26T10:58:41.614Z,16.88
2018-03-26T10:59:41.611Z,16.88
2018-03-26T11:00:41.623Z,16.88
2018-03-26T11:01:41.609Z,16.88
2018-03-26T11:02:41.590Z,11.25
2018-03-26T11:03:41.596Z,11.25
2018-03-26T11:04:41.607Z,11.25
2018-03-26T11:05:41.611Z,16.88
2018-03-26T11:06:41.585Z,16.88
2018-03-26T11:07:41.584Z,16.88
2018-03-26T11:08:41.567Z,11.25
2018-03-26T11:09:41.570Z,11.25
2018-03-26T11:10:41.571Z,16.88
2018-03-26T11:11:41.566Z,16.88
2018-03-26T11:12:41.557Z,16.88
2018-03-26T11:13:41.556Z,16.88
2018-03-26T11:14:41.553Z,16.88
2018-03-26T11:15:41.545Z,16.88
2018-03-26T11:16:41.534Z,16.88
2018-03-26T11:17:41.537Z,11.25
2018-03-26T11:18:41.536Z,11.25
2018-03-26T11:19:41.549Z,11.25
2018-03-26T11:20:41.525Z,11.25
2018-03-26T11:21:41.527Z,11.25
2018-03-26T11:22:41.534Z,11.25
2018-03-26T11:23:41.524Z,11.25
2018-03-26T11:24:41.510Z,11.25
2018-03-26T11:25:41.501Z,11.25
2018-03-26T11:26:41.500Z,11.25
2018-03-26T11:27:41.502Z,11.25
2018-03-26T11:28:41.489Z,11.25
2018-03-26T11:29:41.489Z,11.25
2018-03-26T11:30:41.481Z,11.25
2018-03-26T11:31:41.477Z,11.25
2018-03-26T11:32:41.501Z,16.88
2018-03-26T11:33:41.490Z,16.88
2018-03-26T11:34:41.468Z,16.88
2018-03-26T11:35:41.468Z,16.88
2018-03-26T11:36:41.461Z,16.88
2018-03-26T11:37:41.459Z,16.88
2018-03-26T11:38:41.457Z,16.88
2018-03-26T11:39:41.452Z,22.50
2018-03-26T11:40:41.463Z,22.50
2018-03-26T11:41:41.464Z,22.50
2018-03-26T11:42:41.439Z,22.50
2018-03-26T11:43:41.455Z,28.13
2018-03-26T11:44:41.601Z,22.50
2018-03-26T11:45:41.429Z,22.50
2018-03-26T11:46:41.428Z,22.50
2018-03-26T11:47:41.420Z,22.50
2018-03-26T11:48:41.435Z,22.50
2018-03-26T11:49:41.454Z,22.50
2018-03-26T11:50:41.416Z,28.13
2018-03-26T11:51:41.420Z,28.13
2018-03-26T11:52:41.400Z,28.13
2018-03-26T11:53:41.415Z,28.13
2018-03-26T11:54:41.390Z,28.13
2018-03-26T11:55:41.403Z,33.75
2018-03-26T11:56:41.395Z,33.75
2018-03-26T11:57:41.389Z,39.38
2018-03-26T11:58:41.391Z,33.75
2018-03-26T11:59:41.384Z,33.75
2018-03-26T12:00:41.374Z,33.75
2018-03-26T12:01:41.373Z,33.75
2018-03-26T12:02:41.368Z,33.75
2018-03-26T12:03:41.357Z,28.13
2018-03-26T12:04:41.372Z,28.13
2018-03-26T12:05:41.364Z,33.75
2018-03-26T12:06:41.360Z,28.13
2018-03-26T12:07:41.459Z,28.13
2018-03-26T12:08:41.347Z,28.13
2018-03-26T12:09:41.354Z,28.13
2018-03-26T12:10:41.345Z,28.13
2018-03-26T12:11:41.323Z,28.13
2018-03-26T12:12:41.315Z,28.13
2018-03-26T12:13:41.330Z,28.13
2018-03-26T12:14:41.335Z,28.13
2018-03-26T12:15:41.309Z,22.50
2018-03-26T12:16:41.307Z,22.50
2018-03-26T12:17:41.319Z,22.50
2018-03-26T12:18:41.315Z,22.50
2018-03-26T12:19:41.312Z,28.13
2018-03-26T12:20:41.289Z,28.13
2018-03-26T12:21:41.305Z,28.13
2018-03-26T12:22:41.298Z,28.13
2018-03-26T12:23:48.262Z,50.63
2018-03-26T12:24:41.287Z,39.38
2018-03-26T12:25:41.282Z,28.13
2018-03-26T12:26:41.264Z,28.13
2018-03-26T12:27:41.265Z,28.13
2018-03-26T12:28:41.262Z,22.50
2018-03-26T12:29:41.253Z,22.50
2018-03-26T12:30:41.255Z,50.63
2018-03-26T12:31:41.246Z,28.13
2018-03-26T12:32:41.248Z,61.88
2018-03-26T12:33:41.266Z,56.25
2018-03-26T12:34:41.259Z,28.13
2018-03-26T12:35:41.255Z,28.13
2018-03-26T12:36:41.236Z,22.50
2018-03-26T12:37:41.232Z,22.50
2018-03-26T12:38:41.233Z,22.50
2018-03-26T12:39:41.226Z,28.13
2018-03-26T12:40:41.223Z,33.75
2018-03-26T12:41:41.222Z,28.13
2018-03-26T12:42:41.236Z,28.13
2018-03-26T12:43:41.206Z,56.25
2018-03-26T12:44:41.213Z,61.88
2018-03-26T12:45:41.209Z,67.50
2018-03-26T12:46:41.204Z,67.50
2018-03-26T12:47:41.205Z,67.50
2018-03-26T12:48:41.204Z,67.50
2018-03-26T12:49:41.214Z,67.50
2018-03-26T12:50:41.197Z,67.50
2018-03-26T12:51:41.184Z,73.13
2018-03-26T12:52:41.202Z,73.13
2018-03-26T12:53:41.191Z,73.13
2018-03-26T12:54:41.233Z,73.13
2018-03-26T12:55:41.183Z,78.75
2018-03-26T12:56:41.172Z,84.38
2018-03-26T12:57:41.180Z,84.38
2018-03-26T12:58:41.225Z,84.38
2018-03-26T12:59:41.173Z,84.38
2018-03-26T13:00:41.174Z,56.25
2018-03-26T13:01:41.187Z,56.25
2018-03-26T13:02:41.169Z,67.50
2018-03-26T13:03:41.178Z,45.00
2018-03-26T13:04:41.166Z,28.13
2018-03-26T13:05:41.174Z,45.00
2018-03-26T13:06:41.158Z,45.00
2018-03-26T13:07:41.156Z,45.00
2018-03-26T13:08:41.155Z,61.88
2018-03-26T13:09:41.150Z,101.25
2018-03-26T13:10:41.157Z,67.50
2018-03-26T13:11:41.150Z,39.38
2018-03-26T13:12:41.168Z,39.38
2018-03-26T13:13:41.217Z,45.00