createdAt,value
2022-09-06T00:00:32.977Z,7.7222222222222285
2022-09-06T00:01:32.972Z,7.7222222222222285
2022-09-06T00:02:33.063Z,7.7222222222222285
2022-09-06T00:03:33.007Z,7.7222222222222285
2022-09-06T00:04:33.112Z,7.7222222222222285
2022-09-06T00:05:32.994Z,7.7222222222222285
2022-09-06T00:06:32.952Z,7.7222222222222285
2022-09-06T00:07:32.969Z,7.7222222222222285
2022-09-06T00:08:32.948Z,7.7222222222222285
2022-09-06T00:09:32.984Z,7.7222222222222285
2022-09-06T00:10:33.174Z,7.7222222222222285
2022-09-06T00:11:32.978Z,7.7222222222222285
2022-09-06T00:12:32.975Z,7.7222222222222285
2022-09-06T00:13:32.960Z,7.7222222222222285
2022-09-06T00:14:32.974Z,7.7222222222222285
2022-09-06T00:15:32.992Z,7.7222222222222285
2022-09-06T00:16:33.066Z,7.7222222222222285
2022-09-06T00:17:32.970Z,7.7222222222222285
2022-09-06T00:18:32.959Z,7.777777777777828
2022-09-06T00:19:32.998Z,7.777777777777828
2022-09-06T00:20:33.057Z,7.777777777777828
2022-09-06T00:21:32.989Z,7.7222222222222285
2022-09-06T00:22:32.995Z,7.7222222222222285
2022-09-06T00:23:33.079Z,7.7222222222222285
2022-09-06T00:24:32.958Z,7.7222222222222285
2022-09-06T00:25:33.084Z,7.7222222222222285
2022-09-06T00:26:32.990Z,7.7222222222222285
2022-09-06T00:27:32.960Z,7.7222222222222285
2022-09-06T00:28:32.968Z,7.7222222222222285
2022-09-06T00:29:32.958Z,7.7222222222222285
2022-09-06T00:30:32.996Z,7.7222222222222285
2022-09-06T00:31:33.019Z,7.7222222222222285
2022-09-06T00:32:32.976Z,7.7222222222222285
2022-09-06T00:33:32.993Z,7.7222222222222285
2022-09-06T00:34:32.960Z,7.7222222222222285
2022-09-06T00:35:32.996Z,7.611111111111143
2022-09-06T00:36:32.981Z,7.611111111111143
2022-09-06T00:37:33.009Z,7.611111111111143
2022-09-06T00:38:32.979Z,7.611111111111143
2022-09-06T00:39:33.005Z,7.611111111111143
2022-09-06T00:40:32.992Z,7.611111111111143
2022-09-06T00:41:32.983Z,7.611111111111143
2022-09-06T00:42:32.971Z,7.611111111111143
2022-09-06T00:43:32.993Z,7.500000000000057
2022-09-06T00:44:32.965Z,7.500000000000057
2022-09-06T00:45:32.972Z,7.500000000000057
2022-09-06T00:46:33.034Z,7.500000000000057
2022-09-06T00:47:32.956Z,7.500000000000057
2022-09-06T00:48:32.966Z,7.500000000000057
2022-09-06T00:49:32.987Z,7.500000000000057
2022-09-06T00:50:32.969Z,7.500000000000057
2022-09-06T00:51:32.964Z,7.500000000000057
2022-09-06T00:52:33.014Z,7.500000000000057
2022-09-06T00:53:32.965Z,7.388888888888914
2022-09-06T00:54:32.987Z,7.388888888888914
2022-09-06T00:55:32.946Z,7.388888888888914
2022-09-06T00:56:32.951Z,7.388888888888914
2022-09-06T00:57:32.956Z,7.388888888888914
2022-09-06T00:58:32.975Z,7.388888888888914
2022-09-06T00:59:32.978Z,7.388888888888914
2022-09-06T01:00:32.974Z,7.388888888888914
2022-09-06T01:01:33.012Z,7.388888888888914
2022-09-06T01:02:33.133Z,7.388888888888914
2022-09-06T01:03:32.973Z,7.388888888888914
2022-09-06T01:04:32.958Z,7.388888888888914
2022-09-06T01:05:32.937Z,7.388888888888914
2022-09-06T01:06:32.972Z,7.388888888888914
2022-09-06T01:07:32.969Z,7.388888888888914
2022-09-06T01:08:33.280Z,7.388888888888914
2022-09-06T01:09:32.958Z,7.277777777777828
2022-09-06T01:10:33.082Z,7.277777777777828
2022-09-06T01:11:32.964Z,7.277777777777828
2022-09-06T01:12:32.978Z,7.277777777777828
2022-09-06T01:13:32.962Z,7.277777777777828
2022-09-06T01:14:32.970Z,7.277777777777828
2022-09-06T01:15:33.136Z,7.277777777777828
2022-09-06T01:16:32.980Z,7.277777777777828
2022-09-06T01:17:32.949Z,7.277777777777828
2022-09-06T01:18:32.986Z,7.277777777777828
2022-09-06T01:19:32.988Z,7.277777777777828
2022-09-06T01:20:32.993Z,7.277777777777828
2022-09-06T01:21:32.976Z,7.277777777777828
2022-09-06T01:22:32.978Z,7.277777777777828
2022-09-06T01:23:32.977Z,7.277777777777828
2022-09-06T01:24:32.961Z,7.277777777777828
2022-09-06T01:25:32.959Z,7.277777777777828
2022-09-06T01:26:32.947Z,7.277777777777828
2022-09-06T01:27:32.977Z,7.222222222222285
2022-09-06T01:28:32.936Z,7.222222222222285
2022-09-06T01:29:32.969Z,7.222222222222285
2022-09-06T01:30:32.969Z,7.222222222222285
2022-09-06T01:31:32.951Z,7.222222222222285
2022-09-06T01:32:33.159Z,7.222222222222285
2022-09-06T01:33:32.968Z,7.222222222222285
2022-09-06T01:34:33.004Z,7.222222222222285
2022-09-06T01:35:32.979Z,7.222222222222285
2022-09-06T01:36:32.967Z,7.222222222222285
2022-09-06T01:37:32.922Z,7.222222222222285
2022-09-06T01:38:32.977Z,7.222222222222285
2022-09-06T01:39:33.041Z,7.222222222222285
2022-09-06T01:40:33.110Z,7.222222222222285
2022-09-06T01:41:33.120Z,7.222222222222285
2022-09-06T01:42:33.161Z,7.222222222222285
2022-09-06T01:43:33.074Z,7.222222222222285
2022-09-06T01:44:33.107Z,7.111111111111143
2022-09-06T01:45:33.064Z,7.111111111111143
2022-09-06T01:46:33.172Z,7.111111111111143
2022-09-06T01:47:33.119Z,7.111111111111143
2022-09-06T01:48:33.011Z,7.111111111111143
2022-09-06T01:49:33.019Z,7.111111111111143
2022-09-06T01:50:32.956Z,7.111111111111143
2022-09-06T01:51:32.969Z,7.111111111111143
2022-09-06T01:52:32.988Z,7.111111111111143
2022-09-06T01:53:32.967Z,7.111111111111143
2022-09-06T01:54:32.985Z,7.111111111111143
2022-09-06T01:55:32.990Z,7.000000000000057
2022-09-06T01:56:32.946Z,7.000000000000057
2022-09-06T01:57:32.961Z,7.000000000000057
2022-09-06T01:58:32.977Z,7.000000000000057
2022-09-06T01:59:32.978Z,7.000000000000057
2022-09-06T02:00:33.055Z,7.000000000000057
2022-09-06T02:01:33.052Z,7.000000000000057
2022-09-06T02:02:33.086Z,7.000000000000057
2022-09-06T02:03:32.937Z,7.000000000000057
2022-09-06T02:04:32.934Z,6.888888888888914
2022-09-06T02:05:32.957Z,6.888888888888914
2022-09-06T02:06:32.999Z,6.888888888888914
2022-09-06T02:07:32.958Z,6.888888888888914
2022-09-06T02:08:32.936Z,6.888888888888914
2022-09-06T02:09:32.969Z,6.888888888888914
2022-09-06T02:10:32.969Z,6.888888888888914
2022-09-06T02:11:32.983Z,6.777777777777828
2022-09-06T02:12:32.949Z,6.777777777777828
2022-09-06T02:13:33.039Z,6.777777777777828
2022-09-06T02:14:33.006Z,6.777777777777828
2022-09-06T02:15:32.956Z,6.777777777777828
2022-09-06T02:16:32.992Z,6.777777777777828
2022-09-06T02:17:32.980Z,6.777777777777828
2022-09-06T02:18:33.003Z,6.777777777777828
2022-09-06T02:19:32.955Z,6.888888888888914
2022-09-06T02:20:32.984Z,6.888888888888914
2022-09-06T02:21:32.977Z,6.888888888888914
2022-09-06T02:22:32.964Z,6.888888888888914
2022-09-06T02:23:33.091Z,6.888888888888914
2022-09-06T02:24:32.987Z,6.888888888888914
2022-09-06T02:25:32.959Z,6.888888888888914
2022-09-06T02:26:32.983Z,6.888888888888914
2022-09-06T02:27:32.937Z,6.888888888888914
2022-09-06T02:28:32.947Z,6.888888888888914
2022-09-06T02:29:32.957Z,6.888888888888914
2022-09-06T02:30:33.005Z,6.888888888888914
2022-09-06T02:31:33.036Z,6.888888888888914
2022-09-06T02:32:32.927Z,6.888888888888914
2022-09-06T02:33:32.941Z,6.888888888888914
2022-09-06T02:34:32.954Z,6.888888888888914
2022-09-06T02:35:32.971Z,6.888888888888914
2022-09-06T02:36:32.949Z,6.888888888888914
2022-09-06T02:37:32.992Z,6.888888888888914
2022-09-06T02:38:32.947Z,6.888888888888914
2022-09-06T02:39:33.011Z,6.888888888888914
2022-09-06T02:40:32.965Z,6.888888888888914
2022-09-06T02:41:32.957Z,6.888888888888914
2022-09-06T02:42:32.945Z,6.888888888888914
2022-09-06T02:43:33.040Z,6.888888888888914
2022-09-06T02:44:32.990Z,6.888888888888914
2022-09-06T02:45:32.957Z,6.888888888888914
2022-09-06T02:46:33.158Z,6.888888888888914
2022-09-06T02:47:33.208Z,6.888888888888914
2022-09-06T02:48:32.946Z,6.888888888888914
2022-09-06T02:49:32.981Z,6.888888888888914
2022-09-06T02:50:32.972Z,6.888888888888914
2022-09-06T02:51:33.070Z,6.888888888888914
2022-09-06T02:52:32.931Z,6.888888888888914
2022-09-06T02:53:33.082Z,6.888888888888914
2022-09-06T02:54:32.948Z,6.888888888888914
2022-09-06T02:55:32.970Z,6.888888888888914
2022-09-06T02:56:33.111Z,6.888888888888914
2022-09-06T02:57:33.057Z,6.888888888888914
2022-09-06T02:58:32.979Z,6.888888888888914
2022-09-06T02:59:32.974Z,6.888888888888914
2022-09-06T03:00:32.992Z,6.888888888888914
2022-09-06T03:01:32.996Z,6.888888888888914
2022-09-06T03:02:33.019Z,6.888888888888914
2022-09-06T03:03:33.056Z,6.888888888888914
2022-09-06T03:04:32.949Z,6.888888888888914
2022-09-06T03:05:32.946Z,6.888888888888914
2022-09-06T03:06:32.968Z,6.888888888888914
2022-09-06T03:07:32.945Z,6.888888888888914
2022-09-06T03:08:32.995Z,6.888888888888914
2022-09-06T03:09:32.951Z,6.888888888888914
2022-09-06T03:10:33.075Z,7.000000000000057
2022-09-06T03:11:32.952Z,6.888888888888914
2022-09-06T03:12:33.086Z,6.888888888888914
2022-09-06T03:13:33.061Z,6.888888888888914
2022-09-06T03:14:32.968Z,6.888888888888914
2022-09-06T03:15:33.041Z,6.888888888888914
2022-09-06T03:16:33.069Z,6.888888888888914
2022-09-06T03:17:33.127Z,6.888888888888914
2022-09-06T03:18:33.084Z,6.888888888888914
2022-09-06T03:19:32.998Z,6.777777777777828
2022-09-06T03:20:36.808Z,6.777777777777828
2022-09-06T03:21:33.121Z,6.777777777777828
2022-09-06T03:22:33.084Z,6.777777777777828
2022-09-06T03:23:33.112Z,6.777777777777828
2022-09-06T03:24:33.055Z,6.777777777777828
2022-09-06T03:25:33.005Z,6.888888888888914
2022-09-06T03:26:33.061Z,6.888888888888914
2022-09-06T03:27:33.085Z,6.888888888888914
2022-09-06T03:28:32.954Z,6.888888888888914
2022-09-06T03:29:32.949Z,6.777777777777828
2022-09-06T03:30:33.015Z,6.888888888888914
2022-09-06T03:31:32.948Z,6.888888888888914
2022-09-06T03:32:32.954Z,6.888888888888914
2022-09-06T03:33:32.950Z,6.888888888888914
2022-09-06T03:34:32.928Z,6.888888888888914
2022-09-06T03:35:32.991Z,7.000000000000057
2022-09-06T03:36:32.977Z,6.888888888888914
2022-09-06T03:37:32.955Z,7.000000000000057
2022-09-06T03:38:32.951Z,7.000000000000057
2022-09-06T03:39:33.016Z,7.000000000000057
2022-09-06T03:40:33.112Z,6.888888888888914
2022-09-06T03:41:33.102Z,6.888888888888914
2022-09-06T03:42:33.082Z,6.888888888888914
2022-09-06T03:43:32.967Z,6.888888888888914
2022-09-06T03:44:32.964Z,6.888888888888914
2022-09-06T03:45:32.957Z,6.888888888888914
2022-09-06T03:46:32.963Z,6.888888888888914
2022-09-06T03:47:32.964Z,6.888888888888914
2022-09-06T03:48:33.083Z,6.777777777777828
2022-09-06T03:49:32.949Z,6.777777777777828
2022-09-06T03:50:32.954Z,6.777777777777828
2022-09-06T03:51:33.091Z,6.777777777777828
2022-09-06T03:52:32.946Z,6.722222222222285
2022-09-06T03:53:32.928Z,6.722222222222285
2022-09-06T03:54:32.969Z,6.722222222222285
2022-09-06T03:55:33.005Z,6.722222222222285
2022-09-06T03:56:32.949Z,6.722222222222285
2022-09-06T03:57:32.939Z,6.722222222222285
2022-09-06T03:58:32.962Z,6.611111111111143
2022-09-06T03:59:32.969Z,6.611111111111143
2022-09-06T04:00:37.132Z,6.611111111111143
2022-09-06T04:01:33.054Z,6.611111111111143
2022-09-06T04:02:33.123Z,6.611111111111143
2022-09-06T04:03:32.997Z,6.611111111111143
2022-09-06T04:04:32.966Z,6.611111111111143
2022-09-06T04:05:32.983Z,6.611111111111143
2022-09-06T04:06:33.330Z,6.611111111111143
2022-09-06T04:07:32.982Z,6.611111111111143
2022-09-06T04:08:32.955Z,6.611111111111143
2022-09-06T04:09:32.972Z,6.722222222222285
2022-09-06T04:10:33.048Z,6.722222222222285
2022-09-06T04:11:32.931Z,6.722222222222285
2022-09-06T04:12:33.013Z,6.722222222222285
2022-09-06T04:13:32.942Z,6.722222222222285
2022-09-06T04:14:32.957Z,6.777777777777828
2022-09-06T04:15:32.977Z,6.777777777777828
2022-09-06T04:16:33.145Z,6.777777777777828
2022-09-06T04:17:32.934Z,6.777777777777828
2022-09-06T04:18:32.982Z,6.777777777777828
2022-09-06T04:19:32.943Z,6.777777777777828
2022-09-06T04:20:32.969Z,6.777777777777828
2022-09-06T04:21:32.961Z,6.777777777777828
2022-09-06T04:22:32.945Z,6.777777777777828
2022-09-06T04:23:37.678Z,6.888888888888914
2022-09-06T04:24:32.949Z,6.888888888888914
2022-09-06T04:25:33.013Z,6.888888888888914
2022-09-06T04:26:32.950Z,6.888888888888914
2022-09-06T04:27:32.942Z,6.888888888888914
2022-09-06T04:28:32.935Z,6.888888888888914
2022-09-06T04:29:32.966Z,7.000000000000057
2022-09-06T04:30:32.932Z,7.000000000000057
2022-09-06T04:31:32.957Z,7.000000000000057
2022-09-06T04:32:32.946Z,7.000000000000057
2022-09-06T04:33:32.954Z,7.000000000000057
2022-09-06T04:34:33.084Z,7.000000000000057
2022-09-06T04:35:32.931Z,7.000000000000057
2022-09-06T04:36:32.963Z,7.111111111111143
2022-09-06T04:37:32.935Z,7.111111111111143
2022-09-06T04:38:32.952Z,7.111111111111143
2022-09-06T04:39:32.990Z,7.111111111111143
2022-09-06T04:40:32.966Z,7.222222222222285
2022-09-06T04:41:33.008Z,7.222222222222285
2022-09-06T04:42:32.954Z,7.222222222222285
2022-09-06T04:43:32.917Z,7.222222222222285
2022-09-06T04:44:32.952Z,7.222222222222285
2022-09-06T04:45:33.052Z,7.277777777777828
2022-09-06T04:46:32.937Z,7.277777777777828
2022-09-06T04:47:32.935Z,7.277777777777828
2022-09-06T04:48:33.005Z,7.388888888888914
2022-09-06T04:49:32.973Z,7.388888888888914
2022-09-06T04:50:32.981Z,7.500000000000057
2022-09-06T04:51:32.947Z,7.611111111111143
2022-09-06T04:52:32.951Z,7.7222222222222285
2022-09-06T04:53:32.947Z,7.888888888888914
2022-09-06T04:54:33.019Z,8.000000000000057
2022-09-06T04:55:32.925Z,8.111111111111143
2022-09-06T04:56:32.949Z,8.277777777777828
2022-09-06T04:57:32.972Z,8.277777777777828
2022-09-06T04:58:32.964Z,8.277777777777828
2022-09-06T04:59:32.918Z,8.277777777777828
2022-09-06T05:00:32.951Z,8.388888888888971
2022-09-06T05:01:33.010Z,8.388888888888971
2022-09-06T05:02:33.059Z,8.611111111111143
2022-09-06T05:03:33.012Z,8.611111111111143
2022-09-06T05:04:32.933Z,8.611111111111143
2022-09-06T05:05:32.956Z,8.611111111111143
2022-09-06T05:06:32.951Z,8.611111111111143
2022-09-06T05:07:32.952Z,8.611111111111143
2022-09-06T05:08:32.993Z,8.611111111111143
2022-09-06T05:09:32.961Z,8.500000000000057
2022-09-06T05:10:32.930Z,8.500000000000057
2022-09-06T05:11:32.955Z,8.500000000000057
2022-09-06T05:12:32.921Z,8.500000000000057
2022-09-06T05:13:33.120Z,8.500000000000057
2022-09-06T05:14:32.932Z,8.611111111111143
2022-09-06T05:15:32.962Z,8.611111111111143
2022-09-06T05:16:32.965Z,8.611111111111143
2022-09-06T05:17:32.977Z,8.611111111111143
2022-09-06T05:18:32.981Z,8.611111111111143
2022-09-06T05:19:32.967Z,8.500000000000057
2022-09-06T05:20:32.993Z,8.500000000000057
2022-09-06T05:21:32.934Z,8.500000000000057
2022-09-06T05:22:32.947Z,8.500000000000057
2022-09-06T05:23:32.944Z,8.500000000000057
2022-09-06T05:24:32.949Z,8.500000000000057
2022-09-06T05:25:32.963Z,8.500000000000057
2022-09-06T05:26:32.926Z,8.500000000000057
2022-09-06T05:27:32.934Z,8.500000000000057
2022-09-06T05:28:32.921Z,8.500000000000057
2022-09-06T05:29:32.955Z,8.611111111111143
2022-09-06T05:30:32.965Z,8.611111111111143
2022-09-06T05:31:33.034Z,8.722222222222285
2022-09-06T05:32:32.936Z,8.722222222222285
2022-09-06T05:33:32.946Z,8.777777777777828
2022-09-06T05:34:32.945Z,8.888888888888914
2022-09-06T05:35:32.958Z,9.000000000000057
2022-09-06T05:36:32.951Z,9.000000000000057
2022-09-06T05:37:32.939Z,9.111111111111143
2022-09-06T05:38:33.145Z,9.222222222222285
2022-09-06T05:39:33.145Z,9.222222222222285
2022-09-06T05:40:32.936Z,9.222222222222285
2022-09-06T05:41:33.015Z,9.277777777777828
2022-09-06T05:42:33.011Z,9.277777777777828
2022-09-06T05:43:32.959Z,9.388888888888914
2022-09-06T05:44:32.947Z,9.500000000000057
2022-09-06T05:45:33.013Z,9.500000000000057
2022-09-06T05:46:33.016Z,9.611111111111143
2022-09-06T05:47:32.966Z,9.722222222222285
2022-09-06T05:48:36.862Z,9.722222222222285
2022-09-06T05:49:32.970Z,9.777777777777828
2022-09-06T05:50:32.946Z,9.888888888888914
2022-09-06T05:51:32.938Z,10.000000000000057
2022-09-06T05:52:32.915Z,10.111111111111143
2022-09-06T05:53:32.939Z,10.111111111111143
2022-09-06T05:54:32.967Z,10.222222222222229
2022-09-06T05:55:33.134Z,10.277777777777828
2022-09-06T05:56:32.915Z,10.388888888888914
2022-09-06T05:57:32.925Z,10.611111111111143
2022-09-06T05:58:32.951Z,10.722222222222285
2022-09-06T05:59:32.943Z,10.777777777777828
2022-09-06T06:00:32.900Z,10.888888888888971
2022-09-06T06:01:33.019Z,11.000000000000057
2022-09-06T06:02:33.161Z,11.111111111111143
2022-09-06T06:03:32.963Z,11.111111111111143
2022-09-06T06:04:32.971Z,11.222222222222285
2022-09-06T06:05:32.900Z,11.277777777777828
2022-09-06T06:06:32.938Z,11.277777777777828
2022-09-06T06:07:33.198Z,11.500000000000057
2022-09-06T06:08:32.972Z,11.500000000000057
2022-09-06T06:09:32.931Z,11.6111111111112
2022-09-06T06:10:36.670Z,11.6111111111112
2022-09-06T06:11:32.934Z,11.722222222222229
2022-09-06T06:12:32.930Z,11.722222222222229
2022-09-06T06:13:33.013Z,11.777777777777828
2022-09-06T06:14:32.929Z,11.777777777777828
2022-09-06T06:15:33.273Z,11.888888888888971
2022-09-06T06:16:33.033Z,11.888888888888971
2022-09-06T06:17:32.939Z,12.111111111111143
2022-09-06T06:18:32.922Z,12.222222222222285
2022-09-06T06:19:32.956Z,12.388888888888914
2022-09-06T06:20:33.026Z,12.500000000000057
2022-09-06T06:21:33.021Z,12.500000000000057
2022-09-06T06:22:32.942Z,12.500000000000057
2022-09-06T06:23:32.932Z,12.500000000000057
2022-09-06T06:24:32.973Z,12.500000000000057
2022-09-06T06:25:32.911Z,12.611111111111143
2022-09-06T06:26:32.936Z,12.611111111111143
2022-09-06T06:27:33.041Z,12.611111111111143
2022-09-06T06:28:32.970Z,12.611111111111143
2022-09-06T06:29:32.951Z,12.722222222222285
2022-09-06T06:30:32.935Z,12.722222222222285
2022-09-06T06:31:33.035Z,12.722222222222285
2022-09-06T06:32:32.958Z,12.722222222222285
2022-09-06T06:33:32.933Z,12.722222222222285
2022-09-06T06:34:32.929Z,12.722222222222285
2022-09-06T06:35:36.064Z,12.722222222222285
2022-09-06T06:36:32.939Z,12.722222222222285
2022-09-06T06:37:32.918Z,12.777777777777828
2022-09-06T06:38:32.943Z,12.777777777777828
2022-09-06T06:39:32.961Z,12.888888888888914
2022-09-06T06:40:32.935Z,12.888888888888914
2022-09-06T06:41:32.945Z,13.000000000000057
2022-09-06T06:42:33.013Z,13.000000000000057
2022-09-06T06:43:32.908Z,12.888888888888914
2022-09-06T06:44:32.891Z,12.888888888888914
2022-09-06T06:45:33.001Z,12.888888888888914
2022-09-06T06:46:32.953Z,12.888888888888914
2022-09-06T06:47:32.936Z,12.888888888888914
2022-09-06T06:48:32.914Z,13.000000000000057
2022-09-06T06:49:32.925Z,13.000000000000057
2022-09-06T06:50:32.935Z,13.000000000000057
2022-09-06T06:51:32.931Z,13.111111111111143
2022-09-06T06:52:32.916Z,13.111111111111143
2022-09-06T06:53:32.920Z,13.222222222222285
2022-09-06T06:54:32.932Z,13.277777777777828
2022-09-06T06:55:32.961Z,13.277777777777828
2022-09-06T06:56:32.952Z,13.388888888888914
2022-09-06T06:57:32.913Z,13.388888888888914
2022-09-06T06:58:32.923Z,13.500000000000057
2022-09-06T06:59:32.937Z,13.6111111111112
2022-09-06T07:00:33.101Z,13.6111111111112
2022-09-06T07:01:33.120Z,13.722222222222285
2022-09-06T07:02:32.937Z,13.722222222222285
2022-09-06T07:03:32.947Z,13.722222222222285
2022-09-06T07:04:32.917Z,13.777777777777828
2022-09-06T07:07:34.545Z,14.000000000000057
2022-09-06T07:08:32.985Z,14.000000000000057
2022-09-06T07:10:33.269Z,14.000000000000057
2022-09-06T07:11:32.912Z,14.000000000000057
2022-09-06T07:12:32.949Z,14.1111111111112
2022-09-06T07:13:32.984Z,14.1111111111112
2022-09-06T07:14:32.916Z,14.222222222222229
2022-09-06T07:15:32.946Z,14.277777777777828
2022-09-06T07:16:33.139Z,14.277777777777828
2022-09-06T07:17:38.325Z,14.277777777777828
2022-09-06T07:18:41.488Z,14.388888888888971
2022-09-06T07:20:14.208Z,14.5
2022-09-06T07:21:53.577Z,14.722222222222285
2022-09-06T07:25:05.506Z,14.888888888888914
2022-09-06T07:26:09.509Z,15.000000000000057
2022-09-06T07:28:17.641Z,15.277777777777828
2022-09-06T07:29:21.480Z,15.500000000000057
2022-09-06T07:30:25.536Z,15.777777777777828
2022-09-06T07:32:32.982Z,16.000000000000057
2022-09-06T07:33:32.964Z,16.1111111111112
2022-09-06T07:34:32.941Z,16.222222222222285
2022-09-06T07:35:32.937Z,16.000000000000057
2022-09-06T07:36:33.011Z,16.000000000000057
2022-09-06T07:37:32.947Z,16.000000000000057
2022-09-06T07:38:32.950Z,16.38888888888897
2022-09-06T07:39:33.060Z,16.6111111111112
2022-09-06T07:40:32.976Z,16.72222222222223
2022-09-06T07:41:32.951Z,16.72222222222223
2022-09-06T07:42:36.186Z,16.72222222222223
2022-09-06T07:43:32.927Z,16.72222222222223
2022-09-06T07:44:32.977Z,16.88888888888897
2022-09-06T07:45:32.921Z,17.111111111111143
2022-09-06T07:46:33.062Z,17.111111111111143
2022-09-06T07:47:57.717Z,17.222222222222285
2022-09-06T07:48:33.013Z,17.222222222222285
2022-09-06T07:49:34.813Z,17.222222222222285
2022-09-06T07:50:49.251Z,17.111111111111143
2022-09-06T07:51:32.972Z,17.111111111111143
2022-09-06T07:53:33.221Z,17.111111111111143
2022-09-06T07:54:32.961Z,17.222222222222285
2022-09-06T07:55:32.917Z,17.388888888888914
2022-09-06T07:56:32.924Z,17.388888888888914
2022-09-06T07:57:32.966Z,17.500000000000057
2022-09-06T07:58:32.924Z,17.500000000000057
2022-09-06T07:59:32.933Z,17.611111111111143
2022-09-06T08:00:33.021Z,17.722222222222285
2022-09-06T08:01:32.877Z,17.722222222222285
2022-09-06T08:02:33.009Z,17.77777777777783
2022-09-06T08:03:32.950Z,17.77777777777783
2022-09-06T08:04:32.957Z,17.888888888888914
2022-09-06T08:08:59.486Z,17.722222222222285
2022-09-06T08:09:33.023Z,17.500000000000057
2022-09-06T08:10:32.929Z,17.500000000000057
2022-09-06T08:11:32.978Z,17.500000000000057
2022-09-06T08:12:32.907Z,17.611111111111143
2022-09-06T08:13:32.916Z,17.611111111111143
2022-09-06T08:14:32.969Z,17.888888888888914
2022-09-06T08:15:33.600Z,17.888888888888914
2022-09-06T08:16:33.058Z,17.77777777777783
2022-09-06T08:17:32.940Z,17.77777777777783
2022-09-06T08:18:33.273Z,18.000000000000057
2022-09-06T08:19:32.937Z,18.111111111111143
2022-09-06T08:20:33.008Z,18.27777777777783
2022-09-06T08:21:33.005Z,18.6111111111112
2022-09-06T08:22:32.930Z,18.6111111111112
2022-09-06T08:23:32.927Z,18.6111111111112
2022-09-06T08:24:32.970Z,18.6111111111112
2022-09-06T08:25:33.003Z,18.388888888888914
2022-09-06T08:26:32.920Z,18.222222222222285
2022-09-06T08:27:32.928Z,18.111111111111143
2022-09-06T08:28:32.923Z,18.222222222222285
2022-09-06T08:29:32.921Z,18.27777777777783
2022-09-06T08:30:33.016Z,18.27777777777783
2022-09-06T08:31:32.957Z,18.222222222222285
2022-09-06T08:32:32.924Z,18.222222222222285
2022-09-06T08:33:32.936Z,18.388888888888914
2022-09-06T08:34:32.920Z,18.6111111111112
2022-09-06T08:35:32.976Z,18.6111111111112
2022-09-06T08:36:32.904Z,18.500000000000057
2022-09-06T08:37:32.972Z,18.388888888888914
2022-09-06T08:38:32.960Z,18.388888888888914
2022-09-06T08:39:33.004Z,18.388888888888914
2022-09-06T08:40:32.973Z,18.27777777777783
2022-09-06T08:41:32.935Z,17.77777777777783
2022-09-06T08:42:32.938Z,17.77777777777783
2022-09-06T08:43:32.925Z,17.888888888888914
2022-09-06T08:44:57.576Z,17.888888888888914
2022-09-06T08:45:33.025Z,17.888888888888914
2022-09-06T08:46:32.989Z,17.888888888888914
2022-09-06T08:47:32.975Z,17.888888888888914
2022-09-06T08:48:32.904Z,18.000000000000057
2022-09-06T08:49:33.003Z,18.222222222222285
2022-09-06T08:50:32.916Z,18.27777777777783
2022-09-06T08:51:34.454Z,18.500000000000057
2022-09-06T08:52:32.894Z,18.6111111111112
2022-09-06T08:53:32.900Z,18.722222222222285
2022-09-06T08:54:32.930Z,18.722222222222285
2022-09-06T08:55:33.002Z,18.722222222222285
2022-09-06T08:56:32.919Z,18.722222222222285
2022-09-06T08:57:34.976Z,18.722222222222285
2022-09-06T08:58:32.912Z,18.6111111111112
2022-09-06T08:59:32.996Z,18.388888888888914
2022-09-06T09:00:32.998Z,18.388888888888914
2022-09-06T09:01:32.950Z,18.388888888888914
2022-09-06T09:02:32.909Z,18.388888888888914
2022-09-06T09:03:32.929Z,18.27777777777783
2022-09-06T09:04:32.927Z,18.27777777777783
2022-09-06T09:05:32.923Z,18.27777777777783
2022-09-06T09:06:32.919Z,18.388888888888914
2022-09-06T09:07:32.959Z,18.388888888888914
2022-09-06T09:08:32.977Z,18.500000000000057
2022-09-06T09:09:32.929Z,18.500000000000057
2022-09-06T09:10:32.950Z,18.500000000000057
2022-09-06T09:11:32.912Z,18.27777777777783
2022-09-06T09:12:32.899Z,18.27777777777783
2022-09-06T09:13:32.966Z,18.27777777777783
2022-09-06T09:14:32.918Z,18.388888888888914
2022-09-06T09:15:35.968Z,18.500000000000057
2022-09-06T09:16:32.972Z,18.722222222222285
2022-09-06T09:17:33.080Z,18.77777777777783
2022-09-06T09:18:32.915Z,18.77777777777783
2022-09-06T09:19:32.922Z,18.77777777777783
2022-09-06T09:20:32.992Z,18.88888888888897
2022-09-06T09:21:32.923Z,19.000000000000057
2022-09-06T09:22:32.910Z,19.000000000000057
2022-09-06T09:23:32.904Z,19.1111111111112
2022-09-06T09:24:33.009Z,19.1111111111112
2022-09-06T09:25:32.928Z,18.88888888888897
2022-09-06T09:26:32.919Z,18.500000000000057