createdAt,value
2018-08-13T00:01:51.623Z,97331.47
2018-08-13T00:04:19.265Z,97331.84
2018-08-13T00:06:46.944Z,97328.70
2018-08-13T00:09:19.128Z,97325.78
2018-08-13T00:11:46.885Z,97329.25
2018-08-13T00:14:14.559Z,97314.23
2018-08-13T00:16:42.274Z,97320.52
2018-08-13T00:19:09.925Z,97319.77
2018-08-13T00:21:37.537Z,97317.97
2018-08-13T00:24:05.172Z,97311.48
2018-08-13T00:26:32.803Z,97310.72
2018-08-13T00:29:00.454Z,97304.20
2018-08-13T00:31:28.075Z,97304.66
2018-08-13T00:33:55.756Z,97309.99
2018-08-13T00:36:23.446Z,97307.52
2018-08-13T00:38:51.087Z,97307.47
2018-08-13T00:41:18.796Z,97303.50
2018-08-13T00:43:46.466Z,97302.14
2018-08-13T00:46:14.142Z,97304.64
2018-08-13T00:48:41.879Z,97304.85
2018-08-13T00:51:09.590Z,97300.14
2018-08-13T00:53:37.267Z,97304.04
2018-08-13T00:56:04.984Z,97301.15
2018-08-13T00:58:32.656Z,97294.77
2018-08-13T01:01:00.356Z,97294.66
2018-08-13T01:03:28.099Z,97292.19
2018-08-13T01:05:55.876Z,97287.54
2018-08-13T01:08:23.520Z,97291.11
2018-08-13T01:10:51.210Z,97284.33
2018-08-13T01:13:19.011Z,97280.11
2018-08-13T01:15:46.634Z,97275.57
2018-08-13T01:18:14.403Z,97270.56
2018-08-13T01:20:42.024Z,97274.78
2018-08-13T01:23:09.733Z,97263.53
2018-08-13T01:25:37.558Z,97264.08
2018-08-13T01:28:05.170Z,97265.70
2018-08-13T01:30:32.782Z,97256.73
2018-08-13T01:33:00.408Z,97252.88
2018-08-13T01:35:28.068Z,97253.67
2018-08-13T01:37:55.689Z,97252.73
2018-08-13T01:40:23.388Z,97260.41
2018-08-13T01:42:51.034Z,97257.82
2018-08-13T01:45:18.637Z,97256.52
2018-08-13T01:47:46.308Z,97250.28
2018-08-13T01:50:14.008Z,97248.73
2018-08-13T01:52:41.884Z,97245.06
2018-08-13T01:55:10.196Z,97247.80
2018-08-13T01:57:37.973Z,97244.34
2018-08-13T02:00:08.928Z,97249.02
2018-08-13T02:02:36.630Z,97244.88
2018-08-13T02:05:04.923Z,97242.64
2018-08-13T02:07:32.588Z,97242.67
2018-08-13T02:10:00.333Z,97241.27
2018-08-13T02:12:27.964Z,97239.86
2018-08-13T02:14:55.592Z,97247.64
2018-08-13T02:17:23.304Z,97244.94
2018-08-13T02:19:51.027Z,97235.43
2018-08-13T02:22:18.672Z,97231.43
2018-08-13T02:24:46.352Z,97237.48
2018-08-13T02:27:14.015Z,97232.59
2018-08-13T02:29:41.794Z,97230.97
2018-08-13T02:32:09.606Z,97230.75
2018-08-13T02:34:37.284Z,97233.78
2018-08-13T02:37:04.972Z,97229.38
2018-08-13T02:39:32.630Z,97222.24
2018-08-13T02:42:00.324Z,97223.33
2018-08-13T02:44:28.000Z,97220.77
2018-08-13T02:46:55.727Z,97217.42
2018-08-13T02:49:23.404Z,97205.67
2018-08-13T02:51:51.098Z,97212.05
2018-08-13T02:54:18.847Z,97204.62
2018-08-13T02:56:46.532Z,97211.72
2018-08-13T02:59:14.306Z,97203.04
2018-08-13T03:01:42.384Z,97213.27
2018-08-13T03:04:10.009Z,97211.83
2018-08-13T03:06:37.764Z,97212.56
2018-08-13T03:09:08.526Z,97208.27
2018-08-13T03:11:36.655Z,97204.73
2018-08-13T03:14:05.070Z,97200.66
2018-08-13T03:16:32.829Z,97203.00
2018-08-13T03:19:00.543Z,97194.22
2018-08-13T03:21:28.238Z,97195.11
2018-08-13T03:23:56.049Z,97187.59
2018-08-13T03:26:23.771Z,97192.37
2018-08-13T03:28:51.449Z,97187.19
2018-08-13T03:31:19.215Z,97186.89
2018-08-13T03:33:46.838Z,97182.80
2018-08-13T03:36:14.508Z,97179.63
2018-08-13T03:38:42.234Z,97182.01
2018-08-13T03:41:09.938Z,97187.86
2018-08-13T03:43:38.687Z,97177.95
2018-08-13T03:46:06.401Z,97177.19
2018-08-13T03:48:34.067Z,97186.80
2018-08-13T03:51:01.680Z,97187.56
2018-08-13T03:53:29.347Z,97180.66
2018-08-13T03:55:57.101Z,97174.38
2018-08-13T03:58:24.738Z,97184.38
2018-08-13T04:00:52.563Z,97183.41
2018-08-13T04:03:20.299Z,97173.59
2018-08-13T04:05:47.951Z,97171.31
2018-08-13T04:08:15.603Z,97171.31
2018-08-13T04:10:43.267Z,97166.22
2018-08-13T04:13:10.946Z,97169.54
2018-08-13T04:15:38.692Z,97171.89
2018-08-13T04:18:07.637Z,97176.05
2018-08-13T04:20:35.453Z,97176.42
2018-08-13T04:23:03.128Z,97176.61
2018-08-13T04:25:30.776Z,97168.90
2018-08-13T04:27:58.469Z,97176.89
2018-08-13T04:30:26.158Z,97165.79
2018-08-13T04:32:53.837Z,97180.09
2018-08-13T04:35:21.557Z,97177.03
2018-08-13T04:37:49.305Z,97180.70
2018-08-13T04:40:17.851Z,97176.09
2018-08-13T04:42:46.498Z,97175.30
2018-08-13T04:45:14.254Z,97174.61
2018-08-13T04:47:50.344Z,97174.83
2018-08-13T04:50:18.131Z,97177.31
2018-08-13T04:52:45.935Z,97178.46
2018-08-13T04:55:13.682Z,97179.25
2018-08-13T04:57:41.432Z,97181.83
2018-08-13T05:00:09.607Z,97185.89
2018-08-13T05:02:37.623Z,97180.56
2018-08-13T05:05:06.455Z,97183.87
2018-08-13T05:07:34.107Z,97186.52
2018-08-13T05:10:01.814Z,97183.27
2018-08-13T05:12:29.497Z,97189.50
2018-08-13T05:14:57.180Z,97191.78
2018-08-13T05:17:24.854Z,97191.97
2018-08-13T05:19:52.541Z,97196.72
2018-08-13T05:22:20.247Z,97200.89
2018-08-13T05:24:47.886Z,97205.95
2018-08-13T05:27:15.611Z,97206.53
2018-08-13T05:29:43.294Z,97210.34
2018-08-13T05:32:10.920Z,97199.50
2018-08-13T05:34:38.604Z,97198.48
2018-08-13T05:37:06.237Z,97196.54
2018-08-13T05:39:33.945Z,97191.83
2018-08-13T05:42:01.671Z,97189.67
2018-08-13T05:44:29.298Z,97196.36
2018-08-13T05:46:56.895Z,97192.23
2018-08-13T05:49:24.685Z,97189.70
2018-08-13T05:51:52.460Z,97180.00
2018-08-13T05:54:20.180Z,97180.44
2018-08-13T05:56:47.858Z,97177.11
2018-08-13T05:59:15.572Z,97165.01
2018-08-13T06:01:43.252Z,97157.31
2018-08-13T06:04:10.912Z,97158.27
2018-08-13T06:06:38.564Z,97169.30
2018-08-13T06:09:09.678Z,97166.99
2018-08-13T06:11:37.359Z,97161.95
2018-08-13T06:14:05.040Z,97160.49
2018-08-13T06:16:32.776Z,97157.22
2018-08-13T06:19:00.501Z,97158.89
2018-08-13T06:21:28.198Z,97155.48
2018-08-13T06:23:55.872Z,97158.60
2018-08-13T06:26:23.583Z,97165.03
2018-08-13T06:28:51.221Z,97165.77
2018-08-13T06:31:18.894Z,97167.92
2018-08-13T06:33:46.592Z,97169.58
2018-08-13T06:36:14.224Z,97171.73
2018-08-13T06:38:41.874Z,97172.75
2018-08-13T06:41:09.607Z,97166.70
2018-08-13T06:43:37.311Z,97163.77
2018-08-13T06:46:05.092Z,97172.24
2018-08-13T06:48:32.816Z,97170.60
2018-08-13T06:51:00.515Z,97174.88
2018-08-13T06:53:28.158Z,97172.87
2018-08-13T06:55:55.811Z,97175.16
2018-08-13T06:58:23.454Z,97171.82
2018-08-13T07:00:51.215Z,97165.78
2018-08-13T07:03:18.956Z,97160.53
2018-08-13T07:05:46.673Z,97154.72
2018-08-13T07:08:14.447Z,97151.94
2018-08-13T07:10:42.166Z,97147.21
2018-08-13T07:13:09.858Z,97144.33
2018-08-13T07:15:37.603Z,97149.06
2018-08-13T07:18:05.559Z,97145.63
2018-08-13T07:20:33.278Z,97146.90
2018-08-13T07:23:00.913Z,97144.88
2018-08-13T07:25:28.619Z,97140.86
2018-08-13T07:27:56.260Z,97129.78
2018-08-13T07:30:23.988Z,97132.97
2018-08-13T07:32:51.697Z,97142.33
2018-08-13T07:35:19.411Z,97139.44
2018-08-13T07:37:47.289Z,97148.98
2018-08-13T07:40:16.113Z,97144.04
2018-08-13T07:42:44.167Z,97145.70
2018-08-13T07:45:11.882Z,97144.70
2018-08-13T07:47:39.658Z,97138.25
2018-08-13T07:50:08.975Z,97139.19
2018-08-13T07:52:36.842Z,97141.47
2018-08-13T07:55:04.915Z,97131.20
2018-08-13T07:57:32.589Z,97129.87
2018-08-13T08:00:00.346Z,97128.74
2018-08-13T08:02:28.156Z,97130.16
2018-08-13T08:04:55.832Z,97134.79
2018-08-13T08:07:23.460Z,97128.44
2018-08-13T08:09:51.183Z,97124.95
2018-08-13T08:12:18.892Z,97119.11
2018-08-13T08:14:46.677Z,97127.28
2018-08-13T08:17:14.412Z,97124.44
2018-08-13T08:19:42.166Z,97122.22
2018-08-13T08:22:09.844Z,97120.30
2018-08-13T08:24:37.475Z,97120.48
2018-08-13T08:27:06.199Z,97120.83
2018-08-13T08:29:33.886Z,97108.89
2018-08-13T08:32:01.681Z,97110.81
2018-08-13T08:34:29.312Z,97104.25
2018-08-13T08:36:57.122Z,97104.55
2018-08-13T08:39:24.859Z,97107.95
2018-08-13T08:41:52.611Z,97116.81
2018-08-13T08:44:20.389Z,97100.61
2018-08-13T08:46:48.798Z,97112.59
2018-08-13T08:49:16.496Z,97107.87
2018-08-13T08:51:44.230Z,97111.77
2018-08-13T08:54:11.944Z,97106.70
2018-08-13T08:56:39.655Z,97104.66
2018-08-13T08:59:08.815Z,97103.72
2018-08-13T09:01:36.601Z,97098.06
2018-08-13T09:04:04.540Z,97091.77
2018-08-13T09:06:32.273Z,97086.23
2018-08-13T09:08:59.943Z,97074.02
2018-08-13T09:11:27.658Z,97079.33
2018-08-13T09:13:55.312Z,97080.69
2018-08-13T09:16:23.102Z,97083.84
2018-08-13T09:19:02.149Z,97081.97
2018-08-13T09:21:34.587Z,97083.91
2018-08-13T09:24:14.103Z,97087.61
2018-08-13T09:26:52.982Z,97078.13
2018-08-13T09:29:32.526Z,97070.27
2018-08-13T09:32:30.639Z,97074.67
2018-08-13T09:35:36.696Z,97062.91
2018-08-13T09:38:04.508Z,97050.44
2018-08-13T09:40:33.023Z,97051.61
2018-08-13T09:43:00.732Z,97056.91
2018-08-13T09:45:28.412Z,97054.16
2018-08-13T09:47:56.070Z,97052.88
2018-08-13T09:50:23.882Z,97054.13
2018-08-13T09:52:51.820Z,97046.70
2018-08-13T09:55:20.013Z,97048.20
2018-08-13T09:57:48.319Z,97046.70
2018-08-13T10:00:24.028Z,97044.61
2018-08-13T10:02:51.725Z,97046.52
2018-08-13T10:05:19.472Z,97033.73
2018-08-13T10:07:47.477Z,97023.63
2018-08-13T10:10:15.879Z,97032.28
2018-08-13T10:12:44.225Z,97033.53
2018-08-13T10:15:12.604Z,97029.95
2018-08-13T10:17:40.463Z,97031.60
2018-08-13T10:20:12.348Z,97021.17
2018-08-13T10:22:40.057Z,97032.19
2018-08-13T10:25:08.395Z,97021.30
2018-08-13T10:27:36.149Z,97013.30
2018-08-13T10:30:05.359Z,97026.97
2018-08-13T10:32:33.020Z,97015.89
2018-08-13T10:35:00.765Z,97012.63
2018-08-13T10:37:28.504Z,97010.83
2018-08-13T10:39:56.164Z,97015.98
2018-08-13T10:42:23.870Z,97013.83
2018-08-13T10:44:51.512Z,97013.06
2018-08-13T10:47:19.275Z,97003.61
2018-08-13T10:49:46.951Z,97005.77
2018-08-13T10:52:14.660Z,97016.35
2018-08-13T10:54:42.438Z,97015.22
2018-08-13T10:57:10.119Z,97002.49
2018-08-13T10:59:37.810Z,97007.95
2018-08-13T11:02:05.478Z,96992.64
2018-08-13T11:04:33.140Z,97001.84
2018-08-13T11:07:00.840Z,97009.35
2018-08-13T11:09:28.598Z,97006.35
2018-08-13T11:11:56.308Z,97004.56
2018-08-13T11:14:23.935Z,96999.44
2018-08-13T11:16:51.727Z,97001.11
2018-08-13T11:19:19.398Z,97001.07
2018-08-13T11:21:47.149Z,96996.09
2018-08-13T11:24:14.760Z,97003.45
2018-08-13T11:26:42.442Z,96992.25
2018-08-13T11:29:10.091Z,96994.58
2018-08-13T11:31:37.756Z,96991.84
2018-08-13T11:34:05.498Z,96987.16
2018-08-13T11:36:33.197Z,96997.00
2018-08-13T11:39:00.877Z,96996.09
2018-08-13T11:41:28.598Z,96988.46
2018-08-13T11:43:56.240Z,96993.94
2018-08-13T11:46:23.934Z,96997.08
2018-08-13T11:48:51.565Z,96995.00
2018-08-13T11:51:19.200Z,96996.92
2018-08-13T11:53:46.823Z,96993.95
2018-08-13T11:56:14.524Z,96980.66
2018-08-13T11:58:42.188Z,96973.23
2018-08-13T12:01:09.967Z,96978.93
2018-08-13T12:03:37.573Z,96984.95
2018-08-13T12:06:05.328Z,96974.48
2018-08-13T12:08:33.082Z,96966.44
2018-08-13T12:11:00.740Z,96956.19
2018-08-13T12:13:28.400Z,96967.68
2018-08-13T12:15:56.091Z,96965.05
2018-08-13T12:18:23.862Z,96967.94
2018-08-13T12:20:51.499Z,96972.69
2018-08-13T12:23:19.113Z,96970.20
2018-08-13T12:25:46.875Z,96983.34
2018-08-13T12:28:14.682Z,96979.19
2018-08-13T12:30:42.312Z,96973.93
2018-08-13T12:33:10.013Z,96974.95
2018-08-13T12:35:37.723Z,96965.94
2018-08-13T12:38:05.421Z,96972.49
2018-08-13T12:40:33.262Z,96974.39
2018-08-13T12:43:01.008Z,96971.47
2018-08-13T12:45:28.648Z,96968.20
2018-08-13T12:47:56.356Z,96970.77
2018-08-13T12:50:24.057Z,96972.92
2018-08-13T12:52:52.347Z,96978.34
2018-08-13T12:55:20.197Z,96977.25
2018-08-13T12:57:47.888Z,96968.64
2018-08-13T13:00:17.173Z,96966.74
2018-08-13T13:02:44.916Z,96969.42
2018-08-13T13:05:13.814Z,96960.80
2018-08-13T13:07:41.511Z,96967.31
2018-08-13T13:10:12.208Z,96978.04
2018-08-13T13:12:40.572Z,96978.55
2018-08-13T13:15:09.868Z,96981.23
2018-08-13T13:17:38.484Z,96980.92
2018-08-13T13:20:07.977Z,96971.88
2018-08-13T13:22:35.774Z,96969.09
2018-08-13T13:25:03.588Z,96985.16
2018-08-13T13:27:31.671Z,96993.17
2018-08-13T13:29:59.339Z,96993.73
2018-08-13T13:32:27.030Z,96990.69
2018-08-13T13:34:54.695Z,96994.79
2018-08-13T13:37:22.368Z,96989.30
2018-08-13T13:39:50.090Z,97001.02
2018-08-13T13:42:17.743Z,96989.59
2018-08-13T13:44:45.423Z,97006.77
2018-08-13T13:47:13.100Z,97001.07
2018-08-13T13:49:40.838Z,96994.91
2018-08-13T13:52:08.495Z,96991.59
2018-08-13T13:54:36.148Z,97002.06
2018-08-13T13:57:03.883Z,96994.48
2018-08-13T13:59:31.516Z,96993.30
2018-08-13T14:01:59.301Z,97005.60
2018-08-13T14:04:26.960Z,97003.10
2018-08-13T14:06:54.586Z,96996.36
2018-08-13T14:09:22.280Z,97002.11
2018-08-13T14:11:49.959Z,97017.27
2018-08-13T14:14:17.674Z,97004.91
2018-08-13T14:16:45.484Z,97021.53
2018-08-13T14:19:13.131Z,97016.13
2018-08-13T14:21:40.808Z,97024.68
2018-08-13T14:24:08.598Z,97024.22
2018-08-13T14:26:36.335Z,97025.69
2018-08-13T14:29:04.023Z,97025.04
2018-08-13T14:31:31.766Z,97035.22
2018-08-13T14:33:59.515Z,97027.78
2018-08-13T14:36:27.195Z,97049.27
2018-08-13T14:38:54.876Z,97053.92
2018-08-13T14:41:22.513Z,97052.02
2018-08-13T14:43:50.256Z,97054.62
2018-08-13T14:46:17.942Z,97057.91
2018-08-13T14:48:45.640Z,97058.09
2018-08-13T14:51:13.420Z,97071.05
2018-08-13T14:53:41.065Z,97071.91
2018-08-13T14:56:08.724Z,97062.48
2018-08-13T14:58:36.492Z,97079.89
2018-08-13T15:01:04.416Z,97074.08
2018-08-13T15:03:32.180Z,97078.95
2018-08-13T15:05:59.829Z,97086.56
2018-08-13T15:08:27.567Z,97075.27
2018-08-13T15:10:55.205Z,97078.44
2018-08-13T15:13:23.055Z,97068.69
2018-08-13T15:15:50.824Z,97069.00
2018-08-13T15:18:21.893Z,97064.66
2018-08-13T15:20:49.693Z,97059.22
2018-08-13T15:23:17.500Z,97063.63
2018-08-13T15:25:45.409Z,97067.09
2018-08-13T15:28:13.208Z,97045.47
2018-08-13T15:30:40.799Z,97046.86
2018-08-13T15:33:08.553Z,97043.06
2018-08-13T15:35:36.293Z,97048.52
2018-08-13T15:38:04.047Z,97051.50
2018-08-13T15:40:31.748Z,97056.66
2018-08-13T15:42:59.524Z,97059.94
2018-08-13T15:45:27.200Z,97063.61
2018-08-13T15:47:55.103Z,97047.90
2018-08-13T15:50:23.560Z,97042.19
2018-08-13T15:52:52.187Z,97045.68
2018-08-13T15:55:20.207Z,97045.16
2018-08-13T15:57:48.203Z,97042.44
2018-08-13T16:00:18.237Z,97051.78
2018-08-13T16:02:46.159Z,97053.41
2018-08-13T16:05:13.836Z,97042.68
2018-08-13T16:07:41.623Z,97046.52
2018-08-13T16:10:11.666Z,97048.41
2018-08-13T16:12:39.494Z,97049.53
2018-08-13T16:15:07.650Z,97050.65
2018-08-13T16:17:35.820Z,97047.80
2018-08-13T16:20:04.852Z,97050.36
2018-08-13T16:22:32.583Z,97048.19
2018-08-13T16:25:00.216Z,97047.26
2018-08-13T16:27:27.872Z,97042.87
2018-08-13T16:29:55.637Z,97043.08
2018-08-13T16:32:23.319Z,97043.83
2018-08-13T16:34:50.964Z,97034.20
2018-08-13T16:37:18.649Z,97043.06
2018-08-13T16:39:46.324Z,97059.73
2018-08-13T16:42:14.019Z,97050.70
2018-08-13T16:44:41.735Z,97045.95
2018-08-13T16:47:11.002Z,97050.03
2018-08-13T16:49:38.632Z,97038.39
2018-08-13T16:52:06.816Z,97038.80
2018-08-13T16:54:34.518Z,97034.13
2018-08-13T16:57:02.265Z,97047.86
2018-08-13T16:59:29.982Z,97058.63
2018-08-13T17:01:57.639Z,97058.39
2018-08-13T17:04:25.313Z,97056.05
2018-08-13T17:06:52.988Z,97049.56
2018-08-13T17:09:20.691Z,97052.33
2018-08-13T17:11:48.387Z,97054.55
2018-08-13T17:14:16.307Z,97057.34
2018-08-13T17:16:45.427Z,97057.52
2018-08-13T17:19:13.088Z,97062.17
2018-08-13T17:21:40.955Z,97057.88
2018-08-13T17:24:10.982Z,97054.88
2018-08-13T17:26:38.739Z,97050.19
2018-08-13T17:29:06.876Z,97055.98
2018-08-13T17:31:34.903Z,97055.16
2018-08-13T17:34:02.662Z,97062.21
2018-08-13T17:36:30.448Z,97071.41
2018-08-13T17:38:58.172Z,97068.98
2018-08-13T17:41:25.914Z,97078.41
2018-08-13T17:43:53.644Z,97090.05
2018-08-13T17:46:21.293Z,97106.83
2018-08-13T17:48:48.945Z,97115.80
2018-08-13T17:51:16.919Z,97131.41
2018-08-13T17:53:44.617Z,97124.55
2018-08-13T17:56:12.396Z,97125.73
2018-08-13T17:58:40.202Z,97126.20
2018-08-13T18:01:08.532Z,97121.14
2018-08-13T18:03:36.279Z,97120.86
2018-08-13T18:06:04.338Z,97129.14
2018-08-13T18:08:32.120Z,97131.59
2018-08-13T18:10:59.958Z,97141.74
2018-08-13T18:13:27.909Z,97143.30
2018-08-13T18:15:55.698Z,97110.70
2018-08-13T18:18:23.432Z,97140.94
2018-08-13T18:20:51.138Z,97155.61
2018-08-13T18:23:18.924Z,97145.84
2018-08-13T18:25:46.806Z,97142.17
2018-08-13T18:28:14.502Z,97148.96
2018-08-13T18:30:42.247Z,97153.05
2018-08-13T18:33:09.963Z,97157.33
2018-08-13T18:35:37.711Z,97159.14
2018-08-13T18:38:05.394Z,97175.15
2018-08-13T18:40:34.011Z,97169.82
2018-08-13T18:43:01.710Z,97166.04
2018-08-13T18:45:30.189Z,97175.34
2018-08-13T18:47:58.743Z,97163.37
2018-08-13T18:50:27.029Z,97154.22
2018-08-13T18:52:55.045Z,97152.05
2018-08-13T18:55:24.138Z,97135.40
2018-08-13T18:57:52.248Z,97141.48
2018-08-13T19:00:22.841Z,97139.27
2018-08-13T19:02:50.614Z,97141.50
2018-08-13T19:05:19.085Z,97140.33
2018-08-13T19:07:47.327Z,97137.92
2018-08-13T19:10:15.926Z,97130.69
2018-08-13T19:12:43.676Z,97139.46
2018-08-13T19:15:15.994Z,97143.84
2018-08-13T19:17:43.742Z,97134.61
2018-08-13T19:20:12.399Z,97131.51
2018-08-13T19:22:40.240Z,97139.07
2018-08-13T19:25:10.342Z,97149.08
2018-08-13T19:27:38.190Z,97150.98
2018-08-13T19:30:06.588Z,97137.59
2018-08-13T19:32:34.410Z,97152.52
2018-08-13T19:35:02.156Z,97146.53
2018-08-13T19:37:29.868Z,97143.29
2018-08-13T19:39:57.638Z,97147.66
2018-08-13T19:42:25.458Z,97149.14
2018-08-13T19:44:53.126Z,97145.55
2018-08-13T19:47:21.008Z,97142.43
2018-08-13T19:49:49.236Z,97140.55
2018-08-13T19:52:17.441Z,97147.39
2018-08-13T19:54:45.492Z,97146.16
2018-08-13T19:57:13.454Z,97154.55
2018-08-13T19:59:41.139Z,97150.39
2018-08-13T20:02:08.852Z,97148.25
2018-08-13T20:04:36.531Z,97148.38
2018-08-13T20:07:04.216Z,97147.25
2018-08-13T20:09:31.876Z,97156.71
2018-08-13T20:11:59.632Z,97158.00
2018-08-13T20:14:27.329Z,97157.70
2018-08-13T20:16:55.297Z,97156.06
2018-08-13T20:19:23.509Z,97159.48
2018-08-13T20:21:51.148Z,97153.27
2018-08-13T20:24:18.927Z,97158.28
2018-08-13T20:26:46.555Z,97156.80
2018-08-13T20:29:15.293Z,97162.52
2018-08-13T20:31:43.214Z,97170.05
2018-08-13T20:34:11.115Z,97170.33
2018-08-13T20:36:39.443Z,97177.53
2018-08-13T20:39:11.127Z,97184.33
2018-08-13T20:41:39.464Z,97180.41
2018-08-13T20:44:07.436Z,97180.41
2018-08-13T20:46:35.243Z,97183.02
2018-08-13T20:49:03.048Z,97177.12
2018-08-13T20:51:30.734Z,97175.58
2018-08-13T20:53:58.540Z,97172.82
2018-08-13T20:56:26.274Z,97170.40
2018-08-13T20:58:53.968Z,97170.59
2018-08-13T21:01:21.719Z,97172.02
2018-08-13T21:03:50.065Z,97173.23
2018-08-13T21:06:17.915Z,97175.05
2018-08-13T21:08:45.720Z,97173.52
2018-08-13T21:11:13.763Z,97174.82
2018-08-13T21:13:41.429Z,97160.12
2018-08-13T21:16:09.315Z,97160.82
2018-08-13T21:18:36.974Z,97156.42
2018-08-13T21:21:04.716Z,97155.46
2018-08-13T21:23:32.388Z,97157.34
2018-08-13T21:26:00.199Z,97159.63
2018-08-13T21:28:27.843Z,97160.98
2018-08-13T21:30:55.588Z,97159.48
2018-08-13T21:33:23.242Z,97158.81
2018-08-13T21:35:51.015Z,97166.94
2018-08-13T21:38:18.737Z,97165.34
2018-08-13T21:40:46.492Z,97161.20
2018-08-13T21:43:14.372Z,97161.72
2018-08-13T21:45:42.060Z,97157.16
2018-08-13T21:48:09.805Z,97161.25
2018-08-13T21:50:37.493Z,97159.50
2018-08-13T21:53:05.390Z,97162.59
2018-08-13T21:55:33.101Z,97160.97
2018-08-13T21:58:00.772Z,97161.72
2018-08-13T22:00:30.595Z,97165.16
2018-08-13T22:03:00.360Z,97167.22
2018-08-13T22:05:28.133Z,97166.88
2018-08-13T22:07:57.088Z,97165.16
2018-08-13T22:10:24.828Z,97168.09
2018-08-13T22:12:52.671Z,97173.03
2018-08-13T22:15:25.718Z,97174.94
2018-08-13T22:17:54.497Z,97173.63
2018-08-13T22:20:22.459Z,97167.50
2018-08-13T22:22:50.218Z,97169.64
2018-08-13T22:25:20.878Z,97170.40
2018-08-13T22:27:48.644Z,97170.80
2018-08-13T22:30:16.432Z,97166.14
2018-08-13T22:32:44.201Z,97170.05
2018-08-13T22:35:11.988Z,97168.55
2018-08-13T22:37:40.647Z,97177.03
2018-08-13T22:40:15.848Z,97175.45
2018-08-13T22:42:44.272Z,97179.09
2018-08-13T22:45:12.081Z,97180.34
2018-08-13T22:47:40.722Z,97179.64
2018-08-13T22:50:09.654Z,97177.16
2018-08-13T22:52:37.432Z,97177.83
2018-08-13T22:55:06.877Z,97174.52
2018-08-13T22:57:34.706Z,97172.48
2018-08-13T23:00:02.686Z,97165.24
2018-08-13T23:02:30.328Z,97168.91
2018-08-13T23:04:58.157Z,97166.45
2018-08-13T23:07:25.882Z,97169.18
2018-08-13T23:09:53.609Z,97167.51
2018-08-13T23:12:21.371Z,97180.56
2018-08-13T23:14:49.090Z,97176.88
2018-08-13T23:17:16.799Z,97172.20
2018-08-13T23:19:47.526Z,97172.00
2018-08-13T23:22:52.635Z,97175.41
2018-08-13T23:25:20.680Z,97177.38
2018-08-13T23:27:49.677Z,97183.38
2018-08-13T23:30:17.580Z,97181.02
2018-08-13T23:32:46.743Z,97178.95
2018-08-13T23:35:14.928Z,97171.08
2018-08-13T23:37:42.955Z,97172.75
2018-08-13T23:40:10.791Z,97176.36
2018-08-13T23:42:38.552Z,97170.33
2018-08-13T23:45:08.124Z,97169.67
2018-08-13T23:47:35.902Z,97170.42
2018-08-13T23:50:04.427Z,97166.55
2018-08-13T23:52:32.185Z,97167.29
2018-08-13T23:55:00.017Z,97176.48
2018-08-13T23:57:27.692Z,97174.15
2018-08-13T23:59:55.479Z,97171.23
