createdAt,value
2023-02-14T00:00:22.135Z,99.53
2023-02-14T00:02:52.274Z,86.13
2023-02-14T00:05:20.986Z,90.47
2023-02-14T00:07:49.733Z,79.43
2023-02-14T00:10:18.793Z,65.57
2023-02-14T00:12:47.609Z,82.73
2023-02-14T00:15:23.784Z,84.10
2023-02-14T00:17:59.780Z,86.87
2023-02-14T00:20:29.442Z,86.40
2023-02-14T00:22:58.002Z,88.97
2023-02-14T00:25:26.606Z,97.70
2023-02-14T00:27:55.707Z,81.93
2023-02-14T00:30:24.758Z,99.50
2023-02-14T00:32:54.823Z,124.17
2023-02-14T00:35:23.445Z,131.00
2023-02-14T00:37:52.076Z,209.90
2023-02-14T00:40:20.649Z,63.77
2023-02-14T00:42:49.220Z,184.40
2023-02-14T00:45:20.493Z,126.67
2023-02-14T00:47:49.144Z,131.97
2023-02-14T00:50:19.266Z,144.73
2023-02-14T00:52:48.143Z,143.57
2023-02-14T00:55:17.116Z,148.90
2023-02-14T00:57:45.785Z,230.67
2023-02-14T01:00:15.897Z,194.60
2023-02-14T01:02:44.517Z,276.47
2023-02-14T01:05:13.229Z,172.37
2023-02-14T01:07:43.351Z,101.47
2023-02-14T01:10:12.730Z,283.53
2023-02-14T01:12:41.418Z,141.70
2023-02-14T01:15:10.844Z,243.97
2023-02-14T01:17:39.518Z,260.97
2023-02-14T01:20:09.751Z,183.63
2023-02-14T01:22:38.592Z,145.83
2023-02-14T01:25:09.315Z,188.63
2023-02-14T01:27:38.176Z,118.40
2023-02-14T01:30:08.016Z,116.03
2023-02-14T01:32:37.041Z,59.73
2023-02-14T01:35:06.013Z,113.73
2023-02-14T01:37:34.665Z,131.97
2023-02-14T01:40:03.552Z,311.03
2023-02-14T01:42:34.601Z,205.20
2023-02-14T01:45:06.175Z,86.47
2023-02-14T01:47:39.779Z,251.07
2023-02-14T01:50:11.067Z,302.87
2023-02-14T01:52:45.091Z,290.37
2023-02-14T01:55:17.063Z,239.03
2023-02-14T01:57:53.261Z,183.40
2023-02-14T02:00:40.727Z,202.43
2023-02-14T02:03:10.187Z,128.80
2023-02-14T02:05:43.428Z,107.33
2023-02-14T02:08:12.916Z,192.27
2023-02-14T02:10:41.463Z,158.43
2023-02-14T02:13:17.299Z,146.77
2023-02-14T02:15:55.916Z,157.43
2023-02-14T02:18:34.948Z,156.27
2023-02-14T02:21:57.384Z,90.33
2023-02-14T02:24:37.040Z,144.77
2023-02-14T02:27:45.170Z,126.87
2023-02-14T02:30:46.585Z,214.17
2023-02-14T02:34:03.084Z,156.80
2023-02-14T02:36:58.208Z,195.70
2023-02-14T02:39:55.848Z,80.00
2023-02-14T02:42:35.082Z,140.40
2023-02-14T02:45:12.474Z,194.60
2023-02-14T02:47:47.125Z,270.57
2023-02-14T02:50:41.393Z,177.10
2023-02-14T02:53:21.857Z,231.27
2023-02-14T02:56:19.532Z,128.17
2023-02-14T02:58:53.102Z,97.53
2023-02-14T03:01:24.992Z,188.97
2023-02-14T03:04:15.187Z,269.57
2023-02-14T03:06:45.727Z,281.77
2023-02-14T03:09:56.769Z,148.10
2023-02-14T03:12:52.500Z,105.67
2023-02-14T03:15:31.505Z,124.33
2023-02-14T03:18:22.096Z,98.97
2023-02-14T03:20:56.192Z,172.00
2023-02-14T03:23:30.052Z,173.13
2023-02-14T03:26:10.879Z,152.00
2023-02-14T03:28:46.783Z,138.47
2023-02-14T03:31:24.191Z,110.03
2023-02-14T03:34:00.874Z,119.57
2023-02-14T03:36:36.438Z,130.23
2023-02-14T03:39:11.894Z,96.40
2023-02-14T03:41:48.442Z,84.67
2023-02-14T03:44:21.104Z,80.17
2023-02-14T03:46:53.592Z,106.17
2023-02-14T03:49:32.833Z,164.10
2023-02-14T03:52:03.855Z,126.17
2023-02-14T03:54:34.256Z,94.80
2023-02-14T03:57:13.012Z,130.70
2023-02-14T03:59:42.450Z,89.43
2023-02-14T04:02:15.061Z,167.90
2023-02-14T04:04:46.137Z,94.23
2023-02-14T04:07:16.764Z,60.00
2023-02-14T04:09:45.906Z,76.93
2023-02-14T04:12:21.719Z,47.33
2023-02-14T04:14:52.517Z,69.53
2023-02-14T04:17:44.056Z,64.40
2023-02-14T04:20:12.941Z,57.03
2023-02-14T04:22:41.540Z,89.43
2023-02-14T04:25:10.227Z,73.07
2023-02-14T04:27:40.256Z,72.80
2023-02-14T04:30:10.249Z,67.97
2023-02-14T04:32:39.236Z,41.97
2023-02-14T04:35:08.505Z,70.33
2023-02-14T04:37:37.211Z,105.33
2023-02-14T04:40:06.863Z,48.17
2023-02-14T04:42:35.918Z,29.53
2023-02-14T04:45:06.296Z,45.40
2023-02-14T04:47:34.888Z,37.87
2023-02-14T04:50:03.482Z,69.07
2023-02-14T04:52:32.113Z,67.83
2023-02-14T04:55:00.762Z,58.80
2023-02-14T04:57:29.334Z,46.33
2023-02-14T04:59:58.068Z,65.90
2023-02-14T05:02:28.043Z,34.13
2023-02-14T05:04:56.593Z,42.83
2023-02-14T05:07:25.204Z,55.73
2023-02-14T05:09:53.817Z,43.97
2023-02-14T05:12:22.476Z,38.50
2023-02-14T05:14:51.235Z,37.80
2023-02-14T05:17:19.872Z,36.73
2023-02-14T05:19:50.009Z,35.87
2023-02-14T05:22:18.749Z,31.70
2023-02-14T05:24:47.530Z,42.70
2023-02-14T05:27:16.143Z,32.50
2023-02-14T05:29:44.839Z,49.10
2023-02-14T05:32:13.661Z,37.30
2023-02-14T05:34:42.220Z,34.20
2023-02-14T05:37:12.151Z,33.83
2023-02-14T05:39:40.756Z,31.70
2023-02-14T05:42:11.927Z,30.57
2023-02-14T05:44:40.523Z,33.20
2023-02-14T05:47:09.908Z,27.00
2023-02-14T05:49:39.601Z,37.40
2023-02-14T05:52:08.555Z,40.10
2023-02-14T05:54:38.665Z,34.33
2023-02-14T05:57:07.323Z,33.93
2023-02-14T05:59:35.935Z,27.50
2023-02-14T06:02:04.632Z,32.47
2023-02-14T06:04:33.980Z,27.00
2023-02-14T06:07:02.704Z,30.43
2023-02-14T06:09:31.364Z,27.30
2023-02-14T06:12:01.335Z,26.53
2023-02-14T06:14:29.954Z,26.40
2023-02-14T06:16:58.594Z,25.83
2023-02-14T06:19:27.301Z,22.97
2023-02-14T06:21:56.323Z,37.13
2023-02-14T06:24:25.016Z,35.77
2023-02-14T06:26:53.709Z,40.70
2023-02-14T06:29:24.009Z,34.77
2023-02-14T06:31:52.782Z,38.13
2023-02-14T06:34:21.500Z,28.53
2023-02-14T06:36:50.114Z,39.17
2023-02-14T06:39:18.712Z,31.67
2023-02-14T06:41:47.718Z,41.90
2023-02-14T06:44:16.508Z,39.43
2023-02-14T06:46:46.649Z,37.90
2023-02-14T06:49:15.592Z,32.93
2023-02-14T06:51:44.187Z,32.90
2023-02-14T06:54:12.802Z,37.13
2023-02-14T06:56:41.419Z,31.50
2023-02-14T06:59:10.233Z,30.83
2023-02-14T07:01:38.866Z,38.90
2023-02-14T07:04:08.906Z,37.90
2023-02-14T07:06:38.554Z,30.67
2023-02-14T07:09:07.530Z,30.43
2023-02-14T07:11:36.202Z,36.53
2023-02-14T07:14:04.927Z,35.57
2023-02-14T07:16:33.765Z,33.40
2023-02-14T07:19:02.390Z,33.00
2023-02-14T07:21:32.555Z,30.37
2023-02-14T07:24:01.285Z,35.67
2023-02-14T07:26:29.947Z,25.37
2023-02-14T07:28:58.554Z,44.53
2023-02-14T07:31:27.384Z,44.27
2023-02-14T07:33:56.172Z,33.37
2023-02-14T07:36:24.880Z,32.77
2023-02-14T07:38:56.492Z,35.47
2023-02-14T07:41:25.459Z,31.57
2023-02-14T07:43:54.202Z,40.60
2023-02-14T07:46:22.931Z,37.07
2023-02-14T07:48:52.105Z,32.33
2023-02-14T07:51:20.964Z,29.37
2023-02-14T07:53:49.544Z,37.17
2023-02-14T07:56:19.684Z,31.10
2023-02-14T07:58:49.892Z,39.77
2023-02-14T08:01:19.045Z,30.47
2023-02-14T08:03:49.674Z,42.10
2023-02-14T08:06:18.692Z,37.23
2023-02-14T08:08:48.202Z,37.07
2023-02-14T08:11:37.599Z,42.23
2023-02-14T08:14:08.254Z,32.10
2023-02-14T08:16:38.417Z,35.60
2023-02-14T08:19:07.380Z,33.20
2023-02-14T08:21:36.280Z,45.97
2023-02-14T08:24:05.236Z,29.07
2023-02-14T08:26:33.883Z,33.57
2023-02-14T08:29:03.363Z,45.50
2023-02-14T08:31:36.078Z,36.70
2023-02-14T08:34:05.474Z,31.80
2023-02-14T08:36:34.983Z,39.73
2023-02-14T08:39:05.558Z,39.87
2023-02-14T08:41:35.704Z,37.70
2023-02-14T08:44:04.662Z,33.40
2023-02-14T08:46:34.653Z,34.33
2023-02-14T08:49:03.418Z,49.60
2023-02-14T08:51:32.141Z,31.83
2023-02-14T08:54:00.787Z,39.47
2023-02-14T08:56:29.550Z,40.17
2023-02-14T08:58:58.214Z,45.97
2023-02-14T09:01:29.158Z,40.17
2023-02-14T09:03:59.395Z,54.23
2023-02-14T09:06:28.039Z,33.40
2023-02-14T09:08:56.765Z,51.50
2023-02-14T09:11:26.313Z,35.93
2023-02-14T09:13:55.128Z,44.93
2023-02-14T09:16:25.245Z,31.33
2023-02-14T09:18:56.789Z,48.07
2023-02-14T09:21:28.916Z,37.00
2023-02-14T09:23:57.627Z,45.07
2023-02-14T09:26:26.388Z,40.97
2023-02-14T09:28:54.988Z,48.87
2023-02-14T09:31:25.317Z,45.20
2023-02-14T09:33:54.243Z,56.07
2023-02-14T09:36:40.191Z,40.03
2023-02-14T09:39:10.216Z,33.10
2023-02-14T09:42:09.736Z,52.47
2023-02-14T09:44:41.258Z,43.30
2023-02-14T09:47:19.670Z,50.70
2023-02-14T09:49:50.074Z,40.87
2023-02-14T09:52:29.816Z,39.20
2023-02-14T09:55:02.784Z,41.17
2023-02-14T09:57:41.015Z,40.37
2023-02-14T10:00:21.401Z,42.43
2023-02-14T10:03:02.455Z,49.03
2023-02-14T10:05:35.911Z,57.83
2023-02-14T10:08:18.357Z,34.57
2023-02-14T10:10:54.119Z,38.13
2023-02-14T10:13:30.996Z,39.73
2023-02-14T10:16:04.077Z,56.73
2023-02-14T10:18:41.517Z,43.30
2023-02-14T10:21:14.130Z,39.33
2023-02-14T10:23:48.806Z,44.90
2023-02-14T10:26:25.834Z,43.37
2023-02-14T10:28:55.348Z,44.23
2023-02-14T10:31:27.314Z,40.67
2023-02-14T10:33:58.754Z,45.87
2023-02-14T10:36:49.252Z,36.23
2023-02-14T10:39:34.375Z,36.37
2023-02-14T10:42:13.400Z,45.27
2023-02-14T10:44:48.859Z,46.43
2023-02-14T10:47:31.978Z,33.27
2023-02-14T10:50:09.645Z,43.60
2023-02-14T10:52:45.363Z,40.77
2023-02-14T10:55:32.010Z,42.87
2023-02-14T10:58:06.989Z,47.73
2023-02-14T11:00:39.164Z,41.47
2023-02-14T11:03:11.015Z,32.83
2023-02-14T11:05:46.205Z,33.97
2023-02-14T11:08:16.940Z,43.47
2023-02-14T11:10:46.277Z,40.30
2023-02-14T11:13:31.336Z,39.37
2023-02-14T11:16:02.906Z,46.20
2023-02-14T11:18:33.141Z,36.10
2023-02-14T11:21:10.193Z,48.43
2023-02-14T11:23:42.197Z,36.33
2023-02-14T11:26:18.033Z,37.37
2023-02-14T11:29:00.505Z,26.03
2023-02-14T11:31:35.762Z,39.87
2023-02-14T11:34:07.070Z,33.83
2023-02-14T11:36:42.632Z,35.70
2023-02-14T11:39:26.246Z,35.60
2023-02-14T11:41:57.316Z,31.83
2023-02-14T11:44:29.870Z,35.40
2023-02-14T11:47:17.006Z,41.23
2023-02-14T11:49:56.372Z,34.53
2023-02-14T11:52:26.801Z,33.17
2023-02-14T11:54:55.980Z,39.53
2023-02-14T11:57:28.394Z,29.47
2023-02-14T11:59:59.397Z,35.97
2023-02-14T12:02:38.805Z,29.73
2023-02-14T12:05:17.814Z,32.27
2023-02-14T12:07:48.817Z,33.50
2023-02-14T12:10:26.690Z,28.70
2023-02-14T12:13:25.687Z,39.00
2023-02-14T12:15:57.704Z,30.27
2023-02-14T12:18:50.319Z,33.17
2023-02-14T12:21:43.348Z,27.33
2023-02-14T12:24:24.198Z,30.73
2023-02-14T12:26:59.750Z,32.93
2023-02-14T12:29:33.405Z,28.93
2023-02-14T12:32:21.497Z,33.73
2023-02-14T12:34:51.722Z,29.10
2023-02-14T12:37:31.375Z,32.43
2023-02-14T12:40:15.767Z,36.33
2023-02-14T12:43:04.447Z,26.23
2023-02-14T12:45:55.754Z,40.67
2023-02-14T12:48:39.581Z,29.70
2023-02-14T12:51:12.000Z,35.00
2023-02-14T12:53:58.305Z,27.87
2023-02-14T12:56:43.403Z,26.07
2023-02-14T12:59:23.260Z,30.87
2023-02-14T13:02:30.341Z,30.17
2023-02-14T13:05:07.743Z,40.40
2023-02-14T13:07:50.689Z,34.93
2023-02-14T13:10:45.187Z,31.67
2023-02-14T13:13:24.424Z,32.90
2023-02-14T13:16:04.478Z,29.03
2023-02-14T13:18:44.918Z,29.00
2023-02-14T13:21:18.938Z,32.47
2023-02-14T13:23:50.141Z,31.43
2023-02-14T13:26:21.505Z,38.00
2023-02-14T13:28:53.541Z,38.20
2023-02-14T13:31:22.657Z,26.13
2023-02-14T13:33:54.290Z,30.20
2023-02-14T13:36:24.516Z,32.00
2023-02-14T13:41:30.407Z,37.03
2023-02-14T13:44:01.690Z,37.60
2023-02-14T13:46:53.320Z,32.33
2023-02-14T13:49:32.915Z,29.33
2023-02-14T13:52:04.578Z,37.40
2023-02-14T13:54:37.180Z,30.07
2023-02-14T13:57:31.719Z,36.77
2023-02-14T14:00:23.435Z,45.83
2023-02-14T14:02:52.736Z,46.20
2023-02-14T14:06:03.284Z,28.03
2023-02-14T14:08:44.789Z,34.67
2023-02-14T14:11:30.079Z,29.67
2023-02-14T14:14:01.613Z,34.40
2023-02-14T14:16:33.565Z,26.27
2023-02-14T14:19:04.811Z,40.53
2023-02-14T14:21:35.453Z,29.73
2023-02-14T14:24:23.480Z,38.83
2023-02-14T14:26:59.174Z,29.63
2023-02-14T14:29:31.378Z,31.07
2023-02-14T14:32:01.161Z,32.60
2023-02-14T14:34:30.048Z,31.20
2023-02-14T14:37:07.013Z,34.70
2023-02-14T14:39:39.894Z,29.73
2023-02-14T14:42:14.442Z,33.50
2023-02-14T14:44:48.334Z,30.07
2023-02-14T14:47:21.079Z,32.23
2023-02-14T14:49:49.932Z,25.80
2023-02-14T14:52:30.253Z,30.97
2023-02-14T14:55:01.895Z,33.37
2023-02-14T14:57:30.602Z,26.87
2023-02-14T15:00:24.148Z,29.57
2023-02-14T15:03:15.194Z,31.93
2023-02-14T15:05:45.556Z,31.10
2023-02-14T15:08:31.990Z,27.37
2023-02-14T15:11:07.567Z,32.90
2023-02-14T15:13:53.920Z,27.60
2023-02-14T15:16:26.395Z,32.00
2023-02-14T15:18:58.752Z,29.90
2023-02-14T15:21:28.827Z,27.90
2023-02-14T15:23:57.599Z,35.00
2023-02-14T15:26:31.596Z,31.00
2023-02-14T15:29:02.251Z,28.60
2023-02-14T15:31:34.506Z,33.27
2023-02-14T15:34:04.809Z,32.77
2023-02-14T15:36:35.300Z,29.97
2023-02-14T15:39:07.708Z,34.07
2023-02-14T15:41:37.816Z,30.53
2023-02-14T15:44:06.613Z,40.67
2023-02-14T15:46:38.199Z,35.83
2023-02-14T15:49:10.652Z,39.60
2023-02-14T15:51:40.667Z,31.77
2023-02-14T15:54:20.403Z,36.13
2023-02-14T15:56:53.777Z,28.90
2023-02-14T15:59:26.260Z,29.33
2023-02-14T16:01:58.051Z,30.40
2023-02-14T16:04:29.854Z,32.23
2023-02-14T16:07:08.544Z,30.03
2023-02-14T16:09:37.817Z,35.23
2023-02-14T16:12:29.890Z,42.30
2023-02-14T16:15:04.828Z,30.10
2023-02-14T16:17:35.103Z,33.87
2023-02-14T16:20:36.105Z,35.67
2023-02-14T16:23:23.335Z,39.97
2023-02-14T16:25:52.169Z,33.87
2023-02-14T16:28:22.938Z,30.70
2023-02-14T16:30:56.588Z,31.23
2023-02-14T16:33:28.175Z,31.07
2023-02-14T16:36:02.200Z,32.80
2023-02-14T16:38:30.991Z,37.37
2023-02-14T16:40:59.926Z,26.83
2023-02-14T16:43:30.172Z,34.67
2023-02-14T16:45:58.866Z,35.30
2023-02-14T16:48:27.698Z,30.60
2023-02-14T16:50:56.341Z,30.70
2023-02-14T16:53:28.492Z,30.57
2023-02-14T16:55:58.556Z,29.37
2023-02-14T16:58:33.695Z,28.87
2023-02-14T17:01:02.605Z,42.43
2023-02-14T17:03:31.525Z,27.03
2023-02-14T17:06:02.799Z,31.57
2023-02-14T17:08:32.224Z,33.17
2023-02-14T17:11:02.434Z,32.67
2023-02-14T17:13:34.593Z,33.07
2023-02-14T17:16:04.638Z,39.13
2023-02-14T17:18:35.236Z,29.20
2023-02-14T17:21:05.092Z,43.77
2023-02-14T17:23:33.762Z,28.73
2023-02-14T17:26:02.564Z,39.07
2023-02-14T17:28:32.585Z,27.93
2023-02-14T17:31:02.638Z,34.90
2023-02-14T17:33:33.533Z,31.00
2023-02-14T17:36:06.709Z,39.10
2023-02-14T17:38:36.027Z,40.97
2023-02-14T17:41:13.684Z,26.77
2023-02-14T17:43:43.879Z,32.43
2023-02-14T17:46:14.316Z,31.63
2023-02-14T17:48:45.523Z,41.93
2023-02-14T17:51:15.761Z,43.23
2023-02-14T17:53:44.594Z,41.73
2023-02-14T17:56:18.002Z,43.10
2023-02-14T17:58:48.742Z,32.00
2023-02-14T18:01:19.120Z,41.67
2023-02-14T18:03:48.115Z,41.60
2023-02-14T18:06:19.299Z,38.70
2023-02-14T18:08:49.878Z,36.93
2023-02-14T18:11:20.605Z,36.53
2023-02-14T18:13:50.956Z,33.57
2023-02-14T18:16:20.567Z,40.37
2023-02-14T18:18:49.554Z,35.10
2023-02-14T18:21:21.111Z,42.50
2023-02-14T18:23:49.947Z,48.13
2023-02-14T18:26:19.577Z,38.60
2023-02-14T18:28:51.024Z,37.43
2023-02-14T18:31:21.778Z,44.03
2023-02-14T18:33:51.898Z,31.93
2023-02-14T18:36:30.179Z,36.97
2023-02-14T18:39:00.042Z,37.23
2023-02-14T18:41:29.782Z,35.63
2023-02-14T18:43:58.520Z,33.50
2023-02-14T18:46:30.806Z,43.47
2023-02-14T18:48:59.692Z,34.23
2023-02-14T18:51:30.028Z,35.87
2023-02-14T18:53:59.920Z,33.43
2023-02-14T18:56:31.347Z,36.27
2023-02-14T18:59:01.552Z,36.43
2023-02-14T19:01:33.325Z,36.67
2023-02-14T19:04:02.417Z,41.37
2023-02-14T19:06:32.377Z,24.10
2023-02-14T19:09:01.549Z,36.70
2023-02-14T19:11:33.018Z,55.08
2023-02-14T19:14:03.457Z,57.20
2023-02-14T19:16:36.830Z,39.67
2023-02-14T19:19:06.420Z,56.70
2023-02-14T19:21:36.867Z,38.30
2023-02-14T19:24:08.183Z,45.40
2023-02-14T19:26:40.727Z,42.70
2023-02-14T19:29:11.677Z,46.77
2023-02-14T19:31:43.797Z,42.80
2023-02-14T19:34:17.901Z,56.50
2023-02-14T19:36:47.027Z,43.70
2023-02-14T19:39:16.043Z,55.83
2023-02-14T19:41:44.723Z,27.20
2023-02-14T19:44:14.815Z,35.83
2023-02-14T19:46:47.751Z,33.60
2023-02-14T19:49:18.412Z,59.23
2023-02-14T19:51:48.082Z,45.60
2023-02-14T19:54:16.969Z,45.63
2023-02-14T19:56:47.268Z,41.23
2023-02-14T19:59:20.220Z,48.30
2023-02-14T20:01:51.837Z,35.63
2023-02-14T20:04:22.470Z,44.43
2023-02-14T20:06:52.339Z,62.23
2023-02-14T20:09:22.006Z,62.67
2023-02-14T20:11:54.665Z,53.53
2023-02-14T20:14:25.193Z,47.57
2023-02-14T20:16:57.066Z,55.73
2023-02-14T20:19:29.424Z,43.90
2023-02-14T20:21:59.516Z,55.43
2023-02-14T20:24:30.963Z,47.70
2023-02-14T20:27:00.537Z,52.63
2023-02-14T20:29:32.157Z,57.60
2023-02-14T20:32:06.543Z,59.83
2023-02-14T20:34:35.411Z,54.63
2023-02-14T20:37:04.184Z,57.17
2023-02-14T20:39:35.135Z,37.70
2023-02-14T20:42:04.533Z,53.47
2023-02-14T20:44:33.873Z,64.30
2023-02-14T20:47:04.149Z,48.50
2023-02-14T20:49:33.276Z,58.73
2023-02-14T20:52:02.567Z,53.13
2023-02-14T20:54:31.436Z,58.00
2023-02-14T20:57:00.114Z,64.10
2023-02-14T20:59:31.446Z,73.83
2023-02-14T21:02:04.484Z,63.77
2023-02-14T21:04:33.144Z,57.00
2023-02-14T21:07:07.618Z,58.50
2023-02-14T21:09:38.701Z,71.67
2023-02-14T21:12:08.420Z,69.77
2023-02-14T21:14:37.181Z,48.73
2023-02-14T21:17:07.343Z,47.13
2023-02-14T21:19:36.021Z,65.50
2023-02-14T21:22:04.645Z,57.33
2023-02-14T21:24:37.711Z,48.17
2023-02-14T21:27:06.492Z,68.47
2023-02-14T21:29:36.834Z,63.07
2023-02-14T21:32:07.168Z,68.50
2023-02-14T21:34:36.546Z,61.47
2023-02-14T21:37:05.321Z,50.63
2023-02-14T21:39:35.814Z,65.33
2023-02-14T21:42:04.859Z,76.50
2023-02-14T21:44:50.983Z,61.73
2023-02-14T21:47:21.065Z,61.50
2023-02-14T21:50:06.973Z,72.97
2023-02-14T21:52:36.718Z,68.60
2023-02-14T21:55:05.825Z,68.17
2023-02-14T21:57:34.607Z,75.53
2023-02-14T22:00:04.126Z,67.37
2023-02-14T22:02:38.762Z,46.30
2023-02-14T22:05:08.432Z,56.60
2023-02-14T22:07:37.368Z,48.50
2023-02-14T22:10:07.127Z,70.50
2023-02-14T22:12:36.090Z,62.53
2023-02-14T22:15:05.393Z,60.67
2023-02-14T22:17:35.787Z,48.33
2023-02-14T22:20:06.065Z,59.37
2023-02-14T22:22:34.973Z,65.17
2023-02-14T22:25:03.587Z,71.30
2023-02-14T22:27:32.220Z,68.33
2023-02-14T22:30:00.936Z,58.30
2023-02-14T22:32:29.892Z,40.67
2023-02-14T22:35:00.300Z,69.33
2023-02-14T22:37:29.159Z,68.37
2023-02-14T22:39:57.826Z,58.20
2023-02-14T22:42:26.469Z,68.67
2023-02-14T22:44:55.286Z,78.17
2023-02-14T22:47:24.068Z,66.40
2023-02-14T22:49:52.781Z,59.80
2023-02-14T22:52:22.896Z,57.73
2023-02-14T22:54:53.857Z,44.30
2023-02-14T22:57:22.708Z,46.33
2023-02-14T22:59:51.382Z,45.67
2023-02-14T23:02:21.088Z,55.43
2023-02-14T23:04:51.033Z,63.27
2023-02-14T23:07:20.108Z,63.17
2023-02-14T23:09:51.414Z,60.80
2023-02-14T23:12:37.848Z,69.93
2023-02-14T23:15:39.726Z,70.17
2023-02-14T23:18:30.602Z,66.30
2023-02-14T23:21:28.017Z,66.03
2023-02-14T23:23:56.676Z,59.60
2023-02-14T23:26:26.763Z,54.53
2023-02-14T23:28:55.680Z,63.10
2023-02-14T23:31:24.762Z,60.47
2023-02-14T23:33:53.742Z,66.20
2023-02-14T23:36:22.971Z,64.40
2023-02-14T23:38:51.763Z,63.87
2023-02-14T23:41:38.267Z,54.47
2023-02-14T23:44:08.779Z,56.07
2023-02-14T23:46:38.002Z,46.77
2023-02-14T23:49:06.888Z,59.57
2023-02-14T23:51:35.691Z,56.30
2023-02-14T23:54:05.027Z,58.47
2023-02-14T23:56:34.352Z,61.83
2023-02-14T23:59:02.977Z,59.27
