createdAt,value
2019-03-22T00:00:36.286Z,0
2019-03-22T00:01:50.490Z,0
2019-03-22T00:03:04.681Z,0
2019-03-22T00:04:18.874Z,0
2019-03-22T00:05:33.112Z,0
2019-03-22T00:06:47.349Z,0
2019-03-22T00:08:01.709Z,0
2019-03-22T00:09:15.705Z,0
2019-03-22T00:10:29.939Z,0
2019-03-22T00:11:44.147Z,0
2019-03-22T00:12:58.372Z,0
2019-03-22T00:14:12.583Z,0
2019-03-22T00:15:26.886Z,0
2019-03-22T00:16:41.044Z,0
2019-03-22T00:17:55.213Z,0
2019-03-22T00:19:09.468Z,0
2019-03-22T00:20:23.987Z,0
2019-03-22T00:21:37.858Z,0
2019-03-22T00:22:52.080Z,0
2019-03-22T00:24:06.252Z,0
2019-03-22T00:25:20.470Z,0
2019-03-22T00:26:34.688Z,0
2019-03-22T00:27:48.898Z,0
2019-03-22T00:29:03.145Z,0
2019-03-22T00:30:17.412Z,0
2019-03-22T00:31:31.539Z,0
2019-03-22T00:32:45.739Z,0
2019-03-22T00:33:59.961Z,0
2019-03-22T00:35:14.183Z,0
2019-03-22T00:36:28.334Z,0
2019-03-22T00:37:42.543Z,0
2019-03-22T00:38:56.742Z,0
2019-03-22T00:40:10.942Z,0
2019-03-22T00:41:25.174Z,0
2019-03-22T00:42:39.393Z,0
2019-03-22T00:43:53.574Z,0
2019-03-22T00:45:07.773Z,0
2019-03-22T00:46:21.995Z,0
2019-03-22T00:47:36.360Z,0
2019-03-22T00:48:50.434Z,0
2019-03-22T00:50:04.625Z,0
2019-03-22T00:51:18.957Z,0
2019-03-22T00:52:33.045Z,0
2019-03-22T00:53:47.397Z,0
2019-03-22T00:55:01.477Z,0
2019-03-22T00:56:15.857Z,0
2019-03-22T00:57:30.009Z,0
2019-03-22T00:58:44.126Z,0
2019-03-22T00:59:58.325Z,0
2019-03-22T01:01:12.630Z,0
2019-03-22T01:02:26.806Z,0
2019-03-22T01:03:40.996Z,0
2019-03-22T01:04:55.201Z,0
2019-03-22T01:06:09.451Z,0
2019-03-22T01:07:25.269Z,0
2019-03-22T01:08:37.841Z,0
2019-03-22T01:09:52.063Z,0
2019-03-22T01:11:06.298Z,0
2019-03-22T01:12:24.274Z,0
2019-03-22T01:13:34.709Z,0
2019-03-22T01:14:48.952Z,0
2019-03-22T01:16:03.197Z,0
2019-03-22T01:17:17.417Z,0
2019-03-22T01:18:31.588Z,0
2019-03-22T01:19:45.800Z,0
2019-03-22T01:21:00.146Z,0
2019-03-22T01:22:14.237Z,0
2019-03-22T01:23:28.467Z,0
2019-03-22T01:24:42.711Z,0
2019-03-22T01:25:56.981Z,0
2019-03-22T01:27:11.232Z,0
2019-03-22T01:28:25.362Z,0
2019-03-22T01:29:39.551Z,0
2019-03-22T01:30:53.815Z,0
2019-03-22T01:32:07.994Z,0
2019-03-22T01:33:22.326Z,0
2019-03-22T01:34:36.493Z,0
2019-03-22T01:35:50.645Z,0
2019-03-22T01:37:06.159Z,0
2019-03-22T01:38:19.083Z,0
2019-03-22T01:39:33.297Z,0
2019-03-22T01:40:47.619Z,0
2019-03-22T01:42:01.808Z,0
2019-03-22T01:43:15.941Z,0
2019-03-22T01:44:30.372Z,0
2019-03-22T01:45:44.383Z,0
2019-03-22T01:46:58.708Z,0
2019-03-22T01:48:12.811Z,0
2019-03-22T01:49:27.040Z,0
2019-03-22T01:50:41.384Z,0
2019-03-22T01:51:55.515Z,0
2019-03-22T01:53:09.779Z,0
2019-03-22T01:54:23.918Z,0
2019-03-22T01:55:38.127Z,0
2019-03-22T01:56:52.370Z,0
2019-03-22T01:58:06.608Z,0
2019-03-22T01:59:20.768Z,0
2019-03-22T02:00:34.995Z,0
2019-03-22T02:01:49.223Z,0
2019-03-22T02:03:04.000Z,0
2019-03-22T02:04:17.670Z,0
2019-03-22T02:05:32.019Z,0
2019-03-22T02:06:46.186Z,0
2019-03-22T02:08:00.393Z,0
2019-03-22T02:09:14.640Z,0
2019-03-22T02:10:28.710Z,0
2019-03-22T02:11:42.931Z,0
2019-03-22T02:12:57.137Z,0
2019-03-22T02:14:11.449Z,0
2019-03-22T02:15:25.621Z,0
2019-03-22T02:16:39.775Z,0
2019-03-22T02:17:54.013Z,0
2019-03-22T02:19:08.223Z,0
2019-03-22T02:20:22.414Z,0
2019-03-22T02:21:36.660Z,0
2019-03-22T02:22:50.846Z,0
2019-03-22T02:24:05.185Z,0
2019-03-22T02:25:19.325Z,0
2019-03-22T02:26:33.633Z,0
2019-03-22T02:27:47.763Z,0
2019-03-22T02:29:02.100Z,0
2019-03-22T02:30:16.298Z,0
2019-03-22T02:31:30.479Z,0
2019-03-22T02:32:44.576Z,0
2019-03-22T02:33:58.791Z,0
2019-03-22T02:35:13.027Z,0
2019-03-22T02:36:27.240Z,0
2019-03-22T02:37:41.463Z,0
2019-03-22T02:38:55.674Z,0
2019-03-22T02:40:09.972Z,0
2019-03-22T02:41:24.118Z,0
2019-03-22T02:42:38.351Z,0
2019-03-22T02:43:52.573Z,0
2019-03-22T02:45:06.880Z,0
2019-03-22T02:46:21.056Z,0
2019-03-22T02:47:35.244Z,0
2019-03-22T02:48:49.654Z,0
2019-03-22T02:50:03.792Z,0
2019-03-22T02:51:17.931Z,0
2019-03-22T02:52:32.131Z,0
2019-03-22T02:53:46.449Z,0
2019-03-22T02:55:00.685Z,0
2019-03-22T02:56:14.809Z,0
2019-03-22T02:57:29.059Z,0
2019-03-22T02:58:43.642Z,0
2019-03-22T02:59:57.501Z,0
2019-03-22T03:01:11.709Z,0
2019-03-22T03:02:26.018Z,0
2019-03-22T03:03:40.179Z,0
2019-03-22T03:04:54.439Z,0
2019-03-22T03:06:08.639Z,0
2019-03-22T03:07:22.951Z,0
2019-03-22T03:08:37.076Z,0
2019-03-22T03:09:51.367Z,0
2019-03-22T03:11:05.551Z,0
2019-03-22T03:12:19.794Z,0
2019-03-22T03:13:33.989Z,0
2019-03-22T03:14:48.237Z,0
2019-03-22T03:16:02.459Z,0
2019-03-22T03:17:16.689Z,0
2019-03-22T03:18:30.905Z,0
2019-03-22T03:19:45.169Z,0
2019-03-22T03:20:59.475Z,0
2019-03-22T03:22:13.594Z,0
2019-03-22T03:23:27.832Z,0
2019-03-22T03:24:42.042Z,0
2019-03-22T03:25:56.295Z,0
2019-03-22T03:27:15.171Z,0
2019-03-22T03:28:24.743Z,0
2019-03-22T03:29:39.100Z,0
2019-03-22T03:30:54.629Z,0
2019-03-22T03:32:07.502Z,0
2019-03-22T03:33:21.656Z,0
2019-03-22T03:34:36.001Z,0
2019-03-22T03:35:50.151Z,0
2019-03-22T03:37:04.477Z,0
2019-03-22T03:38:18.661Z,0
2019-03-22T03:39:32.805Z,0
2019-03-22T03:40:47.005Z,0
2019-03-22T03:42:01.269Z,0
2019-03-22T03:43:15.579Z,0
2019-03-22T03:44:29.761Z,0
2019-03-22T03:45:43.939Z,0
2019-03-22T03:46:58.140Z,0
2019-03-22T03:48:12.397Z,0
2019-03-22T03:49:26.688Z,0
2019-03-22T03:50:40.873Z,0
2019-03-22T03:51:55.154Z,0
2019-03-22T03:53:09.379Z,0
2019-03-22T03:54:23.530Z,0
2019-03-22T03:55:37.764Z,0
2019-03-22T03:56:51.996Z,0
2019-03-22T03:58:06.261Z,0
2019-03-22T03:59:20.446Z,0
2019-03-22T04:00:34.710Z,0
2019-03-22T04:01:48.920Z,0
2019-03-22T04:03:03.188Z,0
2019-03-22T04:04:17.484Z,0
2019-03-22T04:05:31.657Z,0
2019-03-22T04:06:46.161Z,0
2019-03-22T04:08:00.182Z,0
2019-03-22T04:09:14.316Z,0
2019-03-22T04:10:28.534Z,0
2019-03-22T04:11:42.826Z,0
2019-03-22T04:12:57.048Z,0
2019-03-22T04:14:15.614Z,0
2019-03-22T04:15:25.447Z,0
2019-03-22T04:16:40.098Z,0
2019-03-22T04:17:53.897Z,0
2019-03-22T04:19:08.114Z,0
2019-03-22T04:20:22.480Z,0
2019-03-22T04:21:36.629Z,0
2019-03-22T04:22:50.810Z,0
2019-03-22T04:24:05.186Z,0
2019-03-22T04:25:19.238Z,0
2019-03-22T04:26:33.475Z,0
2019-03-22T04:27:47.697Z,0
2019-03-22T04:29:01.942Z,0
2019-03-22T04:30:16.274Z,0
2019-03-22T04:31:30.506Z,0
2019-03-22T04:32:44.611Z,0
2019-03-22T04:33:58.825Z,0
2019-03-22T04:36:27.288Z,0
2019-03-22T04:37:41.549Z,0
2019-03-22T04:38:55.753Z,0
2019-03-22T04:40:10.043Z,0
2019-03-22T04:41:24.263Z,0
2019-03-22T04:42:38.556Z,0
2019-03-22T04:43:52.700Z,0
2019-03-22T04:45:06.922Z,0
2019-03-22T04:46:21.150Z,0
2019-03-22T04:47:35.379Z,0
2019-03-22T04:48:49.634Z,0
2019-03-22T04:50:03.839Z,0
2019-03-22T04:51:18.072Z,0
2019-03-22T04:52:32.424Z,0
2019-03-22T04:53:46.584Z,0
2019-03-22T04:55:00.767Z,0
2019-03-22T04:56:15.025Z,0
2019-03-22T04:57:29.210Z,0
2019-03-22T04:58:43.494Z,0
2019-03-22T04:59:57.671Z,0
2019-03-22T05:01:11.931Z,0
2019-03-22T05:02:26.148Z,0
2019-03-22T05:03:40.380Z,0
2019-03-22T05:04:54.653Z,0
2019-03-22T05:06:08.887Z,0
2019-03-22T05:07:23.037Z,0
2019-03-22T05:08:37.360Z,0
2019-03-22T05:09:51.498Z,0
2019-03-22T05:11:05.744Z,0
2019-03-22T05:12:19.980Z,0
2019-03-22T05:13:34.204Z,0
2019-03-22T05:14:48.525Z,0
2019-03-22T05:16:02.681Z,0
2019-03-22T05:17:16.903Z,0
2019-03-22T05:18:31.184Z,0
2019-03-22T05:19:45.380Z,5
2019-03-22T05:20:59.590Z,5
2019-03-22T05:22:13.964Z,5
2019-03-22T05:23:28.131Z,5
2019-03-22T05:24:42.297Z,5
2019-03-22T05:25:56.560Z,11
2019-03-22T05:27:10.847Z,11
2019-03-22T05:28:24.993Z,11
2019-03-22T05:29:39.255Z,11
2019-03-22T05:32:07.702Z,16
2019-03-22T05:33:22.027Z,16
2019-03-22T05:34:36.442Z,22
2019-03-22T05:35:50.572Z,22
2019-03-22T05:37:06.312Z,28
2019-03-22T05:38:19.110Z,28
2019-03-22T05:39:33.242Z,33
2019-03-22T05:40:47.523Z,33
2019-03-22T05:42:01.645Z,39
2019-03-22T05:43:15.839Z,45
2019-03-22T05:44:30.158Z,45
2019-03-22T05:45:44.319Z,50
2019-03-22T05:46:58.555Z,56
2019-03-22T05:48:12.837Z,61
2019-03-22T05:49:27.030Z,61
2019-03-22T05:50:41.253Z,67
2019-03-22T05:51:55.501Z,73
2019-03-22T05:53:09.797Z,73
2019-03-22T05:54:24.137Z,78
2019-03-22T05:55:38.228Z,78
2019-03-22T05:56:52.434Z,84
2019-03-22T05:58:06.658Z,90
2019-03-22T05:59:20.902Z,95
2019-03-22T06:00:35.138Z,101
2019-03-22T06:01:49.476Z,106
2019-03-22T06:03:03.601Z,106
2019-03-22T06:04:17.834Z,112
2019-03-22T06:05:32.075Z,118
2019-03-22T06:06:46.504Z,118
2019-03-22T06:08:00.519Z,123
2019-03-22T06:09:14.818Z,129
2019-03-22T06:10:28.973Z,135
2019-03-22T06:11:43.774Z,140
2019-03-22T06:12:57.583Z,140
2019-03-22T06:14:11.668Z,140
2019-03-22T06:15:25.983Z,146
2019-03-22T06:16:40.262Z,151
2019-03-22T06:17:54.374Z,151
2019-03-22T06:19:08.619Z,157
2019-03-22T06:20:22.977Z,157
2019-03-22T06:21:37.072Z,157
2019-03-22T06:22:51.299Z,163
2019-03-22T06:24:05.595Z,174
2019-03-22T06:25:19.764Z,180
2019-03-22T06:26:34.090Z,185
2019-03-22T06:27:48.220Z,191
2019-03-22T06:29:02.589Z,196
2019-03-22T06:30:16.728Z,196
2019-03-22T06:31:30.882Z,196
2019-03-22T06:32:45.122Z,202
2019-03-22T06:33:59.348Z,202
2019-03-22T06:35:14.306Z,208
2019-03-22T06:36:27.782Z,213
2019-03-22T06:37:42.043Z,219
2019-03-22T06:39:00.512Z,225
2019-03-22T06:40:10.565Z,230
2019-03-22T06:41:24.662Z,230
2019-03-22T06:42:38.899Z,236
2019-03-22T06:43:53.105Z,236
2019-03-22T06:45:07.386Z,241
2019-03-22T06:46:21.575Z,247
2019-03-22T06:47:35.760Z,253
2019-03-22T06:48:50.059Z,247
2019-03-22T06:50:04.347Z,258
2019-03-22T06:51:18.532Z,253
2019-03-22T06:52:32.678Z,258
2019-03-22T06:53:47.233Z,258
2019-03-22T06:55:01.152Z,264
2019-03-22T06:56:15.334Z,275
2019-03-22T06:57:29.511Z,275
2019-03-22T06:58:43.744Z,281
2019-03-22T06:59:57.995Z,298
2019-03-22T07:01:12.157Z,309
2019-03-22T07:02:26.431Z,320
2019-03-22T07:03:40.637Z,337
2019-03-22T07:04:54.868Z,360
2019-03-22T07:06:09.105Z,371
2019-03-22T07:07:23.217Z,388
2019-03-22T07:08:37.509Z,393
2019-03-22T07:09:51.732Z,416
2019-03-22T07:11:05.820Z,410
2019-03-22T07:12:20.062Z,410
2019-03-22T07:13:39.468Z,416
2019-03-22T07:14:48.548Z,421
2019-03-22T07:16:02.678Z,450
2019-03-22T07:17:16.846Z,450
2019-03-22T07:18:31.034Z,455
2019-03-22T07:19:45.246Z,461
2019-03-22T07:20:59.452Z,461
2019-03-22T07:22:13.653Z,466
2019-03-22T07:23:27.819Z,466
2019-03-22T07:24:42.065Z,478
2019-03-22T07:25:56.242Z,483
2019-03-22T07:27:10.452Z,495
2019-03-22T07:28:24.725Z,506
2019-03-22T07:29:42.713Z,517
2019-03-22T07:30:53.018Z,517
2019-03-22T07:32:07.168Z,489
2019-03-22T07:33:21.469Z,495
2019-03-22T07:34:35.532Z,472
2019-03-22T07:35:49.924Z,478
2019-03-22T07:37:03.957Z,495
2019-03-22T07:38:18.086Z,500
2019-03-22T07:39:32.322Z,489
2019-03-22T07:40:46.451Z,489
2019-03-22T07:42:00.614Z,495
2019-03-22T07:43:14.802Z,483
2019-03-22T07:44:28.987Z,483
2019-03-22T07:45:43.202Z,489
2019-03-22T07:46:57.435Z,517
2019-03-22T07:48:11.522Z,556
2019-03-22T07:49:25.672Z,596
2019-03-22T07:50:39.863Z,658
2019-03-22T07:51:54.198Z,675
2019-03-22T07:53:08.288Z,697
2019-03-22T07:54:22.379Z,736
2019-03-22T07:55:36.549Z,753
2019-03-22T07:56:50.808Z,781
2019-03-22T07:58:04.894Z,798
2019-03-22T07:59:19.034Z,798
2019-03-22T08:00:33.195Z,787
2019-03-22T08:01:47.374Z,821
2019-03-22T08:03:01.531Z,832
2019-03-22T08:04:15.671Z,838
2019-03-22T08:05:29.799Z,815
2019-03-22T08:06:43.974Z,748
2019-03-22T08:07:58.220Z,680
2019-03-22T08:09:12.246Z,945
2019-03-22T08:10:26.526Z,1006
2019-03-22T08:11:40.663Z,1063
2019-03-22T08:12:54.674Z,1113
2019-03-22T08:14:08.827Z,1158
2019-03-22T08:15:23.017Z,1164
2019-03-22T08:16:37.174Z,1153
2019-03-22T08:17:51.255Z,1170
2019-03-22T08:19:05.410Z,1136
2019-03-22T08:20:19.590Z,1085
2019-03-22T08:21:33.721Z,1085
2019-03-22T08:22:47.866Z,1080
2019-03-22T08:24:01.890Z,1096
2019-03-22T08:25:16.064Z,1080
2019-03-22T08:26:30.132Z,1147
2019-03-22T08:27:44.272Z,1147
2019-03-22T08:28:58.371Z,1091
2019-03-22T08:30:12.865Z,1091
2019-03-22T08:31:26.671Z,1080
2019-03-22T08:32:40.820Z,1080
2019-03-22T08:33:54.848Z,1068
2019-03-22T08:35:09.086Z,1057
2019-03-22T08:36:23.117Z,1040
2019-03-22T08:37:37.259Z,1018
2019-03-22T08:38:51.397Z,995
2019-03-22T08:40:05.461Z,990
2019-03-22T08:41:19.620Z,1001
2019-03-22T08:42:33.758Z,1001
2019-03-22T08:43:47.821Z,939
2019-03-22T08:45:02.107Z,911
2019-03-22T08:46:16.025Z,894
2019-03-22T08:47:30.276Z,894
2019-03-22T08:48:44.329Z,894
2019-03-22T08:49:58.360Z,928
2019-03-22T08:51:14.352Z,950
2019-03-22T08:52:26.607Z,967
2019-03-22T08:53:40.927Z,1023
2019-03-22T08:54:54.850Z,1175
2019-03-22T08:56:08.950Z,1389
2019-03-22T08:57:23.080Z,1479
2019-03-22T08:58:37.161Z,1586
2019-03-22T08:59:51.458Z,1620
2019-03-22T09:01:05.374Z,1546
2019-03-22T09:02:19.482Z,1552
2019-03-22T09:03:33.672Z,1473
2019-03-22T09:04:47.773Z,1260
2019-03-22T09:06:01.839Z,1428
2019-03-22T09:07:15.984Z,1575
2019-03-22T09:08:30.021Z,1625
2019-03-22T09:09:44.115Z,1642
2019-03-22T09:10:58.218Z,1653
2019-03-22T09:12:12.431Z,1608
2019-03-22T09:13:26.453Z,1693
2019-03-22T09:14:40.557Z,1738
2019-03-22T09:15:54.855Z,1732
2019-03-22T09:17:08.765Z,1698
2019-03-22T09:18:22.963Z,1665
2019-03-22T09:19:36.967Z,1732
2019-03-22T09:20:51.048Z,1715
2019-03-22T09:22:05.187Z,1749
2019-03-22T09:23:19.254Z,1721
2019-03-22T09:24:33.402Z,1698
2019-03-22T09:25:47.501Z,1732
2019-03-22T09:27:01.656Z,1710
2019-03-22T09:28:15.748Z,1777
2019-03-22T09:29:29.835Z,1833
2019-03-22T09:30:43.885Z,1828
2019-03-22T09:31:58.105Z,1783
2019-03-22T09:33:12.258Z,1816
2019-03-22T09:34:26.255Z,1839
2019-03-22T09:35:40.252Z,1878
2019-03-22T09:36:54.393Z,1873
2019-03-22T09:38:08.438Z,1805
2019-03-22T09:39:22.633Z,1856
2019-03-22T09:40:36.653Z,1833
2019-03-22T09:41:50.895Z,1850
2019-03-22T09:43:04.823Z,1901
2019-03-22T09:44:18.917Z,1935
2019-03-22T09:45:32.987Z,1918
2019-03-22T09:46:47.074Z,1951
2019-03-22T09:48:01.232Z,1985
2019-03-22T09:49:15.327Z,1957
2019-03-22T09:50:29.349Z,1946
2019-03-22T09:51:43.432Z,2030
2019-03-22T09:52:57.617Z,1968
2019-03-22T09:54:11.645Z,2013
2019-03-22T09:55:25.760Z,1929
2019-03-22T09:56:39.779Z,1912
2019-03-22T09:57:53.865Z,1940
2019-03-22T09:59:07.992Z,1985
2019-03-22T10:00:22.121Z,1991
2019-03-22T10:01:36.142Z,1906
2019-03-22T10:02:50.233Z,2008
2019-03-22T10:04:04.262Z,2036
2019-03-22T10:05:18.332Z,2098
2019-03-22T10:06:32.567Z,2182
2019-03-22T10:07:46.507Z,2092
2019-03-22T10:09:00.621Z,2036
2019-03-22T10:10:14.691Z,2176
2019-03-22T10:11:28.754Z,2025
2019-03-22T10:12:42.830Z,1974
2019-03-22T10:13:57.051Z,2143
2019-03-22T10:15:11.071Z,2109
2019-03-22T10:16:25.081Z,2109
2019-03-22T10:17:39.157Z,2148
2019-03-22T10:18:53.262Z,2160
2019-03-22T10:20:07.390Z,2160
2019-03-22T10:21:21.412Z,2227
2019-03-22T10:22:35.608Z,2255
2019-03-22T10:23:49.525Z,2238
2019-03-22T10:25:03.725Z,2176
2019-03-22T10:26:17.732Z,2210
2019-03-22T10:27:31.775Z,2261
2019-03-22T10:28:45.858Z,2266
2019-03-22T10:29:59.917Z,2255
2019-03-22T10:31:14.042Z,2295
2019-03-22T10:32:29.216Z,2278
2019-03-22T10:33:42.301Z,2227
2019-03-22T10:34:56.370Z,2272
2019-03-22T10:36:10.293Z,2289
2019-03-22T10:37:24.468Z,2272
2019-03-22T10:38:40.518Z,2373
2019-03-22T10:39:52.630Z,2368
2019-03-22T10:41:06.635Z,2283
2019-03-22T10:42:20.662Z,2379
2019-03-22T10:43:34.737Z,2390
2019-03-22T10:44:48.830Z,2356
2019-03-22T10:46:02.851Z,2385
2019-03-22T10:47:16.938Z,2441
2019-03-22T10:48:31.007Z,2452
2019-03-22T10:49:45.093Z,2570
2019-03-22T10:50:59.246Z,2480
2019-03-22T10:52:13.194Z,2334
2019-03-22T10:54:45.147Z,2497
2019-03-22T10:55:55.421Z,2525
2019-03-22T10:57:09.554Z,2570
2019-03-22T10:58:23.532Z,2576
2019-03-22T10:59:37.583Z,2610
2019-03-22T11:00:51.665Z,2401
2019-03-22T11:02:05.737Z,2446
2019-03-22T11:03:19.793Z,2655
2019-03-22T11:04:33.856Z,2570
2019-03-22T11:05:47.960Z,2581
2019-03-22T11:07:03.693Z,2621
2019-03-22T11:09:30.168Z,2643
2019-03-22T11:10:44.228Z,2722
2019-03-22T11:11:58.303Z,2773
2019-03-22T11:13:12.426Z,2593
2019-03-22T11:14:26.492Z,2553
2019-03-22T11:15:40.551Z,2660
2019-03-22T11:16:54.599Z,2733
2019-03-22T11:18:08.665Z,2761
2019-03-22T11:19:22.731Z,2896
2019-03-22T11:20:36.798Z,2998
2019-03-22T11:21:50.927Z,2891
2019-03-22T11:23:05.065Z,2812
2019-03-22T11:24:19.132Z,2790
2019-03-22T11:25:33.171Z,2688
2019-03-22T11:26:47.159Z,2761
2019-03-22T11:28:01.353Z,2846
2019-03-22T11:29:15.323Z,2733
2019-03-22T11:30:29.375Z,2851
2019-03-22T11:31:43.425Z,2964
2019-03-22T11:32:57.573Z,2970
2019-03-22T11:34:11.557Z,2992
2019-03-22T11:35:25.610Z,2919
2019-03-22T11:36:39.790Z,2773
2019-03-22T11:37:53.768Z,2728
2019-03-22T11:39:11.592Z,2722
2019-03-22T11:40:23.523Z,2902
2019-03-22T11:41:36.497Z,3043
2019-03-22T11:42:50.044Z,2941
2019-03-22T11:44:04.081Z,2913
2019-03-22T11:45:18.174Z,2958
2019-03-22T11:46:32.286Z,3065
2019-03-22T11:47:46.414Z,2981
2019-03-22T11:49:00.303Z,3003
2019-03-22T11:50:14.439Z,3015
2019-03-22T11:51:28.394Z,3031
2019-03-22T11:52:42.572Z,2925
2019-03-22T11:53:56.560Z,2953
2019-03-22T11:55:10.571Z,3009
2019-03-22T11:56:24.705Z,3043
2019-03-22T11:57:38.670Z,3003
2019-03-22T11:58:57.366Z,2896
2019-03-22T12:00:09.359Z,2992
2019-03-22T12:01:20.969Z,3043
2019-03-22T12:02:34.910Z,3003
2019-03-22T12:03:48.986Z,3031
2019-03-22T12:05:03.021Z,3015
2019-03-22T12:06:17.172Z,2868
2019-03-22T12:07:31.219Z,2711
2019-03-22T12:08:45.212Z,2829
2019-03-22T12:09:59.309Z,3003
2019-03-22T12:11:13.332Z,3116
2019-03-22T12:12:27.405Z,3082
2019-03-22T12:13:41.471Z,3088
2019-03-22T12:14:55.551Z,2964
2019-03-22T12:16:09.647Z,2885
2019-03-22T12:17:23.646Z,2964
2019-03-22T12:18:37.803Z,3099
2019-03-22T12:19:51.865Z,3133
2019-03-22T12:21:05.836Z,3138
2019-03-22T12:22:19.911Z,3127
2019-03-22T12:23:34.052Z,2936
2019-03-22T12:24:48.099Z,2666
2019-03-22T12:26:02.088Z,2739
2019-03-22T12:27:16.329Z,2992
2019-03-22T12:28:30.338Z,3076
2019-03-22T12:29:44.438Z,3065
2019-03-22T12:30:58.411Z,3026
2019-03-22T12:32:12.503Z,2998
2019-03-22T12:33:26.492Z,3003
2019-03-22T12:34:40.592Z,3020
2019-03-22T12:35:54.727Z,3099
2019-03-22T12:37:08.735Z,3099
2019-03-22T12:38:22.834Z,3048
2019-03-22T12:39:36.965Z,3026
2019-03-22T12:40:50.989Z,3105
2019-03-22T12:42:05.032Z,3065
2019-03-22T12:43:19.030Z,3116
2019-03-22T12:44:33.149Z,3116
2019-03-22T12:45:47.174Z,2986
2019-03-22T12:47:01.305Z,3015
2019-03-22T12:48:15.245Z,2998
2019-03-22T12:49:29.302Z,2801
2019-03-22T12:50:43.368Z,2756
2019-03-22T12:51:57.435Z,2936
2019-03-22T12:53:11.532Z,3076
2019-03-22T12:54:26.483Z,3043
2019-03-22T12:55:39.638Z,2998
2019-03-22T12:56:53.775Z,3037
2019-03-22T12:58:07.699Z,3093
2019-03-22T12:59:21.751Z,2896
2019-03-22T13:00:35.831Z,2829
2019-03-22T13:01:49.967Z,2874
2019-03-22T13:03:04.037Z,2863
2019-03-22T13:04:18.135Z,2936
2019-03-22T13:05:32.168Z,2970
2019-03-22T13:06:46.302Z,2880
2019-03-22T13:08:00.288Z,2975
2019-03-22T13:09:14.322Z,3009
2019-03-22T13:10:28.387Z,2840
2019-03-22T13:11:42.459Z,2913
2019-03-22T13:12:56.568Z,2998
2019-03-22T13:14:10.635Z,3026
2019-03-22T13:15:24.742Z,2919
2019-03-22T13:16:38.906Z,2919
2019-03-22T13:17:52.837Z,2981
2019-03-22T13:19:06.929Z,2958
2019-03-22T13:20:21.018Z,3048
2019-03-22T13:21:35.045Z,3144
2019-03-22T13:22:50.545Z,3183
2019-03-22T13:24:03.196Z,3138
2019-03-22T13:25:17.384Z,3082
2019-03-22T13:26:31.521Z,3076
2019-03-22T13:27:45.406Z,3009
2019-03-22T13:28:59.463Z,2975
2019-03-22T13:30:13.531Z,2919
2019-03-22T13:31:27.602Z,2829
2019-03-22T13:32:41.681Z,2964
2019-03-22T13:33:55.754Z,3031
2019-03-22T13:35:09.819Z,2750
2019-03-22T13:36:23.932Z,2368
2019-03-22T13:37:37.947Z,2458
2019-03-22T13:38:52.015Z,2700
2019-03-22T13:40:06.238Z,2790
2019-03-22T13:41:20.199Z,2913
2019-03-22T13:42:34.293Z,2896
2019-03-22T13:43:48.401Z,2756
2019-03-22T13:45:02.583Z,2801
2019-03-22T13:46:16.495Z,2413
2019-03-22T13:47:30.612Z,2362
2019-03-22T13:48:44.764Z,2857
2019-03-22T13:49:58.871Z,2913
2019-03-22T13:51:12.896Z,3043
2019-03-22T13:52:26.969Z,2902
2019-03-22T13:53:41.159Z,2795
2019-03-22T13:54:55.033Z,2750
2019-03-22T13:56:11.530Z,2846
2019-03-22T13:57:23.717Z,2891
2019-03-22T13:58:37.260Z,2761
2019-03-22T13:59:51.343Z,2784
2019-03-22T14:01:05.487Z,2728
2019-03-22T14:02:19.490Z,2671
2019-03-22T14:03:33.565Z,2790
2019-03-22T14:04:47.851Z,2761
2019-03-22T14:06:01.745Z,2868
2019-03-22T14:08:29.937Z,2829
2019-03-22T14:09:43.956Z,2750
2019-03-22T14:10:58.076Z,2694
2019-03-22T14:12:12.385Z,2660
2019-03-22T14:13:26.215Z,2688
2019-03-22T14:14:40.323Z,2728
2019-03-22T14:15:54.491Z,2446
2019-03-22T14:17:08.565Z,2368
2019-03-22T14:18:22.537Z,2356
2019-03-22T14:19:36.609Z,2160
2019-03-22T14:20:50.694Z,2205
2019-03-22T14:22:04.952Z,2058
2019-03-22T14:23:18.950Z,2261
2019-03-22T14:24:33.007Z,2756
2019-03-22T14:25:47.014Z,2475
2019-03-22T14:27:03.927Z,2621
2019-03-22T14:28:15.180Z,2649
2019-03-22T14:29:29.316Z,2610
2019-03-22T14:30:43.336Z,2610
2019-03-22T14:31:57.402Z,2458
2019-03-22T14:33:11.491Z,2446
2019-03-22T14:34:25.594Z,2525
2019-03-22T14:35:39.680Z,2576
2019-03-22T14:36:53.795Z,2446
2019-03-22T14:38:07.827Z,2295
2019-03-22T14:39:21.963Z,2531
2019-03-22T14:40:36.002Z,2649
2019-03-22T14:41:50.210Z,2480
2019-03-22T14:43:04.166Z,2441
2019-03-22T14:44:18.306Z,2430
2019-03-22T14:45:32.394Z,2401
2019-03-22T14:46:46.435Z,2317
2019-03-22T14:48:00.471Z,2171
2019-03-22T14:49:14.620Z,2227
2019-03-22T14:50:28.621Z,2413
2019-03-22T14:51:42.874Z,2300
2019-03-22T14:52:56.853Z,2210
2019-03-22T14:54:10.847Z,2053
2019-03-22T14:55:25.167Z,2148
2019-03-22T14:56:39.008Z,2390
2019-03-22T14:57:53.069Z,2289
2019-03-22T14:59:07.298Z,2188
2019-03-22T15:00:21.274Z,2126
2019-03-22T15:01:35.360Z,1935
2019-03-22T15:02:49.368Z,2047
2019-03-22T15:04:03.468Z,2070
2019-03-22T15:05:17.515Z,2030
2019-03-22T15:06:32.680Z,2053
2019-03-22T15:07:45.678Z,2126
2019-03-22T15:08:59.767Z,2120
2019-03-22T15:10:13.831Z,2109
2019-03-22T15:11:27.993Z,1968
2019-03-22T15:12:42.009Z,1940
2019-03-22T15:13:56.133Z,1861
2019-03-22T15:15:10.161Z,1833
2019-03-22T15:16:24.257Z,1923
2019-03-22T15:17:38.301Z,1805
2019-03-22T15:18:52.376Z,1293
2019-03-22T15:20:06.465Z,1080
2019-03-22T15:21:20.611Z,1271
2019-03-22T15:22:34.649Z,1563
2019-03-22T15:23:48.787Z,1676
2019-03-22T15:25:02.840Z,1496
2019-03-22T15:26:16.981Z,1625
2019-03-22T15:27:31.016Z,1530
2019-03-22T15:28:45.018Z,1445
2019-03-22T15:29:59.145Z,1468
2019-03-22T15:31:13.205Z,1310
2019-03-22T15:32:27.506Z,1198
2019-03-22T15:33:41.609Z,1327
2019-03-22T15:34:55.537Z,1271
2019-03-22T15:36:09.573Z,748
2019-03-22T15:37:23.764Z,551
2019-03-22T15:38:37.726Z,540
2019-03-22T15:39:51.811Z,545
2019-03-22T15:41:05.923Z,506
2019-03-22T15:42:20.047Z,562
2019-03-22T15:43:34.112Z,680
2019-03-22T15:44:48.370Z,590
2019-03-22T15:46:02.601Z,641
2019-03-22T15:47:16.608Z,708
2019-03-22T15:48:30.525Z,753
2019-03-22T15:49:44.629Z,781
2019-03-22T15:50:58.831Z,545
2019-03-22T15:52:12.879Z,551
2019-03-22T15:53:27.070Z,556
2019-03-22T15:54:41.242Z,658
2019-03-22T15:55:55.223Z,703
2019-03-22T15:57:10.338Z,669
2019-03-22T15:58:23.465Z,714
2019-03-22T15:59:37.591Z,776
2019-03-22T16:00:51.711Z,883
2019-03-22T16:02:05.835Z,860
2019-03-22T16:03:19.964Z,798
2019-03-22T16:04:34.115Z,753
2019-03-22T16:05:48.239Z,641
2019-03-22T16:07:05.072Z,528
2019-03-22T16:08:16.529Z,405
2019-03-22T16:09:30.601Z,393
2019-03-22T16:10:44.753Z,388
2019-03-22T16:11:58.798Z,382
2019-03-22T16:13:12.978Z,371
2019-03-22T16:14:27.113Z,427
2019-03-22T16:15:41.185Z,472
2019-03-22T16:16:55.272Z,478
2019-03-22T16:18:09.480Z,438
2019-03-22T16:19:23.522Z,455
2019-03-22T16:20:37.728Z,438
2019-03-22T16:21:51.785Z,371
2019-03-22T16:23:06.073Z,376
2019-03-22T16:24:20.044Z,360
2019-03-22T16:25:34.248Z,337
2019-03-22T16:26:48.391Z,326
2019-03-22T16:28:02.570Z,309
2019-03-22T16:29:16.579Z,320
2019-03-22T16:30:30.732Z,348
2019-03-22T16:31:44.911Z,343
2019-03-22T16:32:59.107Z,298
2019-03-22T16:34:13.187Z,286
2019-03-22T16:35:27.222Z,315
2019-03-22T16:36:41.665Z,315
2019-03-22T16:37:55.647Z,264
2019-03-22T16:39:09.608Z,264
2019-03-22T16:40:23.931Z,258
2019-03-22T16:41:37.900Z,253
2019-03-22T16:42:52.047Z,247
2019-03-22T16:44:06.164Z,253
2019-03-22T16:45:20.370Z,230
2019-03-22T16:46:34.539Z,225
2019-03-22T16:47:48.568Z,219
2019-03-22T16:49:02.774Z,219
2019-03-22T16:50:16.890Z,213
2019-03-22T16:51:30.988Z,219
2019-03-22T16:52:45.209Z,219
2019-03-22T16:53:59.289Z,202
2019-03-22T16:55:13.419Z,202
2019-03-22T16:56:27.625Z,213
2019-03-22T16:57:41.796Z,213
2019-03-22T16:58:55.874Z,191
2019-03-22T17:00:10.021Z,185
2019-03-22T17:01:24.217Z,180
2019-03-22T17:02:38.305Z,163
2019-03-22T17:03:52.462Z,163
2019-03-22T17:05:06.589Z,157
2019-03-22T17:06:20.745Z,151
2019-03-22T17:07:34.879Z,146
2019-03-22T17:08:49.082Z,140
2019-03-22T17:10:03.307Z,140
2019-03-22T17:11:17.309Z,129
2019-03-22T17:12:31.442Z,129
2019-03-22T17:13:45.631Z,123
2019-03-22T17:14:59.695Z,118
2019-03-22T17:16:13.942Z,112