createdAt,value
2023-02-09T00:01:15.726Z,-4.69
2023-02-09T00:03:43.422Z,-4.76
2023-02-09T00:06:13.203Z,-4.79
2023-02-09T00:08:40.068Z,-4.83
2023-02-09T00:11:21.747Z,-4.84
2023-02-09T00:13:48.438Z,-4.84
2023-02-09T00:18:56.193Z,-4.92
2023-02-09T00:21:22.839Z,-4.91
2023-02-09T00:23:49.443Z,-4.95
2023-02-09T00:26:16.361Z,-4.99
2023-02-09T00:29:36.355Z,-5.04
2023-02-09T00:32:03.077Z,-5.07
2023-02-09T00:34:29.778Z,-5.08
2023-02-09T00:36:56.406Z,-5.09
2023-02-09T00:39:23.031Z,-5.11
2023-02-09T00:42:07.808Z,-5.13
2023-02-09T00:44:35.780Z,-5.15
2023-02-09T00:47:30.329Z,-5.18
2023-02-09T00:49:56.939Z,-5.23
2023-02-09T00:52:23.632Z,-5.30
2023-02-09T00:54:50.305Z,-5.36
2023-02-09T00:57:16.953Z,-5.37
2023-02-09T00:59:43.661Z,-5.35
2023-02-09T01:02:10.420Z,-5.36
2023-02-09T01:04:38.079Z,-5.38
2023-02-09T01:07:04.768Z,-5.43
2023-02-09T01:09:31.411Z,-5.45
2023-02-09T01:12:07.592Z,-5.46
2023-02-09T01:14:34.225Z,-5.51
2023-02-09T01:17:00.915Z,-5.53
2023-02-09T01:19:27.567Z,-5.56
2023-02-09T01:21:54.217Z,-5.60
2023-02-09T01:24:20.845Z,-5.69
2023-02-09T01:26:47.469Z,-5.78
2023-02-09T01:29:16.076Z,-5.83
2023-02-09T01:34:22.487Z,-5.87
2023-02-09T01:40:39.665Z,-5.96
2023-02-09T01:43:06.310Z,-6.01
2023-02-09T01:45:48.671Z,-6.07
2023-02-09T01:48:17.073Z,-6.11
2023-02-09T01:50:47.456Z,-6.11
2023-02-09T01:53:14.310Z,-6.17
2023-02-09T01:55:46.740Z,-6.18
2023-02-09T01:58:17.499Z,-6.24
2023-02-09T02:00:45.018Z,-6.29
2023-02-09T02:03:16.806Z,-6.35
2023-02-09T02:05:47.338Z,-6.36
2023-02-09T02:08:25.690Z,-6.39
2023-02-09T02:10:53.338Z,-6.48
2023-02-09T02:13:20.446Z,-6.47
2023-02-09T02:16:25.407Z,-6.48
2023-02-09T02:19:16.502Z,-6.49
2023-02-09T02:22:28.348Z,-6.49
2023-02-09T02:25:19.220Z,-6.55
2023-02-09T02:28:01.107Z,-6.57
2023-02-09T02:30:44.134Z,-6.63
2023-02-09T02:33:31.245Z,-6.65
2023-02-09T02:37:31.899Z,-6.71
2023-02-09T02:41:21.972Z,-6.73
2023-02-09T02:44:09.752Z,-6.77
2023-02-09T02:46:44.914Z,-6.77
2023-02-09T02:49:24.802Z,-6.80
2023-02-09T02:51:56.786Z,-6.79
2023-02-09T02:54:32.567Z,-6.83
2023-02-09T03:00:06.783Z,-6.89
2023-02-09T03:02:56.625Z,-6.85
2023-02-09T03:05:25.014Z,-6.99
2023-02-09T03:07:52.124Z,-7.03
2023-02-09T03:10:35.001Z,-7.06
2023-02-09T03:13:20.366Z,-7.13
2023-02-09T03:15:59.413Z,-7.21
2023-02-09T03:18:35.570Z,-7.22
2023-02-09T03:21:14.936Z,-7.26
2023-02-09T03:23:59.612Z,-7.25
2023-02-09T03:26:39.943Z,-7.31
2023-02-09T03:29:08.776Z,-7.35
2023-02-09T03:31:37.579Z,-7.37
2023-02-09T03:34:06.174Z,-7.38
2023-02-09T03:36:38.006Z,-7.42
2023-02-09T03:39:05.488Z,-7.43
2023-02-09T03:41:32.193Z,-7.51
2023-02-09T03:44:17.714Z,-7.55
2023-02-09T03:46:44.547Z,-7.58
2023-02-09T03:49:14.984Z,-7.65
2023-02-09T03:51:42.713Z,-7.66
2023-02-09T03:54:09.456Z,-7.66
2023-02-09T03:56:37.733Z,-7.70
2023-02-09T03:59:07.094Z,-7.74
2023-02-09T04:01:33.778Z,-7.76
2023-02-09T04:04:02.166Z,-7.85
2023-02-09T04:06:31.226Z,-7.91
2023-02-09T04:08:59.804Z,-7.93
2023-02-09T04:11:26.987Z,-7.95
2023-02-09T04:13:53.698Z,-7.98
2023-02-09T04:16:20.492Z,-7.97
2023-02-09T04:18:47.295Z,-7.95
2023-02-09T04:21:14.094Z,-7.95
2023-02-09T04:23:40.904Z,-7.99
2023-02-09T04:26:07.704Z,-7.97
2023-02-09T04:28:34.320Z,-8.00
2023-02-09T04:31:01.055Z,-8.05
2023-02-09T04:33:27.793Z,-8.00
2023-02-09T04:35:54.395Z,-8.02
2023-02-09T04:38:21.952Z,-8.05
2023-02-09T04:40:50.266Z,-8.10
2023-02-09T04:43:17.793Z,-8.17
2023-02-09T04:45:44.713Z,-8.17
2023-02-09T04:48:14.559Z,-8.19
2023-02-09T04:50:41.274Z,-8.22
2023-02-09T04:53:08.215Z,-8.29
2023-02-09T04:55:41.401Z,-8.36
2023-02-09T04:58:29.741Z,-8.39
2023-02-09T05:00:57.305Z,-8.40
2023-02-09T05:03:26.040Z,-8.44
2023-02-09T05:06:01.413Z,-8.44
2023-02-09T05:08:28.730Z,-8.39
2023-02-09T05:13:34.583Z,-8.44
2023-02-09T05:16:05.683Z,-8.53
2023-02-09T05:18:32.423Z,-8.61
2023-02-09T05:20:59.029Z,-8.68
2023-02-09T05:23:25.648Z,-8.66
2023-02-09T05:25:52.379Z,-8.69
2023-02-09T05:28:19.077Z,-8.79
2023-02-09T05:30:48.320Z,-8.73
2023-02-09T05:33:15.193Z,-8.75
2023-02-09T05:35:41.839Z,-8.80
2023-02-09T05:38:08.509Z,-8.75
2023-02-09T05:40:35.177Z,-8.80
2023-02-09T05:43:03.468Z,-8.74
2023-02-09T05:48:08.132Z,-8.88
2023-02-09T05:50:36.094Z,-8.91
2023-02-09T05:53:02.805Z,-8.94
2023-02-09T05:55:29.515Z,-8.97
2023-02-09T05:57:56.205Z,-8.95
2023-02-09T06:00:25.164Z,-8.90
2023-02-09T06:02:52.100Z,-8.93
2023-02-09T06:05:21.056Z,-8.94
2023-02-09T06:07:48.862Z,-8.94
2023-02-09T06:10:16.736Z,-8.91
2023-02-09T06:12:43.775Z,-8.99
2023-02-09T06:15:10.976Z,-8.96
2023-02-09T06:20:23.361Z,-8.96
2023-02-09T06:25:27.857Z,-8.91
2023-02-09T06:27:54.730Z,-8.89
2023-02-09T06:30:21.542Z,-8.88
2023-02-09T06:32:48.181Z,-8.90
2023-02-09T06:35:14.924Z,-8.89
2023-02-09T06:37:41.569Z,-8.83
2023-02-09T06:40:08.547Z,-8.84
2023-02-09T06:42:44.489Z,-8.83
2023-02-09T06:47:22.683Z,-8.77
2023-02-09T06:49:49.328Z,-8.74
2023-02-09T06:52:15.983Z,-8.70
2023-02-09T06:54:44.887Z,-8.66
2023-02-09T06:57:11.764Z,-8.72
2023-02-09T06:59:38.393Z,-8.78
2023-02-09T07:02:05.060Z,-8.71
2023-02-09T07:04:31.740Z,-8.66
2023-02-09T07:06:58.364Z,-8.53
2023-02-09T07:09:24.978Z,-8.10
2023-02-09T07:11:51.579Z,-7.82
2023-02-09T07:14:18.215Z,-7.54
2023-02-09T07:16:44.864Z,-6.98
2023-02-09T07:19:11.537Z,-6.97
2023-02-09T07:21:38.177Z,-7.05
2023-02-09T07:24:05.172Z,-6.92
2023-02-09T07:26:31.812Z,-6.83
2023-02-09T07:28:58.474Z,-6.85
2023-02-09T07:31:27.255Z,-6.73
2023-02-09T07:33:54.276Z,-6.72
2023-02-09T07:36:20.890Z,-6.48
2023-02-09T07:38:47.770Z,-6.19
2023-02-09T07:41:20.699Z,-6.22
2023-02-09T07:43:48.232Z,-6.31
2023-02-09T07:46:16.924Z,-6.28
2023-02-09T07:48:43.583Z,-6.16
2023-02-09T07:51:19.878Z,-5.97
2023-02-09T07:53:47.857Z,-5.79
2023-02-09T07:56:14.506Z,-5.87
2023-02-09T07:58:41.169Z,-5.86
2023-02-09T08:03:50.910Z,-5.71
2023-02-09T08:06:40.675Z,-5.37
2023-02-09T08:09:09.351Z,-4.91
2023-02-09T08:11:55.741Z,-4.65
2023-02-09T08:14:27.105Z,-4.41
2023-02-09T08:17:17.055Z,-4.41
2023-02-09T08:19:45.445Z,-4.21
2023-02-09T08:22:12.407Z,-4.07
2023-02-09T08:27:17.450Z,-3.64
2023-02-09T08:29:44.428Z,-3.35
2023-02-09T08:32:11.189Z,-3.34
2023-02-09T08:34:37.919Z,-3.22
2023-02-09T08:37:04.577Z,-3.12
2023-02-09T08:39:31.396Z,-3.08
2023-02-09T08:41:58.062Z,-3.01
2023-02-09T08:44:24.762Z,-2.91
2023-02-09T08:46:51.852Z,-2.98
2023-02-09T08:49:18.597Z,-2.86
2023-02-09T08:51:58.071Z,-2.67
2023-02-09T08:54:25.509Z,-2.46
2023-02-09T08:56:52.153Z,-2.35
2023-02-09T08:59:20.144Z,-2.35
2023-02-09T09:01:46.911Z,-2.40
2023-02-09T09:04:13.692Z,-2.53
2023-02-09T09:06:40.425Z,-2.61
2023-02-09T09:09:07.153Z,-2.68
2023-02-09T09:11:33.866Z,-2.60
2023-02-09T09:14:00.559Z,-2.42
2023-02-09T09:16:27.314Z,-2.18
2023-02-09T09:18:54.064Z,-1.93
2023-02-09T09:21:20.876Z,-1.63
2023-02-09T09:23:50.746Z,-1.39
2023-02-09T09:26:18.127Z,-1.31
2023-02-09T09:28:45.463Z,-1.44
2023-02-09T09:33:55.185Z,-1.69
2023-02-09T09:36:21.883Z,-1.44
2023-02-09T09:38:48.624Z,-1.21
2023-02-09T09:41:26.476Z,-1.33
2023-02-09T09:43:54.657Z,-1.46
2023-02-09T09:46:31.005Z,-1.45
2023-02-09T09:48:59.293Z,-1.37
2023-02-09T09:51:48.196Z,-1.20
2023-02-09T09:54:19.860Z,-1.32
2023-02-09T09:56:47.387Z,-1.44
2023-02-09T09:59:21.789Z,-1.32
2023-02-09T10:03:29.171Z,-1.44
2023-02-09T10:08:46.240Z,-1.12
2023-02-09T10:11:19.261Z,-0.95
2023-02-09T10:13:54.067Z,-0.75
2023-02-09T10:16:26.906Z,-0.84
2023-02-09T10:18:56.697Z,-0.69
2023-02-09T10:21:25.590Z,-0.63
2023-02-09T10:24:01.650Z,-0.55
2023-02-09T10:26:31.918Z,-0.31
2023-02-09T10:29:07.276Z,-0.18
2023-02-09T10:31:40.295Z,-0.09
2023-02-09T10:34:41.003Z,0.11
2023-02-09T10:37:34.758Z,0.28
2023-02-09T10:40:27.758Z,-0.05
2023-02-09T10:43:07.199Z,0.19
2023-02-09T10:48:19.040Z,0.48
2023-02-09T10:50:48.667Z,0.45
2023-02-09T10:53:31.071Z,0.48
2023-02-09T10:56:17.736Z,0.57
2023-02-09T10:59:01.139Z,0.79
2023-02-09T11:01:34.940Z,1.01
2023-02-09T11:04:04.561Z,1.17
2023-02-09T11:06:44.012Z,1.07
2023-02-09T11:09:18.413Z,1.22
2023-02-09T11:11:46.299Z,1.20
2023-02-09T11:14:20.421Z,0.92
2023-02-09T11:17:11.454Z,0.99
2023-02-09T11:22:38.691Z,1.31
2023-02-09T11:25:15.282Z,1.37
2023-02-09T11:28:19.432Z,1.12
2023-02-09T11:31:01.351Z,1.39
2023-02-09T11:34:07.104Z,1.64
2023-02-09T11:37:29.681Z,1.14
2023-02-09T11:40:10.745Z,0.85
2023-02-09T11:42:46.323Z,0.84
2023-02-09T11:45:38.971Z,0.89
2023-02-09T11:48:14.281Z,0.92
2023-02-09T11:50:57.292Z,1.13
2023-02-09T11:53:45.438Z,1.32
2023-02-09T11:56:14.635Z,0.94
2023-02-09T11:59:06.125Z,0.84
2023-02-09T12:01:53.812Z,0.79
2023-02-09T12:04:47.974Z,0.75
2023-02-09T12:07:43.979Z,0.66
2023-02-09T12:10:22.540Z,0.68
2023-02-09T12:12:57.899Z,0.58
2023-02-09T12:15:36.360Z,0.37
2023-02-09T12:18:16.526Z,0.57
2023-02-09T12:20:57.902Z,0.52
2023-02-09T12:23:34.953Z,0.57
2023-02-09T12:26:16.539Z,0.44
2023-02-09T12:29:25.238Z,0.56
2023-02-09T12:32:04.038Z,0.38
2023-02-09T12:34:30.766Z,0.26
2023-02-09T12:37:30.365Z,0.25
2023-02-09T12:40:12.167Z,0.24
2023-02-09T12:42:43.693Z,0.02
2023-02-09T12:45:36.694Z,0.04
2023-02-09T12:48:09.479Z,0.01
2023-02-09T12:50:42.268Z,-0.01
2023-02-09T12:53:20.968Z,-0.02
2023-02-09T12:56:06.416Z,-0.01
2023-02-09T12:58:46.285Z,-0.04
2023-02-09T13:01:14.646Z,-0.08
2023-02-09T13:03:49.315Z,-0.18
2023-02-09T13:06:28.477Z,-0.16
2023-02-09T13:08:59.697Z,-0.26
2023-02-09T13:11:32.724Z,-0.23
2023-02-09T13:14:07.504Z,-0.37
2023-02-09T13:16:43.236Z,-0.29
2023-02-09T13:19:09.903Z,-0.18
2023-02-09T13:22:13.704Z,-0.12
2023-02-09T13:25:09.224Z,-0.27
2023-02-09T13:27:45.059Z,-0.26
2023-02-09T13:30:31.383Z,-0.41
2023-02-09T13:33:16.771Z,-0.53
2023-02-09T13:36:25.510Z,-0.54
2023-02-09T13:38:52.758Z,-0.72
2023-02-09T13:41:38.679Z,-0.81
2023-02-09T13:44:25.153Z,-0.70
2023-02-09T13:49:36.394Z,-0.79
2023-02-09T13:52:10.075Z,-0.80
2023-02-09T13:54:37.122Z,-0.88
2023-02-09T13:57:09.507Z,-0.94
2023-02-09T13:59:37.036Z,-0.89
2023-02-09T14:02:03.682Z,-0.62
2023-02-09T14:04:33.715Z,-0.63
2023-02-09T14:07:01.701Z,-0.83
2023-02-09T14:09:41.096Z,-0.95
2023-02-09T14:12:15.321Z,-0.86
2023-02-09T14:15:05.911Z,-1.03
2023-02-09T14:17:38.879Z,-1.30
2023-02-09T14:20:20.887Z,-1.25
2023-02-09T14:22:56.990Z,-1.27
2023-02-09T14:25:25.895Z,-1.59
2023-02-09T14:30:50.522Z,-1.53
2023-02-09T14:33:24.981Z,-1.56
2023-02-09T14:35:59.245Z,-1.65
2023-02-09T14:38:34.513Z,-1.71
2023-02-09T14:41:31.137Z,-1.77
2023-02-09T14:44:20.345Z,-1.87
2023-02-09T14:46:49.382Z,-1.87
2023-02-09T14:49:16.281Z,-2.02
2023-02-09T14:51:43.873Z,-2.16
2023-02-09T14:54:21.455Z,-2.23
2023-02-09T14:56:48.087Z,-2.18
2023-02-09T14:59:17.585Z,-2.22
2023-02-09T15:01:47.412Z,-2.14
2023-02-09T15:04:14.141Z,-2.17
2023-02-09T15:06:43.817Z,-2.27
2023-02-09T15:09:30.815Z,-2.32
2023-02-09T15:12:06.839Z,-2.37
2023-02-09T15:14:42.617Z,-2.35
2023-02-09T15:17:23.551Z,-2.35
2023-02-09T15:22:07.055Z,-2.35
2023-02-09T15:24:36.242Z,-2.43
2023-02-09T15:27:03.001Z,-2.51
2023-02-09T15:29:30.635Z,-2.60
2023-02-09T15:31:57.242Z,-2.68
2023-02-09T15:34:23.911Z,-2.74
2023-02-09T15:36:50.666Z,-2.61
2023-02-09T15:39:22.281Z,-2.67
2023-02-09T15:42:07.285Z,-2.78
2023-02-09T15:44:52.335Z,-2.86
2023-02-09T15:47:37.359Z,-2.98
2023-02-09T15:50:04.049Z,-3.10
2023-02-09T15:52:30.904Z,-3.08
2023-02-09T15:54:57.651Z,-3.12
2023-02-09T15:57:25.677Z,-3.15
2023-02-09T15:59:52.336Z,-3.14
2023-02-09T16:02:19.551Z,-3.17
2023-02-09T16:04:46.501Z,-3.14
2023-02-09T16:09:53.871Z,-3.32
2023-02-09T16:12:20.540Z,-3.41
2023-02-09T16:14:47.407Z,-3.47
2023-02-09T16:17:14.052Z,-3.50
2023-02-09T16:19:40.688Z,-3.57
2023-02-09T16:22:07.628Z,-3.62
2023-02-09T16:24:46.772Z,-3.71
2023-02-09T16:28:25.163Z,-3.79
2023-02-09T16:30:56.601Z,-3.80
2023-02-09T16:33:25.375Z,-3.90
2023-02-09T16:36:01.575Z,-3.96
2023-02-09T16:39:26.248Z,-3.99
2023-02-09T16:41:53.686Z,-4.09
2023-02-09T16:44:21.813Z,-4.15
2023-02-09T16:46:53.725Z,-4.13
2023-02-09T16:49:36.791Z,-4.09
2023-02-09T16:52:07.766Z,-4.13
2023-02-09T16:54:40.917Z,-4.16
2023-02-09T16:57:11.659Z,-4.23
2023-02-09T16:59:38.261Z,-4.26
2023-02-09T17:02:16.624Z,-4.21
2023-02-09T17:05:31.847Z,-4.29
2023-02-09T17:10:37.302Z,-4.38
2023-02-09T17:13:04.802Z,-4.43
2023-02-09T17:15:39.495Z,-4.44
2023-02-09T17:18:09.218Z,-4.46
2023-02-09T17:20:40.939Z,-4.46
2023-02-09T17:23:10.106Z,-4.52
2023-02-09T17:26:02.177Z,-4.59
2023-02-09T17:29:33.898Z,-4.63
2023-02-09T17:32:02.154Z,-4.63
2023-02-09T17:34:29.091Z,-4.68
2023-02-09T17:36:57.041Z,-4.75
2023-02-09T17:39:24.167Z,-4.79
2023-02-09T17:41:50.938Z,-4.81
2023-02-09T17:46:59.347Z,-4.85
2023-02-09T17:52:05.644Z,-4.88
2023-02-09T17:54:33.983Z,-4.90
2023-02-09T17:57:00.634Z,-4.95
2023-02-09T17:59:27.347Z,-4.99
2023-02-09T18:04:28.787Z,-5.03
2023-02-09T18:06:57.648Z,-5.12
2023-02-09T18:09:24.529Z,-5.11
2023-02-09T18:11:51.117Z,-5.07
2023-02-09T18:14:19.582Z,-5.12
2023-02-09T18:16:47.795Z,-5.11
2023-02-09T18:19:16.087Z,-5.17
2023-02-09T18:21:59.531Z,-5.18
2023-02-09T18:24:29.430Z,-5.07
2023-02-09T18:26:56.786Z,-5.17
2023-02-09T18:29:31.726Z,-5.23
2023-02-09T18:32:00.054Z,-5.27
2023-02-09T18:34:27.655Z,-5.25
2023-02-09T18:36:54.510Z,-5.32
2023-02-09T18:39:21.516Z,-5.38
2023-02-09T18:41:54.296Z,-5.37
2023-02-09T18:44:24.592Z,-5.40
2023-02-09T18:46:51.534Z,-5.42
2023-02-09T18:49:18.176Z,-5.46
2023-02-09T18:51:44.778Z,-5.49
2023-02-09T18:54:11.533Z,-5.49
2023-02-09T18:56:38.303Z,-5.55
2023-02-09T18:59:05.224Z,-5.59
2023-02-09T19:01:31.927Z,-5.54
2023-02-09T19:03:58.685Z,-5.59
2023-02-09T19:06:25.509Z,-5.61
2023-02-09T19:08:52.434Z,-5.62
2023-02-09T19:11:21.667Z,-5.60
2023-02-09T19:14:08.150Z,-5.65
2023-02-09T19:16:36.605Z,-5.71
2023-02-09T19:19:03.746Z,-5.71
2023-02-09T19:21:31.895Z,-5.73
2023-02-09T19:23:58.790Z,-5.75
2023-02-09T19:26:25.461Z,-5.78
2023-02-09T19:30:32.842Z,-5.82
2023-02-09T19:33:00.215Z,-5.83
2023-02-09T19:38:07.688Z,-5.87
2023-02-09T19:40:36.668Z,-5.86
2023-02-09T19:46:35.219Z,-5.99
2023-02-09T19:49:02.284Z,-6.03
2023-02-09T19:51:28.939Z,-5.99
2023-02-09T19:53:55.723Z,-6.03
2023-02-09T19:56:23.597Z,-6.05
2023-02-09T19:58:51.295Z,-6.09
2023-02-09T20:01:18.611Z,-6.14
2023-02-09T20:03:45.357Z,-6.20
2023-02-09T20:06:14.323Z,-6.23
2023-02-09T20:08:41.235Z,-6.23
2023-02-09T20:11:10.410Z,-6.24
2023-02-09T20:13:37.802Z,-6.35
2023-02-09T20:16:13.580Z,-6.30
2023-02-09T20:18:40.837Z,-6.33
2023-02-09T20:21:09.078Z,-6.33
2023-02-09T20:23:36.762Z,-6.36
2023-02-09T20:26:18.725Z,-6.38
2023-02-09T20:28:45.459Z,-6.39
2023-02-09T20:31:13.373Z,-6.39
2023-02-09T20:33:41.923Z,-6.42
2023-02-09T20:36:10.070Z,-6.43
2023-02-09T20:38:37.773Z,-6.50
2023-02-09T20:41:09.946Z,-6.48
2023-02-09T20:43:56.304Z,-6.50
2023-02-09T20:46:44.052Z,-6.54
2023-02-09T20:49:13.549Z,-6.56
2023-02-09T20:51:40.677Z,-6.53
2023-02-09T20:54:07.528Z,-6.57
2023-02-09T20:56:35.808Z,-6.61
2023-02-09T20:59:03.599Z,-6.63
2023-02-09T21:01:30.349Z,-6.66
2023-02-09T21:03:58.964Z,-6.67
2023-02-09T21:06:26.137Z,-6.64
2023-02-09T21:08:53.598Z,-6.63
2023-02-09T21:11:20.359Z,-6.73
2023-02-09T21:13:47.116Z,-6.76
2023-02-09T21:16:20.143Z,-6.79
2023-02-09T21:18:46.823Z,-6.81
2023-02-09T21:21:16.744Z,-6.88
2023-02-09T21:23:44.495Z,-6.88
2023-02-09T21:26:17.336Z,-6.93
2023-02-09T21:28:44.088Z,-6.96
2023-02-09T21:31:16.570Z,-6.97
2023-02-09T21:33:43.856Z,-7.04
2023-02-09T21:36:10.595Z,-7.03
2023-02-09T21:38:41.826Z,-7.05
2023-02-09T21:41:33.495Z,-7.12
2023-02-09T21:44:00.479Z,-7.03
2023-02-09T21:46:27.900Z,-7.07
2023-02-09T21:48:55.030Z,-7.13
2023-02-09T21:51:22.381Z,-7.11
2023-02-09T21:53:49.260Z,-7.18
2023-02-09T21:56:16.318Z,-7.23
2023-02-09T21:58:43.561Z,-7.24
2023-02-09T22:01:13.662Z,-7.30
2023-02-09T22:03:42.668Z,-7.34
2023-02-09T22:06:10.309Z,-7.34
2023-02-09T22:08:37.178Z,-7.42
2023-02-09T22:11:06.209Z,-7.46
2023-02-09T22:16:25.531Z,-7.52
2023-02-09T22:18:52.410Z,-7.53
2023-02-09T22:23:58.419Z,-7.58
2023-02-09T22:26:25.081Z,-7.58
2023-02-09T22:28:51.768Z,-7.61
2023-02-09T22:31:20.199Z,-7.56
2023-02-09T22:33:46.968Z,-7.57
2023-02-09T22:36:16.611Z,-7.56
2023-02-09T22:38:46.842Z,-7.59
2023-02-09T22:41:22.271Z,-7.62
2023-02-09T22:44:00.755Z,-7.62
2023-02-09T22:46:30.364Z,-7.63
2023-02-09T22:48:59.307Z,-7.65
2023-02-09T22:51:30.980Z,-7.66
2023-02-09T22:53:58.630Z,-7.68
2023-02-09T22:56:26.255Z,-7.67
2023-02-09T22:58:54.241Z,-7.59
2023-02-09T23:01:21.295Z,-7.54
2023-02-09T23:03:48.044Z,-7.62
2023-02-09T23:09:02.219Z,-7.78
2023-02-09T23:11:30.622Z,-7.86
2023-02-09T23:14:14.086Z,-7.90
2023-02-09T23:16:43.595Z,-7.93
2023-02-09T23:19:13.493Z,-7.90
2023-02-09T23:21:42.947Z,-7.89
2023-02-09T23:24:10.398Z,-7.88
2023-02-09T23:26:37.483Z,-7.87
2023-02-09T23:29:07.111Z,-7.84
2023-02-09T23:31:33.997Z,-7.82
2023-02-09T23:34:00.689Z,-7.86
2023-02-09T23:36:29.584Z,-7.88
2023-02-09T23:38:59.520Z,-7.90
2023-02-09T23:41:27.227Z,-7.90
2023-02-09T23:43:54.726Z,-7.88
2023-02-09T23:47:21.206Z,-7.93
2023-02-09T23:49:49.237Z,-7.91
2023-02-09T23:52:15.866Z,-7.93
2023-02-09T23:54:42.648Z,-7.92
2023-02-09T23:57:09.296Z,-7.96
2023-02-09T23:59:35.901Z,-8.02
