createdAt,value
2018-07-23T00:01:25.816Z,19.80
2018-07-23T00:03:55.885Z,19.80
2018-07-23T00:06:25.992Z,19.70
2018-07-23T00:08:56.088Z,19.70
2018-07-23T00:11:26.098Z,19.70
2018-07-23T00:13:56.147Z,19.60
2018-07-23T00:16:26.277Z,19.60
2018-07-23T00:18:56.349Z,19.60
2018-07-23T00:21:26.503Z,19.60
2018-07-23T00:23:56.556Z,19.60
2018-07-23T00:26:26.624Z,19.50
2018-07-23T00:28:56.768Z,19.50
2018-07-23T00:31:26.862Z,19.50
2018-07-23T00:33:56.923Z,19.50
2018-07-23T00:36:26.992Z,19.40
2018-07-23T00:38:56.990Z,19.40
2018-07-23T00:41:27.025Z,19.40
2018-07-23T00:43:57.103Z,19.40
2018-07-23T00:46:27.086Z,19.40
2018-07-23T00:48:57.064Z,19.40
2018-07-23T00:51:27.110Z,19.30
2018-07-23T00:53:57.147Z,19.30
2018-07-23T00:56:27.212Z,19.30
2018-07-23T00:58:57.158Z,19.30
2018-07-23T01:01:27.200Z,19.30
2018-07-23T01:03:57.247Z,19.30
2018-07-23T01:06:27.344Z,19.30
2018-07-23T01:08:57.495Z,19.30
2018-07-23T01:11:27.494Z,19.30
2018-07-23T01:13:57.540Z,19.30
2018-07-23T01:18:57.159Z,19.20
2018-07-23T01:21:27.548Z,19.20
2018-07-23T01:26:27.156Z,19.00
2018-07-23T01:28:57.208Z,19.00
2018-07-23T01:31:27.229Z,18.90
2018-07-23T01:33:57.339Z,18.90
2018-07-23T01:36:27.440Z,18.90
2018-07-23T01:38:57.471Z,18.80
2018-07-23T01:41:27.588Z,18.80
2018-07-23T01:43:57.709Z,18.70
2018-07-23T01:48:57.339Z,18.50
2018-07-23T01:51:27.460Z,18.50
2018-07-23T01:53:57.522Z,18.50
2018-07-23T01:56:27.546Z,18.40
2018-07-23T01:58:57.659Z,18.30
2018-07-23T02:01:27.712Z,18.30
2018-07-23T02:03:57.747Z,18.20
2018-07-23T02:06:27.843Z,18.10
2018-07-23T02:08:57.967Z,18.10
2018-07-23T02:11:28.052Z,18.10
2018-07-23T02:13:58.168Z,18.00
2018-07-23T02:16:28.328Z,18.10
2018-07-23T02:18:58.448Z,18.10
2018-07-23T02:21:28.544Z,18.00
2018-07-23T02:23:58.626Z,18.00
2018-07-23T02:26:28.718Z,18.00
2018-07-23T02:28:58.750Z,17.90
2018-07-23T02:31:28.877Z,17.90
2018-07-23T02:33:59.007Z,17.80
2018-07-23T02:36:29.100Z,17.80
2018-07-23T02:38:59.252Z,17.80
2018-07-23T02:41:29.296Z,17.90
2018-07-23T02:43:59.392Z,17.90
2018-07-23T02:46:29.520Z,17.80
2018-07-23T02:48:59.633Z,17.90
2018-07-23T02:51:29.752Z,17.90
2018-07-23T02:56:29.397Z,18.10
2018-07-23T02:58:59.492Z,18.20
2018-07-23T03:01:29.592Z,18.20
2018-07-23T03:03:59.689Z,18.30
2018-07-23T03:06:30.304Z,18.40
2018-07-23T03:09:00.410Z,18.40
2018-07-23T03:11:30.468Z,18.40
2018-07-23T03:14:00.602Z,18.40
2018-07-23T03:16:30.776Z,18.40
2018-07-23T03:21:30.361Z,18.50
2018-07-23T03:24:00.491Z,18.50
2018-07-23T03:26:30.613Z,18.50
2018-07-23T03:29:00.684Z,18.50
2018-07-23T03:31:30.762Z,18.60
2018-07-23T03:34:00.839Z,18.60
2018-07-23T03:36:31.015Z,18.50
2018-07-23T03:41:30.664Z,18.50
2018-07-23T03:44:00.804Z,18.50
2018-07-23T03:46:30.892Z,18.60
2018-07-23T03:49:00.967Z,18.60
2018-07-23T03:51:31.044Z,18.60
2018-07-23T03:54:01.216Z,18.70
2018-07-23T03:56:31.295Z,18.70
2018-07-23T03:59:01.424Z,18.70
2018-07-23T04:01:31.540Z,18.70
2018-07-23T04:04:01.700Z,18.70
2018-07-23T04:06:31.868Z,18.70
2018-07-23T04:09:01.912Z,18.70
2018-07-23T04:11:32.036Z,18.70
2018-07-23T04:14:02.171Z,18.70
2018-07-23T04:16:32.213Z,18.80
2018-07-23T04:19:02.299Z,18.90
2018-07-23T04:21:32.393Z,19.00
2018-07-23T04:24:02.512Z,19.00
2018-07-23T04:26:32.732Z,19.10
2018-07-23T04:31:32.308Z,19.20
2018-07-23T04:34:02.418Z,19.30
2018-07-23T04:36:32.559Z,19.30
2018-07-23T04:39:02.720Z,19.30
2018-07-23T04:41:32.856Z,19.40
2018-07-23T04:44:02.988Z,19.40
2018-07-23T04:46:33.088Z,19.40
2018-07-23T04:49:03.196Z,19.40
2018-07-23T04:51:33.259Z,19.50
2018-07-23T04:54:03.459Z,19.50
2018-07-23T04:56:33.561Z,19.50
2018-07-23T04:59:03.724Z,19.60
2018-07-23T05:01:33.837Z,19.60
2018-07-23T05:04:03.992Z,19.60
2018-07-23T05:06:34.060Z,19.60
2018-07-23T05:09:06.327Z,19.60
2018-07-23T05:11:36.512Z,19.70
2018-07-23T05:14:07.445Z,19.70
2018-07-23T05:16:37.668Z,19.70
2018-07-23T05:19:08.048Z,19.70
2018-07-23T05:21:38.195Z,19.80
2018-07-23T05:24:08.280Z,19.90
2018-07-23T05:26:38.364Z,19.90
2018-07-23T05:29:08.398Z,19.90
2018-07-23T05:31:38.584Z,19.90
2018-07-23T05:34:08.612Z,20.00
2018-07-23T05:36:38.701Z,20.00
2018-07-23T05:41:39.279Z,20.10
2018-07-23T05:44:09.419Z,20.10
2018-07-23T05:46:39.757Z,20.20
2018-07-23T05:49:10.068Z,20.30
2018-07-23T05:51:40.163Z,20.40
2018-07-23T05:54:10.255Z,20.50
2018-07-23T05:59:09.876Z,20.60
2018-07-23T06:01:39.946Z,20.70
2018-07-23T06:04:10.004Z,20.80
2018-07-23T06:06:40.106Z,20.90
2018-07-23T06:09:10.727Z,21.10
2018-07-23T06:11:40.776Z,21.20
2018-07-23T06:14:10.984Z,21.30
2018-07-23T06:16:41.092Z,21.50
2018-07-23T06:19:11.233Z,21.50
2018-07-23T06:21:41.304Z,21.60
2018-07-23T06:24:11.526Z,21.70
2018-07-23T06:26:41.766Z,21.80
2018-07-23T06:29:11.835Z,21.90
2018-07-23T06:34:11.517Z,22.00
2018-07-23T06:36:41.639Z,22.00
2018-07-23T06:39:12.133Z,22.00
2018-07-23T06:41:42.204Z,22.20
2018-07-23T06:44:12.296Z,22.30
2018-07-23T06:46:42.508Z,22.30
2018-07-23T06:49:12.560Z,22.50
2018-07-23T06:51:42.644Z,22.60
2018-07-23T06:54:12.743Z,22.70
2018-07-23T06:56:42.952Z,22.90
2018-07-23T06:59:13.035Z,23.10
2018-07-23T07:01:43.196Z,23.10
2018-07-23T07:04:13.347Z,23.10
2018-07-23T07:06:43.448Z,23.10
2018-07-23T07:09:13.511Z,23.30
2018-07-23T07:11:43.592Z,23.50
2018-07-23T07:14:13.755Z,23.60
2018-07-23T07:16:44.062Z,23.80
2018-07-23T07:19:14.175Z,23.80
2018-07-23T07:21:44.332Z,24.00
2018-07-23T07:24:14.428Z,23.90
2018-07-23T07:26:44.660Z,24.10
2018-07-23T07:29:14.748Z,24.20
2018-07-23T07:34:14.346Z,23.90
2018-07-23T07:36:44.464Z,24.10
2018-07-23T07:39:14.614Z,24.20
2018-07-23T07:41:44.696Z,24.10
2018-07-23T07:44:14.754Z,24.40
2018-07-23T07:46:44.870Z,24.50
2018-07-23T07:49:15.195Z,24.30
2018-07-23T07:51:45.340Z,24.30
2018-07-23T07:54:15.359Z,24.30
2018-07-23T07:56:45.451Z,24.30
2018-07-23T07:59:15.551Z,24.30
2018-07-23T08:01:45.656Z,24.30
2018-07-23T08:04:15.740Z,24.40
2018-07-23T08:06:45.992Z,24.40
2018-07-23T08:09:16.096Z,24.40
2018-07-23T08:11:46.408Z,24.50
2018-07-23T08:14:16.496Z,24.40
2018-07-23T08:19:16.348Z,24.70
2018-07-23T08:21:46.420Z,24.60
2018-07-23T08:24:16.516Z,24.90
2018-07-23T08:26:46.596Z,25.00
2018-07-23T08:29:16.907Z,25.10
2018-07-23T08:31:47.116Z,25.30
2018-07-23T08:34:17.213Z,25.50
2018-07-23T08:36:47.317Z,25.70
2018-07-23T08:39:17.459Z,25.70
2018-07-23T08:41:47.581Z,25.40
2018-07-23T08:44:17.692Z,25.60
2018-07-23T08:46:48.797Z,25.50
2018-07-23T08:49:18.864Z,25.60
2018-07-23T08:51:49.015Z,25.50
2018-07-23T08:54:19.347Z,25.70
2018-07-23T08:56:49.489Z,25.90
2018-07-23T08:59:19.799Z,25.90
2018-07-23T09:04:19.357Z,26.00
2018-07-23T09:06:49.457Z,25.40
2018-07-23T09:09:19.608Z,25.30
2018-07-23T09:11:49.707Z,25.30
2018-07-23T09:14:19.908Z,25.20
2018-07-23T09:16:50.092Z,24.90
2018-07-23T09:19:20.239Z,25.30
2018-07-23T09:21:50.390Z,25.70
2018-07-23T09:24:20.545Z,25.90
2018-07-23T09:26:50.615Z,25.70
2018-07-23T09:29:20.757Z,25.30
2018-07-23T09:31:50.841Z,25.60
2018-07-23T09:34:20.933Z,25.90
2018-07-23T09:39:20.524Z,25.60
2018-07-23T09:41:50.600Z,25.70
2018-07-23T09:44:20.731Z,25.80
2018-07-23T09:49:20.390Z,25.90
2018-07-23T09:51:50.528Z,25.60
2018-07-23T09:54:20.672Z,26.30
2018-07-23T09:59:20.395Z,25.90
2018-07-23T10:01:50.560Z,26.30
2018-07-23T10:04:21.000Z,26.20
2018-07-23T10:06:51.055Z,26.50
2018-07-23T10:09:21.172Z,26.70
2018-07-23T10:11:51.317Z,26.90
2018-07-23T10:14:21.448Z,26.90
2018-07-23T10:16:51.546Z,26.80
2018-07-23T10:19:21.640Z,26.70
2018-07-23T10:21:51.723Z,27.00
2018-07-23T10:24:21.811Z,26.90
2018-07-23T10:29:21.423Z,27.30
2018-07-23T10:31:51.535Z,26.90
2018-07-23T10:34:21.662Z,26.60
2018-07-23T10:36:51.804Z,26.90
2018-07-23T10:39:21.933Z,26.80
2018-07-23T10:41:52.031Z,26.90
2018-07-23T10:44:22.184Z,27.00
2018-07-23T10:46:52.291Z,26.50
2018-07-23T10:49:22.353Z,26.70
2018-07-23T10:51:52.448Z,26.60
2018-07-23T10:54:22.571Z,27.10
2018-07-23T10:56:52.687Z,26.70
2018-07-23T10:59:22.907Z,26.90
2018-07-23T11:01:52.992Z,26.60
2018-07-23T11:04:23.285Z,26.50
2018-07-23T11:06:53.375Z,27.10
2018-07-23T11:09:23.515Z,27.20
2018-07-23T11:11:53.700Z,27.10
2018-07-23T11:14:24.059Z,27.20
2018-07-23T11:16:54.367Z,27.20
2018-07-23T11:19:24.540Z,27.00
2018-07-23T11:21:54.653Z,26.60
2018-07-23T11:24:24.760Z,26.60
2018-07-23T11:26:54.864Z,26.20
2018-07-23T11:29:24.978Z,26.50
2018-07-23T11:31:55.119Z,26.60
2018-07-23T11:34:25.204Z,26.90
2018-07-23T11:36:55.336Z,27.10
2018-07-23T11:39:25.441Z,27.00
2018-07-23T11:41:55.584Z,27.20
2018-07-23T11:44:25.732Z,27.60
2018-07-23T11:46:55.828Z,28.00
2018-07-23T11:49:25.912Z,27.70
2018-07-23T11:51:56.025Z,27.10
2018-07-23T11:54:26.148Z,26.90
2018-07-23T11:56:56.296Z,26.50
2018-07-23T11:59:26.426Z,26.40
2018-07-23T12:01:56.499Z,26.30
2018-07-23T12:04:26.611Z,26.30
2018-07-23T12:06:56.685Z,26.60
2018-07-23T12:09:27.059Z,26.50
2018-07-23T12:11:57.258Z,26.80
2018-07-23T12:14:27.292Z,26.50
2018-07-23T12:16:57.399Z,26.40
2018-07-23T12:19:27.515Z,26.70
2018-07-23T12:21:57.639Z,27.10
2018-07-23T12:24:27.724Z,27.60
2018-07-23T12:26:57.836Z,27.40
2018-07-23T12:29:27.908Z,27.40
2018-07-23T12:31:58.016Z,27.30
2018-07-23T12:34:28.092Z,26.90
2018-07-23T12:36:58.208Z,27.10
2018-07-23T12:39:28.338Z,26.80
2018-07-23T12:41:58.483Z,27.20
2018-07-23T12:44:28.627Z,27.00
2018-07-23T12:46:58.813Z,27.10
2018-07-23T12:49:29.074Z,26.80
2018-07-23T12:51:59.171Z,26.70
2018-07-23T12:54:29.286Z,26.60
2018-07-23T12:56:59.427Z,26.10
2018-07-23T12:59:29.598Z,26.30
2018-07-23T13:01:59.665Z,26.40
2018-07-23T13:04:29.940Z,26.60
2018-07-23T13:07:00.040Z,26.70
2018-07-23T13:09:30.173Z,26.90
2018-07-23T13:12:00.304Z,27.20
2018-07-23T13:14:30.405Z,27.30
2018-07-23T13:17:00.490Z,27.20
2018-07-23T13:19:30.627Z,27.20
2018-07-23T13:22:00.696Z,27.00
2018-07-23T13:24:30.856Z,27.00
2018-07-23T13:27:01.003Z,27.10
2018-07-23T13:29:31.263Z,26.80
2018-07-23T13:32:01.356Z,26.80
2018-07-23T13:34:31.523Z,27.10
2018-07-23T13:37:01.644Z,26.80
2018-07-23T13:39:31.763Z,26.70
2018-07-23T13:42:01.888Z,26.60
2018-07-23T13:44:32.137Z,26.50
2018-07-23T13:47:02.209Z,26.60
2018-07-23T13:49:32.393Z,26.90
2018-07-23T13:52:02.489Z,27.00
2018-07-23T13:54:32.612Z,27.00
2018-07-23T13:57:02.708Z,26.90
2018-07-23T13:59:32.823Z,26.90
2018-07-23T14:02:02.904Z,27.10
2018-07-23T14:04:33.059Z,27.10
2018-07-23T14:07:03.152Z,26.90
2018-07-23T14:09:33.240Z,26.90
2018-07-23T14:12:03.402Z,26.90
2018-07-23T14:14:33.454Z,26.40
2018-07-23T14:17:03.624Z,26.60
2018-07-23T14:19:33.686Z,26.40
2018-07-23T14:22:03.869Z,26.10
2018-07-23T14:24:33.936Z,26.10
2018-07-23T14:27:04.065Z,26.10
2018-07-23T14:29:34.117Z,26.20
2018-07-23T14:32:04.241Z,26.30
2018-07-23T14:34:34.394Z,26.50
2018-07-23T14:37:04.455Z,26.50
2018-07-23T14:39:34.572Z,26.40
2018-07-23T14:42:04.640Z,26.30
2018-07-23T14:44:34.784Z,26.40
2018-07-23T14:47:05.180Z,26.20
2018-07-23T14:49:35.265Z,26.00
2018-07-23T14:52:05.439Z,25.80
2018-07-23T14:54:35.499Z,25.90
2018-07-23T14:57:05.679Z,26.00
2018-07-23T14:59:35.757Z,26.10
2018-07-23T15:02:06.101Z,26.20
2018-07-23T15:04:36.180Z,26.00
2018-07-23T15:07:06.639Z,26.00
2018-07-23T15:09:37.435Z,26.00
2018-07-23T15:12:07.540Z,25.90
2018-07-23T15:14:37.655Z,25.80
2018-07-23T15:17:07.776Z,25.70
2018-07-23T15:19:37.879Z,25.60
2018-07-23T15:22:08.060Z,25.50
2018-07-23T15:24:38.136Z,25.10
2018-07-23T15:27:08.424Z,25.00
2018-07-23T15:29:38.527Z,24.90
2018-07-23T15:32:08.620Z,24.90
2018-07-23T15:34:38.707Z,24.70
2018-07-23T15:37:08.788Z,24.70
2018-07-23T15:39:38.868Z,24.90
2018-07-23T15:42:09.024Z,25.00
2018-07-23T15:44:39.447Z,25.10
2018-07-23T15:47:09.275Z,25.00
2018-07-23T15:49:39.489Z,25.00
2018-07-23T15:52:09.608Z,24.90
2018-07-23T15:54:39.711Z,24.70
2018-07-23T15:57:09.841Z,24.80
2018-07-23T16:02:09.395Z,24.70
2018-07-23T16:04:39.515Z,24.60
2018-07-23T16:07:09.584Z,24.50
2018-07-23T16:09:39.703Z,24.50
2018-07-23T16:12:09.992Z,24.50
2018-07-23T16:14:40.032Z,24.30
2018-07-23T16:17:10.187Z,24.20
2018-07-23T16:19:40.267Z,24.10
2018-07-23T16:22:10.363Z,24.20
2018-07-23T16:24:40.515Z,24.10
2018-07-23T16:27:10.627Z,24.20
2018-07-23T16:29:40.751Z,24.20
2018-07-23T16:32:11.247Z,24.20
2018-07-23T16:34:41.363Z,24.10
2018-07-23T16:39:41.043Z,24.10
2018-07-23T16:42:11.122Z,24.10
2018-07-23T16:44:41.143Z,24.00
2018-07-23T16:47:11.251Z,24.00
2018-07-23T16:52:10.839Z,24.00
2018-07-23T16:54:40.936Z,24.10
2018-07-23T16:57:10.977Z,24.00
2018-07-23T16:59:41.080Z,24.10
2018-07-23T17:02:11.253Z,24.00
2018-07-23T17:04:41.347Z,23.90
2018-07-23T17:07:11.580Z,24.00
2018-07-23T17:09:41.548Z,24.00
2018-07-23T17:12:11.643Z,23.90
2018-07-23T17:17:11.323Z,24.00
2018-07-23T17:19:41.736Z,24.00
2018-07-23T17:22:11.819Z,23.90
2018-07-23T17:24:41.912Z,24.00
2018-07-23T17:27:11.997Z,24.00
2018-07-23T17:29:42.107Z,24.00
2018-07-23T17:32:12.191Z,23.80
2018-07-23T17:34:42.304Z,23.90
2018-07-23T17:37:12.446Z,23.80
2018-07-23T17:39:42.528Z,23.70
2018-07-23T17:42:12.585Z,23.70
2018-07-23T17:44:42.685Z,23.60
2018-07-23T17:47:12.951Z,23.50
2018-07-23T17:49:43.133Z,23.50
2018-07-23T17:54:42.748Z,23.40
2018-07-23T17:57:12.845Z,23.40
2018-07-23T17:59:43.106Z,23.30
2018-07-23T18:02:13.179Z,23.30
2018-07-23T18:04:43.289Z,23.20
2018-07-23T18:07:13.471Z,23.10
2018-07-23T18:09:43.595Z,23.10
2018-07-23T18:12:13.654Z,23.00
2018-07-23T18:14:43.847Z,23.00
2018-07-23T18:17:13.895Z,23.00
2018-07-23T18:19:44.015Z,23.00
2018-07-23T18:22:14.195Z,23.00
2018-07-23T18:27:13.894Z,22.90
2018-07-23T18:29:44.088Z,23.00
2018-07-23T18:32:14.191Z,22.90
2018-07-23T18:34:44.721Z,22.90
2018-07-23T18:37:14.815Z,22.90
2018-07-23T18:39:44.948Z,22.80
2018-07-23T18:42:15.167Z,22.80
2018-07-23T18:44:45.285Z,22.80
2018-07-23T18:47:15.386Z,22.70
2018-07-23T18:49:54.515Z,22.70
2018-07-23T18:52:25.464Z,22.60
2018-07-23T18:54:57.191Z,22.60
2018-07-23T18:57:27.357Z,22.70
2018-07-23T18:59:57.624Z,22.60
2018-07-23T19:02:27.749Z,22.60
2018-07-23T19:04:57.842Z,22.60
2018-07-23T19:07:27.895Z,22.60
2018-07-23T19:09:58.107Z,22.60
2018-07-23T19:12:28.199Z,22.60
2018-07-23T19:17:27.748Z,22.50
2018-07-23T19:19:57.872Z,22.50
2018-07-23T19:22:27.947Z,22.50
2018-07-23T19:24:57.977Z,22.40
2018-07-23T19:27:28.128Z,22.40
2018-07-23T19:29:58.188Z,22.40
2018-07-23T19:32:28.284Z,22.40
2018-07-23T19:34:58.395Z,22.40
2018-07-23T19:37:28.483Z,22.40
2018-07-23T19:39:58.592Z,22.40
2018-07-23T19:42:28.677Z,22.30
2018-07-23T19:44:58.768Z,22.20
2018-07-23T19:47:28.968Z,22.30
2018-07-23T19:49:59.049Z,22.20
2018-07-23T19:52:29.147Z,22.20
2018-07-23T19:54:59.211Z,22.20
2018-07-23T19:57:29.242Z,22.20
2018-07-23T19:59:59.315Z,22.20
2018-07-23T20:02:29.378Z,22.10
2018-07-23T20:04:59.497Z,22.10
2018-07-23T20:07:29.460Z,22.10
2018-07-23T20:09:59.507Z,22.10
2018-07-23T20:12:29.603Z,22.00
2018-07-23T20:14:59.787Z,22.00
2018-07-23T20:17:29.839Z,22.00
2018-07-23T20:19:59.895Z,22.00
2018-07-23T20:22:29.899Z,22.00
2018-07-23T20:24:59.983Z,22.00
2018-07-23T20:27:29.989Z,21.90
2018-07-23T20:30:00.077Z,21.90
2018-07-23T20:32:30.153Z,21.90
2018-07-23T20:37:29.747Z,21.90
2018-07-23T20:39:59.739Z,21.90
2018-07-23T20:42:29.815Z,21.90
2018-07-23T20:44:59.880Z,21.90
2018-07-23T20:47:29.958Z,21.90
2018-07-23T20:52:29.508Z,21.90
2018-07-23T20:54:59.606Z,21.90
2018-07-23T20:57:29.647Z,21.80
2018-07-23T20:59:59.991Z,21.80
2018-07-23T21:02:30.032Z,21.80
2018-07-23T21:05:00.056Z,21.80
2018-07-23T21:07:30.156Z,21.70
2018-07-23T21:10:00.211Z,21.70
2018-07-23T21:12:30.323Z,21.70
2018-07-23T21:15:00.377Z,21.70
2018-07-23T21:17:30.547Z,21.70
2018-07-23T21:22:30.076Z,21.60
2018-07-23T21:25:00.196Z,21.60
2018-07-23T21:27:30.303Z,21.50
2018-07-23T21:30:00.356Z,21.50
2018-07-23T21:32:30.542Z,21.50
2018-07-23T21:35:00.616Z,21.50
2018-07-23T21:37:30.740Z,21.50
2018-07-23T21:40:00.744Z,21.40
2018-07-23T21:42:30.876Z,21.50
2018-07-23T21:47:30.419Z,21.50
2018-07-23T21:50:00.496Z,21.50
2018-07-23T21:52:30.547Z,21.50
2018-07-23T21:57:30.132Z,21.50
2018-07-23T22:00:00.198Z,21.50
2018-07-23T22:02:30.242Z,21.50
2018-07-23T22:05:00.324Z,21.50
2018-07-23T22:07:30.328Z,21.50
2018-07-23T22:12:29.851Z,21.40
2018-07-23T22:14:59.944Z,21.40
2018-07-23T22:17:30.024Z,21.40
2018-07-23T22:20:00.069Z,21.30
2018-07-23T22:22:30.142Z,21.30
2018-07-23T22:25:00.327Z,21.30
2018-07-23T22:27:30.307Z,21.30
2018-07-23T22:30:00.367Z,21.30
2018-07-23T22:32:30.435Z,21.20
2018-07-23T22:37:29.940Z,21.30
2018-07-23T22:40:00.020Z,21.30
2018-07-23T22:42:31.780Z,21.20
2018-07-23T22:45:01.892Z,21.20
2018-07-23T22:47:31.880Z,21.20
2018-07-23T22:50:01.936Z,21.20
2018-07-23T22:52:31.989Z,21.20
2018-07-23T22:55:02.079Z,21.20
2018-07-23T22:57:32.173Z,21.20
2018-07-23T23:00:02.182Z,21.20
2018-07-23T23:02:32.207Z,21.20
2018-07-23T23:05:02.247Z,21.30
2018-07-23T23:07:32.289Z,21.30
2018-07-23T23:10:02.285Z,21.30
2018-07-23T23:12:32.331Z,21.30
2018-07-23T23:15:02.427Z,21.20
2018-07-23T23:17:32.480Z,21.20
2018-07-23T23:20:02.567Z,21.20
2018-07-23T23:22:32.607Z,21.20
2018-07-23T23:25:02.607Z,21.20
2018-07-23T23:27:32.594Z,21.20
2018-07-23T23:30:02.660Z,21.30
2018-07-23T23:32:32.700Z,21.30
2018-07-23T23:35:02.823Z,21.30
2018-07-23T23:37:32.791Z,21.30
2018-07-23T23:40:02.852Z,21.30
2018-07-23T23:42:32.851Z,21.30
2018-07-23T23:45:02.912Z,21.30
2018-07-23T23:47:32.900Z,21.30
2018-07-23T23:50:02.975Z,21.40
2018-07-23T23:52:33.015Z,21.40
2018-07-23T23:55:03.084Z,21.40
2018-07-23T23:57:33.431Z,21.30
