createdAt,value
2018-03-18T00:00:59.991Z,23.40
2018-03-18T00:03:29.135Z,23.40
2018-03-18T00:05:58.127Z,23.40
2018-03-18T00:08:27.190Z,23.50
2018-03-18T00:10:56.165Z,23.40
2018-03-18T00:13:25.311Z,23.40
2018-03-18T00:15:54.259Z,23.40
2018-03-18T00:18:23.063Z,23.40
2018-03-18T00:20:52.190Z,23.40
2018-03-18T00:23:21.873Z,23.40
2018-03-18T00:25:51.199Z,23.40
2018-03-18T00:28:20.815Z,23.10
2018-03-18T00:30:49.883Z,23.10
2018-03-18T00:33:19.895Z,23.10
2018-03-18T00:35:51.467Z,23.10
2018-03-18T00:38:21.270Z,23.00
2018-03-18T00:40:50.263Z,23.00
2018-03-18T00:43:19.363Z,23.00
2018-03-18T00:45:49.124Z,23.10
2018-03-18T00:48:18.327Z,23.10
2018-03-18T00:50:48.082Z,23.20
2018-03-18T00:53:18.126Z,23.10
2018-03-18T00:55:47.119Z,23.10
2018-03-18T00:58:16.977Z,23.10
2018-03-18T01:00:45.883Z,23.00
2018-03-18T01:03:15.203Z,23.00
2018-03-18T01:05:44.921Z,22.90
2018-03-18T01:08:14.015Z,22.90
2018-03-18T01:10:44.197Z,22.90
2018-03-18T01:13:13.331Z,22.90
2018-03-18T01:15:42.531Z,22.90
2018-03-18T01:18:11.526Z,22.90
2018-03-18T01:20:40.651Z,22.80
2018-03-18T01:23:09.926Z,22.80
2018-03-18T01:25:39.725Z,22.80
2018-03-18T01:28:09.559Z,22.90
2018-03-18T01:30:39.463Z,22.80
2018-03-18T01:33:08.672Z,22.80
2018-03-18T01:35:37.690Z,22.80
2018-03-18T01:38:07.667Z,22.70
2018-03-18T01:40:37.495Z,22.60
2018-03-18T01:43:07.520Z,22.60
2018-03-18T01:45:36.641Z,22.60
2018-03-18T01:48:05.734Z,22.60
2018-03-18T01:50:34.728Z,22.60
2018-03-18T01:53:15.457Z,22.60
2018-03-18T01:55:44.657Z,22.50
2018-03-18T01:58:13.974Z,22.60
2018-03-18T02:00:43.068Z,22.50
2018-03-18T02:03:12.194Z,22.40
2018-03-18T02:05:41.390Z,22.40
2018-03-18T02:08:11.268Z,22.40
2018-03-18T02:10:40.467Z,22.30
2018-03-18T02:13:09.639Z,22.40
2018-03-18T02:15:39.424Z,22.40
2018-03-18T02:18:08.555Z,22.40
2018-03-18T02:20:37.510Z,22.40
2018-03-18T02:23:07.606Z,22.40
2018-03-18T02:25:36.535Z,22.40
2018-03-18T02:28:05.623Z,22.30
2018-03-18T02:30:34.900Z,22.30
2018-03-18T02:33:04.734Z,22.20
2018-03-18T02:35:33.876Z,22.20
2018-03-18T02:38:03.067Z,22.10
2018-03-18T02:40:32.406Z,22.10
2018-03-18T02:43:01.674Z,22.20
2018-03-18T02:45:30.971Z,22.30
2018-03-18T02:48:00.173Z,22.20
2018-03-18T02:50:29.210Z,22.20
2018-03-18T02:52:58.812Z,22.20
2018-03-18T02:55:27.829Z,22.20
2018-03-18T02:57:57.114Z,22.20
2018-03-18T03:00:27.064Z,22.50
2018-03-18T03:02:56.191Z,22.40
2018-03-18T03:05:24.875Z,22.50
2018-03-18T03:07:54.839Z,22.60
2018-03-18T03:10:23.926Z,22.60
2018-03-18T03:12:53.086Z,22.60
2018-03-18T03:15:22.055Z,22.60
2018-03-18T03:17:51.284Z,22.80
2018-03-18T03:20:21.058Z,23.20
2018-03-18T03:22:50.157Z,23.20
2018-03-18T03:25:19.571Z,23.30
2018-03-18T03:27:48.632Z,23.10
2018-03-18T03:30:17.793Z,23.10
2018-03-18T03:32:46.755Z,23.20
2018-03-18T03:35:16.527Z,23.50
2018-03-18T03:37:45.740Z,23.60
2018-03-18T03:40:14.759Z,23.70
2018-03-18T03:42:44.549Z,24.10
2018-03-18T03:45:13.651Z,24.10
2018-03-18T03:47:42.539Z,24.10
2018-03-18T03:50:11.409Z,24.20
2018-03-18T03:52:40.487Z,24.40
2018-03-18T03:55:11.151Z,24.70
2018-03-18T03:57:40.287Z,24.70
2018-03-18T04:00:09.458Z,24.90
2018-03-18T04:02:38.655Z,25.30
2018-03-18T04:05:07.915Z,25.80
2018-03-18T04:07:37.007Z,26.80
2018-03-18T04:10:06.383Z,27.70
2018-03-18T04:12:35.451Z,27.50
2018-03-18T04:15:04.755Z,27.20
2018-03-18T04:17:34.671Z,26.60
2018-03-18T04:20:03.899Z,26.60
2018-03-18T04:22:33.067Z,26.50
2018-03-18T04:25:02.063Z,26.60
2018-03-18T04:27:31.260Z,26.80
2018-03-18T04:30:00.259Z,26.80
2018-03-18T04:32:29.148Z,27.00
2018-03-18T04:34:58.143Z,27.20
2018-03-18T04:37:27.143Z,27.40
2018-03-18T04:39:56.342Z,27.50
2018-03-18T04:42:26.353Z,27.80
2018-03-18T04:44:55.579Z,27.80
2018-03-18T04:47:25.255Z,28.10
2018-03-18T04:49:54.351Z,28.10
2018-03-18T04:52:23.238Z,28.40
2018-03-18T04:54:52.641Z,28.50
2018-03-18T04:57:21.811Z,28.90
2018-03-18T04:59:50.810Z,29.30
2018-03-18T05:02:20.600Z,30.30
2018-03-18T05:04:49.754Z,30.20
2018-03-18T05:07:18.962Z,30.80
2018-03-18T05:09:47.958Z,31.00
2018-03-18T05:12:17.156Z,31.30
2018-03-18T05:14:47.370Z,32.70
2018-03-18T05:17:16.579Z,32.60
2018-03-18T05:19:46.770Z,33.80
2018-03-18T05:22:15.852Z,33.80
2018-03-18T05:24:45.681Z,34.80
2018-03-18T05:27:15.842Z,33.50
2018-03-18T05:29:44.944Z,33.40
2018-03-18T05:32:15.287Z,33.10
2018-03-18T05:34:44.560Z,33.10
2018-03-18T05:37:13.555Z,32.90
2018-03-18T05:39:44.290Z,32.60
2018-03-18T05:42:13.383Z,32.60
2018-03-18T05:44:43.284Z,32.20
2018-03-18T05:47:12.726Z,32.20
2018-03-18T05:49:43.067Z,32.40
2018-03-18T05:52:12.327Z,32.40
2018-03-18T05:54:41.451Z,32.80
2018-03-18T05:57:10.417Z,33.30
2018-03-18T05:59:39.647Z,33.20
2018-03-18T06:02:08.648Z,34.70
2018-03-18T06:04:37.635Z,36.00
2018-03-18T06:07:06.813Z,36.40
2018-03-18T06:09:35.726Z,36.20
2018-03-18T06:12:04.834Z,35.60
2018-03-18T06:14:34.098Z,34.50
2018-03-18T06:17:03.231Z,34.60
2018-03-18T06:19:32.227Z,33.80
2018-03-18T06:22:02.228Z,33.50
2018-03-18T06:24:31.332Z,32.90
2018-03-18T06:27:00.431Z,32.70
2018-03-18T06:29:29.606Z,32.70
2018-03-18T06:31:58.802Z,32.50
2018-03-18T06:34:28.676Z,31.80
2018-03-18T06:36:58.567Z,32.10
2018-03-18T06:39:27.563Z,32.10
2018-03-18T06:41:56.656Z,31.80
2018-03-18T06:44:25.554Z,31.20
2018-03-18T06:46:54.610Z,31.40
2018-03-18T06:49:23.747Z,31.80
2018-03-18T06:51:52.870Z,31.60
2018-03-18T06:54:21.939Z,31.30
2018-03-18T06:56:51.069Z,31.50
2018-03-18T06:59:20.025Z,31.40
2018-03-18T07:01:50.218Z,31.50
2018-03-18T07:04:19.419Z,31.70
2018-03-18T07:06:48.446Z,31.70
2018-03-18T07:09:17.717Z,31.50
2018-03-18T07:11:46.708Z,31.90
2018-03-18T07:14:15.922Z,31.40
2018-03-18T07:16:45.091Z,31.30
2018-03-18T07:19:14.238Z,31.40
2018-03-18T07:21:43.231Z,32.20
2018-03-18T07:24:12.239Z,32.20
2018-03-18T07:26:41.355Z,31.20
2018-03-18T07:29:10.265Z,31.50
2018-03-18T07:31:39.211Z,32.00
2018-03-18T07:34:08.311Z,32.80
2018-03-18T07:36:37.303Z,33.90
2018-03-18T07:39:06.432Z,34.90
2018-03-18T07:41:35.547Z,35.30
2018-03-18T07:44:04.645Z,35.40
2018-03-18T07:46:33.950Z,34.30
2018-03-18T07:49:03.119Z,34.60
2018-03-18T07:51:32.942Z,33.30
2018-03-18T07:54:01.904Z,33.20
2018-03-18T07:56:30.894Z,32.50
2018-03-18T07:59:00.028Z,33.00
2018-03-18T08:01:29.873Z,31.90
2018-03-18T08:03:59.203Z,31.90
2018-03-18T08:06:28.274Z,32.50
2018-03-18T08:08:57.571Z,32.60
2018-03-18T08:11:26.710Z,32.70
2018-03-18T08:13:55.704Z,32.60
2018-03-18T08:16:24.831Z,32.20
2018-03-18T08:18:53.804Z,32.30
2018-03-18T08:21:23.023Z,32.60
2018-03-18T08:23:51.935Z,32.50
2018-03-18T08:26:21.971Z,32.30
2018-03-18T08:28:51.171Z,32.20
2018-03-18T08:31:20.064Z,32.20
2018-03-18T08:33:49.871Z,32.00
2018-03-18T08:36:19.135Z,32.00
2018-03-18T08:38:48.271Z,31.90
2018-03-18T08:41:17.575Z,31.70
2018-03-18T08:43:46.589Z,31.50
2018-03-18T08:46:16.755Z,31.50
2018-03-18T08:48:46.507Z,31.30
2018-03-18T08:51:16.557Z,31.40
2018-03-18T08:53:46.731Z,31.40
2018-03-18T08:56:16.044Z,31.10
2018-03-18T08:58:45.171Z,31.00
2018-03-18T09:01:14.956Z,30.70
2018-03-18T09:03:43.835Z,30.70
2018-03-18T09:06:14.384Z,30.90
2018-03-18T09:08:43.746Z,30.90
2018-03-18T09:11:12.662Z,30.90
2018-03-18T09:13:42.604Z,30.90
2018-03-18T09:16:11.720Z,30.90
2018-03-18T09:18:40.815Z,31.00
2018-03-18T09:21:10.004Z,30.90
2018-03-18T09:23:39.968Z,31.00
2018-03-18T09:26:09.751Z,30.80
2018-03-18T09:28:38.715Z,30.80
2018-03-18T09:31:07.843Z,30.80
2018-03-18T09:33:36.835Z,30.90
2018-03-18T09:36:05.831Z,30.60
2018-03-18T09:38:34.946Z,30.60
2018-03-18T09:41:03.939Z,30.80
2018-03-18T09:43:33.026Z,31.00
2018-03-18T09:46:04.748Z,30.90
2018-03-18T09:48:33.734Z,30.80
2018-03-18T09:51:02.763Z,30.60
2018-03-18T09:53:32.177Z,30.60
2018-03-18T09:56:01.149Z,30.60
2018-03-18T09:58:30.267Z,30.20
2018-03-18T10:00:59.486Z,30.40
2018-03-18T10:03:28.407Z,30.40
2018-03-18T10:05:58.444Z,30.10
2018-03-18T10:08:27.648Z,30.00
2018-03-18T10:10:56.742Z,30.10
2018-03-18T10:13:26.080Z,30.20
2018-03-18T10:15:55.062Z,30.20
2018-03-18T10:18:25.012Z,30.00
2018-03-18T10:20:55.044Z,29.80
2018-03-18T10:23:23.874Z,29.70
2018-03-18T10:25:52.858Z,29.80
2018-03-18T10:28:22.913Z,29.80
2018-03-18T10:30:51.895Z,29.70
2018-03-18T10:33:21.095Z,29.70
2018-03-18T10:35:50.479Z,29.70
2018-03-18T10:38:19.472Z,29.50
2018-03-18T10:40:48.463Z,29.30
2018-03-18T10:43:17.761Z,29.40
2018-03-18T10:45:46.759Z,29.40
2018-03-18T10:48:15.755Z,29.50
2018-03-18T10:50:44.955Z,29.30
2018-03-18T10:53:14.826Z,29.30
2018-03-18T10:55:43.958Z,29.30
2018-03-18T10:58:13.161Z,29.10
2018-03-18T11:00:43.935Z,29.30
2018-03-18T11:03:13.463Z,29.40
2018-03-18T11:05:42.404Z,29.30
2018-03-18T11:08:11.632Z,29.10
2018-03-18T11:10:40.827Z,29.00
2018-03-18T11:13:09.931Z,29.00
2018-03-18T11:15:39.303Z,28.90
2018-03-18T11:18:08.424Z,28.80
2018-03-18T11:20:38.375Z,29.00
2018-03-18T11:23:07.744Z,29.00
2018-03-18T11:25:37.412Z,28.90
2018-03-18T11:28:07.242Z,28.90
2018-03-18T11:30:36.551Z,28.90
2018-03-18T11:33:05.651Z,28.70
2018-03-18T11:35:35.829Z,28.80
2018-03-18T11:38:06.907Z,28.70
2018-03-18T11:40:35.902Z,28.60
2018-03-18T11:43:04.794Z,28.70
2018-03-18T11:45:33.998Z,28.80
2018-03-18T11:48:02.987Z,28.60
2018-03-18T11:50:31.983Z,28.60
2018-03-18T11:53:01.292Z,28.60
2018-03-18T11:55:30.515Z,28.60
2018-03-18T11:57:59.511Z,28.70
2018-03-18T12:00:28.608Z,28.60
2018-03-18T12:02:57.602Z,28.70
2018-03-18T12:05:26.564Z,28.70
2018-03-18T12:07:55.591Z,28.50
2018-03-18T12:10:24.693Z,28.50
2018-03-18T12:12:53.889Z,28.40
2018-03-18T12:15:22.882Z,28.40
2018-03-18T12:17:52.083Z,28.30
2018-03-18T12:20:20.851Z,28.20
2018-03-18T12:22:49.938Z,28.10
2018-03-18T12:25:19.139Z,28.30
2018-03-18T12:27:48.135Z,28.20
2018-03-18T12:30:18.451Z,28.10
2018-03-18T12:32:47.404Z,28.10
2018-03-18T12:35:16.603Z,28.10
2018-03-18T12:37:46.402Z,28.10
2018-03-18T12:40:28.493Z,28.10
2018-03-18T12:43:09.187Z,28.10
2018-03-18T12:45:38.291Z,28.00
2018-03-18T12:48:07.221Z,27.90
2018-03-18T12:50:36.224Z,27.80
2018-03-18T12:53:06.232Z,27.60
2018-03-18T12:55:35.359Z,27.50
2018-03-18T12:58:04.762Z,27.60
2018-03-18T13:00:33.830Z,27.60
2018-03-18T13:03:02.836Z,27.60
2018-03-18T13:05:32.027Z,27.50
2018-03-18T13:08:01.900Z,27.30
2018-03-18T13:10:31.858Z,27.20
2018-03-18T13:13:01.015Z,27.20
2018-03-18T13:15:30.152Z,27.10
2018-03-18T13:18:00.104Z,27.00
2018-03-18T13:20:29.116Z,26.90
2018-03-18T13:22:58.165Z,27.10
2018-03-18T13:25:27.172Z,27.10
2018-03-18T13:27:56.895Z,26.90
2018-03-18T13:30:25.787Z,26.90
2018-03-18T13:32:55.542Z,26.90
2018-03-18T13:35:24.731Z,27.00
2018-03-18T13:37:54.059Z,26.90
2018-03-18T13:40:23.503Z,26.70
2018-03-18T13:42:53.328Z,26.60
2018-03-18T13:45:22.535Z,26.60
2018-03-18T13:47:51.477Z,26.60
2018-03-18T13:50:20.578Z,26.40
2018-03-18T13:52:49.406Z,26.40
2018-03-18T13:55:18.434Z,26.40
2018-03-18T13:57:47.542Z,26.30
2018-03-18T14:00:17.586Z,26.20
2018-03-18T14:02:46.683Z,26.20
2018-03-18T14:05:15.782Z,26.20
2018-03-18T14:07:45.083Z,26.20
2018-03-18T14:10:14.086Z,26.00
2018-03-18T14:12:43.964Z,26.00
2018-03-18T14:15:13.863Z,26.00
2018-03-18T14:17:43.887Z,26.00
2018-03-18T14:20:13.690Z,26.00
2018-03-18T14:22:42.934Z,25.90
2018-03-18T14:25:11.767Z,25.80
2018-03-18T14:27:41.031Z,25.90
2018-03-18T14:30:10.060Z,25.90
2018-03-18T14:32:39.123Z,25.80
2018-03-18T14:35:08.251Z,25.80
2018-03-18T14:37:37.279Z,25.70
2018-03-18T14:40:06.920Z,25.80
2018-03-18T14:42:36.211Z,25.70
2018-03-18T14:45:05.710Z,25.80
2018-03-18T14:47:35.222Z,25.70
2018-03-18T14:50:04.399Z,25.70
2018-03-18T14:52:33.368Z,25.60
2018-03-18T14:55:02.314Z,25.60
2018-03-18T14:57:31.323Z,25.50
2018-03-18T15:00:00.208Z,25.50
2018-03-18T15:02:29.314Z,25.50
2018-03-18T15:04:58.507Z,25.40
2018-03-18T15:07:27.435Z,25.40
2018-03-18T15:09:56.531Z,25.40
2018-03-18T15:12:26.316Z,25.40
2018-03-18T15:14:55.227Z,25.40
2018-03-18T15:17:24.607Z,25.30
2018-03-18T15:19:53.703Z,25.30
2018-03-18T15:22:22.800Z,25.30
2018-03-18T15:24:51.930Z,25.20
2018-03-18T15:27:20.938Z,25.20
2018-03-18T15:29:51.015Z,25.20
2018-03-18T15:32:20.011Z,25.10
2018-03-18T15:34:50.643Z,25.10
2018-03-18T15:37:19.943Z,25.10
2018-03-18T15:39:49.280Z,25.10
2018-03-18T15:42:18.375Z,25.10
2018-03-18T15:44:47.367Z,25.00
2018-03-18T15:47:16.510Z,25.00
2018-03-18T15:49:45.459Z,25.00
2018-03-18T15:52:14.423Z,24.90
2018-03-18T15:54:44.570Z,24.90
2018-03-18T15:57:13.674Z,24.80
2018-03-18T15:59:42.678Z,24.90
2018-03-18T16:02:11.839Z,24.90
2018-03-18T16:04:41.036Z,24.80
2018-03-18T16:07:10.059Z,24.80
2018-03-18T16:09:39.162Z,24.80
2018-03-18T16:12:08.151Z,24.80
2018-03-18T16:14:37.433Z,24.80
2018-03-18T16:17:07.438Z,24.70
2018-03-18T16:19:36.367Z,24.70
2018-03-18T16:22:05.431Z,24.70
2018-03-18T16:24:34.917Z,24.70
2018-03-18T16:27:04.852Z,24.70
2018-03-18T16:29:45.708Z,24.60
2018-03-18T16:32:14.775Z,24.60
2018-03-18T16:34:43.875Z,24.60
2018-03-18T16:37:13.144Z,24.60
2018-03-18T16:39:42.106Z,24.60
2018-03-18T16:42:11.311Z,24.60
2018-03-18T16:44:40.311Z,24.60
2018-03-18T16:47:09.539Z,24.60
2018-03-18T16:49:38.670Z,24.60
2018-03-18T16:52:08.553Z,24.50
2018-03-18T16:54:37.411Z,24.50
2018-03-18T16:57:06.818Z,24.50
2018-03-18T16:59:35.830Z,24.50
2018-03-18T17:02:04.907Z,24.50
2018-03-18T17:04:34.983Z,24.50
2018-03-18T17:07:04.672Z,24.50
2018-03-18T17:09:33.935Z,24.50
2018-03-18T17:12:02.864Z,24.40
2018-03-18T17:14:32.116Z,24.40
2018-03-18T17:17:00.959Z,24.40
2018-03-18T17:19:30.060Z,24.40
2018-03-18T17:21:59.258Z,24.40
2018-03-18T17:24:28.243Z,24.40
2018-03-18T17:26:57.245Z,24.40
2018-03-18T17:29:26.367Z,24.40
2018-03-18T17:31:56.346Z,24.40
2018-03-18T17:34:26.012Z,24.40
2018-03-18T17:36:55.945Z,24.30
2018-03-18T17:39:24.939Z,24.30
2018-03-18T17:41:54.111Z,24.30
2018-03-18T17:44:34.590Z,24.30
2018-03-18T17:47:15.158Z,24.30
2018-03-18T17:49:55.722Z,24.30
2018-03-18T17:52:36.493Z,24.30
2018-03-18T17:55:18.835Z,24.30
2018-03-18T17:57:48.011Z,24.30
2018-03-18T18:00:17.710Z,24.30
2018-03-18T18:02:48.319Z,24.20
2018-03-18T18:05:18.769Z,24.10
2018-03-18T18:07:47.847Z,24.20
2018-03-18T18:10:17.840Z,24.20
2018-03-18T18:12:46.923Z,24.20
2018-03-18T18:15:15.914Z,24.20
2018-03-18T18:17:45.095Z,24.20
2018-03-18T18:20:14.091Z,24.20
2018-03-18T18:22:44.264Z,24.10
2018-03-18T18:25:13.502Z,24.10
2018-03-18T18:27:42.707Z,24.10
2018-03-18T18:30:11.907Z,24.10
2018-03-18T18:32:40.902Z,24.10
2018-03-18T18:35:09.895Z,24.10
2018-03-18T18:37:39.023Z,24.10
2018-03-18T18:40:08.260Z,24.10
2018-03-18T18:42:37.274Z,24.10
2018-03-18T18:45:06.219Z,24.10
2018-03-18T18:47:35.386Z,24.00
2018-03-18T18:50:04.963Z,24.00
2018-03-18T18:52:34.187Z,24.00
2018-03-18T18:55:03.881Z,24.00
2018-03-18T18:57:32.960Z,24.00
2018-03-18T19:00:01.882Z,24.00
2018-03-18T19:02:31.455Z,24.00
2018-03-18T19:05:00.769Z,23.90
2018-03-18T19:07:34.503Z,23.90
2018-03-18T19:10:04.579Z,23.90
2018-03-18T19:12:33.680Z,23.80
2018-03-18T19:15:02.847Z,23.90
2018-03-18T19:17:31.839Z,23.90
2018-03-18T19:20:01.225Z,23.90
2018-03-18T19:22:30.549Z,23.90
2018-03-18T19:24:59.516Z,23.90
2018-03-18T19:27:28.644Z,23.90
2018-03-18T19:29:57.771Z,23.90
2018-03-18T19:32:26.685Z,23.80
2018-03-18T19:34:55.627Z,23.80
2018-03-18T19:37:24.832Z,23.80
2018-03-18T19:39:53.825Z,23.80
2018-03-18T19:42:22.817Z,23.80
2018-03-18T19:44:51.943Z,23.80
2018-03-18T19:47:20.858Z,23.80
2018-03-18T19:49:49.798Z,23.80
2018-03-18T19:52:18.931Z,23.80
2018-03-18T19:54:48.023Z,23.70
2018-03-18T19:57:17.877Z,23.70
2018-03-18T19:59:47.103Z,23.70
2018-03-18T20:02:16.172Z,23.70
2018-03-18T20:04:45.615Z,23.70
2018-03-18T20:07:14.603Z,23.70
2018-03-18T20:09:43.590Z,23.70
2018-03-18T20:12:13.426Z,23.60
2018-03-18T20:14:42.535Z,23.60
2018-03-18T20:17:11.670Z,23.60
2018-03-18T20:19:40.899Z,23.60
2018-03-18T20:22:10.280Z,23.60
2018-03-18T20:24:39.280Z,23.60
2018-03-18T20:27:09.288Z,23.60
2018-03-18T20:29:38.595Z,23.60
2018-03-18T20:32:07.601Z,23.60
2018-03-18T20:34:36.718Z,23.60
2018-03-18T20:37:05.990Z,23.60
2018-03-18T20:39:34.987Z,23.50
2018-03-18T20:42:04.407Z,23.50
2018-03-18T20:44:33.673Z,23.50
2018-03-18T20:47:02.986Z,23.50
2018-03-18T20:49:32.189Z,23.50
2018-03-18T20:52:01.324Z,23.50
2018-03-18T20:54:30.383Z,23.40
2018-03-18T20:56:59.579Z,23.40
2018-03-18T20:59:28.574Z,23.40
2018-03-18T21:01:58.550Z,23.40
2018-03-18T21:04:27.819Z,23.40
2018-03-18T21:06:57.582Z,23.40
2018-03-18T21:09:27.415Z,23.30
2018-03-18T21:11:56.515Z,23.30
2018-03-18T21:14:25.538Z,23.30
2018-03-18T21:16:55.318Z,23.30
2018-03-18T21:19:24.467Z,23.30
2018-03-18T21:21:53.709Z,23.30
2018-03-18T21:24:22.880Z,23.30
2018-03-18T21:26:51.810Z,23.30
2018-03-18T21:29:22.462Z,23.20
2018-03-18T21:31:51.543Z,23.20
2018-03-18T21:34:20.951Z,23.20
2018-03-18T21:36:51.483Z,23.10
2018-03-18T21:39:20.504Z,23.20
2018-03-18T21:41:49.504Z,23.20
2018-03-18T21:44:18.568Z,23.20
2018-03-18T21:46:47.563Z,23.20
2018-03-18T21:49:17.135Z,23.20
2018-03-18T21:51:46.250Z,23.20
2018-03-18T21:54:15.191Z,23.10
2018-03-18T21:56:44.390Z,23.10
2018-03-18T21:59:13.282Z,23.10
2018-03-18T22:01:42.515Z,23.10
2018-03-18T22:04:11.427Z,23.10
2018-03-18T22:06:41.256Z,23.10
2018-03-18T22:09:10.379Z,23.10
2018-03-18T22:11:39.456Z,23.10
2018-03-18T22:14:09.630Z,23.00
2018-03-18T22:16:40.367Z,23.00
2018-03-18T22:19:09.398Z,23.00
2018-03-18T22:21:38.395Z,23.00
2018-03-18T22:24:08.930Z,23.00
2018-03-18T22:26:38.263Z,23.00
2018-03-18T22:29:07.404Z,23.00
2018-03-18T22:31:37.579Z,23.00
2018-03-18T22:34:06.889Z,23.00
2018-03-18T22:36:36.320Z,23.00
2018-03-18T22:39:05.853Z,23.00
2018-03-18T22:41:35.720Z,23.00
2018-03-18T22:44:06.342Z,22.90
2018-03-18T22:46:36.355Z,23.00
2018-03-18T22:49:05.735Z,23.00
2018-03-18T22:51:35.607Z,23.00
2018-03-18T22:54:04.743Z,22.90
2018-03-18T22:56:34.731Z,22.80
2018-03-18T22:59:03.747Z,22.80
2018-03-18T23:01:32.583Z,22.90
2018-03-18T23:04:01.783Z,22.90
2018-03-18T23:06:30.779Z,22.90
2018-03-18T23:08:59.739Z,22.90
2018-03-18T23:11:28.872Z,22.90
2018-03-18T23:13:57.862Z,22.90
2018-03-18T23:16:26.864Z,22.90
2018-03-18T23:18:55.963Z,22.90
2018-03-18T23:21:24.847Z,22.80
2018-03-18T23:23:53.847Z,22.80
2018-03-18T23:26:22.976Z,22.90
2018-03-18T23:28:52.818Z,22.80
2018-03-18T23:31:22.046Z,22.80
2018-03-18T23:33:51.422Z,22.90
2018-03-18T23:36:20.419Z,22.80
2018-03-18T23:38:50.435Z,22.80
2018-03-18T23:41:19.744Z,22.80
2018-03-18T23:43:48.734Z,22.80
2018-03-18T23:46:17.935Z,22.80
2018-03-18T23:48:47.031Z,22.80
2018-03-18T23:51:16.027Z,22.80
2018-03-18T23:53:45.019Z,22.80
2018-03-18T23:56:14.292Z,22.80
2018-03-18T23:58:44.133Z,22.70
