createdAt,value
2019-02-10T00:02:37.772Z,5.2
2019-02-10T00:07:40.258Z,5
2019-02-10T00:12:42.752Z,5
2019-02-10T00:17:45.149Z,4.9
2019-02-10T00:22:47.694Z,4.9
2019-02-10T00:27:50.063Z,4.9
2019-02-10T00:32:52.510Z,5.1
2019-02-10T00:37:54.981Z,5.1
2019-02-10T00:42:57.443Z,5.1
2019-02-10T00:47:59.886Z,5
2019-02-10T00:53:02.394Z,4.9
2019-02-10T00:58:04.852Z,4.8
2019-02-10T01:03:07.336Z,4.8
2019-02-10T01:08:09.758Z,4.7
2019-02-10T01:13:12.194Z,4.6
2019-02-10T01:18:14.682Z,4.5
2019-02-10T01:23:17.092Z,4.5
2019-02-10T01:28:19.560Z,4.4
2019-02-10T01:33:22.111Z,4.4
2019-02-10T01:38:24.481Z,4.3
2019-02-10T01:43:26.970Z,4.2
2019-02-10T01:48:29.380Z,4.1
2019-02-10T01:53:31.849Z,4.1
2019-02-10T01:58:34.307Z,4
2019-02-10T02:03:36.750Z,4
2019-02-10T02:08:39.239Z,3.9
2019-02-10T02:13:41.683Z,3.7
2019-02-10T02:18:44.116Z,3.6
2019-02-10T02:23:46.601Z,3.6
2019-02-10T02:28:49.051Z,3.4
2019-02-10T02:33:51.496Z,3.2
2019-02-10T02:38:53.995Z,3
2019-02-10T02:43:56.402Z,2.9
2019-02-10T02:48:58.874Z,2.8
2019-02-10T02:54:01.393Z,2.8
2019-02-10T02:59:03.783Z,2.9
2019-02-10T03:04:06.248Z,3.2
2019-02-10T03:09:08.684Z,3.4
2019-02-10T03:14:11.180Z,3.5
2019-02-10T03:19:13.645Z,3.6
2019-02-10T03:24:16.147Z,3.7
2019-02-10T03:29:18.537Z,3.8
2019-02-10T03:34:20.975Z,3.8
2019-02-10T03:39:23.547Z,3.9
2019-02-10T03:44:25.892Z,4
2019-02-10T03:49:28.342Z,4
2019-02-10T03:54:30.943Z,3.9
2019-02-10T03:59:33.278Z,3.9
2019-02-10T04:04:35.738Z,3.8
2019-02-10T04:09:38.187Z,3.9
2019-02-10T04:14:40.764Z,3.9
2019-02-10T04:19:43.198Z,3.9
2019-02-10T04:24:45.559Z,3.9
2019-02-10T04:29:48.366Z,3.9
2019-02-10T04:34:50.486Z,3.9
2019-02-10T04:39:52.936Z,3.9
2019-02-10T04:44:55.389Z,3.9
2019-02-10T04:49:57.913Z,3.9
2019-02-10T04:55:00.357Z,3.9
2019-02-10T05:00:08.107Z,3.9
2019-02-10T05:05:05.251Z,3.8
2019-02-10T05:10:07.682Z,3.8
2019-02-10T05:15:10.185Z,3.9
2019-02-10T05:20:12.652Z,4
2019-02-10T05:25:15.148Z,4.2
2019-02-10T05:30:17.660Z,4.3
2019-02-10T05:35:19.998Z,4.5
2019-02-10T05:40:22.417Z,4.7
2019-02-10T05:45:25.022Z,4.8
2019-02-10T05:50:27.370Z,4.9
2019-02-10T05:55:29.837Z,5
2019-02-10T06:00:32.242Z,5.1
2019-02-10T06:05:34.717Z,5.2
2019-02-10T06:10:37.181Z,5.3
2019-02-10T06:15:39.663Z,5.5
2019-02-10T06:20:42.113Z,5.5
2019-02-10T06:25:44.537Z,5.4
2019-02-10T06:30:46.989Z,5.4
2019-02-10T06:35:49.467Z,5.5
2019-02-10T06:40:52.046Z,5.8
2019-02-10T06:45:54.409Z,5.9
2019-02-10T06:50:56.812Z,6
2019-02-10T06:55:59.334Z,6.2
2019-02-10T07:01:06.735Z,6.3
2019-02-10T07:06:04.203Z,6.3
2019-02-10T07:11:06.653Z,6.3
2019-02-10T07:16:09.087Z,6.3
2019-02-10T07:21:11.561Z,6.2
2019-02-10T07:26:14.017Z,6.2
2019-02-10T07:31:16.464Z,6.2
2019-02-10T07:36:19.015Z,6.2
2019-02-10T07:41:21.398Z,6.1
2019-02-10T07:46:23.837Z,6.1
2019-02-10T07:51:26.295Z,6.1
2019-02-10T07:56:28.948Z,6.1
2019-02-10T08:01:31.310Z,6.1
2019-02-10T08:06:33.782Z,6.2
2019-02-10T08:11:36.132Z,6.2
2019-02-10T08:16:38.606Z,6.3
2019-02-10T08:21:41.193Z,6.3
2019-02-10T08:26:43.492Z,6.4
2019-02-10T08:31:45.957Z,6.5
2019-02-10T08:36:48.408Z,6.6
2019-02-10T08:41:50.872Z,6.7
2019-02-10T08:46:53.572Z,6.8
2019-02-10T08:51:55.776Z,6.8
2019-02-10T08:56:58.247Z,6.8
2019-02-10T09:02:00.714Z,6.7
2019-02-10T09:07:03.151Z,6.6
2019-02-10T09:12:05.669Z,6.6
2019-02-10T09:17:08.185Z,6.6
2019-02-10T09:22:10.539Z,6.6
2019-02-10T09:27:12.987Z,6.7
2019-02-10T09:32:15.612Z,6.7
2019-02-10T09:37:17.884Z,6.7
2019-02-10T09:42:20.379Z,6.9
2019-02-10T09:47:22.823Z,7.1
2019-02-10T09:52:25.278Z,7.3
2019-02-10T09:57:27.766Z,7.6
2019-02-10T10:02:30.174Z,7.7
2019-02-10T10:07:32.722Z,7.6
2019-02-10T10:12:35.124Z,7.7
2019-02-10T10:17:37.566Z,7.7
2019-02-10T10:22:40.036Z,7.9
2019-02-10T10:27:42.500Z,8
2019-02-10T10:32:44.949Z,9
2019-02-10T10:37:47.512Z,10.7
2019-02-10T10:42:49.920Z,11.7
2019-02-10T10:47:52.291Z,11.8
2019-02-10T10:52:54.792Z,11.2
2019-02-10T10:57:57.212Z,11
2019-02-10T11:02:59.661Z,10.7
2019-02-10T11:08:02.120Z,10.1
2019-02-10T11:13:04.586Z,10.1
2019-02-10T11:18:07.036Z,10.4
2019-02-10T11:23:09.489Z,10.2
2019-02-10T11:28:12.031Z,10
2019-02-10T11:33:14.405Z,9.9
2019-02-10T11:38:16.896Z,9.7
2019-02-10T11:43:19.320Z,9.8
2019-02-10T11:48:21.819Z,9.9
2019-02-10T11:53:24.237Z,9.6
2019-02-10T11:58:26.703Z,9.4
2019-02-10T12:03:29.165Z,9.3
2019-02-10T12:08:35.518Z,9.1
2019-02-10T12:13:34.072Z,9
2019-02-10T12:18:36.522Z,9
2019-02-10T12:23:39.000Z,8.9
2019-02-10T12:28:41.490Z,8.9
2019-02-10T12:33:43.942Z,9
2019-02-10T12:38:46.579Z,9
2019-02-10T12:43:48.854Z,9.1
2019-02-10T12:48:51.266Z,9.1
2019-02-10T12:53:53.726Z,9.2
2019-02-10T12:58:56.239Z,9.3
2019-02-10T13:03:58.632Z,9.7
2019-02-10T13:09:01.099Z,9.9
2019-02-10T13:14:03.600Z,9.9
2019-02-10T13:19:06.072Z,10
2019-02-10T13:24:08.472Z,10.2
2019-02-10T13:29:12.722Z,10.1
2019-02-10T13:34:13.371Z,10.1
2019-02-10T13:39:15.822Z,9.9
2019-02-10T13:44:18.311Z,9.9
2019-02-10T13:49:20.743Z,9.8
2019-02-10T13:54:23.328Z,9.8
2019-02-10T13:59:25.681Z,9.7
2019-02-10T14:09:30.610Z,9.7
2019-02-10T14:14:33.038Z,9.6
2019-02-10T14:19:35.563Z,9.4
2019-02-10T14:24:37.941Z,9.2
2019-02-10T14:29:40.439Z,9
2019-02-10T14:34:42.874Z,8.9
2019-02-10T14:39:45.313Z,8.7
2019-02-10T14:44:47.820Z,8.6
2019-02-10T14:49:50.237Z,8.5
2019-02-10T14:54:52.689Z,8.3
2019-02-10T14:59:55.185Z,8.3
2019-02-10T15:04:57.597Z,8.2
2019-02-10T15:10:00.205Z,8.2
2019-02-10T15:15:02.809Z,8.2
2019-02-10T15:20:05.016Z,8.2
2019-02-10T15:25:07.446Z,8.3
2019-02-10T15:30:09.909Z,8.3
2019-02-10T15:35:12.420Z,8.3
2019-02-10T15:40:14.866Z,8.2
2019-02-10T15:45:17.290Z,8.1
2019-02-10T15:50:19.774Z,8.1
2019-02-10T15:55:22.166Z,8
2019-02-10T16:00:24.683Z,8
2019-02-10T16:05:27.096Z,8
2019-02-10T16:10:29.593Z,8
2019-02-10T16:15:32.012Z,8
2019-02-10T16:20:34.503Z,8
2019-02-10T16:25:36.912Z,8
2019-02-10T16:30:39.466Z,8
2019-02-10T16:35:41.824Z,7.8
2019-02-10T16:40:44.316Z,7.8
2019-02-10T16:45:46.786Z,7.6
2019-02-10T16:50:49.217Z,7.5
2019-02-10T16:55:51.648Z,7.3
2019-02-10T17:00:54.152Z,7.2
2019-02-10T17:05:56.616Z,7.1
2019-02-10T17:10:59.053Z,7
2019-02-10T17:16:05.057Z,6.9
2019-02-10T17:21:03.941Z,6.8
2019-02-10T17:26:06.399Z,6.7
2019-02-10T17:31:08.857Z,6.7
2019-02-10T17:36:11.364Z,6.6
2019-02-10T17:41:13.797Z,6.5
2019-02-10T17:46:16.387Z,6.5
2019-02-10T17:51:18.723Z,6.5
2019-02-10T17:56:21.199Z,6.5
2019-02-10T18:01:23.613Z,6.5
2019-02-10T18:06:26.080Z,6.4
2019-02-10T18:11:30.999Z,6.4
2019-02-10T18:16:30.982Z,6.4
2019-02-10T18:21:33.419Z,6.3
2019-02-10T18:26:37.050Z,6.3
2019-02-10T18:31:38.457Z,6.3
2019-02-10T18:36:40.822Z,6.3
2019-02-10T18:41:43.265Z,6.2
2019-02-10T18:46:45.727Z,6.2
2019-02-10T18:51:48.326Z,6.3
2019-02-10T18:56:50.782Z,6.3
2019-02-10T19:01:53.091Z,6.3
2019-02-10T19:06:55.540Z,6.3
2019-02-10T19:11:57.999Z,6.3
2019-02-10T19:17:00.479Z,6.4
2019-02-10T19:22:02.905Z,6.5
2019-02-10T19:27:05.444Z,6.5
2019-02-10T19:32:07.832Z,6.5
2019-02-10T19:37:10.281Z,6.6
2019-02-10T19:42:12.735Z,6.7
2019-02-10T19:47:15.215Z,6.7
2019-02-10T19:52:17.655Z,6.7
2019-02-10T19:57:20.145Z,6.8
2019-02-10T20:02:22.558Z,6.7
2019-02-10T20:07:25.061Z,6.6
2019-02-10T20:12:27.511Z,6.5
2019-02-10T20:17:29.929Z,6.5
2019-02-10T20:22:32.456Z,6.4
2019-02-10T20:27:34.846Z,6.4
2019-02-10T20:32:37.358Z,6.3
2019-02-10T20:37:42.524Z,6.2
2019-02-10T20:42:42.216Z,6.1
2019-02-10T20:47:44.701Z,6.1
2019-02-10T20:52:47.117Z,6.1
2019-02-10T20:57:49.596Z,6.1
2019-02-10T21:02:52.105Z,6
2019-02-10T21:07:54.503Z,5.9
2019-02-10T21:12:56.953Z,5.9
2019-02-10T21:23:01.907Z,5.9
2019-02-10T21:28:04.340Z,5.9
2019-02-10T21:33:06.783Z,5.8
2019-02-10T21:38:09.254Z,5.6
2019-02-10T21:43:11.746Z,5.6
2019-02-10T21:48:14.254Z,5.5
2019-02-10T21:53:16.632Z,5.4
2019-02-10T21:58:19.095Z,5.1
2019-02-10T22:03:21.820Z,4.9
2019-02-10T22:08:24.002Z,4.8
2019-02-10T22:13:26.436Z,4.8
2019-02-10T22:18:28.928Z,4.7
2019-02-10T22:23:31.377Z,4.7
2019-02-10T22:28:33.845Z,4.7
2019-02-10T22:33:36.303Z,4.7
2019-02-10T22:38:38.732Z,4.7
2019-02-10T22:43:41.283Z,4.7
2019-02-10T22:48:43.688Z,4.6
2019-02-10T22:53:46.178Z,4.6
2019-02-10T22:58:48.582Z,4.6
2019-02-10T23:03:51.065Z,4.6
2019-02-10T23:08:53.494Z,4.6
2019-02-10T23:13:55.992Z,4.6
2019-02-10T23:18:58.406Z,4.6
2019-02-10T23:24:00.864Z,4.6
2019-02-10T23:29:03.328Z,4.6
2019-02-10T23:34:05.763Z,4.7
2019-02-10T23:39:08.246Z,4.7
2019-02-10T23:44:10.678Z,4.6
2019-02-10T23:49:13.192Z,4.6
2019-02-10T23:54:15.635Z,4.6
2019-02-10T23:59:18.051Z,4.6
