createdAt,value
2018-12-23T00:00:17.268Z,7.13
2018-12-23T00:02:44.774Z,10.07
2018-12-23T00:05:12.284Z,8.97
2018-12-23T00:07:39.799Z,9.70
2018-12-23T00:10:07.851Z,16.20
2018-12-23T00:12:35.367Z,10.73
2018-12-23T00:15:03.173Z,11.00
2018-12-23T00:17:30.774Z,11.27
2018-12-23T00:19:58.297Z,10.07
2018-12-23T00:22:25.806Z,13.83
2018-12-23T00:24:53.319Z,8.27
2018-12-23T00:27:20.859Z,9.20
2018-12-23T00:29:48.378Z,7.90
2018-12-23T00:32:15.889Z,11.40
2018-12-23T00:34:43.409Z,10.43
2018-12-23T00:37:10.915Z,12.63
2018-12-23T00:39:38.433Z,9.87
2018-12-23T00:42:05.929Z,7.77
2018-12-23T00:44:33.459Z,11.27
2018-12-23T00:47:00.961Z,11.07
2018-12-23T00:49:28.469Z,10.93
2018-12-23T00:51:55.968Z,7.53
2018-12-23T00:54:23.486Z,7.67
2018-12-23T00:56:50.995Z,13.80
2018-12-23T00:59:18.500Z,7.37
2018-12-23T01:01:46.015Z,9.67
2018-12-23T01:04:13.621Z,10.10
2018-12-23T01:06:41.129Z,7.07
2018-12-23T01:09:08.626Z,8.87
2018-12-23T01:11:36.148Z,10.83
2018-12-23T01:14:03.768Z,11.00
2018-12-23T01:16:31.283Z,10.23
2018-12-23T01:18:58.787Z,10.00
2018-12-23T01:21:26.298Z,11.73
2018-12-23T01:23:53.808Z,15.70
2018-12-23T01:26:21.320Z,6.67
2018-12-23T01:28:48.833Z,11.93
2018-12-23T01:31:16.354Z,8.97
2018-12-23T01:33:43.862Z,11.47
2018-12-23T01:36:11.366Z,9.27
2018-12-23T01:38:38.878Z,7.60
2018-12-23T01:41:06.425Z,7.73
2018-12-23T01:43:33.933Z,9.73
2018-12-23T01:46:01.441Z,6.73
2018-12-23T01:48:28.951Z,6.03
2018-12-23T01:50:56.456Z,8.83
2018-12-23T01:53:23.959Z,6.53
2018-12-23T01:55:51.475Z,8.80
2018-12-23T01:58:19.002Z,10.87
2018-12-23T02:00:46.504Z,8.93
2018-12-23T02:03:14.010Z,5.83
2018-12-23T02:05:46.038Z,8.60
2018-12-23T02:08:11.063Z,8.77
2018-12-23T02:10:38.574Z,8.50
2018-12-23T02:13:06.085Z,9.03
2018-12-23T02:15:33.588Z,8.80
2018-12-23T02:18:01.103Z,8.37
2018-12-23T02:20:28.610Z,9.40
2018-12-23T02:22:56.131Z,8.73
2018-12-23T02:25:23.649Z,12.83
2018-12-23T02:27:51.159Z,7.70
2018-12-23T02:30:18.721Z,6.10
2018-12-23T02:32:46.231Z,8.83
2018-12-23T02:35:13.745Z,9.40
2018-12-23T02:37:41.248Z,7.97
2018-12-23T02:40:08.759Z,8.23
2018-12-23T02:42:36.267Z,8.03
2018-12-23T02:45:03.935Z,10.73
2018-12-23T02:47:31.447Z,10.20
2018-12-23T02:49:58.953Z,13.00
2018-12-23T02:52:26.459Z,10.80
2018-12-23T02:54:53.962Z,12.53
2018-12-23T02:57:21.475Z,15.73
2018-12-23T02:59:48.983Z,13.23
2018-12-23T03:02:16.515Z,10.60
2018-12-23T03:04:44.039Z,10.23
2018-12-23T03:07:11.550Z,7.03
2018-12-23T03:09:39.059Z,12.30
2018-12-23T03:12:06.560Z,8.27
2018-12-23T03:14:34.063Z,7.60
2018-12-23T03:17:01.577Z,10.93
2018-12-23T03:19:29.054Z,5.67
2018-12-23T03:21:56.530Z,5.63
2018-12-23T03:24:24.053Z,8.83
2018-12-23T03:26:51.578Z,7.23
2018-12-23T03:29:19.068Z,9.97
2018-12-23T03:31:46.616Z,4.70
2018-12-23T03:34:14.111Z,10.27
2018-12-23T03:36:41.627Z,8.90
2018-12-23T03:39:09.173Z,7.40
2018-12-23T03:41:36.722Z,8.17
2018-12-23T03:44:04.223Z,9.70
2018-12-23T03:46:31.738Z,8.17
2018-12-23T03:48:59.242Z,10.60
2018-12-23T03:51:26.718Z,7.47
2018-12-23T03:53:54.299Z,12.97
2018-12-23T03:56:21.821Z,8.87
2018-12-23T03:58:49.320Z,11.47
2018-12-23T04:01:16.796Z,9.37
2018-12-23T04:03:44.301Z,11.27
2018-12-23T04:06:11.821Z,8.53
2018-12-23T04:08:39.336Z,8.23
2018-12-23T04:11:06.922Z,5.17
2018-12-23T04:13:34.432Z,7.27
2018-12-23T04:16:02.042Z,6.73
2018-12-23T04:18:29.561Z,9.73
2018-12-23T04:20:57.070Z,8.90
2018-12-23T04:23:24.576Z,5.67
2018-12-23T04:25:52.086Z,9.83
2018-12-23T04:28:19.591Z,8.77
2018-12-23T04:30:47.105Z,16.00
2018-12-23T04:33:14.634Z,7.33
2018-12-23T04:35:42.149Z,11.20
2018-12-23T04:38:09.681Z,14.07
2018-12-23T04:40:37.198Z,12.60
2018-12-23T04:43:04.758Z,9.87
2018-12-23T04:45:32.278Z,13.17
2018-12-23T04:47:59.784Z,11.37
2018-12-23T04:50:27.293Z,10.10
2018-12-23T04:52:54.795Z,10.67
2018-12-23T04:55:22.325Z,11.37
2018-12-23T04:57:49.843Z,13.70
2018-12-23T05:00:17.350Z,13.27
2018-12-23T05:02:44.898Z,17.73
2018-12-23T05:05:12.409Z,11.13
2018-12-23T05:07:39.917Z,5.47
2018-12-23T05:10:07.444Z,9.83
2018-12-23T05:12:34.961Z,9.47
2018-12-23T05:15:02.480Z,10.60
2018-12-23T05:17:30.004Z,11.40
2018-12-23T05:19:57.512Z,10.80
2018-12-23T05:22:25.025Z,13.33
2018-12-23T05:24:52.542Z,10.83
2018-12-23T05:27:20.059Z,10.30
2018-12-23T05:29:47.576Z,14.67
2018-12-23T05:32:15.086Z,7.90
2018-12-23T05:34:42.593Z,8.33
2018-12-23T05:37:10.104Z,9.50
2018-12-23T05:39:37.603Z,8.67
2018-12-23T05:42:05.256Z,12.33
2018-12-23T05:44:32.756Z,7.60
2018-12-23T05:47:00.279Z,14.20
2018-12-23T05:49:27.795Z,10.37
2018-12-23T05:51:55.301Z,7.60
2018-12-23T05:54:22.796Z,10.03
2018-12-23T05:56:50.299Z,9.07
2018-12-23T05:59:17.814Z,11.30
2018-12-23T06:01:45.316Z,9.13
2018-12-23T06:04:12.842Z,10.77
2018-12-23T06:06:40.335Z,9.87
2018-12-23T06:09:07.852Z,12.40
2018-12-23T06:11:35.372Z,13.33
2018-12-23T06:14:02.880Z,13.53
2018-12-23T06:16:30.397Z,14.87
2018-12-23T06:18:57.924Z,14.57
2018-12-23T06:21:25.423Z,7.63
2018-12-23T06:23:52.933Z,10.87
2018-12-23T06:26:20.425Z,12.17
2018-12-23T06:28:47.929Z,7.20
2018-12-23T06:31:15.449Z,11.10
2018-12-23T06:33:42.946Z,11.77
2018-12-23T06:36:10.462Z,21.03
2018-12-23T06:38:37.985Z,16.93
2018-12-23T06:41:05.491Z,17.67
2018-12-23T06:43:33.004Z,13.87
2018-12-23T06:46:00.493Z,16.20
2018-12-23T06:48:28.090Z,22.73
2018-12-23T06:50:55.607Z,27.53
2018-12-23T06:53:23.122Z,19.90
2018-12-23T06:55:50.661Z,21.83
2018-12-23T06:58:18.261Z,20.17
2018-12-23T07:00:45.780Z,20.90
2018-12-23T07:03:13.290Z,23.87
2018-12-23T07:05:40.907Z,20.27
2018-12-23T07:08:08.414Z,21.27
2018-12-23T07:10:35.953Z,22.67
2018-12-23T07:13:03.467Z,22.83
2018-12-23T07:15:30.989Z,22.83
2018-12-23T07:17:58.510Z,24.70
2018-12-23T07:20:26.055Z,22.70
2018-12-23T07:22:53.722Z,27.83
2018-12-23T07:25:21.270Z,23.67
2018-12-23T07:27:48.763Z,20.53
2018-12-23T07:30:16.294Z,20.67
2018-12-23T07:32:43.899Z,17.80
2018-12-23T07:35:11.441Z,24.13
2018-12-23T07:37:39.118Z,21.97
2018-12-23T07:40:20.752Z,23.63
2018-12-23T07:42:48.261Z,23.03
2018-12-23T07:45:15.769Z,20.90
2018-12-23T07:47:43.265Z,24.95
2018-12-23T07:50:10.785Z,20.67
2018-12-23T07:52:38.630Z,20.03
2018-12-23T07:55:06.228Z,15.37
2018-12-23T07:57:33.773Z,20.83
2018-12-23T08:00:01.489Z,19.10
2018-12-23T08:02:29.011Z,19.47
2018-12-23T08:04:57.533Z,21.07
2018-12-23T08:07:25.060Z,27.50
2018-12-23T08:09:52.568Z,19.40
2018-12-23T08:12:20.084Z,21.60
2018-12-23T08:14:47.590Z,18.63
2018-12-23T08:17:15.104Z,15.87
2018-12-23T08:19:42.737Z,26.53
2018-12-23T08:22:10.312Z,21.60
2018-12-23T08:24:37.824Z,26.90
2018-12-23T08:27:05.392Z,24.77
2018-12-23T08:29:32.907Z,17.90
2018-12-23T08:32:00.545Z,19.57
2018-12-23T08:34:28.075Z,20.67
2018-12-23T08:36:55.582Z,22.50
2018-12-23T08:39:23.077Z,13.13
2018-12-23T08:41:50.663Z,16.43
2018-12-23T08:44:18.167Z,16.07
2018-12-23T08:46:45.705Z,16.47
2018-12-23T08:49:13.235Z,28.37
2018-12-23T08:51:40.796Z,20.70
2018-12-23T08:54:08.685Z,21.23
2018-12-23T08:56:36.216Z,30.20
2018-12-23T08:59:03.819Z,18.90
2018-12-23T09:01:31.408Z,16.37
2018-12-23T09:03:58.927Z,20.50
2018-12-23T09:06:26.545Z,16.23
2018-12-23T09:08:54.076Z,14.87
2018-12-23T09:11:21.669Z,19.53
2018-12-23T09:13:49.273Z,21.93
2018-12-23T09:16:18.019Z,19.83
2018-12-23T09:18:45.751Z,17.53
2018-12-23T09:21:13.274Z,16.83
2018-12-23T09:23:40.896Z,13.30
2018-12-23T09:26:08.421Z,13.67
2018-12-23T09:28:35.932Z,19.90
2018-12-23T09:31:03.460Z,19.43
2018-12-23T09:33:31.054Z,16.63
2018-12-23T09:35:58.571Z,17.03
2018-12-23T09:38:26.076Z,14.80
2018-12-23T09:40:53.621Z,12.80
2018-12-23T09:43:21.136Z,13.87
2018-12-23T09:45:48.647Z,11.27
2018-12-23T09:48:16.187Z,13.57
2018-12-23T09:50:43.723Z,8.43
2018-12-23T09:53:11.241Z,10.27
2018-12-23T09:55:38.748Z,14.03
2018-12-23T09:58:06.269Z,10.30
2018-12-23T10:00:33.777Z,7.03
2018-12-23T10:03:01.348Z,11.87
2018-12-23T10:05:28.856Z,8.00
2018-12-23T10:07:56.401Z,7.73
2018-12-23T10:10:28.523Z,11.20
2018-12-23T10:12:54.561Z,9.53
2018-12-23T10:15:22.066Z,10.07
2018-12-23T10:17:49.592Z,10.93
2018-12-23T10:20:17.127Z,14.73
2018-12-23T10:22:44.651Z,12.30
2018-12-23T10:25:12.235Z,10.70
2018-12-23T10:27:39.740Z,15.67
2018-12-23T10:30:07.573Z,14.90
2018-12-23T10:32:35.248Z,15.13
2018-12-23T10:35:02.795Z,10.33
2018-12-23T10:37:30.375Z,10.77
2018-12-23T10:39:58.084Z,13.33
2018-12-23T10:42:25.615Z,11.20
2018-12-23T10:44:53.216Z,11.23
2018-12-23T10:47:20.732Z,12.33
2018-12-23T10:49:48.263Z,13.97
2018-12-23T10:52:15.798Z,15.73
2018-12-23T10:54:43.338Z,11.70
2018-12-23T10:57:10.839Z,12.17
2018-12-23T10:59:38.502Z,12.70
2018-12-23T11:02:13.441Z,14.70
2018-12-23T11:04:35.594Z,10.37
2018-12-23T11:08:33.530Z,12.50
2018-12-23T11:11:13.881Z,13.37
2018-12-23T11:13:55.066Z,15.87
2018-12-23T11:16:35.563Z,16.20
2018-12-23T11:19:16.734Z,13.93
2018-12-23T11:21:58.234Z,15.40
2018-12-23T11:24:38.644Z,18.57
2018-12-23T11:27:19.982Z,16.83
2018-12-23T11:30:00.596Z,15.17
2018-12-23T11:32:42.223Z,13.50
2018-12-23T11:35:22.674Z,13.80
2018-12-23T11:38:03.048Z,15.43
2018-12-23T11:40:43.906Z,14.93
2018-12-23T11:43:24.368Z,15.33
2018-12-23T11:46:05.484Z,13.33
2018-12-23T11:48:46.571Z,21.13
2018-12-23T11:51:27.354Z,19.47
2018-12-23T11:54:08.318Z,12.83
2018-12-23T11:56:49.421Z,16.97
2018-12-23T11:59:30.436Z,14.40
2018-12-23T12:02:15.284Z,18.00
2018-12-23T12:04:54.679Z,11.70
2018-12-23T12:07:35.113Z,8.03
2018-12-23T12:10:15.956Z,13.50
2018-12-23T12:12:59.579Z,16.10
2018-12-23T12:15:40.394Z,12.53
2018-12-23T12:18:21.806Z,14.47
2018-12-23T12:21:02.604Z,13.27
2018-12-23T12:23:43.863Z,11.77
2018-12-23T12:26:25.339Z,14.53
2018-12-23T12:32:26.128Z,15.57
2018-12-23T12:35:07.150Z,15.50
2018-12-23T12:37:48.099Z,10.30
2018-12-23T12:40:29.184Z,13.63
2018-12-23T12:43:09.787Z,12.23
2018-12-23T12:45:50.880Z,16.53
2018-12-23T12:48:31.766Z,12.77
2018-12-23T12:51:12.548Z,19.43
2018-12-23T12:53:53.966Z,15.43
2018-12-23T12:56:35.041Z,14.07
2018-12-23T13:02:25.238Z,20.87
2018-12-23T13:05:05.896Z,12.47
2018-12-23T13:07:47.162Z,16.30
2018-12-23T13:10:28.067Z,21.20
2018-12-23T13:13:08.867Z,15.33
2018-12-23T13:15:49.666Z,18.83
2018-12-23T13:18:30.499Z,20.60
2018-12-23T13:21:11.442Z,21.60
2018-12-23T13:23:52.443Z,18.03
2018-12-23T13:26:33.675Z,13.67
2018-12-23T13:29:14.020Z,16.93
2018-12-23T13:35:13.576Z,22.03
2018-12-23T13:37:54.476Z,16.90
2018-12-23T13:40:35.622Z,16.10
2018-12-23T13:43:16.861Z,16.17
2018-12-23T13:45:57.355Z,15.43
2018-12-23T13:48:38.281Z,21.73
2018-12-23T13:51:19.363Z,22.33
2018-12-23T13:54:00.574Z,21.73
2018-12-23T13:56:41.827Z,17.30
2018-12-23T13:59:22.948Z,23.63
2018-12-23T14:02:03.701Z,26.87
2018-12-23T14:07:49.811Z,19.10
2018-12-23T14:10:49.485Z,16.50
2018-12-23T14:13:30.348Z,21.90
2018-12-23T14:16:10.986Z,21.00
2018-12-23T14:18:52.223Z,19.20
2018-12-23T14:21:33.405Z,17.77
2018-12-23T14:24:14.117Z,17.77
2018-12-23T14:26:54.585Z,16.80
2018-12-23T14:29:35.380Z,14.47
2018-12-23T14:32:16.309Z,13.27
2018-12-23T14:34:57.501Z,15.57
2018-12-23T14:37:38.372Z,14.10
2018-12-23T14:40:19.121Z,17.20
2018-12-23T14:43:00.343Z,11.95
2018-12-23T14:45:41.604Z,14.30
2018-12-23T14:51:27.309Z,9.90
2018-12-23T15:00:18.057Z,10.93
2018-12-23T15:03:18.302Z,13.60
2018-12-23T15:05:59.153Z,10.73
2018-12-23T15:11:45.001Z,12.50
2018-12-23T15:14:26.293Z,13.13
2018-12-23T15:17:07.300Z,10.97
2018-12-23T15:19:47.838Z,12.50
2018-12-23T15:22:29.131Z,9.83
2018-12-23T15:25:10.428Z,12.70
2018-12-23T15:27:51.494Z,10.33
2018-12-23T15:30:32.347Z,9.67
2018-12-23T15:33:13.425Z,7.10
2018-12-23T15:35:54.406Z,9.57
2018-12-23T15:38:35.578Z,8.90
2018-12-23T15:44:35.136Z,8.97
2018-12-23T15:47:16.283Z,11.97
2018-12-23T15:53:06.029Z,11.70
2018-12-23T15:55:53.056Z,13.53
2018-12-23T15:58:33.476Z,11.57
2018-12-23T16:01:14.733Z,9.63
2018-12-23T16:03:55.810Z,10.43
2018-12-23T16:06:55.971Z,12.20
2018-12-23T16:09:36.690Z,9.80
2018-12-23T16:12:18.080Z,9.03
2018-12-23T16:14:58.603Z,14.03
2018-12-23T16:17:39.994Z,7.37
2018-12-23T16:20:20.435Z,5.73
2018-12-23T16:23:01.136Z,7.67
2018-12-23T16:25:42.406Z,11.07
2018-12-23T16:28:42.773Z,8.97
2018-12-23T16:31:24.171Z,12.30
2018-12-23T16:34:04.701Z,8.40
2018-12-23T16:36:45.854Z,8.20
2018-12-23T16:39:26.874Z,7.07
2018-12-23T16:42:07.524Z,8.13
2018-12-23T16:44:48.687Z,12.23
2018-12-23T16:47:29.109Z,8.43
2018-12-23T16:50:09.455Z,9.30
2018-12-23T16:52:49.841Z,9.00
2018-12-23T16:58:49.853Z,8.93
2018-12-23T17:04:38.909Z,14.30
2018-12-23T17:07:19.359Z,13.90
2018-12-23T17:10:07.933Z,10.70
2018-12-23T17:12:43.181Z,11.80
2018-12-23T17:18:43.278Z,11.47
2018-12-23T17:21:24.299Z,10.67
2018-12-23T17:24:05.518Z,14.67
2018-12-23T17:26:46.780Z,12.93
2018-12-23T17:29:28.017Z,10.10
2018-12-23T17:35:27.973Z,15.63
2018-12-23T17:38:09.104Z,15.03
2018-12-23T17:43:32.314Z,17.03
2018-12-23T17:46:00.872Z,15.10
2018-12-23T17:48:29.442Z,15.47
2018-12-23T17:50:58.015Z,12.87
2018-12-23T17:53:26.574Z,14.57
2018-12-23T17:55:55.146Z,13.80
2018-12-23T17:58:23.701Z,17.73
2018-12-23T18:00:52.333Z,17.00
2018-12-23T18:03:21.000Z,24.43
2018-12-23T18:05:49.561Z,14.23
2018-12-23T18:08:18.106Z,20.60
2018-12-23T18:10:46.935Z,14.50
2018-12-23T18:13:15.554Z,16.63
2018-12-23T18:15:44.270Z,29.80
2018-12-23T18:18:13.165Z,17.23
2018-12-23T18:20:41.740Z,18.47
2018-12-23T18:23:10.344Z,16.17
2018-12-23T18:25:38.934Z,13.93
2018-12-23T18:28:07.501Z,15.67
2018-12-23T18:30:37.644Z,19.67
2018-12-23T18:33:06.368Z,17.33
2018-12-23T18:35:34.946Z,15.97
2018-12-23T18:38:03.495Z,18.73
2018-12-23T18:40:33.366Z,13.77
2018-12-23T18:43:02.329Z,15.17
2018-12-23T18:45:30.996Z,12.70
2018-12-23T18:48:02.302Z,14.53
2018-12-23T18:50:31.036Z,11.80
2018-12-23T18:52:59.637Z,12.97
2018-12-23T18:55:29.851Z,14.43
2018-12-23T18:57:58.432Z,13.83
2018-12-23T19:00:27.045Z,14.83
2018-12-23T19:02:55.623Z,15.87
2018-12-23T19:05:24.254Z,10.67
2018-12-23T19:07:52.985Z,14.60
2018-12-23T19:10:24.621Z,15.83
2018-12-23T19:13:20.974Z,19.70
2018-12-23T19:16:06.917Z,26.50
2018-12-23T19:18:50.730Z,19.10
2018-12-23T19:21:40.381Z,21.60
2018-12-23T19:24:18.071Z,22.37
2018-12-23T19:27:04.444Z,17.63
2018-12-23T19:29:39.008Z,18.60
2018-12-23T19:32:10.691Z,17.40
2018-12-23T19:35:03.340Z,19.63
2018-12-23T19:37:43.608Z,17.00
2018-12-23T19:40:29.945Z,15.77
2018-12-23T19:43:33.143Z,18.13
2018-12-23T19:46:21.136Z,19.77
2018-12-23T19:49:18.386Z,20.80
2018-12-23T19:51:50.098Z,18.50
2018-12-23T19:54:24.378Z,15.30
2018-12-23T19:57:14.342Z,20.20
2018-12-23T20:00:03.817Z,18.07
2018-12-23T20:02:41.510Z,19.23
2018-12-23T20:05:32.168Z,15.07
2018-12-23T20:08:15.497Z,14.27
2018-12-23T20:11:06.355Z,14.90
2018-12-23T20:13:54.679Z,18.67
2018-12-23T20:16:29.102Z,16.90
2018-12-23T20:19:24.534Z,20.17
2018-12-23T20:22:12.622Z,19.37
2018-12-23T20:24:47.158Z,22.43
2018-12-23T20:27:18.810Z,15.53
2018-12-23T20:29:50.468Z,13.57
2018-12-23T20:32:24.742Z,10.00
2018-12-23T20:35:15.643Z,11.27
2018-12-23T20:38:08.126Z,9.90
2018-12-23T20:41:07.572Z,13.80
2018-12-23T20:43:42.471Z,12.43
2018-12-23T20:46:17.135Z,13.93
2018-12-23T20:49:21.779Z,11.20
2018-12-23T20:52:02.225Z,13.13
2018-12-23T20:54:45.121Z,6.97
2018-12-23T20:57:37.563Z,5.07
2018-12-23T21:00:34.489Z,4.73
2018-12-23T21:03:18.256Z,3.80
2018-12-23T21:06:12.456Z,3.97
2018-12-23T21:09:06.260Z,3.37
2018-12-23T21:12:10.659Z,4.10
2018-12-23T21:14:44.769Z,4.03
2018-12-23T21:17:19.082Z,4.00
2018-12-23T21:19:53.670Z,3.30
2018-12-23T21:22:37.232Z,3.50
2018-12-23T21:25:17.451Z,3.07
2018-12-23T21:28:16.140Z,5.63
2018-12-23T21:30:50.480Z,2.90
2018-12-23T21:33:56.782Z,3.10
2018-12-23T21:36:40.309Z,3.33
2018-12-23T21:39:21.013Z,4.50
2018-12-23T21:41:55.528Z,4.20
2018-12-23T21:44:43.433Z,4.43
2018-12-23T21:47:26.719Z,4.00
2018-12-23T21:50:13.325Z,3.80
2018-12-23T21:53:17.807Z,3.77
2018-12-23T21:56:19.538Z,3.80
2018-12-23T21:59:19.511Z,4.10
2018-12-23T22:02:02.769Z,4.17
2018-12-23T22:04:34.406Z,4.20
2018-12-23T22:07:08.749Z,4.80
2018-12-23T22:09:55.125Z,5.03
2018-12-23T22:12:56.630Z,4.00
2018-12-23T22:15:25.297Z,3.63
2018-12-23T22:17:55.784Z,9.20
2018-12-23T22:20:24.212Z,6.67
2018-12-23T22:22:52.771Z,3.93
2018-12-23T22:25:21.334Z,2.60
2018-12-23T22:27:49.895Z,2.97
2018-12-23T22:30:18.461Z,2.10
2018-12-23T22:32:47.111Z,1.77
2018-12-23T22:35:15.740Z,1.97
2018-12-23T22:37:44.319Z,2.37
2018-12-23T22:40:13.024Z,1.93
2018-12-23T22:42:41.605Z,1.80
2018-12-23T22:45:10.169Z,1.93
2018-12-23T22:47:38.804Z,1.60
2018-12-23T22:50:07.369Z,6.27
2018-12-23T22:52:35.936Z,2.13
2018-12-23T22:55:04.501Z,3.87
2018-12-23T22:57:33.037Z,1.20
2018-12-23T23:00:01.619Z,1.60
2018-12-23T23:02:30.182Z,1.53
2018-12-23T23:04:58.757Z,3.57
2018-12-23T23:07:27.490Z,1.73
2018-12-23T23:09:56.141Z,0.97
2018-12-23T23:12:24.798Z,1.20
2018-12-23T23:14:53.446Z,0.60
2018-12-23T23:17:22.020Z,0.87
2018-12-23T23:19:50.597Z,1.67
2018-12-23T23:22:19.458Z,0.87
2018-12-23T23:24:48.046Z,1.00
2018-12-23T23:27:16.614Z,1.03
2018-12-23T23:29:45.189Z,4.23
2018-12-23T23:32:13.775Z,4.43
2018-12-23T23:34:42.429Z,2.40
2018-12-23T23:37:10.994Z,0.97
2018-12-23T23:39:39.560Z,0.60
2018-12-23T23:42:08.210Z,1.60
2018-12-23T23:44:36.856Z,1.00
2018-12-23T23:47:05.503Z,0.50
2018-12-23T23:49:34.071Z,1.40
2018-12-23T23:52:02.643Z,1.87
2018-12-23T23:54:31.216Z,1.10
2018-12-23T23:57:00.236Z,0.87
2018-12-23T23:59:28.871Z,0.90
