createdAt,value
2016-12-09T00:00:33.387Z,3.17
2016-12-09T00:01:43.406Z,3.17
2016-12-09T00:02:53.120Z,3.16
2016-12-09T00:04:02.836Z,3.13
2016-12-09T00:05:12.869Z,3.23
2016-12-09T00:06:22.589Z,3.2
2016-12-09T00:07:32.309Z,3.29
2016-12-09T00:08:42.680Z,3.3
2016-12-09T00:09:52.383Z,3.35
2016-12-09T00:11:02.700Z,3.35
2016-12-09T00:12:13.023Z,3.32
2016-12-09T00:13:23.057Z,3.42
2016-12-09T00:14:33.080Z,3.53
2016-12-09T00:15:43.398Z,3.56
2016-12-09T00:16:53.733Z,3.64
2016-12-09T00:18:03.755Z,3.69
2016-12-09T00:19:14.076Z,3.74
2016-12-09T00:20:24.138Z,3.69
2016-12-09T00:21:34.504Z,3.69
2016-12-09T00:22:44.831Z,3.69
2016-12-09T00:23:54.832Z,3.72
2016-12-09T00:25:04.844Z,3.61
2016-12-09T00:26:14.933Z,3.72
2016-12-09T00:27:24.951Z,3.67
2016-12-09T00:28:35.297Z,3.76
2016-12-09T00:29:45.316Z,3.75
2016-12-09T00:30:55.378Z,3.69
2016-12-09T00:32:05.085Z,3.78
2016-12-09T00:33:15.406Z,3.69
2016-12-09T00:34:25.171Z,3.81
2016-12-09T00:35:35.515Z,3.81
2016-12-09T00:36:45.796Z,3.81
2016-12-09T00:37:56.188Z,3.89
2016-12-09T00:39:06.507Z,3.92
2016-12-09T00:40:16.593Z,3.92
2016-12-09T00:41:26.603Z,3.89
2016-12-09T00:42:36.610Z,3.92
2016-12-09T00:43:46.326Z,3.9
2016-12-09T00:44:56.700Z,3.93
2016-12-09T00:46:07.046Z,3.92
2016-12-09T00:47:16.743Z,3.94
2016-12-09T00:48:26.468Z,3.9
2016-12-09T00:49:36.834Z,3.86
2016-12-09T00:50:46.850Z,3.9
2016-12-09T00:51:57.179Z,3.93
2016-12-09T00:53:07.509Z,3.78
2016-12-09T00:54:17.225Z,3.84
2016-12-09T00:55:27.563Z,3.69
2016-12-09T00:56:37.279Z,3.82
2016-12-09T00:57:47.301Z,3.76
2016-12-09T00:58:57.323Z,3.86
2016-12-09T01:00:07.349Z,3.81
2016-12-09T01:01:17.364Z,3.84
2016-12-09T01:02:27.428Z,3.72
2016-12-09T01:03:37.749Z,3.72
2016-12-09T01:04:47.766Z,3.75
2016-12-09T01:05:57.484Z,3.67
2016-12-09T01:07:07.726Z,3.71
2016-12-09T01:08:17.732Z,3.67
2016-12-09T01:09:28.052Z,3.67
2016-12-09T01:10:38.389Z,3.69
2016-12-09T01:11:48.397Z,3.64
2016-12-09T01:12:58.729Z,3.63
2016-12-09T01:14:08.742Z,3.66
2016-12-09T01:15:19.062Z,3.58
2016-12-09T01:16:29.383Z,3.6
2016-12-09T01:17:39.735Z,3.54
2016-12-09T01:18:49.757Z,3.57
2016-12-09T01:19:59.444Z,3.54
2016-12-09T01:21:09.779Z,3.57
2016-12-09T01:22:20.123Z,3.58
2016-12-09T01:23:30.144Z,3.56
2016-12-09T01:24:39.525Z,3.53
2016-12-09T01:25:49.853Z,3.54
2016-12-09T01:26:59.884Z,3.51
2016-12-09T01:28:09.894Z,3.49
2016-12-09T01:29:20.218Z,3.58
2016-12-09T01:30:30.233Z,3.51
2016-12-09T01:31:40.564Z,3.57
2016-12-09T01:32:50.572Z,3.53
2016-12-09T01:34:00.754Z,3.53
2016-12-09T01:35:11.126Z,3.56
2016-12-09T01:36:21.031Z,3.56
2016-12-09T01:37:31.617Z,3.53
2016-12-09T01:38:42.225Z,3.53
2016-12-09T01:39:52.423Z,3.58
2016-12-09T01:41:02.873Z,3.48
2016-12-09T01:42:13.692Z,3.49
2016-12-09T01:43:24.737Z,3.57
2016-12-09T01:44:35.807Z,3.51
2016-12-09T01:45:46.543Z,3.42
2016-12-09T01:46:57.225Z,3.53
2016-12-09T01:48:08.012Z,3.43
2016-12-09T01:49:18.380Z,3.53
2016-12-09T01:50:28.712Z,3.54
2016-12-09T01:51:38.415Z,3.48
2016-12-09T01:52:48.739Z,3.6
2016-12-09T01:53:58.437Z,3.6
2016-12-09T01:55:08.754Z,3.51
2016-12-09T01:56:18.787Z,3.51
2016-12-09T01:57:29.129Z,3.48
2016-12-09T01:58:39.124Z,3.51
2016-12-09T01:59:49.130Z,3.42
2016-12-09T02:00:59.148Z,3.57
2016-12-09T02:02:09.478Z,3.39
2016-12-09T02:03:18.874Z,3.42
2016-12-09T02:04:28.577Z,3.45
2016-12-09T02:05:38.608Z,3.42
2016-12-09T02:06:48.630Z,3.37
2016-12-09T02:07:58.963Z,3.43
2016-12-09T02:09:08.983Z,3.53
2016-12-09T02:10:18.989Z,3.37
2016-12-09T02:11:29.036Z,3.39
2016-12-09T02:12:39.409Z,3.39
2016-12-09T02:13:49.736Z,3.4
2016-12-09T02:15:00.061Z,3.37
2016-12-09T02:16:09.803Z,3.4
2016-12-09T02:17:19.820Z,3.29
2016-12-09T02:18:30.142Z,3.34
2016-12-09T02:19:40.170Z,3.3
2016-12-09T02:20:50.499Z,3.4
2016-12-09T02:22:00.513Z,3.34
2016-12-09T02:23:10.835Z,3.34
2016-12-09T02:24:21.165Z,3.37
2016-12-09T02:25:31.483Z,3.34
2016-12-09T02:26:41.500Z,3.32
2016-12-09T02:27:51.210Z,3.37
2016-12-09T02:29:01.226Z,3.3
2016-12-09T02:30:11.254Z,3.37
2016-12-09T02:31:21.582Z,3.35
2016-12-09T02:32:31.886Z,3.32
2016-12-09T02:33:42.210Z,3.32
2016-12-09T02:34:52.237Z,3.32
2016-12-09T02:36:02.546Z,3.34
2016-12-09T02:37:12.863Z,3.23
2016-12-09T02:38:22.875Z,3.26
2016-12-09T02:39:32.581Z,3.21
2016-12-09T02:40:42.919Z,3.3
2016-12-09T02:41:52.939Z,3.23
2016-12-09T02:43:03.285Z,3.29
2016-12-09T02:44:13.294Z,3.29
2016-12-09T02:45:23.306Z,3.35
2016-12-09T02:46:33.313Z,3.35
2016-12-09T02:47:43.018Z,3.29
2016-12-09T02:48:53.332Z,3.37
2016-12-09T02:50:03.666Z,3.43
2016-12-09T02:51:13.990Z,3.42
2016-12-09T02:52:23.995Z,3.49
2016-12-09T02:53:34.318Z,3.54
2016-12-09T02:54:44.636Z,3.48
2016-12-09T02:55:54.959Z,3.51
2016-12-09T02:57:04.966Z,3.49
2016-12-09T02:58:14.660Z,3.53
2016-12-09T02:59:24.700Z,3.53
2016-12-09T03:00:34.408Z,3.51
2016-12-09T03:01:44.745Z,3.48
