createdAt,value
2018-09-14T00:00:26.046Z,0.00
2018-09-14T00:01:26.062Z,0.00
2018-09-14T00:03:18.983Z,0.00
2018-09-14T00:04:18.983Z,0.00
2018-09-14T00:06:11.882Z,0.00
2018-09-14T00:07:11.901Z,0.00
2018-09-14T00:09:04.815Z,0.00
2018-09-14T00:10:04.826Z,0.00
2018-09-14T00:11:57.735Z,0.00
2018-09-14T00:12:57.750Z,0.00
2018-09-14T00:14:50.644Z,0.00
2018-09-14T00:15:50.666Z,0.00
2018-09-14T00:17:43.576Z,0.00
2018-09-14T00:18:43.584Z,0.00
2018-09-14T00:20:36.491Z,0.00
2018-09-14T00:21:36.514Z,0.00
2018-09-14T00:23:29.436Z,0.00
2018-09-14T00:24:29.428Z,0.00
2018-09-14T00:26:22.336Z,0.00
2018-09-14T00:27:22.371Z,0.00
2018-09-14T00:29:15.266Z,0.00
2018-09-14T00:30:15.273Z,0.00
2018-09-14T00:32:08.182Z,0.00
2018-09-14T00:33:08.194Z,0.00
2018-09-14T00:35:01.102Z,0.00
2018-09-14T00:36:01.115Z,0.00
2018-09-14T00:37:54.028Z,0.00
2018-09-14T00:38:54.057Z,0.00
2018-09-14T00:40:46.942Z,0.00
2018-09-14T00:41:46.957Z,0.00
2018-09-14T00:43:39.872Z,0.00
2018-09-14T00:44:39.880Z,0.00
2018-09-14T00:46:32.786Z,0.00
2018-09-14T00:47:32.804Z,0.00
2018-09-14T00:49:25.724Z,0.00
2018-09-14T00:50:25.731Z,0.00
2018-09-14T00:52:18.632Z,0.00
2018-09-14T00:53:18.650Z,0.00
2018-09-14T00:55:11.563Z,0.00
2018-09-14T00:56:11.572Z,0.00
2018-09-14T00:58:04.479Z,0.00
2018-09-14T00:59:04.487Z,0.00
2018-09-14T01:00:57.392Z,0.00
2018-09-14T01:01:57.408Z,0.00
2018-09-14T01:03:50.319Z,0.00
2018-09-14T01:04:50.329Z,0.00
2018-09-14T01:06:43.228Z,0.00
2018-09-14T01:07:43.247Z,0.00
2018-09-14T01:09:36.162Z,0.00
2018-09-14T01:10:36.167Z,0.00
2018-09-14T01:12:29.070Z,0.00
2018-09-14T01:13:29.088Z,0.00
2018-09-14T01:15:21.998Z,0.00
2018-09-14T01:16:22.003Z,0.00
2018-09-14T01:18:14.922Z,0.00
2018-09-14T01:19:14.921Z,0.00
2018-09-14T01:21:07.825Z,0.00
2018-09-14T01:22:07.846Z,0.00
2018-09-14T01:24:00.751Z,0.00
2018-09-14T01:25:00.759Z,0.00
2018-09-14T01:26:53.672Z,0.00
2018-09-14T01:27:53.692Z,0.00
2018-09-14T01:29:46.600Z,0.00
2018-09-14T01:30:46.609Z,0.00
2018-09-14T01:32:39.510Z,0.00
2018-09-14T01:33:39.527Z,0.00
2018-09-14T01:35:32.437Z,0.00
2018-09-14T01:36:32.446Z,0.00
2018-09-14T01:38:25.355Z,0.00
2018-09-14T01:39:25.364Z,0.00
2018-09-14T01:41:18.264Z,0.00
2018-09-14T01:42:18.279Z,0.00
2018-09-14T01:44:11.199Z,0.00
2018-09-14T01:45:11.204Z,0.00
2018-09-14T01:47:04.105Z,0.00
2018-09-14T01:48:04.123Z,0.00
2018-09-14T01:49:57.030Z,0.00
2018-09-14T01:50:57.042Z,0.00
2018-09-14T01:52:49.943Z,0.00
2018-09-14T01:53:49.962Z,0.00
2018-09-14T01:55:42.869Z,0.00
2018-09-14T01:56:42.880Z,0.00
2018-09-14T01:58:35.786Z,0.00
2018-09-14T01:59:35.802Z,0.00
2018-09-14T02:01:28.699Z,0.00
2018-09-14T02:02:28.714Z,0.00
2018-09-14T02:04:21.634Z,0.00
2018-09-14T02:05:21.642Z,0.00
2018-09-14T02:07:14.545Z,0.00
2018-09-14T02:08:14.553Z,0.00
2018-09-14T02:10:07.471Z,0.00
2018-09-14T02:11:07.477Z,0.00
2018-09-14T02:13:00.384Z,0.00
2018-09-14T02:14:00.405Z,0.00
2018-09-14T02:15:53.314Z,0.00
2018-09-14T02:16:53.321Z,0.00
2018-09-14T02:18:46.233Z,0.00
2018-09-14T02:19:46.239Z,0.00
2018-09-14T02:21:39.150Z,0.00
2018-09-14T02:22:39.161Z,0.00
2018-09-14T02:24:32.073Z,0.00
2018-09-14T02:25:32.119Z,0.00
2018-09-14T02:27:24.981Z,0.00
2018-09-14T02:28:24.997Z,0.00
2018-09-14T02:30:17.917Z,0.00
2018-09-14T02:31:17.920Z,0.00
2018-09-14T02:33:10.824Z,0.00
2018-09-14T02:34:10.840Z,0.00
2018-09-14T02:36:03.750Z,0.00
2018-09-14T02:37:03.761Z,0.00
2018-09-14T02:38:56.671Z,0.00
2018-09-14T02:39:56.683Z,0.00
2018-09-14T02:41:49.587Z,0.00
2018-09-14T02:42:49.600Z,0.00
2018-09-14T02:44:42.509Z,0.00
2018-09-14T02:45:42.521Z,0.00
2018-09-14T02:47:35.436Z,0.00
2018-09-14T02:48:35.439Z,0.00
2018-09-14T02:50:28.387Z,0.00
2018-09-14T02:51:28.359Z,0.00
2018-09-14T02:53:21.260Z,0.00
2018-09-14T02:54:21.278Z,0.00
2018-09-14T02:56:14.192Z,0.00
2018-09-14T02:57:14.201Z,0.00
2018-09-14T02:59:07.113Z,0.00
2018-09-14T03:00:07.153Z,0.00
2018-09-14T03:02:00.043Z,0.00
2018-09-14T03:03:00.038Z,0.00
2018-09-14T03:04:52.945Z,0.00
2018-09-14T03:05:52.959Z,0.00
2018-09-14T03:07:45.907Z,0.00
2018-09-14T03:08:45.881Z,0.00
2018-09-14T03:10:38.827Z,0.00
2018-09-14T03:11:38.820Z,0.00
2018-09-14T03:13:31.783Z,0.00
2018-09-14T03:14:31.779Z,0.00
2018-09-14T03:16:24.655Z,0.00
2018-09-14T03:17:24.666Z,0.00
2018-09-14T03:19:17.576Z,0.00
2018-09-14T03:20:17.597Z,0.00
2018-09-14T03:22:10.502Z,0.00
2018-09-14T03:23:10.537Z,0.00
2018-09-14T03:25:03.481Z,0.00
2018-09-14T03:26:03.567Z,0.00
2018-09-14T03:27:56.482Z,0.00
2018-09-14T03:28:56.417Z,0.00
2018-09-14T03:30:49.321Z,0.00
2018-09-14T03:31:49.373Z,0.00
2018-09-14T03:33:42.225Z,0.00
2018-09-14T03:34:42.300Z,0.00
2018-09-14T03:36:35.161Z,0.00
2018-09-14T03:37:35.168Z,0.00
2018-09-14T03:39:28.071Z,0.00
2018-09-14T03:40:28.088Z,0.00
2018-09-14T03:42:20.995Z,0.00
2018-09-14T03:43:21.006Z,0.00
2018-09-14T03:45:13.945Z,0.00
2018-09-14T03:46:13.963Z,0.00
2018-09-14T03:48:07.070Z,0.00
2018-09-14T03:49:07.087Z,0.00
2018-09-14T03:50:59.989Z,0.00
2018-09-14T03:52:00.012Z,0.00
2018-09-14T03:53:52.905Z,0.00
2018-09-14T03:54:52.920Z,0.00
2018-09-14T03:56:45.892Z,0.00
2018-09-14T03:57:45.840Z,0.00
2018-09-14T03:59:38.751Z,0.00
2018-09-14T04:00:38.766Z,0.00
2018-09-14T04:02:31.672Z,0.00
2018-09-14T04:03:31.683Z,0.00
2018-09-14T04:05:24.589Z,0.00
2018-09-14T04:06:24.605Z,0.00
2018-09-14T04:08:17.520Z,0.00
2018-09-14T04:09:17.533Z,0.00
2018-09-14T04:11:10.461Z,0.00
2018-09-14T04:12:10.450Z,0.00
2018-09-14T04:14:03.357Z,0.00
2018-09-14T04:15:03.370Z,0.00
2018-09-14T04:16:56.318Z,0.00
2018-09-14T04:17:56.295Z,0.00
2018-09-14T04:19:49.191Z,0.00
2018-09-14T04:20:49.209Z,0.00
2018-09-14T04:22:42.322Z,0.00
2018-09-14T04:23:42.451Z,0.00
2018-09-14T04:25:35.235Z,0.00
2018-09-14T04:26:35.251Z,0.00
2018-09-14T04:28:28.171Z,0.00
2018-09-14T04:29:28.165Z,0.00
2018-09-14T04:31:21.093Z,0.00
2018-09-14T04:32:21.116Z,0.00
2018-09-14T04:34:14.027Z,0.00
2018-09-14T04:35:14.034Z,0.00
2018-09-14T04:37:06.941Z,0.00
2018-09-14T04:38:07.011Z,0.00
2018-09-14T04:39:59.852Z,0.00
2018-09-14T04:40:59.869Z,0.00
2018-09-14T04:42:52.800Z,0.00
2018-09-14T04:43:52.812Z,0.00
2018-09-14T04:45:45.716Z,0.00
2018-09-14T04:46:45.735Z,0.00
2018-09-14T04:48:38.641Z,0.00
2018-09-14T04:49:38.653Z,0.00
2018-09-14T04:51:31.770Z,0.00
2018-09-14T04:52:31.583Z,0.00
2018-09-14T04:54:24.487Z,0.00
2018-09-14T04:55:24.491Z,0.00
2018-09-14T04:57:17.484Z,0.00
2018-09-14T04:58:17.417Z,0.00
2018-09-14T05:00:10.317Z,0.00
2018-09-14T05:01:10.337Z,5.63
2018-09-14T05:03:03.279Z,5.63
2018-09-14T05:04:03.255Z,5.63
2018-09-14T05:05:56.196Z,5.63
2018-09-14T05:06:56.183Z,5.63
2018-09-14T05:08:49.100Z,11.25
2018-09-14T05:09:49.103Z,11.25
2018-09-14T05:11:42.008Z,11.25
2018-09-14T05:12:42.022Z,11.25
2018-09-14T05:14:34.938Z,11.25
2018-09-14T05:15:34.944Z,16.88
2018-09-14T05:17:27.853Z,16.88
2018-09-14T05:18:27.861Z,16.88
2018-09-14T05:20:20.771Z,16.88
2018-09-14T05:21:20.778Z,16.88
2018-09-14T05:23:13.695Z,22.50
2018-09-14T05:24:13.748Z,22.50
2018-09-14T05:26:06.603Z,22.50
2018-09-14T05:27:06.620Z,28.13
2018-09-14T05:28:59.528Z,28.13
2018-09-14T05:29:59.538Z,28.13
2018-09-14T05:31:52.439Z,28.13
2018-09-14T05:32:52.455Z,28.13
2018-09-14T05:34:45.366Z,33.75
2018-09-14T05:35:45.376Z,33.75
2018-09-14T05:37:38.276Z,33.75
2018-09-14T05:38:38.294Z,33.75
2018-09-14T05:40:31.199Z,39.38
2018-09-14T05:41:31.210Z,39.38
2018-09-14T05:43:24.110Z,45.00
2018-09-14T05:44:24.128Z,45.00
2018-09-14T05:46:17.040Z,45.00
2018-09-14T05:47:17.050Z,45.00
2018-09-14T05:49:09.962Z,50.63
2018-09-14T05:50:09.970Z,50.63
2018-09-14T05:52:02.874Z,50.63
2018-09-14T05:53:02.895Z,56.25
2018-09-14T05:54:55.801Z,56.25
2018-09-14T05:55:55.812Z,61.88
2018-09-14T05:57:48.717Z,61.88
2018-09-14T05:58:48.729Z,61.88
2018-09-14T06:00:41.640Z,61.88
2018-09-14T06:01:41.653Z,67.50
2018-09-14T06:03:34.558Z,73.13
2018-09-14T06:04:34.570Z,78.75
2018-09-14T06:06:27.539Z,78.75
2018-09-14T06:07:27.493Z,78.75
2018-09-14T06:09:20.415Z,78.75
2018-09-14T06:10:20.415Z,78.75
2018-09-14T06:12:13.314Z,84.38
2018-09-14T06:13:13.333Z,84.38
2018-09-14T06:15:06.249Z,84.38
2018-09-14T06:16:06.257Z,90.00
2018-09-14T06:17:59.174Z,90.00
2018-09-14T06:18:59.214Z,95.63
2018-09-14T06:20:52.093Z,101.25
2018-09-14T06:21:52.101Z,101.25
2018-09-14T06:23:45.013Z,95.63
2018-09-14T06:24:45.026Z,90.00
2018-09-14T06:26:38.014Z,101.25
2018-09-14T06:27:37.990Z,101.25
2018-09-14T06:29:30.891Z,101.25
2018-09-14T06:30:30.943Z,101.25
2018-09-14T06:32:23.824Z,101.25
2018-09-14T06:33:23.832Z,112.50
2018-09-14T06:35:16.748Z,129.38
2018-09-14T06:36:16.774Z,129.38
2018-09-14T06:38:09.712Z,129.38
2018-09-14T06:39:09.711Z,123.75
2018-09-14T06:41:02.585Z,129.38
2018-09-14T06:42:02.591Z,129.38
2018-09-14T06:43:55.495Z,146.25
2018-09-14T06:44:55.569Z,151.88
2018-09-14T06:46:48.428Z,135.00
2018-09-14T06:47:48.455Z,140.63
2018-09-14T06:49:41.343Z,140.63
2018-09-14T06:50:41.362Z,140.63
2018-09-14T06:52:34.275Z,135.00
2018-09-14T06:53:34.290Z,135.00
2018-09-14T06:55:27.204Z,135.00
2018-09-14T06:56:27.226Z,135.00
2018-09-14T06:58:20.135Z,146.25
2018-09-14T06:59:20.148Z,151.88
2018-09-14T07:01:13.061Z,151.88
2018-09-14T07:02:13.069Z,140.63
2018-09-14T07:04:05.976Z,140.63
2018-09-14T07:05:05.995Z,146.25
2018-09-14T07:06:58.905Z,151.88
2018-09-14T07:07:58.913Z,151.88
2018-09-14T07:09:51.817Z,157.50
2018-09-14T07:10:51.836Z,157.50
2018-09-14T07:12:44.747Z,157.50
2018-09-14T07:13:44.756Z,146.25
2018-09-14T07:15:37.668Z,163.13
2018-09-14T07:16:37.686Z,168.75
2018-09-14T07:18:30.595Z,174.38
2018-09-14T07:19:30.608Z,180.00
2018-09-14T07:21:23.511Z,196.88
2018-09-14T07:22:23.549Z,213.75
2018-09-14T07:24:16.543Z,230.63
2018-09-14T07:25:16.460Z,230.63
2018-09-14T07:27:09.407Z,219.38
2018-09-14T07:28:09.394Z,196.88
2018-09-14T07:30:02.323Z,225.00
2018-09-14T07:31:02.306Z,225.00
2018-09-14T07:32:55.225Z,213.75
2018-09-14T07:33:55.228Z,208.13
2018-09-14T07:35:48.136Z,213.75
2018-09-14T07:36:48.158Z,196.88
2018-09-14T07:38:41.078Z,202.50
2018-09-14T07:39:41.081Z,208.13
2018-09-14T07:41:33.991Z,219.38
2018-09-14T07:42:34.020Z,225.00
2018-09-14T07:44:26.922Z,225.00
2018-09-14T07:45:26.935Z,230.63
2018-09-14T07:47:19.849Z,230.63
2018-09-14T07:48:19.880Z,219.38
2018-09-14T07:50:12.765Z,213.75
2018-09-14T07:51:12.788Z,202.50
2018-09-14T07:53:05.698Z,196.88
2018-09-14T07:54:05.712Z,213.75
2018-09-14T07:55:58.620Z,236.25
2018-09-14T07:56:58.642Z,247.50
2018-09-14T07:58:51.553Z,247.50
2018-09-14T07:59:51.566Z,258.75
2018-09-14T08:01:44.472Z,253.13
2018-09-14T08:02:44.492Z,253.13
2018-09-14T08:04:37.406Z,298.13
2018-09-14T08:05:37.443Z,326.25
2018-09-14T08:07:30.330Z,281.25
2018-09-14T08:08:30.342Z,292.50
2018-09-14T08:10:23.258Z,286.88
2018-09-14T08:11:23.270Z,281.25
2018-09-14T08:13:16.416Z,286.88
2018-09-14T08:14:17.234Z,281.25
2018-09-14T08:16:09.305Z,253.13
2018-09-14T08:17:09.335Z,258.75
2018-09-14T08:19:02.242Z,258.75
2018-09-14T08:20:02.320Z,264.38
2018-09-14T08:21:55.234Z,247.50
2018-09-14T08:22:55.202Z,253.13
2018-09-14T08:24:48.115Z,241.88
2018-09-14T08:25:48.123Z,253.13
2018-09-14T08:27:41.032Z,264.38
2018-09-14T08:28:41.055Z,270.00
2018-09-14T08:30:33.969Z,281.25
2018-09-14T08:31:33.982Z,292.50
2018-09-14T08:33:26.891Z,281.25
2018-09-14T08:34:26.912Z,270.00
2018-09-14T08:36:19.859Z,281.25
2018-09-14T08:37:19.845Z,286.88
2018-09-14T08:39:12.772Z,286.88
2018-09-14T08:40:12.773Z,281.25
2018-09-14T08:42:05.677Z,315.00
2018-09-14T08:43:05.697Z,309.38
2018-09-14T08:44:58.610Z,331.88
2018-09-14T08:45:58.628Z,320.63
2018-09-14T08:47:51.570Z,309.38
2018-09-14T08:48:51.559Z,298.13
2018-09-14T08:50:44.473Z,292.50
2018-09-14T08:51:44.485Z,309.38
2018-09-14T08:53:37.411Z,354.38
2018-09-14T08:54:37.417Z,410.63
2018-09-14T08:56:30.350Z,371.25
2018-09-14T08:57:30.356Z,354.38
2018-09-14T08:59:23.266Z,360.00
2018-09-14T09:00:23.279Z,376.88
2018-09-14T09:02:16.193Z,371.25
2018-09-14T09:03:16.210Z,421.88
2018-09-14T09:05:09.137Z,343.13
2018-09-14T09:06:09.148Z,326.25
2018-09-14T09:08:02.061Z,382.50
2018-09-14T09:09:02.083Z,393.75
2018-09-14T09:10:55.002Z,388.13
2018-09-14T09:11:55.012Z,376.88
2018-09-14T09:13:47.925Z,382.50
2018-09-14T09:14:47.947Z,410.63
2018-09-14T09:16:40.871Z,410.63
2018-09-14T09:17:40.895Z,399.38
2018-09-14T09:19:33.792Z,354.38
2018-09-14T09:20:33.814Z,365.63
2018-09-14T09:22:26.734Z,365.63
2018-09-14T09:23:26.808Z,388.13
2018-09-14T09:25:19.664Z,416.25
2018-09-14T09:26:19.757Z,416.25
2018-09-14T09:28:12.590Z,444.38
2018-09-14T09:29:12.616Z,455.63
2018-09-14T09:31:05.530Z,483.75
2018-09-14T09:32:05.551Z,444.38
2018-09-14T09:33:58.474Z,393.75
2018-09-14T09:34:58.503Z,405.00
2018-09-14T09:36:51.428Z,399.38
2018-09-14T09:37:51.444Z,433.13
2018-09-14T09:39:44.360Z,405.00
2018-09-14T09:40:44.380Z,388.13
2018-09-14T09:42:37.308Z,388.13
2018-09-14T09:43:37.527Z,360.00
2018-09-14T09:45:30.237Z,309.38
2018-09-14T09:46:30.260Z,326.25
2018-09-14T09:48:23.183Z,360.00
2018-09-14T09:49:23.199Z,371.25
2018-09-14T09:51:16.149Z,343.13
2018-09-14T09:52:16.136Z,320.63
2018-09-14T09:54:09.065Z,286.88
2018-09-14T09:55:09.127Z,298.13
2018-09-14T09:57:02.019Z,281.25
2018-09-14T09:58:02.031Z,275.63
2018-09-14T09:59:54.975Z,286.88
2018-09-14T10:00:54.980Z,298.13
2018-09-14T10:02:47.889Z,275.63
2018-09-14T10:03:48.017Z,258.75
2018-09-14T10:05:41.328Z,253.13
2018-09-14T10:06:41.355Z,264.38
2018-09-14T10:08:34.276Z,247.50
2018-09-14T10:09:34.291Z,258.75
2018-09-14T10:11:27.214Z,241.88
2018-09-14T10:12:27.228Z,241.88
2018-09-14T10:14:20.170Z,275.63
2018-09-14T10:15:20.199Z,298.13
2018-09-14T10:17:13.154Z,303.75
2018-09-14T10:18:13.167Z,281.25
2018-09-14T10:20:06.079Z,253.13
2018-09-14T10:21:06.172Z,247.50
2018-09-14T10:22:59.027Z,225.00
2018-09-14T10:23:59.038Z,202.50
2018-09-14T10:25:51.942Z,185.63
2018-09-14T10:26:52.011Z,180.00
2018-09-14T10:28:44.946Z,180.00
2018-09-14T10:29:44.908Z,180.00
2018-09-14T10:31:37.816Z,180.00
2018-09-14T10:32:37.839Z,174.38
2018-09-14T10:34:30.761Z,174.38
2018-09-14T10:35:30.772Z,174.38
2018-09-14T10:37:23.686Z,168.75
2018-09-14T10:38:23.728Z,168.75
2018-09-14T10:40:16.645Z,168.75
2018-09-14T10:41:16.641Z,168.75
2018-09-14T10:43:09.564Z,163.13
2018-09-14T10:44:09.577Z,163.13
2018-09-14T10:46:02.491Z,163.13
2018-09-14T10:47:02.521Z,163.13
2018-09-14T10:48:55.524Z,157.50
2018-09-14T10:49:55.478Z,157.50
2018-09-14T10:51:48.355Z,157.50
2018-09-14T10:52:48.378Z,157.50
2018-09-14T10:54:41.332Z,151.88
2018-09-14T10:55:41.325Z,151.88
2018-09-14T10:57:34.236Z,151.88
2018-09-14T10:58:34.254Z,151.88
2018-09-14T11:00:28.167Z,151.88
2018-09-14T11:01:28.185Z,151.88
2018-09-14T11:03:21.116Z,151.88
2018-09-14T11:04:21.177Z,151.88
2018-09-14T11:06:14.029Z,146.25
2018-09-14T11:07:14.049Z,146.25
2018-09-14T11:09:06.973Z,146.25
2018-09-14T11:10:07.044Z,146.25
2018-09-14T11:11:59.897Z,146.25
2018-09-14T11:12:59.936Z,146.25
2018-09-14T11:14:52.840Z,140.63
2018-09-14T11:15:52.857Z,140.63
2018-09-14T11:17:45.767Z,140.63
2018-09-14T11:18:45.920Z,140.63
2018-09-14T11:20:38.773Z,140.63
2018-09-14T11:21:38.725Z,140.63
2018-09-14T11:23:31.635Z,140.63
2018-09-14T11:24:31.703Z,135.00
2018-09-14T11:26:24.585Z,135.00
2018-09-14T11:27:24.603Z,135.00
2018-09-14T11:29:17.522Z,135.00
2018-09-14T11:30:17.535Z,135.00
2018-09-14T11:32:10.458Z,135.00
2018-09-14T11:33:10.468Z,135.00
2018-09-14T11:35:03.389Z,140.63
2018-09-14T11:36:03.402Z,140.63
2018-09-14T11:37:56.418Z,140.63
2018-09-14T11:38:56.336Z,135.00
2018-09-14T11:40:49.258Z,135.00
2018-09-14T11:41:49.273Z,135.00
2018-09-14T11:43:42.186Z,140.63
2018-09-14T11:44:42.209Z,140.63
2018-09-14T11:46:35.137Z,140.63
2018-09-14T11:47:35.144Z,140.63
2018-09-14T11:49:28.053Z,140.63
2018-09-14T11:50:28.075Z,140.63
2018-09-14T11:52:21.002Z,140.63
2018-09-14T11:53:21.014Z,140.63
2018-09-14T11:55:13.955Z,140.63
2018-09-14T11:56:13.947Z,140.63
2018-09-14T11:58:06.928Z,146.25
2018-09-14T11:59:06.924Z,146.25
2018-09-14T12:00:59.804Z,151.88
2018-09-14T12:01:59.821Z,196.88
2018-09-14T12:03:52.735Z,213.75
2018-09-14T12:04:52.753Z,196.88
2018-09-14T12:06:45.676Z,174.38
2018-09-14T12:07:45.691Z,174.38
2018-09-14T12:09:38.600Z,163.13
2018-09-14T12:10:38.622Z,163.13
2018-09-14T12:12:31.547Z,157.50
2018-09-14T12:13:31.616Z,157.50
2018-09-14T12:15:24.479Z,163.13
2018-09-14T12:16:24.493Z,163.13
2018-09-14T12:19:49.750Z,196.88
2018-09-14T12:20:49.771Z,196.88
2018-09-14T12:22:42.713Z,196.88
2018-09-14T12:23:42.709Z,196.88
2018-09-14T12:25:35.635Z,180.00
2018-09-14T12:26:35.647Z,185.63
2018-09-14T12:28:28.585Z,191.25
2018-09-14T12:29:28.582Z,185.63
2018-09-14T12:31:21.509Z,157.50
2018-09-14T12:32:21.519Z,168.75
2018-09-14T12:34:14.432Z,185.63
2018-09-14T12:35:14.454Z,230.63
2018-09-14T12:37:07.383Z,213.75
2018-09-14T12:38:07.396Z,213.75
2018-09-14T12:40:00.312Z,208.13
2018-09-14T12:41:00.335Z,202.50
2018-09-14T12:42:53.263Z,185.63
2018-09-14T12:43:53.269Z,185.63
2018-09-14T12:45:46.191Z,174.38
2018-09-14T12:46:46.230Z,174.38
2018-09-14T12:48:39.152Z,163.13
2018-09-14T12:49:39.156Z,163.13
2018-09-14T12:51:32.078Z,168.75
2018-09-14T12:52:32.093Z,157.50
2018-09-14T12:54:25.009Z,146.25
2018-09-14T12:55:25.031Z,140.63
2018-09-14T12:57:17.954Z,151.88
2018-09-14T12:58:17.969Z,191.25
2018-09-14T13:00:10.884Z,275.63
2018-09-14T13:01:10.908Z,292.50
2018-09-14T13:03:03.832Z,309.38
2018-09-14T13:04:03.849Z,292.50
2018-09-14T13:05:56.764Z,275.63
2018-09-14T13:06:56.788Z,247.50
2018-09-14T13:08:49.907Z,196.88
2018-09-14T13:09:49.924Z,185.63
2018-09-14T13:11:43.043Z,168.75
2018-09-14T13:12:43.058Z,168.75
2018-09-14T13:14:36.008Z,208.13
2018-09-14T13:15:36.014Z,236.25
2018-09-14T13:17:28.930Z,213.75
2018-09-14T13:18:28.960Z,196.88
2018-09-14T13:20:21.858Z,247.50
2018-09-14T13:21:21.887Z,264.38
2018-09-14T13:23:14.807Z,258.75
2018-09-14T13:24:14.849Z,281.25
2018-09-14T13:26:07.740Z,253.13
2018-09-14T13:27:07.761Z,247.50
2018-09-14T13:29:00.709Z,241.88
2018-09-14T13:30:00.702Z,241.88
2018-09-14T13:31:53.645Z,230.63
2018-09-14T13:32:53.652Z,236.25
2018-09-14T13:34:46.582Z,286.88
2018-09-14T13:35:46.590Z,286.88
2018-09-14T13:37:39.532Z,281.25
2018-09-14T13:38:39.577Z,298.13
2018-09-14T13:40:32.456Z,298.13
2018-09-14T13:41:32.495Z,292.50
2018-09-14T13:43:25.411Z,292.50
2018-09-14T13:44:25.428Z,303.75
2018-09-14T13:46:18.454Z,337.50
2018-09-14T13:47:18.359Z,354.38
2018-09-14T13:49:11.282Z,348.75
2018-09-14T13:50:11.297Z,303.75
2018-09-14T13:52:04.211Z,236.25
2018-09-14T13:53:04.233Z,213.75
2018-09-14T13:54:57.163Z,196.88
2018-09-14T13:55:57.178Z,191.25
2018-09-14T13:57:50.130Z,202.50
2018-09-14T13:58:50.138Z,191.25
2018-09-14T14:00:43.070Z,185.63
2018-09-14T14:01:43.153Z,180.00
2018-09-14T14:03:36.004Z,174.38
2018-09-14T14:04:36.028Z,168.75
2018-09-14T14:06:28.954Z,163.13
2018-09-14T14:07:28.971Z,157.50
2018-09-14T14:09:21.898Z,157.50
2018-09-14T14:10:21.995Z,157.50
2018-09-14T14:12:14.979Z,185.63
2018-09-14T14:13:15.003Z,225.00
2018-09-14T14:15:07.928Z,208.13
2018-09-14T14:16:07.943Z,202.50
2018-09-14T14:18:00.865Z,196.88
2018-09-14T14:19:00.888Z,196.88
2018-09-14T14:20:53.818Z,230.63
2018-09-14T14:21:53.849Z,253.13
2018-09-14T14:23:46.754Z,281.25
2018-09-14T14:24:46.791Z,292.50
2018-09-14T14:26:39.723Z,326.25
2018-09-14T14:27:39.720Z,298.13
2018-09-14T14:29:32.673Z,230.63
2018-09-14T14:30:32.674Z,208.13
2018-09-14T14:32:25.579Z,168.75
2018-09-14T14:33:25.608Z,157.50
2018-09-14T14:35:18.533Z,157.50
2018-09-14T14:36:18.549Z,151.88
2018-09-14T14:38:11.478Z,146.25
2018-09-14T14:39:11.505Z,146.25
2018-09-14T14:41:04.446Z,146.25
2018-09-14T14:42:04.464Z,157.50
2018-09-14T14:43:57.392Z,168.75
2018-09-14T14:44:57.406Z,185.63
2018-09-14T14:46:50.337Z,208.13
2018-09-14T14:47:50.347Z,208.13
2018-09-14T14:49:43.314Z,191.25
2018-09-14T14:50:43.299Z,196.88
2018-09-14T14:52:36.233Z,191.25
2018-09-14T14:53:36.254Z,191.25
2018-09-14T14:55:29.186Z,202.50
2018-09-14T14:56:29.214Z,225.00
2018-09-14T14:58:22.122Z,219.38
2018-09-14T14:59:22.254Z,208.13
2018-09-14T15:01:15.066Z,168.75
2018-09-14T15:02:15.089Z,163.13
2018-09-14T15:04:08.055Z,151.88
2018-09-14T15:05:08.046Z,151.88
2018-09-14T15:07:00.974Z,146.25
2018-09-14T15:08:00.987Z,146.25
2018-09-14T15:09:53.913Z,163.13
2018-09-14T15:10:53.939Z,168.75
2018-09-14T15:12:47.854Z,202.50
2018-09-14T15:13:47.874Z,213.75
2018-09-14T15:15:40.811Z,196.88
2018-09-14T15:16:40.813Z,185.63
2018-09-14T15:18:33.728Z,157.50
2018-09-14T15:19:33.751Z,151.88
2018-09-14T15:21:26.720Z,140.63
2018-09-14T15:22:26.705Z,135.00
2018-09-14T15:24:19.632Z,135.00
2018-09-14T15:25:19.667Z,129.38
2018-09-14T15:27:12.594Z,123.75
2018-09-14T15:28:12.605Z,123.75
2018-09-14T15:30:05.522Z,123.75
2018-09-14T15:31:05.546Z,118.13
2018-09-14T15:32:59.646Z,118.13
2018-09-14T15:33:59.663Z,118.13
2018-09-14T15:35:52.578Z,112.50
2018-09-14T15:36:52.603Z,112.50
2018-09-14T15:38:45.526Z,112.50
2018-09-14T15:39:45.557Z,118.13
2018-09-14T15:41:38.468Z,118.13
2018-09-14T15:42:38.481Z,123.75
2018-09-14T15:44:31.416Z,135.00
2018-09-14T15:45:31.440Z,140.63
2018-09-14T15:47:24.366Z,146.25
2018-09-14T15:48:24.380Z,140.63
2018-09-14T15:50:17.302Z,146.25
2018-09-14T15:51:17.328Z,146.25
2018-09-14T15:53:10.257Z,146.25
2018-09-14T15:54:10.269Z,146.25
2018-09-14T15:56:03.185Z,135.00
2018-09-14T15:57:03.209Z,140.63
2018-09-14T15:58:56.135Z,146.25
2018-09-14T15:59:56.146Z,135.00
2018-09-14T16:01:49.077Z,123.75
2018-09-14T16:02:49.089Z,118.13
2018-09-14T16:04:42.006Z,112.50
2018-09-14T16:05:42.031Z,106.88
2018-09-14T16:07:34.953Z,95.63
2018-09-14T16:08:34.967Z,95.63
2018-09-14T16:10:27.890Z,95.63
2018-09-14T16:11:27.908Z,95.63
2018-09-14T16:13:20.878Z,95.63
2018-09-14T16:14:20.859Z,95.63
2018-09-14T16:16:13.779Z,101.25
2018-09-14T16:17:13.808Z,101.25
2018-09-14T16:19:06.749Z,101.25
2018-09-14T16:20:06.789Z,101.25
2018-09-14T16:21:59.691Z,90.00
2018-09-14T16:22:59.694Z,84.38
2018-09-14T16:24:52.734Z,78.75
2018-09-14T16:25:52.659Z,73.13
2018-09-14T16:27:45.578Z,73.13
2018-09-14T16:28:45.590Z,73.13
2018-09-14T16:30:38.506Z,78.75
2018-09-14T16:31:38.610Z,78.75
2018-09-14T16:33:31.455Z,73.13
2018-09-14T16:34:31.474Z,67.50
2018-09-14T16:36:24.385Z,67.50
2018-09-14T16:37:24.410Z,61.88
2018-09-14T16:39:17.351Z,61.88
2018-09-14T16:40:17.424Z,61.88
2018-09-14T16:42:10.286Z,61.88
2018-09-14T16:43:10.331Z,61.88
2018-09-14T16:45:03.231Z,61.88
2018-09-14T16:46:03.278Z,61.88
2018-09-14T16:47:56.189Z,61.88
2018-09-14T16:48:56.200Z,61.88
2018-09-14T16:50:49.121Z,61.88
2018-09-14T16:51:49.181Z,67.50
2018-09-14T16:53:42.058Z,67.50
2018-09-14T16:54:42.148Z,67.50
2018-09-14T16:56:34.989Z,67.50
2018-09-14T16:57:35.014Z,73.13
2018-09-14T16:59:28.245Z,67.50
2018-09-14T17:00:28.181Z,67.50
2018-09-14T17:02:21.291Z,56.25
2018-09-14T17:03:21.438Z,56.25
2018-09-14T17:05:14.261Z,50.63
2018-09-14T17:06:14.369Z,50.63
2018-09-14T17:08:07.210Z,45.00
2018-09-14T17:09:07.224Z,39.38
2018-09-14T17:11:00.169Z,39.38
2018-09-14T17:12:00.152Z,33.75
2018-09-14T17:13:53.075Z,33.75
2018-09-14T17:14:53.131Z,33.75
2018-09-14T17:16:46.010Z,28.13
2018-09-14T17:17:46.086Z,28.13
2018-09-14T17:19:38.957Z,28.13
2018-09-14T17:20:38.972Z,28.13
2018-09-14T17:22:33.235Z,28.13
2018-09-14T17:23:31.996Z,22.50
2018-09-14T17:25:25.834Z,22.50
2018-09-14T17:26:25.868Z,22.50
2018-09-14T17:28:18.758Z,16.88
2018-09-14T17:29:18.827Z,16.88
2018-09-14T17:31:11.709Z,16.88
2018-09-14T17:32:11.782Z,16.88
2018-09-14T17:34:05.628Z,11.25
2018-09-14T17:35:05.651Z,11.25
2018-09-14T17:36:58.599Z,5.63
2018-09-14T17:37:58.608Z,5.63
2018-09-14T17:39:51.512Z,5.63
2018-09-14T17:40:51.562Z,5.63
2018-09-14T17:42:44.434Z,5.63
2018-09-14T17:43:44.556Z,5.63
2018-09-14T17:45:37.379Z,0.00
2018-09-14T17:46:37.391Z,0.00
2018-09-14T17:48:30.308Z,0.00
