createdAt,value
2016-11-09T00:00:09.591Z,2.31
2016-11-09T00:01:09.629Z,2.31
2016-11-09T00:02:09.588Z,2.36
2016-11-09T00:03:09.452Z,2.42
2016-11-09T00:04:09.706Z,2.45
2016-11-09T00:05:09.509Z,2.42
2016-11-09T00:06:09.619Z,2.27
2016-11-09T00:07:09.585Z,2.4
2016-11-09T00:08:09.514Z,2.38
2016-11-09T00:09:09.539Z,2.38
2016-11-09T00:10:09.617Z,2.38
2016-11-09T00:11:09.456Z,2.4
2016-11-09T00:12:09.469Z,2.4
2016-11-09T00:13:09.527Z,2.41
2016-11-09T00:14:09.545Z,2.48
2016-11-09T00:15:09.619Z,2.52
2016-11-09T00:16:09.480Z,2.42
2016-11-09T00:17:09.478Z,2.48
2016-11-09T00:18:09.499Z,2.51
2016-11-09T00:19:09.541Z,2.48
2016-11-09T00:20:09.669Z,2.45
2016-11-09T00:21:09.566Z,2.49
2016-11-09T00:22:09.566Z,2.54
2016-11-09T00:23:09.556Z,2.58
2016-11-09T00:24:09.584Z,2.58
2016-11-09T00:25:09.475Z,2.65
2016-11-09T00:26:09.570Z,2.6
2016-11-09T00:27:09.650Z,2.63
2016-11-09T00:28:09.495Z,2.58
2016-11-09T00:29:09.510Z,2.55
2016-11-09T00:30:09.588Z,2.55
2016-11-09T00:31:09.780Z,2.66
2016-11-09T00:32:09.588Z,2.59
2016-11-09T00:33:09.583Z,2.58
2016-11-09T00:34:09.660Z,2.73
2016-11-09T00:35:09.514Z,2.63
2016-11-09T00:36:09.698Z,2.63
2016-11-09T00:37:09.716Z,2.62
2016-11-09T00:38:09.585Z,2.63
2016-11-09T00:39:09.538Z,2.67
2016-11-09T00:40:09.614Z,2.6
2016-11-09T00:41:09.556Z,2.6
2016-11-09T00:42:09.603Z,2.76
2016-11-09T00:43:09.546Z,2.65
2016-11-09T00:44:09.692Z,2.7
2016-11-09T00:45:09.618Z,2.66
2016-11-09T00:46:09.700Z,2.63
2016-11-09T00:47:09.653Z,2.7
2016-11-09T00:48:09.620Z,2.6
2016-11-09T00:49:09.623Z,2.76
2016-11-09T00:50:09.703Z,2.65
2016-11-09T00:51:09.980Z,2.66
2016-11-09T00:52:09.655Z,2.63
2016-11-09T00:53:09.638Z,2.63
2016-11-09T00:54:09.570Z,2.69
2016-11-09T00:55:09.642Z,2.67
2016-11-09T00:56:09.726Z,2.72
2016-11-09T00:57:09.734Z,2.58
2016-11-09T00:58:09.732Z,2.66
2016-11-09T00:59:09.665Z,2.62
2016-11-09T01:00:09.565Z,2.65
2016-11-09T01:01:09.740Z,2.69
2016-11-09T01:02:09.570Z,2.65
2016-11-09T01:03:09.684Z,2.54
2016-11-09T01:04:09.685Z,2.59
2016-11-09T01:05:09.676Z,2.66
2016-11-09T01:06:09.616Z,2.59
2016-11-09T01:07:09.681Z,2.63
2016-11-09T01:08:10.063Z,2.62
2016-11-09T01:09:09.759Z,2.69
2016-11-09T01:10:09.707Z,2.63
2016-11-09T01:11:09.791Z,2.69
2016-11-09T01:12:09.690Z,2.59
2016-11-09T01:13:09.676Z,2.63
2016-11-09T01:14:09.687Z,2.67
2016-11-09T01:15:09.710Z,2.63
2016-11-09T01:16:09.694Z,2.69
2016-11-09T01:17:09.723Z,2.7
2016-11-09T01:18:09.719Z,2.7
2016-11-09T01:19:09.648Z,2.72
2016-11-09T01:20:09.632Z,2.7
2016-11-09T01:21:09.625Z,2.8
2016-11-09T01:22:09.632Z,2.73
2016-11-09T01:23:09.791Z,2.73
2016-11-09T01:24:09.840Z,2.66
2016-11-09T01:25:09.758Z,2.81
2016-11-09T01:26:09.761Z,2.73
2016-11-09T01:27:09.734Z,2.84
2016-11-09T01:28:09.675Z,2.78
2016-11-09T01:29:09.734Z,2.84
2016-11-09T01:30:09.832Z,2.87
2016-11-09T01:31:09.743Z,2.85
2016-11-09T01:32:09.868Z,2.8
2016-11-09T01:33:09.816Z,2.83
2016-11-09T01:34:09.842Z,2.73
2016-11-09T01:35:09.702Z,2.85
2016-11-09T01:36:09.765Z,2.87
2016-11-09T01:37:09.687Z,2.78
2016-11-09T01:38:09.851Z,2.83
2016-11-09T01:39:09.705Z,2.84
2016-11-09T01:40:09.873Z,2.78
2016-11-09T01:41:09.762Z,2.88
2016-11-09T01:42:09.779Z,2.85
2016-11-09T01:43:09.767Z,2.93
2016-11-09T01:44:09.775Z,2.83
2016-11-09T01:45:09.731Z,2.81
2016-11-09T01:46:09.779Z,2.8
2016-11-09T01:47:09.725Z,2.87
2016-11-09T01:48:09.710Z,2.9
2016-11-09T01:49:09.856Z,2.72
2016-11-09T01:50:09.797Z,2.88
2016-11-09T01:51:09.822Z,2.9
2016-11-09T01:52:09.873Z,2.88
2016-11-09T01:53:09.793Z,2.9
2016-11-09T01:54:09.800Z,2.87
2016-11-09T01:55:09.792Z,2.88
2016-11-09T01:56:09.927Z,2.98
2016-11-09T01:57:09.891Z,2.9
2016-11-09T01:58:09.810Z,2.9
2016-11-09T01:59:09.811Z,2.9
2016-11-09T02:00:09.817Z,2.87
2016-11-09T02:01:09.811Z,2.9
2016-11-09T02:02:09.823Z,2.87
2016-11-09T02:03:09.832Z,2.88
2016-11-09T02:04:09.905Z,2.9
2016-11-09T02:05:09.913Z,2.9
2016-11-09T02:06:09.772Z,2.98
2016-11-09T02:07:09.936Z,2.81
2016-11-09T02:08:09.850Z,2.81
2016-11-09T02:09:09.786Z,2.8
2016-11-09T02:10:09.846Z,2.73
2016-11-09T02:11:09.843Z,2.85
2016-11-09T02:12:09.879Z,2.84
2016-11-09T02:13:09.965Z,2.83
2016-11-09T02:14:09.848Z,2.81
2016-11-09T02:15:09.903Z,2.76
2016-11-09T02:16:09.872Z,2.77
2016-11-09T02:17:09.807Z,2.67
2016-11-09T02:18:09.892Z,2.66
2016-11-09T02:19:09.856Z,2.6
2016-11-09T02:20:09.870Z,2.48
2016-11-09T02:21:09.885Z,2.63
2016-11-09T02:22:09.965Z,2.6
2016-11-09T02:23:09.896Z,2.55
2016-11-09T02:24:09.920Z,2.59
2016-11-09T02:25:09.884Z,2.55
2016-11-09T02:26:09.977Z,2.54
2016-11-09T02:27:09.903Z,2.42
2016-11-09T02:28:10.172Z,2.42
2016-11-09T02:29:09.984Z,2.34
2016-11-09T02:30:09.896Z,2.38
2016-11-09T02:31:09.826Z,2.36
2016-11-09T02:32:09.885Z,2.3
2016-11-09T02:33:09.984Z,2.36
2016-11-09T02:34:09.917Z,2.33
2016-11-09T02:35:09.839Z,2.31
2016-11-09T02:36:09.836Z,2.29
2016-11-09T02:37:09.954Z,2.36
2016-11-09T02:38:09.943Z,2.18
2016-11-09T02:39:10.029Z,2.33
2016-11-09T02:40:10.032Z,2.23
2016-11-09T02:41:09.933Z,2.29
2016-11-09T02:42:09.937Z,2.16
2016-11-09T02:43:09.857Z,2.15
2016-11-09T02:44:10.163Z,2.22
2016-11-09T02:45:09.861Z,2.2
2016-11-09T02:46:09.961Z,2.22
2016-11-09T02:47:10.023Z,2.24
2016-11-09T02:48:09.871Z,2.16
2016-11-09T02:49:09.960Z,2.06
2016-11-09T02:50:09.967Z,2.12
2016-11-09T02:51:09.956Z,2.2
2016-11-09T02:52:09.888Z,2.13
2016-11-09T02:53:09.959Z,2.12
2016-11-09T02:54:10.053Z,2.16
2016-11-09T02:55:10.069Z,2.15
2016-11-09T02:56:10.039Z,2.04
2016-11-09T02:57:09.967Z,2.08
2016-11-09T02:58:09.974Z,2.09
2016-11-09T02:59:10.063Z,2.16
2016-11-09T03:00:10.112Z,2.09
2016-11-09T03:01:09.898Z,2.09
2016-11-09T03:02:09.921Z,2.06
2016-11-09T03:03:10.001Z,2.15
2016-11-09T03:04:10.081Z,2.02
2016-11-09T03:05:09.991Z,1.94
2016-11-09T03:06:10.102Z,2.05
2016-11-09T03:07:10.080Z,2.09
2016-11-09T03:08:10.149Z,2.02
2016-11-09T03:09:10.155Z,1.98
2016-11-09T03:10:10.098Z,2.01
2016-11-09T03:11:10.112Z,1.93
2016-11-09T03:12:10.015Z,1.89
2016-11-09T03:13:09.940Z,1.97
2016-11-09T03:14:10.094Z,2.01
2016-11-09T03:15:10.044Z,1.89
2016-11-09T03:16:10.151Z,1.97
2016-11-09T03:17:09.984Z,1.94
2016-11-09T03:18:10.025Z,1.9
2016-11-09T03:19:10.028Z,1.94
2016-11-09T03:20:10.076Z,1.9
2016-11-09T03:21:10.032Z,1.84
2016-11-09T03:22:10.131Z,1.86
2016-11-09T03:23:10.121Z,1.82
2016-11-09T03:24:10.052Z,1.86
2016-11-09T03:25:10.138Z,1.86
2016-11-09T03:26:09.988Z,1.79
2016-11-09T03:27:09.992Z,1.83
2016-11-09T03:28:10.055Z,1.79
2016-11-09T03:29:10.141Z,1.72
2016-11-09T03:30:10.153Z,1.71
2016-11-09T03:31:10.077Z,1.75
2016-11-09T03:32:10.180Z,1.68
2016-11-09T03:33:10.082Z,1.71
2016-11-09T03:34:10.011Z,1.66
2016-11-09T03:35:10.157Z,1.69
2016-11-09T03:36:10.003Z,1.69
2016-11-09T03:37:10.163Z,1.65
2016-11-09T03:38:10.071Z,1.74
2016-11-09T03:39:10.070Z,1.69
2016-11-09T03:40:10.173Z,1.68
2016-11-09T03:41:10.089Z,1.68
2016-11-09T03:42:10.028Z,1.74
2016-11-09T03:43:10.035Z,1.68
2016-11-09T03:44:10.021Z,1.65
2016-11-09T03:45:10.082Z,1.65
2016-11-09T03:46:10.179Z,1.6
2016-11-09T03:47:10.197Z,1.57
2016-11-09T03:48:10.248Z,1.61
2016-11-09T03:49:10.100Z,1.69
2016-11-09T03:50:10.228Z,1.56
2016-11-09T03:51:10.193Z,1.58
2016-11-09T03:52:10.114Z,1.58
2016-11-09T03:53:10.036Z,1.66
2016-11-09T03:54:10.048Z,1.68
2016-11-09T03:55:10.203Z,1.61
2016-11-09T03:56:10.132Z,1.56
2016-11-09T03:57:10.070Z,1.57
2016-11-09T03:58:10.057Z,1.6
2016-11-09T03:59:10.159Z,1.58
2016-11-09T04:00:10.073Z,1.53
2016-11-09T04:01:10.209Z,1.56
2016-11-09T04:02:10.182Z,1.64
2016-11-09T04:03:10.218Z,1.5
2016-11-09T04:04:10.271Z,1.5
2016-11-09T04:05:10.188Z,1.58
2016-11-09T04:06:10.153Z,1.66
2016-11-09T04:07:10.152Z,1.61
2016-11-09T04:08:10.256Z,1.57
2016-11-09T04:09:10.262Z,1.58
2016-11-09T04:10:10.116Z,1.66
2016-11-09T04:11:10.109Z,1.5
2016-11-09T04:12:10.256Z,1.48
2016-11-09T04:13:10.131Z,1.54
2016-11-09T04:14:10.194Z,1.56
2016-11-09T04:15:10.272Z,1.51
2016-11-09T04:16:10.227Z,1.51
2016-11-09T04:17:10.189Z,1.53
2016-11-09T04:18:10.186Z,1.54
2016-11-09T04:19:10.294Z,1.54
2016-11-09T04:20:10.302Z,1.44
2016-11-09T04:21:10.195Z,1.54
2016-11-09T04:22:10.282Z,1.48
2016-11-09T04:23:10.153Z,1.51
2016-11-09T04:24:10.118Z,1.46
2016-11-09T04:25:10.285Z,1.56
2016-11-09T04:26:10.131Z,1.53
2016-11-09T04:27:10.151Z,1.5
2016-11-09T04:28:10.328Z,1.51
2016-11-09T04:29:10.236Z,1.5
2016-11-09T04:30:10.149Z,1.53
2016-11-09T04:31:10.361Z,1.51
2016-11-09T04:32:10.313Z,1.53
2016-11-09T04:33:10.230Z,1.56
2016-11-09T04:34:10.233Z,1.56
2016-11-09T04:35:10.237Z,1.47
2016-11-09T04:36:10.346Z,1.51
2016-11-09T04:37:10.240Z,1.48
2016-11-09T04:38:10.316Z,1.54
2016-11-09T04:39:10.262Z,1.53
2016-11-09T04:40:10.168Z,1.54
2016-11-09T04:41:10.186Z,1.48
2016-11-09T04:42:10.338Z,1.5
2016-11-09T04:43:10.282Z,1.53
2016-11-09T04:44:10.266Z,1.48
2016-11-09T04:45:10.258Z,1.53
2016-11-09T04:46:10.346Z,1.46
2016-11-09T04:47:10.286Z,1.56
2016-11-09T04:48:10.342Z,1.46
2016-11-09T04:49:10.317Z,1.47
2016-11-09T04:50:10.384Z,1.51
2016-11-09T04:51:10.275Z,1.47
2016-11-09T04:52:10.470Z,1.6
2016-11-09T04:53:10.276Z,1.53
2016-11-09T04:54:10.350Z,1.47
2016-11-09T04:55:10.224Z,1.57
2016-11-09T04:56:10.299Z,1.57
2016-11-09T04:57:10.307Z,1.47
2016-11-09T04:58:10.304Z,1.56
2016-11-09T04:59:10.311Z,1.51
2016-11-09T05:00:10.266Z,1.47
2016-11-09T05:01:10.374Z,1.58
2016-11-09T05:02:10.326Z,1.5
2016-11-09T05:03:10.405Z,1.58
2016-11-09T05:04:10.395Z,1.53
2016-11-09T05:05:10.320Z,1.57
2016-11-09T05:06:10.321Z,1.61
2016-11-09T05:07:10.246Z,1.51
2016-11-09T05:08:10.434Z,1.61
2016-11-09T05:09:10.338Z,1.56
2016-11-09T05:10:10.329Z,1.58
2016-11-09T05:11:10.355Z,1.54
2016-11-09T05:12:10.272Z,1.51
2016-11-09T05:13:10.442Z,1.65
2016-11-09T05:14:10.286Z,1.66
2016-11-09T05:15:10.337Z,1.72
2016-11-09T05:16:10.426Z,1.66
2016-11-09T05:17:10.356Z,1.57
2016-11-09T05:18:10.349Z,1.72
2016-11-09T05:19:10.379Z,1.74
2016-11-09T05:20:10.271Z,1.65
2016-11-09T05:21:10.435Z,1.72
2016-11-09T05:22:10.446Z,1.75
2016-11-09T05:23:10.369Z,1.74
2016-11-09T05:24:10.394Z,1.69
2016-11-09T05:25:10.370Z,1.71
2016-11-09T05:26:10.365Z,1.74
2016-11-09T05:27:10.456Z,1.68
2016-11-09T05:28:10.360Z,1.78
2016-11-09T05:29:10.382Z,1.66
2016-11-09T05:30:10.314Z,1.74
2016-11-09T05:31:10.309Z,1.69
2016-11-09T05:32:10.306Z,1.61
2016-11-09T05:33:10.381Z,1.66
2016-11-09T05:34:10.323Z,1.66
2016-11-09T05:35:10.408Z,1.68
2016-11-09T05:36:10.327Z,1.65
2016-11-09T05:37:10.310Z,1.6
2016-11-09T05:38:10.411Z,1.68
2016-11-09T05:39:10.428Z,1.65
2016-11-09T05:40:10.459Z,1.75
2016-11-09T05:41:10.340Z,1.68
2016-11-09T05:42:10.489Z,1.71
2016-11-09T05:43:10.425Z,1.72
2016-11-09T05:44:10.504Z,1.65
2016-11-09T05:45:10.528Z,1.71
2016-11-09T05:46:10.436Z,1.69
2016-11-09T05:47:10.417Z,1.76
2016-11-09T05:48:10.450Z,1.74
2016-11-09T05:49:10.511Z,1.76
2016-11-09T05:50:10.363Z,1.78
2016-11-09T05:51:10.521Z,1.78
2016-11-09T05:52:10.524Z,1.75
2016-11-09T05:53:10.440Z,1.84
2016-11-09T05:54:10.539Z,1.66
2016-11-09T05:55:10.535Z,1.78
2016-11-09T05:56:10.804Z,1.75
2016-11-09T05:57:10.382Z,1.74
2016-11-09T05:58:10.455Z,1.71
2016-11-09T05:59:10.573Z,1.79
2016-11-09T06:00:10.404Z,1.74
2016-11-09T06:01:10.470Z,1.72
2016-11-09T06:02:10.400Z,1.75
2016-11-09T06:03:10.408Z,1.86
2016-11-09T06:04:10.469Z,1.86
2016-11-09T06:05:10.510Z,1.79
2016-11-09T06:06:10.473Z,1.74
2016-11-09T06:07:10.498Z,1.83
2016-11-09T06:08:10.496Z,1.71
2016-11-09T06:09:10.486Z,1.82
2016-11-09T06:10:10.590Z,1.75
2016-11-09T06:11:10.421Z,1.76
2016-11-09T06:12:10.622Z,1.76
2016-11-09T06:13:10.497Z,1.83
2016-11-09T06:14:10.531Z,1.79
2016-11-09T06:15:10.590Z,1.76
2016-11-09T06:16:10.505Z,1.83
2016-11-09T06:17:10.587Z,1.82
2016-11-09T06:18:10.515Z,2.08
2016-11-09T06:19:10.584Z,1.86
2016-11-09T06:20:10.518Z,1.82
2016-11-09T06:21:10.594Z,1.83
2016-11-09T06:22:10.468Z,1.86
2016-11-09T06:23:10.464Z,1.76
2016-11-09T06:24:10.522Z,1.82
2016-11-09T06:25:10.513Z,1.83
2016-11-09T06:26:10.634Z,1.94
2016-11-09T06:27:10.611Z,1.78
2016-11-09T06:28:10.745Z,1.9
2016-11-09T06:29:10.486Z,1.92
2016-11-09T06:30:10.471Z,1.94
2016-11-09T06:31:10.553Z,1.98
2016-11-09T06:32:10.463Z,1.97
2016-11-09T06:33:10.635Z,2.02
2016-11-09T06:34:10.646Z,2.09
2016-11-09T06:35:10.561Z,2.08
2016-11-09T06:36:10.634Z,2.08
2016-11-09T06:37:10.488Z,2.09
2016-11-09T06:38:10.588Z,2.15
2016-11-09T06:39:10.678Z,2.11
2016-11-09T06:40:10.590Z,2.04
2016-11-09T06:41:10.576Z,2.15
2016-11-09T06:42:10.579Z,2.11
2016-11-09T06:43:10.585Z,2.11
2016-11-09T06:44:10.917Z,2.23
2016-11-09T06:45:10.582Z,2.08
2016-11-09T06:46:10.588Z,2.13
2016-11-09T06:47:10.578Z,2.11
2016-11-09T06:48:10.533Z,2.11
2016-11-09T06:49:10.593Z,2.16
2016-11-09T06:50:10.591Z,2.13
2016-11-09T06:51:10.617Z,2.23
2016-11-09T06:52:10.687Z,2.13
2016-11-09T06:53:10.566Z,2.18
2016-11-09T06:54:10.617Z,2.12
2016-11-09T06:55:10.749Z,2.11
2016-11-09T06:56:10.708Z,2.27
2016-11-09T06:57:10.618Z,2.13
2016-11-09T06:58:10.690Z,2.18
2016-11-09T06:59:10.566Z,2.13
2016-11-09T07:00:10.748Z,2.08
2016-11-09T07:01:10.637Z,2.11
2016-11-09T07:02:10.666Z,2.01
2016-11-09T07:03:10.673Z,2.15
2016-11-09T07:04:10.604Z,2.15
2016-11-09T07:05:10.739Z,2.16
2016-11-09T07:06:10.664Z,2.08
2016-11-09T07:07:10.582Z,2.23
2016-11-09T07:08:10.665Z,2.2
2016-11-09T07:09:10.668Z,2.16
2016-11-09T07:10:10.732Z,2.11
2016-11-09T07:11:10.687Z,2.23
2016-11-09T07:12:10.747Z,2.27
2016-11-09T07:13:10.704Z,2.15
2016-11-09T07:14:10.618Z,2.23
2016-11-09T07:15:10.637Z,2.3
2016-11-09T07:16:10.851Z,2.18
2016-11-09T07:17:10.952Z,2.23
2016-11-09T07:18:10.606Z,2.23
2016-11-09T07:19:10.756Z,2.33
2016-11-09T07:20:10.640Z,2.29
2016-11-09T07:21:10.605Z,2.22
2016-11-09T07:22:10.661Z,2.33
2016-11-09T07:23:10.756Z,2.29
2016-11-09T07:24:10.731Z,2.26
2016-11-09T07:25:10.686Z,2.2
2016-11-09T07:26:10.629Z,2.27
2016-11-09T07:27:10.821Z,2.24
2016-11-09T07:28:10.708Z,2.16
2016-11-09T07:29:10.775Z,2.16
2016-11-09T07:30:10.847Z,2.13
2016-11-09T07:31:10.631Z,2.22
2016-11-09T07:32:10.844Z,2.2
2016-11-09T07:33:10.729Z,2.24
2016-11-09T07:34:10.805Z,2.2
2016-11-09T07:35:10.726Z,2.18
2016-11-09T07:36:10.729Z,2.23
2016-11-09T07:37:10.653Z,2.22
2016-11-09T07:38:10.810Z,2.24
2016-11-09T07:39:10.717Z,2.09
2016-11-09T07:40:10.747Z,2.26
2016-11-09T07:41:10.734Z,2.33
2016-11-09T07:42:10.741Z,2.27
2016-11-09T07:43:10.771Z,2.22
2016-11-09T07:44:10.763Z,2.26
2016-11-09T07:45:10.791Z,2.23
2016-11-09T07:46:10.772Z,2.22
2016-11-09T07:47:10.773Z,2.27
2016-11-09T07:48:10.962Z,2.3
2016-11-09T07:49:10.753Z,2.24
2016-11-09T07:50:10.702Z,2.23
2016-11-09T07:51:10.700Z,2.22
2016-11-09T07:52:10.712Z,2.2
2016-11-09T07:53:10.765Z,2.27
2016-11-09T07:54:10.686Z,2.29
2016-11-09T07:55:10.861Z,2.23
2016-11-09T07:56:10.883Z,2.31
2016-11-09T07:57:10.812Z,2.26
2016-11-09T07:58:10.797Z,2.23
2016-11-09T07:59:10.901Z,2.33
2016-11-09T08:00:10.833Z,2.29
2016-11-09T08:01:10.806Z,2.33
2016-11-09T08:02:10.871Z,2.34
2016-11-09T08:03:10.741Z,2.34
2016-11-09T08:04:10.947Z,2.36
2016-11-09T08:05:10.770Z,2.38
2016-11-09T08:06:10.934Z,2.52
2016-11-09T08:07:10.799Z,2.52
2016-11-09T08:08:10.949Z,2.42
2016-11-09T08:09:10.733Z,2.48
2016-11-09T08:10:10.740Z,2.58
2016-11-09T08:11:10.914Z,2.48
2016-11-09T08:12:10.815Z,2.55
2016-11-09T08:13:10.803Z,2.55
2016-11-09T08:14:10.871Z,2.62
2016-11-09T08:15:10.837Z,2.63
2016-11-09T08:16:10.760Z,2.7
2016-11-09T08:17:10.853Z,2.7
2016-11-09T08:18:10.862Z,2.76
2016-11-09T08:19:10.965Z,2.69
2016-11-09T08:20:10.926Z,2.85
2016-11-09T08:21:10.965Z,2.67
2016-11-09T08:22:10.808Z,2.85
2016-11-09T08:23:10.917Z,2.9
2016-11-09T08:24:10.895Z,2.96
2016-11-09T08:25:10.973Z,2.9
2016-11-09T08:26:10.875Z,2.87
2016-11-09T08:27:10.937Z,2.87
2016-11-09T08:28:10.864Z,3.03
2016-11-09T08:29:10.810Z,2.96
2016-11-09T08:30:11.027Z,2.98
2016-11-09T08:31:11.062Z,2.87
2016-11-09T08:32:10.913Z,2.95
2016-11-09T08:33:10.945Z,2.93
2016-11-09T08:34:10.866Z,2.99
2016-11-09T08:35:10.922Z,3.02
2016-11-09T08:36:11.007Z,3.03
2016-11-09T08:37:11.027Z,3.09
2016-11-09T08:38:10.883Z,3.05
2016-11-09T08:39:10.883Z,3.27
2016-11-09T08:40:10.930Z,3.42
2016-11-09T08:41:10.851Z,3.61
2016-11-09T08:42:10.961Z,3.67
2016-11-09T08:43:10.913Z,3.61
2016-11-09T08:44:10.895Z,3.57
2016-11-09T08:45:11.026Z,3.67
2016-11-09T08:46:10.950Z,3.66
2016-11-09T08:47:10.863Z,3.9
2016-11-09T08:48:10.874Z,3.94
2016-11-09T08:49:11.021Z,3.9
2016-11-09T08:50:10.949Z,3.81
2016-11-09T08:51:11.275Z,3.79
2016-11-09T08:52:11.023Z,3.69
2016-11-09T08:53:10.939Z,3.67
2016-11-09T08:54:11.013Z,3.66
2016-11-09T08:55:11.006Z,3.64
2016-11-09T08:56:10.973Z,3.61
2016-11-09T08:57:11.056Z,3.6
2016-11-09T08:58:10.970Z,3.74
2016-11-09T08:59:10.956Z,3.51
2016-11-09T09:00:10.963Z,3.58
2016-11-09T09:01:10.877Z,3.66
2016-11-09T09:02:11.115Z,3.69
2016-11-09T09:03:11.004Z,3.78
2016-11-09T09:04:11.733Z,3.74
2016-11-09T09:05:11.073Z,3.78
2016-11-09T09:06:11.021Z,3.89
2016-11-09T09:07:11.144Z,3.89
2016-11-09T09:08:11.134Z,3.97
2016-11-09T09:09:10.950Z,4.02
2016-11-09T09:10:10.912Z,4.2
2016-11-09T09:11:11.199Z,4.33
2016-11-09T09:12:11.115Z,4.53
2016-11-09T09:13:11.729Z,4.56
2016-11-09T09:14:10.916Z,4.58
2016-11-09T09:15:11.011Z,4.42
2016-11-09T09:16:11.047Z,4.29
2016-11-09T09:17:11.029Z,3.93
2016-11-09T09:18:11.257Z,4.04
2016-11-09T09:19:11.059Z,4.22
2016-11-09T09:20:10.942Z,4.2
2016-11-09T09:21:11.023Z,4.26
2016-11-09T09:22:11.081Z,4.03
2016-11-09T09:23:11.148Z,4.11
2016-11-09T09:24:10.947Z,4.15
2016-11-09T09:25:11.115Z,4.28
2016-11-09T09:26:10.949Z,4.38
2016-11-09T09:27:11.039Z,4.61
2016-11-09T09:28:11.166Z,4.6
2016-11-09T09:29:10.964Z,4.84
2016-11-09T09:30:11.026Z,4.97
2016-11-09T09:31:11.050Z,4.97
2016-11-09T09:32:11.026Z,4.92
2016-11-09T09:33:11.035Z,4.65
2016-11-09T09:34:11.308Z,4.91
2016-11-09T09:35:11.166Z,4.88
2016-11-09T09:36:11.053Z,4.85
2016-11-09T09:37:11.027Z,4.78
2016-11-09T09:38:11.036Z,4.94
2016-11-09T09:39:11.088Z,5.08
2016-11-09T09:40:11.178Z,5.15
2016-11-09T09:41:11.119Z,5.37
2016-11-09T09:42:11.330Z,5.48
2016-11-09T09:43:11.021Z,5.54
2016-11-09T09:44:11.093Z,5.33
2016-11-09T09:45:11.121Z,5.52
2016-11-09T09:46:11.198Z,5.44
2016-11-09T09:47:12.153Z,5.54
2016-11-09T09:48:11.084Z,5.55
2016-11-09T09:49:11.025Z,5.52
2016-11-09T09:50:11.263Z,5.44
2016-11-09T09:51:11.085Z,5.46
2016-11-09T09:52:11.229Z,5.2
2016-11-09T09:53:11.215Z,5.2
2016-11-09T09:54:11.013Z,5.09
2016-11-09T09:55:11.170Z,5.1
2016-11-09T09:56:11.124Z,5.05
2016-11-09T09:57:11.076Z,5.13
2016-11-09T09:58:11.114Z,5.44
2016-11-09T09:59:11.096Z,5.42
2016-11-09T10:00:11.115Z,5.18
2016-11-09T10:01:11.137Z,5.26
2016-11-09T10:02:11.161Z,5.3
2016-11-09T10:03:11.238Z,5.16
2016-11-09T10:04:11.113Z,5.21
2016-11-09T10:05:11.214Z,5.27
2016-11-09T10:06:11.249Z,5.18
2016-11-09T10:07:11.147Z,5.2
2016-11-09T10:08:11.055Z,4.94
2016-11-09T10:09:11.181Z,4.78
2016-11-09T10:10:11.212Z,4.71
2016-11-09T10:11:11.165Z,4.94
2016-11-09T10:12:11.252Z,4.91
2016-11-09T10:13:11.258Z,5.16
2016-11-09T10:14:11.168Z,5.12
2016-11-09T10:15:11.394Z,5.02
2016-11-09T10:16:11.260Z,4.91
2016-11-09T10:17:11.096Z,4.6
2016-11-09T10:18:11.200Z,4.75
2016-11-09T10:19:11.079Z,4.79
2016-11-09T10:20:11.133Z,4.71
2016-11-09T10:21:11.110Z,4.68
2016-11-09T10:22:11.212Z,4.61
2016-11-09T10:23:11.115Z,4.68
2016-11-09T10:24:11.285Z,4.75
2016-11-09T10:25:11.222Z,4.91
2016-11-09T10:26:11.245Z,4.78
2016-11-09T10:27:11.164Z,4.9
2016-11-09T10:28:11.251Z,4.94
2016-11-09T10:29:11.119Z,4.76
2016-11-09T10:30:11.231Z,4.84
2016-11-09T10:31:11.193Z,4.78
2016-11-09T10:32:11.283Z,4.83
2016-11-09T10:33:12.020Z,5.16
2016-11-09T10:34:11.213Z,5.26
2016-11-09T10:35:11.209Z,5.27
2016-11-09T10:36:11.277Z,5.18
2016-11-09T10:37:11.411Z,5.23
2016-11-09T10:38:12.179Z,5.27
2016-11-09T10:39:11.275Z,5.3
2016-11-09T10:40:11.582Z,5.28
2016-11-09T10:41:11.159Z,5.33
2016-11-09T10:42:12.953Z,5.55
2016-11-09T10:43:11.347Z,5.54
2016-11-09T10:44:12.851Z,5.3
2016-11-09T10:45:11.273Z,5.36
2016-11-09T10:46:11.308Z,5.44
2016-11-09T10:47:12.942Z,5.36
2016-11-09T10:48:11.322Z,5.27
2016-11-09T10:49:11.567Z,5.23
2016-11-09T10:50:12.109Z,5.06
2016-11-09T10:51:11.469Z,5.06
2016-11-09T10:52:11.462Z,5.05
2016-11-09T10:53:11.572Z,5.08
2016-11-09T10:54:11.413Z,4.97
2016-11-09T10:55:12.426Z,5.1
2016-11-09T10:56:12.401Z,5.1
2016-11-09T10:57:11.326Z,5.13
2016-11-09T10:58:11.459Z,5.24
2016-11-09T10:59:11.438Z,5.21
2016-11-09T11:00:11.294Z,5.1
2016-11-09T11:01:11.262Z,5.06
2016-11-09T11:02:11.777Z,5
2016-11-09T11:03:11.636Z,5.08
2016-11-09T11:04:11.537Z,5.12
2016-11-09T11:05:11.601Z,5.05
2016-11-09T11:06:11.367Z,4.92
2016-11-09T11:07:11.761Z,4.94
2016-11-09T11:08:11.401Z,4.98
2016-11-09T11:09:11.472Z,5.23
2016-11-09T11:10:11.368Z,5.16
2016-11-09T11:11:11.419Z,5.2
2016-11-09T11:12:11.401Z,5.27
2016-11-09T11:13:11.291Z,5.23
2016-11-09T11:14:11.268Z,5.31
2016-11-09T11:15:13.926Z,5.18
2016-11-09T11:16:11.418Z,5.3
2016-11-09T11:17:11.977Z,5.49
2016-11-09T11:18:11.354Z,5.51
2016-11-09T11:19:11.270Z,5.44
2016-11-09T11:20:11.499Z,5.46
2016-11-09T11:21:11.395Z,5.33
2016-11-09T11:22:12.079Z,5.21
2016-11-09T11:23:11.775Z,5.36
2016-11-09T11:24:11.401Z,5.24
2016-11-09T11:25:11.457Z,5.3
2016-11-09T11:26:11.376Z,5.26
2016-11-09T11:27:11.466Z,5.2
2016-11-09T11:28:11.292Z,5.2
2016-11-09T11:29:11.420Z,5.18
2016-11-09T11:30:11.403Z,5.15
2016-11-09T11:31:11.480Z,5.15
2016-11-09T11:32:11.314Z,5.24
2016-11-09T11:33:11.294Z,5.18
2016-11-09T11:34:11.464Z,5.18
2016-11-09T11:35:11.481Z,5.23
2016-11-09T11:36:11.432Z,5.21
2016-11-09T11:37:11.405Z,5.24
2016-11-09T11:38:11.314Z,5.26
2016-11-09T11:39:11.381Z,5.24
2016-11-09T11:40:11.511Z,5.18
2016-11-09T11:41:11.419Z,5.21
2016-11-09T11:42:11.356Z,5.28
2016-11-09T11:43:11.478Z,5.31
2016-11-09T11:44:11.336Z,5.34
2016-11-09T11:45:11.425Z,5.37
2016-11-09T11:46:11.410Z,5.51
2016-11-09T11:47:11.558Z,5.55
2016-11-09T11:48:11.469Z,5.6
2016-11-09T11:49:11.437Z,5.7
2016-11-09T11:50:11.540Z,5.51
2016-11-09T11:51:11.550Z,5.45
2016-11-09T11:52:11.597Z,5.33
2016-11-09T11:53:11.419Z,5.3
2016-11-09T11:54:11.557Z,5.41
2016-11-09T11:55:11.566Z,5.36
2016-11-09T11:56:11.417Z,5.31
2016-11-09T11:57:11.468Z,5.3
2016-11-09T11:58:11.556Z,5.34
2016-11-09T11:59:12.325Z,5.36
2016-11-09T12:00:11.454Z,5.44
2016-11-09T12:01:11.579Z,5.45
2016-11-09T12:02:11.555Z,5.45
2016-11-09T12:03:11.757Z,5.46
2016-11-09T12:04:11.562Z,5.55
2016-11-09T12:05:11.428Z,5.44
2016-11-09T12:06:11.494Z,5.48
2016-11-09T12:07:11.571Z,5.52
2016-11-09T12:08:11.643Z,5.55
2016-11-09T12:09:11.637Z,5.49
2016-11-09T12:10:11.471Z,5.39
2016-11-09T12:11:11.524Z,5.33
2016-11-09T12:12:11.436Z,5.37
2016-11-09T12:13:11.595Z,5.46
2016-11-09T12:14:11.536Z,5.36
2016-11-09T12:15:11.468Z,5.45
2016-11-09T12:16:11.438Z,5.49
2016-11-09T12:17:11.699Z,5.46
2016-11-09T12:18:11.599Z,5.39
2016-11-09T12:19:11.459Z,5.39
2016-11-09T12:20:11.497Z,5.3
2016-11-09T12:21:11.524Z,5.31
2016-11-09T12:22:11.507Z,5.36
2016-11-09T12:23:11.703Z,5.54
2016-11-09T12:24:11.552Z,5.46
2016-11-09T12:25:11.584Z,5.49
2016-11-09T12:26:11.637Z,5.42
2016-11-09T12:27:11.464Z,5.48
2016-11-09T12:28:11.622Z,5.45
2016-11-09T12:29:11.554Z,5.45
2016-11-09T12:30:11.525Z,5.44
2016-11-09T12:31:11.720Z,5.36
2016-11-09T12:32:11.542Z,5.41
2016-11-09T12:33:11.540Z,5.37
2016-11-09T12:34:11.606Z,5.42
2016-11-09T12:35:11.688Z,5.44
2016-11-09T12:36:11.646Z,5.52
2016-11-09T12:37:11.531Z,5.51
2016-11-09T12:38:11.528Z,5.52
2016-11-09T12:39:11.673Z,5.36
2016-11-09T12:40:11.675Z,5.45
2016-11-09T12:41:11.643Z,5.51
2016-11-09T12:42:11.567Z,5.52
2016-11-09T12:43:11.923Z,5.51
2016-11-09T12:44:11.659Z,5.49
2016-11-09T12:45:11.655Z,5.52
2016-11-09T12:46:11.654Z,5.44
2016-11-09T12:47:11.752Z,5.49
2016-11-09T12:48:11.740Z,5.33
2016-11-09T12:49:11.645Z,5.51
2016-11-09T12:50:11.548Z,5.51
2016-11-09T12:51:11.800Z,5.49
2016-11-09T12:52:11.628Z,5.49
2016-11-09T12:53:11.658Z,5.44
2016-11-09T12:54:11.820Z,5.54
2016-11-09T12:55:11.773Z,5.59
2016-11-09T12:56:11.612Z,5.57
2016-11-09T12:57:11.654Z,5.6
2016-11-09T12:58:11.673Z,5.62
2016-11-09T12:59:11.587Z,5.6
2016-11-09T13:00:11.548Z,5.54
2016-11-09T13:01:11.619Z,5.48
2016-11-09T13:02:11.569Z,5.48
2016-11-09T13:03:11.624Z,5.42
2016-11-09T13:04:11.806Z,5.49
2016-11-09T13:05:11.549Z,5.49
2016-11-09T13:06:11.774Z,5.49
2016-11-09T13:07:11.687Z,5.45
2016-11-09T13:08:11.684Z,5.55
2016-11-09T13:09:11.689Z,5.51
2016-11-09T13:10:11.785Z,5.54
2016-11-09T13:11:11.571Z,5.52
2016-11-09T13:12:11.737Z,5.48
2016-11-09T13:13:11.675Z,5.51
2016-11-09T13:14:11.750Z,5.59
2016-11-09T13:15:11.674Z,5.52
2016-11-09T13:16:11.802Z,5.54
2016-11-09T13:17:11.707Z,5.52
2016-11-09T13:18:11.717Z,5.48
2016-11-09T13:19:11.709Z,5.41
2016-11-09T13:20:11.707Z,5.51
2016-11-09T13:21:12.272Z,5.52