createdAt,value
2018-06-20T00:01:46.541Z,101701.00
2018-06-20T00:04:15.412Z,101700.00
2018-06-20T00:06:44.311Z,101696.00
2018-06-20T00:09:13.225Z,101704.00
2018-06-20T00:11:42.153Z,101703.00
2018-06-20T00:14:11.051Z,101699.00
2018-06-20T00:16:40.008Z,101707.00
2018-06-20T00:19:08.937Z,101702.00
2018-06-20T00:21:37.916Z,101704.00
2018-06-20T00:24:06.817Z,101705.00
2018-06-20T00:26:35.721Z,101706.00
2018-06-20T00:29:04.639Z,101699.00
2018-06-20T00:31:33.585Z,101708.00
2018-06-20T00:34:02.531Z,101697.00
2018-06-20T00:36:31.494Z,101696.00
2018-06-20T00:39:00.361Z,101704.00
2018-06-20T00:41:29.268Z,101695.00
2018-06-20T00:43:58.161Z,101694.00
2018-06-20T00:46:27.374Z,101699.00
2018-06-20T00:48:56.269Z,101694.00
2018-06-20T00:51:25.212Z,101693.00
2018-06-20T00:53:54.117Z,101695.00
2018-06-20T00:56:28.325Z,101688.00
2018-06-20T00:58:57.233Z,101685.00
2018-06-20T01:01:26.168Z,101679.00
2018-06-20T01:03:55.160Z,101678.00
2018-06-20T01:06:24.036Z,101677.00
2018-06-20T01:08:57.186Z,101678.00
2018-06-20T01:11:26.731Z,101675.00
2018-06-20T01:13:55.857Z,101678.00
2018-06-20T01:16:24.856Z,101683.00
2018-06-20T01:18:53.783Z,101682.00
2018-06-20T01:21:22.684Z,101677.00
2018-06-20T01:23:51.579Z,101686.00
2018-06-20T01:26:20.431Z,101675.00
2018-06-20T01:28:49.416Z,101664.00
2018-06-20T01:31:18.316Z,101665.00
2018-06-20T01:33:47.156Z,101671.00
2018-06-20T01:36:16.110Z,101672.00
2018-06-20T01:38:45.009Z,101673.00
2018-06-20T01:41:13.910Z,101678.00
2018-06-20T01:43:42.796Z,101681.00
2018-06-20T01:46:11.692Z,101681.00
2018-06-20T01:48:40.658Z,101683.00
2018-06-20T01:51:09.580Z,101681.00
2018-06-20T01:53:38.524Z,101685.00
2018-06-20T01:56:07.595Z,101696.00
2018-06-20T01:58:36.548Z,101692.00
2018-06-20T02:01:05.449Z,101692.00
2018-06-20T02:03:34.422Z,101697.00
2018-06-20T02:06:03.339Z,101696.00
2018-06-20T02:08:32.280Z,101695.00
2018-06-20T02:11:01.168Z,101704.00
2018-06-20T02:13:30.148Z,101704.00
2018-06-20T02:15:59.470Z,101708.00
2018-06-20T02:18:28.357Z,101705.00
2018-06-20T02:20:57.225Z,101707.00
2018-06-20T02:23:26.132Z,101701.00
2018-06-20T02:25:55.087Z,101712.00
2018-06-20T02:28:24.001Z,101701.00
2018-06-20T02:30:52.885Z,101705.00
2018-06-20T02:33:21.804Z,101709.00
2018-06-20T02:35:50.723Z,101712.00
2018-06-20T02:38:19.646Z,101721.00
2018-06-20T02:40:48.485Z,101718.00
2018-06-20T02:43:17.396Z,101719.00
2018-06-20T02:45:46.318Z,101716.00
2018-06-20T02:48:15.282Z,101708.00
2018-06-20T02:50:44.210Z,101712.00
2018-06-20T02:53:13.141Z,101722.00
2018-06-20T02:55:42.079Z,101715.00
2018-06-20T02:58:10.916Z,101721.00
2018-06-20T03:00:39.846Z,101725.00
2018-06-20T03:03:08.750Z,101712.00
2018-06-20T03:05:37.619Z,101722.00
2018-06-20T03:08:06.564Z,101712.00
2018-06-20T03:10:35.470Z,101706.00
2018-06-20T03:13:04.425Z,101710.00
2018-06-20T03:15:33.255Z,101702.00
2018-06-20T03:18:02.139Z,101714.00
2018-06-20T03:20:31.094Z,101715.00
2018-06-20T03:23:00.025Z,101713.00
2018-06-20T03:25:28.917Z,101717.00
2018-06-20T03:27:57.756Z,101715.00
2018-06-20T03:30:26.645Z,101717.00
2018-06-20T03:32:56.225Z,101721.00
2018-06-20T03:35:25.146Z,101731.00
2018-06-20T03:37:54.058Z,101720.00
2018-06-20T03:40:22.962Z,101721.00
2018-06-20T03:42:51.954Z,101725.00
2018-06-20T03:45:20.878Z,101726.00
2018-06-20T03:47:49.873Z,101725.00
2018-06-20T03:50:18.818Z,101727.00
2018-06-20T03:52:47.742Z,101729.00
2018-06-20T03:55:16.677Z,101725.00
2018-06-20T03:57:45.555Z,101728.00
2018-06-20T04:00:14.436Z,101731.00
2018-06-20T04:02:43.829Z,101733.00
2018-06-20T04:05:13.069Z,101734.00
2018-06-20T04:07:42.328Z,101733.00
2018-06-20T04:10:11.189Z,101730.00
2018-06-20T04:12:40.101Z,101728.00
2018-06-20T04:15:09.034Z,101726.00
2018-06-20T04:17:37.976Z,101737.00
2018-06-20T04:20:06.836Z,101728.00
2018-06-20T04:22:35.769Z,101736.00
2018-06-20T04:25:04.703Z,101733.00
2018-06-20T04:27:33.650Z,101726.00
2018-06-20T04:30:02.571Z,101727.00
2018-06-20T04:32:31.515Z,101730.00
2018-06-20T04:35:00.385Z,101731.00
2018-06-20T04:37:29.316Z,101732.00
2018-06-20T04:39:58.181Z,101738.00
2018-06-20T04:42:27.162Z,101733.00
2018-06-20T04:44:56.046Z,101736.00
2018-06-20T04:47:24.993Z,101739.00
2018-06-20T04:49:53.849Z,101742.00
2018-06-20T04:52:23.220Z,101738.00
2018-06-20T04:54:53.234Z,101736.00
2018-06-20T04:57:22.081Z,101728.00
2018-06-20T04:59:51.074Z,101724.00
2018-06-20T05:02:19.994Z,101730.00
2018-06-20T05:04:48.945Z,101728.00
2018-06-20T05:07:18.022Z,101729.00
2018-06-20T05:09:46.912Z,101729.00
2018-06-20T05:12:15.797Z,101722.00
2018-06-20T05:14:44.676Z,101726.00
2018-06-20T05:17:13.665Z,101730.00
2018-06-20T05:19:42.519Z,101724.00
2018-06-20T05:22:11.376Z,101722.00
2018-06-20T05:24:40.268Z,101725.00
2018-06-20T05:27:09.128Z,101726.00
2018-06-20T05:29:38.098Z,101719.00
2018-06-20T05:32:08.008Z,101726.00
2018-06-20T05:34:36.922Z,101723.00
2018-06-20T05:37:05.822Z,101725.00
2018-06-20T05:39:34.759Z,101730.00
2018-06-20T05:42:03.707Z,101721.00
2018-06-20T05:44:32.573Z,101724.00
2018-06-20T05:47:01.504Z,101719.00
2018-06-20T05:49:30.453Z,101722.00
2018-06-20T05:51:59.429Z,101722.00
2018-06-20T05:54:28.788Z,101724.00
2018-06-20T05:56:57.700Z,101726.00
2018-06-20T05:59:26.657Z,101727.00
2018-06-20T06:01:55.742Z,101721.00
2018-06-20T06:04:24.662Z,101722.00
2018-06-20T06:06:53.572Z,101724.00
2018-06-20T06:09:22.501Z,101732.00
2018-06-20T06:11:51.389Z,101725.00
2018-06-20T06:14:20.283Z,101726.00
2018-06-20T06:16:49.298Z,101729.00
2018-06-20T06:19:18.130Z,101724.00
2018-06-20T06:21:47.004Z,101727.00
2018-06-20T06:24:16.087Z,101728.00
2018-06-20T06:26:45.066Z,101736.00
2018-06-20T06:29:13.927Z,101724.00
2018-06-20T06:31:42.940Z,101721.00
2018-06-20T06:34:12.085Z,101726.00
2018-06-20T06:36:41.002Z,101720.00
2018-06-20T06:39:11.285Z,101724.00
2018-06-20T06:41:40.378Z,101727.00
2018-06-20T06:44:09.326Z,101715.00
2018-06-20T06:46:38.155Z,101720.00
2018-06-20T06:49:07.121Z,101715.00
2018-06-20T06:51:36.013Z,101712.00
2018-06-20T06:54:04.911Z,101719.00
2018-06-20T06:56:33.840Z,101709.00
2018-06-20T06:59:02.751Z,101706.00
2018-06-20T07:01:31.705Z,101705.00
2018-06-20T07:04:00.604Z,101711.00
2018-06-20T07:06:29.531Z,101703.00
2018-06-20T07:08:58.444Z,101702.00
2018-06-20T07:11:27.319Z,101708.00
2018-06-20T07:13:56.237Z,101708.00
2018-06-20T07:16:25.117Z,101698.00
2018-06-20T07:18:54.032Z,101706.00
2018-06-20T07:21:22.986Z,101706.00
2018-06-20T07:23:51.900Z,101701.00
2018-06-20T07:26:20.790Z,101704.00
2018-06-20T07:28:49.713Z,101699.00
2018-06-20T07:31:18.557Z,101703.00
2018-06-20T07:33:47.502Z,101699.00
2018-06-20T07:36:16.554Z,101708.00
2018-06-20T07:38:45.336Z,101702.00
2018-06-20T07:41:14.281Z,101705.00
2018-06-20T07:43:43.217Z,101711.00
2018-06-20T07:46:12.133Z,101710.00
2018-06-20T07:48:41.019Z,101698.00
2018-06-20T07:51:10.014Z,101705.00
2018-06-20T07:53:38.964Z,101709.00
2018-06-20T07:56:07.910Z,101708.00
2018-06-20T07:58:42.349Z,101697.00
2018-06-20T08:01:21.803Z,101687.00
2018-06-20T08:03:56.316Z,101694.00
2018-06-20T08:06:30.706Z,101692.00
2018-06-20T08:09:05.845Z,101690.00
2018-06-20T08:12:38.987Z,101690.00
2018-06-20T08:15:13.275Z,101693.00
2018-06-20T08:17:47.641Z,101697.00
2018-06-20T08:20:20.929Z,101694.00
2018-06-20T08:22:49.833Z,101693.00
2018-06-20T08:25:18.773Z,101698.00
2018-06-20T08:27:47.657Z,101692.00
2018-06-20T08:30:16.561Z,101680.00
2018-06-20T08:32:45.457Z,101678.00
2018-06-20T08:35:14.400Z,101677.00
2018-06-20T08:37:43.321Z,101677.00
2018-06-20T08:40:12.172Z,101676.00
2018-06-20T08:42:41.065Z,101670.00
2018-06-20T08:45:09.984Z,101661.00
2018-06-20T08:47:38.858Z,101675.00
2018-06-20T08:50:07.770Z,101668.00
2018-06-20T08:52:36.645Z,101665.00
2018-06-20T08:55:05.700Z,101659.00
2018-06-20T08:57:34.633Z,101652.00
2018-06-20T09:00:03.626Z,101654.00
2018-06-20T09:02:32.546Z,101655.00
2018-06-20T09:05:06.880Z,101647.00
2018-06-20T09:07:41.306Z,101659.00
2018-06-20T09:10:15.631Z,101649.00
2018-06-20T09:12:50.008Z,101647.00
2018-06-20T09:15:24.482Z,101645.00
2018-06-20T09:17:58.912Z,101647.00
2018-06-20T09:20:27.802Z,101643.00
2018-06-20T09:22:56.685Z,101648.00
2018-06-20T09:25:25.617Z,101637.00
2018-06-20T09:27:54.541Z,101636.00
2018-06-20T09:30:23.465Z,101636.00
2018-06-20T09:32:52.389Z,101637.00
2018-06-20T09:35:21.299Z,101642.00
2018-06-20T09:37:50.148Z,101636.00
2018-06-20T09:40:19.041Z,101631.00
2018-06-20T09:42:47.945Z,101628.00
2018-06-20T09:45:16.785Z,101625.00
2018-06-20T09:47:45.668Z,101625.00
2018-06-20T09:50:19.999Z,101607.00
2018-06-20T09:52:48.857Z,101616.00
2018-06-20T09:55:17.802Z,101612.00
2018-06-20T09:57:46.792Z,101608.00
2018-06-20T10:00:21.132Z,101608.00
2018-06-20T10:02:55.574Z,101598.00
2018-06-20T10:05:29.965Z,101595.00
2018-06-20T10:08:04.243Z,101601.00
2018-06-20T10:10:38.557Z,101599.00
2018-06-20T10:13:13.203Z,101594.00
2018-06-20T10:15:42.103Z,101588.00
2018-06-20T10:18:11.038Z,101587.00
2018-06-20T10:20:39.871Z,101582.00
2018-06-20T10:23:08.800Z,101577.00
2018-06-20T10:25:37.701Z,101576.00
2018-06-20T10:28:06.593Z,101574.00
2018-06-20T10:30:35.481Z,101568.00
2018-06-20T10:33:04.671Z,101562.00
2018-06-20T10:35:33.564Z,101555.00
2018-06-20T10:38:02.535Z,101557.00
2018-06-20T10:40:31.433Z,101547.00
2018-06-20T10:43:00.336Z,101546.00
2018-06-20T10:45:34.482Z,101550.00
2018-06-20T10:48:07.585Z,101546.00
2018-06-20T10:50:36.477Z,101540.00
2018-06-20T10:53:05.417Z,101536.00
2018-06-20T10:55:37.334Z,101529.00
2018-06-20T10:58:12.632Z,101529.00
2018-06-20T11:00:47.168Z,101524.00
2018-06-20T11:03:21.485Z,101527.00
2018-06-20T11:05:55.986Z,101518.00
2018-06-20T11:08:30.218Z,101521.00
2018-06-20T11:11:04.614Z,101517.00
2018-06-20T11:13:33.483Z,101509.00
2018-06-20T11:16:02.384Z,101512.00
2018-06-20T11:18:32.573Z,101501.00
2018-06-20T11:21:01.488Z,101499.00
2018-06-20T11:23:30.408Z,101494.00
2018-06-20T11:25:59.330Z,101484.00
2018-06-20T11:28:28.183Z,101480.00
2018-06-20T11:30:57.076Z,101477.00
2018-06-20T11:33:26.049Z,101476.00
2018-06-20T11:35:54.945Z,101478.00
2018-06-20T11:38:23.883Z,101475.00
2018-06-20T11:40:52.832Z,101477.00
2018-06-20T11:43:21.786Z,101469.00
2018-06-20T11:45:56.189Z,101472.00
2018-06-20T11:48:25.092Z,101465.00
2018-06-20T11:50:54.044Z,101467.00
2018-06-20T11:53:22.908Z,101458.00
2018-06-20T11:55:51.863Z,101454.00
2018-06-20T11:58:26.264Z,101458.00
2018-06-20T12:01:00.467Z,101453.00
2018-06-20T12:03:34.761Z,101446.00
2018-06-20T12:06:08.973Z,101447.00
2018-06-20T12:08:43.276Z,101446.00
2018-06-20T12:11:17.813Z,101435.00
2018-06-20T12:13:52.111Z,101437.00
2018-06-20T12:16:24.080Z,101442.00
2018-06-20T12:18:58.351Z,101426.00
2018-06-20T12:21:32.605Z,101434.00
2018-06-20T12:24:06.807Z,101425.00
2018-06-20T12:26:41.074Z,101429.00
2018-06-20T12:29:15.547Z,101426.00
2018-06-20T12:31:49.785Z,101433.00
2018-06-20T12:34:24.257Z,101425.00
2018-06-20T12:36:58.578Z,101412.00
2018-06-20T12:39:26.748Z,101403.00
2018-06-20T12:42:01.029Z,101411.00
2018-06-20T12:44:35.461Z,101403.00
2018-06-20T12:47:08.328Z,101403.00
2018-06-20T12:49:40.955Z,101399.00
2018-06-20T12:52:09.872Z,101394.00
2018-06-20T12:54:39.728Z,101389.00
2018-06-20T12:57:08.673Z,101383.00
2018-06-20T12:59:37.557Z,101395.00
2018-06-20T13:02:06.538Z,101381.00
2018-06-20T13:04:35.382Z,101381.00
2018-06-20T13:07:04.326Z,101382.00
2018-06-20T13:09:33.183Z,101376.00
2018-06-20T13:12:02.084Z,101386.00
2018-06-20T13:14:31.049Z,101375.00
2018-06-20T13:17:00.033Z,101363.00
2018-06-20T13:19:28.994Z,101360.00
2018-06-20T13:21:57.941Z,101355.00
2018-06-20T13:24:26.891Z,101357.00
2018-06-20T13:26:55.918Z,101364.00
2018-06-20T13:29:24.866Z,101363.00
2018-06-20T13:31:59.556Z,101355.00
2018-06-20T13:34:34.146Z,101357.00
2018-06-20T13:37:08.521Z,101344.00
2018-06-20T13:39:42.968Z,101350.00
2018-06-20T13:42:19.170Z,101345.00
2018-06-20T13:44:48.475Z,101343.00
2018-06-20T13:47:22.957Z,101347.00
2018-06-20T13:49:56.294Z,101333.00
2018-06-20T13:52:25.446Z,101326.00
2018-06-20T13:54:54.607Z,101312.00
2018-06-20T13:57:23.701Z,101317.00
2018-06-20T13:59:52.891Z,101303.00
2018-06-20T14:02:22.022Z,101315.00
2018-06-20T14:04:51.172Z,101306.00
2018-06-20T14:07:20.297Z,101301.00
2018-06-20T14:09:49.427Z,101291.00
2018-06-20T14:12:18.569Z,101289.00
2018-06-20T14:14:47.746Z,101295.00
2018-06-20T14:17:16.940Z,101289.00
2018-06-20T14:19:51.112Z,101290.00
2018-06-20T14:22:20.285Z,101282.00
2018-06-20T14:24:49.424Z,101288.00
2018-06-20T14:27:18.599Z,101289.00
2018-06-20T14:29:47.794Z,101291.00
2018-06-20T14:32:22.466Z,101278.00
2018-06-20T14:34:56.923Z,101283.00
2018-06-20T14:37:31.354Z,101265.00
2018-06-20T14:40:05.988Z,101278.00
2018-06-20T14:42:40.385Z,101273.00
2018-06-20T14:45:14.710Z,101272.00
2018-06-20T14:47:43.847Z,101264.00
2018-06-20T14:50:13.005Z,101252.00
2018-06-20T14:52:42.265Z,101258.00
2018-06-20T14:55:11.396Z,101252.00
2018-06-20T14:57:40.529Z,101246.00
2018-06-20T15:00:09.627Z,101259.00
2018-06-20T15:02:38.830Z,101238.00
2018-06-20T15:05:07.964Z,101243.00
2018-06-20T15:07:37.078Z,101229.00
2018-06-20T15:10:06.200Z,101234.00
2018-06-20T15:12:35.437Z,101225.00
2018-06-20T15:15:04.572Z,101220.00
2018-06-20T15:17:33.791Z,101216.00
2018-06-20T15:20:02.958Z,101222.00
2018-06-20T15:22:37.477Z,101213.00
2018-06-20T15:25:06.638Z,101207.00
2018-06-20T15:27:41.235Z,101201.00
2018-06-20T15:30:15.774Z,101198.00
2018-06-20T15:32:50.180Z,101186.00
2018-06-20T15:35:24.701Z,101201.00
2018-06-20T15:37:59.257Z,101201.00
2018-06-20T15:40:28.451Z,101191.00
2018-06-20T15:42:57.598Z,101188.00
2018-06-20T15:45:26.769Z,101178.00
2018-06-20T15:47:55.913Z,101178.00
2018-06-20T15:50:25.075Z,101169.00
2018-06-20T15:52:54.224Z,101173.00
2018-06-20T15:55:23.354Z,101159.00
2018-06-20T15:57:52.458Z,101170.00
2018-06-20T16:00:21.639Z,101170.00
2018-06-20T16:02:50.747Z,101147.00
2018-06-20T16:05:19.918Z,101150.00
2018-06-20T16:07:49.301Z,101145.00
2018-06-20T16:10:18.955Z,101147.00
2018-06-20T16:12:48.313Z,101138.00
2018-06-20T16:15:18.145Z,101144.00
2018-06-20T16:17:47.320Z,101140.00
2018-06-20T16:20:21.765Z,101145.00
2018-06-20T16:22:56.269Z,101131.00
2018-06-20T16:25:30.652Z,101126.00
2018-06-20T16:28:05.071Z,101127.00
2018-06-20T16:30:39.213Z,101121.00
2018-06-20T16:33:08.493Z,101113.00
2018-06-20T16:35:38.204Z,101116.00
2018-06-20T16:38:07.754Z,101119.00
2018-06-20T16:40:37.006Z,101114.00
2018-06-20T16:43:06.218Z,101109.00
2018-06-20T16:45:35.345Z,101105.00
2018-06-20T16:48:04.439Z,101112.00
2018-06-20T16:50:33.607Z,101109.00
2018-06-20T16:53:02.775Z,101094.00
2018-06-20T16:55:31.978Z,101100.00
2018-06-20T16:58:01.105Z,101102.00
2018-06-20T17:00:30.229Z,101095.00
2018-06-20T17:02:59.360Z,101095.00
2018-06-20T17:05:28.497Z,101088.00
2018-06-20T17:07:57.662Z,101089.00
2018-06-20T17:10:26.757Z,101079.00
2018-06-20T17:13:01.041Z,101083.00
2018-06-20T17:15:35.577Z,101082.00
2018-06-20T17:18:09.958Z,101074.00
2018-06-20T17:20:44.417Z,101076.00
2018-06-20T17:23:19.004Z,101069.00
2018-06-20T17:25:48.230Z,101068.00
2018-06-20T17:28:17.398Z,101060.00
2018-06-20T17:30:46.553Z,101062.00
2018-06-20T17:33:15.644Z,101061.00
2018-06-20T17:35:44.806Z,101062.00
2018-06-20T17:38:13.965Z,101052.00
2018-06-20T17:40:43.175Z,101056.00
2018-06-20T17:43:12.330Z,101061.00
2018-06-20T17:45:41.397Z,101065.00
2018-06-20T17:48:10.549Z,101063.00
2018-06-20T17:50:39.726Z,101062.00
2018-06-20T17:53:08.918Z,101056.00
2018-06-20T17:55:38.097Z,101050.00
2018-06-20T17:58:07.303Z,101047.00
2018-06-20T18:00:41.917Z,101049.00
2018-06-20T18:03:11.030Z,101049.00
2018-06-20T18:05:45.550Z,101041.00
2018-06-20T18:08:20.131Z,101043.00
2018-06-20T18:10:54.640Z,101039.00
2018-06-20T18:13:29.063Z,101039.00
2018-06-20T18:16:03.522Z,101033.00
2018-06-20T18:18:32.621Z,101030.00
2018-06-20T18:21:01.795Z,101029.00
2018-06-20T18:23:30.994Z,101025.00
2018-06-20T18:26:00.150Z,101031.00
2018-06-20T18:28:29.274Z,101032.00
2018-06-20T18:30:58.424Z,101023.00
2018-06-20T18:33:27.518Z,101021.00
2018-06-20T18:35:56.647Z,101021.00
2018-06-20T18:38:25.864Z,101025.00
2018-06-20T18:40:55.000Z,101026.00
2018-06-20T18:43:24.243Z,101023.00
2018-06-20T18:45:53.388Z,101022.00
2018-06-20T18:48:27.091Z,101016.00
2018-06-20T18:50:57.146Z,101018.00
2018-06-20T18:53:26.404Z,101011.00
2018-06-20T18:55:55.557Z,101010.00
2018-06-20T18:58:29.969Z,101016.00
2018-06-20T19:01:04.598Z,101015.00
2018-06-20T19:03:39.162Z,101011.00
2018-06-20T19:06:13.639Z,101009.00
2018-06-20T19:08:48.259Z,101009.00
2018-06-20T19:11:17.455Z,101013.00
2018-06-20T19:13:46.726Z,101008.00
2018-06-20T19:16:15.915Z,101008.00
2018-06-20T19:18:45.070Z,101014.00
2018-06-20T19:21:14.211Z,101019.00
2018-06-20T19:23:43.331Z,101008.00
2018-06-20T19:26:12.523Z,101009.00
2018-06-20T19:28:41.693Z,101015.00
2018-06-20T19:31:10.903Z,101017.00
2018-06-20T19:33:40.071Z,101015.00
2018-06-20T19:36:09.277Z,101011.00
2018-06-20T19:38:38.467Z,101002.00
2018-06-20T19:41:07.694Z,101015.00
2018-06-20T19:43:41.051Z,101013.00
2018-06-20T19:46:10.231Z,101010.00
2018-06-20T19:48:39.411Z,101004.00
2018-06-20T19:51:08.647Z,101010.00
2018-06-20T19:53:37.799Z,101014.00
2018-06-20T19:56:06.961Z,101012.00
2018-06-20T19:58:36.216Z,101017.00
2018-06-20T20:01:05.428Z,101013.00
2018-06-20T20:03:34.639Z,101003.00
2018-06-20T20:06:03.826Z,101008.00
2018-06-20T20:08:33.032Z,101013.00
2018-06-20T20:11:02.134Z,101003.00
2018-06-20T20:13:31.346Z,100999.00
2018-06-20T20:16:00.473Z,100997.00
2018-06-20T20:18:29.619Z,100996.00
2018-06-20T20:20:58.789Z,100995.00
2018-06-20T20:23:27.944Z,100996.00
2018-06-20T20:25:57.095Z,100990.00
2018-06-20T20:28:26.275Z,100992.00
2018-06-20T20:30:55.449Z,101000.00
2018-06-20T20:33:24.685Z,100997.00
2018-06-20T20:35:53.874Z,100989.00
2018-06-20T20:38:23.077Z,100987.00
2018-06-20T20:40:52.261Z,100991.00
2018-06-20T20:43:21.377Z,100989.00
2018-06-20T20:45:50.473Z,100985.00
2018-06-20T20:48:19.673Z,100984.00
2018-06-20T20:50:48.759Z,100985.00
2018-06-20T20:53:17.924Z,100980.00
2018-06-20T20:55:47.116Z,100982.00
2018-06-20T20:58:16.349Z,100980.00
2018-06-20T21:00:45.529Z,100978.00
2018-06-20T21:03:14.637Z,100978.00
2018-06-20T21:05:43.720Z,100983.00
2018-06-20T21:08:12.910Z,100975.00
2018-06-20T21:10:42.172Z,100978.00
2018-06-20T21:13:11.270Z,100974.00
2018-06-20T21:15:40.394Z,100977.00
2018-06-20T21:18:09.577Z,100969.00
2018-06-20T21:20:38.725Z,100972.00
2018-06-20T21:23:07.832Z,100972.00
2018-06-20T21:25:37.006Z,100962.00
2018-06-20T21:28:06.195Z,100970.00
2018-06-20T21:30:35.376Z,100968.00
2018-06-20T21:33:04.563Z,100965.00
2018-06-20T21:35:33.710Z,100969.00
2018-06-20T21:38:02.889Z,100968.00
2018-06-20T21:40:32.001Z,100960.00
2018-06-20T21:43:01.153Z,100962.00
2018-06-20T21:45:30.344Z,100966.00
2018-06-20T21:47:59.517Z,100972.00
2018-06-20T21:50:28.631Z,100971.00
2018-06-20T21:52:57.802Z,100966.00
2018-06-20T21:55:26.923Z,100963.00
2018-06-20T21:58:01.364Z,100963.00
2018-06-20T22:00:31.362Z,100957.00
2018-06-20T22:03:00.476Z,100956.00
2018-06-20T22:05:29.626Z,100953.00
2018-06-20T22:07:58.749Z,100949.00
2018-06-20T22:10:27.923Z,100950.00
2018-06-20T22:12:57.102Z,100952.00
2018-06-20T22:15:26.262Z,100954.00
2018-06-20T22:17:55.365Z,100945.00
2018-06-20T22:20:24.531Z,100944.00
2018-06-20T22:22:53.691Z,100935.00
2018-06-20T22:25:22.926Z,100935.00
2018-06-20T22:27:52.131Z,100932.00
2018-06-20T22:30:21.338Z,100936.00
2018-06-20T22:32:50.510Z,100929.00
2018-06-20T22:35:19.637Z,100932.00
2018-06-20T22:37:48.900Z,100931.00
2018-06-20T22:40:18.169Z,100937.00
2018-06-20T22:42:47.403Z,100929.00
2018-06-20T22:45:16.745Z,100924.00
2018-06-20T22:47:46.044Z,100924.00
2018-06-20T22:50:15.241Z,100919.00
2018-06-20T22:52:44.483Z,100919.00
2018-06-20T22:55:13.672Z,100920.00
2018-06-20T22:57:43.580Z,100908.00
2018-06-20T23:00:13.599Z,100917.00
2018-06-20T23:02:42.847Z,100912.00
2018-06-20T23:05:12.032Z,100915.00
2018-06-20T23:07:41.353Z,100909.00
2018-06-20T23:10:10.760Z,100906.00
2018-06-20T23:12:40.592Z,100914.00
2018-06-20T23:15:09.810Z,100909.00
2018-06-20T23:17:39.070Z,100908.00
2018-06-20T23:20:08.309Z,100908.00
2018-06-20T23:22:37.770Z,100907.00
2018-06-20T23:25:06.944Z,100901.00
2018-06-20T23:27:36.192Z,100899.00
2018-06-20T23:30:05.751Z,100893.00
2018-06-20T23:32:35.006Z,100890.00
2018-06-20T23:35:04.216Z,100887.00
2018-06-20T23:37:33.642Z,100888.00
2018-06-20T23:40:02.875Z,100882.00
2018-06-20T23:42:32.102Z,100876.00
2018-06-20T23:45:01.442Z,100881.00
2018-06-20T23:47:30.736Z,100870.00
2018-06-20T23:50:00.205Z,100868.00
2018-06-20T23:52:29.522Z,100867.00
2018-06-20T23:54:58.775Z,100867.00
2018-06-20T23:57:28.110Z,100860.00
2018-06-20T23:59:57.347Z,100863.00
