createdAt,value
2019-03-17T00:00:34.678Z,76.84
2019-03-17T00:01:34.584Z,77.03
2019-03-17T00:02:34.480Z,76.65
2019-03-17T00:03:34.398Z,76.84
2019-03-17T00:04:34.282Z,77.03
2019-03-17T00:05:34.185Z,77.41
2019-03-17T00:06:34.082Z,77.70
2019-03-17T00:07:33.986Z,76.84
2019-03-17T00:08:33.904Z,77.03
2019-03-17T00:09:33.785Z,77.70
2019-03-17T00:10:33.692Z,77.70
2019-03-17T00:11:33.598Z,77.31
2019-03-17T00:12:33.488Z,77.12
2019-03-17T00:13:33.404Z,76.75
2019-03-17T00:14:33.291Z,77.12
2019-03-17T00:15:33.191Z,77.79
2019-03-17T00:16:33.088Z,77.60
2019-03-17T00:17:32.991Z,77.22
2019-03-17T00:18:32.909Z,77.64
2019-03-17T00:19:32.798Z,77.55
2019-03-17T00:20:32.692Z,77.55
2019-03-17T00:21:32.592Z,77.22
2019-03-17T00:22:32.511Z,77.41
2019-03-17T00:23:32.408Z,77.31
2019-03-17T00:24:32.295Z,77.31
2019-03-17T00:25:32.198Z,77.22
2019-03-17T00:26:32.097Z,77.31
2019-03-17T00:27:31.996Z,77.31
2019-03-17T00:28:31.914Z,77.41
2019-03-17T00:29:31.800Z,77.03
2019-03-17T00:30:31.697Z,77.70
2019-03-17T00:31:31.598Z,77.31
2019-03-17T00:32:31.499Z,77.64
2019-03-17T00:33:31.416Z,77.55
2019-03-17T00:34:43.242Z,77.36
2019-03-17T00:35:31.200Z,77.22
2019-03-17T00:36:31.106Z,77.17
2019-03-17T00:37:31.002Z,78.02
2019-03-17T00:38:30.971Z,77.45
2019-03-17T00:39:30.808Z,77.17
2019-03-17T00:40:30.705Z,77.22
2019-03-17T00:41:31.783Z,77.98
2019-03-17T00:42:30.518Z,78.17
2019-03-17T00:43:30.425Z,77.98
2019-03-17T00:44:30.305Z,77.79
2019-03-17T00:45:30.207Z,77.98
2019-03-17T00:46:30.113Z,77.70
2019-03-17T00:47:30.014Z,78.08
2019-03-17T00:48:29.926Z,78.08
2019-03-17T00:49:29.811Z,77.60
2019-03-17T00:50:29.714Z,77.79
2019-03-17T00:51:29.614Z,78.11
2019-03-17T00:52:29.513Z,77.98
2019-03-17T00:53:29.431Z,78.08
2019-03-17T00:54:29.316Z,77.98
2019-03-17T00:55:29.218Z,78.45
2019-03-17T00:56:29.128Z,78.27
2019-03-17T00:57:29.016Z,78.08
2019-03-17T00:58:28.943Z,78.08
2019-03-17T00:59:28.822Z,78.17
2019-03-17T01:00:28.719Z,77.98
2019-03-17T01:01:28.619Z,77.89
2019-03-17T01:02:28.521Z,77.92
2019-03-17T01:03:28.421Z,77.70
2019-03-17T01:04:28.342Z,77.92
2019-03-17T01:05:31.022Z,77.83
2019-03-17T01:06:28.127Z,77.92
2019-03-17T01:07:28.022Z,78.21
2019-03-17T01:08:27.959Z,78.21
2019-03-17T01:09:27.839Z,78.11
2019-03-17T01:10:27.725Z,78.59
2019-03-17T01:11:27.625Z,78.30
2019-03-17T01:12:27.525Z,78.21
2019-03-17T01:13:27.429Z,78.69
2019-03-17T01:14:27.344Z,78.21
2019-03-17T01:15:27.501Z,78.11
2019-03-17T01:16:27.131Z,77.92
2019-03-17T01:17:27.035Z,78.11
2019-03-17T01:18:26.971Z,77.60
2019-03-17T01:19:26.847Z,78.74
2019-03-17T01:20:26.731Z,78.64
2019-03-17T01:21:26.631Z,78.93
2019-03-17T01:22:26.538Z,78.74
2019-03-17T01:23:26.436Z,79.22
2019-03-17T01:24:26.354Z,79.12
2019-03-17T01:25:26.236Z,78.64
2019-03-17T01:26:26.138Z,78.83
2019-03-17T01:27:26.048Z,78.83
2019-03-17T01:28:25.939Z,78.83
2019-03-17T01:29:25.966Z,78.74
2019-03-17T01:30:25.747Z,79.03
2019-03-17T01:31:25.643Z,78.93
2019-03-17T01:32:25.544Z,78.93
2019-03-17T01:33:25.443Z,78.93
2019-03-17T01:34:25.366Z,78.93
2019-03-17T01:35:25.249Z,79.31
2019-03-17T01:36:25.254Z,78.55
2019-03-17T01:37:25.050Z,79.44
2019-03-17T01:38:24.951Z,79.16
2019-03-17T01:39:24.867Z,79.35
2019-03-17T01:40:24.752Z,79.54
2019-03-17T01:41:24.654Z,79.63
2019-03-17T01:42:24.552Z,79.63
2019-03-17T01:43:24.562Z,79.44
2019-03-17T01:44:24.370Z,79.63
2019-03-17T01:45:24.259Z,80.21
2019-03-17T01:46:24.172Z,80.11
2019-03-17T01:47:24.058Z,79.83
2019-03-17T01:48:23.958Z,79.97
2019-03-17T01:49:23.880Z,79.69
2019-03-17T01:50:23.864Z,79.79
2019-03-17T01:51:23.669Z,80.16
2019-03-17T01:52:23.562Z,80.07
2019-03-17T01:53:23.466Z,79.88
2019-03-17T01:54:23.379Z,80.74
2019-03-17T01:55:23.267Z,80.16
2019-03-17T01:56:23.165Z,80.45
2019-03-17T01:57:23.173Z,80.16
2019-03-17T01:58:22.973Z,79.88
2019-03-17T01:59:22.885Z,80.16
2019-03-17T02:00:22.772Z,80.11
2019-03-17T02:01:22.670Z,80.21
2019-03-17T02:02:22.573Z,80.16
2019-03-17T02:03:22.473Z,80.16
2019-03-17T02:04:22.513Z,80.16
2019-03-17T02:05:22.693Z,79.97
2019-03-17T02:06:22.177Z,80.07
2019-03-17T02:07:22.077Z,80.26
2019-03-17T02:08:21.980Z,80.83
2019-03-17T02:09:21.895Z,80.16
2019-03-17T02:10:21.781Z,80.93
2019-03-17T02:11:21.792Z,80.45
2019-03-17T02:12:21.578Z,80.83
2019-03-17T02:13:21.482Z,80.45
2019-03-17T02:14:21.407Z,80.69
2019-03-17T02:15:21.283Z,80.51
2019-03-17T02:16:21.185Z,80.93
2019-03-17T02:17:21.090Z,80.51
2019-03-17T02:18:21.096Z,80.51
2019-03-17T02:19:20.904Z,80.32
2019-03-17T02:20:20.787Z,80.51
2019-03-17T02:21:20.689Z,80.51
2019-03-17T02:22:22.225Z,80.79
2019-03-17T02:23:20.490Z,80.35
2019-03-17T02:24:20.406Z,80.32
2019-03-17T02:25:20.398Z,80.45
2019-03-17T02:26:20.195Z,79.65
2019-03-17T02:27:20.096Z,79.84
2019-03-17T02:28:20.005Z,80.13
2019-03-17T02:29:19.914Z,80.13
2019-03-17T02:30:19.795Z,80.13
2019-03-17T02:31:19.695Z,80.69
2019-03-17T02:32:19.706Z,80.41
2019-03-17T02:33:19.498Z,80.32
2019-03-17T02:34:19.420Z,79.74
2019-03-17T02:35:19.301Z,79.74
2019-03-17T02:36:19.204Z,80.13
2019-03-17T02:37:19.111Z,79.74
2019-03-17T02:38:19.005Z,79.65
2019-03-17T02:39:18.921Z,80.32
2019-03-17T02:40:18.803Z,80.13
2019-03-17T02:41:18.701Z,80.13
2019-03-17T02:42:18.612Z,80.32
2019-03-17T02:43:18.507Z,80.60
2019-03-17T02:44:18.418Z,80.32
2019-03-17T02:45:18.304Z,80.51
2019-03-17T02:46:18.310Z,80.32
2019-03-17T02:47:18.105Z,80.13
2019-03-17T02:48:18.006Z,79.33
2019-03-17T02:49:17.915Z,79.42
2019-03-17T02:50:17.829Z,79.71
2019-03-17T02:51:17.708Z,79.23
2019-03-17T02:52:17.754Z,79.04
2019-03-17T02:53:17.509Z,78.85
2019-03-17T02:54:17.409Z,78.85
2019-03-17T02:55:17.356Z,78.75
2019-03-17T02:56:17.212Z,78.85
2019-03-17T02:57:17.152Z,79.14
2019-03-17T02:58:17.008Z,78.85
2019-03-17T02:59:16.922Z,77.90
2019-03-17T03:00:18.697Z,78.19
2019-03-17T03:01:16.807Z,78.09
2019-03-17T03:02:16.612Z,78.00
2019-03-17T03:03:16.512Z,78.09
2019-03-17T03:04:16.411Z,78.66
2019-03-17T03:05:16.329Z,78.00
2019-03-17T03:06:16.214Z,78.09
2019-03-17T03:07:16.116Z,77.24
2019-03-17T03:08:16.010Z,77.11
2019-03-17T03:09:15.919Z,76.92
2019-03-17T03:10:15.827Z,76.82
2019-03-17T03:11:15.714Z,76.73
2019-03-17T03:12:15.611Z,76.39
2019-03-17T03:13:15.511Z,76.25
2019-03-17T03:14:15.413Z,76.25
2019-03-17T03:15:15.328Z,76.15
2019-03-17T03:16:15.212Z,76.15
2019-03-17T03:17:15.110Z,75.68
2019-03-17T03:18:15.013Z,75.68
2019-03-17T03:19:14.911Z,75.78
2019-03-17T03:20:14.834Z,74.83
2019-03-17T03:21:14.709Z,73.97
2019-03-17T03:22:14.662Z,73.22
2019-03-17T03:23:14.509Z,73.41
2019-03-17T03:24:14.412Z,73.03
2019-03-17T03:25:14.333Z,73.03
2019-03-17T03:26:14.209Z,73.22
2019-03-17T03:27:14.112Z,72.64
2019-03-17T03:28:14.009Z,72.08
2019-03-17T03:29:13.914Z,70.94
2019-03-17T03:30:13.842Z,69.99
2019-03-17T03:31:13.711Z,69.71
2019-03-17T03:32:13.626Z,68.76
2019-03-17T03:33:13.509Z,69.04
2019-03-17T03:34:13.407Z,70.28
2019-03-17T03:35:13.346Z,69.04
2019-03-17T03:36:13.226Z,68.76
2019-03-17T03:37:13.106Z,68.66
2019-03-17T03:38:13.008Z,68.85
2019-03-17T03:39:12.906Z,68.85
2019-03-17T03:40:12.827Z,68.76
2019-03-17T03:41:12.705Z,69.04
2019-03-17T03:42:12.606Z,69.04
2019-03-17T03:43:12.511Z,68.29
2019-03-17T03:44:12.421Z,68.66
2019-03-17T03:45:12.318Z,69.23
2019-03-17T03:46:12.206Z,68.95
2019-03-17T03:47:12.114Z,68.76
2019-03-17T03:48:12.063Z,68.85
2019-03-17T03:49:11.908Z,68.29
2019-03-17T03:50:11.817Z,67.71
2019-03-17T03:51:11.697Z,68.38
2019-03-17T03:52:11.601Z,67.81
2019-03-17T03:53:11.494Z,67.21
2019-03-17T03:54:11.397Z,67.62
2019-03-17T03:55:11.309Z,67.52
2019-03-17T03:56:11.205Z,67.14
2019-03-17T03:57:11.099Z,67.90
2019-03-17T03:58:11.023Z,66.45
2019-03-17T03:59:10.895Z,66.45
2019-03-17T04:00:10.806Z,64.55
2019-03-17T04:01:10.692Z,63.60
2019-03-17T04:02:10.590Z,62.94
2019-03-17T04:03:10.490Z,61.43
2019-03-17T04:04:10.385Z,61.24
2019-03-17T04:05:10.313Z,61.43
2019-03-17T04:06:25.283Z,60.10
2019-03-17T04:07:10.084Z,59.91
2019-03-17T04:08:09.980Z,59.63
2019-03-17T04:09:09.887Z,59.91
2019-03-17T04:10:09.800Z,59.72
2019-03-17T04:11:09.684Z,59.63
2019-03-17T04:12:09.582Z,59.44
2019-03-17T04:13:09.481Z,59.53
2019-03-17T04:14:09.379Z,59.25
2019-03-17T04:15:09.293Z,58.86
2019-03-17T04:16:09.174Z,58.39
2019-03-17T04:17:09.076Z,58.29
2019-03-17T04:18:08.971Z,58.20
2019-03-17T04:19:08.872Z,58.86
2019-03-17T04:20:08.807Z,58.39
2019-03-17T04:21:08.671Z,58.39
2019-03-17T04:22:08.568Z,58.20
2019-03-17T04:23:08.475Z,58.39
2019-03-17T04:24:08.670Z,58.39
2019-03-17T04:25:08.306Z,58.96
2019-03-17T04:26:08.305Z,59.25
2019-03-17T04:27:08.082Z,60.89
2019-03-17T04:28:07.965Z,62.21
2019-03-17T04:29:07.864Z,62.21
2019-03-17T04:30:07.777Z,65.44
2019-03-17T04:31:07.767Z,64.59
2019-03-17T04:32:07.556Z,65.06
2019-03-17T04:33:07.459Z,69.04
2019-03-17T04:34:07.358Z,67.90
2019-03-17T04:35:07.260Z,68.66
2019-03-17T04:36:07.169Z,69.71
2019-03-17T04:37:07.049Z,68.66
2019-03-17T04:38:07.056Z,68.00
2019-03-17T04:39:06.850Z,66.83
2019-03-17T04:40:06.752Z,64.74
2019-03-17T04:41:06.665Z,64.65
2019-03-17T04:42:06.545Z,63.32
2019-03-17T04:43:06.444Z,62.37
2019-03-17T04:44:06.342Z,61.24
2019-03-17T04:45:06.356Z,61.71
2019-03-17T04:46:06.162Z,62.08
2019-03-17T04:47:06.051Z,62.56
2019-03-17T04:48:05.941Z,62.85
2019-03-17T04:49:05.837Z,62.47
2019-03-17T04:50:05.746Z,61.90
2019-03-17T04:51:05.654Z,61.33
2019-03-17T04:52:05.635Z,60.76
2019-03-17T04:53:05.436Z,59.91
2019-03-17T04:54:05.337Z,60.10
2019-03-17T04:55:05.247Z,60.10
2019-03-17T04:56:05.146Z,59.91
2019-03-17T04:57:05.032Z,59.53
2019-03-17T04:58:04.928Z,58.48
2019-03-17T04:59:04.940Z,58.39
2019-03-17T05:00:04.728Z,58.29
2019-03-17T05:01:04.642Z,57.92
2019-03-17T05:02:04.528Z,57.82
2019-03-17T05:03:04.426Z,57.64
2019-03-17T05:04:04.322Z,57.73
2019-03-17T05:05:04.219Z,57.73
2019-03-17T05:06:04.262Z,58.11
2019-03-17T05:07:04.022Z,58.77
2019-03-17T05:08:03.917Z,59.34
2019-03-17T05:09:03.818Z,59.34
2019-03-17T05:10:03.717Z,59.25
2019-03-17T05:11:03.629Z,58.96
2019-03-17T05:12:03.510Z,58.77
2019-03-17T05:13:03.514Z,58.77
2019-03-17T05:14:03.312Z,59.91
2019-03-17T05:15:03.213Z,60.28
2019-03-17T05:16:03.150Z,61.33
2019-03-17T05:17:03.007Z,62.37
2019-03-17T05:18:02.910Z,62.85
2019-03-17T05:19:02.802Z,62.75
2019-03-17T05:20:02.806Z,62.85
2019-03-17T05:21:02.616Z,62.37
2019-03-17T05:22:02.501Z,62.37
2019-03-17T05:23:02.400Z,61.71
2019-03-17T05:24:02.299Z,61.24
2019-03-17T05:25:02.209Z,60.67
2019-03-17T05:26:02.112Z,60.86
2019-03-17T05:27:01.994Z,60.38
2019-03-17T05:28:01.987Z,60.28
2019-03-17T05:29:01.787Z,60.10
2019-03-17T05:30:01.688Z,60.38
2019-03-17T05:31:01.609Z,60.38
2019-03-17T05:32:01.488Z,60.38
2019-03-17T05:33:01.384Z,60.67
2019-03-17T05:34:01.413Z,59.81
2019-03-17T05:35:01.180Z,59.91
2019-03-17T05:36:01.101Z,60.47
2019-03-17T05:37:06.224Z,60.67
2019-03-17T05:38:00.889Z,61.05
2019-03-17T05:39:00.776Z,61.61
2019-03-17T05:40:00.676Z,62.28
2019-03-17T05:41:00.590Z,64.27
2019-03-17T05:42:00.472Z,64.93
2019-03-17T05:43:00.372Z,65.50
2019-03-17T05:44:00.269Z,66.58
2019-03-17T05:45:00.377Z,67.52
2019-03-17T05:46:00.103Z,67.14
2019-03-17T05:46:59.970Z,67.52
2019-03-17T05:47:59.864Z,68.00
2019-03-17T05:48:59.762Z,68.29
2019-03-17T05:49:59.663Z,68.57
2019-03-17T05:50:59.578Z,68.29
2019-03-17T05:51:59.459Z,67.96
2019-03-17T05:52:59.360Z,67.96
2019-03-17T05:53:59.258Z,68.00
2019-03-17T05:54:59.161Z,67.77
2019-03-17T05:55:59.071Z,68.35
2019-03-17T05:56:58.952Z,67.77
2019-03-17T05:57:58.852Z,67.96
2019-03-17T05:58:58.750Z,67.87
2019-03-17T05:59:58.650Z,67.87
2019-03-17T06:00:58.568Z,67.77
2019-03-17T06:01:58.459Z,68.25
2019-03-17T06:02:58.350Z,68.54
2019-03-17T06:03:58.244Z,68.44
2019-03-17T06:04:58.145Z,68.76
2019-03-17T06:05:58.057Z,68.63
2019-03-17T06:06:57.942Z,68.76
2019-03-17T06:07:57.839Z,68.85
2019-03-17T06:08:57.744Z,69.13
2019-03-17T06:09:57.642Z,69.23
2019-03-17T06:10:57.554Z,69.90
2019-03-17T06:11:57.439Z,70.47
2019-03-17T06:12:57.343Z,71.32
2019-03-17T06:13:57.236Z,71.98
2019-03-17T06:14:57.134Z,72.36
2019-03-17T06:15:57.052Z,72.93
2019-03-17T06:16:56.947Z,73.16
2019-03-17T06:17:56.832Z,73.92
2019-03-17T06:18:56.731Z,74.11
2019-03-17T06:19:56.632Z,75.15
2019-03-17T06:20:56.531Z,75.34
2019-03-17T06:21:56.463Z,76.29
2019-03-17T06:22:56.338Z,76.20
2019-03-17T06:23:56.229Z,77.43
2019-03-17T06:24:56.132Z,77.24
2019-03-17T06:25:56.043Z,77.14
2019-03-17T06:26:55.950Z,77.90
2019-03-17T06:27:55.829Z,78.00
2019-03-17T06:28:55.731Z,77.81
2019-03-17T06:29:55.633Z,78.00
2019-03-17T06:30:55.535Z,78.23
2019-03-17T06:31:55.452Z,78.03
2019-03-17T06:32:55.333Z,79.27
2019-03-17T06:33:55.233Z,79.08
2019-03-17T06:34:55.136Z,79.27
2019-03-17T06:35:55.042Z,80.13
2019-03-17T06:36:54.954Z,80.13
2019-03-17T06:37:54.891Z,79.74
2019-03-17T06:38:54.744Z,80.32
2019-03-17T06:39:54.642Z,80.51
2019-03-17T06:40:54.547Z,80.88
2019-03-17T06:41:54.462Z,80.55
2019-03-17T06:42:54.348Z,81.49
2019-03-17T06:43:54.249Z,81.12
2019-03-17T06:44:54.151Z,81.40
2019-03-17T06:45:54.054Z,82.16
2019-03-17T06:46:53.970Z,81.97
2019-03-17T06:47:53.855Z,81.49
2019-03-17T06:48:53.760Z,82.92
2019-03-17T06:49:53.665Z,82.73
2019-03-17T06:50:53.567Z,82.73
2019-03-17T06:51:53.484Z,83.62
2019-03-17T06:52:53.737Z,83.72
2019-03-17T06:53:56.565Z,83.62
2019-03-17T06:54:53.177Z,83.44
2019-03-17T06:55:53.081Z,84.29
2019-03-17T06:56:53.107Z,84.86
2019-03-17T06:57:52.887Z,85.62
2019-03-17T06:58:52.789Z,85.43
2019-03-17T06:59:52.715Z,87.05
2019-03-17T07:00:52.596Z,86.47
2019-03-17T07:01:52.518Z,86.67
2019-03-17T07:02:52.406Z,86.95
2019-03-17T07:03:52.412Z,86.47
2019-03-17T07:04:54.001Z,86.67
2019-03-17T07:05:52.110Z,86.86
2019-03-17T07:06:52.055Z,86.76
2019-03-17T07:07:51.919Z,87.14
2019-03-17T07:08:51.817Z,88.23
2019-03-17T07:09:51.723Z,87.47
2019-03-17T07:10:51.763Z,89.09
2019-03-17T07:11:51.549Z,88.13
2019-03-17T07:12:51.435Z,89.47
2019-03-17T07:13:51.339Z,89.85
2019-03-17T07:14:51.245Z,89.66
2019-03-17T07:15:51.154Z,90.75
2019-03-17T07:16:51.068Z,90.66
2019-03-17T07:17:51.060Z,90.37
2019-03-17T07:18:50.862Z,91.03
2019-03-17T07:19:50.768Z,91.70
2019-03-17T07:20:50.670Z,91.03
2019-03-17T07:21:50.593Z,91.13
2019-03-17T07:22:50.478Z,91.61
2019-03-17T07:23:50.385Z,94.27
2019-03-17T07:24:50.394Z,91.03
2019-03-17T07:25:50.194Z,92.89
2019-03-17T07:26:50.116Z,92.08
2019-03-17T07:27:50.004Z,91.13
2019-03-17T07:28:49.910Z,92.89
2019-03-17T07:29:49.834Z,92.70
2019-03-17T07:30:49.722Z,92.32
2019-03-17T07:31:49.749Z,92.32
2019-03-17T07:32:49.533Z,92.22
2019-03-17T07:33:49.445Z,92.41
2019-03-17T07:34:49.339Z,93.55
2019-03-17T07:35:49.245Z,92.41
2019-03-17T07:36:49.169Z,93.94
2019-03-17T07:37:56.797Z,93.27
2019-03-17T07:38:49.069Z,93.70
2019-03-17T07:39:48.869Z,92.99
2019-03-17T07:40:48.776Z,93.79
2019-03-17T07:41:48.698Z,93.55
2019-03-17T07:42:48.587Z,93.84
2019-03-17T07:43:48.493Z,93.37
2019-03-17T07:44:48.409Z,93.55
2019-03-17T07:45:48.412Z,93.74
2019-03-17T07:46:48.231Z,93.94
2019-03-17T07:47:48.117Z,93.37
2019-03-17T07:48:48.026Z,93.51
2019-03-17T07:49:47.939Z,93.51
2019-03-17T07:50:47.837Z,93.46
2019-03-17T07:51:47.757Z,93.79
2019-03-17T07:52:47.753Z,93.70
2019-03-17T07:53:47.555Z,93.89
2019-03-17T07:54:47.464Z,92.84
2019-03-17T07:55:47.368Z,93.04
2019-03-17T07:56:47.288Z,92.94
2019-03-17T07:57:47.182Z,93.13
2019-03-17T07:58:47.085Z,93.55
2019-03-17T07:59:47.102Z,92.84
2019-03-17T08:00:46.900Z,93.41
2019-03-17T08:01:46.821Z,94.56
2019-03-17T08:02:46.713Z,93.41
2019-03-17T08:03:46.616Z,93.04
2019-03-17T08:04:46.530Z,93.32
2019-03-17T08:05:46.427Z,93.89
2019-03-17T08:06:46.443Z,93.89
2019-03-17T08:07:46.259Z,93.74
2019-03-17T08:08:46.283Z,93.89
2019-03-17T08:09:46.054Z,93.89
2019-03-17T08:10:45.958Z,93.32
2019-03-17T08:11:45.866Z,93.41
2019-03-17T08:12:45.891Z,93.98
2019-03-17T08:13:45.682Z,93.22
2019-03-17T08:14:45.586Z,93.51
2019-03-17T08:15:45.489Z,93.79
2019-03-17T08:16:45.398Z,94.08
2019-03-17T08:17:45.320Z,93.84
2019-03-17T08:18:45.211Z,94.51
2019-03-17T08:19:45.114Z,94.60
2019-03-17T08:20:45.020Z,94.84
2019-03-17T08:21:44.931Z,93.74
2019-03-17T08:22:44.853Z,93.79
2019-03-17T08:23:44.741Z,94.93
2019-03-17T08:24:44.655Z,94.03
2019-03-17T08:25:44.557Z,92.98
2019-03-17T08:26:44.463Z,94.93
2019-03-17T08:27:44.385Z,94.46
2019-03-17T08:28:44.282Z,95.22
2019-03-17T08:29:44.185Z,94.74
2019-03-17T08:30:53.227Z,95.12
2019-03-17T08:31:44.000Z,94.41
2019-03-17T08:32:43.925Z,94.03
2019-03-17T08:33:43.819Z,93.41
2019-03-17T08:34:43.729Z,93.50
2019-03-17T08:35:43.634Z,95.70
2019-03-17T08:36:43.543Z,96.84
2019-03-17T08:37:43.467Z,94.93
2019-03-17T08:38:43.365Z,94.98
2019-03-17T08:39:43.269Z,95.27
2019-03-17T08:40:43.179Z,93.07
2019-03-17T08:41:43.087Z,92.55
2019-03-17T08:42:43.017Z,92.50
2019-03-17T08:43:53.690Z,94.89
2019-03-17T08:44:42.820Z,96.75
2019-03-17T08:45:42.729Z,94.74
2019-03-17T08:46:42.636Z,93.93
2019-03-17T08:47:42.668Z,94.31
2019-03-17T08:48:42.460Z,94.03
2019-03-17T08:49:42.367Z,93.79
2019-03-17T08:50:42.278Z,91.78
2019-03-17T08:51:42.186Z,91.88
2019-03-17T08:52:42.117Z,90.97
2019-03-17T08:53:42.009Z,91.45
2019-03-17T08:54:42.028Z,91.11
2019-03-17T08:55:41.830Z,89.82
2019-03-17T08:56:41.741Z,89.92
2019-03-17T08:57:41.669Z,92.36
2019-03-17T08:58:41.559Z,92.69
2019-03-17T08:59:41.468Z,92.12
2019-03-17T09:00:41.379Z,91.55
2019-03-17T09:01:41.393Z,92.02
2019-03-17T09:02:41.220Z,91.78
2019-03-17T09:03:41.110Z,91.21
2019-03-17T09:04:41.025Z,92.74
2019-03-17T09:05:41.017Z,91.55
2019-03-17T09:06:40.850Z,90.06
2019-03-17T09:07:40.766Z,89.64
2019-03-17T09:08:40.657Z,89.83
2019-03-17T09:09:40.569Z,89.01
2019-03-17T09:10:40.485Z,89.59
2019-03-17T09:11:40.388Z,89.25
2019-03-17T09:12:40.319Z,90.21
2019-03-17T09:13:40.212Z,89.83
2019-03-17T09:14:40.120Z,89.87
2019-03-17T09:15:40.029Z,90.78
2019-03-17T09:16:39.964Z,89.96
2019-03-17T09:17:39.879Z,88.19
2019-03-17T09:18:39.756Z,86.08
2019-03-17T09:19:39.672Z,85.75
2019-03-17T09:20:39.582Z,85.55
2019-03-17T09:21:39.489Z,87.13
2019-03-17T09:22:39.414Z,84.58
2019-03-17T09:23:42.417Z,83.15
2019-03-17T09:24:39.214Z,82.64
2019-03-17T09:25:39.131Z,84.12
2019-03-17T09:26:39.036Z,84.31
2019-03-17T09:27:39.021Z,84.45
2019-03-17T09:28:38.860Z,84.20
2019-03-17T09:29:38.769Z,82.09
2019-03-17T09:30:38.679Z,79.47
2019-03-17T09:31:38.590Z,79.75
2019-03-17T09:32:38.517Z,80.27
2019-03-17T09:33:38.412Z,79.03
2019-03-17T09:34:38.321Z,79.41
2019-03-17T09:35:38.233Z,78.78
2019-03-17T09:36:38.143Z,75.71
2019-03-17T09:37:38.074Z,73.09
2019-03-17T09:38:46.623Z,72.90
2019-03-17T09:39:37.878Z,77.25
2019-03-17T09:40:37.792Z,74.31
2019-03-17T09:41:37.700Z,72.91
2019-03-17T09:42:37.632Z,72.47
2019-03-17T09:43:37.524Z,71.12
2019-03-17T09:44:37.437Z,69.87
2019-03-17T09:45:37.346Z,68.05
2019-03-17T09:46:37.262Z,68.53
2019-03-17T09:47:37.188Z,70.07
2019-03-17T09:48:37.082Z,68.69
2019-03-17T09:49:36.997Z,70.70
2019-03-17T09:50:36.910Z,67.28
2019-03-17T09:51:36.821Z,67.31
2019-03-17T09:52:36.748Z,69.35
2019-03-17T09:53:36.646Z,69.58
2019-03-17T09:54:36.563Z,68.24
2019-03-17T09:55:36.474Z,68.75
2019-03-17T09:56:36.385Z,65.94
2019-03-17T09:57:36.297Z,66.74
2019-03-17T09:58:36.226Z,65.39
2019-03-17T09:59:36.126Z,65.91
2019-03-17T10:00:36.031Z,64.92
2019-03-17T10:01:35.946Z,65.55
2019-03-17T10:02:35.877Z,65.75
2019-03-17T10:03:35.784Z,67.25
2019-03-17T10:04:35.680Z,66.00
2019-03-17T10:05:35.904Z,65.91
2019-03-17T10:06:35.505Z,64.63
2019-03-17T10:07:36.906Z,64.85
2019-03-17T10:08:35.346Z,64.89
2019-03-17T10:09:35.242Z,63.22
2019-03-17T10:10:35.158Z,64.09
2019-03-17T10:11:35.068Z,63.92
2019-03-17T10:12:34.983Z,64.05
2019-03-17T10:13:34.912Z,63.96
2019-03-17T10:14:34.821Z,66.06
2019-03-17T10:15:34.721Z,65.43
2019-03-17T10:16:34.765Z,64.85
2019-03-17T10:17:34.546Z,65.23
2019-03-17T10:18:34.473Z,66.00
2019-03-17T10:19:34.369Z,64.76
2019-03-17T10:20:34.282Z,64.50
2019-03-17T10:21:34.197Z,65.59
2019-03-17T10:22:34.108Z,65.78
2019-03-17T10:23:34.042Z,65.52
2019-03-17T10:24:33.937Z,64.56
2019-03-17T10:25:33.853Z,65.36
2019-03-17T10:26:33.762Z,66.22
2019-03-17T10:27:33.678Z,65.84
2019-03-17T10:28:35.111Z,65.94
2019-03-17T10:29:33.499Z,65.14
2019-03-17T10:30:33.413Z,65.68
2019-03-17T10:31:33.322Z,65.75
2019-03-17T10:32:33.236Z,66.32
2019-03-17T10:33:33.183Z,66.42
2019-03-17T10:34:33.065Z,67.41
2019-03-17T10:35:32.973Z,67.79
2019-03-17T10:36:32.885Z,66.10
2019-03-17T10:37:32.801Z,66.03
2019-03-17T10:38:32.731Z,65.23
2019-03-17T10:39:32.622Z,65.43
2019-03-17T10:40:32.534Z,65.68
2019-03-17T10:41:32.448Z,65.97
2019-03-17T10:42:34.180Z,65.75
2019-03-17T10:43:32.288Z,67.50
2019-03-17T10:44:32.304Z,67.22
2019-03-17T10:45:32.099Z,67.22
2019-03-17T10:46:32.011Z,66.16
2019-03-17T10:47:31.925Z,66.06
2019-03-17T10:48:31.852Z,67.83
2019-03-17T10:49:31.750Z,67.44
2019-03-17T10:50:31.661Z,66.00
2019-03-17T10:51:31.680Z,66.10
2019-03-17T10:52:31.496Z,66.29
2019-03-17T10:53:31.415Z,66.58
2019-03-17T10:54:31.315Z,66.90
2019-03-17T10:55:31.229Z,65.94
2019-03-17T10:56:31.136Z,64.53
2019-03-17T10:57:31.050Z,66.33
2019-03-17T10:58:31.085Z,64.89
2019-03-17T10:59:30.878Z,65.59
2019-03-17T11:00:30.791Z,67.32
2019-03-17T11:01:30.700Z,67.45
2019-03-17T11:02:30.613Z,67.16
2019-03-17T11:03:30.550Z,65.97
2019-03-17T11:04:30.440Z,66.10
2019-03-17T11:05:30.477Z,66.33
2019-03-17T11:06:30.268Z,63.95
2019-03-17T11:07:30.179Z,63.54
2019-03-17T11:08:30.111Z,62.29
2019-03-17T11:09:30.013Z,61.04
2019-03-17T11:10:29.924Z,62.77
2019-03-17T11:11:29.836Z,64.50
2019-03-17T11:12:29.750Z,64.76
2019-03-17T11:13:29.680Z,64.34
2019-03-17T11:14:29.578Z,64.53
2019-03-17T11:15:29.493Z,65.91
2019-03-17T11:16:29.406Z,63.48
2019-03-17T11:17:29.319Z,64.89
2019-03-17T11:18:29.255Z,65.97
2019-03-17T11:19:29.249Z,64.53
2019-03-17T11:20:29.065Z,65.14
2019-03-17T11:21:28.977Z,66.52
2019-03-17T11:22:28.907Z,67.38
2019-03-17T11:23:28.823Z,64.15
2019-03-17T11:24:28.723Z,65.91
2019-03-17T11:25:28.765Z,66.55
2019-03-17T11:26:28.552Z,67.09
2019-03-17T11:27:28.466Z,68.44
2019-03-17T11:28:28.396Z,67.22
2019-03-17T11:29:28.296Z,68.15
2019-03-17T11:30:28.208Z,67.70
2019-03-17T11:31:28.123Z,66.36
2019-03-17T11:32:28.038Z,66.55
2019-03-17T11:33:28.001Z,66.55
2019-03-17T11:34:27.867Z,66.07
2019-03-17T11:35:27.782Z,66.52
2019-03-17T11:36:27.694Z,68.02
2019-03-17T11:37:27.607Z,69.65
2019-03-17T11:38:27.524Z,70.13
2019-03-17T11:39:37.201Z,71.22
2019-03-17T11:40:27.348Z,71.35
2019-03-17T11:41:27.262Z,70.58
2019-03-17T11:42:27.177Z,69.26
2019-03-17T11:43:27.089Z,70.80
2019-03-17T11:44:27.018Z,70.74
2019-03-17T11:45:26.922Z,70.36
2019-03-17T11:46:26.831Z,69.91
2019-03-17T11:47:26.745Z,71.03
2019-03-17T11:48:26.662Z,70.93
2019-03-17T11:49:26.593Z,70.26
2019-03-17T11:50:26.488Z,71.83
2019-03-17T11:51:26.396Z,71.58
2019-03-17T11:52:26.312Z,70.81
2019-03-17T11:53:26.243Z,69.75
2019-03-17T11:54:26.157Z,70.07
2019-03-17T11:55:26.052Z,68.31
2019-03-17T11:56:25.965Z,67.83
2019-03-17T11:57:25.879Z,67.99
2019-03-17T11:58:25.798Z,69.01
2019-03-17T11:59:25.726Z,70.36
2019-03-17T12:00:25.624Z,70.23
2019-03-17T12:01:25.538Z,70.80
2019-03-17T12:02:26.697Z,70.61
2019-03-17T12:03:25.373Z,71.61
2019-03-17T12:04:25.295Z,71.31
2019-03-17T12:05:25.192Z,70.64
2019-03-17T12:06:25.103Z,70.93
2019-03-17T12:07:25.017Z,71.66
2019-03-17T12:08:24.933Z,71.95
2019-03-17T12:09:29.188Z,70.90
2019-03-17T12:10:24.758Z,72.18
2019-03-17T12:11:24.676Z,71.39
2019-03-17T12:12:24.584Z,69.56
2019-03-17T12:13:24.503Z,71.58
2019-03-17T12:14:24.431Z,71.77
2019-03-17T12:15:24.340Z,70.14
2019-03-17T12:16:24.240Z,70.33
2019-03-17T12:17:24.152Z,69.37
2019-03-17T12:18:24.066Z,69.62
2019-03-17T12:19:23.995Z,69.81
2019-03-17T12:20:23.895Z,68.89
2019-03-17T12:21:23.883Z,69.37
2019-03-17T12:22:23.728Z,69.66
2019-03-17T12:23:23.635Z,69.18
2019-03-17T12:24:23.565Z,71.23
2019-03-17T12:25:23.468Z,69.27
2019-03-17T12:26:23.377Z,70.20
2019-03-17T12:27:23.290Z,69.65
2019-03-17T12:28:23.314Z,70.51
2019-03-17T12:29:23.135Z,71.86
2019-03-17T12:30:23.035Z,72.33
2019-03-17T12:31:22.947Z,72.33
2019-03-17T12:32:22.861Z,73.07
2019-03-17T12:33:22.780Z,74.66
2019-03-17T12:34:28.173Z,74.33
2019-03-17T12:35:22.603Z,76.35
2019-03-17T12:36:22.513Z,76.48
2019-03-17T12:37:22.426Z,74.54
2019-03-17T12:38:22.345Z,74.06
2019-03-17T12:39:22.274Z,72.59
2019-03-17T12:40:22.167Z,75.23
2019-03-17T12:41:22.078Z,76.04
2019-03-17T12:42:22.099Z,74.89
2019-03-17T12:43:21.904Z,74.76
2019-03-17T12:44:21.833Z,77.02
2019-03-17T12:45:21.732Z,76.69
2019-03-17T12:46:21.640Z,78.95
2019-03-17T12:47:21.553Z,79.96
2019-03-17T12:48:21.464Z,80.52
2019-03-17T12:49:21.497Z,79.32
2019-03-17T12:50:21.295Z,79.66
2019-03-17T12:51:21.202Z,78.86