createdAt,value
2022-08-22T00:01:33.620Z,0.57
2022-08-22T00:02:48.496Z,0.57
2022-08-22T00:02:49.791Z,1.00
2022-08-22T00:04:06.747Z,0.68
2022-08-22T00:06:53.312Z,0.40
2022-08-22T00:09:42.162Z,0.47
2022-08-22T00:12:31.550Z,0.70
2022-08-22T00:14:59.955Z,0.38
2022-08-22T00:17:30.160Z,0.40
2022-08-22T00:20:13.299Z,0.50
2022-08-22T00:22:43.181Z,0.30
2022-08-22T00:25:24.602Z,0.50
2022-08-22T00:27:59.662Z,0.43
2022-08-22T00:30:26.548Z,0.52
2022-08-22T00:33:02.656Z,0.30
2022-08-22T00:35:53.770Z,1.58
2022-08-22T00:38:31.261Z,0.82
2022-08-22T00:41:07.074Z,0.50
2022-08-22T00:43:48.669Z,0.30
2022-08-22T00:46:37.617Z,0.50
2022-08-22T00:49:22.503Z,0.60
2022-08-22T00:52:31.638Z,0.55
2022-08-22T00:55:21.408Z,0.98
2022-08-22T00:58:15.436Z,0.50
2022-08-22T01:00:45.310Z,0.40
2022-08-22T01:03:24.569Z,0.68
2022-08-22T01:06:00.545Z,0.40
2022-08-22T01:09:01.688Z,1.00
2022-08-22T01:12:07.204Z,0.30
2022-08-22T01:14:43.363Z,0.70
2022-08-22T01:17:16.224Z,0.85
2022-08-22T01:20:07.911Z,0.73
2022-08-22T01:23:00.390Z,0.30
2022-08-22T01:25:55.019Z,1.30
2022-08-22T01:28:49.942Z,0.30
2022-08-22T01:31:55.126Z,0.43
2022-08-22T01:34:43.214Z,0.35
2022-08-22T01:37:31.670Z,0.45
2022-08-22T01:40:26.231Z,0.60
2022-08-22T01:43:10.727Z,0.20
2022-08-22T01:46:02.187Z,0.35
2022-08-22T01:49:00.459Z,0.30
2022-08-22T01:51:33.143Z,1.15
2022-08-22T01:54:10.049Z,0.60
2022-08-22T01:56:44.510Z,0.57
2022-08-22T01:59:45.192Z,0.90
2022-08-22T02:02:20.993Z,0.90
2022-08-22T02:04:52.221Z,0.25
2022-08-22T02:07:31.591Z,0.10
2022-08-22T02:10:11.767Z,0.85
2022-08-22T02:12:41.955Z,0.20
2022-08-22T02:15:14.829Z,2.65
2022-08-22T02:17:53.906Z,0.32
2022-08-22T02:20:25.705Z,0.20
2022-08-22T02:23:26.598Z,0.20
2022-08-22T02:26:16.900Z,0.85
2022-08-22T02:28:56.601Z,0.20
2022-08-22T02:31:41.150Z,0.20
2022-08-22T02:34:26.720Z,0.20
2022-08-22T02:37:06.921Z,0.20
2022-08-22T02:39:35.069Z,0.30
2022-08-22T02:42:12.413Z,1.17
2022-08-22T02:44:48.504Z,0.28
2022-08-22T02:47:33.036Z,0.10
2022-08-22T02:50:12.689Z,0.43
2022-08-22T02:53:01.376Z,0.20
2022-08-22T02:55:48.595Z,0.20
2022-08-22T02:58:24.608Z,0.35
2022-08-22T03:01:23.745Z,0.22
2022-08-22T03:03:51.202Z,0.20
2022-08-22T03:06:38.606Z,0.30
2022-08-22T03:09:15.118Z,0.20
2022-08-22T03:11:52.209Z,0.50
2022-08-22T03:14:21.472Z,0.40
2022-08-22T03:16:55.476Z,0.77
2022-08-22T03:19:31.876Z,0.50
2022-08-22T03:22:01.304Z,0.93
2022-08-22T03:24:43.123Z,0.55
2022-08-22T03:27:27.753Z,0.85
2022-08-22T03:30:22.785Z,0.30
2022-08-22T03:32:59.551Z,0.30
2022-08-22T03:35:32.419Z,0.30
2022-08-22T03:38:14.676Z,0.30
2022-08-22T03:41:06.481Z,0.17
2022-08-22T03:44:12.272Z,0.82
2022-08-22T03:47:03.470Z,0.38
2022-08-22T03:49:59.373Z,0.40
2022-08-22T03:52:33.006Z,0.47
2022-08-22T03:55:10.052Z,0.45
2022-08-22T03:57:59.158Z,1.85
2022-08-22T04:00:35.952Z,0.40
2022-08-22T04:03:06.190Z,0.70
2022-08-22T04:05:35.833Z,0.47
2022-08-22T04:08:25.952Z,0.40
2022-08-22T04:11:18.060Z,0.50
2022-08-22T04:14:08.559Z,0.60
2022-08-22T04:17:09.879Z,0.40
2022-08-22T04:20:01.439Z,0.32
2022-08-22T04:22:47.244Z,0.22
2022-08-22T04:27:56.001Z,0.65
2022-08-22T04:30:31.550Z,0.30
2022-08-22T04:33:14.443Z,0.30
2022-08-22T04:35:59.482Z,0.38
2022-08-22T04:38:31.746Z,0.38
2022-08-22T04:41:04.756Z,0.75
2022-08-22T04:43:47.242Z,0.38
2022-08-22T04:46:22.433Z,0.30
2022-08-22T04:49:14.831Z,0.30
2022-08-22T04:52:01.130Z,0.45
2022-08-22T04:54:40.540Z,0.30
2022-08-22T04:57:16.363Z,0.77
2022-08-22T04:59:43.729Z,0.47
2022-08-22T05:02:11.845Z,1.05
2022-08-22T05:04:47.079Z,1.30
2022-08-22T05:07:22.254Z,0.60
2022-08-22T05:09:56.468Z,0.70
2022-08-22T05:12:29.198Z,0.60
2022-08-22T05:17:29.526Z,0.82
2022-08-22T05:19:58.296Z,0.82
2022-08-22T05:22:29.750Z,0.73
2022-08-22T05:24:59.815Z,1.50
2022-08-22T05:27:34.195Z,0.80
2022-08-22T05:30:11.820Z,0.98
2022-08-22T05:32:59.711Z,1.60
2022-08-22T05:35:35.574Z,0.80
2022-08-22T05:38:02.620Z,1.67
2022-08-22T05:40:30.446Z,1.02
2022-08-22T05:42:57.691Z,1.27
2022-08-22T05:45:25.334Z,2.33
2022-08-22T05:48:05.261Z,1.42
2022-08-22T05:50:38.369Z,2.13
2022-08-22T05:53:26.773Z,1.75
2022-08-22T05:56:03.028Z,1.60
2022-08-22T05:58:39.378Z,1.73
2022-08-22T06:01:14.285Z,2.22
2022-08-22T06:03:48.421Z,1.88
2022-08-22T06:06:16.938Z,1.80
2022-08-22T06:08:48.710Z,2.67
2022-08-22T06:11:20.485Z,2.25
2022-08-22T06:14:17.599Z,2.70
2022-08-22T06:16:48.896Z,2.40
2022-08-22T06:19:19.420Z,1.92
2022-08-22T06:21:48.974Z,2.22
2022-08-22T06:24:21.182Z,2.33
2022-08-22T06:26:51.233Z,2.20
2022-08-22T06:29:29.387Z,2.70
2022-08-22T06:31:56.514Z,2.78
2022-08-22T06:34:27.011Z,2.55
2022-08-22T06:36:54.395Z,2.58
2022-08-22T06:39:26.691Z,1.98
2022-08-22T06:42:01.583Z,2.45
2022-08-22T06:44:36.591Z,4.25
2022-08-22T06:47:06.416Z,1.90
2022-08-22T06:49:34.846Z,2.15
2022-08-22T06:52:23.451Z,2.65
2022-08-22T06:55:12.724Z,1.80
2022-08-22T06:57:44.071Z,1.80
2022-08-22T07:00:13.627Z,2.47
2022-08-22T07:02:46.118Z,1.92
2022-08-22T07:05:21.454Z,2.03
2022-08-22T07:07:49.179Z,1.92
2022-08-22T07:10:16.621Z,1.90
2022-08-22T07:12:45.418Z,1.83
2022-08-22T07:15:36.735Z,1.85
2022-08-22T07:18:09.113Z,1.95
2022-08-22T07:20:38.682Z,1.90
2022-08-22T07:23:11.097Z,1.77
2022-08-22T07:26:04.654Z,2.30
2022-08-22T07:28:51.433Z,2.22
2022-08-22T07:31:42.027Z,2.30
2022-08-22T07:34:38.126Z,1.88
2022-08-22T07:37:09.795Z,1.88
2022-08-22T07:39:51.665Z,2.42
2022-08-22T07:42:30.304Z,1.90
2022-08-22T07:45:13.609Z,3.17
2022-08-22T07:48:02.903Z,3.60
2022-08-22T07:50:32.058Z,2.42
2022-08-22T07:53:05.246Z,2.20
2022-08-22T07:55:32.458Z,2.40
2022-08-22T07:58:02.118Z,2.25
2022-08-22T08:00:31.558Z,3.20
2022-08-22T08:03:01.701Z,3.17
2022-08-22T08:05:30.737Z,2.72
2022-08-22T08:07:57.769Z,3.17
2022-08-22T08:10:33.229Z,2.92
2022-08-22T08:13:03.459Z,3.47
2022-08-22T08:15:32.308Z,3.42
2022-08-22T08:18:01.984Z,4.00
2022-08-22T08:20:29.558Z,3.75
2022-08-22T08:22:56.882Z,3.85
2022-08-22T08:25:28.869Z,3.53
2022-08-22T08:28:14.421Z,4.15
2022-08-22T08:30:53.296Z,3.92
2022-08-22T08:33:25.105Z,3.63
2022-08-22T08:36:03.281Z,3.97
2022-08-22T08:38:55.741Z,3.58
2022-08-22T08:41:32.140Z,4.20
2022-08-22T08:44:20.169Z,6.03
2022-08-22T08:46:55.641Z,4.10
2022-08-22T08:49:33.578Z,3.80
2022-08-22T08:52:19.499Z,5.53
2022-08-22T08:54:56.127Z,3.03
2022-08-22T08:57:51.322Z,3.40
2022-08-22T09:00:21.594Z,3.78
2022-08-22T09:03:09.554Z,2.95
2022-08-22T09:05:39.622Z,3.33
2022-08-22T09:08:44.052Z,3.55
2022-08-22T09:11:16.937Z,3.00
2022-08-22T09:19:27.641Z,3.13
2022-08-22T09:22:14.668Z,4.78
2022-08-22T09:24:57.479Z,3.28
2022-08-22T09:27:38.116Z,3.95
2022-08-22T09:30:12.431Z,3.85
2022-08-22T09:32:48.795Z,3.65
2022-08-22T09:35:18.774Z,3.15
2022-08-22T09:38:15.874Z,2.88
2022-08-22T09:40:55.495Z,3.85
2022-08-22T09:43:38.929Z,3.08
2022-08-22T09:46:32.264Z,3.05
2022-08-22T09:49:14.290Z,2.97
2022-08-22T09:52:34.328Z,3.80
2022-08-22T09:55:08.161Z,4.80
2022-08-22T09:57:51.315Z,3.30
2022-08-22T10:00:47.422Z,3.28
2022-08-22T10:03:46.741Z,2.90
2022-08-22T10:06:18.710Z,3.15
2022-08-22T10:09:03.937Z,3.15
2022-08-22T10:11:45.469Z,2.95
2022-08-22T10:14:22.768Z,3.58
2022-08-22T10:16:58.851Z,3.38
2022-08-22T10:20:03.145Z,2.88
2022-08-22T10:22:48.846Z,3.35
2022-08-22T10:25:25.542Z,3.75
2022-08-22T10:28:28.499Z,2.85
2022-08-22T10:31:08.074Z,3.10
2022-08-22T10:33:44.391Z,3.15
2022-08-22T10:36:17.780Z,2.78
2022-08-22T10:38:53.379Z,3.58
2022-08-22T10:41:30.135Z,3.65
2022-08-22T10:44:19.096Z,3.03
2022-08-22T10:47:01.107Z,2.70
2022-08-22T10:49:29.440Z,2.72
2022-08-22T10:52:17.513Z,3.42
2022-08-22T10:54:52.763Z,3.20
2022-08-22T10:57:42.528Z,3.53
2022-08-22T11:00:15.676Z,3.05
2022-08-22T11:02:49.144Z,2.88
2022-08-22T11:05:42.748Z,2.95
2022-08-22T11:08:28.769Z,3.40
2022-08-22T11:11:11.572Z,2.90
2022-08-22T11:13:46.077Z,2.50
2022-08-22T11:16:16.617Z,2.38
2022-08-22T11:19:02.782Z,2.75
2022-08-22T11:21:41.069Z,2.47
2022-08-22T11:24:34.630Z,2.00
2022-08-22T11:27:40.894Z,2.75
2022-08-22T11:30:19.167Z,2.05
2022-08-22T11:32:59.591Z,2.17
2022-08-22T11:35:57.848Z,1.30
2022-08-22T11:38:39.572Z,2.30
2022-08-22T11:41:19.954Z,1.30
2022-08-22T11:44:09.032Z,1.77
2022-08-22T11:46:38.660Z,1.65
2022-08-22T11:49:09.375Z,1.63
2022-08-22T11:51:53.685Z,1.63
2022-08-22T11:54:31.518Z,1.30
2022-08-22T11:57:17.646Z,1.10
2022-08-22T12:00:15.132Z,1.40
2022-08-22T12:03:00.601Z,1.42
2022-08-22T12:05:33.967Z,1.35
2022-08-22T12:08:09.711Z,1.42
2022-08-22T12:10:47.618Z,2.90
2022-08-22T12:13:21.509Z,1.42
2022-08-22T12:16:16.829Z,2.77
2022-08-22T12:19:08.542Z,3.50
2022-08-22T12:21:54.364Z,2.38
2022-08-22T12:27:28.482Z,2.75
2022-08-22T12:29:55.950Z,1.92
2022-08-22T12:32:45.836Z,3.47
2022-08-22T12:35:46.173Z,1.50
2022-08-22T12:38:30.687Z,1.90
2022-08-22T12:41:08.144Z,2.90
2022-08-22T12:43:53.388Z,1.92
2022-08-22T12:46:32.085Z,1.40
2022-08-22T12:49:18.143Z,1.80
2022-08-22T12:51:47.947Z,2.38
2022-08-22T12:54:30.505Z,2.40
2022-08-22T12:57:23.937Z,2.20
2022-08-22T12:59:58.188Z,1.85
2022-08-22T13:02:27.972Z,1.63
2022-08-22T13:05:20.221Z,3.03
2022-08-22T13:08:12.688Z,2.53
2022-08-22T13:10:48.261Z,2.38
2022-08-22T13:13:38.657Z,2.08
2022-08-22T13:16:09.080Z,2.08
2022-08-22T13:18:47.472Z,2.97
2022-08-22T13:21:34.690Z,2.03
2022-08-22T13:24:17.026Z,2.42
2022-08-22T13:26:58.313Z,2.72
2022-08-22T13:32:16.856Z,2.65
2022-08-22T13:34:46.216Z,2.50
2022-08-22T13:37:16.344Z,2.92
2022-08-22T13:39:45.650Z,2.63
2022-08-22T13:42:20.208Z,2.58
2022-08-22T13:44:57.072Z,2.92
2022-08-22T13:47:25.796Z,2.47
2022-08-22T13:50:14.013Z,3.10
2022-08-22T13:52:52.214Z,2.47
2022-08-22T13:55:32.697Z,2.50
2022-08-22T13:58:07.725Z,2.60
2022-08-22T14:01:03.486Z,2.60
2022-08-22T14:03:37.793Z,2.70
2022-08-22T14:06:36.994Z,2.35
2022-08-22T14:09:09.551Z,2.28
2022-08-22T14:11:46.189Z,2.65
2022-08-22T14:14:13.383Z,3.00
2022-08-22T14:16:52.199Z,4.60
2022-08-22T14:19:52.657Z,3.05
2022-08-22T14:22:22.090Z,3.22
2022-08-22T14:25:01.557Z,3.13
2022-08-22T14:27:39.698Z,3.25
2022-08-22T14:30:15.774Z,3.03
2022-08-22T14:32:47.268Z,3.47
2022-08-22T14:35:35.071Z,3.88
2022-08-22T14:38:32.552Z,4.93
2022-08-22T14:41:20.726Z,2.90
2022-08-22T14:44:20.389Z,3.10
2022-08-22T14:46:53.743Z,4.13
2022-08-22T14:49:33.755Z,4.90
2022-08-22T14:52:07.640Z,4.10
2022-08-22T14:54:39.059Z,3.88
2022-08-22T14:57:12.542Z,4.30
2022-08-22T14:59:50.026Z,4.03
2022-08-22T15:02:29.474Z,4.25
2022-08-22T15:04:56.961Z,5.30
2022-08-22T15:07:34.456Z,7.90
2022-08-22T15:10:07.939Z,9.07
2022-08-22T15:12:41.116Z,14.05
2022-08-22T15:15:27.426Z,10.43
2022-08-22T15:17:54.981Z,9.82
2022-08-22T15:20:35.648Z,12.65
2022-08-22T15:23:09.911Z,10.65
2022-08-22T15:25:41.512Z,11.13
2022-08-22T15:28:20.307Z,13.60
2022-08-22T15:30:56.754Z,10.50
2022-08-22T15:33:26.957Z,12.93
2022-08-22T15:36:27.257Z,9.02
2022-08-22T15:38:56.810Z,8.82
2022-08-22T15:41:36.491Z,9.48
2022-08-22T15:44:32.348Z,8.95
2022-08-22T15:47:10.873Z,8.88
2022-08-22T15:49:55.207Z,9.90
2022-08-22T15:52:30.922Z,7.45
2022-08-22T15:55:19.111Z,7.13
2022-08-22T15:58:00.196Z,6.85
2022-08-22T16:00:43.338Z,7.78
2022-08-22T16:03:23.962Z,6.90
2022-08-22T16:06:10.336Z,6.25
2022-08-22T16:11:04.166Z,5.72
2022-08-22T16:13:31.120Z,5.30
2022-08-22T16:16:13.162Z,5.95
2022-08-22T16:18:40.372Z,5.20
2022-08-22T16:21:08.230Z,5.20
2022-08-22T16:23:53.954Z,5.15
2022-08-22T16:26:30.204Z,4.68
2022-08-22T16:29:17.880Z,5.35
2022-08-22T16:31:48.580Z,4.88
2022-08-22T16:34:18.379Z,5.45
2022-08-22T16:37:03.611Z,5.38
2022-08-22T16:40:01.758Z,6.15
2022-08-22T16:42:38.616Z,6.22
2022-08-22T16:45:08.720Z,6.32
2022-08-22T16:47:41.817Z,5.85
2022-08-22T16:50:27.121Z,5.57
2022-08-22T16:53:03.070Z,8.63
2022-08-22T16:55:30.217Z,5.88
2022-08-22T16:58:35.697Z,6.30
2022-08-22T17:01:50.574Z,5.82
2022-08-22T17:04:35.261Z,5.07
2022-08-22T17:07:17.129Z,5.45
2022-08-22T17:09:51.472Z,4.65
2022-08-22T17:12:30.889Z,5.00
2022-08-22T17:15:25.978Z,5.43
2022-08-22T17:18:15.063Z,5.32
2022-08-22T17:21:03.793Z,5.45
2022-08-22T17:24:07.531Z,5.45
2022-08-22T17:26:37.471Z,4.80
2022-08-22T17:29:10.296Z,5.00
2022-08-22T17:31:47.482Z,4.75
2022-08-22T17:34:29.302Z,5.20
2022-08-22T17:37:01.334Z,4.32
2022-08-22T17:39:33.032Z,4.90
2022-08-22T17:42:26.036Z,4.80
2022-08-22T17:45:04.708Z,4.20
2022-08-22T17:47:44.322Z,5.15
2022-08-22T17:50:18.604Z,4.88
2022-08-22T17:52:55.173Z,4.70
2022-08-22T17:55:26.685Z,4.07
2022-08-22T17:57:56.115Z,4.43
2022-08-22T18:00:30.933Z,4.80
2022-08-22T18:03:26.335Z,4.28
2022-08-22T18:05:59.613Z,4.70
2022-08-22T18:09:13.269Z,4.35
2022-08-22T18:11:24.461Z,4.60
2022-08-22T18:14:05.594Z,5.90
2022-08-22T18:16:52.395Z,4.50
2022-08-22T18:19:54.102Z,8.48
2022-08-22T18:22:33.154Z,9.00
2022-08-22T18:25:20.598Z,7.20
2022-08-22T18:27:47.707Z,4.75
2022-08-22T18:30:16.909Z,6.75
2022-08-22T18:32:55.318Z,6.30
2022-08-22T18:35:31.210Z,6.15
2022-08-22T18:38:04.066Z,5.60
2022-08-22T18:40:51.909Z,5.05
2022-08-22T18:43:38.161Z,5.95
2022-08-22T18:46:25.957Z,4.78
2022-08-22T18:49:14.046Z,6.72
2022-08-22T18:51:41.628Z,7.18
2022-08-22T18:54:08.481Z,6.80
2022-08-22T18:56:58.458Z,5.22
2022-08-22T18:59:40.905Z,5.75
2022-08-22T19:02:33.789Z,5.55
2022-08-22T19:05:25.857Z,6.03
2022-08-22T19:08:23.309Z,6.50
2022-08-22T19:10:54.738Z,7.00
2022-08-22T19:13:28.361Z,5.53
2022-08-22T19:16:04.591Z,5.43
2022-08-22T19:18:37.971Z,5.70
2022-08-22T19:21:49.351Z,6.68
2022-08-22T19:24:25.438Z,7.68
2022-08-22T19:27:07.613Z,5.53
2022-08-22T19:29:34.478Z,5.97
2022-08-22T19:32:06.602Z,6.25
2022-08-22T19:34:41.643Z,5.55
2022-08-22T19:37:30.719Z,6.10
2022-08-22T19:40:08.924Z,6.07
2022-08-22T19:42:38.160Z,6.32
2022-08-22T19:45:29.335Z,6.90
2022-08-22T19:48:07.752Z,6.30
2022-08-22T19:50:37.681Z,7.03
2022-08-22T19:53:24.528Z,6.65
2022-08-22T19:56:13.694Z,7.68
2022-08-22T19:59:14.405Z,6.65
2022-08-22T20:01:44.062Z,7.43
2022-08-22T20:04:30.068Z,7.30
2022-08-22T20:07:21.071Z,7.90
2022-08-22T20:10:09.437Z,7.95
2022-08-22T20:13:01.286Z,7.28
2022-08-22T20:15:29.939Z,7.43
2022-08-22T20:18:46.489Z,7.68
2022-08-22T20:20:59.612Z,8.40
2022-08-22T20:23:30.761Z,7.85
2022-08-22T20:25:58.042Z,8.27
2022-08-22T20:28:58.259Z,7.53
2022-08-22T20:31:27.043Z,7.68
2022-08-22T20:33:58.878Z,8.27
2022-08-22T20:36:27.938Z,8.10
2022-08-22T20:39:00.399Z,8.07
2022-08-22T20:41:35.796Z,8.35
2022-08-22T20:44:21.784Z,7.38
2022-08-22T20:46:53.371Z,7.97
2022-08-22T20:49:26.669Z,8.50
2022-08-22T20:52:01.970Z,7.53
2022-08-22T20:54:34.569Z,7.50
2022-08-22T20:57:10.263Z,8.07
2022-08-22T20:59:39.401Z,8.70
2022-08-22T21:02:18.422Z,14.52
2022-08-22T21:05:03.771Z,8.73
2022-08-22T21:07:30.622Z,7.90
2022-08-22T21:10:23.155Z,7.40
2022-08-22T21:13:06.237Z,7.45
2022-08-22T21:15:39.414Z,8.02
2022-08-22T21:18:08.137Z,7.32
2022-08-22T21:20:36.989Z,6.85
2022-08-22T21:23:06.225Z,6.43
2022-08-22T21:25:33.164Z,5.53
2022-08-22T21:28:00.911Z,6.13
2022-08-22T21:30:28.379Z,5.38
2022-08-22T21:32:56.390Z,4.47
2022-08-22T21:35:30.266Z,4.40
2022-08-22T21:37:57.249Z,4.28
2022-08-22T21:40:35.554Z,4.30
2022-08-22T21:43:05.765Z,3.97
2022-08-22T21:45:37.324Z,3.90
2022-08-22T21:48:30.295Z,5.47
2022-08-22T21:50:57.531Z,3.90
2022-08-22T21:53:27.888Z,3.67
2022-08-22T21:56:17.037Z,3.67
2022-08-22T21:58:46.330Z,4.60
2022-08-22T22:01:30.327Z,3.58
2022-08-22T22:03:59.026Z,3.00
2022-08-22T22:06:26.213Z,2.80
2022-08-22T22:08:53.091Z,2.50
2022-08-22T22:11:20.261Z,3.28
2022-08-22T22:13:47.139Z,2.83
2022-08-22T22:16:14.155Z,2.92
2022-08-22T22:18:41.317Z,2.85
2022-08-22T22:21:08.524Z,3.33
2022-08-22T22:23:35.415Z,2.75
2022-08-22T22:26:03.800Z,2.95
2022-08-22T22:28:32.655Z,2.78
2022-08-22T22:30:59.612Z,2.33
2022-08-22T22:33:29.505Z,2.50
2022-08-22T22:35:58.039Z,2.30
2022-08-22T22:38:24.922Z,2.03
2022-08-22T22:40:52.475Z,2.30
2022-08-22T22:43:19.363Z,2.47
2022-08-22T22:45:46.252Z,2.42
2022-08-22T22:48:13.498Z,2.20
2022-08-22T22:50:50.877Z,2.47
2022-08-22T22:53:21.253Z,2.17
2022-08-22T22:55:59.836Z,2.20
2022-08-22T22:58:28.425Z,2.20
2022-08-22T23:00:56.105Z,2.22
2022-08-22T23:03:23.086Z,1.75
2022-08-22T23:05:50.180Z,1.80
2022-08-22T23:08:17.060Z,1.90
2022-08-22T23:10:43.945Z,2.20
2022-08-22T23:13:11.079Z,2.10
2022-08-22T23:15:37.948Z,2.80
2022-08-22T23:18:04.832Z,1.70
2022-08-22T23:20:31.971Z,1.40
2022-08-22T23:22:59.677Z,4.13
2022-08-22T23:25:26.694Z,1.75
2022-08-22T23:27:54.085Z,1.45
2022-08-22T23:30:21.557Z,1.42
2022-08-22T23:32:48.448Z,1.42
2022-08-22T23:35:15.596Z,1.13
2022-08-22T23:37:42.454Z,1.27
2022-08-22T23:40:10.548Z,1.25
2022-08-22T23:42:37.713Z,0.93
2022-08-22T23:45:05.005Z,1.48
2022-08-22T23:47:31.888Z,1.08
2022-08-22T23:49:59.011Z,2.03
2022-08-22T23:52:33.109Z,1.10
2022-08-22T23:55:00.217Z,1.48
2022-08-22T23:57:27.459Z,1.23
2022-08-22T23:59:57.984Z,1.27
