createdAt,value
2018-07-28T00:00:21.773Z,0.00
2018-07-28T00:01:21.793Z,0.00
2018-07-28T00:02:21.774Z,0.00
2018-07-28T00:03:21.776Z,0.00
2018-07-28T00:04:21.759Z,0.00
2018-07-28T00:05:21.784Z,0.00
2018-07-28T00:06:21.758Z,0.00
2018-07-28T00:07:21.765Z,0.00
2018-07-28T00:08:21.752Z,0.00
2018-07-28T00:09:21.730Z,0.00
2018-07-28T00:10:21.748Z,0.00
2018-07-28T00:11:21.738Z,0.00
2018-07-28T00:12:21.728Z,0.00
2018-07-28T00:13:21.721Z,0.00
2018-07-28T00:14:21.724Z,0.00
2018-07-28T00:15:21.707Z,0.00
2018-07-28T00:16:21.714Z,0.00
2018-07-28T00:17:21.714Z,0.00
2018-07-28T00:18:21.736Z,0.00
2018-07-28T00:19:21.691Z,0.00
2018-07-28T00:20:21.698Z,0.00
2018-07-28T00:21:21.728Z,0.00
2018-07-28T00:22:21.692Z,0.00
2018-07-28T00:23:21.685Z,0.00
2018-07-28T00:24:21.697Z,0.00
2018-07-28T00:25:21.697Z,0.00
2018-07-28T00:26:21.688Z,0.00
2018-07-28T00:27:21.683Z,0.00
2018-07-28T00:28:21.675Z,0.00
2018-07-28T00:29:21.873Z,0.00
2018-07-28T00:30:21.730Z,0.00
2018-07-28T00:31:21.658Z,0.00
2018-07-28T00:32:21.706Z,0.00
2018-07-28T00:33:21.653Z,0.00
2018-07-28T00:34:21.662Z,0.00
2018-07-28T00:35:21.648Z,0.00
2018-07-28T00:36:21.687Z,0.00
2018-07-28T00:37:21.642Z,0.00
2018-07-28T00:38:21.649Z,0.00
2018-07-28T00:39:21.629Z,0.00
2018-07-28T00:40:21.634Z,0.00
2018-07-28T00:41:21.650Z,0.00
2018-07-28T00:42:21.617Z,0.00
2018-07-28T00:43:21.623Z,0.00
2018-07-28T00:44:21.616Z,0.00
2018-07-28T00:45:21.615Z,0.00
2018-07-28T00:46:21.648Z,0.00
2018-07-28T00:47:21.602Z,0.00
2018-07-28T00:48:21.641Z,0.00
2018-07-28T00:49:21.604Z,0.00
2018-07-28T00:50:21.593Z,0.00
2018-07-28T00:51:21.589Z,0.00
2018-07-28T00:52:21.593Z,0.00
2018-07-28T00:53:21.589Z,0.00
2018-07-28T00:54:21.615Z,0.00
2018-07-28T00:55:21.583Z,0.00
2018-07-28T00:56:21.577Z,0.00
2018-07-28T00:57:21.579Z,0.00
2018-07-28T00:58:21.614Z,0.00
2018-07-28T00:59:21.560Z,0.00
2018-07-28T01:00:21.552Z,0.00
2018-07-28T01:01:21.549Z,0.00
2018-07-28T01:02:21.542Z,0.00
2018-07-28T01:03:21.557Z,0.00
2018-07-28T01:04:21.594Z,0.00
2018-07-28T01:05:21.544Z,0.00
2018-07-28T01:06:21.523Z,0.00
2018-07-28T01:07:21.532Z,0.00
2018-07-28T01:08:21.535Z,0.00
2018-07-28T01:09:21.521Z,0.00
2018-07-28T01:10:21.530Z,0.00
2018-07-28T01:11:21.504Z,0.00
2018-07-28T01:12:21.501Z,0.00
2018-07-28T01:13:21.508Z,0.00
2018-07-28T01:14:21.512Z,0.00
2018-07-28T01:15:21.779Z,0.00
2018-07-28T01:16:21.493Z,0.00
2018-07-28T01:17:21.487Z,0.00
2018-07-28T01:18:21.496Z,0.00
2018-07-28T01:19:21.494Z,0.00
2018-07-28T01:20:21.478Z,0.00
2018-07-28T01:21:21.796Z,0.00
2018-07-28T01:22:21.481Z,0.00
2018-07-28T01:23:21.469Z,0.00
2018-07-28T01:24:21.458Z,0.00
2018-07-28T01:25:21.471Z,0.00
2018-07-28T01:26:21.466Z,0.00
2018-07-28T01:27:21.468Z,0.00
2018-07-28T01:28:21.455Z,0.00
2018-07-28T01:29:21.698Z,0.00
2018-07-28T01:30:21.431Z,0.00
2018-07-28T01:31:21.440Z,0.00
2018-07-28T01:32:21.442Z,0.00
2018-07-28T01:33:21.426Z,0.00
2018-07-28T01:34:21.439Z,0.00
2018-07-28T01:35:21.430Z,0.00
2018-07-28T01:36:21.421Z,0.00
2018-07-28T01:37:21.429Z,0.00
2018-07-28T01:38:21.438Z,0.00
2018-07-28T01:39:21.415Z,0.00
2018-07-28T01:40:21.397Z,0.00
2018-07-28T01:41:21.400Z,0.00
2018-07-28T01:42:21.438Z,0.00
2018-07-28T01:43:21.389Z,0.00
2018-07-28T01:44:21.392Z,0.00
2018-07-28T01:45:21.399Z,0.00
2018-07-28T01:46:21.382Z,0.00
2018-07-28T01:47:21.766Z,0.00
2018-07-28T01:48:21.408Z,0.00
2018-07-28T01:49:21.411Z,0.00
2018-07-28T01:50:21.370Z,0.00
2018-07-28T01:51:21.362Z,0.00
2018-07-28T01:52:21.365Z,0.00
2018-07-28T01:53:21.394Z,0.00
2018-07-28T01:54:21.382Z,0.00
2018-07-28T01:55:21.347Z,0.00
2018-07-28T01:56:21.345Z,0.00
2018-07-28T01:57:21.331Z,0.00
2018-07-28T01:58:21.358Z,0.00
2018-07-28T01:59:21.398Z,0.00
2018-07-28T02:00:21.317Z,0.00
2018-07-28T02:01:21.338Z,0.00
2018-07-28T02:02:21.319Z,0.00
2018-07-28T02:03:21.317Z,0.00
2018-07-28T02:04:21.316Z,0.00
2018-07-28T02:05:21.344Z,0.00
2018-07-28T02:06:21.299Z,0.00
2018-07-28T02:07:21.320Z,0.00
2018-07-28T02:08:21.286Z,0.00
2018-07-28T02:09:21.293Z,0.00
2018-07-28T02:10:21.347Z,0.00
2018-07-28T02:11:21.297Z,0.00
2018-07-28T02:12:21.284Z,0.00
2018-07-28T02:13:21.268Z,0.00
2018-07-28T02:14:21.268Z,0.00
2018-07-28T02:15:21.269Z,0.00
2018-07-28T02:16:21.295Z,0.00
2018-07-28T02:17:21.261Z,0.00
2018-07-28T02:18:21.255Z,0.00
2018-07-28T02:19:21.259Z,0.00
2018-07-28T02:20:21.289Z,0.00
2018-07-28T02:21:21.244Z,0.00
2018-07-28T02:22:21.243Z,0.00
2018-07-28T02:23:21.247Z,0.00
2018-07-28T02:24:21.234Z,0.00
2018-07-28T02:25:21.224Z,0.00
2018-07-28T02:26:21.278Z,0.00
2018-07-28T02:27:21.222Z,0.00
2018-07-28T02:28:21.225Z,0.00
2018-07-28T02:29:21.216Z,0.00
2018-07-28T02:30:21.217Z,0.00
2018-07-28T02:31:21.217Z,0.00
2018-07-28T02:32:21.212Z,0.00
2018-07-28T02:33:21.205Z,0.00
2018-07-28T02:34:21.201Z,0.00
2018-07-28T02:35:21.202Z,0.00
2018-07-28T02:36:21.179Z,0.00
2018-07-28T02:37:21.224Z,0.00
2018-07-28T02:38:21.186Z,0.00
2018-07-28T02:39:21.173Z,0.00
2018-07-28T02:40:21.174Z,0.00
2018-07-28T02:41:21.166Z,0.00
2018-07-28T02:42:21.301Z,0.00
2018-07-28T02:43:21.171Z,0.00
2018-07-28T02:44:21.152Z,0.00
2018-07-28T02:45:21.158Z,0.00
2018-07-28T02:46:21.157Z,0.00
2018-07-28T02:47:21.140Z,0.00
2018-07-28T02:48:21.164Z,0.00
2018-07-28T02:49:21.143Z,0.00
2018-07-28T02:50:21.166Z,0.00
2018-07-28T02:51:21.151Z,0.00
2018-07-28T02:52:21.120Z,0.00
2018-07-28T02:53:21.147Z,0.00
2018-07-28T02:54:21.123Z,0.00
2018-07-28T02:55:21.111Z,0.00
2018-07-28T02:56:21.095Z,0.00
2018-07-28T02:57:21.095Z,0.00
2018-07-28T02:58:21.357Z,0.00
2018-07-28T02:59:21.098Z,0.00
2018-07-28T03:00:21.193Z,0.00
2018-07-28T03:01:21.081Z,0.00
2018-07-28T03:02:21.077Z,0.00
2018-07-28T03:03:21.078Z,0.00
2018-07-28T03:04:21.075Z,0.00
2018-07-28T03:05:21.060Z,0.00
2018-07-28T03:06:21.062Z,0.00
2018-07-28T03:07:21.060Z,0.00
2018-07-28T03:08:21.046Z,0.00
2018-07-28T03:09:21.079Z,4.00
2018-07-28T03:10:21.101Z,0.00
2018-07-28T03:11:21.038Z,0.00
2018-07-28T03:12:21.040Z,0.00
2018-07-28T03:13:21.027Z,4.00
2018-07-28T03:14:21.030Z,0.00
2018-07-28T03:15:21.027Z,4.00
2018-07-28T03:16:21.065Z,0.00
2018-07-28T03:17:21.023Z,4.00
2018-07-28T03:18:21.023Z,4.00
2018-07-28T03:19:21.016Z,4.00
2018-07-28T03:20:21.017Z,8.00
2018-07-28T03:21:21.029Z,4.00
2018-07-28T03:22:21.025Z,8.00
2018-07-28T03:23:20.994Z,8.00
2018-07-28T03:24:21.004Z,8.00
2018-07-28T03:25:20.974Z,8.00
2018-07-28T03:26:21.017Z,12.00
2018-07-28T03:27:20.985Z,12.00
2018-07-28T03:28:20.971Z,12.00
2018-07-28T03:29:20.963Z,12.00
2018-07-28T03:30:20.986Z,12.00
2018-07-28T03:31:21.324Z,16.00
2018-07-28T03:32:20.971Z,16.00
2018-07-28T03:33:20.938Z,20.00
2018-07-28T03:34:20.948Z,20.00
2018-07-28T03:35:20.945Z,24.00
2018-07-28T03:36:20.930Z,24.00
2018-07-28T03:37:20.959Z,24.00
2018-07-28T03:38:20.919Z,28.00
2018-07-28T03:39:20.917Z,32.00
2018-07-28T03:40:20.922Z,32.00
2018-07-28T03:41:20.956Z,32.00
2018-07-28T03:42:20.965Z,40.00
2018-07-28T03:43:20.913Z,40.00
2018-07-28T03:44:20.900Z,44.00
2018-07-28T03:45:20.906Z,44.00
2018-07-28T03:46:20.901Z,44.00
2018-07-28T03:47:20.881Z,48.00
2018-07-28T03:48:20.919Z,48.00
2018-07-28T03:49:20.925Z,52.00
2018-07-28T03:50:20.873Z,56.00
2018-07-28T03:51:20.861Z,56.00
2018-07-28T03:52:20.909Z,56.00
2018-07-28T03:53:20.851Z,56.00
2018-07-28T03:54:20.869Z,56.00
2018-07-28T03:55:20.847Z,60.00
2018-07-28T03:56:20.841Z,64.00
2018-07-28T03:57:20.834Z,68.00
2018-07-28T03:58:20.829Z,68.00
2018-07-28T03:59:20.871Z,72.00
2018-07-28T04:00:20.823Z,76.00
2018-07-28T04:01:20.828Z,80.00
2018-07-28T04:02:20.810Z,84.00
2018-07-28T04:03:20.805Z,92.00
2018-07-28T04:04:20.844Z,96.00
2018-07-28T04:05:20.801Z,100.00
2018-07-28T04:06:20.813Z,108.00
2018-07-28T04:07:20.801Z,108.00
2018-07-28T04:08:20.789Z,108.00
2018-07-28T04:09:20.843Z,112.00
2018-07-28T04:10:20.788Z,112.00
2018-07-28T04:11:20.787Z,116.00
2018-07-28T04:12:20.765Z,120.00
2018-07-28T04:13:20.771Z,128.00
2018-07-28T04:14:20.796Z,132.00
2018-07-28T04:15:20.795Z,136.00
2018-07-28T04:16:20.756Z,140.00
2018-07-28T04:17:20.753Z,156.00
2018-07-28T04:18:20.753Z,164.00
2018-07-28T04:19:20.803Z,180.00
2018-07-28T04:20:20.733Z,196.00
2018-07-28T04:21:20.732Z,208.00
2018-07-28T04:22:20.733Z,220.00
2018-07-28T04:23:20.731Z,224.00
2018-07-28T04:24:20.708Z,224.00
2018-07-28T04:25:20.743Z,232.00
2018-07-28T04:26:21.064Z,236.00
2018-07-28T04:27:20.705Z,248.00
2018-07-28T04:28:20.698Z,256.00
2018-07-28T04:29:20.706Z,252.00
2018-07-28T04:30:20.689Z,240.00
2018-07-28T04:31:20.689Z,236.00
2018-07-28T04:32:20.767Z,240.00
2018-07-28T04:33:20.685Z,244.00
2018-07-28T04:34:20.680Z,244.00
2018-07-28T04:35:20.661Z,252.00
2018-07-28T04:36:20.672Z,256.00
2018-07-28T04:37:20.669Z,264.00
2018-07-28T04:38:20.703Z,268.00
2018-07-28T04:39:20.656Z,280.00
2018-07-28T04:40:20.650Z,288.00
2018-07-28T04:41:20.640Z,300.00
2018-07-28T04:42:20.629Z,320.00
2018-07-28T04:43:20.636Z,336.00
2018-07-28T04:44:20.640Z,340.00
2018-07-28T04:45:20.614Z,348.00
2018-07-28T04:46:20.612Z,352.00
2018-07-28T04:47:20.630Z,356.00
2018-07-28T04:48:20.610Z,372.00
2018-07-28T04:49:20.636Z,384.00
2018-07-28T04:50:20.609Z,396.00
2018-07-28T04:51:20.595Z,400.00
2018-07-28T04:52:20.595Z,392.00
2018-07-28T04:53:20.606Z,372.00
2018-07-28T04:54:20.619Z,376.00
2018-07-28T04:55:20.654Z,372.00
2018-07-28T04:56:20.570Z,372.00
2018-07-28T04:57:20.574Z,376.00
2018-07-28T04:58:20.570Z,384.00
2018-07-28T04:59:20.567Z,388.00
2018-07-28T05:00:20.557Z,392.00
2018-07-28T05:01:20.557Z,400.00
2018-07-28T05:02:20.558Z,404.00
2018-07-28T05:03:20.534Z,408.00
2018-07-28T05:04:20.539Z,412.00
2018-07-28T05:05:20.524Z,420.00
2018-07-28T05:06:20.571Z,428.00
2018-07-28T05:07:20.585Z,440.00
2018-07-28T05:08:20.516Z,448.00
2018-07-28T05:09:20.508Z,456.00
2018-07-28T05:10:20.548Z,464.00
2018-07-28T05:11:20.508Z,476.00
2018-07-28T05:12:20.501Z,488.00
2018-07-28T05:13:20.508Z,496.00
2018-07-28T05:14:20.494Z,508.00
2018-07-28T05:15:20.521Z,512.00
2018-07-28T05:16:20.484Z,524.00
2018-07-28T05:17:20.479Z,540.00
2018-07-28T05:18:20.469Z,556.00
2018-07-28T05:19:20.465Z,572.00
2018-07-28T05:20:20.493Z,584.00
2018-07-28T05:21:20.461Z,600.00
2018-07-28T05:22:20.467Z,612.00
2018-07-28T05:23:20.451Z,624.00
2018-07-28T05:24:20.479Z,640.00
2018-07-28T05:25:20.438Z,656.00
2018-07-28T05:26:20.463Z,688.00
2018-07-28T05:27:20.445Z,704.00
2018-07-28T05:28:20.427Z,716.00
2018-07-28T05:29:20.426Z,732.00
2018-07-28T05:30:20.416Z,740.00
2018-07-28T05:31:20.787Z,748.00
2018-07-28T05:32:20.431Z,756.00
2018-07-28T05:33:20.402Z,768.00
2018-07-28T05:34:20.401Z,776.00
2018-07-28T05:35:20.400Z,788.00
2018-07-28T05:36:20.402Z,800.00
2018-07-28T05:37:20.417Z,812.00
2018-07-28T05:38:20.388Z,840.00
2018-07-28T05:39:20.374Z,872.00
2018-07-28T05:40:20.368Z,916.00
2018-07-28T05:41:20.365Z,972.00
2018-07-28T05:42:20.409Z,1032.00
2018-07-28T05:43:20.367Z,1092.00
2018-07-28T05:44:20.344Z,1136.00
2018-07-28T05:45:20.356Z,1200.00
2018-07-28T05:46:20.352Z,1320.00
2018-07-28T05:47:20.388Z,1448.00
2018-07-28T05:48:20.333Z,1528.00
2018-07-28T05:49:20.330Z,1516.00
2018-07-28T05:50:20.317Z,1388.00
2018-07-28T05:51:20.321Z,1212.00
2018-07-28T05:52:20.306Z,1048.00
2018-07-28T05:53:20.333Z,952.00
2018-07-28T05:54:20.348Z,916.00
2018-07-28T05:55:20.308Z,900.00
2018-07-28T05:56:20.319Z,896.00
2018-07-28T05:57:20.300Z,896.00
2018-07-28T05:58:20.350Z,956.00
2018-07-28T05:59:20.288Z,1012.00
2018-07-28T06:00:20.274Z,1072.00
2018-07-28T06:01:20.272Z,1076.00
2018-07-28T06:02:20.347Z,1100.00
2018-07-28T06:03:20.284Z,1212.00
2018-07-28T06:04:20.317Z,1272.00
2018-07-28T06:05:20.273Z,1244.00
2018-07-28T06:06:20.260Z,1164.00
2018-07-28T06:07:20.258Z,1048.00
2018-07-28T06:08:20.252Z,980.00
2018-07-28T06:09:20.250Z,936.00
2018-07-28T06:10:20.251Z,868.00
2018-07-28T06:11:20.271Z,848.00
2018-07-28T06:12:20.236Z,824.00
2018-07-28T06:13:20.232Z,836.00
2018-07-28T06:14:20.421Z,912.00
2018-07-28T06:15:20.225Z,984.00
2018-07-28T06:16:20.221Z,1036.00
2018-07-28T06:17:20.226Z,1028.00
2018-07-28T06:18:20.212Z,1016.00
2018-07-28T06:19:20.210Z,1072.00
2018-07-28T06:20:20.276Z,1144.00
2018-07-28T06:21:20.201Z,1120.00
2018-07-28T06:22:20.195Z,1068.00
2018-07-28T06:23:20.188Z,1044.00
2018-07-28T06:24:20.178Z,1036.00
2018-07-28T06:25:20.210Z,1028.00
2018-07-28T06:26:20.172Z,1040.00
2018-07-28T06:27:20.175Z,1060.00
2018-07-28T06:28:20.173Z,1092.00
2018-07-28T06:29:20.199Z,1136.00
2018-07-28T06:30:20.439Z,1172.00
2018-07-28T06:31:20.154Z,1192.00
2018-07-28T06:32:20.150Z,1224.00
2018-07-28T06:33:20.158Z,1256.00
2018-07-28T06:34:20.159Z,1280.00
2018-07-28T06:35:20.146Z,1304.00
2018-07-28T06:36:20.163Z,1320.00
2018-07-28T06:37:20.140Z,1312.00
2018-07-28T06:38:20.119Z,1316.00
2018-07-28T06:39:20.194Z,1328.00
2018-07-28T06:40:20.154Z,1332.00
2018-07-28T06:41:20.183Z,1372.00
2018-07-28T06:42:20.106Z,1404.00
2018-07-28T06:43:20.109Z,1432.00
2018-07-28T06:44:20.105Z,1472.00
2018-07-28T06:45:20.118Z,1516.00
2018-07-28T06:46:20.090Z,1572.00
2018-07-28T06:47:20.190Z,1568.00
2018-07-28T06:48:20.097Z,1560.00
2018-07-28T06:49:20.074Z,1568.00
2018-07-28T06:50:20.081Z,1536.00
2018-07-28T06:51:20.075Z,1548.00
2018-07-28T06:52:20.160Z,1524.00
2018-07-28T06:53:20.102Z,1512.00
2018-07-28T06:54:20.061Z,1500.00
2018-07-28T06:55:20.061Z,1492.00
2018-07-28T06:56:20.054Z,1484.00
2018-07-28T06:57:20.069Z,1476.00
2018-07-28T06:58:20.053Z,1512.00
2018-07-28T06:59:20.088Z,1568.00
2018-07-28T07:00:20.044Z,1588.00
2018-07-28T07:01:20.051Z,1612.00
2018-07-28T07:02:20.036Z,1640.00
2018-07-28T07:03:20.068Z,1780.00
2018-07-28T07:04:20.026Z,1960.00
2018-07-28T07:05:20.071Z,1832.00
2018-07-28T07:06:20.020Z,1848.00
2018-07-28T07:07:20.015Z,1856.00
2018-07-28T07:08:20.014Z,1928.00
2018-07-28T07:09:20.105Z,1876.00
2018-07-28T07:10:20.008Z,1816.00
2018-07-28T07:11:20.038Z,1864.00
2018-07-28T07:12:20.000Z,1844.00
2018-07-28T07:13:19.994Z,1832.00
2018-07-28T07:14:19.986Z,1832.00
2018-07-28T07:15:20.016Z,1840.00
2018-07-28T07:16:20.021Z,1908.00
2018-07-28T07:17:19.983Z,1988.00
2018-07-28T07:18:19.979Z,2040.00
2018-07-28T07:19:19.980Z,2048.00
2018-07-28T07:20:19.976Z,1988.00
2018-07-28T07:21:19.992Z,1952.00
2018-07-28T07:22:19.977Z,1888.00
2018-07-28T07:23:19.965Z,1828.00
2018-07-28T07:24:19.964Z,1780.00
2018-07-28T07:25:19.954Z,1764.00
2018-07-28T07:26:20.003Z,1764.00
2018-07-28T07:27:19.962Z,1776.00
2018-07-28T07:28:19.951Z,1744.00
2018-07-28T07:29:19.942Z,1824.00
2018-07-28T07:30:19.979Z,1916.00
2018-07-28T07:31:20.079Z,1920.00
2018-07-28T07:32:19.953Z,2060.00
2018-07-28T07:33:20.063Z,1984.00
2018-07-28T07:34:20.041Z,1992.00
2018-07-28T07:35:19.915Z,2016.00
2018-07-28T07:36:20.127Z,1944.00
2018-07-28T07:37:20.109Z,1964.00
2018-07-28T07:38:19.917Z,1972.00
2018-07-28T07:39:20.502Z,1996.00
2018-07-28T07:40:19.981Z,2036.00
2018-07-28T07:41:19.907Z,2052.00
2018-07-28T07:42:19.958Z,2080.00
2018-07-28T07:43:19.902Z,2076.00
2018-07-28T07:44:19.926Z,2076.00
2018-07-28T07:45:19.896Z,2076.00
2018-07-28T07:46:19.887Z,2060.00
2018-07-28T07:47:19.962Z,2084.00
2018-07-28T07:48:19.952Z,2180.00
2018-07-28T07:49:19.888Z,2100.00
2018-07-28T07:50:19.889Z,2128.00
2018-07-28T07:51:19.875Z,2108.00
2018-07-28T07:52:19.882Z,2192.00
2018-07-28T07:53:19.881Z,2184.00
2018-07-28T07:54:19.935Z,2252.00
2018-07-28T07:55:19.976Z,2172.00
2018-07-28T07:56:19.862Z,2196.00
2018-07-28T07:57:19.905Z,2256.00
2018-07-28T07:58:19.852Z,2284.00
2018-07-28T07:59:19.860Z,2376.00
2018-07-28T08:00:19.860Z,2340.00
2018-07-28T08:01:19.854Z,2400.00
2018-07-28T08:02:19.862Z,2376.00
2018-07-28T08:03:19.882Z,2388.00
2018-07-28T08:04:19.900Z,2424.00
2018-07-28T08:05:19.844Z,2428.00
2018-07-28T08:06:19.937Z,2424.00
2018-07-28T08:07:19.872Z,2408.00
2018-07-28T08:08:19.836Z,2480.00
2018-07-28T08:09:19.935Z,2476.00
2018-07-28T08:10:19.850Z,2488.00
2018-07-28T08:11:19.831Z,2612.00
2018-07-28T08:12:19.879Z,2604.00
2018-07-28T08:13:19.813Z,2776.00
2018-07-28T08:14:19.829Z,3120.00
2018-07-28T08:15:19.832Z,4124.00
2018-07-28T08:16:19.804Z,3212.00
2018-07-28T08:17:19.816Z,3348.00
2018-07-28T08:18:19.876Z,3332.00
2018-07-28T08:19:19.810Z,3204.00
2018-07-28T08:20:19.810Z,3068.00
2018-07-28T08:21:19.906Z,3216.00
2018-07-28T08:22:19.796Z,3152.00
2018-07-28T08:23:19.800Z,3044.00
2018-07-28T08:24:19.856Z,3376.00
2018-07-28T08:25:19.862Z,3832.00
2018-07-28T08:26:20.485Z,3796.00
2018-07-28T08:27:21.452Z,4496.00
2018-07-28T08:30:14.648Z,4140.00
2018-07-28T08:31:04.148Z,3516.00
2018-07-28T08:32:04.968Z,3556.00
2018-07-28T08:33:03.309Z,3700.00
2018-07-28T08:34:03.188Z,3752.00
2018-07-28T08:35:04.802Z,4036.00
2018-07-28T08:36:04.969Z,3916.00
2018-07-28T08:37:03.160Z,3880.00
2018-07-28T08:38:03.155Z,3736.00
2018-07-28T08:39:03.161Z,3608.00
2018-07-28T08:40:03.228Z,3496.00
2018-07-28T08:41:03.147Z,3512.00
2018-07-28T08:42:03.208Z,3556.00
2018-07-28T08:43:03.169Z,3604.00
2018-07-28T08:44:03.140Z,3804.00
2018-07-28T08:45:03.144Z,3864.00
2018-07-28T08:46:03.148Z,3920.00
2018-07-28T08:47:03.141Z,4288.00
2018-07-28T08:48:03.170Z,4688.00
2018-07-28T08:49:03.269Z,4776.00
2018-07-28T08:50:03.169Z,5604.00
2018-07-28T08:51:03.138Z,5512.00
2018-07-28T08:52:03.143Z,7712.00
2018-07-28T08:53:03.164Z,22880.00
2018-07-28T08:54:03.127Z,36864.00
2018-07-28T08:55:03.125Z,31360.00
2018-07-28T08:56:03.132Z,5580.00
2018-07-28T08:57:03.139Z,18336.00
2018-07-28T08:58:03.229Z,7580.00
2018-07-28T09:01:21.958Z,19616.00
2018-07-28T09:02:20.934Z,24192.00
2018-07-28T09:03:21.193Z,16256.00
2018-07-28T09:04:20.810Z,12096.00
2018-07-28T09:05:20.997Z,26848.00
2018-07-28T09:06:20.851Z,30176.00
2018-07-28T09:07:20.852Z,26336.00
2018-07-28T09:08:20.827Z,19072.00
2018-07-28T09:09:20.835Z,21344.00
2018-07-28T09:10:20.839Z,23360.00
2018-07-28T09:11:20.831Z,9276.00
2018-07-28T09:12:20.808Z,8880.00
2018-07-28T09:13:20.816Z,14016.00
2018-07-28T09:14:20.821Z,23520.00
2018-07-28T09:15:21.465Z,7572.00
2018-07-28T09:16:20.865Z,6696.00
2018-07-28T09:17:20.816Z,18208.00
2018-07-28T09:18:20.825Z,20000.00
2018-07-28T09:19:20.960Z,9452.00
2018-07-28T09:20:21.048Z,4484.00
2018-07-28T09:21:20.819Z,3708.00
2018-07-28T09:22:20.813Z,3872.00
2018-07-28T09:23:20.842Z,3884.00
2018-07-28T09:24:20.806Z,4376.00
2018-07-28T09:25:20.814Z,6268.00
2018-07-28T09:26:21.560Z,8028.00
2018-07-28T09:27:20.809Z,10020.00
2018-07-28T09:28:20.806Z,5172.00
2018-07-28T09:29:20.816Z,5724.00
2018-07-28T09:30:20.803Z,8660.00
2018-07-28T09:31:20.816Z,49696.00
2018-07-28T09:32:20.806Z,4784.00
2018-07-28T09:33:20.845Z,2752.00
2018-07-28T09:34:20.834Z,2180.00
2018-07-28T09:35:24.455Z,1976.00
2018-07-28T09:36:21.510Z,1936.00
2018-07-28T09:37:20.822Z,1828.00
2018-07-28T09:38:20.838Z,1916.00
2018-07-28T09:39:20.867Z,2056.00
2018-07-28T09:40:20.796Z,2192.00
2018-07-28T09:41:20.801Z,2392.00
2018-07-28T09:42:20.795Z,2776.00
2018-07-28T09:43:20.809Z,2164.00
2018-07-28T09:44:20.787Z,1936.00
2018-07-28T09:45:20.830Z,1716.00
2018-07-28T09:46:20.805Z,1836.00
2018-07-28T09:47:20.789Z,1756.00
2018-07-28T09:48:20.785Z,1572.00
2018-07-28T09:49:20.828Z,1456.00
2018-07-28T09:50:20.791Z,1640.00
2018-07-28T09:51:20.782Z,1708.00
2018-07-28T09:52:20.774Z,1712.00
2018-07-28T09:53:20.788Z,1656.00
2018-07-28T09:54:20.818Z,1444.00
2018-07-28T09:55:20.782Z,1428.00
2018-07-28T09:56:20.841Z,1440.00
2018-07-28T09:57:20.786Z,1540.00
2018-07-28T09:58:20.767Z,1704.00
2018-07-28T09:59:20.811Z,1900.00
2018-07-28T10:00:20.774Z,2140.00
2018-07-28T10:01:20.806Z,2352.00
2018-07-28T10:02:20.755Z,2584.00
2018-07-28T10:03:20.764Z,3076.00
2018-07-28T10:04:20.771Z,4288.00
2018-07-28T10:05:20.759Z,38976.00
2018-07-28T10:06:20.755Z,20768.00
2018-07-28T10:07:20.933Z,16960.00
2018-07-28T10:08:20.752Z,37312.00
2018-07-28T10:09:21.046Z,47744.00
2018-07-28T10:10:20.742Z,50880.00
2018-07-28T10:11:20.779Z,37792.00
2018-07-28T10:12:20.751Z,16640.00
2018-07-28T10:13:20.846Z,24832.00
2018-07-28T10:14:20.754Z,26848.00
2018-07-28T10:15:20.818Z,32608.00
2018-07-28T10:16:21.036Z,25984.00
2018-07-28T10:17:20.756Z,22368.00
2018-07-28T10:18:21.089Z,35712.00
2018-07-28T10:19:20.740Z,38176.00
2018-07-28T10:20:20.744Z,22752.00
2018-07-28T10:21:20.771Z,18272.00
2018-07-28T10:22:20.736Z,14240.00
2018-07-28T10:23:20.924Z,12928.00
2018-07-28T10:24:20.772Z,7948.00
2018-07-28T10:25:20.748Z,14080.00
2018-07-28T10:26:20.739Z,10516.00
2018-07-28T10:27:20.756Z,5224.00
2018-07-28T10:28:20.744Z,4516.00
2018-07-28T10:29:20.739Z,5244.00
2018-07-28T10:30:20.749Z,9724.00
2018-07-28T10:31:20.759Z,4836.00
2018-07-28T10:32:20.751Z,5068.00
2018-07-28T10:33:20.747Z,3936.00
2018-07-28T10:34:20.752Z,3324.00
2018-07-28T10:35:20.757Z,3024.00
2018-07-28T10:36:20.793Z,2964.00
2018-07-28T10:37:20.740Z,3128.00
2018-07-28T10:38:20.757Z,3852.00
2018-07-28T10:39:20.785Z,3976.00
2018-07-28T10:40:20.758Z,3788.00
2018-07-28T10:41:20.741Z,3440.00
2018-07-28T10:42:20.790Z,3312.00
2018-07-28T10:43:21.057Z,3180.00
2018-07-28T10:44:20.763Z,3192.00
2018-07-28T10:45:20.748Z,3204.00
2018-07-28T10:46:20.759Z,2896.00
2018-07-28T10:47:20.765Z,2880.00
2018-07-28T10:48:20.797Z,2924.00
2018-07-28T10:49:21.938Z,2884.00
2018-07-28T10:50:22.735Z,2880.00
2018-07-28T10:51:21.044Z,2804.00
2018-07-28T10:52:20.756Z,2804.00
2018-07-28T10:53:20.752Z,2988.00
2018-07-28T10:54:20.735Z,3056.00
2018-07-28T10:55:20.981Z,3344.00
2018-07-28T10:56:20.736Z,3384.00
2018-07-28T10:57:20.765Z,3480.00
2018-07-28T10:58:20.720Z,3588.00
2018-07-28T10:59:20.715Z,3668.00
2018-07-28T11:00:20.747Z,3704.00
2018-07-28T11:01:20.751Z,3724.00
2018-07-28T11:02:20.709Z,3764.00
2018-07-28T11:03:20.731Z,3904.00
2018-07-28T11:04:20.748Z,4008.00
2018-07-28T11:05:20.717Z,4048.00
2018-07-28T11:06:20.709Z,4108.00
2018-07-28T11:07:20.729Z,4580.00
2018-07-28T11:08:22.497Z,4892.00
2018-07-28T11:09:20.709Z,4680.00
2018-07-28T11:10:20.694Z,4816.00
2018-07-28T11:11:20.746Z,4332.00
2018-07-28T11:12:20.697Z,3944.00
2018-07-28T11:13:20.741Z,3652.00
2018-07-28T11:14:22.544Z,3452.00
2018-07-28T11:15:21.800Z,3348.00
2018-07-28T11:16:20.875Z,3344.00
2018-07-28T11:17:25.487Z,3216.00
2018-07-28T11:18:20.677Z,3264.00
2018-07-28T11:19:25.531Z,3272.00
2018-07-28T11:20:21.498Z,3296.00
2018-07-28T11:21:21.856Z,3276.00
2018-07-28T11:24:27.462Z,4104.00
2018-07-28T11:25:24.413Z,4204.00
2018-07-28T11:26:24.565Z,4316.00
2018-07-28T11:27:25.417Z,4188.00
2018-07-28T11:28:28.311Z,4268.00
2018-07-28T11:29:25.458Z,4820.00
2018-07-28T11:30:24.890Z,5640.00
2018-07-28T11:38:54.794Z,6244.00
2018-07-28T11:39:54.742Z,6616.00
2018-07-28T11:40:55.092Z,6820.00
2018-07-28T11:41:54.783Z,6368.00
2018-07-28T11:42:54.735Z,5832.00
2018-07-28T11:43:54.798Z,6000.00
2018-07-28T11:44:54.904Z,5892.00
2018-07-28T11:45:54.815Z,5404.00
2018-07-28T11:46:54.728Z,5012.00
2018-07-28T11:47:54.757Z,4404.00
2018-07-28T11:48:57.282Z,4160.00
2018-07-28T11:49:54.770Z,3848.00
2018-07-28T11:50:54.752Z,4208.00
2018-07-28T11:51:54.716Z,3944.00
2018-07-28T11:52:54.830Z,4008.00
2018-07-28T11:53:54.734Z,3848.00
2018-07-28T11:54:58.279Z,3804.00
2018-07-28T11:55:55.054Z,3752.00
2018-07-28T11:56:54.710Z,3600.00
2018-07-28T11:57:54.695Z,3532.00
2018-07-28T11:58:54.883Z,3452.00
2018-07-28T11:59:54.687Z,3196.00
2018-07-28T12:00:54.689Z,2980.00
2018-07-28T12:01:54.691Z,2824.00
2018-07-28T12:02:54.691Z,2612.00
2018-07-28T12:03:54.676Z,2320.00
2018-07-28T12:04:54.692Z,2096.00
2018-07-28T12:05:54.674Z,2064.00
2018-07-28T12:06:54.676Z,2172.00
2018-07-28T12:07:54.655Z,2192.00
2018-07-28T12:08:54.702Z,2196.00
2018-07-28T12:09:55.308Z,2152.00
2018-07-28T12:10:54.652Z,2140.00
2018-07-28T12:11:54.699Z,2120.00
2018-07-28T12:12:54.656Z,2112.00
2018-07-28T12:13:54.682Z,2232.00
2018-07-28T12:14:54.814Z,2328.00
2018-07-28T12:15:54.638Z,2360.00
2018-07-28T12:16:55.308Z,2512.00
2018-07-28T12:17:54.633Z,2524.00
2018-07-28T12:18:54.663Z,2616.00
2018-07-28T12:19:54.621Z,2708.00
2018-07-28T12:20:54.707Z,2760.00
2018-07-28T12:21:54.625Z,2828.00
2018-07-28T12:22:54.625Z,2964.00
2018-07-28T12:23:54.694Z,3080.00
2018-07-28T12:24:54.612Z,3148.00
2018-07-28T12:25:54.633Z,3200.00
2018-07-28T12:26:54.621Z,3248.00
2018-07-28T12:27:54.647Z,3328.00
2018-07-28T12:28:54.615Z,3284.00
2018-07-28T12:29:54.605Z,3172.00
2018-07-28T12:30:54.598Z,3200.00
2018-07-28T12:31:54.779Z,3272.00
2018-07-28T12:32:54.584Z,3420.00
2018-07-28T12:33:54.585Z,3612.00
2018-07-28T12:34:54.601Z,3728.00
2018-07-28T12:35:54.584Z,3856.00
2018-07-28T12:36:54.588Z,4036.00
2018-07-28T12:37:54.635Z,4328.00
2018-07-28T12:38:54.563Z,5340.00
2018-07-28T12:39:54.552Z,5520.00
2018-07-28T12:40:55.476Z,5816.00
2018-07-28T12:41:54.555Z,5620.00
2018-07-28T12:42:54.558Z,5456.00