createdAt,value
2018-08-18T04:00:31.940Z,0.00
2018-08-18T04:01:31.916Z,0.00
2018-08-18T04:02:31.881Z,0.00
2018-08-18T04:03:31.898Z,0.00
2018-08-18T04:04:31.874Z,0.00
2018-08-18T04:05:31.856Z,0.00
2018-08-18T04:06:31.841Z,0.00
2018-08-18T04:07:31.833Z,0.00
2018-08-18T04:08:31.820Z,0.00
2018-08-18T04:09:31.831Z,0.00
2018-08-18T04:10:31.799Z,0.00
2018-08-18T04:11:31.781Z,0.00
2018-08-18T04:12:31.774Z,5.62
2018-08-18T04:13:31.790Z,5.62
2018-08-18T04:14:31.765Z,5.62
2018-08-18T04:15:31.750Z,5.62
2018-08-18T04:16:31.725Z,5.62
2018-08-18T04:17:31.713Z,5.62
2018-08-18T04:18:31.706Z,5.62
2018-08-18T04:19:31.702Z,5.62
2018-08-18T04:20:31.688Z,11.25
2018-08-18T04:21:31.675Z,11.25
2018-08-18T04:22:31.666Z,11.25
2018-08-18T04:23:31.651Z,11.25
2018-08-18T04:24:31.652Z,11.25
2018-08-18T04:25:31.629Z,11.25
2018-08-18T04:26:31.620Z,11.25
2018-08-18T04:27:31.610Z,16.88
2018-08-18T04:28:31.596Z,16.88
2018-08-18T04:29:31.609Z,16.88
2018-08-18T04:30:31.570Z,22.50
2018-08-18T04:31:31.562Z,22.50
2018-08-18T04:32:31.553Z,22.50
2018-08-18T04:33:31.542Z,22.50
2018-08-18T04:34:31.530Z,22.50
2018-08-18T04:35:31.529Z,22.50
2018-08-18T04:36:31.511Z,22.50
2018-08-18T04:37:31.497Z,22.50
2018-08-18T04:38:31.484Z,22.50
2018-08-18T04:39:31.477Z,22.50
2018-08-18T04:40:31.475Z,28.12
2018-08-18T04:41:31.452Z,28.12
2018-08-18T04:42:31.464Z,28.12
2018-08-18T04:43:31.429Z,28.12
2018-08-18T04:44:31.421Z,28.12
2018-08-18T04:45:31.434Z,33.75
2018-08-18T04:46:31.396Z,33.75
2018-08-18T04:47:31.384Z,33.75
2018-08-18T04:48:31.376Z,33.75
2018-08-18T04:49:31.380Z,33.75
2018-08-18T04:50:31.402Z,39.38
2018-08-18T04:51:31.353Z,39.38
2018-08-18T04:52:31.330Z,39.38
2018-08-18T04:53:31.322Z,39.38
2018-08-18T04:54:31.312Z,39.38
2018-08-18T04:55:31.307Z,39.38
2018-08-18T04:56:31.286Z,33.75
2018-08-18T04:57:31.272Z,39.38
2018-08-18T04:58:31.272Z,39.38
2018-08-18T04:59:31.313Z,39.38
2018-08-18T05:00:31.254Z,39.38
2018-08-18T05:01:31.235Z,39.38
2018-08-18T05:02:31.220Z,39.38
2018-08-18T05:03:31.313Z,39.38
2018-08-18T05:04:31.199Z,39.38
2018-08-18T05:05:31.194Z,39.38
2018-08-18T05:06:31.175Z,39.38
2018-08-18T05:07:31.165Z,39.38
2018-08-18T05:08:31.154Z,39.38
2018-08-18T05:09:31.140Z,39.38
2018-08-18T05:10:31.144Z,45.00
2018-08-18T05:11:31.166Z,45.00
2018-08-18T05:12:31.109Z,45.00
2018-08-18T05:13:31.098Z,45.00
2018-08-18T05:14:31.085Z,50.62
2018-08-18T05:15:31.089Z,50.62
2018-08-18T05:16:31.065Z,56.25
2018-08-18T05:17:31.105Z,56.25
2018-08-18T05:18:31.045Z,56.25
2018-08-18T05:19:31.033Z,56.25
2018-08-18T05:20:31.033Z,61.88
2018-08-18T05:21:31.014Z,61.88
2018-08-18T05:22:30.997Z,61.88
2018-08-18T05:23:30.988Z,61.88
2018-08-18T05:24:30.976Z,61.88
2018-08-18T05:25:30.985Z,67.50
2018-08-18T05:26:30.958Z,67.50
2018-08-18T05:27:30.943Z,67.50
2018-08-18T05:28:30.941Z,67.50
2018-08-18T05:29:30.921Z,73.12
2018-08-18T05:30:30.921Z,73.12
2018-08-18T05:31:30.902Z,73.12
2018-08-18T05:32:30.891Z,73.12
2018-08-18T05:33:30.883Z,78.75
2018-08-18T05:34:30.871Z,78.75
2018-08-18T05:35:30.869Z,84.38
2018-08-18T05:36:30.880Z,84.38
2018-08-18T05:37:30.834Z,84.38
2018-08-18T05:38:30.821Z,84.38
2018-08-18T05:39:30.811Z,84.38
2018-08-18T05:40:30.808Z,84.38
2018-08-18T05:41:30.793Z,84.38
2018-08-18T05:42:30.787Z,84.38
2018-08-18T05:43:30.767Z,84.38
2018-08-18T05:44:30.769Z,90.00
2018-08-18T05:45:30.758Z,90.00
2018-08-18T05:46:30.739Z,95.62
2018-08-18T05:47:30.777Z,95.62
2018-08-18T05:48:30.713Z,101.25
2018-08-18T05:49:30.722Z,101.25
2018-08-18T05:50:30.705Z,106.88
2018-08-18T05:51:30.676Z,112.50
2018-08-18T05:52:30.685Z,118.12
2018-08-18T05:53:30.656Z,123.75
2018-08-18T05:54:30.654Z,118.12
2018-08-18T05:55:30.643Z,112.50
2018-08-18T05:56:30.625Z,118.12
2018-08-18T05:57:30.615Z,129.38
2018-08-18T05:58:30.607Z,129.38
2018-08-18T05:59:30.588Z,129.38
2018-08-18T06:00:30.592Z,129.38
2018-08-18T06:01:30.566Z,129.38
2018-08-18T06:02:30.555Z,123.75
2018-08-18T06:03:30.546Z,123.75
2018-08-18T06:04:30.538Z,123.75
2018-08-18T06:05:30.543Z,129.38
2018-08-18T06:06:30.513Z,129.38
2018-08-18T06:07:30.514Z,129.38
2018-08-18T06:08:30.507Z,129.38
2018-08-18T06:09:30.482Z,129.38
2018-08-18T06:10:30.480Z,129.38
2018-08-18T06:11:30.457Z,135.00
2018-08-18T06:12:30.485Z,140.62
2018-08-18T06:13:30.435Z,146.25
2018-08-18T06:14:30.428Z,151.88
2018-08-18T06:15:30.434Z,157.50
2018-08-18T06:16:30.407Z,157.50
2018-08-18T06:17:30.391Z,151.88
2018-08-18T06:18:30.407Z,151.88
2018-08-18T06:19:30.367Z,151.88
2018-08-18T06:20:30.378Z,146.25
2018-08-18T06:21:30.354Z,146.25
2018-08-18T06:22:30.338Z,146.25
2018-08-18T06:23:30.325Z,146.25
2018-08-18T06:24:30.318Z,146.25
2018-08-18T06:25:30.315Z,146.25
2018-08-18T06:26:30.291Z,151.88
2018-08-18T06:27:30.281Z,157.50
2018-08-18T06:28:30.270Z,163.12
2018-08-18T06:29:30.256Z,163.12
2018-08-18T06:30:30.263Z,163.12
2018-08-18T06:31:30.236Z,163.12
2018-08-18T06:32:30.246Z,168.75
2018-08-18T06:33:30.218Z,168.75
2018-08-18T06:34:30.240Z,163.12
2018-08-18T06:35:30.217Z,163.12
2018-08-18T06:36:30.186Z,163.12
2018-08-18T06:37:30.192Z,168.75
2018-08-18T06:38:30.164Z,180.00
2018-08-18T06:39:30.148Z,196.88
2018-08-18T06:40:30.141Z,208.12
2018-08-18T06:41:30.219Z,219.38
2018-08-18T06:42:30.123Z,213.75
2018-08-18T06:43:30.104Z,196.88
2018-08-18T06:44:30.101Z,196.88
2018-08-18T06:45:30.087Z,196.88
2018-08-18T06:46:30.094Z,208.12
2018-08-18T06:47:30.078Z,225.00
2018-08-18T06:48:30.046Z,241.88
2018-08-18T06:49:30.037Z,247.50
2018-08-18T06:50:30.029Z,241.88
2018-08-18T06:51:30.026Z,230.62
2018-08-18T06:52:30.006Z,230.62
2018-08-18T06:53:29.997Z,230.62
2018-08-18T06:54:30.105Z,241.88
2018-08-18T06:55:29.973Z,247.50
2018-08-18T06:56:29.973Z,247.50
2018-08-18T06:57:29.948Z,258.75
2018-08-18T06:58:29.945Z,281.25
2018-08-18T06:59:29.926Z,286.88
2018-08-18T07:00:29.916Z,286.88
2018-08-18T07:01:29.919Z,281.25
2018-08-18T07:02:29.895Z,281.25
2018-08-18T07:03:29.887Z,281.25
2018-08-18T07:04:29.892Z,281.25
2018-08-18T07:05:29.876Z,281.25
2018-08-18T07:06:29.862Z,292.50
2018-08-18T07:07:29.837Z,303.75
2018-08-18T07:08:29.827Z,315.00
2018-08-18T07:09:29.819Z,315.00
2018-08-18T07:10:29.805Z,309.38
2018-08-18T07:11:29.806Z,298.12
2018-08-18T07:12:29.784Z,292.50
2018-08-18T07:13:29.772Z,286.88
2018-08-18T07:14:29.778Z,286.88
2018-08-18T07:15:29.749Z,292.50
2018-08-18T07:16:29.763Z,298.12
2018-08-18T07:17:29.729Z,303.75
2018-08-18T07:18:29.715Z,315.00
2018-08-18T07:19:29.747Z,326.25
2018-08-18T07:20:29.694Z,315.00
2018-08-18T07:21:29.697Z,292.50
2018-08-18T07:22:29.674Z,298.12
2018-08-18T07:23:29.660Z,298.12
2018-08-18T07:24:29.651Z,303.75
2018-08-18T07:25:29.641Z,309.38
2018-08-18T07:26:29.642Z,315.00
2018-08-18T07:27:29.626Z,320.62
2018-08-18T07:28:29.680Z,326.25
2018-08-18T07:29:29.604Z,331.88
2018-08-18T07:30:29.583Z,337.50
2018-08-18T07:31:29.583Z,320.62
2018-08-18T07:32:29.564Z,315.00
2018-08-18T07:33:29.551Z,315.00
2018-08-18T07:34:29.543Z,326.25
2018-08-18T07:35:29.529Z,326.25
2018-08-18T07:36:29.556Z,309.38
2018-08-18T07:37:29.569Z,286.88
2018-08-18T07:38:29.496Z,275.62
2018-08-18T07:39:29.498Z,264.38
2018-08-18T07:40:29.473Z,258.75
2018-08-18T07:41:29.473Z,264.38
2018-08-18T07:42:29.488Z,270.00
2018-08-18T07:43:29.438Z,275.62
2018-08-18T07:44:29.431Z,275.62
2018-08-18T07:45:29.425Z,270.00
2018-08-18T07:46:29.479Z,270.00
2018-08-18T07:47:29.398Z,270.00
2018-08-18T07:48:29.384Z,281.25
2018-08-18T07:49:29.377Z,286.88
2018-08-18T07:50:29.361Z,298.12
2018-08-18T07:51:29.363Z,298.12
2018-08-18T07:52:29.343Z,286.88
2018-08-18T07:53:29.354Z,281.25
2018-08-18T07:54:29.320Z,281.25
2018-08-18T07:55:29.306Z,275.62
2018-08-18T07:56:29.311Z,270.00
2018-08-18T07:57:29.286Z,264.38
2018-08-18T07:58:29.279Z,258.75
2018-08-18T07:59:29.267Z,264.38
2018-08-18T08:00:29.252Z,281.25
2018-08-18T08:01:29.336Z,303.75
2018-08-18T08:02:29.231Z,315.00
2018-08-18T08:03:29.218Z,320.62
2018-08-18T08:04:29.211Z,320.62
2018-08-18T08:05:29.223Z,326.25
2018-08-18T08:06:29.197Z,326.25
2018-08-18T08:07:29.175Z,331.88
2018-08-18T08:08:29.166Z,331.88
2018-08-18T08:09:29.154Z,343.12
2018-08-18T08:10:29.145Z,371.25
2018-08-18T08:11:29.147Z,376.88
2018-08-18T08:12:29.134Z,365.62
2018-08-18T08:13:29.113Z,348.75
2018-08-18T08:14:29.097Z,348.75
2018-08-18T08:15:29.094Z,360.00
2018-08-18T08:16:29.090Z,365.62
2018-08-18T08:17:29.066Z,360.00
2018-08-18T08:18:29.055Z,360.00
2018-08-18T08:19:29.042Z,360.00
2018-08-18T08:20:29.034Z,371.25
2018-08-18T08:21:29.035Z,388.12
2018-08-18T08:22:29.010Z,405.00
2018-08-18T08:23:28.999Z,405.00
2018-08-18T08:24:28.987Z,399.38
2018-08-18T08:25:28.978Z,399.38
2018-08-18T08:26:28.981Z,410.62
2018-08-18T08:27:28.954Z,438.75
2018-08-18T08:28:28.945Z,478.12
2018-08-18T08:29:28.955Z,489.38
2018-08-18T08:30:28.930Z,461.25
2018-08-18T08:31:28.930Z,427.50
2018-08-18T08:32:28.902Z,399.38
2018-08-18T08:33:28.890Z,393.75
2018-08-18T08:34:28.875Z,393.75
2018-08-18T08:35:28.890Z,399.38
2018-08-18T08:36:28.878Z,399.38
2018-08-18T08:37:28.846Z,388.12
2018-08-18T08:38:28.831Z,365.62
2018-08-18T08:39:28.824Z,343.12
2018-08-18T08:40:28.813Z,315.00
2018-08-18T08:41:28.809Z,303.75
2018-08-18T08:42:28.804Z,303.75
2018-08-18T08:43:28.806Z,315.00
2018-08-18T08:44:28.764Z,326.25
2018-08-18T08:45:28.791Z,337.50
2018-08-18T08:46:28.751Z,360.00
2018-08-18T08:47:28.744Z,371.25
2018-08-18T08:48:28.729Z,393.75
2018-08-18T08:49:28.713Z,416.25
2018-08-18T08:50:28.703Z,427.50
2018-08-18T08:51:28.690Z,427.50
2018-08-18T08:52:28.694Z,421.88
2018-08-18T08:53:28.704Z,421.88
2018-08-18T08:54:28.661Z,433.12
2018-08-18T08:55:28.644Z,444.38
2018-08-18T08:56:28.638Z,444.38
2018-08-18T08:57:28.635Z,450.00
2018-08-18T08:58:28.614Z,450.00
2018-08-18T08:59:28.600Z,444.38
2018-08-18T09:00:28.589Z,455.62
2018-08-18T09:01:28.670Z,483.75
2018-08-18T09:02:28.577Z,438.75
2018-08-18T09:03:28.557Z,410.62
2018-08-18T09:04:28.547Z,405.00
2018-08-18T09:05:28.544Z,410.62
2018-08-18T09:06:28.539Z,410.62
2018-08-18T09:07:28.524Z,399.38
2018-08-18T09:08:28.519Z,393.75
2018-08-18T09:09:28.495Z,382.50
2018-08-18T09:10:28.481Z,376.88
2018-08-18T09:11:28.470Z,371.25
2018-08-18T09:12:28.468Z,371.25
2018-08-18T09:13:28.446Z,371.25
2018-08-18T09:14:28.439Z,376.88
2018-08-18T09:15:28.423Z,393.75
2018-08-18T09:16:28.412Z,410.62
2018-08-18T09:17:28.414Z,405.00
2018-08-18T09:18:28.389Z,399.38
2018-08-18T09:19:28.379Z,388.12
2018-08-18T09:20:28.372Z,388.12
2018-08-18T09:21:28.360Z,393.75
2018-08-18T09:22:28.359Z,382.50
2018-08-18T09:23:28.337Z,376.88
2018-08-18T09:24:28.324Z,371.25
2018-08-18T09:25:28.313Z,382.50
2018-08-18T09:26:28.405Z,388.12
2018-08-18T09:27:28.323Z,382.50
2018-08-18T09:28:28.289Z,360.00
2018-08-18T09:29:28.276Z,337.50
2018-08-18T09:30:28.258Z,315.00
2018-08-18T09:31:28.260Z,286.88
2018-08-18T09:32:28.336Z,270.00
2018-08-18T09:33:28.227Z,247.50
2018-08-18T09:34:28.214Z,236.25
2018-08-18T09:35:28.203Z,230.62
2018-08-18T09:36:28.194Z,225.00
2018-08-18T09:37:28.229Z,219.38
2018-08-18T09:38:28.171Z,225.00
2018-08-18T09:39:28.160Z,230.62
2018-08-18T09:40:28.158Z,236.25
2018-08-18T09:41:28.152Z,241.88
2018-08-18T09:42:28.139Z,247.50
2018-08-18T09:43:28.115Z,253.12
2018-08-18T09:44:28.105Z,264.38
2018-08-18T09:45:28.165Z,270.00
2018-08-18T09:46:28.088Z,275.62
2018-08-18T09:47:28.083Z,281.25
2018-08-18T09:48:28.064Z,286.88
2018-08-18T09:49:28.049Z,292.50
2018-08-18T09:50:28.037Z,292.50
2018-08-18T09:51:28.026Z,298.12
2018-08-18T09:52:28.029Z,298.12
2018-08-18T09:53:28.010Z,309.38
2018-08-18T09:54:27.994Z,320.62
2018-08-18T09:55:27.989Z,331.88
2018-08-18T09:56:27.987Z,343.12
2018-08-18T09:57:27.981Z,360.00
2018-08-18T09:58:27.950Z,376.88
2018-08-18T09:59:27.963Z,399.38
2018-08-18T10:00:27.929Z,410.62
2018-08-18T10:01:27.919Z,421.88
2018-08-18T10:02:27.916Z,433.12
2018-08-18T10:03:27.894Z,444.38
2018-08-18T10:04:27.897Z,455.62
2018-08-18T10:05:27.876Z,461.25
2018-08-18T10:06:27.944Z,450.00
2018-08-18T10:07:27.866Z,433.12
2018-08-18T10:08:27.838Z,421.88
2018-08-18T10:09:27.828Z,405.00
2018-08-18T10:10:27.823Z,410.62
2018-08-18T10:11:27.806Z,416.25
2018-08-18T10:12:27.806Z,421.88
2018-08-18T10:13:27.783Z,433.12
2018-08-18T10:14:27.773Z,444.38
2018-08-18T10:15:27.900Z,438.75
2018-08-18T10:16:27.753Z,421.88
2018-08-18T10:17:27.773Z,410.62
2018-08-18T10:18:27.729Z,410.62
2018-08-18T10:19:27.722Z,416.25
2018-08-18T10:20:27.707Z,421.88
2018-08-18T10:21:27.695Z,427.50
2018-08-18T10:22:27.697Z,421.88
2018-08-18T10:23:27.675Z,421.88
2018-08-18T10:24:27.670Z,421.88
2018-08-18T10:25:27.834Z,416.25
2018-08-18T10:26:27.883Z,421.88
2018-08-18T10:27:27.745Z,438.75
2018-08-18T10:28:27.703Z,444.38
2018-08-18T10:29:27.794Z,450.00
2018-08-18T10:30:27.599Z,455.62
2018-08-18T10:31:27.585Z,478.12
2018-08-18T10:32:32.833Z,500.62
2018-08-18T10:33:27.661Z,506.25
2018-08-18T10:34:27.557Z,500.62
2018-08-18T10:35:27.677Z,489.38
2018-08-18T10:36:27.532Z,466.88
2018-08-18T10:37:27.532Z,455.62
2018-08-18T10:38:27.516Z,450.00
2018-08-18T10:39:27.524Z,444.38
2018-08-18T10:40:27.491Z,433.12
2018-08-18T10:41:27.474Z,421.88
2018-08-18T10:42:27.471Z,416.25
2018-08-18T10:43:27.481Z,416.25
2018-08-18T10:44:27.442Z,421.88
2018-08-18T10:45:27.587Z,433.12
2018-08-18T10:46:27.421Z,438.75
2018-08-18T10:47:27.689Z,450.00
2018-08-18T10:48:27.488Z,461.25
2018-08-18T10:49:27.388Z,466.88
2018-08-18T10:50:27.377Z,489.38
2018-08-18T10:51:27.647Z,511.88
2018-08-18T10:52:27.428Z,528.75
2018-08-18T10:53:27.354Z,562.50
2018-08-18T10:54:27.333Z,585.00
2018-08-18T10:55:27.326Z,596.25
2018-08-18T10:56:27.311Z,596.25
2018-08-18T10:57:27.317Z,590.62
2018-08-18T10:58:27.306Z,590.62
2018-08-18T10:59:27.277Z,618.75
2018-08-18T11:00:27.332Z,646.88
2018-08-18T11:01:27.273Z,635.62
2018-08-18T11:02:27.247Z,630.00
2018-08-18T11:03:27.246Z,613.12
2018-08-18T11:04:27.223Z,590.62
2018-08-18T11:05:27.304Z,562.50
2018-08-18T11:06:27.313Z,545.62
2018-08-18T11:07:27.193Z,534.38
2018-08-18T11:08:27.194Z,511.88
2018-08-18T11:09:27.172Z,511.88
2018-08-18T11:10:27.158Z,500.62
2018-08-18T11:11:27.146Z,489.38
2018-08-18T11:12:27.137Z,483.75
2018-08-18T11:13:27.153Z,472.50
2018-08-18T11:14:27.118Z,466.88
2018-08-18T11:15:27.102Z,466.88
2018-08-18T11:16:27.094Z,461.25
2018-08-18T11:17:27.080Z,461.25
2018-08-18T11:18:27.084Z,472.50
2018-08-18T11:19:27.058Z,478.12
2018-08-18T11:20:27.056Z,495.00
2018-08-18T11:21:27.038Z,528.75
2018-08-18T11:22:27.027Z,545.62
2018-08-18T11:23:27.027Z,540.00
2018-08-18T11:24:27.006Z,540.00
2018-08-18T11:25:26.996Z,534.38
2018-08-18T11:26:26.983Z,528.75
2018-08-18T11:27:26.975Z,528.75
2018-08-18T11:28:27.044Z,523.12
2018-08-18T11:29:26.951Z,511.88
2018-08-18T11:30:26.939Z,489.38
2018-08-18T11:31:26.928Z,466.88
2018-08-18T11:32:26.916Z,433.12
2018-08-18T11:33:26.919Z,399.38
2018-08-18T11:34:26.893Z,376.88
2018-08-18T11:35:26.884Z,348.75
2018-08-18T11:36:26.874Z,343.12
2018-08-18T11:37:26.863Z,343.12
2018-08-18T11:38:26.866Z,343.12
2018-08-18T11:39:26.841Z,337.50
2018-08-18T11:40:26.835Z,331.88
2018-08-18T11:41:26.869Z,343.12
2018-08-18T11:42:26.807Z,348.75
2018-08-18T11:43:26.808Z,360.00
2018-08-18T11:44:26.785Z,365.62
2018-08-18T11:45:26.775Z,365.62
2018-08-18T11:46:26.766Z,365.62
2018-08-18T11:47:26.755Z,376.88
2018-08-18T11:48:26.754Z,382.50
2018-08-18T11:49:26.733Z,371.25
2018-08-18T11:50:26.720Z,376.88
2018-08-18T11:51:26.711Z,371.25
2018-08-18T11:52:26.697Z,365.62
2018-08-18T11:53:26.698Z,365.62
2018-08-18T11:54:26.675Z,371.25
2018-08-18T11:55:26.670Z,371.25
2018-08-18T11:56:26.655Z,348.75
2018-08-18T11:57:26.641Z,326.25
2018-08-18T11:58:26.644Z,315.00
2018-08-18T11:59:26.624Z,309.38
2018-08-18T12:00:26.611Z,303.75
2018-08-18T12:01:26.604Z,298.12
2018-08-18T12:02:26.588Z,286.88
2018-08-18T12:03:26.590Z,286.88
2018-08-18T12:04:26.566Z,281.25
2018-08-18T12:05:26.555Z,275.62
2018-08-18T12:06:26.546Z,270.00
2018-08-18T12:07:26.534Z,275.62
2018-08-18T12:08:26.531Z,270.00
2018-08-18T12:09:26.528Z,270.00
2018-08-18T12:10:26.536Z,264.38
2018-08-18T12:11:26.491Z,258.75
2018-08-18T12:12:26.479Z,253.12
2018-08-18T12:13:26.482Z,253.12
2018-08-18T12:14:26.459Z,253.12
2018-08-18T12:15:26.445Z,253.12
2018-08-18T12:16:26.446Z,253.12
2018-08-18T12:17:26.424Z,247.50
2018-08-18T12:18:26.451Z,247.50
2018-08-18T12:19:26.400Z,247.50
2018-08-18T12:20:26.402Z,241.88
2018-08-18T12:21:26.380Z,241.88
2018-08-18T12:22:26.382Z,241.88
2018-08-18T12:23:26.367Z,241.88
2018-08-18T12:24:26.349Z,236.25
2018-08-18T12:25:26.335Z,236.25
2018-08-18T12:26:26.325Z,236.25
2018-08-18T12:27:26.320Z,230.62
2018-08-18T12:28:26.315Z,236.25
2018-08-18T12:29:26.419Z,236.25
2018-08-18T12:30:26.285Z,236.25
2018-08-18T12:31:26.272Z,236.25
2018-08-18T12:32:26.264Z,236.25
2018-08-18T12:33:26.262Z,241.88
2018-08-18T12:34:26.242Z,247.50
2018-08-18T12:35:26.230Z,247.50
2018-08-18T12:36:26.295Z,247.50
2018-08-18T12:37:26.233Z,247.50
2018-08-18T12:38:26.207Z,236.25
2018-08-18T12:39:26.185Z,230.62
2018-08-18T12:40:26.172Z,230.62
2018-08-18T12:41:26.164Z,236.25
2018-08-18T12:42:26.153Z,225.00
2018-08-18T12:43:26.211Z,225.00
2018-08-18T12:44:26.128Z,225.00
2018-08-18T12:45:26.117Z,219.38
2018-08-18T12:46:26.110Z,219.38
2018-08-18T12:47:26.102Z,213.75
2018-08-18T12:48:26.117Z,213.75
2018-08-18T12:49:26.080Z,213.75
2018-08-18T12:50:26.063Z,213.75
2018-08-18T12:51:26.053Z,208.12
2018-08-18T12:52:26.040Z,208.12
2018-08-18T12:53:26.032Z,208.12
2018-08-18T12:54:26.029Z,208.12
2018-08-18T12:55:26.008Z,208.12
2018-08-18T12:56:25.997Z,208.12
2018-08-18T12:57:25.992Z,208.12
2018-08-18T12:58:26.161Z,208.12
2018-08-18T12:59:25.976Z,208.12
2018-08-18T13:00:25.959Z,202.50
2018-08-18T13:01:25.941Z,202.50
2018-08-18T13:02:25.934Z,196.88
2018-08-18T13:03:25.929Z,196.88
2018-08-18T13:04:26.002Z,196.88
2018-08-18T13:05:25.900Z,202.50
2018-08-18T13:06:25.888Z,196.88
2018-08-18T13:07:25.880Z,196.88
2018-08-18T13:08:25.867Z,191.25
2018-08-18T13:09:25.869Z,191.25
2018-08-18T13:10:25.844Z,191.25
2018-08-18T13:11:25.845Z,191.25
2018-08-18T13:12:25.822Z,185.62
2018-08-18T13:13:25.812Z,185.62
2018-08-18T13:14:25.854Z,185.62
2018-08-18T13:15:25.808Z,180.00
2018-08-18T13:16:25.779Z,180.00
2018-08-18T13:17:25.768Z,180.00
2018-08-18T13:18:25.760Z,180.00
2018-08-18T13:19:25.761Z,180.00
2018-08-18T13:20:25.734Z,180.00
2018-08-18T13:21:25.727Z,180.00
2018-08-18T13:22:25.715Z,180.00
2018-08-18T13:23:25.703Z,180.00
2018-08-18T13:24:25.703Z,180.00
2018-08-18T13:25:25.684Z,174.38
2018-08-18T13:26:25.729Z,174.38
2018-08-18T13:27:25.662Z,168.75
2018-08-18T13:28:25.647Z,168.75
2018-08-18T13:29:25.649Z,168.75
2018-08-18T13:30:25.626Z,168.75
2018-08-18T13:31:25.621Z,168.75
2018-08-18T13:32:25.614Z,168.75
2018-08-18T13:33:25.594Z,168.75
2018-08-18T13:34:25.593Z,168.75
2018-08-18T13:35:25.579Z,168.75
2018-08-18T13:36:25.563Z,174.38
2018-08-18T13:37:25.550Z,174.38
2018-08-18T13:38:25.539Z,174.38
2018-08-18T13:39:25.538Z,168.75
2018-08-18T13:40:25.548Z,168.75
2018-08-18T13:41:25.504Z,163.12
2018-08-18T13:42:25.496Z,157.50
2018-08-18T13:43:25.484Z,157.50
2018-08-18T13:44:25.486Z,157.50
2018-08-18T13:45:25.463Z,157.50
2018-08-18T13:46:25.452Z,157.50
2018-08-18T13:47:25.441Z,163.12
2018-08-18T13:48:25.430Z,163.12
2018-08-18T13:49:25.515Z,163.12
2018-08-18T13:50:25.407Z,163.12
2018-08-18T13:51:25.399Z,157.50
2018-08-18T13:52:25.387Z,163.12
2018-08-18T13:53:25.376Z,163.12
2018-08-18T13:54:25.374Z,168.75
2018-08-18T13:55:25.353Z,168.75
2018-08-18T13:56:25.341Z,163.12
2018-08-18T13:57:25.332Z,163.12
2018-08-18T13:58:25.322Z,163.12
2018-08-18T13:59:25.320Z,163.12
2018-08-18T14:00:25.299Z,163.12
2018-08-18T14:01:25.287Z,163.12
2018-08-18T14:02:25.277Z,168.75
2018-08-18T14:03:25.265Z,163.12
2018-08-18T14:04:25.431Z,163.12
2018-08-18T14:05:25.244Z,157.50
2018-08-18T14:06:25.239Z,157.50
2018-08-18T14:07:25.222Z,157.50
2018-08-18T14:08:25.211Z,151.88
2018-08-18T14:09:25.213Z,157.50
2018-08-18T14:10:25.188Z,157.50
2018-08-18T14:11:25.177Z,163.12
2018-08-18T14:12:25.168Z,151.88
2018-08-18T14:13:25.157Z,146.25
2018-08-18T14:14:25.159Z,146.25
2018-08-18T14:15:25.134Z,151.88
2018-08-18T14:16:25.124Z,151.88
2018-08-18T14:17:25.121Z,157.50
2018-08-18T14:18:25.113Z,157.50
2018-08-18T14:19:25.109Z,157.50
2018-08-18T14:20:25.080Z,163.12
2018-08-18T14:21:25.068Z,163.12
2018-08-18T14:22:25.063Z,163.12
2018-08-18T14:23:25.059Z,163.12
2018-08-18T14:24:25.047Z,163.12
2018-08-18T14:25:25.024Z,163.12
2018-08-18T14:26:25.012Z,163.12
2018-08-18T14:27:25.026Z,157.50
2018-08-18T14:28:25.050Z,151.88
2018-08-18T14:29:24.993Z,140.62
2018-08-18T14:30:24.968Z,140.62
2018-08-18T14:31:24.958Z,140.62
2018-08-18T14:32:24.948Z,140.62
2018-08-18T14:33:24.936Z,140.62
2018-08-18T14:34:24.962Z,140.62
2018-08-18T14:35:24.915Z,140.62
2018-08-18T14:36:24.910Z,140.62
2018-08-18T14:37:24.894Z,140.62
2018-08-18T14:38:24.881Z,140.62
2018-08-18T14:39:24.882Z,140.62
2018-08-18T14:40:24.867Z,146.25
2018-08-18T14:41:24.852Z,140.62
2018-08-18T14:42:24.859Z,135.00
2018-08-18T14:43:24.829Z,135.00
2018-08-18T14:44:24.829Z,140.62
2018-08-18T14:45:24.808Z,146.25
2018-08-18T14:46:24.801Z,146.25
2018-08-18T14:47:24.783Z,146.25
2018-08-18T14:48:24.771Z,146.25
2018-08-18T14:49:24.786Z,140.62
2018-08-18T14:50:24.752Z,146.25
2018-08-18T14:51:24.740Z,140.62
2018-08-18T14:52:24.728Z,135.00
2018-08-18T14:53:25.450Z,135.00
2018-08-18T14:54:24.766Z,135.00
2018-08-18T14:55:24.708Z,129.38
2018-08-18T14:56:24.687Z,129.38
2018-08-18T14:57:24.674Z,129.38
2018-08-18T14:58:25.901Z,129.38
2018-08-18T14:59:24.653Z,123.75
2018-08-18T15:00:24.651Z,129.38
2018-08-18T15:01:24.630Z,129.38
2018-08-18T15:02:24.617Z,129.38
2018-08-18T15:03:24.608Z,129.38
2018-08-18T15:04:24.684Z,129.38
2018-08-18T15:05:24.595Z,123.75
2018-08-18T15:06:24.576Z,123.75
2018-08-18T15:07:24.565Z,123.75
2018-08-18T15:08:24.557Z,129.38
2018-08-18T15:09:24.542Z,129.38
2018-08-18T15:10:24.543Z,129.38
2018-08-18T15:11:24.522Z,123.75
2018-08-18T15:12:24.509Z,123.75
2018-08-18T15:13:24.529Z,118.12
2018-08-18T15:14:24.492Z,118.12
2018-08-18T15:15:24.529Z,118.12
2018-08-18T15:16:24.466Z,118.12
2018-08-18T15:17:24.518Z,112.50
2018-08-18T15:18:24.444Z,118.12
2018-08-18T15:19:24.440Z,112.50
2018-08-18T15:20:24.432Z,112.50
2018-08-18T15:21:24.412Z,112.50
2018-08-18T15:22:24.399Z,112.50
2018-08-18T15:23:24.406Z,112.50
2018-08-18T15:24:25.323Z,112.50
2018-08-18T15:25:24.377Z,112.50
2018-08-18T15:26:24.358Z,106.88
2018-08-18T15:27:24.347Z,106.88
2018-08-18T15:28:24.332Z,106.88
2018-08-18T15:29:24.323Z,106.88
2018-08-18T15:30:24.321Z,106.88
2018-08-18T15:31:24.302Z,106.88
2018-08-18T15:32:24.291Z,106.88
2018-08-18T15:33:24.287Z,106.88
2018-08-18T15:34:24.270Z,106.88
2018-08-18T15:35:24.271Z,106.88
2018-08-18T15:36:24.246Z,106.88
2018-08-18T15:37:24.237Z,106.88
2018-08-18T15:38:24.224Z,101.25
2018-08-18T15:39:24.222Z,101.25
2018-08-18T15:40:24.213Z,101.25
2018-08-18T15:41:24.192Z,101.25
2018-08-18T15:42:24.179Z,101.25
2018-08-18T15:43:24.170Z,101.25
2018-08-18T15:44:24.158Z,101.25
2018-08-18T15:45:24.157Z,101.25
2018-08-18T15:46:24.143Z,101.25
2018-08-18T15:47:24.125Z,101.25
2018-08-18T15:48:24.121Z,101.25
2018-08-18T15:49:24.102Z,101.25
2018-08-18T15:50:24.103Z,101.25
2018-08-18T15:51:24.083Z,101.25
2018-08-18T15:52:24.071Z,101.25
2018-08-18T15:53:24.068Z,95.62
2018-08-18T15:54:24.129Z,95.62
2018-08-18T15:55:24.051Z,95.62
2018-08-18T15:56:24.027Z,95.62
2018-08-18T15:57:24.016Z,95.62
2018-08-18T15:58:24.003Z,95.62
2018-08-18T15:59:23.992Z,95.62
2018-08-18T16:00:23.990Z,95.62
2018-08-18T16:01:23.981Z,95.62
2018-08-18T16:02:23.964Z,95.62
2018-08-18T16:03:25.235Z,95.62
2018-08-18T16:04:25.196Z,95.62
2018-08-18T16:05:23.971Z,95.62
2018-08-18T16:06:23.918Z,95.62
2018-08-18T16:07:23.904Z,90.00
2018-08-18T16:08:23.897Z,90.00
2018-08-18T16:09:23.894Z,90.00
2018-08-18T16:10:23.882Z,90.00
2018-08-18T16:11:23.862Z,90.00
2018-08-18T16:12:23.932Z,90.00
2018-08-18T16:13:23.841Z,90.00
2018-08-18T16:14:23.827Z,90.00
2018-08-18T16:15:23.831Z,90.00
2018-08-18T16:16:23.806Z,90.00
2018-08-18T16:17:23.798Z,90.00
2018-08-18T16:18:23.784Z,90.00
2018-08-18T16:19:23.774Z,90.00
2018-08-18T16:20:23.772Z,90.00
2018-08-18T16:21:23.752Z,90.00
2018-08-18T16:22:23.743Z,90.00
2018-08-18T16:23:23.731Z,84.38
2018-08-18T16:24:23.718Z,84.38
2018-08-18T16:25:23.717Z,84.38
2018-08-18T16:26:23.699Z,84.38
2018-08-18T16:27:23.684Z,84.38
2018-08-18T16:28:23.674Z,84.38
2018-08-18T16:29:23.662Z,84.38
2018-08-18T16:30:23.664Z,84.38
2018-08-18T16:31:23.642Z,84.38
2018-08-18T16:32:23.629Z,84.38
2018-08-18T16:33:23.622Z,84.38