createdAt,value
2018-06-03T00:00:03.532Z,0
2018-06-03T00:05:02.785Z,0
2018-06-03T00:10:03.505Z,0
2018-06-03T00:15:03.129Z,0
2018-06-03T00:20:03.711Z,0
2018-06-03T00:25:03.295Z,0
2018-06-03T00:30:02.806Z,0
2018-06-03T00:35:03.495Z,0
2018-06-03T00:40:03.182Z,0
2018-06-03T00:45:03.740Z,0
2018-06-03T00:50:03.337Z,0
2018-06-03T00:55:02.912Z,0
2018-06-03T01:00:03.518Z,0
2018-06-03T01:05:03.075Z,55.15
2018-06-03T01:10:03.750Z,0
2018-06-03T01:15:03.363Z,0
2018-06-03T01:20:02.992Z,0
2018-06-03T01:25:03.570Z,0
2018-06-03T01:30:03.179Z,0
2018-06-03T01:35:03.728Z,0
2018-06-03T01:40:03.393Z,0
2018-06-03T01:45:03.016Z,0
2018-06-03T01:50:03.604Z,0
2018-06-03T01:55:03.156Z,0
2018-06-03T02:00:03.719Z,0
2018-06-03T02:05:03.445Z,0
2018-06-03T02:10:03.128Z,0
2018-06-03T02:15:03.717Z,0
2018-06-03T02:20:03.316Z,0
2018-06-03T02:25:02.906Z,6.32
2018-06-03T02:30:03.530Z,83.2
2018-06-03T02:35:03.175Z,0
2018-06-03T02:40:03.962Z,0
2018-06-03T02:45:03.562Z,0
2018-06-03T02:50:03.165Z,0
2018-06-03T02:55:03.791Z,0
2018-06-03T03:00:03.382Z,0
2018-06-03T03:05:03.135Z,0
2018-06-03T03:10:02.848Z,0
2018-06-03T03:15:03.484Z,0
2018-06-03T03:20:03.013Z,0
2018-06-03T03:25:03.645Z,0
2018-06-03T03:30:03.324Z,0
2018-06-03T03:35:03.056Z,0
2018-06-03T03:40:03.774Z,0
2018-06-03T03:45:03.360Z,0
2018-06-03T03:50:02.937Z,0
2018-06-03T03:55:03.590Z,0
2018-06-03T04:00:03.113Z,26.33
2018-06-03T04:05:03.691Z,0
2018-06-03T04:10:03.332Z,0
2018-06-03T04:15:02.921Z,23.65
2018-06-03T04:20:03.491Z,0
2018-06-03T04:25:03.176Z,0
2018-06-03T04:30:02.788Z,59.68
2018-06-03T04:35:03.324Z,0
2018-06-03T04:40:02.982Z,0
2018-06-03T04:45:03.543Z,0
2018-06-03T04:50:03.095Z,47.89
2018-06-03T04:55:03.983Z,0
2018-06-03T05:00:03.621Z,11.21
2018-06-03T05:05:03.205Z,0
2018-06-03T05:10:02.882Z,0
2018-06-03T05:15:03.521Z,0
2018-06-03T05:20:03.107Z,0
2018-06-03T05:25:03.723Z,0
2018-06-03T05:30:03.349Z,0
2018-06-03T05:35:02.948Z,0
2018-06-03T05:40:03.633Z,0
2018-06-03T05:45:03.186Z,74.6
2018-06-03T05:50:02.758Z,0
2018-06-03T05:55:03.387Z,0
2018-06-03T06:00:02.990Z,0
2018-06-03T06:05:03.567Z,0
2018-06-03T06:10:03.185Z,0
2018-06-03T06:15:02.811Z,0
2018-06-03T06:20:03.614Z,0
2018-06-03T06:25:03.168Z,0
2018-06-03T06:30:02.819Z,0
2018-06-03T06:35:03.426Z,0
2018-06-03T06:40:03.076Z,1.25
2018-06-03T06:45:03.785Z,2.11
2018-06-03T06:50:03.607Z,7.4
2018-06-03T06:55:03.188Z,12.01
2018-06-03T07:00:02.850Z,12.68
2018-06-03T07:05:03.467Z,14.7
2018-06-03T07:10:03.076Z,19.9
2018-06-03T07:15:03.768Z,19.42
2018-06-03T07:20:03.437Z,25.28
2018-06-03T07:25:03.069Z,24.6
2018-06-03T07:30:03.611Z,23.93
2018-06-03T07:35:03.180Z,25.65
2018-06-03T07:40:02.841Z,23.16
2018-06-03T07:45:03.476Z,24.51
2018-06-03T07:50:03.117Z,31.72
2018-06-03T07:55:03.677Z,29.33
2018-06-03T08:00:03.244Z,33.18
2018-06-03T08:05:02.950Z,32.79
2018-06-03T08:10:03.606Z,36.74
2018-06-03T08:15:03.162Z,39.14
2018-06-03T08:20:02.808Z,38.66
2018-06-03T08:25:03.423Z,37.14
2018-06-03T08:30:02.939Z,37.91
2018-06-03T08:35:03.548Z,44.09
2018-06-03T08:40:03.205Z,44.76
2018-06-03T08:45:02.814Z,44.86
2018-06-03T08:50:03.434Z,50.06
2018-06-03T08:55:03.024Z,47
2018-06-03T09:00:02.810Z,55.7
2018-06-03T09:05:03.397Z,59.27
2018-06-03T09:10:03.014Z,60
2018-06-03T09:15:03.672Z,70.78
2018-06-03T09:20:03.258Z,79.31
2018-06-03T09:25:03.307Z,88.49
2018-06-03T09:30:02.888Z,96.56
2018-06-03T09:35:03.694Z,96.99
2018-06-03T09:40:03.320Z,99.99
2018-06-03T09:45:02.835Z,99.99
2018-06-03T09:50:03.427Z,99.99
2018-06-03T09:55:03.047Z,99.99
2018-06-03T10:00:03.661Z,99.99
2018-06-03T10:05:03.339Z,99.99
2018-06-03T10:10:03.032Z,99.99
2018-06-03T10:15:03.616Z,99.99
2018-06-03T10:20:03.228Z,99.99
2018-06-03T10:25:02.783Z,99.99
2018-06-03T10:30:03.416Z,99.99
2018-06-03T10:35:03.091Z,99.99
2018-06-03T10:40:03.851Z,99.99
2018-06-03T10:45:03.535Z,99.99
2018-06-03T10:50:03.171Z,99.99
2018-06-03T10:55:02.842Z,99.99
2018-06-03T11:00:03.457Z,99.99
2018-06-03T11:05:03.181Z,99.99
2018-06-03T11:10:02.864Z,99.99
2018-06-03T11:15:03.435Z,99.99
2018-06-03T11:20:03.051Z,99.99
2018-06-03T11:25:03.619Z,99.99
2018-06-03T11:30:03.195Z,99.99
2018-06-03T11:35:02.846Z,99.99
2018-06-03T11:40:03.573Z,99.99
2018-06-03T11:45:03.145Z,99.99
2018-06-03T11:50:02.795Z,99.99
2018-06-03T11:55:03.372Z,99.99
2018-06-03T12:00:02.979Z,99.99
2018-06-03T12:05:03.787Z,99.99
2018-06-03T12:10:03.493Z,99.99
2018-06-03T12:15:03.102Z,99.99
2018-06-03T12:20:03.707Z,99.99
2018-06-03T12:25:03.311Z,99.99
2018-06-03T12:30:02.872Z,99.99
2018-06-03T12:35:03.530Z,99.99
2018-06-03T12:40:03.202Z,99.99
2018-06-03T12:45:03.758Z,99.99
2018-06-03T12:50:03.302Z,99.99
2018-06-03T12:55:02.872Z,99.99
2018-06-03T13:05:02.942Z,99.99
2018-06-03T13:10:03.660Z,99.99
2018-06-03T13:15:03.255Z,99.99
2018-06-03T13:20:02.893Z,99.07
2018-06-03T13:25:03.467Z,99.66
2018-06-03T13:30:03.073Z,99.46
2018-06-03T13:35:03.629Z,97.71
2018-06-03T13:40:03.324Z,95.91
2018-06-03T13:45:02.940Z,96.98
2018-06-03T13:50:03.683Z,96.59
2018-06-03T13:55:03.217Z,96.2
2018-06-03T14:00:02.773Z,95.67
2018-06-03T14:05:03.552Z,93.91
2018-06-03T14:10:03.273Z,94.11
2018-06-03T14:15:02.897Z,93.91
2018-06-03T14:20:03.537Z,94.06
2018-06-03T14:25:03.074Z,95.18
2018-06-03T14:30:03.647Z,94.84
2018-06-03T14:35:03.276Z,94.16
2018-06-03T14:40:02.919Z,93.73
2018-06-03T14:45:03.708Z,93.29
2018-06-03T14:50:03.343Z,90.95
2018-06-03T14:55:02.968Z,89.39
2018-06-03T15:00:03.673Z,88.56
2018-06-03T15:05:03.278Z,87.01
2018-06-03T15:10:03.181Z,87.34
2018-06-03T15:15:02.826Z,86.36
2018-06-03T15:20:03.476Z,87.92
2018-06-03T15:25:03.143Z,87.15
2018-06-03T15:30:02.797Z,88.12
2018-06-03T15:35:03.410Z,88.41
2018-06-03T15:40:03.078Z,87.92
2018-06-03T15:45:03.689Z,87.2
2018-06-03T15:50:03.333Z,87.01
2018-06-03T15:55:02.947Z,86.13
2018-06-03T16:00:03.527Z,86.32
2018-06-03T16:05:03.606Z,86.22
2018-06-03T16:10:03.245Z,85.06
2018-06-03T16:15:02.829Z,85.21
2018-06-03T16:20:03.492Z,86.53
2018-06-03T16:25:03.258Z,87.26
2018-06-03T16:30:02.834Z,88
2018-06-03T16:35:03.410Z,88.29
2018-06-03T16:40:03.039Z,88.83
2018-06-03T16:45:03.665Z,89.41
2018-06-03T16:50:03.192Z,89.8
2018-06-03T16:55:03.747Z,89.9
2018-06-03T17:00:03.306Z,90.67
2018-06-03T17:05:02.930Z,91.21
2018-06-03T17:10:03.646Z,91.7
2018-06-03T17:15:03.253Z,92.67
2018-06-03T17:20:02.876Z,95.14
2018-06-03T17:25:03.461Z,96.89
2018-06-03T17:30:03.063Z,98.1
2018-06-03T17:35:03.648Z,98.97
2018-06-03T17:40:03.270Z,99.99
2018-06-03T17:45:02.784Z,99.99
2018-06-03T17:50:03.401Z,99.99
2018-06-03T17:55:03.052Z,99.99
2018-06-03T18:00:03.637Z,99.99
2018-06-03T18:05:03.204Z,99.99
2018-06-03T18:10:02.785Z,99.99
2018-06-03T18:15:03.391Z,99.99
2018-06-03T18:20:03.003Z,99.99
2018-06-03T18:25:03.646Z,99.99
2018-06-03T18:30:03.381Z,99.99
2018-06-03T18:35:02.925Z,99.99
2018-06-03T18:40:03.519Z,99.99
2018-06-03T18:45:03.037Z,99.99
2018-06-03T18:50:03.585Z,99.99
2018-06-03T18:55:03.311Z,99.99
2018-06-03T19:00:03.218Z,99.99
2018-06-03T19:05:02.898Z,99.99
2018-06-03T19:10:03.703Z,99.99
2018-06-03T19:15:03.356Z,99.99
2018-06-03T19:20:02.914Z,99.99
2018-06-03T19:25:03.638Z,99.99
2018-06-03T19:30:03.284Z,99.99
2018-06-03T19:35:02.917Z,99.99
2018-06-03T19:40:03.558Z,99.99
2018-06-03T19:45:03.179Z,99.99
2018-06-03T19:50:02.843Z,99.99
2018-06-03T19:55:03.428Z,99.99
2018-06-03T20:00:03.004Z,99.99
2018-06-03T20:05:03.606Z,99.99
2018-06-03T20:10:03.134Z,99.99
2018-06-03T20:15:03.756Z,99.99
2018-06-03T20:20:03.350Z,99.99
2018-06-03T20:25:02.905Z,99.99
2018-06-03T20:30:03.513Z,99.99
2018-06-03T20:35:03.100Z,99.99
2018-06-03T20:40:03.739Z,99.99
2018-06-03T20:45:03.566Z,99.99
2018-06-03T20:50:03.139Z,99.99
2018-06-03T20:55:03.740Z,99.99
2018-06-03T21:00:03.267Z,99.99
2018-06-03T21:05:02.906Z,99.99
2018-06-03T21:10:03.514Z,99.26
2018-06-03T21:15:03.257Z,96.51
2018-06-03T21:20:02.872Z,93.33
2018-06-03T21:25:03.432Z,91.31
2018-06-03T21:30:03.024Z,89.01
2018-06-03T21:35:03.734Z,86.56
2018-06-03T21:40:03.336Z,83.96
2018-06-03T21:45:02.986Z,79.35
2018-06-03T21:50:03.465Z,76.46
2018-06-03T21:55:03.111Z,73.83
2018-06-03T22:00:03.656Z,70.75
2018-06-03T22:05:03.326Z,66.33
2018-06-03T22:10:03.078Z,63.73
2018-06-03T22:15:03.669Z,61.61
2018-06-03T22:20:03.250Z,59.12
2018-06-03T22:25:02.880Z,56.01
2018-06-03T22:30:03.551Z,54
2018-06-03T22:35:03.127Z,52.26
2018-06-03T22:40:03.754Z,51.31
2018-06-03T22:45:03.318Z,48.9
2018-06-03T22:50:03.008Z,47.85
2018-06-03T22:55:03.658Z,46.67
2018-06-03T23:00:03.176Z,45.52
2018-06-03T23:05:03.327Z,44.17
2018-06-03T23:10:02.998Z,42.25
2018-06-03T23:15:03.715Z,41.29
2018-06-03T23:20:03.219Z,40.33
2018-06-03T23:25:03.743Z,39.08
2018-06-03T23:30:03.449Z,37.62
2018-06-03T23:35:03.133Z,36.28
2018-06-03T23:40:03.742Z,35.03
2018-06-03T23:45:03.375Z,33.4
2018-06-03T23:50:02.921Z,31.37
2018-06-03T23:55:03.534Z,30.99
