createdAt,value
2022-08-16T00:00:03.614Z,78.2
2022-08-16T00:05:00.384Z,78.8
2022-08-16T00:10:00.287Z,80
2022-08-16T00:15:00.195Z,79.7
2022-08-16T00:20:00.212Z,80.6
2022-08-16T00:25:00.190Z,81.3
2022-08-16T00:30:00.769Z,81.9
2022-08-16T00:35:00.700Z,81.6
2022-08-16T00:40:00.281Z,81.2
2022-08-16T00:45:00.181Z,81.9
2022-08-16T00:50:00.237Z,80.9
2022-08-16T00:55:00.192Z,81.9
2022-08-16T01:00:00.187Z,81.2
2022-08-16T01:05:09.107Z,81.5
2022-08-16T01:10:00.185Z,80.9
2022-08-16T01:15:00.181Z,81.2
2022-08-16T01:20:00.602Z,80.9
2022-08-16T01:25:00.343Z,81.2
2022-08-16T01:30:00.360Z,81.2
2022-08-16T01:35:00.296Z,80.5
2022-08-16T01:40:00.343Z,80.5
2022-08-16T01:45:00.201Z,81.5
2022-08-16T01:50:42.246Z,81.4
2022-08-16T01:55:00.203Z,81.4
2022-08-16T02:00:00.195Z,81.7
2022-08-16T02:05:01.214Z,81.7
2022-08-16T02:10:01.981Z,82.4
2022-08-16T02:15:00.177Z,81.7
2022-08-16T02:20:00.890Z,82.3
2022-08-16T02:25:00.189Z,82.9
2022-08-16T02:30:05.172Z,83.2
2022-08-16T02:35:00.183Z,82.8
2022-08-16T02:40:00.270Z,83.8
2022-08-16T02:45:00.194Z,84.1
2022-08-16T02:50:52.427Z,84.4
2022-08-16T02:55:00.184Z,84
2022-08-16T03:00:01.163Z,84.3
2022-08-16T03:05:00.193Z,84.6
2022-08-16T03:10:00.822Z,85.3
2022-08-16T03:15:00.179Z,85.2
2022-08-16T03:20:02.692Z,85.5
2022-08-16T03:25:00.906Z,85.8
2022-08-16T03:30:00.194Z,85.8
2022-08-16T03:35:00.180Z,86.4
2022-08-16T03:40:03.148Z,87
2022-08-16T03:45:03.351Z,87
2022-08-16T03:50:00.199Z,87
2022-08-16T03:55:00.175Z,87
2022-08-16T04:00:00.199Z,86.6
2022-08-16T04:05:00.183Z,86.9
2022-08-16T04:10:00.188Z,87.3
2022-08-16T04:15:00.185Z,87.9
2022-08-16T04:20:00.170Z,88.2
2022-08-16T04:25:00.192Z,88.8
2022-08-16T04:30:02.839Z,88.5
2022-08-16T04:35:03.444Z,88.8
2022-08-16T04:40:00.262Z,88.5
2022-08-16T04:45:01.955Z,88.2
2022-08-16T04:50:00.219Z,88.5
2022-08-16T04:55:00.173Z,89.1
2022-08-16T05:00:32.829Z,89.5
2022-08-16T05:05:00.180Z,88.8
2022-08-16T05:10:00.187Z,88.9
2022-08-16T05:15:01.798Z,88.2
2022-08-16T05:20:00.179Z,89.5
2022-08-16T05:25:00.191Z,89.6
2022-08-16T05:30:04.865Z,89.3
2022-08-16T05:35:00.177Z,89
2022-08-16T05:40:00.295Z,90.3
2022-08-16T05:45:00.177Z,91
2022-08-16T05:50:00.171Z,90.7
2022-08-16T05:55:01.615Z,90.4
2022-08-16T06:00:01.833Z,88.6
2022-08-16T06:05:00.182Z,86.1
2022-08-16T06:10:00.386Z,86.7
2022-08-16T06:15:00.193Z,84.9
2022-08-16T06:20:00.180Z,86.2
2022-08-16T06:25:00.488Z,85
2022-08-16T06:30:00.190Z,86
2022-08-16T06:35:02.890Z,86.3
2022-08-16T06:40:00.331Z,86.7
2022-08-16T06:45:00.194Z,85.8
2022-08-16T06:50:00.189Z,84.9
2022-08-16T06:55:00.175Z,84.3
2022-08-16T07:00:00.194Z,81.4
2022-08-16T07:05:00.177Z,81.5
2022-08-16T07:10:00.186Z,82.2
2022-08-16T07:15:00.849Z,81.5
2022-08-16T07:20:03.235Z,80.9
2022-08-16T07:25:00.207Z,80.3
2022-08-16T07:30:00.205Z,77.2
2022-08-16T07:35:00.236Z,76.9
2022-08-16T07:40:00.359Z,78.8
2022-08-16T07:45:00.340Z,77.3
2022-08-16T07:50:00.299Z,76.7
2022-08-16T07:55:00.322Z,76.1
2022-08-16T08:00:00.238Z,74.2
2022-08-16T08:05:00.175Z,72.7
2022-08-16T08:10:00.180Z,72.1
2022-08-16T08:15:00.189Z,71.2
2022-08-16T08:20:00.176Z,69.3
2022-08-16T08:25:03.640Z,68
2022-08-16T08:30:52.391Z,67.7
2022-08-16T08:35:03.896Z,65.5
2022-08-16T08:40:00.244Z,63.7
2022-08-16T08:45:00.180Z,64
2022-08-16T08:50:00.175Z,61.8
2022-08-16T08:55:00.190Z,60.5
2022-08-16T09:00:00.207Z,57.3
2022-08-16T09:05:00.176Z,57.3
2022-08-16T09:10:06.129Z,56.7
2022-08-16T09:15:00.178Z,56.7
2022-08-16T09:20:02.838Z,55.5
2022-08-16T09:25:11.163Z,52.9
2022-08-16T09:30:02.638Z,54.2
2022-08-16T09:35:00.215Z,51.9
2022-08-16T09:40:00.599Z,52.3
2022-08-16T09:45:11.470Z,51
2022-08-16T09:50:00.184Z,48.4
2022-08-16T09:55:00.189Z,51
2022-08-16T10:00:00.188Z,51.4
2022-08-16T10:05:00.262Z,48.8
2022-08-16T10:10:00.194Z,47.2
2022-08-16T10:15:00.199Z,46.5
2022-08-16T10:20:00.176Z,47.8
2022-08-16T10:25:00.367Z,46.5
2022-08-16T10:30:06.431Z,45.9
2022-08-16T10:35:00.183Z,44.6
2022-08-16T10:40:00.287Z,43.6
2022-08-16T10:45:00.175Z,44.6
2022-08-16T10:50:00.194Z,43.4
2022-08-16T10:55:40.747Z,43.4
2022-08-16T11:00:01.307Z,42.4
2022-08-16T11:05:09.025Z,43
2022-08-16T11:10:19.830Z,44
2022-08-16T11:15:17.069Z,41.1
2022-08-16T11:20:01.194Z,41.5
2022-08-16T11:25:16.256Z,39.5
2022-08-16T11:30:00.182Z,40.2
2022-08-16T11:35:10.728Z,40.9
2022-08-16T11:40:00.372Z,39.6
2022-08-16T11:45:00.254Z,39.6
2022-08-16T11:50:00.268Z,39.6
2022-08-16T11:55:00.565Z,37
2022-08-16T12:00:00.397Z,37.6
2022-08-16T12:05:00.885Z,38.3
2022-08-16T12:10:00.183Z,38.6
2022-08-16T12:15:00.597Z,38.9
2022-08-16T12:20:00.228Z,38.3
2022-08-16T12:25:00.226Z,39.2
2022-08-16T12:30:00.197Z,38.9
2022-08-16T12:35:00.183Z,38.3
2022-08-16T12:40:00.400Z,37.7
2022-08-16T12:45:00.205Z,36.4
2022-08-16T12:50:00.194Z,37.7
2022-08-16T12:55:00.205Z,36.4
2022-08-16T13:00:00.180Z,36.4
2022-08-16T13:05:00.186Z,37.1
2022-08-16T13:10:02.504Z,35.8
2022-08-16T13:15:00.191Z,35.8
2022-08-16T13:20:09.056Z,34.8
2022-08-16T13:25:00.191Z,35.7
2022-08-16T13:30:00.211Z,35.8
2022-08-16T13:35:01.094Z,35.8
2022-08-16T13:40:00.317Z,36.1
2022-08-16T13:45:00.188Z,35.1
2022-08-16T13:50:00.181Z,36.8
2022-08-16T13:55:00.177Z,35.1
2022-08-16T14:00:00.181Z,35.1
2022-08-16T14:05:05.173Z,35.4
2022-08-16T14:10:00.232Z,36.1
2022-08-16T14:15:00.218Z,36.4
2022-08-16T14:20:00.245Z,35.1
2022-08-16T14:25:00.190Z,35.8
2022-08-16T14:30:00.194Z,35.1
2022-08-16T14:35:00.205Z,34.5
2022-08-16T14:40:00.397Z,35.8
2022-08-16T14:45:00.390Z,35.1
2022-08-16T14:50:00.181Z,35.1
2022-08-16T14:55:00.205Z,35.1
2022-08-16T15:00:05.830Z,34.1
2022-08-16T15:05:00.192Z,35.1
2022-08-16T15:10:02.187Z,34.1
2022-08-16T15:15:00.192Z,35.1
2022-08-16T15:20:00.180Z,34.4
2022-08-16T15:25:00.197Z,35.7
2022-08-16T15:30:00.214Z,34.4
2022-08-16T15:35:03.558Z,34.4
2022-08-16T15:40:00.272Z,35.7
2022-08-16T15:45:00.182Z,36.3
2022-08-16T15:50:00.186Z,35.7
2022-08-16T15:55:00.316Z,35.4
2022-08-16T16:00:04.971Z,34.4
2022-08-16T16:05:00.592Z,34.1
2022-08-16T16:10:00.353Z,34.4
2022-08-16T16:15:00.295Z,34.4
2022-08-16T16:20:00.360Z,33.4
2022-08-16T16:25:00.184Z,34.4
2022-08-16T16:30:01.876Z,33.7
2022-08-16T16:35:00.236Z,35.6
2022-08-16T16:40:00.380Z,35
2022-08-16T16:45:01.636Z,35
2022-08-16T16:50:00.174Z,34.3
2022-08-16T16:55:00.188Z,35
2022-08-16T17:00:00.195Z,35.9
2022-08-16T17:05:00.183Z,36.6
2022-08-16T17:10:00.174Z,35.6
2022-08-16T17:15:00.194Z,36.9
2022-08-16T17:20:00.205Z,38.2
2022-08-16T17:25:00.181Z,39.8
2022-08-16T17:30:00.259Z,39.8
2022-08-16T17:35:00.359Z,40.4
2022-08-16T17:40:19.241Z,40.7
2022-08-16T17:45:00.230Z,43.3
2022-08-16T17:50:00.173Z,46.8
2022-08-16T17:55:00.178Z,48.4
2022-08-16T18:00:00.176Z,49.7
2022-08-16T18:05:00.177Z,50.9
2022-08-16T18:10:00.188Z,51.8
2022-08-16T18:15:00.467Z,53.4
2022-08-16T18:20:00.177Z,54.7
2022-08-16T18:25:00.185Z,55.3
2022-08-16T18:30:00.175Z,56
2022-08-16T18:35:00.188Z,56.5
2022-08-16T18:40:00.401Z,57.1
2022-08-16T18:45:00.182Z,58
2022-08-16T18:50:00.180Z,58.3
2022-08-16T18:55:13.782Z,59.2
2022-08-16T19:00:00.203Z,60.1
2022-08-16T19:05:00.211Z,60.7
2022-08-16T19:10:00.209Z,61.7
2022-08-16T19:15:00.177Z,62.6
2022-08-16T19:20:00.210Z,63.2
2022-08-16T19:25:00.174Z,64.8
2022-08-16T19:30:00.183Z,65.1
2022-08-16T19:35:00.183Z,65.7
2022-08-16T19:40:00.370Z,66.3
2022-08-16T19:45:00.179Z,66.9
2022-08-16T19:50:00.217Z,67.5
2022-08-16T19:55:00.205Z,68.2
2022-08-16T20:00:00.226Z,69.4
2022-08-16T20:05:00.188Z,70.4
2022-08-16T20:10:00.200Z,70.7
2022-08-16T20:15:00.187Z,71
2022-08-16T20:20:00.193Z,71.6
2022-08-16T20:25:00.189Z,71.6
2022-08-16T20:30:00.173Z,72.5
2022-08-16T20:35:00.177Z,72.5
2022-08-16T20:40:28.696Z,72.5
2022-08-16T20:45:00.186Z,72.5
2022-08-16T20:50:00.180Z,73.2
2022-08-16T20:55:00.184Z,73.4
2022-08-16T21:00:00.190Z,73.1
2022-08-16T21:05:00.176Z,73.1
2022-08-16T21:10:00.182Z,73.1
2022-08-16T21:15:00.182Z,73.1
2022-08-16T21:20:00.177Z,73.1
2022-08-16T21:25:00.202Z,73.1
2022-08-16T21:30:00.187Z,73.1
2022-08-16T21:35:00.198Z,72.8
2022-08-16T21:40:00.288Z,72.8
2022-08-16T21:45:00.188Z,72.8
2022-08-16T21:50:00.167Z,72.8
2022-08-16T21:55:00.275Z,72.5
2022-08-16T22:00:00.204Z,73.1
2022-08-16T22:05:00.173Z,73.1
2022-08-16T22:10:00.196Z,73.7
2022-08-16T22:15:00.198Z,74.3
2022-08-16T22:20:00.197Z,74.3
2022-08-16T22:25:00.242Z,74.3
2022-08-16T22:30:00.286Z,74
2022-08-16T22:35:12.373Z,73.7
2022-08-16T22:40:00.355Z,73.1
2022-08-16T22:45:00.186Z,72.8
2022-08-16T22:50:00.186Z,72.5
2022-08-16T22:55:00.179Z,72.1
2022-08-16T23:00:00.187Z,72.4
2022-08-16T23:05:00.188Z,73.1
2022-08-16T23:10:00.206Z,73.7
2022-08-16T23:15:00.174Z,74
2022-08-16T23:20:00.207Z,74.3
2022-08-16T23:25:00.173Z,74.3
2022-08-16T23:30:00.230Z,74
2022-08-16T23:35:00.182Z,74
2022-08-16T23:40:00.297Z,73.7
2022-08-16T23:45:00.183Z,74.3
2022-08-16T23:50:03.861Z,74.3
2022-08-16T23:55:00.188Z,73.6
