createdAt,value
2016-09-19T00:00:17.433Z,17.76
2016-09-19T00:01:17.431Z,17.83
2016-09-19T00:02:17.441Z,17.79
2016-09-19T00:03:17.456Z,17.78
2016-09-19T00:04:17.465Z,17.8
2016-09-19T00:05:17.603Z,17.76
2016-09-19T00:06:17.601Z,17.78
2016-09-19T00:07:17.635Z,17.76
2016-09-19T00:08:17.643Z,17.74
2016-09-19T00:09:17.653Z,17.72
2016-09-19T00:10:17.659Z,17.68
2016-09-19T00:11:17.661Z,17.7
2016-09-19T00:12:17.669Z,17.74
2016-09-19T00:13:17.718Z,17.72
2016-09-19T00:14:17.727Z,17.72
2016-09-19T00:15:17.725Z,17.71
2016-09-19T00:16:17.737Z,17.71
2016-09-19T00:17:17.759Z,17.76
2016-09-19T00:18:17.780Z,17.7
2016-09-19T00:19:17.801Z,17.78
2016-09-19T00:20:17.821Z,17.71
2016-09-19T00:21:17.846Z,17.7
2016-09-19T00:22:17.868Z,17.72
2016-09-19T00:23:17.895Z,17.71
2016-09-19T00:24:17.917Z,17.71
2016-09-19T00:25:17.935Z,17.71
2016-09-19T00:26:17.965Z,17.74
2016-09-19T00:27:17.979Z,17.76
2016-09-19T00:28:18.005Z,17.68
2016-09-19T00:29:18.024Z,17.7
2016-09-19T00:30:18.047Z,17.72
2016-09-19T00:31:18.071Z,17.68
2016-09-19T00:32:18.099Z,17.67
2016-09-19T00:33:18.115Z,17.72
2016-09-19T00:34:18.135Z,17.64
2016-09-19T00:35:18.173Z,17.76
2016-09-19T00:36:18.180Z,17.7
2016-09-19T00:37:18.208Z,17.76
2016-09-19T00:38:18.228Z,17.64
2016-09-19T00:39:18.252Z,17.67
2016-09-19T00:40:18.272Z,17.6
2016-09-19T00:41:18.300Z,17.7
2016-09-19T00:42:18.318Z,17.7
2016-09-19T00:43:18.341Z,17.65
2016-09-19T00:44:18.362Z,17.65
2016-09-19T00:45:18.390Z,17.6
2016-09-19T00:46:18.413Z,17.65
2016-09-19T00:47:18.427Z,17.64
2016-09-19T00:48:18.449Z,17.63
2016-09-19T00:49:18.478Z,17.65
2016-09-19T00:50:18.496Z,17.57
2016-09-19T00:51:18.519Z,17.57
2016-09-19T00:52:18.542Z,17.63
2016-09-19T00:53:18.615Z,17.57
2016-09-19T00:54:18.587Z,17.6
2016-09-19T00:55:18.601Z,17.54
2016-09-19T00:56:18.629Z,17.57
2016-09-19T00:57:18.648Z,17.7
2016-09-19T00:58:18.682Z,17.64
2016-09-19T00:59:18.697Z,17.63
2016-09-19T01:00:18.723Z,17.63
2016-09-19T01:01:18.739Z,17.54
2016-09-19T01:02:18.758Z,17.65
2016-09-19T01:03:18.786Z,17.57
2016-09-19T01:04:18.809Z,17.57
2016-09-19T01:05:18.832Z,17.63
2016-09-19T01:06:18.851Z,17.63
2016-09-19T01:07:19.189Z,17.57
2016-09-19T01:08:18.897Z,17.51
2016-09-19T01:09:18.918Z,17.54
2016-09-19T01:10:18.944Z,17.67
2016-09-19T01:11:18.963Z,17.56
2016-09-19T01:12:18.986Z,17.64
2016-09-19T01:13:19.012Z,17.64
2016-09-19T01:14:19.027Z,17.59
2016-09-19T01:15:19.051Z,17.64
2016-09-19T01:16:19.075Z,17.49
2016-09-19T01:17:19.096Z,17.52
2016-09-19T01:18:19.118Z,17.51
2016-09-19T01:19:19.135Z,17.54
2016-09-19T01:20:19.167Z,17.56
2016-09-19T01:21:19.181Z,17.63
2016-09-19T01:22:19.212Z,17.57
2016-09-19T01:23:19.228Z,17.57
2016-09-19T01:24:19.253Z,17.6
2016-09-19T01:25:19.277Z,17.56
2016-09-19T01:26:19.414Z,17.54
2016-09-19T01:27:19.430Z,17.52
2016-09-19T01:28:19.423Z,17.51
2016-09-19T01:29:19.567Z,17.57
2016-09-19T01:30:19.571Z,17.6
2016-09-19T01:31:19.580Z,17.57
2016-09-19T01:32:19.590Z,17.6
2016-09-19T01:33:19.598Z,17.42
2016-09-19T01:34:19.609Z,17.59
2016-09-19T01:35:19.607Z,17.54
2016-09-19T01:36:19.616Z,17.6
2016-09-19T01:37:20.073Z,17.54
2016-09-19T01:38:19.767Z,17.51
2016-09-19T01:39:19.775Z,17.57
2016-09-19T01:40:19.789Z,17.57
2016-09-19T01:41:19.789Z,17.49
2016-09-19T01:42:19.744Z,17.52
2016-09-19T01:43:19.746Z,17.57
2016-09-19T01:44:19.767Z,17.54
2016-09-19T01:45:19.774Z,17.52
2016-09-19T01:46:19.792Z,17.51
2016-09-19T01:47:19.797Z,17.54
2016-09-19T01:48:19.805Z,17.51
2016-09-19T01:49:19.813Z,17.56
2016-09-19T01:50:19.835Z,17.51
2016-09-19T01:51:19.853Z,17.49
2016-09-19T01:52:19.883Z,17.48
2016-09-19T01:53:19.891Z,17.49
2016-09-19T01:54:19.947Z,17.56
2016-09-19T01:55:19.938Z,17.42
2016-09-19T01:56:19.953Z,17.51
2016-09-19T01:57:19.984Z,17.51
2016-09-19T01:58:20.005Z,17.45
2016-09-19T01:59:20.024Z,17.44
2016-09-19T02:00:20.046Z,17.51
2016-09-19T02:01:20.072Z,17.36
2016-09-19T02:02:20.101Z,17.36
2016-09-19T02:03:20.113Z,17.54
2016-09-19T02:04:20.140Z,17.39
2016-09-19T02:05:20.157Z,17.34
2016-09-19T02:06:20.181Z,17.34
2016-09-19T02:07:20.207Z,17.42
2016-09-19T02:08:20.225Z,17.46
2016-09-19T02:09:20.248Z,17.38
2016-09-19T02:10:20.282Z,17.41
2016-09-19T02:11:20.290Z,17.38
2016-09-19T02:12:20.315Z,17.31
2016-09-19T02:13:20.333Z,17.36
2016-09-19T02:14:20.357Z,17.34
2016-09-19T02:15:20.385Z,17.39
2016-09-19T02:16:20.399Z,17.34
2016-09-19T02:17:20.421Z,17.41
2016-09-19T02:18:20.443Z,17.38
2016-09-19T02:19:20.468Z,17.36
2016-09-19T02:20:20.486Z,17.41
2016-09-19T02:21:20.514Z,17.33
2016-09-19T02:22:20.536Z,17.31
2016-09-19T02:23:20.562Z,17.31
2016-09-19T02:24:20.894Z,17.33
2016-09-19T02:25:20.600Z,17.29
2016-09-19T02:26:20.621Z,17.36
2016-09-19T02:27:20.644Z,17.3
2016-09-19T02:28:20.664Z,17.34
2016-09-19T02:29:20.691Z,17.23
2016-09-19T02:30:20.707Z,17.26
2016-09-19T02:31:20.730Z,17.24
2016-09-19T02:32:20.753Z,17.2
2016-09-19T02:33:20.774Z,17.36
2016-09-19T02:34:20.792Z,17.23
2016-09-19T02:35:20.820Z,17.23
2016-09-19T02:36:21.155Z,17.24
2016-09-19T02:37:20.865Z,17.24
2016-09-19T02:38:20.892Z,17.24
2016-09-19T02:39:20.902Z,17.26
2016-09-19T02:40:20.933Z,17.26
2016-09-19T02:41:20.952Z,17.26
2016-09-19T02:42:20.977Z,17.26
2016-09-19T02:43:21.002Z,17.22
2016-09-19T02:44:21.023Z,17.24
2016-09-19T02:45:21.037Z,17.22
2016-09-19T02:46:21.059Z,17.22
2016-09-19T02:47:21.116Z,17.22
2016-09-19T02:48:21.101Z,17.23
2016-09-19T02:49:21.124Z,17.2
2016-09-19T02:50:21.149Z,17.22
2016-09-19T02:51:21.174Z,17.26
2016-09-19T02:52:21.195Z,17.23
2016-09-19T02:53:21.262Z,17.26
2016-09-19T02:54:21.236Z,17.19
2016-09-19T02:55:21.258Z,17.22
2016-09-19T02:56:21.282Z,17.19
2016-09-19T02:57:21.304Z,17.19
2016-09-19T02:58:21.449Z,17.22
2016-09-19T02:59:21.348Z,17.2
2016-09-19T03:00:21.367Z,17.19
2016-09-19T03:01:21.389Z,17.19
2016-09-19T03:02:21.417Z,17.15
2016-09-19T03:03:21.746Z,17.12
2016-09-19T03:04:21.457Z,17.19
2016-09-19T03:05:21.570Z,17.16
2016-09-19T03:06:21.590Z,17.2
2016-09-19T03:07:21.618Z,17.2
2016-09-19T03:08:21.616Z,17.19
2016-09-19T03:09:21.666Z,17.16
2016-09-19T03:10:21.683Z,17.09
2016-09-19T03:11:21.804Z,17.15
2016-09-19T03:12:21.712Z,17.16
2016-09-19T03:13:21.712Z,17.16
2016-09-19T03:14:21.722Z,17.19
2016-09-19T03:15:21.727Z,17.16
2016-09-19T03:16:21.736Z,17.12
2016-09-19T03:17:21.751Z,17.19
2016-09-19T03:18:21.758Z,17.14
2016-09-19T03:19:22.099Z,17.08
2016-09-19T03:20:21.804Z,17.15
2016-09-19T03:21:21.833Z,17.22
2016-09-19T03:22:21.847Z,17.15
2016-09-19T03:23:21.873Z,17.16
2016-09-19T03:24:21.895Z,17.14
2016-09-19T03:25:22.228Z,17.16
2016-09-19T03:26:21.935Z,17.22
2016-09-19T03:27:21.961Z,17.16
2016-09-19T03:28:21.981Z,17.14
2016-09-19T03:29:22.007Z,17.23
2016-09-19T03:30:22.027Z,17.2
2016-09-19T03:31:22.048Z,17.12
2016-09-19T03:32:22.066Z,17.12
2016-09-19T03:33:22.088Z,17.11
2016-09-19T03:34:22.117Z,17.16
2016-09-19T03:35:22.133Z,17.15
2016-09-19T03:36:22.158Z,17.16
2016-09-19T03:37:22.177Z,17.15
2016-09-19T03:38:22.204Z,17.12
2016-09-19T03:39:22.227Z,17.2
2016-09-19T03:40:22.252Z,17.09
2016-09-19T03:41:22.270Z,17.11
2016-09-19T03:42:22.288Z,17.12
2016-09-19T03:43:22.312Z,17.11
2016-09-19T03:44:22.337Z,17.15
2016-09-19T03:45:22.360Z,17.15
2016-09-19T03:46:22.380Z,17.15
2016-09-19T03:47:22.399Z,17.19
2016-09-19T03:48:22.420Z,17.16
2016-09-19T03:49:22.437Z,17.15
2016-09-19T03:50:22.466Z,17.09
2016-09-19T03:51:22.489Z,17.19
2016-09-19T03:52:22.511Z,17.15
2016-09-19T03:53:22.580Z,17.15
2016-09-19T03:54:22.868Z,17.15
2016-09-19T03:55:22.573Z,17.15
2016-09-19T03:56:22.906Z,17.15
2016-09-19T03:57:22.619Z,17.09
2016-09-19T03:58:22.636Z,17.15
2016-09-19T03:59:22.665Z,17.12
2016-09-19T04:00:22.684Z,17.12
2016-09-19T04:01:22.707Z,17.09
2016-09-19T04:02:22.728Z,17.12
2016-09-19T04:03:22.750Z,17.14
2016-09-19T04:04:22.767Z,17.09
2016-09-19T04:05:22.789Z,17.09
2016-09-19T04:06:22.815Z,17.05
2016-09-19T04:07:22.835Z,17.14
2016-09-19T04:08:22.871Z,17.14
2016-09-19T04:09:22.896Z,17.15
2016-09-19T04:10:22.931Z,17.12
2016-09-19T04:11:22.925Z,17.09
2016-09-19T04:12:22.941Z,17.14
2016-09-19T04:13:22.966Z,17.09
2016-09-19T04:14:22.986Z,17.06
2016-09-19T04:15:23.011Z,17.05
2016-09-19T04:16:23.033Z,17.12
2016-09-19T04:17:23.053Z,17.12
2016-09-19T04:18:23.081Z,17.12
2016-09-19T04:19:23.096Z,17.15
2016-09-19T04:20:23.123Z,17.09
2016-09-19T04:21:23.140Z,17.15
2016-09-19T04:22:23.161Z,17.04
2016-09-19T04:23:23.198Z,17.14
2016-09-19T04:24:23.214Z,17.05
2016-09-19T04:25:23.347Z,17.08
2016-09-19T04:26:23.364Z,17.04
2016-09-19T04:27:23.359Z,17.08
2016-09-19T04:28:23.391Z,17.05
2016-09-19T04:29:23.406Z,17.04
2016-09-19T04:30:23.654Z,17.05
2016-09-19T04:31:23.576Z,17.05
2016-09-19T04:32:23.585Z,17.05
2016-09-19T04:33:23.589Z,17.01
2016-09-19T04:34:23.636Z,17.08
2016-09-19T04:35:23.656Z,17.04
2016-09-19T04:36:23.650Z,17.01
2016-09-19T04:37:23.970Z,17.05
2016-09-19T04:38:23.666Z,17.05
2016-09-19T04:39:23.674Z,17.04
2016-09-19T04:40:23.682Z,17.06
2016-09-19T04:41:23.687Z,17.06
2016-09-19T04:42:23.691Z,17.04
2016-09-19T04:43:23.697Z,17.01
2016-09-19T04:44:23.708Z,17.04
2016-09-19T04:45:23.754Z,17.06
2016-09-19T04:46:23.769Z,17.05
2016-09-19T04:47:23.706Z,16.94
2016-09-19T04:48:23.732Z,17.05
2016-09-19T04:49:23.751Z,17.04
2016-09-19T04:50:23.771Z,17.04
2016-09-19T04:51:23.800Z,17.06
2016-09-19T04:52:23.823Z,17.04
2016-09-19T04:53:23.887Z,17.06
2016-09-19T04:54:23.862Z,17.06
2016-09-19T04:55:23.880Z,17.02
2016-09-19T04:56:23.908Z,17.04
2016-09-19T04:57:23.928Z,16.94
2016-09-19T04:58:23.941Z,16.96
2016-09-19T04:59:23.981Z,16.97
2016-09-19T05:00:23.989Z,17.11
2016-09-19T05:01:24.012Z,16.97
2016-09-19T05:02:24.034Z,17.12
2016-09-19T05:03:24.057Z,16.97
2016-09-19T05:04:24.073Z,16.89
2016-09-19T05:05:24.102Z,16.96
2016-09-19T05:06:24.123Z,17.08
2016-09-19T05:07:24.142Z,17.05
2016-09-19T05:08:24.167Z,17.02
2016-09-19T05:09:24.297Z,16.9
2016-09-19T05:10:24.298Z,17.04
2016-09-19T05:11:24.771Z,16.94
2016-09-19T05:12:24.466Z,16.93
2016-09-19T05:13:24.479Z,16.97
2016-09-19T05:14:24.297Z,16.97
2016-09-19T05:15:24.405Z,17.02
2016-09-19T05:16:24.413Z,17.01
2016-09-19T05:17:24.424Z,16.9
2016-09-19T05:18:24.432Z,16.97
2016-09-19T05:19:24.430Z,16.96
2016-09-19T05:20:24.444Z,16.97
2016-09-19T05:21:24.449Z,16.99
2016-09-19T05:22:24.482Z,16.96
2016-09-19T05:23:24.490Z,16.91
2016-09-19T05:24:24.517Z,16.97
2016-09-19T05:25:24.532Z,16.97
2016-09-19T05:26:24.557Z,16.94
2016-09-19T05:27:24.920Z,16.97
2016-09-19T05:28:24.600Z,16.99
2016-09-19T05:29:24.938Z,16.87
2016-09-19T05:30:24.651Z,16.87
2016-09-19T05:31:24.665Z,16.97
2016-09-19T05:32:24.689Z,16.99
2016-09-19T05:33:24.723Z,16.96
2016-09-19T05:34:24.726Z,16.83
2016-09-19T05:35:24.755Z,16.87
2016-09-19T05:36:24.777Z,16.96
2016-09-19T05:37:24.793Z,16.87
2016-09-19T05:38:24.820Z,16.89
2016-09-19T05:39:24.836Z,17.01
2016-09-19T05:40:24.862Z,16.91
2016-09-19T05:41:24.893Z,16.91
2016-09-19T05:42:24.905Z,16.96
2016-09-19T05:43:24.925Z,17.02
2016-09-19T05:44:24.945Z,16.89
2016-09-19T05:45:24.971Z,16.96
2016-09-19T05:46:24.988Z,16.99
2016-09-19T05:47:25.015Z,16.89
2016-09-19T05:48:25.037Z,16.96
2016-09-19T05:49:25.055Z,16.87
2016-09-19T05:50:25.389Z,16.87
2016-09-19T05:51:25.099Z,16.87
2016-09-19T05:52:25.121Z,17.01
2016-09-19T05:53:25.196Z,16.91
2016-09-19T05:54:25.165Z,16.94
2016-09-19T05:55:25.181Z,16.99
2016-09-19T05:56:25.204Z,17.04
2016-09-19T05:57:25.235Z,16.87
2016-09-19T05:58:25.256Z,16.89
2016-09-19T05:59:25.271Z,17.02
2016-09-19T06:00:25.296Z,16.86
2016-09-19T06:01:25.335Z,16.96
2016-09-19T06:02:25.339Z,16.99
2016-09-19T06:03:25.361Z,16.91
2016-09-19T06:04:25.385Z,16.96
2016-09-19T06:05:25.402Z,16.94
2016-09-19T06:06:25.425Z,16.96
2016-09-19T06:07:25.445Z,16.97
2016-09-19T06:08:25.468Z,16.94
2016-09-19T06:09:25.487Z,16.91
2016-09-19T06:10:25.514Z,16.94
2016-09-19T06:11:25.532Z,16.9
2016-09-19T06:12:25.549Z,16.94
2016-09-19T06:13:25.574Z,16.97
2016-09-19T06:14:25.596Z,16.94
2016-09-19T06:15:25.618Z,16.97
2016-09-19T06:16:25.640Z,16.87
2016-09-19T06:17:25.661Z,16.9
2016-09-19T06:18:25.686Z,16.96
2016-09-19T06:19:25.707Z,16.97
2016-09-19T06:20:25.728Z,16.89
2016-09-19T06:21:25.745Z,17.02
2016-09-19T06:22:25.775Z,17.01
2016-09-19T06:23:25.790Z,16.91
2016-09-19T06:24:25.811Z,17.01
2016-09-19T06:25:25.836Z,17.01
2016-09-19T06:26:25.857Z,16.99
2016-09-19T06:27:25.882Z,16.89
2016-09-19T06:28:25.916Z,16.94
2016-09-19T06:29:25.921Z,17.02
2016-09-19T06:30:25.951Z,16.99
2016-09-19T06:31:25.965Z,17.01
2016-09-19T06:32:25.989Z,17.01
2016-09-19T06:33:26.007Z,16.9
2016-09-19T06:34:26.037Z,17.04
2016-09-19T06:35:26.062Z,16.96
2016-09-19T06:36:26.077Z,16.96
2016-09-19T06:37:26.091Z,17.02
2016-09-19T06:38:26.120Z,17.05
2016-09-19T06:39:26.141Z,16.89
2016-09-19T06:40:26.164Z,17.02
2016-09-19T06:41:26.182Z,16.9
2016-09-19T06:42:26.216Z,17.08
2016-09-19T06:43:26.255Z,16.91
2016-09-19T06:44:26.246Z,17.02
2016-09-19T06:45:26.272Z,16.96
2016-09-19T06:46:26.292Z,17.01
2016-09-19T06:47:26.312Z,16.94
2016-09-19T06:48:26.329Z,16.94
2016-09-19T06:49:26.352Z,17.01
2016-09-19T06:50:26.383Z,16.94
2016-09-19T06:51:26.408Z,16.87
2016-09-19T06:52:26.421Z,17.11
2016-09-19T06:53:26.492Z,17.05
2016-09-19T06:54:26.469Z,17.04
2016-09-19T06:55:26.489Z,17.05
2016-09-19T06:56:26.509Z,17.05
2016-09-19T06:57:26.532Z,16.96
2016-09-19T06:58:26.567Z,16.96
2016-09-19T06:59:26.566Z,17.01
2016-09-19T07:00:26.598Z,17.01
2016-09-19T07:01:26.616Z,16.97
2016-09-19T07:02:26.638Z,17.08
2016-09-19T07:03:26.661Z,17.01
2016-09-19T07:04:26.680Z,17.09
2016-09-19T07:05:26.705Z,17.05
2016-09-19T07:06:26.735Z,17.05
2016-09-19T07:07:26.747Z,17.02
2016-09-19T07:08:26.765Z,17.11
2016-09-19T07:09:26.905Z,17.11
2016-09-19T07:10:26.925Z,17.16
2016-09-19T07:11:26.923Z,17.15
2016-09-19T07:12:26.960Z,17.15
2016-09-19T07:13:26.965Z,17.12
2016-09-19T07:14:26.973Z,17.15
2016-09-19T07:15:26.983Z,17.08
2016-09-19T07:16:26.982Z,17.11
2016-09-19T07:17:26.990Z,17.12
2016-09-19T07:18:27.300Z,17.14
2016-09-19T07:19:27.009Z,17.14
2016-09-19T07:20:27.154Z,17.16
2016-09-19T07:21:27.076Z,17.19
2016-09-19T07:22:27.084Z,17.15
2016-09-19T07:23:27.092Z,17.14
2016-09-19T07:24:27.112Z,17.23
2016-09-19T07:25:27.217Z,17.22
2016-09-19T07:26:27.219Z,17.26
2016-09-19T07:27:27.258Z,17.24
2016-09-19T07:28:27.268Z,17.26
2016-09-19T07:29:27.276Z,17.29
2016-09-19T07:30:27.283Z,17.23
2016-09-19T07:31:27.282Z,17.29
2016-09-19T07:32:27.596Z,17.26
2016-09-19T07:33:27.369Z,17.27
2016-09-19T07:34:27.330Z,17.27
2016-09-19T07:35:27.355Z,17.3
2016-09-19T07:36:27.377Z,17.31
2016-09-19T07:37:27.398Z,17.34
2016-09-19T07:38:27.421Z,17.41
2016-09-19T07:39:27.438Z,17.41
2016-09-19T07:40:27.455Z,17.38
2016-09-19T07:41:27.486Z,17.3
2016-09-19T07:42:27.502Z,17.41
2016-09-19T07:43:27.526Z,17.38
2016-09-19T07:44:27.548Z,17.31
2016-09-19T07:45:27.569Z,17.39
2016-09-19T07:46:27.595Z,17.45
2016-09-19T07:47:27.609Z,17.45
2016-09-19T07:48:27.637Z,17.54
2016-09-19T07:49:27.654Z,17.52
2016-09-19T07:50:27.690Z,17.52
2016-09-19T07:51:27.699Z,17.49
2016-09-19T07:52:27.723Z,17.52
2016-09-19T07:53:27.742Z,17.56
2016-09-19T07:54:27.765Z,17.44
2016-09-19T07:55:27.785Z,17.59
2016-09-19T07:56:27.813Z,17.56
2016-09-19T07:57:27.833Z,17.57
2016-09-19T07:58:27.855Z,17.54
2016-09-19T07:59:27.884Z,17.56
2016-09-19T08:00:27.895Z,17.6
2016-09-19T08:01:27.916Z,17.56
2016-09-19T08:02:27.936Z,17.63
2016-09-19T08:03:27.965Z,17.59
2016-09-19T08:04:27.986Z,17.63
2016-09-19T08:05:28.007Z,17.64
2016-09-19T08:06:28.028Z,17.72
2016-09-19T08:07:28.049Z,17.67
2016-09-19T08:08:28.076Z,17.71
2016-09-19T08:09:28.093Z,17.7
2016-09-19T08:10:28.121Z,17.67
2016-09-19T08:11:28.138Z,17.67
2016-09-19T08:12:28.160Z,17.7
2016-09-19T08:13:28.190Z,17.67
2016-09-19T08:14:28.207Z,17.72
2016-09-19T08:15:28.226Z,17.76
2016-09-19T08:16:28.249Z,17.74
2016-09-19T08:17:28.271Z,17.74
2016-09-19T08:18:28.295Z,17.74
2016-09-19T08:19:28.314Z,17.76
2016-09-19T08:20:28.336Z,17.78
2016-09-19T08:21:28.362Z,17.79
2016-09-19T08:22:28.380Z,17.78
2016-09-19T08:23:28.400Z,17.76
2016-09-19T08:24:28.423Z,17.87
2016-09-19T08:25:28.445Z,17.86
2016-09-19T08:26:28.470Z,17.85
2016-09-19T08:27:28.488Z,17.86
2016-09-19T08:28:28.516Z,17.9
2016-09-19T08:29:28.535Z,17.86
2016-09-19T08:30:28.562Z,17.89
2016-09-19T08:31:28.576Z,17.89
2016-09-19T08:32:28.605Z,17.94
2016-09-19T08:33:28.622Z,17.87
2016-09-19T08:34:28.645Z,17.92
2016-09-19T08:35:28.671Z,17.9
2016-09-19T08:36:28.692Z,17.87
2016-09-19T08:37:28.716Z,17.87
2016-09-19T08:38:28.733Z,17.95
2016-09-19T08:39:29.225Z,17.94
2016-09-19T08:40:28.899Z,18.04
2016-09-19T08:41:28.912Z,18.04
2016-09-19T08:42:28.911Z,18.03
2016-09-19T08:43:28.957Z,17.98
2016-09-19T08:44:28.960Z,17.98
2016-09-19T08:45:29.122Z,18.01
2016-09-19T08:46:29.121Z,18.07
2016-09-19T08:47:29.136Z,17.98
2016-09-19T08:48:29.144Z,18.05
2016-09-19T08:49:29.189Z,18.1
2016-09-19T08:50:29.187Z,18.13
2016-09-19T08:51:29.201Z,18.05
2016-09-19T08:52:29.209Z,18.11
2016-09-19T08:53:29.218Z,18.1
2016-09-19T08:54:29.227Z,18.08
2016-09-19T08:55:29.226Z,18.11
2016-09-19T08:56:29.236Z,18.11
2016-09-19T08:57:29.243Z,18.07
2016-09-19T08:58:29.253Z,18.04
2016-09-19T08:59:29.304Z,18.18
2016-09-19T09:00:29.298Z,18.08
2016-09-19T09:01:29.332Z,18.16
2016-09-19T09:02:29.265Z,18.1
2016-09-19T09:03:29.307Z,18.1
2016-09-19T09:04:29.316Z,18.19
2016-09-19T09:05:29.333Z,18.16
2016-09-19T09:06:29.356Z,18.19
2016-09-19T09:07:29.462Z,18.18
2016-09-19T09:09:29.436Z,18.07
2016-09-19T09:10:29.730Z,18.15
2016-09-19T09:11:29.780Z,18.16
2016-09-19T09:12:29.585Z,18.2
2016-09-19T09:13:29.514Z,18.23
2016-09-19T09:14:29.532Z,18.25
2016-09-19T09:15:29.560Z,18.23
2016-09-19T09:16:29.582Z,18.23
2016-09-19T09:17:29.604Z,18.2
2016-09-19T09:18:29.623Z,18.33
2016-09-19T09:19:29.655Z,18.31
2016-09-19T09:20:29.671Z,18.29
2016-09-19T09:21:29.689Z,18.26
2016-09-19T09:22:29.712Z,18.35
2016-09-19T09:23:29.736Z,18.28
2016-09-19T09:24:29.758Z,18.23
2016-09-19T09:25:30.099Z,18.41
2016-09-19T09:26:29.803Z,18.35
2016-09-19T09:27:29.826Z,18.37
2016-09-19T09:28:29.862Z,18.38
2016-09-19T09:29:30.198Z,18.43
2016-09-19T09:30:29.895Z,18.47
2016-09-19T09:31:29.926Z,18.5
2016-09-19T09:32:29.946Z,18.53
2016-09-19T09:33:29.957Z,18.53
2016-09-19T09:34:29.988Z,18.58
2016-09-19T09:35:30.020Z,18.55
2016-09-19T09:36:30.029Z,18.65
2016-09-19T09:37:30.054Z,18.62
2016-09-19T09:38:30.073Z,18.56
2016-09-19T09:39:30.095Z,18.73
2016-09-19T09:40:30.113Z,18.77
2016-09-19T09:41:30.139Z,18.8
2016-09-19T09:42:30.162Z,18.78
2016-09-19T09:43:30.190Z,18.7
2016-09-19T09:44:30.220Z,18.77
2016-09-19T09:45:30.230Z,18.88
2016-09-19T09:46:30.257Z,18.81
2016-09-19T09:47:30.296Z,18.83
2016-09-19T09:48:30.309Z,18.83
2016-09-19T09:49:30.319Z,18.86
2016-09-19T09:50:30.349Z,18.89
2016-09-19T09:51:30.366Z,18.89
2016-09-19T09:52:30.388Z,18.86
2016-09-19T09:53:30.413Z,18.89
2016-09-19T09:54:30.440Z,19.02
2016-09-19T09:55:30.459Z,18.93
2016-09-19T09:56:30.483Z,19.02
2016-09-19T09:57:30.501Z,18.98
2016-09-19T09:58:30.540Z,19.02
2016-09-19T09:59:30.549Z,18.95
2016-09-19T10:00:30.570Z,18.99
2016-09-19T10:01:30.599Z,19.07
2016-09-19T10:02:30.618Z,19.07
2016-09-19T10:03:30.639Z,19.11
2016-09-19T10:04:30.782Z,19.18
2016-09-19T10:05:30.791Z,19.26
2016-09-19T10:06:30.723Z,19.16
2016-09-19T10:07:30.731Z,19.33
2016-09-19T10:08:31.101Z,19.3
2016-09-19T10:09:30.877Z,19.24
2016-09-19T10:10:30.913Z,19.22
2016-09-19T10:11:30.908Z,19.26
2016-09-19T10:12:30.918Z,19.33
2016-09-19T10:13:30.926Z,19.31
2016-09-19T10:14:30.934Z,19.31
2016-09-19T10:15:30.944Z,19.29
2016-09-19T10:16:30.943Z,19.36
2016-09-19T10:17:30.962Z,19.39
2016-09-19T10:18:31.077Z,19.39
2016-09-19T10:19:31.012Z,19.45
2016-09-19T10:20:31.029Z,19.39
2016-09-19T10:21:31.051Z,19.45
2016-09-19T10:22:31.079Z,19.51
2016-09-19T10:23:31.099Z,19.51
2016-09-19T10:24:31.125Z,19.45
2016-09-19T10:25:31.145Z,19.52
2016-09-19T10:26:31.164Z,19.54
2016-09-19T10:27:31.190Z,19.45
2016-09-19T10:28:31.217Z,19.62
2016-09-19T10:29:31.234Z,19.62
2016-09-19T10:30:31.276Z,19.58
2016-09-19T10:31:31.295Z,19.69
2016-09-19T10:32:31.308Z,19.71
2016-09-19T10:33:31.327Z,19.76
2016-09-19T10:34:31.353Z,19.81
2016-09-19T10:35:31.374Z,19.74
2016-09-19T10:36:31.398Z,19.79
2016-09-19T10:37:31.425Z,19.84
2016-09-19T10:38:31.452Z,19.81
2016-09-19T10:39:31.465Z,19.91
2016-09-19T10:40:31.487Z,19.96
2016-09-19T10:41:31.520Z,19.99
2016-09-19T10:42:31.540Z,20
2016-09-19T10:43:31.561Z,20.02
2016-09-19T10:44:31.585Z,20.13
2016-09-19T10:45:31.606Z,20.09
2016-09-19T10:46:31.629Z,20.13
2016-09-19T10:47:31.656Z,20.16
2016-09-19T10:48:31.676Z,20.16
2016-09-19T10:49:31.700Z,20.26
2016-09-19T10:50:31.726Z,20.25
2016-09-19T10:51:31.750Z,20.28
2016-09-19T10:52:31.768Z,20.43
2016-09-19T10:53:31.841Z,20.43
2016-09-19T10:54:31.818Z,20.4
2016-09-19T10:55:31.846Z,20.51
2016-09-19T10:56:31.869Z,20.56
2016-09-19T10:57:31.883Z,20.48
2016-09-19T10:58:31.913Z,20.51
2016-09-19T10:59:31.933Z,20.63
2016-09-19T11:00:31.961Z,20.62
2016-09-19T11:01:31.984Z,20.6
2016-09-19T11:02:32.002Z,20.62
2016-09-19T11:03:32.027Z,20.72
2016-09-19T11:04:32.050Z,20.77
2016-09-19T11:05:32.076Z,20.77
2016-09-19T11:06:32.107Z,20.85
2016-09-19T11:07:32.125Z,20.9
2016-09-19T11:08:32.143Z,20.84
2016-09-19T11:09:32.165Z,20.93
2016-09-19T11:10:32.209Z,20.99
2016-09-19T11:11:32.220Z,20.88
2016-09-19T11:12:32.240Z,20.96
2016-09-19T11:13:32.264Z,21.06
2016-09-19T11:14:32.289Z,21.03
2016-09-19T11:15:32.310Z,21.12
2016-09-19T11:16:32.337Z,21.14
2016-09-19T11:17:32.363Z,21.09
2016-09-19T11:18:32.401Z,21.14
2016-09-19T11:19:32.409Z,21.15
2016-09-19T11:20:32.432Z,21.22
2016-09-19T11:21:32.460Z,21.24
2016-09-19T11:22:32.481Z,21.2
2016-09-19T11:23:32.501Z,21.21
2016-09-19T11:24:32.530Z,21.21
2016-09-19T11:25:32.553Z,21.22
2016-09-19T11:26:33.032Z,21.25
2016-09-19T11:27:32.727Z,21.21
2016-09-19T11:28:32.709Z,21.24
2016-09-19T11:29:32.755Z,21.25
2016-09-19T11:30:32.757Z,21.35
2016-09-19T11:31:32.919Z,21.32
2016-09-19T11:32:32.929Z,21.24
2016-09-19T11:33:32.945Z,21.32
2016-09-19T11:34:32.952Z,21.33
2016-09-19T11:35:33.273Z,21.43
2016-09-19T11:36:33.000Z,21.37
2016-09-19T11:37:33.009Z,21.4
2016-09-19T11:38:33.018Z,21.42
2016-09-19T11:39:33.027Z,21.39
2016-09-19T11:40:33.231Z,21.37
2016-09-19T11:41:33.034Z,21.48
2016-09-19T11:42:33.053Z,21.58
2016-09-19T11:43:33.052Z,21.55
2016-09-19T11:44:33.100Z,21.61
2016-09-19T11:45:33.126Z,21.64
2016-09-19T11:46:33.134Z,21.66
2016-09-19T11:47:33.141Z,21.67
2016-09-19T11:49:33.130Z,21.77
2016-09-19T11:50:33.157Z,21.83
2016-09-19T11:51:33.183Z,21.91
2016-09-19T11:52:33.207Z,21.88
2016-09-19T11:53:33.226Z,21.92
2016-09-19T11:54:33.308Z,22
2016-09-19T11:55:33.282Z,22
2016-09-19T11:56:33.392Z,21.99
2016-09-19T11:57:33.324Z,22.02
2016-09-19T11:58:33.355Z,22
2016-09-19T11:59:33.381Z,22.06
2016-09-19T12:00:33.400Z,22.17
2016-09-19T12:01:33.784Z,22.18
2016-09-19T12:02:33.457Z,22.26
2016-09-19T12:03:33.474Z,22.25
2016-09-19T12:04:33.501Z,22.26
2016-09-19T12:05:33.526Z,22.32
2016-09-19T12:06:33.549Z,22.35
2016-09-19T12:07:33.581Z,22.36
2016-09-19T12:08:33.602Z,22.45
2016-09-19T12:09:33.625Z,22.43
2016-09-19T12:10:33.654Z,22.47
2016-09-19T12:11:33.678Z,22.59
2016-09-19T12:12:33.699Z,22.45
2016-09-19T12:13:33.729Z,22.53
2016-09-19T12:14:33.745Z,22.62
2016-09-19T12:15:33.775Z,22.68
2016-09-19T12:16:33.810Z,22.72
2016-09-19T12:17:33.824Z,22.76
2016-09-19T12:18:33.847Z,22.85
2016-09-19T12:19:33.875Z,22.9
2016-09-19T12:20:33.903Z,22.94
2016-09-19T12:22:33.949Z,23.18
2016-09-19T12:23:33.977Z,23.1
2016-09-19T12:24:34.003Z,23.17
2016-09-19T12:25:34.023Z,23.2
2016-09-19T12:26:34.054Z,23.24
2016-09-19T12:27:34.084Z,23.28
2016-09-19T12:28:34.107Z,23.36
2016-09-19T12:29:34.124Z,23.37
2016-09-19T12:30:34.152Z,23.4
2016-09-19T12:31:34.178Z,23.5
2016-09-19T12:32:34.202Z,23.4
2016-09-19T12:33:34.228Z,23.44
2016-09-19T12:34:34.790Z,23.51
2016-09-19T12:35:34.275Z,23.54
2016-09-19T12:36:34.302Z,23.54
2016-09-19T12:37:34.332Z,23.51
2016-09-19T12:38:34.356Z,23.54
2016-09-19T12:39:34.381Z,23.51
2016-09-19T12:40:34.403Z,23.58
2016-09-19T12:41:34.430Z,23.61
2016-09-19T12:42:34.460Z,23.59
2016-09-19T12:43:34.483Z,23.58
2016-09-19T12:44:34.624Z,23.58
2016-09-19T12:45:34.623Z,23.62
2016-09-19T12:46:34.777Z,23.61
2016-09-19T12:47:34.781Z,23.65
2016-09-19T12:48:34.790Z,23.74
2016-09-19T12:49:34.797Z,23.71
2016-09-19T12:50:34.805Z,23.68
2016-09-19T12:51:34.817Z,23.76
2016-09-19T12:52:34.816Z,23.81
2016-09-19T12:53:35.053Z,23.91
2016-09-19T12:54:34.967Z,23.93
2016-09-19T12:55:34.976Z,23.95
2016-09-19T12:56:34.991Z,23.99
2016-09-19T12:57:34.990Z,24.11