createdAt,value
2018-09-21T00:01:45.527Z,6.53
2018-09-21T00:04:14.342Z,8.10
2018-09-21T00:06:42.531Z,5.27
2018-09-21T00:09:11.907Z,8.37
2018-09-21T00:11:41.082Z,7.03
2018-09-21T00:14:10.449Z,6.03
2018-09-21T00:16:39.392Z,6.10
2018-09-21T00:19:07.444Z,6.20
2018-09-21T00:21:35.450Z,5.83
2018-09-21T00:24:03.695Z,6.00
2018-09-21T00:26:31.936Z,7.10
2018-09-21T00:28:59.901Z,7.90
2018-09-21T00:31:28.007Z,6.60
2018-09-21T00:33:56.048Z,7.20
2018-09-21T00:36:24.189Z,7.57
2018-09-21T00:38:52.404Z,6.73
2018-09-21T00:41:20.485Z,5.90
2018-09-21T00:43:48.645Z,6.53
2018-09-21T00:46:17.693Z,7.10
2018-09-21T00:48:45.737Z,7.63
2018-09-21T00:51:13.785Z,6.80
2018-09-21T00:53:41.802Z,8.90
2018-09-21T00:56:10.898Z,6.90
2018-09-21T00:58:39.031Z,8.50
2018-09-21T01:01:07.185Z,9.53
2018-09-21T01:03:35.234Z,9.57
2018-09-21T01:06:03.501Z,6.23
2018-09-21T01:08:31.980Z,8.47
2018-09-21T01:10:59.971Z,6.80
2018-09-21T01:13:27.965Z,7.43
2018-09-21T01:15:56.041Z,5.27
2018-09-21T01:18:24.219Z,8.20
2018-09-21T01:20:52.269Z,7.13
2018-09-21T01:23:21.357Z,5.90
2018-09-21T01:25:49.407Z,8.80
2018-09-21T01:28:17.660Z,8.53
2018-09-21T01:30:46.515Z,8.40
2018-09-21T01:33:14.653Z,7.87
2018-09-21T01:35:42.778Z,7.37
2018-09-21T01:38:10.853Z,6.90
2018-09-21T01:40:39.007Z,6.83
2018-09-21T01:43:07.115Z,8.07
2018-09-21T01:45:36.186Z,8.00
2018-09-21T01:48:04.326Z,8.53
2018-09-21T01:50:33.303Z,7.83
2018-09-21T01:53:02.512Z,5.40
2018-09-21T01:55:30.615Z,8.37
2018-09-21T01:57:58.732Z,10.60
2018-09-21T02:00:26.795Z,6.27
2018-09-21T02:02:55.573Z,6.33
2018-09-21T02:05:23.804Z,7.20
2018-09-21T02:07:52.140Z,8.03
2018-09-21T02:10:20.325Z,5.63
2018-09-21T02:12:48.361Z,5.90
2018-09-21T02:15:16.473Z,8.33
2018-09-21T02:17:44.599Z,6.77
2018-09-21T02:20:13.549Z,7.90
2018-09-21T02:22:41.659Z,5.13
2018-09-21T02:25:09.853Z,6.70
2018-09-21T02:27:37.942Z,7.47
2018-09-21T02:30:06.210Z,5.67
2018-09-21T02:32:34.278Z,5.30
2018-09-21T02:35:02.462Z,9.10
2018-09-21T02:37:30.561Z,4.67
2018-09-21T02:39:58.960Z,7.53
2018-09-21T02:42:27.548Z,8.47
2018-09-21T02:44:55.567Z,8.73
2018-09-21T02:47:23.752Z,6.10
2018-09-21T02:49:51.723Z,8.70
2018-09-21T02:52:19.713Z,6.00
2018-09-21T02:54:49.638Z,7.97
2018-09-21T02:57:17.727Z,6.37
2018-09-21T02:59:45.806Z,4.83
2018-09-21T03:02:13.835Z,5.53
2018-09-21T03:04:48.419Z,10.40
2018-09-21T03:07:17.240Z,8.47
2018-09-21T03:09:45.323Z,7.67
2018-09-21T03:12:13.383Z,5.67
2018-09-21T03:14:42.622Z,5.67
2018-09-21T03:17:10.697Z,8.57
2018-09-21T03:19:39.433Z,4.73
2018-09-21T03:22:07.565Z,10.03
2018-09-21T03:24:35.630Z,8.23
2018-09-21T03:27:05.164Z,5.83
2018-09-21T03:29:33.274Z,12.43
2018-09-21T03:32:01.283Z,5.77
2018-09-21T03:34:29.321Z,8.17
2018-09-21T03:36:57.581Z,8.67
2018-09-21T03:39:25.639Z,8.33
2018-09-21T03:41:53.611Z,8.37
2018-09-21T03:44:21.754Z,6.70
2018-09-21T03:46:49.702Z,6.27
2018-09-21T03:49:17.759Z,6.87
2018-09-21T03:51:45.999Z,8.20
2018-09-21T03:54:14.046Z,9.53
2018-09-21T03:56:42.050Z,5.03
2018-09-21T03:59:10.657Z,6.17
2018-09-21T04:01:38.741Z,7.63
2018-09-21T04:04:08.594Z,9.63
2018-09-21T04:06:40.070Z,6.50
2018-09-21T04:09:09.778Z,5.67
2018-09-21T04:11:37.921Z,6.00
2018-09-21T04:14:06.070Z,6.30
2018-09-21T04:16:34.268Z,6.07
2018-09-21T04:19:02.879Z,5.73
2018-09-21T04:21:30.970Z,5.70
2018-09-21T04:23:58.973Z,4.77
2018-09-21T04:26:26.947Z,6.03
2018-09-21T04:28:55.046Z,7.10
2018-09-21T04:31:23.037Z,8.27
2018-09-21T04:36:21.309Z,9.23
2018-09-21T04:38:49.299Z,9.43
2018-09-21T04:41:17.422Z,5.80
2018-09-21T04:43:46.815Z,5.90
2018-09-21T04:46:15.052Z,9.40
2018-09-21T04:48:43.184Z,8.77
2018-09-21T04:51:11.644Z,6.00
2018-09-21T04:53:39.744Z,6.27
2018-09-21T04:56:10.180Z,9.07
2018-09-21T04:58:41.410Z,7.47
2018-09-21T05:01:10.934Z,9.50
2018-09-21T05:03:39.054Z,7.83
2018-09-21T05:06:07.272Z,8.00
2018-09-21T05:08:35.410Z,10.40
2018-09-21T05:11:03.644Z,6.40
2018-09-21T05:13:31.750Z,6.00
2018-09-21T05:16:00.806Z,8.07
2018-09-21T05:18:29.501Z,7.77
2018-09-21T05:20:58.724Z,6.33
2018-09-21T05:23:28.943Z,6.37
2018-09-21T05:25:58.244Z,7.50
2018-09-21T05:28:26.527Z,6.03
2018-09-21T05:30:56.153Z,6.10
2018-09-21T05:33:28.153Z,6.87
2018-09-21T05:35:56.541Z,6.53
2018-09-21T05:38:24.953Z,5.50
2018-09-21T05:40:53.072Z,6.40
2018-09-21T05:43:22.239Z,8.57
2018-09-21T05:45:50.849Z,6.80
2018-09-21T05:48:18.993Z,6.37
2018-09-21T05:50:47.007Z,8.97
2018-09-21T05:53:18.512Z,7.17
2018-09-21T05:55:46.572Z,7.60
2018-09-21T05:58:14.490Z,6.67
2018-09-21T06:00:42.391Z,4.80
2018-09-21T06:03:15.950Z,7.23
2018-09-21T06:05:43.866Z,5.90
2018-09-21T06:08:11.757Z,6.40
2018-09-21T06:10:39.599Z,5.77
2018-09-21T06:13:13.062Z,6.50
2018-09-21T06:15:41.123Z,4.67
2018-09-21T06:18:09.003Z,6.20
2018-09-21T06:20:36.909Z,9.43
2018-09-21T06:23:10.849Z,7.67
2018-09-21T06:25:38.717Z,8.27
2018-09-21T06:28:06.583Z,7.23
2018-09-21T06:30:35.761Z,8.53
2018-09-21T06:33:04.581Z,7.93
2018-09-21T06:35:32.477Z,8.53
2018-09-21T06:38:01.245Z,13.23
2018-09-21T06:40:29.109Z,6.87
2018-09-21T06:42:56.997Z,6.53
2018-09-21T06:45:25.046Z,8.83
2018-09-21T06:47:53.044Z,8.90
2018-09-21T06:50:20.925Z,9.10
2018-09-21T06:52:48.963Z,9.90
2018-09-21T06:55:16.783Z,10.60
2018-09-21T06:57:44.747Z,10.40
2018-09-21T07:00:12.645Z,8.90
2018-09-21T07:02:40.511Z,8.00
2018-09-21T07:05:14.113Z,10.20
2018-09-21T07:07:42.466Z,11.97
2018-09-21T07:10:10.606Z,10.70
2018-09-21T07:12:38.570Z,12.50
2018-09-21T07:15:06.655Z,10.50
2018-09-21T07:17:34.575Z,11.07
2018-09-21T07:20:03.847Z,12.33
2018-09-21T07:22:31.667Z,13.17
2018-09-21T07:25:03.511Z,9.77
2018-09-21T07:27:31.654Z,12.67
2018-09-21T07:29:59.557Z,13.90
2018-09-21T07:32:29.687Z,12.23
2018-09-21T07:34:58.649Z,11.70
2018-09-21T07:37:26.536Z,11.33
2018-09-21T07:39:54.685Z,14.27
2018-09-21T07:42:22.563Z,11.93
2018-09-21T07:44:54.136Z,11.13
2018-09-21T07:47:22.091Z,11.73
2018-09-21T07:49:50.022Z,13.70
2018-09-21T07:52:18.020Z,7.77
2018-09-21T07:54:45.897Z,10.30
2018-09-21T07:57:13.737Z,12.60
2018-09-21T07:59:41.641Z,9.70
2018-09-21T08:02:09.584Z,12.70
2018-09-21T08:04:37.557Z,14.17
2018-09-21T08:07:05.486Z,13.13
2018-09-21T08:09:34.127Z,14.20
2018-09-21T08:12:02.848Z,11.93
2018-09-21T08:14:31.891Z,15.27
2018-09-21T08:16:59.757Z,15.80
2018-09-21T08:19:27.796Z,12.70
2018-09-21T08:21:55.634Z,11.37
2018-09-21T08:24:23.581Z,12.07
2018-09-21T08:26:51.754Z,13.53
2018-09-21T08:29:19.909Z,16.33
2018-09-21T08:31:47.767Z,12.97
2018-09-21T08:34:16.045Z,13.83
2018-09-21T08:36:43.949Z,14.60
2018-09-21T08:39:12.330Z,13.27
2018-09-21T08:41:42.036Z,14.20
2018-09-21T08:44:10.193Z,11.83
2018-09-21T08:46:38.148Z,17.57
2018-09-21T08:49:06.354Z,13.03
2018-09-21T08:51:34.298Z,15.23
2018-09-21T08:54:02.183Z,12.00
2018-09-21T08:56:30.612Z,7.30
2018-09-21T08:58:58.583Z,5.70
2018-09-21T09:01:27.135Z,7.03
2018-09-21T09:03:55.379Z,7.77
2018-09-21T09:06:23.287Z,7.70
2018-09-21T09:08:51.305Z,10.13
2018-09-21T09:11:19.542Z,4.10
2018-09-21T09:13:47.433Z,6.47
2018-09-21T09:16:15.409Z,7.83
2018-09-21T09:18:43.683Z,5.30
2018-09-21T09:21:11.621Z,6.97
2018-09-21T09:23:39.608Z,5.17
2018-09-21T09:26:07.987Z,7.03
2018-09-21T09:28:35.994Z,5.23
2018-09-21T09:31:04.057Z,4.50
2018-09-21T09:33:32.235Z,4.37
2018-09-21T09:36:00.341Z,4.47
2018-09-21T09:38:29.025Z,6.57
2018-09-21T09:40:57.999Z,4.43
2018-09-21T09:43:26.106Z,6.93
2018-09-21T09:45:54.104Z,6.47
2018-09-21T09:48:23.485Z,6.53
2018-09-21T09:50:51.477Z,6.80
2018-09-21T09:53:19.478Z,5.13
2018-09-21T09:55:47.837Z,3.27
2018-09-21T09:58:16.419Z,4.63
2018-09-21T10:00:50.459Z,6.27
2018-09-21T10:03:23.200Z,5.10
2018-09-21T10:05:51.177Z,7.43
2018-09-21T10:08:19.268Z,5.30
2018-09-21T10:10:47.305Z,5.67
2018-09-21T10:13:15.613Z,5.50
2018-09-21T10:15:43.623Z,3.43
2018-09-21T10:18:11.673Z,5.50
2018-09-21T10:20:39.958Z,5.43
2018-09-21T10:23:08.109Z,4.30
2018-09-21T10:25:36.101Z,3.90
2018-09-21T10:28:04.267Z,4.23
2018-09-21T10:30:32.482Z,4.67
2018-09-21T10:33:00.487Z,3.43
2018-09-21T10:35:28.593Z,5.83
2018-09-21T10:37:56.722Z,2.17
2018-09-21T10:40:25.314Z,2.50
2018-09-21T10:42:53.777Z,2.43
2018-09-21T10:45:22.003Z,2.93
2018-09-21T10:47:50.280Z,1.70
2018-09-21T10:50:21.834Z,1.27
2018-09-21T10:52:49.921Z,2.47
2018-09-21T10:55:18.124Z,5.63
2018-09-21T10:57:47.063Z,4.63
2018-09-21T11:00:15.004Z,2.80
2018-09-21T11:02:42.813Z,2.63
2018-09-21T11:05:12.758Z,2.90
2018-09-21T11:07:40.833Z,3.20
2018-09-21T11:10:10.023Z,2.80
2018-09-21T11:12:38.099Z,3.80
2018-09-21T11:15:06.191Z,2.67
2018-09-21T11:17:34.079Z,2.20
2018-09-21T11:20:02.033Z,1.17
2018-09-21T11:22:30.075Z,2.67
2018-09-21T11:24:59.137Z,3.53
2018-09-21T11:27:27.261Z,1.33
2018-09-21T11:29:55.165Z,3.67
2018-09-21T11:32:23.625Z,3.07
2018-09-21T11:34:51.546Z,3.53
2018-09-21T11:37:19.458Z,4.03
2018-09-21T11:39:47.336Z,2.97
2018-09-21T11:42:15.243Z,4.73
2018-09-21T11:44:46.669Z,5.60
2018-09-21T11:47:15.320Z,2.73
2018-09-21T11:49:43.059Z,4.67
2018-09-21T11:52:10.980Z,2.73
2018-09-21T11:54:42.589Z,2.03
2018-09-21T11:59:38.037Z,3.57
2018-09-21T12:02:06.853Z,3.43
2018-09-21T12:04:38.095Z,3.43
2018-09-21T12:07:06.037Z,4.40
2018-09-21T12:09:35.017Z,1.90
2018-09-21T12:12:02.865Z,1.97
2018-09-21T12:14:32.117Z,3.63
2018-09-21T12:17:00.142Z,2.87
2018-09-21T12:19:28.103Z,4.37
2018-09-21T12:21:56.275Z,2.83
2018-09-21T12:24:27.425Z,4.93
2018-09-21T12:26:55.359Z,3.27
2018-09-21T12:29:23.573Z,2.17
2018-09-21T12:31:51.565Z,4.13
2018-09-21T12:34:19.479Z,2.37
2018-09-21T12:36:47.736Z,2.67
2018-09-21T12:39:15.669Z,4.33
2018-09-21T12:41:43.783Z,4.47
2018-09-21T12:44:13.368Z,4.37
2018-09-21T12:46:41.346Z,4.30
2018-09-21T12:49:09.270Z,3.33
2018-09-21T12:51:37.174Z,3.13
2018-09-21T12:54:08.227Z,2.60
2018-09-21T12:56:36.127Z,3.57
2018-09-21T12:59:05.071Z,2.23
2018-09-21T13:01:32.906Z,8.20
2018-09-21T13:04:00.774Z,3.67
2018-09-21T13:06:29.063Z,2.73
2018-09-21T13:08:56.897Z,2.63
2018-09-21T13:11:24.865Z,3.50
2018-09-21T13:14:00.761Z,3.40
2018-09-21T13:16:28.837Z,3.83
2018-09-21T13:18:56.867Z,2.70
2018-09-21T13:21:26.534Z,2.43
2018-09-21T13:24:06.349Z,1.77
2018-09-21T13:26:34.488Z,3.77
2018-09-21T13:29:02.755Z,1.40
2018-09-21T13:31:32.520Z,3.83
2018-09-21T13:34:10.637Z,2.57
2018-09-21T13:36:39.181Z,1.20
2018-09-21T13:39:09.685Z,1.63
2018-09-21T13:41:37.701Z,2.10
2018-09-21T13:44:05.694Z,2.40
2018-09-21T13:46:33.939Z,1.47
2018-09-21T13:49:01.893Z,1.53
2018-09-21T13:51:29.763Z,1.77
2018-09-21T13:53:58.985Z,4.57
2018-09-21T13:56:27.875Z,5.33
2018-09-21T13:58:56.833Z,1.77
2018-09-21T14:01:26.148Z,1.73
2018-09-21T14:03:54.823Z,5.07
2018-09-21T14:06:22.805Z,2.23
2018-09-21T14:08:50.769Z,1.77
2018-09-21T14:11:18.962Z,2.77
2018-09-21T14:13:46.877Z,6.70
2018-09-21T14:16:15.020Z,4.03
2018-09-21T14:18:42.989Z,7.70
2018-09-21T14:21:11.024Z,1.90
2018-09-21T14:23:40.556Z,5.17
2018-09-21T14:26:08.737Z,6.17
2018-09-21T14:28:36.961Z,3.27
2018-09-21T14:31:05.165Z,3.13
2018-09-21T14:33:33.303Z,3.30
2018-09-21T14:36:01.523Z,2.90
2018-09-21T14:38:29.490Z,5.33
2018-09-21T14:40:57.746Z,2.77
2018-09-21T14:43:25.788Z,7.57
2018-09-21T14:45:53.694Z,6.80
2018-09-21T14:48:21.604Z,2.50
2018-09-21T14:50:49.637Z,4.87
2018-09-21T14:53:23.826Z,3.77
2018-09-21T14:55:52.762Z,3.07
2018-09-21T14:58:20.730Z,1.73
2018-09-21T15:00:49.060Z,4.23
2018-09-21T15:03:27.328Z,1.83
2018-09-21T15:05:55.986Z,4.90
2018-09-21T15:08:24.129Z,5.33
2018-09-21T15:10:52.395Z,4.23
2018-09-21T15:13:20.387Z,3.10
2018-09-21T15:15:49.252Z,5.67
2018-09-21T15:18:17.568Z,8.50
2018-09-21T15:20:45.818Z,2.00
2018-09-21T15:23:14.852Z,2.63
2018-09-21T15:25:42.884Z,3.03
2018-09-21T15:28:11.190Z,2.90
2018-09-21T15:30:39.246Z,6.87
2018-09-21T15:33:08.341Z,4.20
2018-09-21T15:35:36.496Z,4.67
2018-09-21T15:38:05.205Z,7.27
2018-09-21T15:40:33.532Z,7.77
2018-09-21T15:43:01.894Z,5.70
2018-09-21T15:45:30.730Z,7.03
2018-09-21T15:47:58.676Z,4.37
2018-09-21T15:50:26.894Z,5.30
2018-09-21T15:52:54.814Z,6.27
2018-09-21T15:55:22.865Z,7.67
2018-09-21T15:57:51.831Z,4.67
2018-09-21T16:00:21.638Z,7.37
2018-09-21T16:02:49.554Z,4.23
2018-09-21T16:05:18.200Z,4.20
2018-09-21T16:07:46.321Z,8.30
2018-09-21T16:10:14.242Z,5.83
2018-09-21T16:12:42.297Z,7.03
2018-09-21T16:15:11.362Z,5.13
2018-09-21T16:17:39.217Z,5.43
2018-09-21T16:20:07.437Z,10.40
2018-09-21T16:22:35.410Z,5.33
2018-09-21T16:25:05.694Z,5.20
2018-09-21T16:27:34.512Z,7.07
2018-09-21T16:30:02.828Z,5.77
2018-09-21T16:32:35.867Z,6.27
2018-09-21T16:35:08.360Z,6.77
2018-09-21T16:37:36.897Z,6.10
2018-09-21T16:40:05.557Z,4.43
2018-09-21T16:42:34.402Z,7.27
2018-09-21T16:45:05.131Z,7.33
2018-09-21T16:47:33.087Z,4.77
2018-09-21T16:50:01.125Z,7.10
2018-09-21T16:52:29.287Z,7.93
2018-09-21T16:55:05.997Z,9.40
2018-09-21T16:57:34.842Z,7.37
2018-09-21T17:00:02.929Z,4.63
2018-09-21T17:02:31.193Z,9.33
2018-09-21T17:05:09.500Z,6.53
2018-09-21T17:07:37.529Z,7.77
2018-09-21T17:10:05.699Z,9.77
2018-09-21T17:12:33.769Z,8.07
2018-09-21T17:15:05.995Z,7.17
2018-09-21T17:17:34.862Z,8.97
2018-09-21T17:20:02.922Z,6.70
2018-09-21T17:22:31.085Z,7.97
2018-09-21T17:24:59.486Z,8.23
2018-09-21T17:27:27.585Z,9.57
2018-09-21T17:29:55.651Z,9.77
2018-09-21T17:32:24.259Z,7.97
2018-09-21T17:34:59.045Z,8.80
2018-09-21T17:37:27.016Z,7.20
2018-09-21T17:39:56.449Z,7.67
2018-09-21T17:42:24.509Z,5.13
2018-09-21T17:44:53.891Z,7.23
2018-09-21T17:47:21.982Z,9.13
2018-09-21T17:49:50.149Z,7.57
2018-09-21T17:52:18.284Z,5.73
2018-09-21T17:54:46.547Z,6.23
2018-09-21T17:57:14.692Z,9.43
2018-09-21T17:59:43.165Z,8.37
2018-09-21T18:02:12.073Z,5.97
2018-09-21T18:04:44.385Z,8.00
2018-09-21T18:07:17.019Z,7.93
2018-09-21T18:09:45.603Z,7.40
2018-09-21T18:12:14.480Z,7.90
2018-09-21T18:14:42.635Z,11.60
2018-09-21T18:17:10.767Z,8.67
2018-09-21T18:19:39.633Z,6.53
2018-09-21T18:22:07.796Z,10.33
2018-09-21T18:24:36.277Z,9.87
2018-09-21T18:27:04.516Z,7.67
2018-09-21T18:29:32.621Z,11.63
2018-09-21T18:32:01.259Z,8.37
2018-09-21T18:34:29.348Z,9.63
2018-09-21T18:36:57.413Z,6.20
2018-09-21T18:39:25.885Z,10.53
2018-09-21T18:41:55.336Z,10.13
2018-09-21T18:44:24.496Z,16.73
2018-09-21T18:46:52.745Z,7.57
2018-09-21T18:49:22.623Z,10.57
2018-09-21T18:51:53.890Z,12.50
2018-09-21T18:54:23.434Z,7.57
2018-09-21T18:56:51.886Z,7.77
2018-09-21T18:59:21.809Z,8.13
2018-09-21T19:01:50.261Z,8.87
2018-09-21T19:04:18.774Z,14.37
2018-09-21T19:06:48.095Z,9.37
2018-09-21T19:09:17.509Z,9.40
2018-09-21T19:11:46.205Z,6.10
2018-09-21T19:14:14.546Z,12.50
2018-09-21T19:16:43.071Z,10.10
2018-09-21T19:19:11.321Z,12.00
2018-09-21T19:21:39.943Z,11.20
2018-09-21T19:24:12.399Z,9.57
2018-09-21T19:26:41.338Z,7.53
2018-09-21T19:29:10.058Z,10.60
2018-09-21T19:31:38.985Z,16.93
2018-09-21T19:34:08.068Z,13.40
2018-09-21T19:36:36.909Z,12.57
2018-09-21T19:39:09.047Z,12.07
2018-09-21T19:41:38.351Z,10.17
2018-09-21T19:44:07.164Z,10.73
2018-09-21T19:46:35.968Z,9.17
2018-09-21T19:49:04.806Z,12.40
2018-09-21T19:51:33.342Z,12.63
2018-09-21T19:54:02.006Z,11.23
2018-09-21T19:56:31.170Z,9.90
2018-09-21T19:58:59.476Z,11.97
2018-09-21T20:01:27.636Z,13.80
2018-09-21T20:03:56.145Z,8.30
2018-09-21T20:06:24.245Z,9.90
2018-09-21T20:08:52.531Z,8.60
2018-09-21T20:11:21.583Z,13.07
2018-09-21T20:13:53.912Z,12.70
2018-09-21T20:16:22.403Z,11.57
2018-09-21T20:18:50.988Z,11.43
2018-09-21T20:21:19.534Z,14.47
2018-09-21T20:23:49.891Z,11.77
2018-09-21T20:26:18.225Z,12.63
2018-09-21T20:28:46.529Z,9.77
2018-09-21T20:31:20.022Z,11.70
2018-09-21T20:33:49.432Z,9.37
2018-09-21T20:36:17.995Z,16.63
2018-09-21T20:38:46.085Z,9.43
2018-09-21T20:41:14.245Z,13.27
2018-09-21T20:43:45.895Z,8.67
2018-09-21T20:46:14.071Z,12.13
2018-09-21T20:48:42.323Z,13.03
2018-09-21T20:51:10.533Z,10.93
2018-09-21T20:53:38.684Z,11.37
2018-09-21T20:56:07.532Z,13.83
2018-09-21T20:58:36.497Z,13.13
2018-09-21T21:01:04.952Z,9.67
2018-09-21T21:03:33.691Z,11.70
2018-09-21T21:06:02.801Z,10.57
2018-09-21T21:08:31.285Z,13.27
2018-09-21T21:10:59.529Z,11.80
2018-09-21T21:13:27.659Z,10.07
2018-09-21T21:15:56.001Z,10.60
2018-09-21T21:18:24.025Z,13.10
2018-09-21T21:20:52.150Z,13.23
2018-09-21T21:23:23.227Z,13.07
2018-09-21T21:25:51.297Z,10.00
2018-09-21T21:28:19.596Z,14.07
2018-09-21T21:30:47.639Z,12.37
2018-09-21T21:33:16.862Z,13.17
2018-09-21T21:35:44.783Z,14.03
2018-09-21T21:38:13.369Z,11.80
2018-09-21T21:40:41.574Z,9.83
2018-09-21T21:43:09.835Z,11.73
2018-09-21T21:45:38.527Z,15.53
2018-09-21T21:48:06.943Z,12.30
2018-09-21T21:50:35.177Z,9.20
2018-09-21T21:53:09.247Z,12.73
2018-09-21T21:55:37.626Z,11.90
2018-09-21T21:58:05.883Z,13.50
2018-09-21T22:00:39.463Z,9.47
2018-09-21T22:03:07.697Z,13.60
2018-09-21T22:05:35.956Z,11.00
2018-09-21T22:08:04.438Z,14.53
2018-09-21T22:10:32.580Z,9.83
2018-09-21T22:13:06.733Z,14.50
2018-09-21T22:15:34.757Z,11.13
2018-09-21T22:18:02.788Z,9.03
2018-09-21T22:20:31.193Z,11.70
2018-09-21T22:22:59.287Z,9.37
2018-09-21T22:25:27.949Z,16.03
2018-09-21T22:27:56.159Z,14.60
2018-09-21T22:30:24.421Z,12.93
2018-09-21T22:32:52.440Z,12.73
2018-09-21T22:35:20.530Z,9.97
2018-09-21T22:37:48.705Z,10.73
2018-09-21T22:40:16.975Z,15.23
2018-09-21T22:42:45.355Z,12.57
2018-09-21T22:45:13.599Z,16.77
2018-09-21T22:47:41.686Z,10.53
2018-09-21T22:50:10.069Z,11.63
2018-09-21T22:52:38.209Z,14.77
2018-09-21T22:55:06.437Z,9.83
2018-09-21T22:57:35.062Z,12.53
2018-09-21T23:00:03.269Z,12.93
2018-09-21T23:02:31.381Z,12.03
2018-09-21T23:05:01.686Z,16.17
2018-09-21T23:07:29.827Z,14.67
2018-09-21T23:09:58.021Z,15.03
2018-09-21T23:12:26.319Z,13.53
2018-09-21T23:14:54.403Z,15.03
2018-09-21T23:17:22.569Z,13.40
2018-09-21T23:19:50.921Z,11.23
2018-09-21T23:22:19.153Z,15.03
2018-09-21T23:24:53.194Z,17.67
2018-09-21T23:27:21.425Z,11.33
2018-09-21T23:29:49.503Z,12.20
2018-09-21T23:32:18.203Z,17.13
2018-09-21T23:34:52.673Z,12.47
2018-09-21T23:37:20.949Z,7.77
2018-09-21T23:39:49.038Z,13.50
2018-09-21T23:42:17.229Z,14.00
2018-09-21T23:44:47.427Z,11.97
2018-09-21T23:47:15.775Z,9.73
2018-09-21T23:49:43.987Z,11.73
2018-09-21T23:52:12.259Z,19.43
2018-09-21T23:54:42.557Z,15.73
2018-09-21T23:57:10.765Z,15.50
2018-09-21T23:59:39.610Z,10.70
