createdAt,value
2017-12-24T00:00:02.681Z,8.7
2017-12-24T00:05:02.063Z,8.7
2017-12-24T00:10:01.192Z,8.7
2017-12-24T00:15:02.627Z,8.7
2017-12-24T00:20:01.662Z,8.7
2017-12-24T00:25:01.444Z,8.7
2017-12-24T00:30:01.455Z,8.7
2017-12-24T00:35:02.018Z,8.7
2017-12-24T00:40:01.784Z,8.7
2017-12-24T00:45:01.569Z,8.7
2017-12-24T00:50:02.618Z,8.7
2017-12-24T00:55:01.773Z,8.7
2017-12-24T01:00:01.895Z,8.7
2017-12-24T01:05:01.259Z,8.7
2017-12-24T01:10:01.370Z,8.7
2017-12-24T01:15:01.377Z,8.7
2017-12-24T01:20:02.076Z,8.7
2017-12-24T01:25:01.894Z,8.7
2017-12-24T01:30:02.556Z,8.7
2017-12-24T01:35:02.134Z,8.4
2017-12-24T01:40:02.028Z,8.4
2017-12-24T01:45:01.358Z,8.4
2017-12-24T01:50:01.692Z,8.4
2017-12-24T01:55:01.223Z,8.1
2017-12-24T02:00:01.795Z,8.1
2017-12-24T02:05:01.596Z,8.1
2017-12-24T02:10:01.315Z,8
2017-12-24T02:15:02.030Z,8
2017-12-24T02:20:01.791Z,8
2017-12-24T02:25:01.528Z,8
2017-12-24T02:30:01.550Z,8
2017-12-24T02:35:02.509Z,8
2017-12-24T02:40:01.202Z,8
2017-12-24T02:45:01.276Z,8
2017-12-24T02:50:02.470Z,8
2017-12-24T02:55:01.704Z,8
2017-12-24T03:00:01.549Z,8
2017-12-24T03:05:01.536Z,8
2017-12-24T03:10:01.428Z,8
2017-12-24T03:15:02.010Z,8
2017-12-24T03:20:02.043Z,8
2017-12-24T03:25:01.803Z,8
2017-12-24T03:30:01.663Z,8
2017-12-24T03:35:01.880Z,8
2017-12-24T03:40:02.569Z,8
2017-12-24T03:45:02.137Z,8
2017-12-24T03:50:01.457Z,8
2017-12-24T03:55:01.478Z,8
2017-12-24T04:00:02.634Z,8
2017-12-24T04:05:02.123Z,8
2017-12-24T04:10:02.127Z,8
2017-12-24T04:15:02.451Z,8
2017-12-24T04:20:02.144Z,8
2017-12-24T04:25:02.133Z,8
2017-12-24T04:30:01.382Z,8
2017-12-24T04:35:02.255Z,8
2017-12-24T04:40:02.002Z,8
2017-12-24T04:45:01.263Z,8
2017-12-24T04:50:02.029Z,8
2017-12-24T04:55:02.036Z,8
2017-12-24T05:00:01.217Z,8
2017-12-24T05:05:01.896Z,8
2017-12-24T05:10:02.204Z,8
2017-12-24T05:15:01.886Z,8
2017-12-24T05:20:01.867Z,8
2017-12-24T05:25:01.534Z,8
2017-12-24T05:30:02.150Z,8
2017-12-24T05:35:01.600Z,8
2017-12-24T05:40:01.255Z,8
2017-12-24T05:45:01.589Z,8
2017-12-24T05:50:02.242Z,8
2017-12-24T05:55:01.799Z,8
2017-12-24T06:00:01.622Z,8
2017-12-24T06:05:01.802Z,8
2017-12-24T06:10:01.800Z,8
2017-12-24T06:15:02.019Z,8
2017-12-24T06:20:01.782Z,8
2017-12-24T06:25:01.745Z,8
2017-12-24T06:30:01.870Z,8
2017-12-24T06:35:02.080Z,8
2017-12-24T06:40:01.962Z,8
2017-12-24T06:45:01.982Z,8
2017-12-24T06:50:01.980Z,8
2017-12-24T06:55:01.490Z,8
2017-12-24T07:00:02.108Z,8
2017-12-24T07:05:02.147Z,8
2017-12-24T07:10:02.123Z,8
2017-12-24T07:15:01.726Z,8
2017-12-24T07:20:01.584Z,8
2017-12-24T07:25:02.153Z,8.2
2017-12-24T07:30:01.740Z,8.2
2017-12-24T07:35:02.006Z,8.2
2017-12-24T07:40:01.710Z,8.2
2017-12-24T07:45:01.453Z,8.2
2017-12-24T07:50:01.662Z,8.2
2017-12-24T07:55:01.780Z,8.2
2017-12-24T08:00:01.880Z,8.2
2017-12-24T08:05:01.689Z,8.2
2017-12-24T08:10:01.557Z,8.2
2017-12-24T08:15:01.492Z,8.2
2017-12-24T08:20:02.377Z,8.2
2017-12-24T08:25:01.658Z,8.2
2017-12-24T08:30:01.465Z,8.2
2017-12-24T08:35:01.733Z,8.2
2017-12-24T08:40:01.992Z,8.2
2017-12-24T08:45:01.354Z,8.2
2017-12-24T08:50:02.077Z,8.2
2017-12-24T08:55:01.955Z,8.2
2017-12-24T09:00:02.536Z,8.1
2017-12-24T09:05:01.232Z,8.1
2017-12-24T09:10:01.295Z,8.1
2017-12-24T09:15:01.753Z,8.1
2017-12-24T09:20:01.744Z,8.2
2017-12-24T09:25:01.756Z,8.2
2017-12-24T09:30:01.296Z,8.2
2017-12-24T09:35:01.696Z,8.2
2017-12-24T09:40:01.245Z,8.2
2017-12-24T09:45:02.138Z,8.2
2017-12-24T09:50:01.270Z,8.2
2017-12-24T09:55:01.797Z,8.2
2017-12-24T10:00:01.943Z,8.2
2017-12-24T10:05:01.772Z,8.2
2017-12-24T10:10:01.890Z,8.2
2017-12-24T10:15:01.566Z,8.2
2017-12-24T10:20:01.466Z,8.2
2017-12-24T10:25:01.848Z,8.2
2017-12-24T10:30:01.247Z,8.2
2017-12-24T10:35:02.076Z,8.2
2017-12-24T10:40:02.364Z,8.2
2017-12-24T10:45:01.190Z,8.2
2017-12-24T10:50:01.182Z,8.2
2017-12-24T10:55:01.248Z,8.2
2017-12-24T11:00:02.163Z,8.2
2017-12-24T11:05:01.279Z,8.2
2017-12-24T11:10:01.429Z,8.2
2017-12-24T11:15:01.472Z,8.2
2017-12-24T11:20:02.367Z,8.2
2017-12-24T11:25:01.805Z,8.2
2017-12-24T11:30:01.234Z,8.2
2017-12-24T11:35:02.616Z,8.3
2017-12-24T11:40:01.483Z,8.3
2017-12-24T11:45:01.927Z,8.3
2017-12-24T11:50:01.655Z,8.3
2017-12-24T11:55:01.876Z,8.4
2017-12-24T12:00:02.066Z,8.4
2017-12-24T12:05:01.855Z,8.4
2017-12-24T12:10:02.450Z,8.4
2017-12-24T12:15:01.202Z,8.4
2017-12-24T12:20:01.983Z,8.4
2017-12-24T12:25:01.505Z,8.3
2017-12-24T12:30:02.118Z,8.3
2017-12-24T12:35:01.599Z,8.3
2017-12-24T12:40:01.343Z,8.3
2017-12-24T12:45:01.567Z,8.3
2017-12-24T12:50:01.850Z,8.3
2017-12-24T12:55:01.468Z,8.3
2017-12-24T13:00:02.080Z,8.3
2017-12-24T13:05:01.489Z,8.3
2017-12-24T13:10:01.684Z,8.3
2017-12-24T13:15:01.261Z,8.3
2017-12-24T13:20:02.029Z,8.3
2017-12-24T13:25:01.915Z,8.3
2017-12-24T13:30:02.040Z,8.3
2017-12-24T13:35:01.529Z,8.2
2017-12-24T13:40:01.845Z,8.2
2017-12-24T13:45:01.646Z,8.2
2017-12-24T13:50:01.841Z,8.2
2017-12-24T13:55:01.969Z,8.2
2017-12-24T14:00:01.257Z,8.2
2017-12-24T14:05:01.532Z,8.2
2017-12-24T14:10:02.061Z,8.2
2017-12-24T14:15:02.014Z,8.2
2017-12-24T14:20:01.794Z,8.2
2017-12-24T14:25:01.570Z,8.2
2017-12-24T14:30:01.965Z,8.2
2017-12-24T14:35:01.730Z,8.2
2017-12-24T14:40:02.054Z,8.2
2017-12-24T14:45:01.831Z,8.2
2017-12-24T14:50:01.780Z,8.2
2017-12-24T14:55:01.872Z,8.2
2017-12-24T15:00:01.950Z,8.2
2017-12-24T15:05:01.572Z,8.2
2017-12-24T15:10:01.725Z,8.2
2017-12-24T15:15:01.522Z,8.2
2017-12-24T15:20:02.068Z,8.2
2017-12-24T15:25:02.006Z,8.2
2017-12-24T15:30:01.240Z,8.2
2017-12-24T15:35:01.667Z,8.2
2017-12-24T15:40:01.677Z,8.6
2017-12-24T15:45:01.488Z,8.6
2017-12-24T15:50:02.002Z,8.6
2017-12-24T15:55:01.737Z,8.6
2017-12-24T16:00:02.136Z,8.6
2017-12-24T16:05:01.852Z,8.6
2017-12-24T16:10:02.110Z,8.6
2017-12-24T16:15:01.832Z,8.6
2017-12-24T16:20:01.292Z,8.6
2017-12-24T16:25:01.950Z,8.6
2017-12-24T16:30:02.314Z,8.6
2017-12-24T16:35:01.579Z,8.6
2017-12-24T16:40:01.717Z,8.6
2017-12-24T16:45:01.891Z,8.6
2017-12-24T16:50:02.098Z,8.6
2017-12-24T16:55:01.614Z,8.6
2017-12-24T17:00:01.780Z,8.6
2017-12-24T17:05:01.232Z,8.6
2017-12-24T17:10:02.398Z,8.6
2017-12-24T17:15:01.604Z,8.6
2017-12-24T17:20:01.186Z,8.6
2017-12-24T17:25:01.436Z,8.6
2017-12-24T17:30:02.027Z,8.6
2017-12-24T17:35:01.954Z,8.6
2017-12-24T17:40:01.745Z,8.6
2017-12-24T17:45:01.860Z,8.6
2017-12-24T17:50:01.272Z,8.6
2017-12-24T17:55:02.042Z,8.6
2017-12-24T18:00:01.998Z,8.6
2017-12-24T18:05:01.370Z,8.6
2017-12-24T18:10:01.329Z,8.6
2017-12-24T18:15:02.323Z,8.6
2017-12-24T18:20:02.068Z,8.6
2017-12-24T18:25:01.303Z,8.6
2017-12-24T18:30:01.584Z,8.6
2017-12-24T18:35:01.942Z,9.3
2017-12-24T18:40:01.544Z,9.3
2017-12-24T18:45:02.058Z,9.3
2017-12-24T18:50:02.410Z,9.3
2017-12-24T18:55:01.305Z,9.3
2017-12-24T19:00:01.736Z,9.3
2017-12-24T19:05:01.775Z,9.3
2017-12-24T19:10:02.059Z,9.3
2017-12-24T19:15:01.489Z,9.3
2017-12-24T19:20:01.269Z,9
2017-12-24T19:25:02.391Z,9
2017-12-24T19:30:01.844Z,9
2017-12-24T19:35:01.854Z,9
2017-12-24T19:40:01.434Z,9
2017-12-24T19:45:02.614Z,9
2017-12-24T19:50:01.454Z,9
2017-12-24T19:55:01.956Z,9
2017-12-24T20:00:01.416Z,9.2
2017-12-24T20:05:02.232Z,9.2
2017-12-24T20:10:02.160Z,9.2
2017-12-24T20:15:02.015Z,9.2
2017-12-24T20:20:02.032Z,9.2
2017-12-24T20:25:01.167Z,9.4
2017-12-24T20:30:01.497Z,9.4
2017-12-24T20:35:01.524Z,9.4
2017-12-24T20:40:01.750Z,9.4
2017-12-24T20:45:01.647Z,9.4
2017-12-24T20:50:01.375Z,9.4
2017-12-24T20:55:02.460Z,9.4
2017-12-24T21:00:01.474Z,9.4
2017-12-24T21:05:01.551Z,9.4
2017-12-24T21:10:01.392Z,9.5
2017-12-24T21:15:02.378Z,9.4
2017-12-24T21:20:02.010Z,9.4
2017-12-24T21:25:01.394Z,9.4
2017-12-24T21:30:01.532Z,9.4
2017-12-24T21:35:02.153Z,9.4
2017-12-24T21:40:01.849Z,9.4
2017-12-24T21:45:01.323Z,9.2
2017-12-24T21:50:01.766Z,9.2
2017-12-24T21:55:02.382Z,9.2
2017-12-24T22:00:02.041Z,9.2
2017-12-24T22:05:02.008Z,9.2
2017-12-24T22:10:01.594Z,9.2
2017-12-24T22:15:02.376Z,9.2
2017-12-24T22:20:02.027Z,9.2
2017-12-24T22:25:01.773Z,9.2
2017-12-24T22:30:01.724Z,9.2
2017-12-24T22:35:02.024Z,9.1
2017-12-24T22:40:01.765Z,9.1
2017-12-24T22:45:02.066Z,9.1
2017-12-24T22:50:02.484Z,9.1
2017-12-24T22:55:02.097Z,9.1
2017-12-24T23:00:01.218Z,9.1
2017-12-24T23:05:02.543Z,9.1
2017-12-24T23:10:01.364Z,9.1
2017-12-24T23:15:01.938Z,8.9
2017-12-24T23:20:01.642Z,8.9
2017-12-24T23:25:01.637Z,8.9
2017-12-24T23:30:02.097Z,8.9
2017-12-24T23:35:01.986Z,8.9
2017-12-24T23:40:01.830Z,8.9
2017-12-24T23:45:02.110Z,8.9
2017-12-24T23:50:01.871Z,8.9
2017-12-24T23:55:01.450Z,8.9
