createdAt,value
2022-08-25T00:01:16.789Z,93.60
2022-08-25T00:03:24.070Z,93.30
2022-08-25T00:05:33.407Z,93.50
2022-08-25T00:07:41.155Z,93.40
2022-08-25T00:09:48.482Z,93.40
2022-08-25T00:11:55.824Z,93.40
2022-08-25T00:14:05.305Z,93.70
2022-08-25T00:16:14.456Z,93.80
2022-08-25T00:18:21.518Z,94.10
2022-08-25T00:20:29.311Z,94.40
2022-08-25T00:22:36.647Z,94.60
2022-08-25T00:24:43.781Z,94.90
2022-08-25T00:26:53.411Z,95.10
2022-08-25T00:29:01.796Z,95.70
2022-08-25T00:31:10.094Z,96.00
2022-08-25T00:33:18.953Z,96.20
2022-08-25T00:35:26.398Z,96.20
2022-08-25T00:37:33.522Z,96.70
2022-08-25T00:39:41.571Z,96.50
2022-08-25T00:41:49.786Z,96.30
2022-08-25T00:43:59.260Z,96.10
2022-08-25T00:46:06.425Z,95.90
2022-08-25T00:48:13.526Z,96.00
2022-08-25T00:50:23.780Z,95.90
2022-08-25T00:52:37.357Z,95.90
2022-08-25T00:54:49.146Z,95.90
2022-08-25T00:56:55.468Z,95.60
2022-08-25T00:59:05.360Z,95.40
2022-08-25T01:01:12.621Z,95.30
2022-08-25T01:03:20.382Z,95.20
2022-08-25T01:05:30.288Z,95.00
2022-08-25T01:07:37.924Z,95.00
2022-08-25T01:09:46.798Z,95.20
2022-08-25T01:11:54.079Z,95.30
2022-08-25T01:14:04.490Z,95.30
2022-08-25T01:16:12.043Z,95.20
2022-08-25T01:18:19.873Z,95.00
2022-08-25T01:20:31.044Z,94.80
2022-08-25T01:22:40.124Z,94.70
2022-08-25T01:24:53.910Z,94.90
2022-08-25T01:27:01.098Z,95.00
2022-08-25T01:29:28.187Z,95.10
2022-08-25T01:31:35.799Z,94.90
2022-08-25T01:33:43.783Z,95.20
2022-08-25T01:35:51.323Z,95.30
2022-08-25T01:38:00.439Z,95.30
2022-08-25T01:40:08.733Z,94.50
2022-08-25T01:42:31.347Z,94.70
2022-08-25T01:44:40.632Z,94.70
2022-08-25T01:46:48.019Z,94.20
2022-08-25T01:48:55.507Z,94.10
2022-08-25T01:51:02.995Z,93.90
2022-08-25T01:53:15.910Z,93.70
2022-08-25T01:55:23.820Z,93.70
2022-08-25T01:57:33.651Z,93.20
2022-08-25T01:59:41.096Z,93.10
2022-08-25T02:01:48.326Z,92.60
2022-08-25T02:03:58.168Z,92.70
2022-08-25T02:06:05.196Z,92.60
2022-08-25T02:08:14.636Z,92.00
2022-08-25T02:10:21.704Z,91.20
2022-08-25T02:12:31.562Z,91.00
2022-08-25T02:14:38.694Z,90.30
2022-08-25T02:16:48.978Z,90.00
2022-08-25T02:18:56.535Z,89.90
2022-08-25T02:21:03.870Z,90.00
2022-08-25T02:23:12.934Z,89.10
2022-08-25T02:25:20.166Z,89.20
2022-08-25T02:27:27.307Z,89.80
2022-08-25T02:29:34.949Z,89.80
2022-08-25T02:31:42.738Z,90.30
2022-08-25T02:33:49.924Z,89.00
2022-08-25T02:36:00.541Z,88.60
2022-08-25T02:38:08.434Z,89.10
2022-08-25T02:40:18.545Z,88.20
2022-08-25T02:42:26.075Z,88.40
2022-08-25T02:44:33.458Z,89.30
2022-08-25T02:46:41.711Z,89.90
2022-08-25T02:48:49.623Z,90.10
2022-08-25T02:50:57.009Z,90.90
2022-08-25T02:53:04.397Z,89.70
2022-08-25T02:55:15.464Z,89.90
2022-08-25T02:57:24.437Z,90.20
2022-08-25T02:59:31.411Z,90.70
2022-08-25T03:01:38.784Z,90.30
2022-08-25T03:03:47.712Z,90.80
2022-08-25T03:05:55.257Z,90.90
2022-08-25T03:08:02.647Z,90.80
2022-08-25T03:10:12.192Z,90.90
2022-08-25T03:12:19.729Z,91.00
2022-08-25T03:14:28.657Z,90.90
2022-08-25T03:16:37.139Z,90.40
2022-08-25T03:18:45.190Z,90.20
2022-08-25T03:20:52.598Z,90.10
2022-08-25T03:23:00.338Z,89.40
2022-08-25T03:25:24.158Z,89.30
2022-08-25T03:27:33.799Z,89.30
2022-08-25T03:29:42.777Z,89.30
2022-08-25T03:31:50.158Z,89.10
2022-08-25T03:33:57.703Z,88.90
2022-08-25T03:36:05.147Z,88.70
2022-08-25T03:38:12.684Z,88.60
2022-08-25T03:40:20.583Z,88.30
2022-08-25T03:42:27.859Z,88.10
2022-08-25T03:44:34.842Z,88.10
2022-08-25T03:46:46.736Z,88.10
2022-08-25T03:48:53.098Z,88.00
2022-08-25T03:51:00.479Z,88.10
2022-08-25T03:53:08.735Z,88.00
2022-08-25T03:55:20.480Z,88.00
2022-08-25T03:57:27.499Z,88.20
2022-08-25T03:59:36.741Z,88.10
2022-08-25T04:01:50.236Z,88.10
2022-08-25T04:04:00.217Z,88.00
2022-08-25T04:06:09.136Z,87.80
2022-08-25T04:08:16.362Z,87.60
2022-08-25T04:10:26.357Z,87.60
2022-08-25T04:12:33.652Z,87.60
2022-08-25T04:14:41.238Z,87.70
2022-08-25T04:16:50.524Z,87.50
2022-08-25T04:18:58.581Z,87.60
2022-08-25T04:21:10.312Z,87.70
2022-08-25T04:23:17.851Z,87.90
2022-08-25T04:25:24.837Z,88.00
2022-08-25T04:27:32.016Z,87.80
2022-08-25T04:29:39.095Z,87.70
2022-08-25T04:31:48.788Z,87.60
2022-08-25T04:33:58.270Z,87.70
2022-08-25T04:36:07.743Z,87.40
2022-08-25T04:38:19.238Z,87.50
2022-08-25T04:40:29.126Z,87.60
2022-08-25T04:42:36.467Z,87.00
2022-08-25T04:44:43.538Z,86.20
2022-08-25T04:46:51.136Z,86.00
2022-08-25T04:49:01.130Z,85.50
2022-08-25T04:51:09.650Z,85.10
2022-08-25T04:53:17.395Z,85.10
2022-08-25T04:55:25.078Z,84.80
2022-08-25T04:57:32.413Z,84.40
2022-08-25T04:59:39.553Z,83.70
2022-08-25T05:01:49.668Z,84.30
2022-08-25T05:04:02.345Z,84.10
2022-08-25T05:06:15.286Z,83.50
2022-08-25T05:08:23.023Z,82.40
2022-08-25T05:10:30.611Z,81.50
2022-08-25T05:12:37.742Z,81.70
2022-08-25T05:14:45.022Z,82.10
2022-08-25T05:16:52.482Z,81.20
2022-08-25T05:19:01.794Z,81.70
2022-08-25T05:21:11.289Z,81.50
2022-08-25T05:23:18.720Z,81.10
2022-08-25T05:25:26.163Z,81.20
2022-08-25T05:27:33.339Z,80.10
2022-08-25T05:29:40.423Z,80.10
2022-08-25T05:31:50.596Z,80.00
2022-08-25T05:34:00.617Z,80.00
2022-08-25T05:36:08.976Z,80.90
2022-08-25T05:38:16.063Z,81.00
2022-08-25T05:40:24.653Z,80.70
2022-08-25T05:42:32.165Z,80.70
2022-08-25T05:44:39.547Z,81.10
2022-08-25T05:46:46.527Z,81.30
2022-08-25T05:48:54.178Z,81.30
2022-08-25T05:51:05.142Z,81.80
2022-08-25T05:53:12.528Z,81.90
2022-08-25T05:55:20.066Z,82.10
2022-08-25T05:57:27.207Z,82.10
2022-08-25T05:59:34.936Z,81.80
2022-08-25T06:01:58.459Z,82.00
2022-08-25T06:04:06.336Z,82.30
2022-08-25T06:06:17.009Z,82.90
2022-08-25T06:08:24.814Z,83.30
2022-08-25T06:10:32.089Z,83.10
2022-08-25T06:12:39.219Z,82.70
2022-08-25T06:14:46.621Z,82.10
2022-08-25T06:16:54.307Z,81.10
2022-08-25T06:19:02.355Z,79.10
2022-08-25T06:21:16.343Z,79.20
2022-08-25T06:23:23.679Z,76.70
2022-08-25T06:25:33.892Z,77.50
2022-08-25T06:27:41.486Z,77.60
2022-08-25T06:29:48.821Z,77.60
2022-08-25T06:32:00.699Z,76.80
2022-08-25T06:34:07.735Z,77.00
2022-08-25T06:36:17.269Z,77.10
2022-08-25T06:38:24.303Z,76.10
2022-08-25T06:40:31.466Z,76.30
2022-08-25T06:42:39.073Z,77.40
2022-08-25T06:44:47.536Z,75.70
2022-08-25T06:46:55.291Z,74.80
2022-08-25T06:49:02.614Z,75.20
2022-08-25T06:51:14.028Z,76.20
2022-08-25T06:53:22.196Z,75.10
2022-08-25T06:55:29.274Z,72.20
2022-08-25T06:57:36.927Z,74.50
2022-08-25T06:59:44.101Z,75.10
2022-08-25T07:01:51.444Z,74.20
2022-08-25T07:04:01.902Z,74.10
2022-08-25T07:06:10.052Z,73.50
2022-08-25T07:08:17.020Z,74.50
2022-08-25T07:10:26.106Z,74.10
2022-08-25T07:12:33.379Z,73.70
2022-08-25T07:14:40.511Z,75.30
2022-08-25T07:17:00.903Z,75.10
2022-08-25T07:19:08.600Z,73.50
2022-08-25T07:21:18.803Z,74.60
2022-08-25T07:23:28.748Z,75.00
2022-08-25T07:25:38.649Z,76.30
2022-08-25T07:27:45.719Z,76.50
2022-08-25T07:29:55.152Z,76.40
2022-08-25T07:32:02.499Z,76.30
2022-08-25T07:34:26.882Z,76.40
2022-08-25T07:36:35.541Z,76.70
2022-08-25T07:38:42.885Z,77.90
2022-08-25T07:40:57.092Z,77.20
2022-08-25T07:43:06.509Z,77.20
2022-08-25T07:45:17.445Z,77.00
2022-08-25T07:47:27.934Z,77.60
2022-08-25T07:49:35.989Z,78.10
2022-08-25T07:52:04.402Z,78.30
2022-08-25T07:54:13.550Z,77.90
2022-08-25T07:56:22.879Z,77.70
2022-08-25T07:58:30.930Z,77.80
2022-08-25T08:00:38.783Z,79.00
2022-08-25T08:02:46.816Z,78.60
2022-08-25T08:04:57.191Z,78.60
2022-08-25T08:07:04.270Z,78.90
2022-08-25T08:09:11.746Z,79.20
2022-08-25T08:11:22.114Z,79.60
2022-08-25T08:13:31.343Z,80.00
2022-08-25T08:15:38.880Z,80.70
2022-08-25T08:17:46.013Z,81.30
2022-08-25T08:19:55.338Z,81.20
2022-08-25T08:22:02.786Z,81.00
2022-08-25T08:24:24.808Z,81.10
2022-08-25T08:26:57.702Z,81.40
2022-08-25T08:29:06.866Z,81.90
2022-08-25T08:31:14.812Z,82.00
2022-08-25T08:33:22.109Z,82.20
2022-08-25T08:35:29.545Z,82.30
2022-08-25T08:37:39.235Z,81.90
2022-08-25T08:39:47.259Z,81.60
2022-08-25T08:42:19.961Z,81.00
2022-08-25T08:44:38.209Z,80.60
2022-08-25T08:47:00.906Z,80.40
2022-08-25T08:49:26.859Z,80.00
2022-08-25T08:51:38.863Z,79.90
2022-08-25T08:53:53.470Z,79.80
2022-08-25T08:56:03.269Z,79.40
2022-08-25T08:58:15.873Z,79.20
2022-08-25T09:00:23.158Z,79.20
2022-08-25T09:02:39.457Z,79.20
2022-08-25T09:05:02.504Z,79.20
2022-08-25T09:07:20.806Z,79.20
2022-08-25T09:09:35.679Z,79.40
2022-08-25T09:11:54.572Z,79.40
2022-08-25T09:14:15.879Z,79.70
2022-08-25T09:16:46.141Z,79.60
2022-08-25T09:19:00.301Z,80.00
2022-08-25T09:21:16.689Z,80.20
2022-08-25T09:23:42.253Z,80.00
2022-08-25T09:25:57.117Z,79.50
2022-08-25T09:28:10.387Z,79.70
2022-08-25T09:30:22.237Z,79.70
2022-08-25T09:32:34.121Z,79.90
2022-08-25T09:34:43.159Z,80.30
2022-08-25T09:36:53.966Z,80.60
2022-08-25T09:39:01.511Z,80.90
2022-08-25T09:41:12.534Z,81.00
2022-08-25T09:43:26.470Z,81.00
2022-08-25T09:45:44.658Z,80.80
2022-08-25T09:47:52.097Z,80.70
2022-08-25T09:50:05.256Z,80.70
2022-08-25T09:52:38.776Z,80.80
2022-08-25T09:54:49.076Z,81.00
2022-08-25T09:56:58.045Z,81.30
2022-08-25T09:59:34.824Z,81.50
2022-08-25T10:01:52.933Z,81.30
2022-08-25T10:04:17.697Z,81.60
2022-08-25T10:06:28.417Z,81.90
2022-08-25T10:08:40.566Z,82.00
2022-08-25T10:10:56.090Z,81.90
2022-08-25T10:13:06.402Z,82.00
2022-08-25T10:15:29.807Z,82.00
2022-08-25T10:17:39.699Z,81.90
2022-08-25T10:19:47.448Z,82.10
2022-08-25T10:22:12.154Z,82.30
2022-08-25T10:24:19.574Z,82.30
2022-08-25T10:26:37.407Z,82.40
2022-08-25T10:28:51.921Z,82.50
2022-08-25T10:31:09.655Z,82.50
2022-08-25T10:33:25.169Z,82.60
2022-08-25T10:35:38.095Z,82.70
2022-08-25T10:38:00.108Z,82.90
2022-08-25T10:40:17.424Z,83.10
2022-08-25T10:42:37.278Z,83.20
2022-08-25T10:45:14.819Z,83.40
2022-08-25T10:48:06.225Z,83.60
2022-08-25T10:50:21.647Z,83.70
2022-08-25T10:52:35.179Z,83.70
2022-08-25T10:54:51.428Z,83.90
2022-08-25T10:57:12.733Z,84.20
2022-08-25T10:59:37.937Z,84.40
2022-08-25T11:02:14.821Z,84.60
2022-08-25T11:04:27.990Z,85.00
2022-08-25T11:06:44.027Z,85.40
2022-08-25T11:08:57.307Z,85.60
2022-08-25T11:11:11.558Z,85.80
2022-08-25T11:13:26.276Z,86.10
2022-08-25T11:15:46.763Z,86.30
2022-08-25T11:18:14.486Z,86.60
2022-08-25T11:20:29.915Z,86.80
2022-08-25T11:22:45.771Z,87.30
2022-08-25T11:25:05.654Z,87.60
2022-08-25T11:27:21.725Z,87.80
2022-08-25T11:29:34.870Z,88.00
2022-08-25T11:31:43.789Z,88.20
2022-08-25T11:33:52.609Z,88.30
2022-08-25T11:36:04.401Z,88.60
2022-08-25T11:38:32.522Z,88.90
2022-08-25T11:41:11.185Z,89.40
2022-08-25T11:43:35.749Z,89.70
2022-08-25T11:46:09.361Z,89.90
2022-08-25T11:48:27.260Z,89.90
2022-08-25T11:50:36.188Z,90.10
2022-08-25T11:52:51.080Z,90.10
2022-08-25T11:55:09.727Z,90.10
2022-08-25T11:57:25.071Z,89.80
2022-08-25T12:00:11.880Z,90.00
2022-08-25T12:02:37.495Z,90.30
2022-08-25T12:04:45.761Z,90.40
2022-08-25T12:07:21.938Z,90.40
2022-08-25T12:09:29.506Z,90.70
2022-08-25T12:11:51.439Z,90.60
2022-08-25T12:14:11.009Z,91.10
2022-08-25T12:16:43.898Z,91.70
2022-08-25T12:18:51.431Z,91.70
2022-08-25T12:21:32.360Z,91.40
2022-08-25T12:23:44.723Z,91.40
2022-08-25T12:25:56.700Z,91.30
2022-08-25T12:28:14.582Z,91.30
2022-08-25T12:30:26.197Z,91.40
2022-08-25T12:33:03.355Z,91.50
2022-08-25T12:35:32.289Z,91.80
2022-08-25T12:37:56.682Z,91.70
2022-08-25T12:40:06.795Z,91.80
2022-08-25T12:42:27.886Z,92.00
2022-08-25T12:44:45.157Z,92.20
2022-08-25T12:47:14.048Z,92.30
2022-08-25T12:49:36.946Z,92.40
2022-08-25T12:52:01.992Z,92.60
2022-08-25T12:54:22.736Z,92.70
2022-08-25T12:56:35.069Z,92.70
2022-08-25T12:59:00.280Z,92.70
2022-08-25T13:01:36.139Z,92.80
2022-08-25T13:04:11.040Z,92.80
2022-08-25T13:06:39.906Z,92.90
2022-08-25T13:09:18.698Z,92.80
2022-08-25T13:11:33.101Z,92.70
2022-08-25T13:13:49.608Z,92.60
2022-08-25T13:16:03.694Z,92.40
2022-08-25T13:18:23.833Z,92.20
2022-08-25T13:20:32.142Z,91.90
2022-08-25T13:22:43.766Z,91.80
2022-08-25T13:24:52.530Z,91.70
2022-08-25T13:27:02.740Z,91.50
2022-08-25T13:29:18.935Z,91.40
2022-08-25T13:31:29.424Z,91.20
2022-08-25T13:33:39.290Z,91.20
2022-08-25T13:36:12.337Z,91.30
2022-08-25T13:38:20.430Z,91.50
2022-08-25T13:40:30.362Z,91.50
2022-08-25T13:42:42.563Z,91.70
2022-08-25T13:44:52.504Z,91.60
2022-08-25T13:47:12.098Z,91.70
2022-08-25T13:49:31.054Z,91.80
2022-08-25T13:51:39.152Z,91.80
2022-08-25T13:53:53.654Z,91.80
2022-08-25T13:56:03.895Z,91.90
2022-08-25T13:58:24.895Z,92.00
2022-08-25T14:00:47.269Z,92.20
2022-08-25T14:02:56.755Z,92.50
2022-08-25T14:05:06.067Z,92.90
2022-08-25T14:07:20.433Z,93.10
2022-08-25T14:09:28.202Z,93.40
2022-08-25T14:11:37.406Z,93.50
2022-08-25T14:13:48.002Z,93.70
2022-08-25T14:15:56.266Z,93.90
2022-08-25T14:18:13.867Z,94.00
2022-08-25T14:20:29.929Z,94.00
2022-08-25T14:22:37.628Z,93.90
2022-08-25T14:24:49.168Z,93.90
2022-08-25T14:26:57.465Z,94.10
2022-08-25T14:29:04.600Z,94.20
2022-08-25T14:31:20.994Z,94.20
2022-08-25T14:33:34.479Z,94.20
2022-08-25T14:35:45.143Z,94.30
2022-08-25T14:37:52.570Z,94.40
2022-08-25T14:40:00.076Z,94.30
2022-08-25T14:42:07.502Z,94.40
2022-08-25T14:44:16.121Z,94.50
2022-08-25T14:46:25.495Z,94.60
2022-08-25T14:48:35.850Z,94.70
2022-08-25T14:50:44.838Z,94.90
2022-08-25T14:52:52.395Z,94.90
2022-08-25T14:55:00.079Z,95.20
2022-08-25T14:57:08.274Z,95.30
2022-08-25T14:59:16.325Z,95.50
2022-08-25T15:01:28.463Z,95.70
2022-08-25T15:03:39.848Z,95.90
2022-08-25T15:05:49.287Z,96.20
2022-08-25T15:08:14.085Z,96.30
2022-08-25T15:10:22.494Z,96.60
2022-08-25T15:12:46.799Z,96.70
2022-08-25T15:14:54.818Z,96.80
2022-08-25T15:17:03.749Z,96.90
2022-08-25T15:19:11.691Z,97.00
2022-08-25T15:21:21.079Z,97.10
2022-08-25T15:23:28.377Z,97.10
2022-08-25T15:25:36.576Z,97.20
2022-08-25T15:27:44.160Z,97.30
2022-08-25T15:29:51.911Z,97.30
2022-08-25T15:31:59.900Z,97.50
2022-08-25T15:34:07.092Z,97.50
2022-08-25T15:36:23.177Z,97.60
2022-08-25T15:38:31.945Z,97.60
2022-08-25T15:40:40.676Z,97.60
2022-08-25T15:42:47.791Z,97.50
2022-08-25T15:44:55.031Z,97.60
2022-08-25T15:47:03.941Z,97.50
2022-08-25T15:49:11.998Z,97.40
2022-08-25T15:51:22.154Z,97.40
2022-08-25T15:53:29.750Z,97.30
2022-08-25T15:55:37.123Z,97.30
2022-08-25T15:57:44.925Z,97.40
2022-08-25T15:59:53.644Z,97.30
2022-08-25T16:02:00.925Z,97.30
2022-08-25T16:04:08.264Z,97.30
2022-08-25T16:06:15.599Z,97.20
2022-08-25T16:08:26.572Z,97.20
2022-08-25T16:10:37.133Z,97.10
2022-08-25T16:12:46.158Z,97.20
2022-08-25T16:14:53.997Z,97.20
2022-08-25T16:17:01.901Z,97.20
2022-08-25T16:19:09.999Z,97.20
2022-08-25T16:21:20.666Z,97.30
2022-08-25T16:23:29.431Z,97.40
2022-08-25T16:25:36.921Z,97.40
2022-08-25T16:27:43.894Z,97.50
2022-08-25T16:29:53.136Z,97.60
2022-08-25T16:32:02.317Z,97.70
2022-08-25T16:34:10.664Z,97.70
2022-08-25T16:36:19.799Z,97.80
2022-08-25T16:38:30.560Z,97.80
2022-08-25T16:40:37.906Z,97.90
2022-08-25T16:42:46.311Z,98.00
2022-08-25T16:44:53.952Z,98.10
2022-08-25T16:47:01.637Z,98.10
2022-08-25T16:49:10.459Z,98.20
2022-08-25T16:51:22.633Z,98.30
2022-08-25T16:53:51.036Z,98.30
2022-08-25T16:56:06.634Z,98.30
2022-08-25T16:58:15.741Z,98.60
2022-08-25T17:00:25.918Z,98.80
2022-08-25T17:02:33.033Z,98.80
2022-08-25T17:04:40.415Z,98.90
2022-08-25T17:06:51.856Z,99.10
2022-08-25T17:09:01.333Z,99.20
2022-08-25T17:11:11.017Z,99.20
2022-08-25T17:13:18.508Z,99.20
2022-08-25T17:15:25.689Z,99.40
2022-08-25T17:17:37.539Z,99.40
2022-08-25T17:19:46.095Z,99.50
2022-08-25T17:21:55.626Z,99.60
2022-08-25T17:24:04.896Z,99.60
2022-08-25T17:26:14.784Z,99.50
2022-08-25T17:28:22.151Z,99.60
2022-08-25T17:30:29.530Z,99.50
2022-08-25T17:32:36.611Z,99.40
2022-08-25T17:34:44.357Z,99.30
2022-08-25T17:36:51.389Z,99.20
2022-08-25T17:38:59.081Z,99.10
2022-08-25T17:41:10.403Z,99.00
2022-08-25T17:43:18.045Z,98.90
2022-08-25T17:45:25.691Z,98.80
2022-08-25T17:47:33.185Z,98.80
2022-08-25T17:49:40.259Z,98.80
2022-08-25T17:51:47.650Z,98.80
2022-08-25T17:53:55.393Z,98.80
2022-08-25T17:56:04.828Z,98.70
2022-08-25T17:58:14.825Z,98.70
2022-08-25T18:00:24.303Z,98.80
2022-08-25T18:02:31.493Z,98.90
2022-08-25T18:04:39.088Z,98.90
2022-08-25T18:06:47.033Z,99.00
2022-08-25T18:08:58.850Z,99.10
2022-08-25T18:11:08.507Z,99.10
2022-08-25T18:13:17.995Z,99.30
2022-08-25T18:15:25.330Z,99.40
2022-08-25T18:17:36.196Z,99.40
2022-08-25T18:19:47.740Z,99.50
2022-08-25T18:21:55.018Z,99.40
2022-08-25T18:24:03.683Z,99.40
2022-08-25T18:26:12.922Z,99.40
2022-08-25T18:28:22.343Z,99.30
2022-08-25T18:30:29.788Z,99.40
2022-08-25T18:32:37.024Z,99.30
2022-08-25T18:34:44.309Z,99.30
2022-08-25T18:36:51.581Z,99.30
2022-08-25T18:39:16.531Z,99.30
2022-08-25T18:41:23.812Z,99.30
2022-08-25T18:43:33.791Z,99.30
2022-08-25T18:45:44.893Z,99.30
2022-08-25T18:47:54.472Z,99.20
2022-08-25T18:50:04.555Z,99.20
2022-08-25T18:52:11.814Z,99.20
2022-08-25T18:54:23.417Z,99.20
2022-08-25T18:56:30.249Z,99.20
2022-08-25T18:58:39.084Z,99.30
2022-08-25T19:00:48.827Z,99.20
2022-08-25T19:02:58.161Z,99.10
2022-08-25T19:05:07.777Z,99.00
2022-08-25T19:07:17.852Z,98.90
2022-08-25T19:09:25.033Z,98.70
2022-08-25T19:11:32.159Z,98.60
2022-08-25T19:13:42.266Z,98.30
2022-08-25T19:15:50.116Z,98.10
2022-08-25T19:17:59.035Z,98.00
2022-08-25T19:20:11.166Z,97.70
2022-08-25T19:22:40.275Z,97.50
2022-08-25T19:24:44.850Z,96.90
2022-08-25T19:26:54.523Z,97.00
2022-08-25T19:29:04.224Z,96.60
2022-08-25T19:31:11.622Z,96.30
2022-08-25T19:33:31.296Z,96.10
2022-08-25T19:35:50.395Z,96.00
2022-08-25T19:38:00.133Z,95.90
2022-08-25T19:40:10.107Z,95.20
2022-08-25T19:42:34.969Z,95.50
2022-08-25T19:44:44.827Z,95.40
2022-08-25T19:46:52.528Z,95.30
2022-08-25T19:49:01.594Z,95.20
2022-08-25T19:51:12.262Z,95.10
2022-08-25T19:53:19.391Z,95.00
2022-08-25T19:55:27.601Z,95.00
2022-08-25T19:57:42.249Z,95.00
2022-08-25T19:59:52.655Z,95.00
2022-08-25T20:01:59.582Z,95.00
2022-08-25T20:04:07.485Z,95.00
2022-08-25T20:06:16.023Z,94.90
2022-08-25T20:08:29.814Z,95.00
2022-08-25T20:10:42.014Z,95.00
2022-08-25T20:12:49.732Z,95.00
2022-08-25T20:14:58.497Z,95.00
2022-08-25T20:17:23.032Z,95.00
2022-08-25T20:19:31.701Z,95.00
2022-08-25T20:21:40.220Z,94.90
2022-08-25T20:24:03.725Z,94.90
2022-08-25T20:26:12.393Z,94.90
2022-08-25T20:28:19.483Z,94.80
2022-08-25T20:30:31.069Z,94.90
2022-08-25T20:32:38.445Z,94.90
2022-08-25T20:34:45.785Z,94.80
2022-08-25T20:36:54.036Z,94.80
2022-08-25T20:39:01.378Z,94.70
2022-08-25T20:41:12.960Z,94.60
2022-08-25T20:43:20.779Z,94.60
2022-08-25T20:45:30.188Z,94.60
2022-08-25T20:47:37.799Z,94.60
2022-08-25T20:49:46.033Z,94.60
2022-08-25T20:51:53.783Z,94.60
2022-08-25T20:54:00.962Z,94.50
2022-08-25T20:56:12.094Z,94.50
2022-08-25T20:58:19.681Z,94.50
2022-08-25T21:00:28.605Z,94.50
2022-08-25T21:02:35.812Z,94.50
2022-08-25T21:04:49.974Z,94.40
2022-08-25T21:06:57.881Z,94.40
2022-08-25T21:09:14.193Z,94.40
2022-08-25T21:11:25.660Z,94.40
2022-08-25T21:13:32.792Z,94.40
2022-08-25T21:15:45.344Z,94.40
2022-08-25T21:17:54.979Z,94.50
2022-08-25T21:20:02.132Z,94.40
2022-08-25T21:22:09.701Z,94.40
2022-08-25T21:24:18.216Z,94.40
2022-08-25T21:26:27.145Z,94.30
2022-08-25T21:28:34.326Z,94.30
2022-08-25T21:30:47.490Z,94.40
2022-08-25T21:32:54.569Z,94.40
2022-08-25T21:35:01.710Z,94.50
2022-08-25T21:37:09.095Z,94.50
2022-08-25T21:39:16.896Z,94.70
2022-08-25T21:41:26.679Z,94.60
2022-08-25T21:43:33.920Z,94.50
2022-08-25T21:45:46.646Z,94.20
2022-08-25T21:47:56.216Z,94.20
2022-08-25T21:50:03.236Z,94.00
2022-08-25T21:52:10.470Z,93.60
2022-08-25T21:54:19.557Z,93.40
2022-08-25T21:56:31.138Z,93.10
2022-08-25T21:58:40.257Z,92.80
2022-08-25T22:00:47.797Z,92.60
2022-08-25T22:02:57.416Z,92.40
2022-08-25T22:05:04.668Z,92.30
2022-08-25T22:07:15.648Z,92.20
2022-08-25T22:09:22.880Z,90.80
2022-08-25T22:11:31.918Z,91.60
2022-08-25T22:13:43.388Z,91.50
2022-08-25T22:15:51.953Z,91.50
2022-08-25T22:18:01.538Z,91.60
2022-08-25T22:20:09.436Z,91.40
2022-08-25T22:22:21.055Z,91.60
2022-08-25T22:24:28.863Z,91.80
2022-08-25T22:26:37.227Z,91.80
2022-08-25T22:28:45.950Z,91.70
2022-08-25T22:30:54.080Z,91.80
2022-08-25T22:33:03.885Z,91.70
2022-08-25T22:35:12.052Z,91.50
2022-08-25T22:37:20.655Z,91.50
2022-08-25T22:39:28.706Z,91.50
2022-08-25T22:41:36.204Z,91.40
2022-08-25T22:43:51.426Z,91.20
2022-08-25T22:46:05.096Z,91.20
2022-08-25T22:48:14.085Z,91.10
2022-08-25T22:50:21.420Z,91.10
2022-08-25T22:52:33.598Z,90.80
2022-08-25T22:54:41.200Z,90.80
2022-08-25T22:56:48.699Z,90.90
2022-08-25T22:58:56.382Z,90.90
2022-08-25T23:01:04.390Z,90.90
2022-08-25T23:03:14.030Z,90.90
2022-08-25T23:05:21.156Z,90.90
2022-08-25T23:07:30.079Z,90.80
2022-08-25T23:09:37.717Z,90.80
2022-08-25T23:11:45.157Z,90.90
2022-08-25T23:13:52.803Z,91.10
2022-08-25T23:16:02.625Z,91.00
2022-08-25T23:18:10.452Z,91.10
2022-08-25T23:20:36.357Z,91.10
2022-08-25T23:22:53.587Z,91.10
2022-08-25T23:25:01.022Z,90.90
2022-08-25T23:27:12.297Z,90.90
2022-08-25T23:29:19.733Z,90.70
2022-08-25T23:31:26.818Z,90.60
2022-08-25T23:33:35.485Z,90.40
2022-08-25T23:35:45.172Z,90.20
2022-08-25T23:37:52.704Z,90.00
2022-08-25T23:40:00.479Z,89.90
2022-08-25T23:42:08.355Z,89.80
2022-08-25T23:44:17.073Z,89.70
2022-08-25T23:46:26.577Z,89.70
2022-08-25T23:48:34.297Z,89.60
2022-08-25T23:50:47.838Z,89.50
2022-08-25T23:53:01.351Z,89.30
2022-08-25T23:55:09.626Z,88.90
2022-08-25T23:57:17.316Z,89.00
2022-08-25T23:59:26.846Z,88.80
