createdAt,value
2017-09-05T00:00:16.115Z,14.40
2017-09-05T00:02:43.566Z,14.20
2017-09-05T00:05:11.022Z,14.30
2017-09-05T00:07:40.303Z,14.30
2017-09-05T00:13:23.053Z,14.20
2017-09-05T00:15:52.392Z,14.20
2017-09-05T00:21:23.818Z,14.10
2017-09-05T00:23:51.265Z,14.30
2017-09-05T00:26:18.695Z,14.30
2017-09-05T00:28:46.170Z,14.40
2017-09-05T00:31:13.678Z,14.40
2017-09-05T00:33:41.211Z,14.40
2017-09-05T00:36:08.676Z,14.40
2017-09-05T00:38:36.138Z,14.40
2017-09-05T00:41:03.586Z,14.20
2017-09-05T00:43:31.035Z,14.10
2017-09-05T00:45:58.498Z,14.20
2017-09-05T00:48:25.962Z,14.30
2017-09-05T00:50:53.450Z,14.20
2017-09-05T00:53:21.777Z,14.20
2017-09-05T00:55:49.220Z,14.20
2017-09-05T00:58:16.695Z,14.30
2017-09-05T01:00:44.157Z,14.30
2017-09-05T01:03:11.613Z,14.00
2017-09-05T01:05:39.059Z,13.90
2017-09-05T01:08:06.499Z,14.00
2017-09-05T01:10:33.962Z,14.10
2017-09-05T01:13:01.422Z,14.10
2017-09-05T01:15:28.855Z,14.20
2017-09-05T01:17:56.314Z,14.10
2017-09-05T01:20:23.827Z,14.10
2017-09-05T01:22:51.259Z,14.20
2017-09-05T01:25:18.730Z,14.20
2017-09-05T01:27:46.267Z,14.00
2017-09-05T01:30:13.714Z,14.10
2017-09-05T01:32:41.149Z,14.00
2017-09-05T01:35:08.640Z,13.90
2017-09-05T01:37:36.086Z,14.00
2017-09-05T01:40:09.425Z,13.90
2017-09-05T01:42:36.898Z,13.70
2017-09-05T01:45:04.430Z,13.60
2017-09-05T01:47:31.975Z,13.70
2017-09-05T01:49:59.431Z,13.80
2017-09-05T01:52:26.873Z,13.80
2017-09-05T01:54:54.344Z,13.80
2017-09-05T01:57:21.805Z,13.70
2017-09-05T01:59:49.241Z,13.70
2017-09-05T02:02:16.672Z,13.80
2017-09-05T02:04:44.131Z,13.90
2017-09-05T02:07:11.595Z,13.90
2017-09-05T02:09:39.039Z,13.90
2017-09-05T02:12:06.553Z,13.90
2017-09-05T02:14:34.082Z,13.90
2017-09-05T02:17:01.542Z,13.90
2017-09-05T02:19:28.979Z,13.70
2017-09-05T02:21:56.465Z,13.50
2017-09-05T02:24:23.987Z,13.40
2017-09-05T02:26:51.431Z,13.30
2017-09-05T02:29:18.928Z,13.40
2017-09-05T02:31:46.371Z,13.50
2017-09-05T02:34:13.842Z,13.60
2017-09-05T02:36:41.272Z,13.50
2017-09-05T02:39:08.738Z,13.50
2017-09-05T02:41:36.224Z,13.50
2017-09-05T02:44:03.679Z,13.40
2017-09-05T02:46:31.152Z,13.50
2017-09-05T02:48:58.583Z,13.60
2017-09-05T02:51:26.051Z,13.70
2017-09-05T02:53:53.579Z,13.70
2017-09-05T02:56:21.027Z,13.60
2017-09-05T02:58:48.502Z,13.60
2017-09-05T03:01:16.002Z,13.60
2017-09-05T03:03:43.514Z,13.50
2017-09-05T03:06:10.950Z,13.50
2017-09-05T03:08:38.422Z,13.60
2017-09-05T03:11:05.853Z,13.50
2017-09-05T03:13:33.318Z,13.30
2017-09-05T03:16:00.782Z,13.30
2017-09-05T03:18:28.269Z,13.30
2017-09-05T03:20:55.715Z,13.30
2017-09-05T03:23:23.158Z,13.30
2017-09-05T03:25:50.634Z,13.40
2017-09-05T03:28:18.184Z,13.30
2017-09-05T03:30:45.623Z,13.30
2017-09-05T03:33:13.069Z,13.40
2017-09-05T03:35:40.552Z,13.40
2017-09-05T03:38:08.008Z,13.40
2017-09-05T03:40:35.453Z,13.40
2017-09-05T03:43:02.914Z,13.40
2017-09-05T03:45:30.370Z,13.30
2017-09-05T03:47:57.832Z,13.20
2017-09-05T03:50:25.286Z,13.10
2017-09-05T03:52:52.718Z,13.20
2017-09-05T03:55:20.221Z,13.20
2017-09-05T03:57:47.768Z,13.30
2017-09-05T04:00:15.977Z,13.10
2017-09-05T04:02:43.418Z,13.00
2017-09-05T04:05:10.860Z,12.90
2017-09-05T04:07:38.429Z,13.00
2017-09-05T04:10:05.946Z,12.90
2017-09-05T04:12:33.396Z,12.90
2017-09-05T04:15:00.877Z,12.90
2017-09-05T04:17:28.323Z,12.80
2017-09-05T04:19:55.754Z,12.80
2017-09-05T04:22:23.207Z,12.80
2017-09-05T04:24:50.658Z,12.80
2017-09-05T04:27:18.135Z,12.80
2017-09-05T04:29:45.615Z,12.80
2017-09-05T04:32:13.058Z,12.70
2017-09-05T04:34:40.490Z,12.70
2017-09-05T04:37:07.943Z,12.70
2017-09-05T04:39:35.426Z,12.70
2017-09-05T04:42:02.883Z,12.80
2017-09-05T04:44:30.319Z,12.80
2017-09-05T04:46:57.798Z,12.90
2017-09-05T04:49:25.267Z,12.90
2017-09-05T04:51:52.723Z,13.00
2017-09-05T04:54:20.190Z,13.00
2017-09-05T04:56:47.652Z,13.10
2017-09-05T04:59:15.188Z,13.20
2017-09-05T05:01:42.639Z,13.30
2017-09-05T05:04:10.104Z,13.40
2017-09-05T05:06:37.587Z,13.50
2017-09-05T05:09:05.032Z,13.50
2017-09-05T05:11:32.476Z,13.50
2017-09-05T05:14:00.050Z,13.60
2017-09-05T05:16:27.594Z,13.70
2017-09-05T05:18:55.171Z,13.60
2017-09-05T05:21:22.709Z,13.60
2017-09-05T05:23:50.260Z,13.70
2017-09-05T05:26:17.739Z,13.70
2017-09-05T05:28:45.287Z,13.70
2017-09-05T05:31:12.832Z,13.60
2017-09-05T05:33:40.391Z,13.60
2017-09-05T05:36:07.832Z,13.70
2017-09-05T05:38:35.292Z,13.60
2017-09-05T05:41:02.738Z,13.70
2017-09-05T05:43:30.199Z,13.90
2017-09-05T05:45:57.662Z,14.00
2017-09-05T05:48:25.099Z,14.00
2017-09-05T05:50:52.547Z,14.00
2017-09-05T05:53:20.020Z,13.90
2017-09-05T05:55:47.498Z,13.90
2017-09-05T05:58:14.944Z,13.90
2017-09-05T06:00:42.411Z,14.00
2017-09-05T06:03:09.973Z,14.00
2017-09-05T06:05:37.427Z,14.10
2017-09-05T06:08:04.863Z,14.10
2017-09-05T06:10:32.419Z,14.10
2017-09-05T06:12:59.869Z,14.30
2017-09-05T06:15:27.310Z,14.30
2017-09-05T06:17:54.887Z,14.40
2017-09-05T06:20:22.395Z,14.50
2017-09-05T06:22:49.857Z,14.60
2017-09-05T06:25:17.379Z,14.70
2017-09-05T06:27:44.826Z,14.80
2017-09-05T06:30:12.290Z,14.90
2017-09-05T06:32:39.735Z,14.90
2017-09-05T06:35:07.222Z,15.00
2017-09-05T06:37:34.764Z,15.00
2017-09-05T06:40:02.223Z,15.00
2017-09-05T06:42:29.685Z,15.00
2017-09-05T06:44:57.138Z,15.00
2017-09-05T06:47:24.707Z,15.10
2017-09-05T06:49:53.150Z,15.10
2017-09-05T06:52:21.223Z,15.20
2017-09-05T06:54:48.688Z,15.20
2017-09-05T06:57:16.154Z,15.30
2017-09-05T06:59:43.603Z,15.50
2017-09-05T07:02:11.086Z,15.60
2017-09-05T07:04:38.515Z,15.70
2017-09-05T07:07:05.956Z,15.70
2017-09-05T07:09:33.452Z,15.80
2017-09-05T07:12:00.923Z,15.80
2017-09-05T07:14:28.506Z,15.90
2017-09-05T07:16:55.946Z,16.00
2017-09-05T07:19:23.410Z,16.00
2017-09-05T07:21:50.911Z,16.10
2017-09-05T07:24:18.384Z,16.20
2017-09-05T07:26:45.828Z,16.30
2017-09-05T07:29:13.296Z,16.40
2017-09-05T07:31:40.790Z,16.30
2017-09-05T07:34:08.289Z,16.40
2017-09-05T07:36:35.766Z,16.50
2017-09-05T07:39:03.263Z,16.70
2017-09-05T07:41:30.724Z,16.80
2017-09-05T07:43:58.244Z,16.80
2017-09-05T07:46:25.744Z,17.00
2017-09-05T07:48:53.323Z,17.10
2017-09-05T07:51:20.766Z,17.20
2017-09-05T07:53:49.061Z,17.40
2017-09-05T07:56:16.538Z,17.40
2017-09-05T07:58:44.014Z,17.50
2017-09-05T08:01:11.461Z,17.70
2017-09-05T08:03:39.021Z,17.70
2017-09-05T08:06:06.471Z,17.80
2017-09-05T08:08:33.907Z,17.90
2017-09-05T08:11:01.382Z,18.10
2017-09-05T08:13:28.824Z,18.30
2017-09-05T08:15:56.264Z,18.50
2017-09-05T08:18:23.774Z,18.50
2017-09-05T08:20:51.231Z,18.50
2017-09-05T08:23:18.773Z,18.50
2017-09-05T08:25:46.219Z,18.50
2017-09-05T08:28:13.672Z,18.60
2017-09-05T08:30:41.127Z,18.60
2017-09-05T08:33:08.703Z,18.50
2017-09-05T08:35:36.175Z,18.50
2017-09-05T08:38:03.614Z,18.60
2017-09-05T08:40:31.163Z,18.70
2017-09-05T08:42:58.696Z,18.70
2017-09-05T08:45:26.179Z,18.80
2017-09-05T08:47:53.841Z,18.80
2017-09-05T08:50:22.103Z,18.80
2017-09-05T08:52:49.622Z,18.70
2017-09-05T08:55:17.106Z,19.00
2017-09-05T08:57:44.563Z,19.20
2017-09-05T09:00:12.043Z,19.40
2017-09-05T09:02:39.590Z,19.50
2017-09-05T09:05:07.025Z,19.30
2017-09-05T09:07:34.471Z,19.30
2017-09-05T09:10:01.959Z,19.30
2017-09-05T09:12:29.430Z,19.30
2017-09-05T09:14:56.871Z,19.30
2017-09-05T09:17:24.360Z,19.40
2017-09-05T09:19:51.935Z,19.40
2017-09-05T09:22:19.460Z,19.70
2017-09-05T09:24:46.922Z,19.70
2017-09-05T09:27:14.469Z,19.70
2017-09-05T09:29:41.935Z,19.80
2017-09-05T09:32:09.406Z,20.10
2017-09-05T09:34:36.963Z,20.20
2017-09-05T09:37:04.382Z,20.40
2017-09-05T09:39:31.843Z,20.50
2017-09-05T09:41:59.305Z,20.70
2017-09-05T09:44:26.763Z,20.60
2017-09-05T09:46:54.206Z,20.50
2017-09-05T09:49:21.654Z,20.50
2017-09-05T09:51:49.101Z,20.70
2017-09-05T09:54:16.535Z,20.90
2017-09-05T09:56:44.152Z,21.00
2017-09-05T09:59:11.712Z,20.90
2017-09-05T10:01:39.298Z,21.00
2017-09-05T10:04:06.853Z,20.90
2017-09-05T10:06:34.309Z,21.00
2017-09-05T10:09:01.755Z,21.00
2017-09-05T10:11:29.291Z,21.00
2017-09-05T10:13:56.793Z,21.30
2017-09-05T10:16:24.295Z,21.50
2017-09-05T10:18:51.762Z,21.70
2017-09-05T10:21:19.302Z,21.80
2017-09-05T10:23:47.059Z,22.00
2017-09-05T10:26:14.496Z,22.00
2017-09-05T10:28:42.020Z,22.00
2017-09-05T10:31:09.463Z,22.00
2017-09-05T10:33:36.907Z,22.10
2017-09-05T10:36:04.378Z,22.10
2017-09-05T10:38:31.816Z,22.20
2017-09-05T10:40:59.280Z,22.40
2017-09-05T10:43:26.735Z,22.60
2017-09-05T10:45:54.210Z,22.80
2017-09-05T10:48:21.678Z,23.00
2017-09-05T10:50:49.162Z,23.20
2017-09-05T10:53:16.711Z,23.20
2017-09-05T10:55:44.302Z,23.20
2017-09-05T10:58:11.755Z,23.20
2017-09-05T11:00:39.252Z,23.30
2017-09-05T11:03:06.698Z,23.30
2017-09-05T11:05:34.128Z,23.30
2017-09-05T11:08:01.574Z,23.50
2017-09-05T11:10:29.016Z,23.90
2017-09-05T11:12:56.537Z,24.30
2017-09-05T11:15:23.978Z,24.40
2017-09-05T11:17:51.559Z,24.10
2017-09-05T11:20:19.019Z,23.80
2017-09-05T11:22:46.583Z,23.50
2017-09-05T11:25:14.018Z,23.60
2017-09-05T11:27:41.596Z,23.60
2017-09-05T11:30:09.068Z,23.30
2017-09-05T11:32:36.531Z,23.10
2017-09-05T11:35:04.036Z,23.40
2017-09-05T11:37:31.495Z,23.60
2017-09-05T11:39:58.991Z,23.80
2017-09-05T11:42:26.503Z,23.90
2017-09-05T11:44:54.050Z,24.00
2017-09-05T11:47:21.615Z,23.90
2017-09-05T11:49:49.144Z,23.90
2017-09-05T11:52:16.717Z,24.00
2017-09-05T11:54:44.192Z,23.80
2017-09-05T11:57:11.640Z,23.70
2017-09-05T11:59:39.088Z,23.50
2017-09-05T12:02:06.563Z,23.40
2017-09-05T12:04:34.011Z,23.50
2017-09-05T12:07:01.447Z,23.50
2017-09-05T12:09:28.953Z,23.70
2017-09-05T12:11:56.411Z,23.70
2017-09-05T12:14:23.937Z,23.80
2017-09-05T12:16:51.382Z,23.90
2017-09-05T12:19:18.885Z,24.00
2017-09-05T12:21:46.389Z,24.10
2017-09-05T12:24:13.871Z,24.30
2017-09-05T12:26:41.304Z,24.40
2017-09-05T12:29:08.754Z,24.30
2017-09-05T12:31:36.255Z,24.40
2017-09-05T12:34:03.695Z,24.60
2017-09-05T12:36:31.148Z,24.70
2017-09-05T12:38:58.608Z,25.00
2017-09-05T12:41:26.283Z,25.30
2017-09-05T12:43:53.757Z,25.50
2017-09-05T12:46:21.267Z,25.60
2017-09-05T12:48:48.748Z,25.50
2017-09-05T12:51:16.210Z,25.60
2017-09-05T12:53:43.668Z,25.70
2017-09-05T12:56:11.228Z,25.70
2017-09-05T12:58:38.703Z,25.60
2017-09-05T13:01:06.139Z,25.60
2017-09-05T13:03:33.699Z,25.50
2017-09-05T13:06:01.224Z,25.40
2017-09-05T13:08:28.655Z,25.40
2017-09-05T13:10:56.181Z,25.70
2017-09-05T13:13:23.638Z,25.40
2017-09-05T13:15:51.096Z,25.20
2017-09-05T13:18:18.635Z,25.10
2017-09-05T13:20:46.065Z,25.10
2017-09-05T13:23:13.714Z,25.00
2017-09-05T13:25:41.210Z,25.10
2017-09-05T13:28:08.884Z,25.20
2017-09-05T13:30:36.427Z,25.10
2017-09-05T13:33:03.856Z,25.00
2017-09-05T13:35:31.339Z,25.10
2017-09-05T13:37:58.839Z,25.20
2017-09-05T13:40:27.205Z,25.40
2017-09-05T13:42:54.703Z,25.30
2017-09-05T13:45:22.131Z,25.40
2017-09-05T13:47:49.566Z,25.60
2017-09-05T13:50:17.086Z,25.60
2017-09-05T13:52:44.635Z,25.70
2017-09-05T13:55:12.238Z,25.80
2017-09-05T13:57:39.671Z,25.80
2017-09-05T14:00:07.127Z,25.80
2017-09-05T14:02:34.614Z,25.80
2017-09-05T14:05:02.089Z,25.70
2017-09-05T14:07:29.543Z,25.60
2017-09-05T14:09:57.032Z,25.20
2017-09-05T14:12:24.455Z,25.00
2017-09-05T14:14:51.904Z,24.80
2017-09-05T14:17:19.555Z,24.50
2017-09-05T14:19:47.111Z,24.20
2017-09-05T14:22:14.559Z,24.30
2017-09-05T14:24:42.023Z,24.20
2017-09-05T14:27:09.464Z,24.00
2017-09-05T14:29:36.938Z,23.90
2017-09-05T14:32:04.415Z,23.90
2017-09-05T14:34:31.953Z,24.00
2017-09-05T14:36:59.515Z,24.10
2017-09-05T14:39:27.057Z,23.90
2017-09-05T14:41:54.614Z,23.70
2017-09-05T14:44:22.119Z,23.60
2017-09-05T14:46:49.574Z,23.50
2017-09-05T14:49:17.119Z,23.40
2017-09-05T14:51:44.567Z,23.10
2017-09-05T14:54:12.187Z,23.30
2017-09-05T14:56:39.624Z,23.30
2017-09-05T14:59:07.088Z,23.30
2017-09-05T15:01:34.551Z,23.30
2017-09-05T15:04:02.010Z,23.30
2017-09-05T15:06:29.495Z,23.40
2017-09-05T15:08:57.058Z,23.40
2017-09-05T15:11:24.514Z,23.40
2017-09-05T15:13:52.070Z,23.40
2017-09-05T15:16:19.521Z,23.20
2017-09-05T15:18:47.017Z,23.20
2017-09-05T15:21:15.215Z,23.20
2017-09-05T15:23:42.674Z,23.10
2017-09-05T15:26:10.173Z,23.10
2017-09-05T15:28:37.638Z,23.10
2017-09-05T15:31:05.198Z,23.10
2017-09-05T15:33:32.731Z,23.20
2017-09-05T15:36:00.356Z,23.30
2017-09-05T15:38:27.770Z,23.50
2017-09-05T15:40:55.214Z,23.50
2017-09-05T15:43:22.675Z,23.30
2017-09-05T15:45:50.243Z,23.20
2017-09-05T15:48:17.702Z,23.10
2017-09-05T15:50:45.228Z,23.10
2017-09-05T15:53:12.672Z,23.10
2017-09-05T15:55:40.167Z,23.00
2017-09-05T15:58:07.602Z,22.90
2017-09-05T16:00:35.081Z,23.10
2017-09-05T16:03:02.683Z,23.10
2017-09-05T16:05:30.165Z,22.90
2017-09-05T16:07:57.666Z,22.70
2017-09-05T16:10:25.186Z,22.70
2017-09-05T16:12:52.691Z,22.50
2017-09-05T16:15:21.090Z,22.40
2017-09-05T16:17:48.669Z,22.30
2017-09-05T16:20:16.139Z,22.20
2017-09-05T16:22:43.597Z,22.20
2017-09-05T16:25:11.164Z,22.20
2017-09-05T16:27:38.606Z,22.10
2017-09-05T16:30:06.175Z,22.00
2017-09-05T16:32:33.603Z,21.80
2017-09-05T16:35:01.152Z,21.70
2017-09-05T16:37:28.639Z,21.80
2017-09-05T16:39:56.204Z,21.80
2017-09-05T16:42:23.644Z,22.00
2017-09-05T16:44:51.087Z,22.20
2017-09-05T16:47:18.567Z,22.40
2017-09-05T16:49:46.400Z,22.50
2017-09-05T16:52:13.939Z,22.70
2017-09-05T16:54:41.387Z,22.70
2017-09-05T16:57:08.901Z,22.80
2017-09-05T16:59:36.360Z,22.90
2017-09-05T17:02:03.806Z,22.90
2017-09-05T17:04:31.387Z,23.00
2017-09-05T17:06:58.846Z,22.90
2017-09-05T17:09:26.399Z,22.90
2017-09-05T17:11:54.043Z,23.00
2017-09-05T17:14:21.497Z,22.90
2017-09-05T17:16:48.966Z,23.00
2017-09-05T17:19:16.413Z,22.90
2017-09-05T17:21:43.882Z,22.90
2017-09-05T17:24:11.343Z,22.90
2017-09-05T17:26:38.817Z,22.80
2017-09-05T17:29:06.259Z,22.80
2017-09-05T17:31:33.721Z,22.70
2017-09-05T17:34:01.172Z,22.60
2017-09-05T17:36:28.632Z,22.60
2017-09-05T17:38:56.074Z,22.60
2017-09-05T17:41:23.563Z,22.70
2017-09-05T17:43:51.009Z,22.70
2017-09-05T17:46:18.449Z,22.80
2017-09-05T17:48:46.006Z,22.90
2017-09-05T17:51:13.584Z,22.70
2017-09-05T17:53:41.102Z,22.80
2017-09-05T17:56:08.582Z,22.80
2017-09-05T17:58:36.115Z,22.80
2017-09-05T18:01:03.762Z,22.50
2017-09-05T18:03:31.238Z,22.60
2017-09-05T18:05:58.694Z,22.50
2017-09-05T18:08:26.271Z,22.50
2017-09-05T18:10:53.731Z,22.50
2017-09-05T18:13:21.164Z,22.40
2017-09-05T18:15:48.596Z,22.50
2017-09-05T18:18:16.071Z,22.40
2017-09-05T18:20:43.598Z,22.40
2017-09-05T18:23:11.096Z,22.40
2017-09-05T18:25:38.551Z,22.50
2017-09-05T18:28:06.032Z,22.50
2017-09-05T18:30:33.608Z,22.50
2017-09-05T18:33:01.151Z,22.30
2017-09-05T18:35:28.622Z,22.40
2017-09-05T18:37:56.088Z,22.40
2017-09-05T18:40:23.626Z,22.40
2017-09-05T18:42:51.154Z,22.40
2017-09-05T18:45:18.596Z,22.30
2017-09-05T18:47:46.027Z,22.30
2017-09-05T18:50:13.475Z,22.30
2017-09-05T18:52:40.944Z,22.30
2017-09-05T18:55:08.431Z,22.30
2017-09-05T18:57:35.887Z,22.40
2017-09-05T19:00:03.327Z,22.30
2017-09-05T19:02:30.759Z,22.30
2017-09-05T19:04:58.233Z,22.40
2017-09-05T19:07:25.691Z,22.50
2017-09-05T19:09:53.173Z,22.50
2017-09-05T19:12:20.626Z,22.50
2017-09-05T19:14:48.180Z,22.40
2017-09-05T19:17:15.631Z,22.40
2017-09-05T19:19:43.109Z,22.30
2017-09-05T19:22:10.571Z,22.30
2017-09-05T19:24:38.018Z,22.10
2017-09-05T19:27:05.498Z,22.10
2017-09-05T19:29:33.041Z,22.10
2017-09-05T19:32:00.490Z,22.10
2017-09-05T19:34:27.952Z,22.00
2017-09-05T19:36:55.395Z,22.00
2017-09-05T19:39:22.857Z,22.00
2017-09-05T19:41:50.311Z,22.00
2017-09-05T19:44:17.759Z,22.10
2017-09-05T19:46:45.255Z,22.00
2017-09-05T19:49:12.786Z,22.00
2017-09-05T19:51:40.258Z,21.90
2017-09-05T19:54:07.707Z,21.90
2017-09-05T19:56:35.274Z,21.80
2017-09-05T19:59:02.795Z,21.80
2017-09-05T20:01:30.256Z,21.80
2017-09-05T20:03:57.726Z,22.00
2017-09-05T20:06:25.167Z,22.10
2017-09-05T20:08:52.671Z,22.20
2017-09-05T20:11:20.114Z,22.20
2017-09-05T20:13:47.642Z,22.20
2017-09-05T20:16:15.088Z,22.20
2017-09-05T20:18:42.665Z,22.10
2017-09-05T20:21:10.150Z,22.20
2017-09-05T20:23:37.579Z,22.10
2017-09-05T20:26:05.851Z,22.00
2017-09-05T20:28:33.327Z,21.90
2017-09-05T20:31:00.950Z,22.00
2017-09-05T20:33:28.396Z,21.90
2017-09-05T20:35:55.826Z,21.90
2017-09-05T20:38:23.317Z,21.90
2017-09-05T20:40:50.761Z,21.80
2017-09-05T20:43:18.254Z,21.80
2017-09-05T20:45:45.713Z,21.70
2017-09-05T20:48:13.174Z,21.60
2017-09-05T20:50:40.603Z,21.70
2017-09-05T20:53:08.071Z,21.60
2017-09-05T20:55:35.508Z,21.50
2017-09-05T20:58:02.939Z,21.50
2017-09-05T21:00:30.381Z,21.50
2017-09-05T21:02:57.808Z,21.40
2017-09-05T21:05:25.358Z,21.20
2017-09-05T21:07:52.815Z,21.10
2017-09-05T21:10:20.269Z,21.10
2017-09-05T21:12:47.700Z,21.00
2017-09-05T21:15:15.184Z,21.10
2017-09-05T21:17:42.751Z,21.10
2017-09-05T21:20:10.972Z,21.10
2017-09-05T21:22:38.421Z,21.00
2017-09-05T21:25:05.858Z,21.00
2017-09-05T21:27:33.528Z,21.00
2017-09-05T21:30:01.018Z,21.00
2017-09-05T21:32:28.634Z,21.00
2017-09-05T21:34:56.148Z,21.00
2017-09-05T21:37:23.634Z,20.80
2017-09-05T21:39:51.184Z,20.70
2017-09-05T21:42:18.619Z,20.60
2017-09-05T21:44:46.076Z,20.70
2017-09-05T21:47:13.569Z,20.70
2017-09-05T21:49:41.094Z,20.60
2017-09-05T21:52:08.576Z,20.60
2017-09-05T21:54:36.034Z,20.60
2017-09-05T21:57:03.473Z,20.70
2017-09-05T21:59:30.910Z,20.70
2017-09-05T22:01:58.356Z,20.70
2017-09-05T22:04:25.809Z,20.80
2017-09-05T22:06:53.295Z,20.90
2017-09-05T22:09:20.751Z,20.80
2017-09-05T22:11:48.205Z,20.90
2017-09-05T22:14:21.465Z,21.00
2017-09-05T22:16:48.913Z,21.00
2017-09-05T22:19:22.235Z,21.00
2017-09-05T22:21:49.691Z,21.00
2017-09-05T22:24:17.131Z,20.90
2017-09-05T22:26:50.314Z,20.80
2017-09-05T22:29:17.782Z,20.90
2017-09-05T22:31:45.340Z,20.90
2017-09-05T22:34:12.762Z,20.90
2017-09-05T22:36:40.280Z,20.80
2017-09-05T22:39:07.722Z,20.90
2017-09-05T22:41:35.190Z,20.80
2017-09-05T22:44:02.641Z,20.90
2017-09-05T22:46:30.071Z,20.80
2017-09-05T22:48:57.560Z,20.80
2017-09-05T22:51:24.988Z,20.70
2017-09-05T22:53:52.448Z,20.60
2017-09-05T22:56:19.923Z,20.60
2017-09-05T22:58:47.359Z,20.40
2017-09-05T23:01:14.799Z,20.20
2017-09-05T23:03:42.293Z,19.90
2017-09-05T23:06:09.739Z,19.80
2017-09-05T23:08:37.185Z,19.70
2017-09-05T23:11:04.654Z,19.50
2017-09-05T23:13:32.099Z,19.20
2017-09-05T23:15:59.655Z,19.10
2017-09-05T23:18:27.083Z,19.00
2017-09-05T23:20:54.586Z,18.90
2017-09-05T23:23:22.070Z,19.00
2017-09-05T23:25:49.615Z,18.90
2017-09-05T23:28:17.055Z,18.80
2017-09-05T23:30:44.699Z,18.80
2017-09-05T23:33:12.162Z,18.80
2017-09-05T23:35:39.633Z,18.80
2017-09-05T23:38:07.097Z,18.80
2017-09-05T23:40:34.682Z,18.90
2017-09-05T23:43:02.136Z,18.90
2017-09-05T23:45:29.678Z,19.00
2017-09-05T23:47:57.132Z,19.10
2017-09-05T23:50:24.681Z,19.20
2017-09-05T23:52:52.158Z,19.40
2017-09-05T23:55:19.598Z,19.60
2017-09-05T23:57:47.056Z,19.70
