createdAt,value
2023-01-11T00:00:55.578Z,100.00
2023-01-11T00:03:23.050Z,100.00
2023-01-11T00:05:50.533Z,100.00
2023-01-11T00:08:19.202Z,100.00
2023-01-11T00:10:46.683Z,100.00
2023-01-11T00:13:15.991Z,100.00
2023-01-11T00:15:43.485Z,100.00
2023-01-11T00:18:10.982Z,100.00
2023-01-11T00:20:39.849Z,100.00
2023-01-11T00:23:07.298Z,100.00
2023-01-11T00:25:34.849Z,100.00
2023-01-11T00:28:02.479Z,100.00
2023-01-11T00:30:31.311Z,100.00
2023-01-11T00:32:58.973Z,100.00
2023-01-11T00:35:26.757Z,100.00
2023-01-11T00:37:54.442Z,100.00
2023-01-11T00:40:21.967Z,100.00
2023-01-11T00:43:07.137Z,100.00
2023-01-11T00:45:53.267Z,100.00
2023-01-11T00:48:20.764Z,100.00
2023-01-11T00:50:48.262Z,100.00
2023-01-11T00:53:15.759Z,100.00
2023-01-11T00:55:43.210Z,100.00
2023-01-11T00:58:10.667Z,100.00
2023-01-11T01:00:39.511Z,100.00
2023-01-11T01:03:07.033Z,100.00
2023-01-11T01:05:34.511Z,100.00
2023-01-11T01:08:01.974Z,100.00
2023-01-11T01:10:29.489Z,100.00
2023-01-11T01:13:28.923Z,100.00
2023-01-11T01:15:59.111Z,100.00
2023-01-11T01:18:26.562Z,100.00
2023-01-11T01:20:54.056Z,100.00
2023-01-11T01:23:21.507Z,100.00
2023-01-11T01:25:48.962Z,100.00
2023-01-11T01:28:18.770Z,100.00
2023-01-11T01:30:50.391Z,100.00
2023-01-11T01:33:19.266Z,100.00
2023-01-11T01:35:46.770Z,100.00
2023-01-11T01:38:14.244Z,100.00
2023-01-11T01:40:42.345Z,100.00
2023-01-11T01:43:10.473Z,100.00
2023-01-11T01:45:37.938Z,100.00
2023-01-11T01:48:06.819Z,100.00
2023-01-11T01:50:35.888Z,100.00
2023-01-11T01:53:03.716Z,100.00
2023-01-11T01:55:31.881Z,100.00
2023-01-11T01:57:59.346Z,100.00
2023-01-11T02:00:26.879Z,100.00
2023-01-11T02:02:54.632Z,100.00
2023-01-11T02:05:22.156Z,100.00
2023-01-11T02:07:51.431Z,100.00
2023-01-11T02:10:19.646Z,100.00
2023-01-11T02:12:48.568Z,100.00
2023-01-11T02:15:16.028Z,100.00
2023-01-11T02:17:43.525Z,100.00
2023-01-11T02:20:16.190Z,100.00
2023-01-11T02:22:47.915Z,100.00
2023-01-11T02:25:26.830Z,100.00
2023-01-11T02:28:03.859Z,100.00
2023-01-11T02:30:33.368Z,100.00
2023-01-11T02:33:05.022Z,100.00
2023-01-11T02:35:35.164Z,100.00
2023-01-11T02:38:04.801Z,100.00
2023-01-11T02:40:35.682Z,100.00
2023-01-11T02:43:24.279Z,100.00
2023-01-11T02:45:52.480Z,100.00
2023-01-11T02:48:20.730Z,100.00
2023-01-11T02:50:49.609Z,100.00
2023-01-11T02:53:17.935Z,100.00
2023-01-11T02:55:47.728Z,100.00
2023-01-11T02:58:17.048Z,100.00
2023-01-11T03:00:44.716Z,100.00
2023-01-11T03:03:14.597Z,100.00
2023-01-11T03:05:45.206Z,100.00
2023-01-11T03:08:16.725Z,100.00
2023-01-11T03:10:47.370Z,100.00
2023-01-11T03:13:17.006Z,100.00
2023-01-11T03:15:48.019Z,100.00
2023-01-11T03:18:20.393Z,100.00
2023-01-11T03:20:48.411Z,100.00
2023-01-11T03:23:16.832Z,100.00
2023-01-11T03:25:47.264Z,100.00
2023-01-11T03:28:17.399Z,100.00
2023-01-11T03:30:47.625Z,100.00
2023-01-11T03:33:17.729Z,100.00
2023-01-11T03:35:46.587Z,100.00
2023-01-11T03:38:14.820Z,100.00
2023-01-11T03:40:42.572Z,100.00
2023-01-11T03:43:14.322Z,100.00
2023-01-11T03:45:44.721Z,100.00
2023-01-11T03:48:13.387Z,100.00
2023-01-11T03:50:40.837Z,100.00
2023-01-11T03:53:08.447Z,100.00
2023-01-11T03:55:36.874Z,100.00
2023-01-11T03:58:04.378Z,100.00
2023-01-11T04:00:32.071Z,100.00
2023-01-11T04:03:01.891Z,100.00
2023-01-11T04:05:29.540Z,100.00
2023-01-11T04:07:57.014Z,100.00
2023-01-11T04:10:24.480Z,100.00
2023-01-11T04:12:51.943Z,100.00
2023-01-11T04:15:19.454Z,100.00
2023-01-11T04:17:46.902Z,100.00
2023-01-11T04:20:15.946Z,100.00
2023-01-11T04:22:43.414Z,100.00
2023-01-11T04:25:11.073Z,100.00
2023-01-11T04:27:38.521Z,100.00
2023-01-11T04:30:06.470Z,100.00
2023-01-11T04:32:33.959Z,100.00
2023-01-11T04:35:01.439Z,100.00
2023-01-11T04:37:30.248Z,100.00
2023-01-11T04:39:57.725Z,100.00
2023-01-11T04:42:24.929Z,100.00
2023-01-11T04:44:52.739Z,100.00
2023-01-11T04:47:21.781Z,100.00
2023-01-11T04:49:49.258Z,100.00
2023-01-11T04:52:18.081Z,100.00
2023-01-11T04:54:47.209Z,100.00
2023-01-11T04:57:15.200Z,100.00
2023-01-11T04:59:42.748Z,100.00
2023-01-11T05:02:10.341Z,100.00
2023-01-11T05:04:37.804Z,100.00
2023-01-11T05:07:05.282Z,100.00
2023-01-11T05:09:32.944Z,100.00
2023-01-11T05:12:01.757Z,100.00
2023-01-11T05:14:29.229Z,100.00
2023-01-11T05:16:56.812Z,100.00
2023-01-11T05:19:24.426Z,100.00
2023-01-11T05:21:51.971Z,100.00
2023-01-11T05:24:19.654Z,100.00
2023-01-11T05:26:48.495Z,100.00
2023-01-11T05:29:19.137Z,100.00
2023-01-11T05:31:46.619Z,100.00
2023-01-11T05:34:14.676Z,100.00
2023-01-11T05:36:42.462Z,100.00
2023-01-11T05:39:10.099Z,100.00
2023-01-11T05:41:37.667Z,100.00
2023-01-11T05:44:22.815Z,100.00
2023-01-11T05:46:51.698Z,100.00
2023-01-11T05:49:19.243Z,100.00
2023-01-11T05:51:46.716Z,100.00
2023-01-11T05:54:14.985Z,100.00
2023-01-11T05:56:43.414Z,100.00
2023-01-11T05:59:10.907Z,100.00
2023-01-11T06:01:38.608Z,100.00
2023-01-11T06:04:08.542Z,100.00
2023-01-11T06:06:36.307Z,100.00
2023-01-11T06:09:03.787Z,100.00
2023-01-11T06:11:31.336Z,100.00
2023-01-11T06:13:58.835Z,100.00
2023-01-11T06:16:26.590Z,100.00
2023-01-11T06:18:54.334Z,100.00
2023-01-11T06:21:24.024Z,100.00
2023-01-11T06:23:51.796Z,100.00
2023-01-11T06:26:20.506Z,100.00
2023-01-11T06:28:48.144Z,100.00
2023-01-11T06:31:18.211Z,100.00
2023-01-11T06:33:46.094Z,100.00
2023-01-11T06:36:13.916Z,100.00
2023-01-11T06:38:42.881Z,100.00
2023-01-11T06:41:11.115Z,100.00
2023-01-11T06:43:41.516Z,100.00
2023-01-11T06:46:11.242Z,100.00
2023-01-11T06:48:38.766Z,100.00
2023-01-11T06:51:06.294Z,100.00
2023-01-11T06:53:33.792Z,100.00
2023-01-11T06:56:02.817Z,100.00
2023-01-11T06:58:30.306Z,100.00
2023-01-11T07:00:58.128Z,100.00
2023-01-11T07:03:26.327Z,100.00
2023-01-11T07:05:53.951Z,100.00
2023-01-11T07:08:21.479Z,100.00
2023-01-11T07:10:49.031Z,100.00
2023-01-11T07:13:17.896Z,100.00
2023-01-11T07:15:45.513Z,100.00
2023-01-11T07:18:13.077Z,100.00
2023-01-11T07:20:40.955Z,100.00
2023-01-11T07:23:08.616Z,100.00
2023-01-11T07:25:36.247Z,100.00
2023-01-11T07:28:04.830Z,100.00
2023-01-11T07:30:44.546Z,100.00
2023-01-11T07:33:19.671Z,100.00
2023-01-11T07:35:48.856Z,100.00
2023-01-11T07:38:16.347Z,100.00
2023-01-11T07:40:43.836Z,100.00
2023-01-11T07:43:14.978Z,100.00
2023-01-11T07:45:46.421Z,100.00
2023-01-11T07:48:14.731Z,100.00
2023-01-11T07:50:44.824Z,100.00
2023-01-11T07:53:12.903Z,100.00
2023-01-11T07:55:40.441Z,100.00
2023-01-11T07:58:08.049Z,100.00
2023-01-11T08:00:35.577Z,100.00
2023-01-11T08:03:04.646Z,100.00
2023-01-11T08:05:32.282Z,100.00
2023-01-11T08:07:59.795Z,100.00
2023-01-11T08:10:27.262Z,100.00
2023-01-11T08:13:12.363Z,100.00
2023-01-11T08:15:42.440Z,100.00
2023-01-11T08:18:12.403Z,100.00
2023-01-11T08:20:40.045Z,100.00
2023-01-11T08:23:08.698Z,100.00
2023-01-11T08:25:36.296Z,100.00
2023-01-11T08:28:04.248Z,100.00
2023-01-11T08:30:32.183Z,100.00
2023-01-11T08:33:01.267Z,100.00
2023-01-11T08:35:30.263Z,100.00
2023-01-11T08:37:57.726Z,100.00
2023-01-11T08:40:25.460Z,100.00
2023-01-11T08:42:55.150Z,100.00
2023-01-11T08:45:22.807Z,100.00
2023-01-11T08:47:51.396Z,100.00
2023-01-11T08:50:19.420Z,100.00
2023-01-11T08:52:49.601Z,100.00
2023-01-11T08:55:17.185Z,100.00
2023-01-11T08:57:45.051Z,100.00
2023-01-11T09:00:13.046Z,100.00
2023-01-11T09:02:40.637Z,100.00
2023-01-11T09:05:08.462Z,100.00
2023-01-11T09:07:36.004Z,100.00
2023-01-11T09:10:05.198Z,100.00
2023-01-11T09:12:33.252Z,100.00
2023-01-11T09:15:00.727Z,100.00
2023-01-11T09:17:28.283Z,100.00
2023-01-11T09:19:56.073Z,100.00
2023-01-11T09:22:23.734Z,100.00
2023-01-11T09:24:51.307Z,100.00
2023-01-11T09:27:20.194Z,100.00
2023-01-11T09:29:47.674Z,100.00
2023-01-11T09:32:15.199Z,100.00
2023-01-11T09:34:43.991Z,100.00
2023-01-11T09:37:12.889Z,100.00
2023-01-11T09:39:41.412Z,100.00
2023-01-11T09:42:12.083Z,100.00
2023-01-11T09:44:43.286Z,100.00
2023-01-11T09:47:13.662Z,100.00
2023-01-11T09:49:43.035Z,100.00
2023-01-11T09:52:14.863Z,100.00
2023-01-11T09:54:43.248Z,100.00
2023-01-11T09:57:11.547Z,100.00
2023-01-11T09:59:42.511Z,100.00
2023-01-11T10:02:17.391Z,100.00
2023-01-11T10:04:52.016Z,100.00
2023-01-11T10:07:23.635Z,100.00
2023-01-11T10:18:32.990Z,100.00
2023-01-11T10:18:48.787Z,100.00
2023-01-11T10:21:13.433Z,100.00
2023-01-11T10:23:47.389Z,100.00
2023-01-11T10:26:23.304Z,100.00
2023-01-11T10:29:03.611Z,100.00
2023-01-11T10:31:47.372Z,100.00
2023-01-11T10:34:38.429Z,100.00
2023-01-11T10:37:23.827Z,100.00
2023-01-11T10:40:14.615Z,100.00
2023-01-11T10:42:44.403Z,100.00
2023-01-11T10:45:14.025Z,100.00
2023-01-11T10:47:41.777Z,100.00
2023-01-11T10:50:15.774Z,100.00
2023-01-11T10:52:47.675Z,100.00
2023-01-11T10:55:15.469Z,100.00
2023-01-11T10:58:01.829Z,100.00
2023-01-11T11:00:35.376Z,100.00
2023-01-11T11:03:10.164Z,100.00
2023-01-11T11:05:39.753Z,100.00
2023-01-11T11:08:09.890Z,100.00
2023-01-11T11:10:39.203Z,100.00
2023-01-11T11:13:09.252Z,100.00
2023-01-11T11:15:38.034Z,100.00
2023-01-11T11:18:05.602Z,100.00
2023-01-11T11:20:33.693Z,100.00
2023-01-11T11:23:02.651Z,100.00
2023-01-11T11:25:31.187Z,100.00
2023-01-11T11:27:59.620Z,100.00
2023-01-11T11:30:28.085Z,100.00
2023-01-11T11:32:58.390Z,100.00
2023-01-11T11:35:32.937Z,100.00
2023-01-11T11:38:01.802Z,100.00
2023-01-11T11:40:33.706Z,100.00
2023-01-11T11:43:10.219Z,100.00
2023-01-11T11:45:37.818Z,100.00
2023-01-11T11:48:06.566Z,100.00
2023-01-11T11:50:44.787Z,100.00
2023-01-11T11:53:18.327Z,100.00
2023-01-11T11:55:45.860Z,100.00
2023-01-11T11:58:13.603Z,100.00
2023-01-11T12:00:45.418Z,100.00
2023-01-11T12:03:13.849Z,100.00
2023-01-11T12:05:49.235Z,100.00
2023-01-11T12:08:18.105Z,100.00
2023-01-11T12:10:48.492Z,100.00
2023-01-11T12:13:25.818Z,100.00
2023-01-11T12:15:56.242Z,100.00
2023-01-11T12:18:24.906Z,100.00
2023-01-11T12:20:52.560Z,100.00
2023-01-11T12:23:24.135Z,100.00
2023-01-11T12:26:06.600Z,100.00
2023-01-11T12:28:40.177Z,100.00
2023-01-11T12:31:09.228Z,100.00
2023-01-11T12:33:38.323Z,100.00
2023-01-11T12:36:06.526Z,100.00
2023-01-11T12:38:43.099Z,100.00
2023-01-11T12:41:20.111Z,100.00
2023-01-11T12:43:54.185Z,100.00
2023-01-11T12:46:24.013Z,100.00
2023-01-11T12:48:55.334Z,100.00
2023-01-11T12:51:25.276Z,100.00
2023-01-11T12:53:57.383Z,100.00
2023-01-11T12:56:40.001Z,99.89
2023-01-11T12:59:11.352Z,99.23
2023-01-11T13:01:41.362Z,100.00
2023-01-11T13:04:17.363Z,100.00
2023-01-11T13:06:46.139Z,98.51
2023-01-11T13:09:18.023Z,100.00
2023-01-11T13:11:48.838Z,100.00
2023-01-11T13:14:40.372Z,100.00
2023-01-11T13:17:10.859Z,100.00
2023-01-11T13:19:39.412Z,97.04
2023-01-11T13:22:07.269Z,94.06
2023-01-11T13:24:36.129Z,99.92
2023-01-11T13:27:04.509Z,100.00
2023-01-11T13:29:32.379Z,97.17
2023-01-11T13:32:00.421Z,100.00
2023-01-11T13:34:28.384Z,93.83
2023-01-11T13:36:56.940Z,96.31
2023-01-11T13:39:28.454Z,95.47
2023-01-11T13:41:57.930Z,90.43
2023-01-11T13:44:25.855Z,96.97
2023-01-11T13:46:56.440Z,91.84
2023-01-11T13:49:30.229Z,91.50
2023-01-11T13:51:58.420Z,96.21
2023-01-11T13:54:26.805Z,97.80
2023-01-11T13:56:56.954Z,94.75
2023-01-11T13:59:26.633Z,100.00
2023-01-11T14:01:55.935Z,97.20
2023-01-11T14:04:23.807Z,100.00
2023-01-11T14:07:06.399Z,99.87
2023-01-11T14:09:37.922Z,94.73
2023-01-11T14:12:07.069Z,94.17
2023-01-11T14:14:42.417Z,97.79
2023-01-11T14:17:16.785Z,94.07
2023-01-11T14:19:44.722Z,92.78
2023-01-11T14:22:14.287Z,97.00
2023-01-11T14:24:42.406Z,93.52
2023-01-11T14:27:20.375Z,95.80
2023-01-11T14:30:06.789Z,94.83
2023-01-11T14:32:44.429Z,99.60
2023-01-11T14:35:29.960Z,98.24
2023-01-11T14:38:15.805Z,96.37
2023-01-11T14:40:48.094Z,97.85
2023-01-11T14:43:27.636Z,92.20
2023-01-11T14:46:10.978Z,100.00
2023-01-11T14:48:41.485Z,94.69
2023-01-11T14:51:33.090Z,97.50
2023-01-11T14:54:02.987Z,99.80
2023-01-11T14:56:38.053Z,96.63
2023-01-11T14:59:06.171Z,99.92
2023-01-11T15:01:48.593Z,100.00
2023-01-11T15:04:23.246Z,97.73
2023-01-11T15:06:54.528Z,97.67
2023-01-11T15:09:42.681Z,100.00
2023-01-11T15:12:13.559Z,97.85
2023-01-11T15:14:41.103Z,97.64
2023-01-11T15:17:31.022Z,97.18
2023-01-11T15:20:00.857Z,100.00
2023-01-11T15:22:29.918Z,97.91
2023-01-11T15:25:00.928Z,95.42
2023-01-11T15:27:29.006Z,100.00
2023-01-11T15:29:56.891Z,100.00
2023-01-11T15:32:27.685Z,98.84
2023-01-11T15:34:55.475Z,100.00
2023-01-11T15:37:27.834Z,100.00
2023-01-11T15:39:55.782Z,100.00
2023-01-11T15:42:38.096Z,100.00
2023-01-11T15:45:14.103Z,100.00
2023-01-11T15:47:48.312Z,100.00
2023-01-11T15:50:26.014Z,100.00
2023-01-11T15:53:14.229Z,100.00
2023-01-11T15:56:03.064Z,100.00
2023-01-11T15:58:39.483Z,100.00
2023-01-11T16:01:20.084Z,100.00
2023-01-11T16:04:00.403Z,100.00
2023-01-11T16:06:31.223Z,100.00
2023-01-11T16:09:00.121Z,100.00
2023-01-11T16:11:30.068Z,100.00
2023-01-11T16:14:06.118Z,100.00
2023-01-11T16:16:34.179Z,100.00
2023-01-11T16:19:02.386Z,100.00
2023-01-11T16:21:31.902Z,100.00
2023-01-11T16:23:59.354Z,100.00
2023-01-11T16:26:26.848Z,100.00
2023-01-11T16:28:55.622Z,100.00
2023-01-11T16:31:25.311Z,100.00
2023-01-11T16:33:53.363Z,99.08
2023-01-11T16:36:22.008Z,100.00
2023-01-11T16:38:58.069Z,100.00
2023-01-11T16:41:26.075Z,100.00
2023-01-11T16:43:55.129Z,100.00
2023-01-11T16:46:43.663Z,100.00
2023-01-11T16:49:14.108Z,99.80
2023-01-11T16:51:41.636Z,100.00
2023-01-11T16:54:11.811Z,97.55
2023-01-11T16:56:39.375Z,97.21
2023-01-11T16:59:08.894Z,95.53
2023-01-11T17:01:49.603Z,99.52
2023-01-11T17:04:28.336Z,97.21
2023-01-11T17:06:55.905Z,100.00
2023-01-11T17:09:23.980Z,100.00
2023-01-11T17:11:52.736Z,100.00
2023-01-11T17:14:27.466Z,100.00
2023-01-11T17:16:55.330Z,100.00
2023-01-11T17:19:24.284Z,100.00
2023-01-11T17:21:54.086Z,94.66
2023-01-11T17:24:24.701Z,97.03
2023-01-11T17:26:52.900Z,92.36
2023-01-11T17:29:22.378Z,100.00
2023-01-11T17:31:49.908Z,97.91
2023-01-11T17:34:18.564Z,100.00
2023-01-11T17:36:46.228Z,100.00
2023-01-11T17:39:17.858Z,99.31
2023-01-11T17:42:02.662Z,97.07
2023-01-11T17:44:47.538Z,95.70
2023-01-11T17:47:15.034Z,97.13
2023-01-11T17:49:42.545Z,95.70
2023-01-11T17:52:10.882Z,95.28
2023-01-11T17:54:39.799Z,94.13
2023-01-11T17:57:07.473Z,94.96
2023-01-11T17:59:35.048Z,94.89
2023-01-11T18:02:03.934Z,94.35
2023-01-11T18:04:31.618Z,100.00
2023-01-11T18:07:05.880Z,96.66
2023-01-11T18:09:33.826Z,93.26
2023-01-11T18:12:07.305Z,93.70
2023-01-11T18:14:37.327Z,92.18
2023-01-11T18:17:07.008Z,97.27
2023-01-11T18:19:35.383Z,88.87
2023-01-11T18:22:02.890Z,89.23
2023-01-11T18:24:45.732Z,92.29
2023-01-11T18:27:25.003Z,94.36
2023-01-11T18:29:52.654Z,95.36
2023-01-11T18:32:20.217Z,91.93
2023-01-11T18:34:48.397Z,93.09
2023-01-11T18:37:16.023Z,92.66
2023-01-11T18:39:43.705Z,90.91
2023-01-11T18:42:12.587Z,89.00
2023-01-11T18:44:42.248Z,89.13
2023-01-11T18:47:20.315Z,94.50
2023-01-11T18:49:48.014Z,95.04
2023-01-11T18:52:15.551Z,89.31
2023-01-11T18:54:43.465Z,88.51
2023-01-11T18:57:11.330Z,88.13
2023-01-11T18:59:38.880Z,88.27
2023-01-11T19:02:17.398Z,91.90
2023-01-11T19:04:45.259Z,92.84
2023-01-11T19:07:12.873Z,95.35
2023-01-11T19:09:40.503Z,93.86
2023-01-11T19:12:08.162Z,89.22
2023-01-11T19:14:35.641Z,88.70
2023-01-11T19:17:04.266Z,90.89
2023-01-11T19:19:33.155Z,91.65
2023-01-11T19:22:00.721Z,92.68
2023-01-11T19:24:28.242Z,90.34
2023-01-11T19:26:55.899Z,89.66
2023-01-11T19:29:24.810Z,91.88
2023-01-11T19:31:53.111Z,94.87
2023-01-11T19:34:20.810Z,92.67
2023-01-11T19:36:50.002Z,96.82
2023-01-11T19:39:17.646Z,98.18
2023-01-11T19:42:01.959Z,99.44
2023-01-11T19:44:30.855Z,100.00
2023-01-11T19:47:10.459Z,100.00
2023-01-11T19:49:39.097Z,100.00
2023-01-11T19:52:12.402Z,100.00
2023-01-11T19:54:41.920Z,100.00
2023-01-11T19:57:10.188Z,100.00
2023-01-11T19:59:37.684Z,100.00
2023-01-11T20:02:06.101Z,100.00
2023-01-11T20:04:33.647Z,100.00
2023-01-11T20:07:01.230Z,100.00
2023-01-11T20:09:30.063Z,100.00
2023-01-11T20:11:58.757Z,100.00
2023-01-11T20:14:26.481Z,100.00
2023-01-11T20:16:53.999Z,100.00
2023-01-11T20:19:21.663Z,100.00
2023-01-11T20:21:49.218Z,100.00
2023-01-11T20:24:16.776Z,100.00
2023-01-11T20:26:46.435Z,100.00
2023-01-11T20:29:14.004Z,100.00
2023-01-11T20:31:41.540Z,100.00
2023-01-11T20:34:11.418Z,100.00
2023-01-11T20:36:38.986Z,100.00
2023-01-11T20:39:07.266Z,100.00
2023-01-11T20:41:50.021Z,100.00
2023-01-11T20:44:19.783Z,100.00
2023-01-11T20:46:48.315Z,100.00
2023-01-11T20:49:16.092Z,100.00
2023-01-11T20:51:43.652Z,100.00
2023-01-11T20:54:11.303Z,100.00
2023-01-11T20:56:38.958Z,100.00
2023-01-11T20:59:06.745Z,100.00
2023-01-11T21:01:35.841Z,100.00
2023-01-11T21:04:03.811Z,100.00
2023-01-11T21:06:31.480Z,100.00
2023-01-11T21:08:59.524Z,100.00
2023-01-11T21:11:27.119Z,100.00
2023-01-11T21:13:55.101Z,100.00
2023-01-11T21:16:24.336Z,100.00
2023-01-11T21:18:56.041Z,100.00
2023-01-11T21:21:23.814Z,100.00
2023-01-11T21:23:54.307Z,100.00
2023-01-11T21:26:21.873Z,100.00
2023-01-11T21:28:51.360Z,100.00
2023-01-11T21:31:21.115Z,100.00
2023-01-11T21:33:48.831Z,100.00
2023-01-11T21:36:18.525Z,100.00
2023-01-11T21:38:46.048Z,100.00
2023-01-11T21:41:14.470Z,100.00
2023-01-11T21:43:43.031Z,100.00
2023-01-11T21:46:10.849Z,100.00
2023-01-11T21:48:38.484Z,100.00
2023-01-11T21:51:08.110Z,100.00
2023-01-11T21:53:37.018Z,100.00
2023-01-11T21:56:04.738Z,100.00
2023-01-11T21:58:32.296Z,100.00
2023-01-11T22:00:59.847Z,100.00
2023-01-11T22:03:27.835Z,100.00
2023-01-11T22:06:00.357Z,100.00
2023-01-11T22:08:28.112Z,100.00
2023-01-11T22:11:00.329Z,100.00
2023-01-11T22:13:28.990Z,100.00
2023-01-11T22:16:00.233Z,100.00
2023-01-11T22:18:28.248Z,100.00
2023-01-11T22:20:55.851Z,100.00
2023-01-11T22:23:23.509Z,100.00
2023-01-11T22:25:51.022Z,100.00
2023-01-11T22:28:19.859Z,100.00
2023-01-11T22:30:47.365Z,100.00
2023-01-11T22:33:14.929Z,100.00
2023-01-11T22:35:42.429Z,100.00
2023-01-11T22:38:09.930Z,100.00
2023-01-11T22:40:37.459Z,100.00
2023-01-11T22:43:05.003Z,100.00
2023-01-11T22:45:33.889Z,100.00
2023-01-11T22:48:01.462Z,100.00
2023-01-11T22:50:29.040Z,100.00
2023-01-11T22:52:56.575Z,100.00
2023-01-11T22:55:24.049Z,100.00
2023-01-11T22:57:51.521Z,100.00
2023-01-11T23:00:19.298Z,100.00
2023-01-11T23:02:48.230Z,100.00
2023-01-11T23:05:15.694Z,100.00
2023-01-11T23:07:44.347Z,100.00
2023-01-11T23:10:13.630Z,100.00
2023-01-11T23:13:13.274Z,100.00
2023-01-11T23:15:40.847Z,100.00
2023-01-11T23:18:09.767Z,100.00
2023-01-11T23:20:37.244Z,100.00
2023-01-11T23:23:04.827Z,100.00
2023-01-11T23:25:32.284Z,100.00
2023-01-11T23:27:59.809Z,100.00
2023-01-11T23:30:27.278Z,100.00
2023-01-11T23:32:54.827Z,100.00
2023-01-11T23:35:24.136Z,100.00
2023-01-11T23:37:53.884Z,100.00
2023-01-11T23:40:21.385Z,100.00
2023-01-11T23:42:47.883Z,100.00
2023-01-11T23:45:15.372Z,100.00
2023-01-11T23:47:41.889Z,100.00
2023-01-11T23:50:09.959Z,100.00
2023-01-11T23:52:38.865Z,100.00
2023-01-11T23:55:06.861Z,100.00
2023-01-11T23:57:34.402Z,100.00
