createdAt,value
2022-09-28T00:01:18.856Z,9.51
2022-09-28T00:03:48.025Z,9.52
2022-09-28T00:06:18.480Z,9.54
2022-09-28T00:08:46.830Z,9.54
2022-09-28T00:11:16.437Z,9.54
2022-09-28T00:13:45.125Z,9.54
2022-09-28T00:16:18.841Z,9.57
2022-09-28T00:18:46.831Z,9.58
2022-09-28T00:21:17.485Z,9.58
2022-09-28T00:24:04.887Z,9.58
2022-09-28T00:26:34.461Z,9.58
2022-09-28T00:29:03.295Z,9.58
2022-09-28T00:31:33.900Z,9.58
2022-09-28T00:34:03.065Z,9.62
2022-09-28T00:36:32.014Z,9.62
2022-09-28T00:39:00.698Z,9.64
2022-09-28T00:41:29.083Z,9.63
2022-09-28T00:44:27.724Z,9.66
2022-09-28T00:47:16.431Z,9.67
2022-09-28T00:50:04.705Z,9.69
2022-09-28T00:52:41.698Z,9.71
2022-09-28T00:55:17.149Z,9.76
2022-09-28T00:57:50.365Z,9.74
2022-09-28T01:00:18.167Z,9.77
2022-09-28T01:02:47.079Z,9.80
2022-09-28T01:05:16.028Z,9.81
2022-09-28T01:07:45.555Z,9.86
2022-09-28T01:10:14.249Z,9.88
2022-09-28T01:12:41.892Z,9.90
2022-09-28T01:15:10.638Z,9.94
2022-09-28T01:17:54.610Z,9.94
2022-09-28T01:20:58.300Z,9.99
2022-09-28T01:23:48.446Z,10.03
2022-09-28T01:26:45.627Z,10.05
2022-09-28T01:29:28.451Z,10.06
2022-09-28T01:32:23.210Z,10.10
2022-09-28T01:35:29.007Z,10.08
2022-09-28T01:38:06.557Z,10.10
2022-09-28T01:40:36.118Z,10.08
2022-09-28T01:43:07.951Z,10.08
2022-09-28T01:45:45.177Z,10.08
2022-09-28T01:48:18.721Z,10.03
2022-09-28T01:50:51.963Z,10.04
2022-09-28T01:53:52.712Z,10.01
2022-09-28T01:56:29.385Z,9.98
2022-09-28T01:59:07.584Z,9.96
2022-09-28T02:01:42.253Z,9.93
2022-09-28T02:04:19.841Z,9.86
2022-09-28T02:06:54.629Z,9.81
2022-09-28T02:09:31.727Z,9.79
2022-09-28T02:12:07.023Z,9.77
2022-09-28T02:14:37.467Z,9.72
2022-09-28T02:17:05.379Z,9.66
2022-09-28T02:19:34.062Z,9.61
2022-09-28T02:22:24.349Z,9.58
2022-09-28T02:25:08.983Z,9.52
2022-09-28T02:28:03.032Z,9.44
2022-09-28T02:30:32.046Z,9.40
2022-09-28T02:33:07.310Z,9.37
2022-09-28T02:35:36.492Z,9.34
2022-09-28T02:38:04.183Z,9.29
2022-09-28T02:40:34.118Z,9.25
2022-09-28T02:43:20.427Z,9.19
2022-09-28T02:46:11.649Z,9.18
2022-09-28T02:49:10.424Z,9.18
2022-09-28T02:51:53.946Z,9.14
2022-09-28T02:54:33.367Z,9.16
2022-09-28T02:57:25.873Z,9.14
2022-09-28T03:00:11.598Z,9.17
2022-09-28T03:03:03.742Z,9.17
2022-09-28T03:05:48.681Z,9.15
2022-09-28T03:08:26.773Z,9.18
2022-09-28T03:11:01.314Z,9.17
2022-09-28T03:13:29.857Z,9.18
2022-09-28T03:16:13.742Z,9.20
2022-09-28T03:18:41.528Z,9.19
2022-09-28T03:21:12.272Z,9.19
2022-09-28T03:23:41.059Z,9.19
2022-09-28T03:26:11.774Z,9.19
2022-09-28T03:28:39.948Z,9.18
2022-09-28T03:31:07.794Z,9.16
2022-09-28T03:33:35.670Z,9.12
2022-09-28T03:36:03.402Z,9.10
2022-09-28T03:38:31.053Z,9.10
2022-09-28T03:41:00.900Z,9.10
2022-09-28T03:43:31.147Z,9.05
2022-09-28T03:46:01.030Z,9.04
2022-09-28T03:48:32.869Z,9.02
2022-09-28T03:51:06.976Z,9.00
2022-09-28T03:53:34.738Z,8.98
2022-09-28T03:56:07.824Z,8.97
2022-09-28T03:58:35.655Z,8.95
2022-09-28T04:01:14.196Z,8.96
2022-09-28T04:03:44.871Z,8.97
2022-09-28T04:06:12.824Z,8.96
2022-09-28T04:08:40.955Z,8.96
2022-09-28T04:11:08.578Z,8.98
2022-09-28T04:13:36.314Z,8.99
2022-09-28T04:16:04.889Z,8.99
2022-09-28T04:18:34.037Z,8.97
2022-09-28T04:21:09.995Z,9.00
2022-09-28T04:23:39.864Z,9.01
2022-09-28T04:26:17.687Z,9.03
2022-09-28T04:29:06.718Z,9.01
2022-09-28T04:31:48.964Z,9.01
2022-09-28T04:34:19.370Z,9.01
2022-09-28T04:36:47.806Z,8.97
2022-09-28T04:39:20.036Z,8.94
2022-09-28T04:41:49.936Z,8.91
2022-09-28T04:44:17.697Z,8.88
2022-09-28T04:46:45.301Z,8.85
2022-09-28T04:49:13.040Z,8.80
2022-09-28T04:51:40.686Z,8.80
2022-09-28T04:54:08.275Z,8.77
2022-09-28T04:56:35.910Z,8.76
2022-09-28T04:59:04.034Z,8.77
2022-09-28T05:01:32.354Z,8.77
2022-09-28T05:04:00.217Z,8.78
2022-09-28T05:06:29.708Z,8.78
2022-09-28T05:08:58.708Z,8.76
2022-09-28T05:11:26.425Z,8.71
2022-09-28T05:13:54.240Z,8.72
2022-09-28T05:16:21.871Z,8.70
2022-09-28T05:18:49.653Z,8.69
2022-09-28T05:21:17.444Z,8.64
2022-09-28T05:23:48.816Z,8.60
2022-09-28T05:26:16.565Z,8.62
2022-09-28T05:28:45.747Z,8.61
2022-09-28T05:31:13.429Z,8.60
2022-09-28T05:33:41.538Z,8.60
2022-09-28T05:36:12.533Z,8.58
2022-09-28T05:38:40.246Z,8.56
2022-09-28T05:41:07.994Z,8.57
2022-09-28T05:43:35.785Z,8.55
2022-09-28T05:46:03.495Z,8.54
2022-09-28T05:48:31.658Z,8.60
2022-09-28T05:51:02.936Z,8.80
2022-09-28T05:53:30.777Z,9.06
2022-09-28T05:56:00.226Z,9.20
2022-09-28T05:58:29.564Z,9.11
2022-09-28T06:00:57.803Z,9.15
2022-09-28T06:03:26.120Z,9.17
2022-09-28T06:05:54.031Z,9.19
2022-09-28T06:08:21.765Z,9.19
2022-09-28T06:10:49.391Z,9.19
2022-09-28T06:13:17.088Z,9.20
2022-09-28T06:15:47.336Z,9.20
2022-09-28T06:18:16.031Z,9.18
2022-09-28T06:20:44.323Z,9.18
2022-09-28T06:23:13.403Z,9.17
2022-09-28T06:25:41.308Z,9.14
2022-09-28T06:28:12.966Z,9.14
2022-09-28T06:30:41.909Z,9.14
2022-09-28T06:33:13.693Z,9.12
2022-09-28T06:35:41.877Z,9.14
2022-09-28T06:38:09.911Z,9.15
2022-09-28T06:40:38.417Z,9.13
2022-09-28T06:43:13.078Z,9.13
2022-09-28T06:45:40.863Z,9.08
2022-09-28T06:48:09.256Z,9.10
2022-09-28T06:50:43.513Z,9.12
2022-09-28T06:53:17.121Z,9.11
2022-09-28T06:55:47.292Z,9.12
2022-09-28T06:58:18.414Z,9.13
2022-09-28T07:00:47.337Z,9.13
2022-09-28T07:03:17.256Z,9.15
2022-09-28T07:05:47.910Z,9.17
2022-09-28T07:08:16.994Z,9.19
2022-09-28T07:10:46.915Z,9.20
2022-09-28T07:13:40.981Z,9.20
2022-09-28T07:16:04.337Z,9.23
2022-09-28T07:18:32.083Z,9.26
2022-09-28T07:21:00.493Z,9.29
2022-09-28T07:23:30.809Z,9.31
2022-09-28T07:25:59.298Z,9.34
2022-09-28T07:28:27.148Z,9.37
2022-09-28T07:30:58.342Z,9.41
2022-09-28T07:33:33.578Z,9.45
2022-09-28T07:36:03.991Z,9.51
2022-09-28T07:38:31.589Z,9.53
2022-09-28T07:41:15.280Z,9.57
2022-09-28T07:43:42.974Z,9.60
2022-09-28T07:46:13.244Z,9.61
2022-09-28T07:48:44.839Z,9.64
2022-09-28T07:51:12.914Z,9.67
2022-09-28T07:53:40.655Z,9.68
2022-09-28T07:56:10.045Z,9.71
2022-09-28T07:58:39.770Z,9.72
2022-09-28T08:01:09.976Z,9.77
2022-09-28T08:03:39.101Z,9.81
2022-09-28T08:06:10.948Z,9.83
2022-09-28T08:08:39.047Z,9.88
2022-09-28T08:11:11.580Z,9.91
2022-09-28T08:13:39.789Z,9.93
2022-09-28T08:16:09.518Z,9.98
2022-09-28T08:18:37.562Z,10.00
2022-09-28T08:21:25.735Z,10.04
2022-09-28T08:23:54.138Z,10.09
2022-09-28T08:26:21.776Z,10.10
2022-09-28T08:28:49.527Z,10.14
2022-09-28T08:31:17.275Z,10.17
2022-09-28T08:33:44.953Z,10.19
2022-09-28T08:36:12.618Z,10.19
2022-09-28T08:38:40.265Z,10.22
2022-09-28T08:41:36.419Z,10.24
2022-09-28T08:44:27.959Z,10.26
2022-09-28T08:47:07.396Z,10.26
2022-09-28T08:49:42.957Z,10.23
2022-09-28T08:52:19.909Z,10.23
2022-09-28T08:54:47.433Z,10.25
2022-09-28T08:57:46.275Z,10.26
2022-09-28T09:00:41.487Z,10.29
2022-09-28T09:03:14.649Z,10.31
2022-09-28T09:05:51.078Z,10.34
2022-09-28T09:08:36.198Z,10.35
2022-09-28T09:11:16.051Z,10.37
2022-09-28T09:14:04.204Z,10.39
2022-09-28T09:17:00.310Z,10.38
2022-09-28T09:20:02.490Z,10.39
2022-09-28T09:22:39.754Z,10.43
2022-09-28T09:25:26.614Z,10.46
2022-09-28T09:28:36.339Z,10.46
2022-09-28T09:31:10.189Z,10.47
2022-09-28T09:33:40.969Z,10.46
2022-09-28T09:36:14.325Z,10.50
2022-09-28T09:39:11.025Z,10.52
2022-09-28T09:42:00.710Z,10.59
2022-09-28T09:44:53.408Z,10.64
2022-09-28T09:47:31.695Z,10.65
2022-09-28T09:50:31.149Z,10.63
2022-09-28T09:53:05.529Z,10.58
2022-09-28T09:55:48.146Z,10.53
2022-09-28T09:58:24.002Z,10.46
2022-09-28T10:00:55.591Z,10.46
2022-09-28T10:03:29.856Z,10.40
2022-09-28T10:06:02.421Z,10.32
2022-09-28T10:08:35.369Z,10.32
2022-09-28T10:11:09.611Z,10.30
2022-09-28T10:13:38.152Z,10.31
2022-09-28T10:16:07.589Z,10.27
2022-09-28T10:18:35.899Z,10.25
2022-09-28T10:21:03.994Z,10.19
2022-09-28T10:23:38.949Z,10.12
2022-09-28T10:26:38.971Z,10.09
2022-09-28T10:29:17.294Z,10.09
2022-09-28T10:31:48.492Z,10.14
2022-09-28T10:34:18.564Z,10.10
2022-09-28T10:36:51.834Z,10.10
2022-09-28T10:39:40.751Z,10.03
2022-09-28T10:42:14.275Z,9.98
2022-09-28T10:44:56.265Z,9.96
2022-09-28T10:47:27.298Z,9.98
2022-09-28T10:49:56.558Z,10.04
2022-09-28T10:52:36.623Z,10.06
2022-09-28T10:55:22.309Z,10.09
2022-09-28T10:57:50.147Z,10.11
2022-09-28T11:00:33.273Z,10.14
2022-09-28T11:03:02.846Z,10.14
2022-09-28T11:05:31.190Z,10.18
2022-09-28T11:08:01.804Z,10.21
2022-09-28T11:10:32.389Z,10.27
2022-09-28T11:13:01.576Z,10.29
2022-09-28T11:15:34.674Z,10.34
2022-09-28T11:18:22.319Z,10.33
2022-09-28T11:20:50.718Z,10.33
2022-09-28T11:23:38.665Z,10.36
2022-09-28T11:26:08.395Z,10.37
2022-09-28T11:28:40.467Z,10.40
2022-09-28T11:31:09.324Z,10.44
2022-09-28T11:33:42.479Z,10.38
2022-09-28T11:36:16.685Z,10.38
2022-09-28T11:38:56.246Z,10.42
2022-09-28T11:41:29.912Z,10.42
2022-09-28T11:44:27.030Z,10.41
2022-09-28T11:46:59.833Z,10.41
2022-09-28T11:49:51.756Z,10.45
2022-09-28T11:52:31.384Z,10.55
2022-09-28T11:55:27.902Z,10.63
2022-09-28T11:58:05.781Z,10.67
2022-09-28T12:00:36.430Z,10.72
2022-09-28T12:03:14.892Z,10.74
2022-09-28T12:05:49.615Z,10.79
2022-09-28T12:08:32.431Z,10.79
2022-09-28T12:11:28.828Z,10.81
2022-09-28T12:14:00.350Z,10.76
2022-09-28T12:17:04.184Z,10.75
2022-09-28T12:19:28.714Z,10.79
2022-09-28T12:22:12.508Z,10.77
2022-09-28T12:24:47.488Z,10.82
2022-09-28T12:27:41.131Z,10.82
2022-09-28T12:30:23.178Z,10.81
2022-09-28T12:33:05.785Z,10.87
2022-09-28T12:35:53.541Z,10.89
2022-09-28T12:38:26.890Z,10.94
2022-09-28T12:41:23.573Z,10.99
2022-09-28T12:43:57.158Z,11.04
2022-09-28T12:46:27.351Z,11.08
2022-09-28T12:52:34.091Z,11.14
2022-09-28T12:55:30.652Z,11.13
2022-09-28T12:58:22.208Z,11.08
2022-09-28T13:01:01.520Z,11.01
2022-09-28T13:03:37.883Z,10.93
2022-09-28T13:06:33.773Z,10.85
2022-09-28T13:09:15.867Z,10.78
2022-09-28T13:11:55.881Z,10.68
2022-09-28T13:15:01.429Z,10.54
2022-09-28T13:17:44.373Z,10.44
2022-09-28T13:20:38.913Z,10.33
2022-09-28T13:23:28.449Z,10.21
2022-09-28T13:26:02.612Z,10.13
2022-09-28T13:28:32.633Z,10.09
2022-09-28T13:31:03.267Z,10.06
2022-09-28T13:33:38.000Z,10.01
2022-09-28T13:36:34.073Z,9.97
2022-09-28T13:39:02.479Z,9.96
2022-09-28T13:41:35.903Z,9.91
2022-09-28T13:44:13.071Z,9.86
2022-09-28T13:47:21.183Z,9.80
2022-09-28T13:50:23.307Z,9.82
2022-09-28T13:53:12.834Z,9.80
2022-09-28T13:55:59.565Z,9.76
2022-09-28T13:58:49.015Z,9.71
2022-09-28T14:01:39.609Z,9.67
2022-09-28T14:04:57.737Z,9.62
2022-09-28T14:08:06.636Z,9.61
2022-09-28T14:11:16.230Z,9.61
2022-09-28T14:13:43.886Z,9.60
2022-09-28T14:16:23.748Z,9.66
2022-09-28T14:19:03.219Z,9.63
2022-09-28T14:21:48.984Z,9.53
2022-09-28T14:24:45.685Z,9.49
2022-09-28T14:27:51.996Z,9.41
2022-09-28T14:30:27.235Z,9.36
2022-09-28T14:33:00.802Z,9.24
2022-09-28T14:35:28.381Z,9.15
2022-09-28T14:38:20.190Z,9.14
2022-09-28T14:41:16.572Z,9.13
2022-09-28T14:43:47.268Z,9.10
2022-09-28T14:46:23.696Z,9.03
2022-09-28T14:48:57.334Z,9.01
2022-09-28T14:51:27.995Z,9.01
2022-09-28T14:54:01.408Z,9.01
2022-09-28T14:56:32.876Z,8.99
2022-09-28T14:59:01.652Z,8.96
2022-09-28T15:01:30.579Z,8.93
2022-09-28T15:04:02.956Z,8.96
2022-09-28T15:06:46.386Z,8.92
2022-09-28T15:09:31.103Z,8.93
2022-09-28T15:12:28.868Z,8.95
2022-09-28T15:15:00.147Z,8.93
2022-09-28T15:17:34.609Z,8.92
2022-09-28T15:20:24.359Z,8.92
2022-09-28T15:22:58.428Z,8.93
2022-09-28T15:25:31.373Z,8.92
2022-09-28T15:28:07.635Z,8.96
2022-09-28T15:30:37.497Z,8.98
2022-09-28T15:33:24.620Z,9.00
2022-09-28T15:36:03.145Z,8.98
2022-09-28T15:38:33.472Z,9.00
2022-09-28T15:41:06.103Z,9.01
2022-09-28T15:43:35.464Z,9.04
2022-09-28T15:46:09.348Z,9.05
2022-09-28T15:48:53.177Z,9.03
2022-09-28T15:51:22.744Z,9.02
2022-09-28T15:53:57.158Z,9.06
2022-09-28T15:56:28.566Z,9.06
2022-09-28T15:59:12.614Z,9.10
2022-09-28T16:01:43.475Z,9.13
2022-09-28T16:04:33.036Z,9.15
2022-09-28T16:07:21.531Z,9.16
2022-09-28T16:10:03.340Z,9.21
2022-09-28T16:12:42.287Z,9.23
2022-09-28T16:15:30.085Z,9.26
2022-09-28T16:18:02.549Z,9.30
2022-09-28T16:20:39.602Z,9.33
2022-09-28T16:23:18.491Z,9.35
2022-09-28T16:26:00.359Z,9.35
2022-09-28T16:28:34.768Z,9.37
2022-09-28T16:31:04.250Z,9.39
2022-09-28T16:33:40.929Z,9.39
2022-09-28T16:36:14.405Z,9.37
2022-09-28T16:38:48.149Z,9.42
2022-09-28T16:41:24.148Z,9.41
2022-09-28T16:44:02.564Z,9.47
2022-09-28T16:46:38.451Z,9.46
2022-09-28T16:49:07.858Z,9.47
2022-09-28T16:51:35.815Z,9.46
2022-09-28T16:54:39.775Z,9.45
2022-09-28T16:57:10.781Z,9.45
2022-09-28T16:59:41.284Z,9.40
2022-09-28T17:02:42.095Z,9.31
2022-09-28T17:05:08.096Z,9.26
2022-09-28T17:07:35.952Z,9.20
2022-09-28T17:10:03.675Z,9.18
2022-09-28T17:12:31.430Z,9.18
2022-09-28T17:15:01.398Z,9.15
2022-09-28T17:17:31.035Z,9.10
2022-09-28T17:19:58.812Z,9.08
2022-09-28T17:22:26.509Z,9.06
2022-09-28T17:24:54.187Z,9.03
2022-09-28T17:27:22.816Z,9.00
2022-09-28T17:29:50.422Z,9.01
2022-09-28T17:32:19.946Z,8.93
2022-09-28T17:34:55.813Z,8.88
2022-09-28T17:37:37.219Z,8.90
2022-09-28T17:40:21.828Z,8.92
2022-09-28T17:42:49.897Z,8.91
2022-09-28T17:45:18.736Z,8.92
2022-09-28T17:47:46.372Z,8.91
2022-09-28T17:50:26.424Z,8.88
2022-09-28T17:52:54.775Z,8.87
2022-09-28T17:55:30.062Z,8.90
2022-09-28T17:57:58.670Z,8.90
2022-09-28T18:00:28.909Z,8.91
2022-09-28T18:02:58.032Z,8.91
2022-09-28T18:05:27.416Z,8.88
2022-09-28T18:07:55.816Z,8.84
2022-09-28T18:10:25.087Z,8.86
2022-09-28T18:12:52.935Z,8.87
2022-09-28T18:15:20.729Z,8.88
2022-09-28T18:17:48.506Z,8.90
2022-09-28T18:20:16.381Z,8.93
2022-09-28T18:22:44.067Z,8.93
2022-09-28T18:25:12.200Z,8.90
2022-09-28T18:27:39.900Z,8.92
2022-09-28T18:30:08.119Z,8.96
2022-09-28T18:32:39.257Z,8.98
2022-09-28T18:35:08.895Z,8.99
2022-09-28T18:37:38.501Z,8.97
2022-09-28T18:40:07.170Z,9.00
2022-09-28T18:42:36.584Z,8.94
2022-09-28T18:45:05.528Z,8.90
2022-09-28T18:47:34.200Z,8.84
2022-09-28T18:50:01.890Z,8.83
2022-09-28T18:52:30.377Z,8.78
2022-09-28T18:54:58.051Z,8.74
2022-09-28T18:57:25.702Z,8.78
2022-09-28T18:59:53.435Z,8.74
2022-09-28T19:02:21.209Z,8.74
2022-09-28T19:04:48.914Z,8.71
2022-09-28T19:07:17.966Z,8.73
2022-09-28T19:09:46.128Z,8.74
2022-09-28T19:12:14.963Z,8.77
2022-09-28T19:14:42.728Z,8.74
2022-09-28T19:17:11.175Z,8.73
2022-09-28T19:19:39.107Z,8.71
2022-09-28T19:22:06.777Z,8.71
2022-09-28T19:24:34.507Z,8.70
2022-09-28T19:27:02.219Z,8.70
2022-09-28T19:29:29.917Z,8.72
2022-09-28T19:31:58.190Z,8.75
2022-09-28T19:34:28.082Z,8.79
2022-09-28T19:36:55.729Z,8.80
2022-09-28T19:39:23.334Z,8.79
2022-09-28T19:41:52.415Z,8.84
2022-09-28T19:44:32.067Z,8.84
2022-09-28T19:47:04.200Z,8.88
2022-09-28T19:49:34.276Z,8.89
2022-09-28T19:52:12.850Z,8.94
2022-09-28T19:54:55.467Z,8.95
2022-09-28T19:57:25.825Z,8.96
2022-09-28T19:59:57.845Z,8.97
2022-09-28T20:02:28.849Z,8.94
2022-09-28T20:04:56.583Z,8.95
2022-09-28T20:07:24.210Z,8.91
2022-09-28T20:09:52.765Z,8.88
2022-09-28T20:12:20.509Z,8.83
2022-09-28T20:14:48.242Z,8.83
2022-09-28T20:17:16.063Z,8.86
2022-09-28T20:19:43.752Z,8.89
2022-09-28T20:22:12.083Z,8.89
2022-09-28T20:24:39.813Z,8.90
2022-09-28T20:27:07.803Z,8.93
2022-09-28T20:29:35.846Z,8.93
2022-09-28T20:32:04.937Z,8.94
2022-09-28T20:34:34.530Z,8.95
2022-09-28T20:37:02.654Z,9.00
2022-09-28T20:39:30.685Z,9.03
2022-09-28T20:41:58.580Z,9.09
2022-09-28T20:44:26.231Z,9.10
2022-09-28T20:46:53.908Z,9.08
2022-09-28T20:49:21.633Z,9.11
2022-09-28T20:51:49.256Z,9.10
2022-09-28T20:54:16.945Z,9.14
2022-09-28T20:56:44.692Z,9.14
2022-09-28T20:59:13.270Z,9.16
2022-09-28T21:01:41.542Z,9.15
2022-09-28T21:04:10.606Z,9.17
2022-09-28T21:06:43.072Z,9.13
2022-09-28T21:09:12.812Z,9.16
2022-09-28T21:11:41.261Z,9.17
2022-09-28T21:14:11.210Z,9.16
2022-09-28T21:16:39.391Z,9.19
2022-09-28T21:19:07.261Z,9.20
2022-09-28T21:21:34.882Z,9.24
2022-09-28T21:24:03.229Z,9.25
2022-09-28T21:26:32.828Z,9.28
2022-09-28T21:29:06.110Z,9.28
2022-09-28T21:31:40.795Z,9.32
2022-09-28T21:34:14.397Z,9.32
2022-09-28T21:36:44.563Z,9.31
2022-09-28T21:39:12.271Z,9.31
2022-09-28T21:41:40.844Z,9.31
2022-09-28T21:44:09.572Z,9.29
2022-09-28T21:46:38.253Z,9.33
2022-09-28T21:49:07.475Z,9.34
2022-09-28T21:51:36.425Z,9.31
2022-09-28T21:54:04.229Z,9.37
2022-09-28T21:56:31.876Z,9.38
2022-09-28T21:58:59.538Z,9.37
2022-09-28T22:01:27.222Z,9.39
2022-09-28T22:03:57.111Z,9.40
2022-09-28T22:06:29.170Z,9.39
2022-09-28T22:08:57.784Z,9.42
2022-09-28T22:11:28.739Z,9.39
2022-09-28T22:13:59.831Z,9.38
2022-09-28T22:16:31.940Z,9.36
2022-09-28T22:19:00.643Z,9.37
2022-09-28T22:21:30.720Z,9.36
2022-09-28T22:24:08.116Z,9.34
2022-09-28T22:26:37.796Z,9.37
2022-09-28T22:29:08.488Z,9.35
2022-09-28T22:31:39.825Z,9.32
2022-09-28T22:34:09.414Z,9.33
2022-09-28T22:36:37.318Z,9.35
2022-09-28T22:39:05.074Z,9.33
2022-09-28T22:41:33.247Z,9.32
2022-09-28T22:44:01.558Z,9.31
2022-09-28T22:46:30.861Z,9.27
2022-09-28T22:49:00.136Z,9.27
2022-09-28T22:51:29.488Z,9.27
2022-09-28T22:53:57.786Z,9.30
2022-09-28T22:56:25.858Z,9.31
2022-09-28T22:58:53.576Z,9.31
2022-09-28T23:01:29.960Z,9.29
2022-09-28T23:03:58.718Z,9.31
2022-09-28T23:06:28.897Z,9.33
2022-09-28T23:08:56.717Z,9.39
2022-09-28T23:11:24.366Z,9.46
2022-09-28T23:13:53.867Z,9.44
2022-09-28T23:16:24.419Z,9.43
2022-09-28T23:18:52.464Z,9.41
2022-09-28T23:21:22.926Z,9.44
2022-09-28T23:23:59.953Z,9.45
2022-09-28T23:26:29.691Z,9.41
2022-09-28T23:28:58.397Z,9.43
2022-09-28T23:31:28.941Z,9.45
2022-09-28T23:34:01.572Z,9.45
2022-09-28T23:36:29.470Z,9.43
2022-09-28T23:38:57.138Z,9.45
2022-09-28T23:41:24.828Z,9.43
2022-09-28T23:43:52.427Z,9.43
2022-09-28T23:46:21.204Z,9.41
2022-09-28T23:48:49.673Z,9.42
2022-09-28T23:51:17.315Z,9.46
2022-09-28T23:53:45.123Z,9.49
2022-09-28T23:56:13.203Z,9.55
2022-09-28T23:58:40.906Z,9.55
