createdAt,value
2017-12-12T00:02:24.612Z,0
2017-12-12T00:07:24.543Z,0
2017-12-12T00:12:24.717Z,0
2017-12-12T00:17:24.390Z,0
2017-12-12T00:22:24.105Z,0
2017-12-12T00:27:24.503Z,0
2017-12-12T00:32:24.443Z,0
2017-12-12T00:37:24.389Z,0
2017-12-12T00:42:24.294Z,0
2017-12-12T00:47:24.222Z,0
2017-12-12T00:52:24.199Z,0
2017-12-12T00:57:24.136Z,0
2017-12-12T01:02:24.112Z,0
2017-12-12T01:07:23.692Z,0
2017-12-12T01:12:23.904Z,0
2017-12-12T01:17:23.830Z,0
2017-12-12T01:22:23.480Z,0
2017-12-12T01:27:23.702Z,0
2017-12-12T01:32:23.628Z,0
2017-12-12T01:37:23.538Z,0
2017-12-12T01:42:23.482Z,0
2017-12-12T01:47:23.394Z,0
2017-12-12T01:52:23.434Z,0
2017-12-12T01:57:23.268Z,0
2017-12-12T02:02:23.202Z,0
2017-12-12T02:07:22.860Z,0
2017-12-12T02:12:23.071Z,0
2017-12-12T02:17:22.803Z,0
2017-12-12T02:22:22.897Z,0
2017-12-12T02:27:22.831Z,0
2017-12-12T02:32:22.265Z,0
2017-12-12T02:37:22.753Z,0
2017-12-12T02:42:22.632Z,0
2017-12-12T02:47:22.341Z,0
2017-12-12T02:52:22.498Z,0
2017-12-12T02:57:22.404Z,0
2017-12-12T03:02:22.351Z,0
2017-12-12T03:07:22.271Z,0
2017-12-12T03:12:21.941Z,0
2017-12-12T03:17:22.160Z,0
2017-12-12T03:22:22.105Z,0
2017-12-12T03:27:21.975Z,0
2017-12-12T03:32:21.901Z,0
2017-12-12T03:37:21.592Z,0
2017-12-12T03:42:21.779Z,0
2017-12-12T03:47:21.466Z,0
2017-12-12T03:52:21.691Z,0
2017-12-12T03:57:21.543Z,0
2017-12-12T04:02:21.325Z,0
2017-12-12T04:07:21.400Z,0
2017-12-12T04:12:21.419Z,0
2017-12-12T04:17:21.265Z,0
2017-12-12T04:22:21.232Z,0
2017-12-12T04:27:21.180Z,0
2017-12-12T04:32:21.043Z,0
2017-12-12T04:37:20.992Z,0
2017-12-12T04:42:20.886Z,0
2017-12-12T04:47:20.788Z,0
2017-12-12T04:52:20.454Z,0
2017-12-12T04:57:20.406Z,0
2017-12-12T05:02:20.582Z,0
2017-12-12T05:07:20.512Z,0
2017-12-12T05:12:20.442Z,0
2017-12-12T05:17:20.450Z,0
2017-12-12T05:22:20.302Z,0
2017-12-12T05:27:20.218Z,0
2017-12-12T05:32:20.138Z,0
2017-12-12T05:37:20.078Z,0
2017-12-12T05:42:20.006Z,0
2017-12-12T05:47:19.686Z,0
2017-12-12T05:52:19.888Z,0
2017-12-12T05:57:19.806Z,0
2017-12-12T06:02:19.749Z,0
2017-12-12T06:07:19.732Z,0
2017-12-12T06:12:19.361Z,0
2017-12-12T06:17:19.281Z,0
2017-12-12T06:22:19.477Z,0
2017-12-12T06:27:19.479Z,0
2017-12-12T06:32:19.138Z,0
2017-12-12T06:37:19.077Z,0
2017-12-12T06:42:18.961Z,0
2017-12-12T06:47:19.202Z,0
2017-12-12T06:52:19.061Z,0
2017-12-12T06:57:19.050Z,0
2017-12-12T07:02:18.955Z,0
2017-12-12T07:07:18.891Z,0
2017-12-12T07:12:18.830Z,0
2017-12-12T07:17:18.729Z,0
2017-12-12T07:22:18.669Z,0
2017-12-12T07:27:18.617Z,0
2017-12-12T07:32:18.637Z,0
2017-12-12T07:37:18.551Z,0
2017-12-12T07:42:18.391Z,0
2017-12-12T07:47:18.347Z,0
2017-12-12T07:52:18.003Z,0
2017-12-12T07:57:18.185Z,0
2017-12-12T08:02:18.111Z,0
2017-12-12T08:07:18.057Z,0
2017-12-12T08:12:17.981Z,0
2017-12-12T08:17:17.723Z,0
2017-12-12T08:22:17.604Z,0
2017-12-12T08:27:17.803Z,0
2017-12-12T08:32:17.735Z,0
2017-12-12T08:37:17.730Z,0
2017-12-12T08:42:17.709Z,0
2017-12-12T08:47:17.566Z,0
2017-12-12T08:52:17.535Z,0
2017-12-12T08:57:17.389Z,0
2017-12-12T09:02:17.350Z,0
2017-12-12T09:07:17.250Z,0
2017-12-12T09:12:17.273Z,0
2017-12-12T09:17:17.195Z,0
2017-12-12T09:22:17.043Z,0
2017-12-12T09:27:16.971Z,0
2017-12-12T09:32:16.900Z,0
2017-12-12T09:37:16.870Z,0
2017-12-12T09:42:16.859Z,0
2017-12-12T09:47:16.786Z,0
2017-12-12T09:52:16.642Z,0
2017-12-12T09:57:16.585Z,0
2017-12-12T10:02:16.238Z,0
2017-12-12T10:07:16.450Z,0
2017-12-12T10:12:16.122Z,5
2017-12-12T10:17:16.401Z,5
2017-12-12T10:22:16.232Z,5
2017-12-12T10:27:16.012Z,10
2017-12-12T10:32:16.100Z,10
2017-12-12T10:37:16.106Z,10
2017-12-12T10:42:15.965Z,10
2017-12-12T10:47:15.644Z,10
2017-12-12T10:52:15.830Z,5
2017-12-12T10:57:15.791Z,10
2017-12-12T11:02:15.727Z,10
2017-12-12T11:07:15.685Z,5
2017-12-12T11:12:15.644Z,5
2017-12-12T11:17:15.512Z,5
2017-12-12T11:22:15.463Z,10
2017-12-12T11:27:15.101Z,10
2017-12-12T11:32:15.498Z,20
2017-12-12T11:37:15.108Z,25
2017-12-12T11:42:15.153Z,15
2017-12-12T11:47:15.103Z,20
2017-12-12T11:52:15.047Z,25
2017-12-12T11:57:14.745Z,30
2017-12-12T12:02:15.054Z,35
2017-12-12T12:07:14.864Z,330
2017-12-12T12:12:14.852Z,385
2017-12-12T12:17:14.742Z,435
2017-12-12T12:22:14.669Z,185
2017-12-12T12:27:14.365Z,20
2017-12-12T12:32:14.627Z,20
2017-12-12T12:37:14.505Z,15
2017-12-12T12:42:14.420Z,15
2017-12-12T12:47:14.362Z,25
2017-12-12T12:52:14.291Z,25
2017-12-12T12:57:14.235Z,20
2017-12-12T13:02:14.244Z,20
2017-12-12T13:07:14.095Z,15
2017-12-12T13:12:14.049Z,10
2017-12-12T13:17:13.998Z,10
2017-12-12T13:22:13.921Z,10
2017-12-12T13:27:13.945Z,10
2017-12-12T13:32:13.282Z,5
2017-12-12T13:37:13.731Z,5
2017-12-12T13:42:13.693Z,5
2017-12-12T13:47:13.148Z,5
2017-12-12T13:52:13.576Z,5
2017-12-12T13:57:13.219Z,15
2017-12-12T14:02:13.484Z,5
2017-12-12T14:07:13.288Z,5
2017-12-12T14:12:13.016Z,5
2017-12-12T14:17:13.170Z,5
2017-12-12T14:22:13.116Z,0
2017-12-12T14:27:13.038Z,0
2017-12-12T14:32:13.070Z,0
2017-12-12T14:37:12.913Z,0
2017-12-12T14:42:12.580Z,0
2017-12-12T14:47:12.778Z,0
2017-12-12T14:52:12.778Z,0
2017-12-12T14:57:12.394Z,0
2017-12-12T15:02:12.582Z,0
2017-12-12T15:07:12.534Z,0
2017-12-12T15:12:12.205Z,0
2017-12-12T15:17:12.387Z,0
2017-12-12T15:22:12.368Z,0
2017-12-12T15:27:12.012Z,0
2017-12-12T15:32:11.942Z,0
2017-12-12T15:37:12.158Z,0
2017-12-12T15:42:11.826Z,0
2017-12-12T15:47:11.996Z,0
2017-12-12T15:52:11.935Z,0
2017-12-12T15:57:11.634Z,0
2017-12-12T16:02:11.560Z,0
2017-12-12T16:07:11.755Z,0
2017-12-12T16:12:11.429Z,0
2017-12-12T16:17:11.615Z,0
2017-12-12T16:22:11.129Z,0
2017-12-12T16:27:11.480Z,0
2017-12-12T16:32:11.456Z,0
2017-12-12T16:37:11.405Z,0
2017-12-12T16:42:11.366Z,0
2017-12-12T16:47:11.220Z,0
2017-12-12T16:52:11.165Z,0
2017-12-12T16:57:10.851Z,0
2017-12-12T17:02:11.035Z,0
2017-12-12T17:07:11.049Z,0
2017-12-12T17:12:10.905Z,0
2017-12-12T17:17:10.846Z,0
2017-12-12T17:22:10.771Z,0
2017-12-12T17:27:10.727Z,0
2017-12-12T17:32:10.657Z,0
2017-12-12T17:37:10.788Z,0
2017-12-12T17:42:10.533Z,0
2017-12-12T17:47:10.489Z,0
2017-12-12T17:52:10.390Z,0
2017-12-12T17:57:10.362Z,0
2017-12-12T18:02:10.361Z,0
2017-12-12T18:07:10.275Z,0
2017-12-12T18:12:10.168Z,0
2017-12-12T18:17:09.852Z,0
2017-12-12T18:22:10.054Z,0
2017-12-12T18:27:10.210Z,0
2017-12-12T18:32:09.722Z,0
2017-12-12T18:37:09.448Z,0
2017-12-12T18:42:09.833Z,0
2017-12-12T18:47:09.510Z,0
2017-12-12T18:52:09.755Z,0
2017-12-12T18:57:09.498Z,0
2017-12-12T19:02:09.313Z,0
2017-12-12T19:07:09.601Z,0
2017-12-12T19:12:09.538Z,0
2017-12-12T19:17:09.420Z,0
2017-12-12T19:22:09.379Z,0
2017-12-12T19:27:09.390Z,0
2017-12-12T19:32:09.318Z,0
2017-12-12T19:37:09.067Z,0
2017-12-12T19:42:09.385Z,0
2017-12-12T19:47:08.942Z,0
2017-12-12T19:52:08.932Z,0
2017-12-12T19:57:09.208Z,0
2017-12-12T20:02:09.303Z,0
2017-12-12T20:07:09.369Z,0
2017-12-12T20:12:08.890Z,0
2017-12-12T20:17:08.955Z,0
2017-12-12T20:22:08.744Z,0
2017-12-12T20:27:08.845Z,0
2017-12-12T20:32:08.619Z,0
2017-12-12T20:37:08.813Z,0
2017-12-12T20:42:08.866Z,0
2017-12-12T20:47:08.677Z,0
2017-12-12T20:52:08.809Z,0
2017-12-12T20:57:08.484Z,0
2017-12-12T21:02:07.753Z,0
2017-12-12T21:07:08.017Z,0
2017-12-12T21:12:08.169Z,0
2017-12-12T21:17:08.044Z,0
2017-12-12T21:22:08.059Z,0
2017-12-12T21:27:07.913Z,0
2017-12-12T21:32:07.873Z,0
2017-12-12T21:37:07.286Z,0
2017-12-12T21:42:07.848Z,0
2017-12-12T21:47:07.759Z,0
2017-12-12T21:52:07.389Z,0
2017-12-12T21:57:07.563Z,0
2017-12-12T22:02:07.512Z,0
2017-12-12T22:07:07.490Z,0
2017-12-12T22:12:07.422Z,0
2017-12-12T22:17:07.386Z,0
2017-12-12T22:22:07.322Z,0
2017-12-12T22:27:07.226Z,0
2017-12-12T22:32:07.172Z,0
2017-12-12T22:37:07.152Z,0
2017-12-12T22:42:07.049Z,0
2017-12-12T22:47:06.987Z,0
2017-12-12T22:52:06.945Z,0
2017-12-12T22:57:06.874Z,0
2017-12-12T23:02:06.799Z,0
2017-12-12T23:07:06.872Z,0
2017-12-12T23:12:06.756Z,0
2017-12-12T23:17:06.619Z,0
2017-12-12T23:22:06.555Z,0
2017-12-12T23:27:06.250Z,0
2017-12-12T23:32:06.489Z,0
2017-12-12T23:37:06.446Z,0
2017-12-12T23:42:06.369Z,0
2017-12-12T23:47:06.241Z,0
2017-12-12T23:52:05.955Z,0
2017-12-12T23:57:06.133Z,0
