createdAt,value
2018-04-08T00:01:56.478Z,71.10
2018-04-08T00:04:26.119Z,74.50
2018-04-08T00:06:55.089Z,74.50
2018-04-08T00:09:24.582Z,77.10
2018-04-08T00:11:53.078Z,77.10
2018-04-08T00:14:22.056Z,76.60
2018-04-08T00:16:50.256Z,76.60
2018-04-08T00:19:18.705Z,75.70
2018-04-08T00:21:47.690Z,74.80
2018-04-08T00:24:15.964Z,74.80
2018-04-08T00:26:44.142Z,75.00
2018-04-08T00:29:12.808Z,75.80
2018-04-08T00:31:40.979Z,75.60
2018-04-08T00:34:09.822Z,76.30
2018-04-08T00:36:38.903Z,77.70
2018-04-08T00:39:07.103Z,77.00
2018-04-08T00:41:35.295Z,77.30
2018-04-08T00:44:03.513Z,77.10
2018-04-08T00:46:31.725Z,78.10
2018-04-08T00:49:06.867Z,78.30
2018-04-08T00:51:35.837Z,79.00
2018-04-08T00:54:16.112Z,79.00
2018-04-08T00:56:44.602Z,79.50
2018-04-08T00:59:14.106Z,80.70
2018-04-08T01:01:43.197Z,80.60
2018-04-08T01:04:12.411Z,80.60
2018-04-08T01:06:40.776Z,81.00
2018-04-08T01:09:09.884Z,81.60
2018-04-08T01:11:38.113Z,81.20
2018-04-08T01:14:06.638Z,81.70
2018-04-08T01:16:35.218Z,82.40
2018-04-08T01:19:04.376Z,85.20
2018-04-08T01:21:33.073Z,85.10
2018-04-08T01:24:01.317Z,86.90
2018-04-08T01:26:29.522Z,87.90
2018-04-08T01:28:58.414Z,90.30
2018-04-08T01:31:27.566Z,90.60
2018-04-08T01:33:56.309Z,90.60
2018-04-08T01:36:25.003Z,91.60
2018-04-08T01:38:53.206Z,91.40
2018-04-08T01:41:21.855Z,92.10
2018-04-08T01:43:50.082Z,92.20
2018-04-08T01:46:18.297Z,93.40
2018-04-08T01:48:46.496Z,93.60
2018-04-08T01:51:15.069Z,93.60
2018-04-08T01:53:43.748Z,93.80
2018-04-08T01:56:13.396Z,94.10
2018-04-08T01:58:41.613Z,94.60
2018-04-08T02:01:09.818Z,94.80
2018-04-08T02:03:38.414Z,94.90
2018-04-08T02:06:06.589Z,94.30
2018-04-08T02:08:35.899Z,94.70
2018-04-08T02:11:05.059Z,96.20
2018-04-08T02:13:33.237Z,96.20
2018-04-08T02:16:01.613Z,97.20
2018-04-08T02:18:30.206Z,96.90
2018-04-08T02:20:58.406Z,96.60
2018-04-08T02:23:27.317Z,96.00
2018-04-08T02:25:55.677Z,97.30
2018-04-08T02:28:24.637Z,97.00
2018-04-08T02:30:53.386Z,97.30
2018-04-08T02:33:21.948Z,96.60
2018-04-08T02:35:51.313Z,95.80
2018-04-08T02:38:19.851Z,95.80
2018-04-08T02:40:48.188Z,96.00
2018-04-08T02:43:17.305Z,95.60
2018-04-08T02:45:45.724Z,95.90
2018-04-08T02:48:13.914Z,96.30
2018-04-08T02:50:42.218Z,96.70
2018-04-08T02:53:10.828Z,97.10
2018-04-08T02:55:39.799Z,98.30
2018-04-08T02:58:09.514Z,97.80
2018-04-08T03:00:37.815Z,97.70
2018-04-08T03:03:06.057Z,97.40
2018-04-08T03:05:34.656Z,98.20
2018-04-08T03:08:03.367Z,98.40
2018-04-08T03:10:32.223Z,98.30
2018-04-08T03:13:00.409Z,98.30
2018-04-08T03:15:29.005Z,98.20
2018-04-08T03:17:57.873Z,98.50
2018-04-08T03:20:26.087Z,99.00
2018-04-08T03:22:55.051Z,99.20
2018-04-08T03:25:24.885Z,99.80
2018-04-08T03:27:53.099Z,99.80
2018-04-08T03:30:21.649Z,99.90
2018-04-08T03:32:50.942Z,99.90
2018-04-08T03:35:20.353Z,99.90
2018-04-08T03:37:48.943Z,99.90
2018-04-08T03:40:18.306Z,99.50
2018-04-08T03:42:46.506Z,99.50
2018-04-08T03:45:15.447Z,98.90
2018-04-08T03:47:44.386Z,98.90
2018-04-08T03:50:13.494Z,99.40
2018-04-08T03:52:43.210Z,99.90
2018-04-08T03:55:12.187Z,99.90
2018-04-08T03:57:40.648Z,99.90
2018-04-08T04:00:08.875Z,99.90
2018-04-08T04:02:37.074Z,99.90
2018-04-08T04:05:06.310Z,99.90
2018-04-08T04:07:35.933Z,99.90
2018-04-08T04:10:04.706Z,99.90
2018-04-08T04:12:34.140Z,99.90
2018-04-08T04:15:02.371Z,99.90
2018-04-08T04:17:30.774Z,99.80
2018-04-08T04:20:10.791Z,99.60
2018-04-08T04:22:50.787Z,99.60
2018-04-08T04:25:30.706Z,99.50
2018-04-08T04:28:00.901Z,99.50
2018-04-08T04:30:29.769Z,99.50
2018-04-08T04:32:58.731Z,99.50
2018-04-08T04:35:28.967Z,99.90
2018-04-08T04:37:57.160Z,99.80
2018-04-08T04:40:25.366Z,99.70
2018-04-08T04:42:54.014Z,99.90
2018-04-08T04:45:22.994Z,99.90
2018-04-08T04:47:51.810Z,99.90
2018-04-08T04:50:20.143Z,99.90
2018-04-08T04:52:48.838Z,99.90
2018-04-08T04:55:17.038Z,99.90
2018-04-08T04:57:45.601Z,99.90
2018-04-08T05:00:13.822Z,99.90
2018-04-08T05:02:42.022Z,99.90
2018-04-08T05:05:11.701Z,99.90
2018-04-08T05:07:40.245Z,99.90
2018-04-08T05:10:08.730Z,99.90
2018-04-08T05:12:37.794Z,99.90
2018-04-08T05:15:05.997Z,99.90
2018-04-08T05:17:35.417Z,99.90
2018-04-08T05:20:05.164Z,99.90
2018-04-08T05:22:33.962Z,99.90
2018-04-08T05:25:02.161Z,99.90
2018-04-08T05:27:30.616Z,99.90
2018-04-08T05:29:59.031Z,99.90
2018-04-08T05:32:33.054Z,99.90
2018-04-08T05:35:01.601Z,99.90
2018-04-08T05:37:29.810Z,99.90
2018-04-08T05:39:58.036Z,99.90
2018-04-08T05:42:27.002Z,99.90
2018-04-08T05:44:55.988Z,99.90
2018-04-08T05:47:24.751Z,99.90
2018-04-08T05:49:52.954Z,99.90
2018-04-08T05:52:21.915Z,99.90
2018-04-08T05:54:50.111Z,99.90
2018-04-08T05:57:18.314Z,99.90
2018-04-08T05:59:47.311Z,99.90
2018-04-08T06:02:15.518Z,99.80
2018-04-08T06:04:44.291Z,99.80
2018-04-08T06:07:12.978Z,99.90
2018-04-08T06:09:41.939Z,99.30
2018-04-08T06:12:10.496Z,99.20
2018-04-08T06:14:38.697Z,99.00
2018-04-08T06:17:07.468Z,98.90
2018-04-08T06:19:36.270Z,98.70
2018-04-08T06:22:05.250Z,98.20
2018-04-08T06:24:33.457Z,98.20
2018-04-08T06:27:01.691Z,97.80
2018-04-08T06:29:30.802Z,97.70
2018-04-08T06:31:59.014Z,97.60
2018-04-08T06:34:31.483Z,97.30
2018-04-08T06:37:01.027Z,97.20
2018-04-08T06:39:29.242Z,96.90
2018-04-08T06:41:57.465Z,96.50
2018-04-08T06:44:26.333Z,96.50
2018-04-08T06:46:54.722Z,96.20
2018-04-08T06:49:23.273Z,95.90
2018-04-08T06:54:25.133Z,95.60
2018-04-08T06:56:53.346Z,95.50
2018-04-08T06:59:21.553Z,95.00
2018-04-08T07:01:54.306Z,94.90
2018-04-08T07:04:22.667Z,94.60
2018-04-08T07:06:52.477Z,93.90
2018-04-08T07:09:21.294Z,94.20
2018-04-08T07:11:49.519Z,93.30
2018-04-08T07:14:17.994Z,93.60
2018-04-08T07:16:46.533Z,93.10
2018-04-08T07:19:15.090Z,92.80
2018-04-08T07:21:44.070Z,92.00
2018-04-08T07:24:12.695Z,92.00
2018-04-08T07:26:41.072Z,91.50
2018-04-08T07:29:09.748Z,91.30
2018-04-08T07:31:38.415Z,91.20
2018-04-08T07:34:07.433Z,91.10
2018-04-08T07:36:36.101Z,90.80
2018-04-08T07:39:05.088Z,89.30
2018-04-08T07:41:35.479Z,89.30
2018-04-08T07:44:03.947Z,88.10
2018-04-08T07:46:32.133Z,87.30
2018-04-08T07:49:00.537Z,86.40
2018-04-08T07:51:28.713Z,85.80
2018-04-08T07:53:57.423Z,84.60
2018-04-08T07:56:25.645Z,83.50
2018-04-08T07:58:53.855Z,82.30
2018-04-08T08:01:22.777Z,82.10
2018-04-08T08:03:51.838Z,80.50
2018-04-08T08:06:20.039Z,80.40
2018-04-08T08:08:48.626Z,79.10
2018-04-08T08:11:17.618Z,76.80
2018-04-08T08:13:46.594Z,76.80
2018-04-08T08:16:14.882Z,76.70
2018-04-08T08:18:43.994Z,75.50
2018-04-08T08:21:12.979Z,74.40
2018-04-08T08:23:41.202Z,74.30
2018-04-08T08:26:09.872Z,73.30
2018-04-08T08:28:38.108Z,72.90
2018-04-08T08:31:06.791Z,70.80
2018-04-08T08:33:35.283Z,70.90
2018-04-08T08:36:03.984Z,69.40
2018-04-08T08:38:39.407Z,67.80
2018-04-08T08:41:07.778Z,67.70
2018-04-08T08:43:36.304Z,65.80
2018-04-08T08:46:06.346Z,65.30
2018-04-08T08:48:34.555Z,64.90
2018-04-08T08:51:02.779Z,65.40
2018-04-08T08:53:32.154Z,63.70
2018-04-08T08:56:00.371Z,63.60
2018-04-08T08:58:28.598Z,62.20
2018-04-08T09:00:56.818Z,60.60
2018-04-08T09:03:27.742Z,61.20
2018-04-08T09:05:55.960Z,61.40
2018-04-08T09:08:25.587Z,58.70
2018-04-08T09:10:53.762Z,58.80
2018-04-08T09:13:21.983Z,58.20
2018-04-08T09:15:50.319Z,57.50
2018-04-08T09:18:19.102Z,56.20
2018-04-08T09:34:10.118Z,53.50
2018-04-08T09:36:39.241Z,52.30
2018-04-08T09:39:08.260Z,50.60
2018-04-08T09:41:36.474Z,50.50
2018-04-08T09:44:04.686Z,50.70
2018-04-08T09:46:33.675Z,50.80
2018-04-08T09:49:02.407Z,50.80
2018-04-08T09:51:30.644Z,49.50
2018-04-08T09:53:59.416Z,48.70
2018-04-08T09:56:28.071Z,48.80
2018-04-08T09:58:57.059Z,48.70
2018-04-08T10:01:30.876Z,48.70
2018-04-08T10:03:59.570Z,47.10
2018-04-08T10:06:28.555Z,47.40
2018-04-08T10:08:57.061Z,47.30
2018-04-08T10:11:25.280Z,46.40
2018-04-08T10:13:53.495Z,45.40
2018-04-08T10:16:22.271Z,45.80
2018-04-08T10:18:50.562Z,45.20
2018-04-08T10:21:18.762Z,44.70
2018-04-08T10:23:46.976Z,43.80
2018-04-08T10:26:15.220Z,43.70
2018-04-08T10:28:44.441Z,43.20
2018-04-08T10:31:13.264Z,43.10
2018-04-08T10:33:41.880Z,42.70
2018-04-08T10:36:10.366Z,42.60
2018-04-08T10:38:38.574Z,42.40
2018-04-08T10:41:06.779Z,42.80
2018-04-08T10:43:34.998Z,42.80
2018-04-08T10:46:03.983Z,42.00
2018-04-08T10:48:32.195Z,42.00
2018-04-08T10:51:00.762Z,42.30
2018-04-08T10:53:30.290Z,42.60
2018-04-08T10:55:59.671Z,41.60
2018-04-08T10:58:28.647Z,42.70
2018-04-08T11:00:56.995Z,42.00
2018-04-08T11:03:29.519Z,43.60
2018-04-08T11:05:58.254Z,42.60
2018-04-08T11:08:27.126Z,42.40
2018-04-08T11:10:55.341Z,41.60
2018-04-08T11:13:23.547Z,41.20
2018-04-08T11:15:52.337Z,40.50
2018-04-08T11:18:21.640Z,40.20
2018-04-08T11:20:49.858Z,40.00
2018-04-08T11:23:18.681Z,41.00
2018-04-08T11:25:46.904Z,40.80
2018-04-08T11:28:15.113Z,41.20
2018-04-08T11:30:43.734Z,41.10
2018-04-08T11:33:12.358Z,40.50
2018-04-08T11:35:41.441Z,39.90
2018-04-08T11:38:09.656Z,39.50
2018-04-08T11:40:37.866Z,39.10
2018-04-08T11:43:06.084Z,38.60
2018-04-08T11:45:34.295Z,38.80
2018-04-08T11:48:02.524Z,39.90
2018-04-08T11:50:31.622Z,39.10
2018-04-08T11:53:00.241Z,41.20
2018-04-08T11:55:28.533Z,41.00
2018-04-08T11:57:56.711Z,38.80
2018-04-08T12:00:25.752Z,38.00
2018-04-08T12:02:53.947Z,37.90
2018-04-08T12:05:22.730Z,39.60
2018-04-08T12:07:56.621Z,38.60
2018-04-08T12:10:25.628Z,38.20
2018-04-08T12:12:53.834Z,39.50
2018-04-08T12:15:23.373Z,39.70
2018-04-08T12:17:56.562Z,38.30
2018-04-08T12:20:24.766Z,38.20
2018-04-08T12:22:52.990Z,39.60
2018-04-08T12:25:21.217Z,39.10
2018-04-08T12:27:49.439Z,38.30
2018-04-08T12:30:18.277Z,38.90
2018-04-08T12:32:47.329Z,39.70
2018-04-08T12:35:15.879Z,39.40
2018-04-08T12:37:44.731Z,39.40
2018-04-08T12:40:12.953Z,38.60
2018-04-08T12:42:41.172Z,38.70
2018-04-08T12:45:09.425Z,39.70
2018-04-08T12:47:37.630Z,40.20
2018-04-08T12:50:05.837Z,39.50
2018-04-08T12:52:34.482Z,38.90
2018-04-08T12:55:02.678Z,37.40
2018-04-08T12:57:31.659Z,38.20
2018-04-08T12:59:59.906Z,37.60
2018-04-08T13:02:28.132Z,37.70
2018-04-08T13:04:57.228Z,37.10
2018-04-08T13:07:26.420Z,37.10
2018-04-08T13:09:56.851Z,37.80
2018-04-08T13:12:25.845Z,36.70
2018-04-08T13:14:55.180Z,37.20
2018-04-08T13:17:23.476Z,37.20
2018-04-08T13:19:51.677Z,37.10
2018-04-08T13:22:20.383Z,36.30
2018-04-08T13:24:49.817Z,35.30
2018-04-08T13:27:19.211Z,35.30
2018-04-08T13:29:47.766Z,36.00
2018-04-08T13:32:16.822Z,35.80
2018-04-08T13:34:45.353Z,36.20
2018-04-08T13:37:14.337Z,36.70
2018-04-08T13:39:42.547Z,36.50
2018-04-08T13:42:10.774Z,35.00
2018-04-08T13:44:39.008Z,35.60
2018-04-08T13:47:07.332Z,36.20
2018-04-08T13:49:35.795Z,35.80
2018-04-08T13:52:04.842Z,35.90
2018-04-08T13:54:33.120Z,35.20
2018-04-08T13:57:01.298Z,35.20
2018-04-08T13:59:29.541Z,34.30
2018-04-08T14:01:57.764Z,34.20
2018-04-08T14:04:25.965Z,33.30
2018-04-08T14:06:55.942Z,33.50
2018-04-08T14:09:24.614Z,33.50
2018-04-08T14:11:52.809Z,32.60
2018-04-08T14:14:21.058Z,33.90
2018-04-08T14:16:49.644Z,32.90
2018-04-08T14:19:18.010Z,33.20
2018-04-08T14:21:46.234Z,33.00
2018-04-08T14:24:17.562Z,33.10
2018-04-08T14:26:47.052Z,31.30
2018-04-08T14:29:22.064Z,31.20
2018-04-08T14:31:50.230Z,30.70
2018-04-08T14:34:19.056Z,29.60
2018-04-08T14:36:48.227Z,30.30
2018-04-08T14:39:17.199Z,29.40
2018-04-08T14:41:45.406Z,28.90
2018-04-08T14:44:13.626Z,29.60
2018-04-08T14:46:41.855Z,29.30
2018-04-08T14:49:10.038Z,29.10
2018-04-08T14:51:38.280Z,29.80
2018-04-08T14:54:06.924Z,29.20
2018-04-08T14:56:35.122Z,29.10
2018-04-08T14:59:03.342Z,29.90
2018-04-08T15:01:31.569Z,29.10
2018-04-08T15:04:07.594Z,28.10
2018-04-08T15:06:35.805Z,28.10
2018-04-08T15:09:05.723Z,28.70
2018-04-08T15:11:34.196Z,28.10
2018-04-08T15:14:02.402Z,27.20
2018-04-08T15:16:31.147Z,27.50
2018-04-08T15:19:00.277Z,27.00
2018-04-08T15:21:28.493Z,26.90
2018-04-08T15:23:57.338Z,27.00
2018-04-08T15:26:26.083Z,27.00
2018-04-08T15:28:54.290Z,26.80
2018-04-08T15:31:22.943Z,26.20
2018-04-08T15:33:51.914Z,26.50
2018-04-08T15:36:20.374Z,26.50
2018-04-08T15:38:49.741Z,27.10
2018-04-08T15:41:19.224Z,27.20
2018-04-08T15:43:47.422Z,27.20
2018-04-08T15:46:15.747Z,27.20
2018-04-08T15:48:43.972Z,27.60
2018-04-08T15:51:12.948Z,28.50
2018-04-08T15:53:42.153Z,28.90
2018-04-08T15:56:10.356Z,28.50
2018-04-08T15:58:38.567Z,29.60
2018-04-08T16:01:07.170Z,29.70
2018-04-08T16:03:35.413Z,30.10
2018-04-08T16:06:03.622Z,30.30
2018-04-08T16:08:32.434Z,31.80
2018-04-08T16:11:00.630Z,31.60
2018-04-08T16:13:28.838Z,31.70
2018-04-08T16:15:57.914Z,32.70
2018-04-08T16:18:26.652Z,33.50
2018-04-08T16:20:55.241Z,33.60
2018-04-08T16:23:23.565Z,34.10
2018-04-08T16:25:52.222Z,34.90
2018-04-08T16:28:21.193Z,35.50
2018-04-08T16:30:50.438Z,35.40
2018-04-08T16:33:18.906Z,35.60
2018-04-08T16:35:47.379Z,36.40
2018-04-08T16:38:15.578Z,36.40
2018-04-08T16:40:43.798Z,36.70
2018-04-08T16:43:12.014Z,37.10
2018-04-08T16:45:41.000Z,38.10
2018-04-08T16:48:09.357Z,38.10
2018-04-08T16:50:37.621Z,38.00
2018-04-08T16:53:06.135Z,38.40
2018-04-08T16:55:35.456Z,39.70
2018-04-08T16:58:04.426Z,40.30
2018-04-08T17:00:33.004Z,40.20
2018-04-08T17:03:01.483Z,40.60
2018-04-08T17:05:29.883Z,40.50
2018-04-08T17:07:58.488Z,40.80
2018-04-08T17:10:27.162Z,41.10
2018-04-08T17:12:56.429Z,41.70
2018-04-08T17:15:25.029Z,41.70
2018-04-08T17:17:54.410Z,42.90
2018-04-08T17:20:22.625Z,42.30
2018-04-08T17:22:50.838Z,42.40
2018-04-08T17:25:19.802Z,42.70
2018-04-08T17:27:48.020Z,42.90
2018-04-08T17:30:16.290Z,43.20
2018-04-08T17:32:46.094Z,43.60
2018-04-08T17:35:14.727Z,43.60
2018-04-08T17:37:42.942Z,44.00
2018-04-08T17:40:11.161Z,44.00
2018-04-08T17:42:39.386Z,44.20
2018-04-08T17:45:07.846Z,44.70
2018-04-08T17:47:37.352Z,45.30
2018-04-08T17:50:12.601Z,45.60
2018-04-08T17:52:41.678Z,46.00
2018-04-08T17:55:09.893Z,46.00
2018-04-08T17:57:38.174Z,46.40
2018-04-08T18:00:06.389Z,46.50
2018-04-08T18:02:34.868Z,46.70
2018-04-08T18:05:03.150Z,47.00
2018-04-08T18:07:31.788Z,47.30
2018-04-08T18:10:00.630Z,47.40
2018-04-08T18:12:28.832Z,47.50
2018-04-08T18:14:57.872Z,47.70
2018-04-08T18:17:26.170Z,48.00
2018-04-08T18:19:54.417Z,48.50
2018-04-08T18:22:22.878Z,48.50
2018-04-08T18:24:51.257Z,48.60
2018-04-08T18:27:19.468Z,48.70
2018-04-08T18:29:48.322Z,49.00
2018-04-08T18:32:17.751Z,49.20
2018-04-08T18:34:46.311Z,49.10
2018-04-08T18:37:15.334Z,49.50
2018-04-08T18:39:43.542Z,49.50
2018-04-08T18:42:11.761Z,49.60
2018-04-08T18:44:40.425Z,49.90
2018-04-08T18:47:11.977Z,50.30
2018-04-08T18:49:40.950Z,50.70
2018-04-08T18:52:09.540Z,50.70
2018-04-08T18:54:38.230Z,50.80
2018-04-08T18:57:06.444Z,51.10
2018-04-08T18:59:34.638Z,51.40
2018-04-08T19:02:04.460Z,51.80
2018-04-08T19:04:32.671Z,52.20
2018-04-08T19:07:01.174Z,52.20
2018-04-08T19:09:30.225Z,52.70
2018-04-08T19:11:58.451Z,52.70
2018-04-08T19:14:27.532Z,52.80
2018-04-08T19:16:55.851Z,52.80
2018-04-08T19:19:24.391Z,52.80
2018-04-08T19:21:53.502Z,53.20
2018-04-08T19:24:22.483Z,53.30
2018-04-08T19:26:51.040Z,53.30
2018-04-08T19:29:19.758Z,53.50
2018-04-08T19:31:48.638Z,53.70
2018-04-08T19:34:17.141Z,53.70
2018-04-08T19:36:46.244Z,53.90
2018-04-08T19:39:15.191Z,53.90
2018-04-08T19:41:43.482Z,53.90
2018-04-08T19:44:11.707Z,54.00
2018-04-08T19:46:40.144Z,54.30
2018-04-08T19:49:08.854Z,54.60
2018-04-08T19:51:37.834Z,54.50
2018-04-08T19:54:06.739Z,54.40
2018-04-08T19:56:34.949Z,54.90
2018-04-08T19:59:03.155Z,54.90
2018-04-08T20:01:31.865Z,55.00
2018-04-08T20:04:00.038Z,55.20
2018-04-08T20:06:30.003Z,55.50
2018-04-08T20:08:58.624Z,55.50
2018-04-08T20:11:26.934Z,55.60
2018-04-08T20:13:55.402Z,55.80
2018-04-08T20:16:23.763Z,56.00
2018-04-08T20:18:52.871Z,56.00
2018-04-08T20:21:21.175Z,56.20
2018-04-08T20:23:49.375Z,56.40
2018-04-08T20:26:18.450Z,56.30
2018-04-08T20:28:46.657Z,56.40
2018-04-08T20:31:15.395Z,56.90
2018-04-08T20:33:44.703Z,57.40
2018-04-08T20:36:20.453Z,57.20
2018-04-08T20:38:48.737Z,57.20
2018-04-08T20:41:16.967Z,58.20
2018-04-08T20:43:45.176Z,59.00
2018-04-08T20:46:14.147Z,59.40
2018-04-08T20:48:43.857Z,59.70
2018-04-08T20:51:12.084Z,59.70
2018-04-08T20:53:40.930Z,59.50
2018-04-08T20:56:09.132Z,59.60
2018-04-08T20:58:37.335Z,59.70
2018-04-08T21:01:06.613Z,59.90
2018-04-08T21:03:35.586Z,59.90
2018-04-08T21:06:04.634Z,59.90
2018-04-08T21:08:33.270Z,60.90
2018-04-08T21:11:02.241Z,59.90
2018-04-08T21:13:30.655Z,59.90
2018-04-08T21:15:59.753Z,60.20
2018-04-08T21:18:28.122Z,60.10
2018-04-08T21:20:57.802Z,62.10
2018-04-08T21:23:26.833Z,62.10
2018-04-08T21:25:55.586Z,63.10
2018-04-08T21:28:23.792Z,63.00
2018-04-08T21:30:52.422Z,63.30
2018-04-08T21:33:21.266Z,64.30
2018-04-08T21:35:49.861Z,65.30
2018-04-08T21:38:18.971Z,65.50
2018-04-08T21:40:47.172Z,65.50
2018-04-08T21:43:15.386Z,65.40
2018-04-08T21:45:43.607Z,65.00
2018-04-08T21:48:12.374Z,65.40
2018-04-08T21:50:41.355Z,67.60
2018-04-08T21:53:10.135Z,67.60
2018-04-08T21:55:39.109Z,68.50
2018-04-08T21:58:07.914Z,68.30
2018-04-08T22:00:36.125Z,68.50
2018-04-08T22:03:04.875Z,69.80
2018-04-08T22:05:33.294Z,71.60
2018-04-08T22:08:01.754Z,72.30
2018-04-08T22:10:30.002Z,71.80
2018-04-08T22:12:58.187Z,72.80
2018-04-08T22:15:26.889Z,72.40
2018-04-08T22:17:56.095Z,73.60
2018-04-08T22:20:25.066Z,76.00
2018-04-08T22:22:53.304Z,75.60
2018-04-08T22:25:21.511Z,75.90
2018-04-08T22:27:50.116Z,76.80
2018-04-08T22:30:18.902Z,76.80
2018-04-08T22:32:49.248Z,77.90
2018-04-08T22:35:17.842Z,77.30
2018-04-08T22:37:46.798Z,81.10
2018-04-08T22:40:15.010Z,81.10
2018-04-08T22:42:43.230Z,82.40
2018-04-08T22:45:12.242Z,83.90
2018-04-08T22:47:40.453Z,83.90
2018-04-08T22:50:09.435Z,84.90
2018-04-08T22:52:38.099Z,84.90
2018-04-08T22:55:06.328Z,84.70
2018-04-08T22:57:34.530Z,86.30
2018-04-08T23:00:02.760Z,86.40
2018-04-08T23:02:32.233Z,89.80
2018-04-08T23:05:00.866Z,89.80
2018-04-08T23:07:30.183Z,89.20
2018-04-08T23:09:59.310Z,88.40
2018-04-08T23:12:27.551Z,89.60
2018-04-08T23:14:55.747Z,90.70
2018-04-08T23:17:24.477Z,90.80
2018-04-08T23:19:53.863Z,91.00
2018-04-08T23:22:26.590Z,91.10
2018-04-08T23:24:54.811Z,91.00
2018-04-08T23:27:23.012Z,91.20
2018-04-08T23:29:51.802Z,91.50
2018-04-08T23:32:20.002Z,91.10
2018-04-08T23:34:49.593Z,90.90
2018-04-08T23:37:19.386Z,91.20
2018-04-08T23:39:47.598Z,91.20
2018-04-08T23:42:15.826Z,91.70
2018-04-08T23:44:44.042Z,92.40
2018-04-08T23:47:12.255Z,92.30
2018-04-08T23:49:40.503Z,92.70
2018-04-08T23:52:10.105Z,93.50
2018-04-08T23:54:38.346Z,94.10
2018-04-08T23:57:06.559Z,94.50
2018-04-08T23:59:34.812Z,94.40
