createdAt,value
2022-11-03T00:01:46.317Z,3.50
2022-11-03T00:04:14.943Z,3.70
2022-11-03T00:06:43.114Z,3.55
2022-11-03T00:09:11.823Z,3.25
2022-11-03T00:11:39.748Z,3.33
2022-11-03T00:14:06.724Z,3.40
2022-11-03T00:16:33.622Z,3.65
2022-11-03T00:19:00.297Z,3.03
2022-11-03T00:21:27.570Z,3.22
2022-11-03T00:23:54.328Z,3.67
2022-11-03T00:26:22.673Z,3.45
2022-11-03T00:28:51.613Z,2.65
2022-11-03T00:31:27.926Z,3.25
2022-11-03T00:33:55.526Z,3.35
2022-11-03T00:38:53.399Z,3.13
2022-11-03T00:41:21.471Z,3.33
2022-11-03T00:43:49.359Z,2.85
2022-11-03T00:46:16.672Z,2.90
2022-11-03T00:48:43.236Z,3.22
2022-11-03T00:51:18.692Z,3.05
2022-11-03T00:53:47.279Z,3.28
2022-11-03T00:56:25.575Z,3.50
2022-11-03T00:58:52.885Z,3.22
2022-11-03T01:01:22.248Z,3.10
2022-11-03T01:04:10.265Z,3.53
2022-11-03T01:06:52.417Z,3.80
2022-11-03T01:09:26.445Z,3.35
2022-11-03T01:12:05.604Z,3.10
2022-11-03T01:14:45.641Z,2.70
2022-11-03T01:17:20.741Z,2.38
2022-11-03T01:19:47.679Z,2.42
2022-11-03T01:22:15.755Z,2.47
2022-11-03T01:24:43.384Z,2.00
2022-11-03T01:29:37.549Z,1.85
2022-11-03T01:32:04.212Z,2.20
2022-11-03T01:34:30.719Z,2.27
2022-11-03T01:36:57.710Z,2.20
2022-11-03T01:39:24.180Z,2.35
2022-11-03T01:41:52.015Z,1.88
2022-11-03T01:44:18.640Z,2.03
2022-11-03T01:47:11.912Z,2.20
2022-11-03T01:49:47.137Z,1.80
2022-11-03T01:52:25.920Z,1.73
2022-11-03T01:55:00.901Z,1.70
2022-11-03T01:57:45.829Z,1.83
2022-11-03T02:00:13.204Z,1.83
2022-11-03T02:02:41.339Z,1.70
2022-11-03T02:05:10.366Z,1.45
2022-11-03T02:07:48.848Z,1.40
2022-11-03T02:10:15.677Z,1.58
2022-11-03T02:12:43.454Z,1.60
2022-11-03T02:15:13.455Z,1.40
2022-11-03T02:17:42.223Z,1.60
2022-11-03T02:20:15.221Z,1.50
2022-11-03T02:23:13.916Z,1.55
2022-11-03T02:25:42.263Z,1.80
2022-11-03T02:28:09.455Z,2.03
2022-11-03T02:30:43.049Z,1.67
2022-11-03T02:33:30.378Z,1.27
2022-11-03T02:36:09.195Z,1.67
2022-11-03T02:38:43.093Z,1.55
2022-11-03T02:41:10.541Z,2.10
2022-11-03T02:43:38.840Z,1.90
2022-11-03T02:46:06.447Z,1.60
2022-11-03T02:50:59.638Z,2.13
2022-11-03T02:53:30.076Z,2.10
2022-11-03T02:56:18.284Z,1.90
2022-11-03T02:58:59.322Z,1.42
2022-11-03T03:01:35.109Z,1.90
2022-11-03T03:04:08.201Z,1.70
2022-11-03T03:06:46.794Z,2.08
2022-11-03T03:09:19.869Z,2.10
2022-11-03T03:11:47.916Z,2.10
2022-11-03T03:14:21.894Z,2.08
2022-11-03T03:17:01.397Z,2.20
2022-11-03T03:19:49.320Z,2.55
2022-11-03T03:22:36.011Z,2.50
2022-11-03T03:25:24.067Z,2.97
2022-11-03T03:27:55.201Z,2.80
2022-11-03T03:30:22.123Z,2.72
2022-11-03T03:32:50.122Z,2.65
2022-11-03T03:35:24.653Z,2.72
2022-11-03T03:37:54.466Z,2.22
2022-11-03T03:40:28.008Z,2.55
2022-11-03T03:42:54.901Z,2.35
2022-11-03T03:45:21.688Z,2.42
2022-11-03T03:47:48.626Z,2.20
2022-11-03T03:52:42.777Z,2.25
2022-11-03T03:55:17.968Z,2.47
2022-11-03T03:57:44.923Z,2.25
2022-11-03T04:00:16.121Z,2.53
2022-11-03T04:02:42.728Z,2.20
2022-11-03T04:05:09.361Z,2.15
2022-11-03T04:07:47.720Z,2.73
2022-11-03T04:10:15.760Z,2.47
2022-11-03T04:13:02.550Z,2.20
2022-11-03T04:16:02.240Z,2.70
2022-11-03T04:18:47.228Z,2.80
2022-11-03T04:21:33.218Z,2.92
2022-11-03T04:24:02.835Z,2.92
2022-11-03T04:26:30.060Z,3.28
2022-11-03T04:28:58.012Z,2.75
2022-11-03T04:31:26.428Z,2.65
2022-11-03T04:33:53.175Z,2.90
2022-11-03T04:36:25.091Z,3.05
2022-11-03T04:38:52.610Z,2.90
2022-11-03T04:43:52.722Z,2.63
2022-11-03T04:46:37.546Z,2.50
2022-11-03T04:49:05.801Z,3.20
2022-11-03T04:51:34.947Z,3.00
2022-11-03T04:54:16.500Z,3.10
2022-11-03T04:56:43.036Z,2.90
2022-11-03T04:59:14.082Z,2.83
2022-11-03T05:01:41.036Z,3.25
2022-11-03T05:04:14.533Z,3.28
2022-11-03T05:06:41.987Z,2.65
2022-11-03T05:09:18.092Z,3.55
2022-11-03T05:11:46.491Z,3.45
2022-11-03T05:14:22.679Z,3.58
2022-11-03T05:16:51.795Z,3.55
2022-11-03T05:19:25.713Z,3.60
2022-11-03T05:21:53.457Z,3.22
2022-11-03T05:24:21.894Z,3.60
2022-11-03T05:26:49.716Z,3.70
2022-11-03T05:29:19.776Z,3.10
2022-11-03T05:31:51.907Z,3.10
2022-11-03T05:34:30.392Z,3.35
2022-11-03T05:36:59.559Z,3.25
2022-11-03T05:39:37.876Z,3.60
2022-11-03T05:42:25.109Z,3.00
2022-11-03T05:47:24.360Z,3.20
2022-11-03T05:49:54.203Z,3.60
2022-11-03T05:52:27.307Z,3.45
2022-11-03T05:54:56.379Z,3.00
2022-11-03T05:57:22.883Z,3.10
2022-11-03T05:59:51.469Z,2.78
2022-11-03T06:02:41.494Z,3.08
2022-11-03T06:05:20.280Z,2.80
2022-11-03T06:07:47.585Z,3.28
2022-11-03T06:10:25.784Z,3.33
2022-11-03T06:12:56.530Z,2.60
2022-11-03T06:15:29.539Z,2.58
2022-11-03T06:17:57.193Z,2.70
2022-11-03T06:20:24.200Z,2.75
2022-11-03T06:22:55.399Z,2.42
2022-11-03T06:25:35.117Z,2.47
2022-11-03T06:28:36.903Z,2.47
2022-11-03T06:31:05.679Z,2.92
2022-11-03T06:33:36.260Z,3.20
2022-11-03T06:36:11.276Z,2.90
2022-11-03T06:38:37.814Z,2.97
2022-11-03T06:41:04.451Z,3.20
2022-11-03T06:43:39.833Z,2.87
2022-11-03T06:46:14.859Z,2.70
2022-11-03T06:48:41.366Z,3.05
2022-11-03T06:51:21.780Z,2.65
2022-11-03T06:53:50.468Z,3.38
2022-11-03T06:56:21.450Z,2.80
2022-11-03T06:58:49.424Z,3.03
2022-11-03T07:01:20.181Z,2.40
2022-11-03T07:03:46.902Z,2.80
2022-11-03T07:06:25.592Z,2.80
2022-11-03T07:08:55.232Z,2.92
2022-11-03T07:11:24.709Z,3.00
2022-11-03T07:14:14.303Z,2.72
2022-11-03T07:16:45.399Z,2.50
2022-11-03T07:19:17.919Z,2.92
2022-11-03T07:21:48.547Z,3.13
2022-11-03T07:24:27.163Z,3.42
2022-11-03T07:27:06.983Z,3.40
2022-11-03T07:29:33.563Z,2.95
2022-11-03T07:32:00.772Z,3.40
2022-11-03T07:34:33.447Z,2.90
2022-11-03T07:37:00.733Z,3.13
2022-11-03T07:39:34.800Z,3.20
2022-11-03T07:42:10.950Z,3.25
2022-11-03T07:44:37.411Z,2.80
2022-11-03T07:47:11.392Z,3.17
2022-11-03T07:49:37.907Z,3.53
2022-11-03T07:52:10.584Z,2.88
2022-11-03T07:54:37.229Z,3.60
2022-11-03T07:57:05.953Z,3.10
2022-11-03T07:59:34.008Z,3.03
2022-11-03T08:02:00.874Z,2.55
2022-11-03T08:04:30.623Z,3.00
2022-11-03T08:06:57.400Z,2.80
2022-11-03T08:09:23.998Z,2.67
2022-11-03T08:11:51.207Z,3.10
2022-11-03T08:14:17.764Z,2.53
2022-11-03T08:16:44.245Z,2.60
2022-11-03T08:19:10.781Z,2.45
2022-11-03T08:21:37.573Z,2.30
2022-11-03T08:24:05.314Z,2.28
2022-11-03T08:26:31.869Z,2.85
2022-11-03T08:28:58.353Z,2.23
2022-11-03T08:31:24.947Z,2.92
2022-11-03T08:33:51.549Z,2.40
2022-11-03T08:36:18.099Z,2.33
2022-11-03T08:38:44.709Z,2.40
2022-11-03T08:41:11.112Z,2.65
2022-11-03T08:43:37.482Z,2.70
2022-11-03T08:46:13.972Z,2.42
2022-11-03T08:48:44.057Z,2.40
2022-11-03T08:51:13.503Z,2.30
2022-11-03T08:53:40.507Z,2.22
2022-11-03T08:56:10.479Z,2.50
2022-11-03T08:58:39.251Z,2.00
2022-11-03T09:01:05.962Z,2.10
2022-11-03T09:03:32.487Z,2.17
2022-11-03T09:05:59.136Z,2.03
2022-11-03T09:11:12.150Z,2.20
2022-11-03T09:13:38.714Z,2.00
2022-11-03T09:16:05.520Z,2.07
2022-11-03T09:18:34.043Z,2.55
2022-11-03T09:21:00.859Z,1.80
2022-11-03T09:23:27.469Z,2.15
2022-11-03T09:25:54.207Z,2.60
2022-11-03T09:28:20.837Z,2.65
2022-11-03T09:30:47.346Z,2.60
2022-11-03T09:33:13.810Z,2.10
2022-11-03T09:35:40.423Z,2.08
2022-11-03T09:38:07.944Z,1.80
2022-11-03T09:40:36.181Z,2.05
2022-11-03T09:43:03.076Z,1.77
2022-11-03T09:45:29.750Z,2.22
2022-11-03T09:47:56.635Z,1.90
2022-11-03T09:50:23.525Z,2.10
2022-11-03T09:52:52.479Z,1.80
2022-11-03T09:55:25.206Z,2.10
2022-11-03T09:58:01.108Z,1.90
2022-11-03T10:00:28.388Z,1.95
2022-11-03T10:02:55.599Z,2.10
2022-11-03T10:05:27.583Z,1.52
2022-11-03T10:08:11.837Z,2.05
2022-11-03T10:10:40.221Z,1.77
2022-11-03T10:13:13.526Z,1.95
2022-11-03T10:15:40.189Z,2.10
2022-11-03T10:18:09.069Z,1.80
2022-11-03T10:20:35.733Z,2.20
2022-11-03T10:23:02.300Z,2.17
2022-11-03T10:25:40.452Z,2.13
2022-11-03T10:28:17.308Z,1.73
2022-11-03T10:31:10.540Z,1.98
2022-11-03T10:33:40.434Z,2.22
2022-11-03T10:36:15.970Z,1.92
2022-11-03T10:38:43.761Z,1.95
2022-11-03T10:41:10.497Z,2.22
2022-11-03T10:43:38.654Z,2.25
2022-11-03T10:46:36.569Z,2.30
2022-11-03T10:49:11.834Z,2.00
2022-11-03T10:51:38.710Z,2.28
2022-11-03T10:54:10.243Z,2.05
2022-11-03T10:56:36.950Z,2.10
2022-11-03T10:59:03.911Z,1.70
2022-11-03T11:01:30.588Z,1.88
2022-11-03T11:03:57.753Z,2.13
2022-11-03T11:06:25.355Z,1.90
2022-11-03T11:09:00.123Z,2.10
2022-11-03T11:11:27.091Z,1.90
2022-11-03T11:14:25.652Z,2.35
2022-11-03T11:17:03.338Z,2.17
2022-11-03T11:19:30.724Z,2.20
2022-11-03T11:21:58.410Z,2.40
2022-11-03T11:24:44.393Z,2.30
2022-11-03T11:27:32.667Z,2.05
2022-11-03T11:30:00.552Z,2.38
2022-11-03T11:32:39.377Z,2.40
2022-11-03T11:35:12.011Z,1.95
2022-11-03T11:37:38.610Z,2.03
2022-11-03T11:40:25.052Z,1.93
2022-11-03T11:43:20.805Z,2.00
2022-11-03T11:46:24.573Z,1.98
2022-11-03T11:49:15.994Z,1.92
2022-11-03T11:51:42.689Z,2.30
2022-11-03T11:54:18.179Z,2.25
2022-11-03T11:56:47.341Z,2.30
2022-11-03T11:59:24.731Z,2.00
2022-11-03T12:01:55.041Z,2.30
2022-11-03T12:04:27.874Z,2.35
2022-11-03T12:06:55.971Z,2.10
2022-11-03T12:09:26.951Z,2.40
2022-11-03T12:12:08.401Z,2.00
2022-11-03T12:14:37.657Z,2.40
2022-11-03T12:17:16.113Z,2.20
2022-11-03T12:19:46.855Z,2.55
2022-11-03T12:22:29.080Z,2.60
2022-11-03T12:24:56.580Z,2.55
2022-11-03T12:29:53.958Z,2.33
2022-11-03T12:32:33.152Z,2.30
2022-11-03T12:35:02.604Z,2.50
2022-11-03T12:37:29.249Z,2.90
2022-11-03T12:39:55.803Z,2.50
2022-11-03T12:42:24.752Z,2.88
2022-11-03T12:44:51.784Z,2.55
2022-11-03T12:47:18.242Z,2.88
2022-11-03T12:49:44.748Z,2.92
2022-11-03T12:52:11.426Z,2.50
2022-11-03T12:54:38.010Z,2.50
2022-11-03T12:57:04.496Z,3.03
2022-11-03T12:59:31.040Z,2.70
2022-11-03T13:01:57.643Z,2.78
2022-11-03T13:04:24.203Z,3.20
2022-11-03T13:06:50.726Z,2.38
2022-11-03T13:09:17.260Z,2.93
2022-11-03T13:12:02.525Z,3.03
2022-11-03T13:14:29.042Z,2.90
2022-11-03T13:16:55.512Z,3.20
2022-11-03T13:19:22.580Z,2.92
2022-11-03T13:21:49.056Z,2.92
2022-11-03T13:24:15.779Z,2.88
2022-11-03T13:26:42.290Z,3.05
2022-11-03T13:29:08.893Z,3.08
2022-11-03T13:31:35.842Z,3.00
2022-11-03T13:34:02.476Z,2.75
2022-11-03T13:36:29.125Z,3.20
2022-11-03T13:38:55.742Z,2.65
2022-11-03T13:41:22.276Z,2.70
2022-11-03T13:43:48.729Z,3.13
2022-11-03T13:46:15.225Z,3.03
2022-11-03T13:51:28.134Z,2.85
2022-11-03T13:59:28.354Z,2.83
2022-11-03T14:04:43.151Z,2.97
2022-11-03T14:07:10.569Z,3.35
2022-11-03T14:12:27.139Z,3.78
2022-11-03T14:14:53.737Z,3.05
2022-11-03T14:17:20.310Z,3.17
2022-11-03T14:19:51.994Z,3.43
2022-11-03T14:22:23.936Z,4.13
2022-11-03T14:24:51.910Z,5.90
2022-11-03T14:27:20.103Z,3.83
2022-11-03T14:29:49.907Z,3.35
2022-11-03T14:32:18.157Z,3.63
2022-11-03T14:34:45.477Z,3.55
2022-11-03T14:37:12.898Z,3.63
2022-11-03T14:42:16.571Z,7.05
2022-11-03T14:44:45.391Z,9.32
2022-11-03T14:47:14.670Z,6.50
2022-11-03T14:49:41.386Z,11.23
2022-11-03T14:52:08.336Z,8.93
2022-11-03T14:54:36.220Z,18.05
2022-11-03T14:57:03.597Z,16.75
2022-11-03T14:59:29.976Z,8.88
2022-11-03T15:01:57.207Z,11.85
2022-11-03T15:04:23.808Z,7.53
2022-11-03T15:06:50.525Z,11.93
2022-11-03T15:09:17.118Z,7.43
2022-11-03T15:11:44.501Z,5.87
2022-11-03T15:14:12.265Z,6.30
2022-11-03T15:16:40.069Z,5.32
2022-11-03T15:19:07.545Z,6.18
2022-11-03T15:29:14.035Z,6.73
2022-11-03T15:31:46.243Z,8.48
2022-11-03T15:34:14.179Z,4.72
2022-11-03T15:36:40.676Z,4.97
2022-11-03T15:39:07.069Z,3.33
2022-11-03T15:41:33.503Z,3.72
2022-11-03T15:44:00.086Z,3.50
2022-11-03T15:46:26.816Z,3.50
2022-11-03T15:48:54.650Z,4.28
2022-11-03T15:51:21.350Z,3.53
2022-11-03T15:53:47.853Z,3.67
2022-11-03T15:56:14.446Z,4.63
2022-11-03T15:58:40.952Z,3.70
2022-11-03T16:01:07.654Z,3.22
2022-11-03T16:03:34.351Z,3.72
2022-11-03T16:06:00.941Z,3.90
2022-11-03T16:08:27.453Z,4.07
2022-11-03T16:10:57.942Z,3.80
2022-11-03T16:13:25.455Z,4.35
2022-11-03T16:15:54.479Z,4.40
2022-11-03T16:18:21.463Z,3.78
2022-11-03T16:20:47.956Z,3.88
2022-11-03T16:23:14.354Z,4.35
2022-11-03T16:25:41.084Z,8.05
2022-11-03T16:28:07.910Z,13.52
2022-11-03T16:30:35.485Z,11.90
2022-11-03T16:33:02.099Z,8.40
2022-11-03T16:35:29.672Z,6.37
2022-11-03T16:40:23.611Z,5.22
2022-11-03T16:42:50.169Z,5.60
2022-11-03T16:45:22.264Z,5.43
2022-11-03T16:47:50.506Z,5.53
2022-11-03T16:50:17.906Z,4.30
2022-11-03T16:52:45.860Z,4.70
2022-11-03T16:55:13.160Z,4.25
2022-11-03T16:57:39.807Z,5.00
2022-11-03T17:00:09.015Z,5.17
2022-11-03T17:02:35.734Z,4.80
2022-11-03T17:05:02.239Z,5.55
2022-11-03T17:07:28.862Z,4.50
2022-11-03T17:09:55.365Z,4.87
2022-11-03T17:12:21.964Z,4.82
2022-11-03T17:14:51.323Z,3.90
2022-11-03T17:17:20.665Z,4.40
2022-11-03T17:19:47.293Z,4.50
2022-11-03T17:22:13.990Z,4.40
2022-11-03T17:24:40.591Z,4.72
2022-11-03T17:27:14.532Z,4.57
2022-11-03T17:29:44.751Z,5.72
2022-11-03T17:32:15.197Z,4.70
2022-11-03T17:34:41.879Z,4.82
2022-11-03T17:37:08.476Z,5.40
2022-11-03T17:39:37.185Z,5.60
2022-11-03T17:42:21.656Z,4.88
2022-11-03T17:44:50.351Z,4.90
2022-11-03T17:47:17.981Z,5.32
2022-11-03T17:49:45.237Z,4.97
2022-11-03T17:52:28.608Z,5.03
2022-11-03T17:54:57.782Z,5.00
2022-11-03T17:57:25.430Z,5.32
2022-11-03T17:59:54.714Z,5.05
2022-11-03T18:02:26.641Z,4.95
2022-11-03T18:05:13.042Z,5.63
2022-11-03T18:07:42.811Z,5.50
2022-11-03T18:10:09.257Z,5.07
2022-11-03T18:13:11.724Z,5.45
2022-11-03T18:15:39.897Z,5.38
2022-11-03T18:18:13.966Z,5.15
2022-11-03T18:20:51.808Z,4.85
2022-11-03T18:23:23.400Z,4.85
2022-11-03T18:25:50.194Z,5.10
2022-11-03T18:28:17.259Z,5.60
2022-11-03T18:30:47.120Z,5.38
2022-11-03T18:33:30.638Z,5.85
2022-11-03T18:35:58.072Z,5.88
2022-11-03T18:38:26.468Z,6.43
2022-11-03T18:40:53.220Z,5.72
2022-11-03T18:43:21.893Z,6.43
2022-11-03T18:45:48.688Z,6.20
2022-11-03T18:48:21.768Z,6.25
2022-11-03T18:50:54.554Z,6.47
2022-11-03T18:53:23.747Z,6.05
2022-11-03T18:55:50.965Z,6.35
2022-11-03T18:58:23.430Z,6.07
2022-11-03T19:00:51.025Z,6.50
2022-11-03T19:03:20.102Z,6.18
2022-11-03T19:05:49.006Z,6.90
2022-11-03T19:08:20.925Z,6.93
2022-11-03T19:10:47.789Z,6.68
2022-11-03T19:13:26.800Z,7.07
2022-11-03T19:15:53.438Z,7.43
2022-11-03T19:18:20.596Z,7.47
2022-11-03T19:20:47.133Z,6.63
2022-11-03T19:23:13.696Z,7.20
2022-11-03T19:25:43.466Z,6.38
2022-11-03T19:28:16.097Z,6.72
2022-11-03T19:30:43.633Z,6.65
2022-11-03T19:35:45.337Z,6.85
2022-11-03T19:38:14.494Z,6.43
2022-11-03T19:41:04.559Z,6.75
2022-11-03T19:43:34.852Z,6.38
2022-11-03T19:46:02.233Z,6.90
2022-11-03T19:48:33.005Z,6.65
2022-11-03T19:50:59.556Z,7.38
2022-11-03T19:53:28.989Z,6.15
2022-11-03T19:55:56.353Z,6.40
2022-11-03T19:58:27.870Z,5.97
2022-11-03T20:00:55.018Z,6.05
2022-11-03T20:03:22.450Z,5.80
2022-11-03T20:05:52.338Z,6.05
2022-11-03T20:08:21.255Z,6.35
2022-11-03T20:10:48.263Z,6.10
2022-11-03T20:13:23.302Z,6.70
2022-11-03T20:15:49.855Z,6.05
2022-11-03T20:18:17.228Z,5.67
2022-11-03T20:20:45.591Z,5.65
2022-11-03T20:23:34.286Z,5.72
2022-11-03T20:26:02.321Z,5.57
2022-11-03T20:28:32.192Z,5.63
2022-11-03T20:31:01.128Z,5.60
2022-11-03T20:33:27.828Z,6.13
2022-11-03T20:35:54.789Z,5.80
2022-11-03T20:38:22.885Z,5.78
2022-11-03T20:40:55.545Z,5.45
2022-11-03T20:43:26.624Z,5.93
2022-11-03T20:45:54.697Z,5.28
2022-11-03T20:48:21.262Z,5.85
2022-11-03T20:50:48.220Z,5.77
2022-11-03T20:53:17.065Z,5.57
2022-11-03T20:55:44.191Z,5.43
2022-11-03T20:58:16.076Z,5.43
2022-11-03T21:00:43.785Z,5.45
2022-11-03T21:03:38.063Z,5.07
2022-11-03T21:06:14.411Z,5.28
2022-11-03T21:08:40.865Z,5.30
2022-11-03T21:11:27.107Z,5.05
2022-11-03T21:13:59.218Z,5.30
2022-11-03T21:16:45.769Z,5.65
2022-11-03T21:19:47.787Z,5.10
2022-11-03T21:22:50.341Z,5.40
2022-11-03T21:25:10.496Z,5.40
2022-11-03T21:27:39.264Z,5.25
2022-11-03T21:30:13.949Z,5.47
2022-11-03T21:32:40.654Z,5.72
2022-11-03T21:35:08.155Z,5.65
2022-11-03T21:40:00.987Z,5.80
2022-11-03T21:42:46.132Z,6.00
2022-11-03T21:45:13.403Z,5.43
2022-11-03T21:48:00.226Z,6.20
2022-11-03T21:50:26.726Z,5.53
2022-11-03T21:52:53.202Z,5.47
2022-11-03T21:55:19.672Z,6.00
2022-11-03T21:57:46.099Z,6.13
2022-11-03T22:00:13.227Z,5.75
2022-11-03T22:02:39.687Z,5.75
2022-11-03T22:05:10.614Z,5.95
2022-11-03T22:07:37.525Z,6.00
2022-11-03T22:10:04.369Z,5.72
2022-11-03T22:12:30.828Z,6.55
2022-11-03T22:15:16.017Z,6.50
2022-11-03T22:17:44.716Z,6.00
2022-11-03T22:20:29.710Z,5.70
2022-11-03T22:23:18.676Z,6.20
2022-11-03T22:26:03.958Z,5.90
2022-11-03T22:28:30.377Z,6.57
2022-11-03T22:31:15.255Z,6.35
2022-11-03T22:34:00.226Z,6.28
2022-11-03T22:36:27.017Z,5.80
2022-11-03T22:39:12.104Z,6.93
2022-11-03T22:42:00.634Z,6.35
2022-11-03T22:44:48.283Z,6.65
2022-11-03T22:47:18.503Z,6.50
2022-11-03T22:49:45.400Z,6.80
2022-11-03T22:52:11.916Z,6.32
2022-11-03T22:54:38.343Z,6.63
2022-11-03T22:57:04.794Z,7.13
2022-11-03T22:59:31.282Z,7.35
2022-11-03T23:01:57.854Z,7.28
2022-11-03T23:04:24.505Z,7.67
2022-11-03T23:06:50.951Z,7.73
2022-11-03T23:09:17.629Z,7.30
2022-11-03T23:11:44.081Z,6.90
2022-11-03T23:14:11.458Z,7.82
2022-11-03T23:16:43.504Z,7.32
2022-11-03T23:19:30.060Z,8.65
2022-11-03T23:21:56.698Z,8.52
2022-11-03T23:24:45.076Z,8.53
2022-11-03T23:27:13.117Z,8.68
2022-11-03T23:29:39.693Z,8.82
2022-11-03T23:32:06.519Z,8.73
2022-11-03T23:34:35.171Z,9.23
2022-11-03T23:37:02.459Z,8.98
2022-11-03T23:39:28.929Z,9.23
2022-11-03T23:41:55.393Z,9.15
2022-11-03T23:44:21.994Z,9.27
2022-11-03T23:47:06.891Z,9.87
2022-11-03T23:49:33.328Z,9.82
2022-11-03T23:51:59.775Z,10.43
2022-11-03T23:54:27.220Z,9.80
2022-11-03T23:59:38.969Z,9.95
