createdAt,value
2023-04-07T00:01:07.712Z,8.19
2023-04-07T00:06:10.508Z,8.16
2023-04-07T00:11:14.788Z,8.12
2023-04-07T00:16:17.731Z,8.06
2023-04-07T00:21:20.664Z,7.85
2023-04-07T00:26:25.520Z,7.84
2023-04-07T00:31:28.485Z,7.71
2023-04-07T00:36:31.711Z,7.68
2023-04-07T00:41:36.918Z,7.83
2023-04-07T00:46:40.878Z,7.79
2023-04-07T00:51:44.051Z,7.77
2023-04-07T00:56:48.753Z,7.97
2023-04-07T01:01:58.927Z,7.98
2023-04-07T01:07:06.933Z,7.92
2023-04-07T01:12:29.003Z,7.88
2023-04-07T01:17:35.955Z,7.83
2023-04-07T01:22:44.009Z,7.87
2023-04-07T01:28:09.925Z,7.79
2023-04-07T01:33:16.672Z,7.79
2023-04-07T01:38:20.819Z,7.75
2023-04-07T01:43:25.387Z,7.77
2023-04-07T01:48:30.330Z,7.84
2023-04-07T01:53:34.225Z,7.65
2023-04-07T01:58:37.153Z,7.64
2023-04-07T02:03:50.734Z,7.53
2023-04-07T02:08:58.191Z,7.37
2023-04-07T02:14:02.787Z,7.41
2023-04-07T02:19:11.243Z,7.16
2023-04-07T02:24:14.127Z,7.25
2023-04-07T02:29:17.031Z,7.29
2023-04-07T02:34:21.257Z,7.27
2023-04-07T02:39:24.347Z,7.16
2023-04-07T02:44:27.110Z,7.04
2023-04-07T02:49:31.287Z,6.89
2023-04-07T02:54:35.420Z,6.81
2023-04-07T02:59:38.924Z,6.52
2023-04-07T03:04:44.246Z,6.56
2023-04-07T03:09:47.109Z,6.64
2023-04-07T03:14:53.247Z,6.68
2023-04-07T03:19:59.466Z,6.66
2023-04-07T03:25:03.393Z,6.76
2023-04-07T03:30:07.531Z,6.70
2023-04-07T03:35:13.006Z,6.57
2023-04-07T03:40:16.167Z,6.50
2023-04-07T03:45:19.344Z,6.47
2023-04-07T03:50:26.404Z,6.48
2023-04-07T03:55:39.161Z,6.44
2023-04-07T04:00:53.744Z,6.46
2023-04-07T04:05:58.034Z,6.34
2023-04-07T04:11:04.890Z,6.21
2023-04-07T04:16:15.250Z,6.26
2023-04-07T04:21:20.772Z,6.27
2023-04-07T04:26:26.064Z,6.15
2023-04-07T04:31:32.607Z,6.17
2023-04-07T04:36:38.438Z,6.16
2023-04-07T04:41:42.456Z,6.16
2023-04-07T04:46:49.790Z,6.15
2023-04-07T04:51:54.085Z,6.19
2023-04-07T04:56:57.601Z,6.09
2023-04-07T05:02:01.031Z,6.15
2023-04-07T05:07:05.692Z,6.11
2023-04-07T05:12:08.878Z,6.28
2023-04-07T05:17:18.069Z,6.29
2023-04-07T05:22:22.588Z,6.31
2023-04-07T05:27:27.347Z,6.33
2023-04-07T05:32:34.925Z,6.42
2023-04-07T05:37:45.578Z,6.33
2023-04-07T05:42:48.461Z,6.36
2023-04-07T05:47:52.039Z,6.35
2023-04-07T05:53:03.374Z,6.60
2023-04-07T05:58:07.424Z,6.62
2023-04-07T06:03:11.646Z,6.58
2023-04-07T06:08:29.254Z,6.63
2023-04-07T06:13:32.590Z,6.72
2023-04-07T06:18:35.523Z,6.80
2023-04-07T06:23:40.005Z,6.92
2023-04-07T06:28:43.171Z,6.88
2023-04-07T06:33:46.233Z,7.01
2023-04-07T06:38:51.004Z,7.18
2023-04-07T06:43:53.875Z,7.06
2023-04-07T06:48:56.684Z,7.24
2023-04-07T06:54:00.839Z,7.14
2023-04-07T06:59:03.645Z,7.34
2023-04-07T07:04:07.115Z,7.31
2023-04-07T07:09:11.347Z,7.50
2023-04-07T07:14:14.374Z,7.73
2023-04-07T07:19:17.232Z,7.84
2023-04-07T07:24:21.420Z,7.80
2023-04-07T07:29:24.311Z,7.98
2023-04-07T07:34:52.421Z,8.00
2023-04-07T07:39:56.500Z,8.70
2023-04-07T07:44:59.318Z,8.83
2023-04-07T07:50:01.984Z,9.18
2023-04-07T07:55:07.787Z,9.35
2023-04-07T08:00:11.997Z,9.28
2023-04-07T08:05:17.271Z,9.32
2023-04-07T08:15:52.188Z,9.97
2023-04-07T08:27:56.066Z,9.56
2023-04-07T08:33:00.308Z,10.15
2023-04-07T08:38:04.016Z,10.34
2023-04-07T08:43:10.619Z,10.76
2023-04-07T08:48:18.772Z,10.55
2023-04-07T08:53:29.440Z,10.57
2023-04-07T08:58:32.348Z,10.72
2023-04-07T09:03:37.182Z,10.57
2023-04-07T09:08:40.170Z,10.59
2023-04-07T09:13:43.043Z,11.53
2023-04-07T09:18:47.137Z,12.15
2023-04-07T09:23:50.965Z,12.59
2023-04-07T09:28:55.722Z,12.36
2023-04-07T09:33:59.956Z,12.04
2023-04-07T09:39:09.688Z,12.60
2023-04-07T09:44:12.585Z,12.56
2023-04-07T09:49:16.718Z,12.19
2023-04-07T09:54:33.588Z,12.22
2023-04-07T09:59:38.159Z,12.62
2023-04-07T10:04:42.415Z,12.67
2023-04-07T10:09:45.109Z,12.50
2023-04-07T10:14:48.549Z,12.95
2023-04-07T10:19:53.109Z,13.18
2023-04-07T10:25:00.126Z,12.92
2023-04-07T10:30:07.215Z,13.87
2023-04-07T10:35:11.624Z,14.53
2023-04-07T10:40:31.277Z,15.43
2023-04-07T10:45:56.471Z,15.31
2023-04-07T10:51:30.610Z,14.61
2023-04-07T10:57:10.102Z,15.25
2023-04-07T11:02:35.256Z,15.18
2023-04-07T11:07:47.441Z,16.63
2023-04-07T11:13:01.727Z,18.64
2023-04-07T11:18:11.725Z,16.11
2023-04-07T11:23:18.563Z,15.35
2023-04-07T11:28:21.344Z,16.04
2023-04-07T11:33:27.132Z,16.43
2023-04-07T11:38:36.819Z,16.42
2023-04-07T11:43:41.904Z,17.68
2023-04-07T11:48:47.212Z,17.08
2023-04-07T11:53:56.394Z,17.46
2023-04-07T11:58:59.193Z,16.07
2023-04-07T12:04:04.312Z,15.81
2023-04-07T12:09:09.813Z,17.38
2023-04-07T12:14:12.619Z,18.31
2023-04-07T12:19:15.420Z,18.55
2023-04-07T12:24:19.526Z,18.05
2023-04-07T12:29:22.319Z,17.56
2023-04-07T12:34:25.071Z,16.86
2023-04-07T12:39:29.210Z,18.00
2023-04-07T12:44:32.535Z,20.05
2023-04-07T12:49:35.483Z,20.46
2023-04-07T12:54:40.162Z,18.32
2023-04-07T12:59:42.915Z,21.03
2023-04-07T13:04:46.762Z,19.46
2023-04-07T13:09:51.176Z,17.90
2023-04-07T13:15:00.139Z,16.28
2023-04-07T13:20:04.051Z,15.55
2023-04-07T13:25:08.920Z,16.16
2023-04-07T13:30:12.810Z,18.07
2023-04-07T13:35:17.198Z,18.93
2023-04-07T13:40:21.399Z,18.76
2023-04-07T13:45:24.229Z,19.10
2023-04-07T13:50:27.306Z,17.92
2023-04-07T13:55:31.443Z,18.01
2023-04-07T14:00:35.787Z,19.21
2023-04-07T14:05:38.637Z,17.73
2023-04-07T14:10:43.351Z,19.31
2023-04-07T14:15:46.605Z,20.63
2023-04-07T14:20:49.403Z,19.33
2023-04-07T14:25:53.572Z,18.91
2023-04-07T14:30:56.455Z,20.01
2023-04-07T14:35:59.358Z,20.58
2023-04-07T14:46:10.025Z,21.34
2023-04-07T14:51:13.756Z,19.70
2023-04-07T14:56:17.908Z,18.40
2023-04-07T15:01:20.928Z,17.48
2023-04-07T15:06:23.787Z,16.73
2023-04-07T15:11:28.005Z,16.30
2023-04-07T15:16:30.859Z,16.22
2023-04-07T15:21:33.730Z,17.38
2023-04-07T15:26:37.854Z,17.19
2023-04-07T15:31:40.763Z,16.43
2023-04-07T15:36:43.594Z,15.72
2023-04-07T15:41:47.773Z,15.44
2023-04-07T15:46:50.575Z,15.36
2023-04-07T15:51:53.474Z,15.31
2023-04-07T15:56:57.620Z,15.35
2023-04-07T16:02:00.717Z,15.21
2023-04-07T16:07:03.588Z,15.13
2023-04-07T16:12:07.725Z,15.06
2023-04-07T16:17:10.574Z,15.01
2023-04-07T16:22:13.310Z,14.82
2023-04-07T16:27:17.521Z,14.77
2023-04-07T16:32:20.307Z,14.75
2023-04-07T16:37:23.053Z,14.66
2023-04-07T16:42:28.646Z,14.54
2023-04-07T16:47:32.281Z,14.39
2023-04-07T16:52:35.123Z,14.11
2023-04-07T16:57:39.252Z,13.97
2023-04-07T17:02:42.036Z,13.74
2023-04-07T17:07:44.962Z,13.47
2023-04-07T17:12:53.076Z,13.30
2023-04-07T17:17:55.853Z,13.22
2023-04-07T17:22:58.624Z,13.06
2023-04-07T17:28:02.770Z,12.97
2023-04-07T17:33:08.165Z,12.88
2023-04-07T17:38:11.414Z,12.71
2023-04-07T17:43:16.212Z,12.46
2023-04-07T17:48:18.970Z,12.28
2023-04-07T17:53:21.573Z,12.12
2023-04-07T17:58:26.111Z,11.88
2023-04-07T18:03:29.015Z,11.73
2023-04-07T18:08:32.000Z,11.64
2023-04-07T18:13:36.196Z,11.49
2023-04-07T18:18:39.030Z,11.38
2023-04-07T18:23:41.757Z,11.35
2023-04-07T18:28:46.387Z,11.22
2023-04-07T18:33:49.322Z,11.09
2023-04-07T18:38:52.359Z,10.88
2023-04-07T18:43:56.669Z,10.71
2023-04-07T18:48:59.353Z,10.65
2023-04-07T18:54:01.975Z,10.60
2023-04-07T18:59:07.240Z,10.54
2023-04-07T19:04:10.120Z,10.48
2023-04-07T19:09:12.992Z,10.41
2023-04-07T19:14:17.118Z,10.34
2023-04-07T19:19:19.883Z,10.12
2023-04-07T19:24:22.669Z,10.12
2023-04-07T19:29:27.041Z,10.07
2023-04-07T19:34:29.813Z,10.01
2023-04-07T19:39:32.399Z,9.93
2023-04-07T19:44:37.573Z,9.82
2023-04-07T19:49:40.795Z,9.73
2023-04-07T19:54:43.617Z,9.68
2023-04-07T19:59:48.542Z,9.69
2023-04-07T20:04:51.339Z,9.57
2023-04-07T20:09:55.075Z,9.49
2023-04-07T20:14:59.283Z,9.44
2023-04-07T20:20:02.023Z,9.35
2023-04-07T20:25:05.370Z,9.24
2023-04-07T20:30:10.432Z,9.13
2023-04-07T20:35:13.578Z,8.97
2023-04-07T20:40:16.985Z,8.84
2023-04-07T20:45:23.038Z,8.80
2023-04-07T20:50:25.824Z,8.75
2023-04-07T20:55:28.763Z,8.77
2023-04-07T21:00:32.962Z,8.78
2023-04-07T21:05:35.784Z,8.67
2023-04-07T21:10:38.569Z,8.58
2023-04-07T21:15:43.876Z,8.36
2023-04-07T21:20:47.253Z,8.22
2023-04-07T21:25:50.034Z,8.00
2023-04-07T21:30:55.705Z,7.97
2023-04-07T21:35:58.742Z,7.97
2023-04-07T21:41:01.534Z,8.02
2023-04-07T21:46:05.796Z,8.00
2023-04-07T21:51:08.978Z,7.91
2023-04-07T21:56:13.169Z,7.84
2023-04-07T22:01:18.530Z,7.76
2023-04-07T22:06:21.859Z,7.67
2023-04-07T22:11:24.614Z,7.59
2023-04-07T22:16:28.796Z,7.56
2023-04-07T22:21:32.293Z,7.49
2023-04-07T22:26:35.166Z,7.40
2023-04-07T22:31:39.442Z,7.33
2023-04-07T22:36:42.300Z,7.21
2023-04-07T22:41:45.061Z,7.17
2023-04-07T22:46:49.267Z,7.11
2023-04-07T22:51:52.181Z,7.04
2023-04-07T22:56:54.969Z,6.93
2023-04-07T23:01:59.156Z,6.83
2023-04-07T23:07:02.224Z,6.75
2023-04-07T23:12:05.360Z,6.67
2023-04-07T23:17:09.444Z,6.65
2023-04-07T23:22:12.444Z,6.68
2023-04-07T23:27:15.549Z,6.61
2023-04-07T23:32:19.722Z,6.61
2023-04-07T23:37:22.514Z,6.64
2023-04-07T23:42:25.422Z,6.67
2023-04-07T23:47:29.667Z,6.66
2023-04-07T23:52:32.455Z,6.69
2023-04-07T23:57:35.232Z,6.66
