createdAt,value
2017-09-05T00:00:48.607Z,15
2017-09-05T00:01:50.719Z,15
2017-09-05T00:02:52.927Z,15
2017-09-05T00:03:55.082Z,15.1
2017-09-05T00:04:57.194Z,15.1
2017-09-05T00:05:59.595Z,15.1
2017-09-05T00:07:01.749Z,15
2017-09-05T00:08:03.823Z,15
2017-09-05T00:09:05.986Z,15
2017-09-05T00:10:08.106Z,14.9
2017-09-05T00:11:10.527Z,14.9
2017-09-05T00:12:12.677Z,15
2017-09-05T00:13:14.821Z,14.9
2017-09-05T00:14:16.908Z,15
2017-09-05T00:15:19.189Z,15
2017-09-05T00:16:21.581Z,14.9
2017-09-05T00:17:23.671Z,15
2017-09-05T00:18:25.814Z,15
2017-09-05T00:19:27.930Z,15
2017-09-05T00:20:30.061Z,15.1
2017-09-05T00:21:32.483Z,14.9
2017-09-05T00:22:34.592Z,14.9
2017-09-05T00:23:36.699Z,14.9
2017-09-05T00:24:38.785Z,14.9
2017-09-05T00:25:40.859Z,15
2017-09-05T00:26:43.195Z,15
2017-09-05T00:27:45.223Z,14.9
2017-09-05T00:28:47.252Z,15
2017-09-05T00:29:49.304Z,15
2017-09-05T00:30:51.362Z,14.9
2017-09-05T00:31:53.814Z,14.9
2017-09-05T00:32:55.931Z,14.8
2017-09-05T00:33:58.008Z,14.9
2017-09-05T00:35:00.100Z,14.9
2017-09-05T00:36:02.297Z,14.9
2017-09-05T00:37:04.707Z,15
2017-09-05T00:38:06.809Z,14.9
2017-09-05T00:39:08.961Z,14.9
2017-09-05T00:40:11.072Z,14.8
2017-09-05T00:41:13.153Z,14.8
2017-09-05T00:42:15.521Z,14.9
2017-09-05T00:43:17.634Z,15
2017-09-05T00:44:19.742Z,15
2017-09-05T00:45:21.833Z,15
2017-09-05T00:46:23.913Z,14.9
2017-09-05T00:47:26.213Z,14.9
2017-09-05T00:48:28.306Z,14.8
2017-09-05T00:49:30.427Z,14.8
2017-09-05T00:50:32.461Z,14.9
2017-09-05T00:51:34.569Z,15
2017-09-05T00:52:37.024Z,15
2017-09-05T00:53:39.166Z,15
2017-09-05T00:54:41.297Z,15
2017-09-05T00:55:43.411Z,14.9
2017-09-05T00:56:45.512Z,14.8
2017-09-05T00:57:48.014Z,14.8
2017-09-05T00:58:50.116Z,14.9
2017-09-05T00:59:52.235Z,14.9
2017-09-05T01:00:54.399Z,15
2017-09-05T01:01:56.485Z,14.9
2017-09-05T01:02:58.873Z,15
2017-09-05T01:04:00.947Z,14.9
2017-09-05T01:05:03.027Z,14.9
2017-09-05T01:06:05.146Z,14.8
2017-09-05T01:07:07.342Z,14.8
2017-09-05T01:08:09.753Z,14.9
2017-09-05T01:09:11.921Z,14.9
2017-09-05T01:10:14.055Z,14.9
2017-09-05T01:11:16.179Z,14.9
2017-09-05T01:12:18.264Z,14.9
2017-09-05T01:13:20.678Z,14.8
2017-09-05T01:14:22.801Z,14.8
2017-09-05T01:15:25.011Z,14.9
2017-09-05T01:16:27.063Z,14.9
2017-09-05T01:17:29.168Z,15
2017-09-05T01:18:31.528Z,14.8
2017-09-05T01:19:33.593Z,14.8
2017-09-05T01:20:35.670Z,14.8
2017-09-05T01:21:37.911Z,14.7
2017-09-05T01:22:40.270Z,14.7
2017-09-05T01:23:42.707Z,14.6
2017-09-05T01:24:44.756Z,14.5
2017-09-05T01:25:46.886Z,14.5
2017-09-05T01:26:48.984Z,14.7
2017-09-05T01:27:51.156Z,14.7
2017-09-05T01:28:53.650Z,14.6
2017-09-05T01:29:55.810Z,14.6
2017-09-05T01:30:57.953Z,14.6
2017-09-05T01:32:00.059Z,14.6
2017-09-05T01:33:02.089Z,14.7
2017-09-05T01:34:04.632Z,14.6
2017-09-05T01:35:06.749Z,14.7
2017-09-05T01:36:08.877Z,14.8
2017-09-05T01:37:10.969Z,14.6
2017-09-05T01:38:13.059Z,14.7
2017-09-05T01:39:15.507Z,14.7
2017-09-05T01:40:17.605Z,14.6
2017-09-05T01:41:19.722Z,14.7
2017-09-05T01:42:21.901Z,14.6
2017-09-05T01:43:24.025Z,14.7
2017-09-05T01:44:26.391Z,14.6
2017-09-05T01:45:28.521Z,14.7
2017-09-05T01:46:30.630Z,14.7
2017-09-05T01:47:32.674Z,14.7
2017-09-05T01:48:34.723Z,14.4
2017-09-05T01:49:37.125Z,14.3
2017-09-05T01:50:39.221Z,14.2
2017-09-05T01:51:41.336Z,14.1
2017-09-05T01:52:43.409Z,14.1
2017-09-05T01:53:45.554Z,13.9
2017-09-05T01:54:47.928Z,14
2017-09-05T01:55:50.072Z,14.1
2017-09-05T01:56:52.165Z,14.1
2017-09-05T01:57:54.330Z,14.1
2017-09-05T01:58:56.473Z,14.1
2017-09-05T01:59:58.887Z,14.1
2017-09-05T02:01:00.967Z,13.9
2017-09-05T02:02:03.117Z,13.9
2017-09-05T02:03:05.453Z,13.9
2017-09-05T02:04:07.531Z,13.7
2017-09-05T02:05:09.956Z,13.6
2017-09-05T02:06:12.081Z,13.7
2017-09-05T02:07:14.203Z,13.6
2017-09-05T02:08:16.285Z,13.7
2017-09-05T02:09:18.387Z,13.7
2017-09-05T02:10:20.799Z,13.6
2017-09-05T02:11:22.945Z,13.6
2017-09-05T02:12:24.987Z,13.8
2017-09-05T02:13:27.105Z,13.8
2017-09-05T02:14:29.255Z,13.6
2017-09-05T02:15:31.723Z,13.5
2017-09-05T02:16:33.797Z,13.4
2017-09-05T02:17:35.849Z,13.4
2017-09-05T02:18:37.906Z,13.4
2017-09-05T02:19:40.046Z,13.5
2017-09-05T02:20:42.458Z,13.8
2017-09-05T02:21:44.572Z,13.7
2017-09-05T02:22:46.683Z,13.4
2017-09-05T02:23:48.735Z,13.5
2017-09-05T02:24:50.832Z,13.5
2017-09-05T02:25:53.275Z,13.6
2017-09-05T02:26:55.532Z,13.3
2017-09-05T02:27:57.729Z,13.3
2017-09-05T02:28:59.754Z,13.2
2017-09-05T02:30:01.946Z,13.3
2017-09-05T02:31:04.369Z,13.3
2017-09-05T02:32:06.417Z,13.4
2017-09-05T02:33:08.535Z,13.4
2017-09-05T02:34:10.596Z,13.4
2017-09-05T02:35:12.762Z,13.3
2017-09-05T02:36:15.178Z,13.3
2017-09-05T02:37:17.240Z,13
2017-09-05T02:38:19.309Z,13
2017-09-05T02:39:21.347Z,13.1
2017-09-05T02:40:23.471Z,13.2
2017-09-05T02:41:25.966Z,13.1
2017-09-05T02:42:28.094Z,13.1
2017-09-05T02:43:30.169Z,13.1
2017-09-05T02:44:32.202Z,13.3
2017-09-05T02:45:34.287Z,13.3
2017-09-05T02:46:36.690Z,13.1
2017-09-05T02:47:38.852Z,13.1
2017-09-05T02:48:40.980Z,13.1
2017-09-05T02:49:43.092Z,13.5
2017-09-05T02:50:45.173Z,13.2
2017-09-05T02:51:47.644Z,13.5
2017-09-05T02:52:49.845Z,13.7
2017-09-05T02:53:51.915Z,13.5
2017-09-05T02:54:54.004Z,13.2
2017-09-05T02:55:56.119Z,12.9
2017-09-05T02:56:58.473Z,13.1
2017-09-05T02:58:00.684Z,13
2017-09-05T02:59:02.719Z,12.7
2017-09-05T03:00:04.895Z,12.9
2017-09-05T03:01:06.915Z,13.1
2017-09-05T03:02:09.400Z,13.2
2017-09-05T03:03:11.483Z,13.1
2017-09-05T03:04:13.649Z,13.4
2017-09-05T03:05:15.683Z,13.4
2017-09-05T03:06:17.777Z,13.3
2017-09-05T03:07:20.313Z,13.4
2017-09-05T03:08:22.418Z,13.4
2017-09-05T03:09:24.496Z,13.3
2017-09-05T03:10:26.552Z,13
2017-09-05T03:11:28.677Z,13.2
2017-09-05T03:12:31.075Z,13.3
2017-09-05T03:13:33.104Z,13.2
2017-09-05T03:14:35.211Z,13.1
2017-09-05T03:15:37.271Z,13.1
2017-09-05T03:16:39.339Z,13.2
2017-09-05T03:17:41.730Z,13.3
2017-09-05T03:18:43.800Z,13.5
2017-09-05T03:19:45.917Z,13.6
2017-09-05T03:20:48.013Z,13.5
2017-09-05T03:21:50.103Z,13.8
2017-09-05T03:22:52.550Z,13.8
2017-09-05T03:23:54.634Z,13.8
2017-09-05T03:24:56.817Z,13.8
2017-09-05T03:25:58.876Z,13.9
2017-09-05T03:27:01.038Z,14.1
2017-09-05T03:28:03.405Z,14.1
2017-09-05T03:29:05.559Z,14.2
2017-09-05T03:30:07.646Z,14.3
2017-09-05T03:31:09.699Z,14.3
2017-09-05T03:32:11.846Z,14.4
2017-09-05T03:33:14.231Z,14.4
2017-09-05T03:34:16.388Z,14.4
2017-09-05T03:35:18.465Z,14.5
2017-09-05T03:36:20.565Z,14.4
2017-09-05T03:37:22.687Z,14.4
2017-09-05T03:38:25.015Z,14.4
2017-09-05T03:39:27.159Z,14.3
2017-09-05T03:40:29.310Z,14.4
2017-09-05T03:41:31.374Z,14.3
2017-09-05T03:42:33.525Z,14.4
2017-09-05T03:43:35.998Z,14.4
2017-09-05T03:44:38.178Z,14.3
2017-09-05T03:45:40.293Z,14.4
2017-09-05T03:46:42.382Z,14.4
2017-09-05T03:47:44.411Z,14.5
2017-09-05T03:48:47.158Z,14.6
2017-09-05T03:49:49.190Z,14.5
2017-09-05T03:50:51.288Z,14.6
2017-09-05T03:51:53.415Z,14.6
2017-09-05T03:52:55.576Z,14.7
2017-09-05T03:53:57.966Z,14.6
2017-09-05T03:55:00.051Z,14.6
2017-09-05T03:56:02.313Z,14.6
2017-09-05T03:57:04.379Z,14.6
2017-09-05T03:58:06.422Z,14.6
2017-09-05T03:59:08.732Z,14.6
2017-09-05T04:00:10.804Z,14.5
2017-09-05T04:01:13.045Z,14.4
2017-09-05T04:02:15.138Z,14.5
2017-09-05T04:03:17.151Z,14.5
2017-09-05T04:04:19.642Z,14.4
2017-09-05T04:05:21.686Z,14.3
2017-09-05T04:06:23.809Z,14.4
2017-09-05T04:07:25.931Z,14.3
2017-09-05T04:08:28.064Z,14.4
2017-09-05T04:09:30.456Z,14.4
2017-09-05T04:10:32.587Z,14.4
2017-09-05T04:11:34.704Z,14.4
2017-09-05T04:12:36.997Z,14.3
2017-09-05T04:13:39.082Z,14.3
2017-09-05T04:14:41.539Z,14.3
2017-09-05T04:15:43.655Z,14.3
2017-09-05T04:16:45.694Z,14.2
2017-09-05T04:17:47.791Z,14.2
2017-09-05T04:18:49.891Z,14.1
2017-09-05T04:19:52.263Z,14.2
2017-09-05T04:20:54.304Z,14.1
2017-09-05T04:21:56.513Z,14.1
2017-09-05T04:22:58.545Z,14.1
2017-09-05T04:24:00.660Z,14.1
2017-09-05T04:25:03.029Z,14.2
2017-09-05T04:26:05.117Z,14.2
2017-09-05T04:27:07.243Z,14.2
2017-09-05T04:28:09.333Z,14.1
2017-09-05T04:29:11.409Z,14.2
2017-09-05T04:30:14.064Z,14.1
2017-09-05T04:31:16.198Z,14
2017-09-05T04:32:18.305Z,14.1
2017-09-05T04:33:20.341Z,14.3
2017-09-05T04:34:22.410Z,14.3
2017-09-05T04:35:24.707Z,14.3
2017-09-05T04:36:26.767Z,14.2
2017-09-05T04:37:28.855Z,14.3
2017-09-05T04:38:30.951Z,14.3
2017-09-05T04:39:33.055Z,14.3
2017-09-05T04:40:35.584Z,14.3
2017-09-05T04:41:37.712Z,14.2
2017-09-05T04:42:39.822Z,14.3
2017-09-05T04:43:41.874Z,14.4
2017-09-05T04:44:43.964Z,14.4
2017-09-05T04:45:46.560Z,14.5
2017-09-05T04:46:48.618Z,14.4
2017-09-05T04:47:50.725Z,14.4
2017-09-05T04:48:52.948Z,14.4
2017-09-05T04:49:55.096Z,14.4
2017-09-05T04:50:57.638Z,14.3
2017-09-05T04:51:59.827Z,14.4
2017-09-05T04:53:01.957Z,14.5
2017-09-05T04:54:04.163Z,14.5
2017-09-05T04:55:06.341Z,14.4
2017-09-05T04:56:08.817Z,14.3
2017-09-05T04:57:10.879Z,14.5
2017-09-05T04:58:12.967Z,14.6
2017-09-05T04:59:15.170Z,14.6
2017-09-05T05:00:17.402Z,14.7
2017-09-05T05:01:19.869Z,14.7
2017-09-05T05:02:22.034Z,14.7
2017-09-05T05:03:24.138Z,14.7
2017-09-05T05:04:26.267Z,14.8
2017-09-05T05:05:28.386Z,14.8
2017-09-05T05:06:30.971Z,14.8
2017-09-05T05:07:33.331Z,14.9
2017-09-05T05:08:35.455Z,14.9
2017-09-05T05:09:37.754Z,15
2017-09-05T05:10:40.049Z,15
2017-09-05T05:11:42.434Z,15.1
2017-09-05T05:12:44.551Z,15.1
2017-09-05T05:13:46.675Z,15.1
2017-09-05T05:14:49.026Z,15.1
2017-09-05T05:15:51.226Z,14.9
2017-09-05T05:16:53.719Z,14.6
2017-09-05T05:17:55.818Z,14.7
2017-09-05T05:18:57.948Z,14.4
2017-09-05T05:20:00.053Z,13.9
2017-09-05T05:21:02.126Z,13.7
2017-09-05T05:22:04.588Z,13.4
2017-09-05T05:23:06.717Z,13.5
2017-09-05T05:24:08.845Z,13.5
2017-09-05T05:25:10.993Z,13.4
2017-09-05T05:26:13.084Z,13.4
2017-09-05T05:27:15.619Z,13.6
2017-09-05T05:28:17.761Z,13.5
2017-09-05T05:29:19.931Z,13.4
2017-09-05T05:30:22.026Z,13.6
2017-09-05T05:31:24.145Z,14
2017-09-05T05:32:26.638Z,14.2
2017-09-05T05:33:28.677Z,14.7
2017-09-05T05:34:30.776Z,14.5
2017-09-05T05:35:32.817Z,14.2
2017-09-05T05:36:34.886Z,14.2
2017-09-05T05:37:37.303Z,14.1
2017-09-05T05:38:39.395Z,14.3
2017-09-05T05:39:41.531Z,14.6
2017-09-05T05:40:43.666Z,14.8
2017-09-05T05:41:45.771Z,15.2
2017-09-05T05:42:48.258Z,15.6
2017-09-05T05:43:50.303Z,16
2017-09-05T05:44:52.482Z,16.1
2017-09-05T05:45:54.626Z,16.3
2017-09-05T05:46:56.639Z,16.4
2017-09-05T05:47:59.026Z,16.2
2017-09-05T05:49:01.094Z,16
2017-09-05T05:50:03.187Z,15.7
2017-09-05T05:51:05.284Z,15.7
2017-09-05T05:52:07.412Z,15.5
2017-09-05T05:53:09.811Z,15.6
2017-09-05T05:54:11.913Z,15.5
2017-09-05T05:55:14.015Z,15.5
2017-09-05T05:56:16.098Z,15.5
2017-09-05T05:57:18.191Z,15.5
2017-09-05T05:58:20.616Z,15.5
2017-09-05T05:59:22.716Z,15.5
2017-09-05T06:00:24.774Z,15.6
2017-09-05T06:01:26.804Z,15.4
2017-09-05T06:02:28.892Z,15.5
2017-09-05T06:03:31.282Z,15.5
2017-09-05T06:04:33.363Z,15.4
2017-09-05T06:05:35.462Z,15.5
2017-09-05T06:06:37.557Z,15.4
2017-09-05T06:07:39.668Z,15.4
2017-09-05T06:08:42.885Z,15.4
2017-09-05T06:09:44.994Z,15.4
2017-09-05T06:10:47.169Z,15.4
2017-09-05T06:11:49.326Z,15.5
2017-09-05T06:12:51.459Z,15.6
2017-09-05T06:13:54.004Z,15.4
2017-09-05T06:14:56.267Z,15.4
2017-09-05T06:15:58.428Z,15.3
2017-09-05T06:17:00.576Z,15.3
2017-09-05T06:18:02.780Z,15.3
2017-09-05T06:19:05.145Z,15.3
2017-09-05T06:20:07.295Z,15.4
2017-09-05T06:21:09.479Z,15.3
2017-09-05T06:22:11.606Z,15.4
2017-09-05T06:23:13.667Z,15.4
2017-09-05T06:24:16.020Z,15.3
2017-09-05T06:25:18.172Z,15.4
2017-09-05T06:26:20.383Z,15.3
2017-09-05T06:27:22.541Z,15.4
2017-09-05T06:28:24.714Z,15.4
2017-09-05T06:29:27.322Z,15.4
2017-09-05T06:30:29.450Z,15.4
2017-09-05T06:31:31.511Z,15.4
2017-09-05T06:32:33.639Z,15.4
2017-09-05T06:33:35.716Z,15.4
2017-09-05T06:34:38.162Z,15.4
2017-09-05T06:35:40.341Z,15.4
2017-09-05T06:36:42.429Z,15.5
2017-09-05T06:37:44.523Z,15.6
2017-09-05T06:38:46.840Z,15.5
2017-09-05T06:39:49.900Z,15.4
2017-09-05T06:40:52.050Z,15.5
2017-09-05T06:41:54.115Z,15.5
2017-09-05T06:42:56.348Z,15.5
2017-09-05T06:43:58.482Z,15.5
2017-09-05T06:45:00.938Z,15.6
2017-09-05T06:46:03.065Z,15.5
2017-09-05T06:47:05.117Z,15.4
2017-09-05T06:48:08.764Z,15.3
2017-09-05T06:49:10.891Z,15.5
2017-09-05T06:50:15.025Z,15.5
2017-09-05T06:51:17.225Z,15.5
2017-09-05T06:52:19.334Z,15.6
2017-09-05T06:53:21.450Z,15.5
2017-09-05T06:54:23.601Z,15.4
2017-09-05T06:55:26.025Z,15.5
2017-09-05T06:56:28.138Z,15.6
2017-09-05T06:57:30.320Z,15.5
2017-09-05T06:58:32.532Z,15.6
2017-09-05T06:59:34.609Z,15.7
2017-09-05T07:00:37.138Z,15.6
2017-09-05T07:01:39.435Z,15.6
2017-09-05T07:02:41.499Z,15.7
2017-09-05T07:03:43.700Z,15.6
2017-09-05T07:04:45.849Z,15.6
2017-09-05T07:05:48.469Z,15.5
2017-09-05T07:06:50.769Z,15.7
2017-09-05T07:07:52.969Z,15.6
2017-09-05T07:08:55.245Z,15.6
2017-09-05T07:09:57.379Z,15.7
2017-09-05T07:10:59.742Z,15.6
2017-09-05T07:12:01.901Z,15.8
2017-09-05T07:13:04.080Z,15.7
2017-09-05T07:14:06.163Z,15.8
2017-09-05T07:15:08.285Z,15.8
2017-09-05T07:16:10.659Z,15.7
2017-09-05T07:17:12.965Z,15.8
2017-09-05T07:18:15.127Z,15.9
2017-09-05T07:19:17.240Z,15.9
2017-09-05T07:20:19.447Z,15.9
2017-09-05T07:21:22.020Z,16
2017-09-05T07:22:24.453Z,15.9
2017-09-05T07:23:26.625Z,15.9
2017-09-05T07:24:28.785Z,15.9
2017-09-05T07:25:30.874Z,15.9
2017-09-05T07:26:33.274Z,15.9
2017-09-05T07:27:35.394Z,16
2017-09-05T07:28:37.534Z,16.1
2017-09-05T07:29:39.666Z,16
2017-09-05T07:30:41.748Z,16.2
2017-09-05T07:31:44.266Z,16.3
2017-09-05T07:32:46.372Z,16.3
2017-09-05T07:33:48.869Z,16.2
2017-09-05T07:34:51.306Z,16.3
2017-09-05T07:35:53.488Z,16.5
2017-09-05T07:36:55.728Z,16.4
2017-09-05T07:37:57.863Z,16.3
2017-09-05T07:39:00.034Z,16.4
2017-09-05T07:40:02.256Z,16.3
2017-09-05T07:41:04.399Z,16.3
2017-09-05T07:42:06.634Z,16.2
2017-09-05T07:43:08.768Z,16.3
2017-09-05T07:44:11.207Z,16.4
2017-09-05T07:45:13.337Z,16.5
2017-09-05T07:46:15.458Z,16.6
2017-09-05T07:47:17.594Z,16.6
2017-09-05T07:48:19.733Z,16.6
2017-09-05T07:49:21.792Z,16.6
2017-09-05T07:50:23.899Z,16.7
2017-09-05T07:51:26.068Z,16.7
2017-09-05T07:52:28.213Z,16.6
2017-09-05T07:53:30.399Z,16.6
2017-09-05T07:54:32.465Z,16.7
2017-09-05T07:55:34.672Z,16.6
2017-09-05T07:56:36.764Z,16.3
2017-09-05T07:57:39.095Z,16.2
2017-09-05T07:58:41.192Z,16.3
2017-09-05T07:59:43.254Z,16.3
2017-09-05T08:00:45.432Z,16.5
2017-09-05T08:01:47.488Z,16.5
2017-09-05T08:02:49.845Z,16.6
2017-09-05T08:03:52.003Z,16.5
2017-09-05T08:04:54.161Z,16.6
2017-09-05T08:05:56.401Z,16.7
2017-09-05T08:06:58.487Z,16.8
2017-09-05T08:08:00.883Z,16.7
2017-09-05T08:09:03.069Z,16.7
2017-09-05T08:10:05.162Z,16.6
2017-09-05T08:11:07.357Z,16.5
2017-09-05T08:12:09.503Z,16.7
2017-09-05T08:13:11.868Z,17
2017-09-05T08:14:14.015Z,16.8
2017-09-05T08:15:16.060Z,16.8
2017-09-05T08:16:18.192Z,16.7
2017-09-05T08:17:20.422Z,16.8
2017-09-05T08:18:22.913Z,16.7
2017-09-05T08:19:25.040Z,16.9
2017-09-05T08:20:27.293Z,17
2017-09-05T08:21:29.485Z,16.8
2017-09-05T08:22:31.566Z,16.7
2017-09-05T08:23:34.006Z,16.7
2017-09-05T08:24:36.134Z,16.7
2017-09-05T08:25:38.191Z,16.7
2017-09-05T08:26:40.320Z,16.7
2017-09-05T08:27:42.406Z,16.9
2017-09-05T08:28:44.860Z,16.8
2017-09-05T08:29:47.008Z,16.7
2017-09-05T08:30:49.162Z,16.6
2017-09-05T08:31:51.348Z,16.9
2017-09-05T08:32:53.449Z,16.9
2017-09-05T08:33:55.979Z,16.9
2017-09-05T08:34:58.081Z,16.8
2017-09-05T08:36:00.169Z,16.8
2017-09-05T08:37:02.353Z,17
2017-09-05T08:38:04.483Z,16.9
2017-09-05T08:39:06.956Z,16.9
2017-09-05T08:40:09.044Z,16.8
2017-09-05T08:41:11.178Z,16.9
2017-09-05T08:42:13.342Z,17.1
2017-09-05T08:43:15.479Z,17.2
2017-09-05T08:44:17.984Z,17.3
2017-09-05T08:45:20.136Z,17.4
2017-09-05T08:46:22.266Z,17.7
2017-09-05T08:47:24.344Z,18
2017-09-05T08:48:26.464Z,18
2017-09-05T08:49:28.820Z,18.2
2017-09-05T08:50:30.965Z,18.4
2017-09-05T08:51:33.045Z,18.3
2017-09-05T08:52:35.209Z,18.3
2017-09-05T08:53:37.298Z,18.2
2017-09-05T08:54:39.744Z,18.1
2017-09-05T08:55:41.859Z,18.3
2017-09-05T08:56:43.981Z,18.4
2017-09-05T08:57:46.210Z,18.5
2017-09-05T08:58:48.369Z,18.5
2017-09-05T08:59:50.763Z,18.6
2017-09-05T09:00:52.970Z,18.5
2017-09-05T09:01:55.093Z,18.3
2017-09-05T09:02:57.214Z,18.6
2017-09-05T09:03:59.274Z,18.7
2017-09-05T09:05:01.437Z,18.8
2017-09-05T09:06:03.530Z,18.7
2017-09-05T09:07:05.656Z,18.6
2017-09-05T09:08:07.741Z,18.5
2017-09-05T09:09:09.856Z,18.6
2017-09-05T09:10:12.190Z,18.7
2017-09-05T09:11:14.354Z,19.2
2017-09-05T09:12:16.471Z,18.9
2017-09-05T09:13:18.660Z,18.5
2017-09-05T09:14:20.772Z,18.3
2017-09-05T09:15:23.208Z,18.5
2017-09-05T09:16:25.474Z,18.5
2017-09-05T09:17:27.637Z,18
2017-09-05T09:18:29.750Z,18.2
2017-09-05T09:19:31.868Z,18.6
2017-09-05T09:20:34.233Z,18.7
2017-09-05T09:21:36.385Z,18.8
2017-09-05T09:22:38.519Z,18.6
2017-09-05T09:23:40.687Z,18.5
2017-09-05T09:24:42.916Z,18.5
2017-09-05T09:25:45.366Z,18.5
2017-09-05T09:26:47.530Z,18.9
2017-09-05T09:27:49.681Z,18.9
2017-09-05T09:28:51.834Z,18.7
2017-09-05T09:29:53.968Z,18.8
2017-09-05T09:30:56.352Z,18.8
2017-09-05T09:31:58.511Z,18.7
2017-09-05T09:33:00.699Z,19
2017-09-05T09:34:02.838Z,19.1
2017-09-05T09:35:04.963Z,19.1
2017-09-05T09:36:07.497Z,19.1
2017-09-05T09:37:09.573Z,19.3
2017-09-05T09:38:11.717Z,19.1
2017-09-05T09:39:13.932Z,19.3
2017-09-05T09:40:15.973Z,19.4
2017-09-05T09:41:18.385Z,19.5
2017-09-05T09:42:20.487Z,19.6
2017-09-05T09:43:22.598Z,19.3
2017-09-05T09:44:24.768Z,19.7
2017-09-05T09:45:26.854Z,20.4
2017-09-05T09:46:29.244Z,19.9
2017-09-05T09:47:31.300Z,19.7
2017-09-05T09:48:33.380Z,19.4
2017-09-05T09:49:35.479Z,19.9
2017-09-05T09:50:37.695Z,20.1
2017-09-05T09:51:40.017Z,19.8
2017-09-05T09:52:42.170Z,19.7
2017-09-05T09:53:44.296Z,20
2017-09-05T09:54:46.425Z,20
2017-09-05T09:55:48.519Z,20.2
2017-09-05T09:56:50.684Z,20.3
2017-09-05T09:57:52.822Z,20.2
2017-09-05T09:58:55.035Z,20.4
2017-09-05T09:59:57.179Z,20.2
2017-09-05T10:00:59.304Z,20.6
2017-09-05T10:02:01.805Z,20.8
2017-09-05T10:03:03.916Z,20.7
2017-09-05T10:04:06.073Z,20.9
2017-09-05T10:05:08.241Z,20.6
2017-09-05T10:06:10.368Z,20.8
2017-09-05T10:07:12.757Z,20.5
2017-09-05T10:08:14.830Z,20.6
2017-09-05T10:09:17.476Z,20.8
2017-09-05T10:10:19.575Z,21.2
2017-09-05T10:11:21.719Z,21.8
2017-09-05T10:12:24.253Z,20.9
2017-09-05T10:13:26.378Z,21.1
2017-09-05T10:14:28.473Z,21
2017-09-05T10:15:30.604Z,21.7
2017-09-05T10:16:32.737Z,21.9
2017-09-05T10:17:35.237Z,21.9
2017-09-05T10:18:37.344Z,21.9
2017-09-05T10:19:39.548Z,22.3
2017-09-05T10:20:41.687Z,22.6
2017-09-05T10:21:44.042Z,23.3
2017-09-05T10:22:46.447Z,23.6
2017-09-05T10:23:48.548Z,23.1
2017-09-05T10:24:50.686Z,22.8
2017-09-05T10:25:52.853Z,22.5
2017-09-05T10:26:55.024Z,23
2017-09-05T10:27:57.410Z,23.2
2017-09-05T10:28:59.537Z,23
2017-09-05T10:30:01.596Z,22.6
2017-09-05T10:31:03.823Z,23
2017-09-05T10:32:05.986Z,23.1
2017-09-05T10:33:08.564Z,23
2017-09-05T10:34:10.648Z,22.8
2017-09-05T10:35:12.709Z,22.3
2017-09-05T10:36:14.817Z,22.4
2017-09-05T10:37:16.976Z,22.6
2017-09-05T10:38:19.432Z,22.9
2017-09-05T10:39:21.573Z,22.9
2017-09-05T10:40:23.958Z,22.1
2017-09-05T10:41:26.064Z,21.9
2017-09-05T10:42:28.192Z,22
2017-09-05T10:43:30.594Z,22.2
2017-09-05T10:44:32.797Z,22.2
2017-09-05T10:45:34.891Z,22.1
2017-09-05T10:46:37.031Z,22
2017-09-05T10:47:39.116Z,21.8
2017-09-05T10:48:41.646Z,22
2017-09-05T10:49:43.705Z,21.9
2017-09-05T10:50:45.749Z,22.1
2017-09-05T10:51:47.984Z,22
2017-09-05T10:52:50.179Z,21.5
2017-09-05T10:53:52.691Z,21.8
2017-09-05T10:54:54.868Z,22.1
2017-09-05T10:55:56.960Z,22.4
2017-09-05T10:56:59.101Z,22.5
2017-09-05T10:58:01.321Z,22.6
2017-09-05T10:59:03.713Z,22.7
2017-09-05T11:00:05.827Z,22.2
2017-09-05T11:01:07.962Z,21.7
2017-09-05T11:02:10.188Z,22
2017-09-05T11:03:12.300Z,22.1
2017-09-05T11:04:14.705Z,21.8
2017-09-05T11:05:16.845Z,21.8
2017-09-05T11:06:18.898Z,21.9
2017-09-05T11:07:21.144Z,21.9
2017-09-05T11:08:23.312Z,21.8
2017-09-05T11:09:25.789Z,21.9
2017-09-05T11:10:27.937Z,22.1
2017-09-05T11:11:29.994Z,22.2
2017-09-05T11:12:32.088Z,22.8
2017-09-05T11:13:34.279Z,22.6
2017-09-05T11:14:36.773Z,22.7
2017-09-05T11:15:38.921Z,22.8
2017-09-05T11:16:41.219Z,22.6
2017-09-05T11:17:43.366Z,22.6
2017-09-05T11:18:45.521Z,22.7
2017-09-05T11:19:47.915Z,22.8
2017-09-05T11:20:50.120Z,22.8
2017-09-05T11:21:52.297Z,22
2017-09-05T11:22:54.494Z,22
2017-09-05T11:23:57.181Z,22.3
2017-09-05T11:24:59.647Z,22.6
2017-09-05T11:26:01.911Z,22.8
2017-09-05T11:27:04.071Z,22.9
2017-09-05T11:28:06.209Z,22.7
2017-09-05T11:29:08.292Z,22.8
2017-09-05T11:30:10.781Z,23
2017-09-05T11:31:12.887Z,23
2017-09-05T11:32:15.058Z,23
2017-09-05T11:33:17.204Z,23.1
2017-09-05T11:34:19.260Z,23.3
2017-09-05T11:35:21.696Z,23.1
2017-09-05T11:36:23.794Z,23.1
2017-09-05T11:37:25.962Z,23.1
2017-09-05T11:38:28.074Z,23.2
2017-09-05T11:39:30.198Z,23.2
2017-09-05T11:40:32.678Z,23.2
2017-09-05T11:41:34.784Z,23.2
2017-09-05T11:42:36.929Z,23.2
2017-09-05T11:43:39.089Z,23.1
2017-09-05T11:44:41.207Z,23.3
2017-09-05T11:45:43.349Z,22.7
2017-09-05T11:46:45.503Z,22.4
2017-09-05T11:47:47.681Z,22.8
2017-09-05T11:48:49.907Z,23
2017-09-05T11:49:52.085Z,23.3
2017-09-05T11:50:54.219Z,23.3
2017-09-05T11:51:56.373Z,23.4
2017-09-05T11:52:58.490Z,23.4
2017-09-05T11:54:00.614Z,23.5
2017-09-05T11:55:02.864Z,23.6
2017-09-05T11:56:05.313Z,23
2017-09-05T11:57:07.537Z,22.9
2017-09-05T11:58:09.798Z,23.1
2017-09-05T11:59:12.120Z,23.5
2017-09-05T12:00:14.306Z,23.6
2017-09-05T12:01:16.714Z,23.5
2017-09-05T12:02:18.890Z,23.5
2017-09-05T12:03:21.031Z,23.5
2017-09-05T12:04:23.199Z,23.1
2017-09-05T12:05:25.400Z,23.1
2017-09-05T12:06:27.915Z,23.4
2017-09-05T12:07:30.117Z,23.4
2017-09-05T12:08:32.229Z,23.5
2017-09-05T12:09:34.394Z,23.3
2017-09-05T12:10:36.493Z,23.4
2017-09-05T12:11:39.001Z,23.6
2017-09-05T12:12:41.098Z,23.7
2017-09-05T12:13:43.233Z,23.3
2017-09-05T12:14:45.527Z,23.6
2017-09-05T12:15:47.720Z,23.7
2017-09-05T12:16:50.107Z,23.4
2017-09-05T12:17:52.171Z,23.5
2017-09-05T12:18:54.316Z,23.4
2017-09-05T12:19:56.419Z,23.6
2017-09-05T12:20:58.539Z,23.6
2017-09-05T12:22:00.948Z,23.4
2017-09-05T12:23:03.003Z,23.6
2017-09-05T12:24:05.114Z,23.8
2017-09-05T12:25:07.282Z,24.1
2017-09-05T12:26:09.410Z,24.2
2017-09-05T12:27:11.821Z,24
2017-09-05T12:28:13.943Z,23.9
2017-09-05T12:29:16.105Z,24.3
2017-09-05T12:30:18.255Z,24.6
2017-09-05T12:31:20.364Z,24.9
2017-09-05T12:32:22.873Z,25
2017-09-05T12:33:25.094Z,24.9
2017-09-05T12:34:27.207Z,24.8
2017-09-05T12:35:29.302Z,25
2017-09-05T12:36:31.451Z,25.3
2017-09-05T12:37:33.896Z,24.9
2017-09-05T12:38:36.047Z,24.6
2017-09-05T12:39:38.208Z,24.1
2017-09-05T12:40:40.372Z,24.6
2017-09-05T12:41:42.524Z,24.9
2017-09-05T12:42:44.871Z,24.6
2017-09-05T12:43:46.974Z,23.9
2017-09-05T12:44:49.074Z,24.2
2017-09-05T12:45:51.269Z,24.9
2017-09-05T12:46:53.416Z,25.2
2017-09-05T12:47:55.860Z,24.7
2017-09-05T12:48:57.940Z,23.8
2017-09-05T12:50:00.036Z,23.5
2017-09-05T12:51:02.171Z,23.6
2017-09-05T12:52:04.295Z,23.5
2017-09-05T12:53:06.753Z,23.7
2017-09-05T12:54:08.831Z,24
2017-09-05T12:55:10.974Z,24.1
2017-09-05T12:56:13.097Z,24.2
2017-09-05T12:57:15.219Z,24.5
2017-09-05T12:58:17.699Z,24.6
2017-09-05T12:59:19.771Z,24.5
2017-09-05T13:00:21.899Z,24.8
2017-09-05T13:01:24.032Z,24.7
2017-09-05T13:02:26.119Z,24.5
2017-09-05T13:03:28.556Z,24.5
2017-09-05T13:04:30.760Z,24.1
2017-09-05T13:05:32.932Z,23.9
2017-09-05T13:06:35.130Z,24
2017-09-05T13:07:37.213Z,24.2
2017-09-05T13:08:39.694Z,24.3
2017-09-05T13:09:41.853Z,24.5
2017-09-05T13:10:44.002Z,25
2017-09-05T13:11:46.187Z,24.7
2017-09-05T13:12:48.379Z,24.3
2017-09-05T13:13:50.899Z,24.4
2017-09-05T13:14:53.080Z,24.7
2017-09-05T13:15:55.267Z,24.6
2017-09-05T13:16:57.482Z,24.5
2017-09-05T13:17:59.605Z,24.4
2017-09-05T13:19:02.103Z,24.3
2017-09-05T13:20:04.236Z,23.9
2017-09-05T13:21:06.397Z,23.6
2017-09-05T13:22:08.454Z,23.8
2017-09-05T13:23:10.678Z,23.7
2017-09-05T13:24:13.293Z,23.7
2017-09-05T13:25:15.474Z,23.7
2017-09-05T13:26:17.693Z,23.8
2017-09-05T13:27:19.914Z,23.8
2017-09-05T13:28:22.199Z,23.3
2017-09-05T13:29:24.680Z,23.2
2017-09-05T13:30:26.798Z,23.1
2017-09-05T13:31:28.928Z,23.1
2017-09-05T13:32:31.025Z,23.2
2017-09-05T13:33:33.136Z,23.4
2017-09-05T13:34:35.643Z,23.5
2017-09-05T13:35:37.857Z,23.8
2017-09-05T13:36:40.033Z,23.5
2017-09-05T13:37:42.171Z,23.6
2017-09-05T13:38:44.321Z,23.3
2017-09-05T13:39:46.651Z,23.5
2017-09-05T13:40:48.827Z,23.4
2017-09-05T13:41:50.972Z,23.1
2017-09-05T13:42:53.120Z,23.3
2017-09-05T13:43:55.265Z,23.5
2017-09-05T13:44:57.873Z,23.4
2017-09-05T13:46:00.088Z,23.2
2017-09-05T13:47:02.239Z,23
2017-09-05T13:48:04.443Z,23.2
2017-09-05T13:49:06.611Z,23.4
2017-09-05T13:50:09.163Z,23.6
2017-09-05T13:51:11.300Z,23.5
2017-09-05T13:52:13.449Z,23.5
2017-09-05T13:53:15.498Z,23.3