createdAt,value
2023-04-06T00:00:08.175Z,0.00
2023-04-06T00:01:08.141Z,0.00
2023-04-06T00:02:08.190Z,0.00
2023-04-06T00:03:08.201Z,0.00
2023-04-06T00:04:08.165Z,0.00
2023-04-06T00:05:08.112Z,0.00
2023-04-06T00:06:08.064Z,0.00
2023-04-06T00:07:08.059Z,0.00
2023-04-06T00:08:08.052Z,0.00
2023-04-06T00:09:08.240Z,0.00
2023-04-06T00:10:08.046Z,0.00
2023-04-06T00:11:08.020Z,0.00
2023-04-06T00:12:08.000Z,0.00
2023-04-06T00:13:08.007Z,0.00
2023-04-06T00:14:07.974Z,0.00
2023-04-06T00:15:07.975Z,0.00
2023-04-06T00:16:08.037Z,0.00
2023-04-06T00:17:08.037Z,0.00
2023-04-06T00:18:08.030Z,0.00
2023-04-06T00:19:08.265Z,0.00
2023-04-06T00:20:07.963Z,0.00
2023-04-06T00:21:07.902Z,0.00
2023-04-06T00:22:07.929Z,0.00
2023-04-06T00:23:07.879Z,0.00
2023-04-06T00:24:07.872Z,0.00
2023-04-06T00:25:07.877Z,0.00
2023-04-06T00:26:07.858Z,0.00
2023-04-06T00:27:07.825Z,0.00
2023-04-06T00:28:07.831Z,0.00
2023-04-06T00:29:08.165Z,0.00
2023-04-06T00:30:07.796Z,0.00
2023-04-06T00:31:07.813Z,0.00
2023-04-06T00:32:07.881Z,0.00
2023-04-06T00:33:08.007Z,0.00
2023-04-06T00:34:07.833Z,0.00
2023-04-06T00:35:07.872Z,0.00
2023-04-06T00:36:07.964Z,0.00
2023-04-06T00:37:07.822Z,0.00
2023-04-06T00:38:07.841Z,0.00
2023-04-06T00:39:08.194Z,0.00
2023-04-06T00:40:07.683Z,0.00
2023-04-06T00:41:07.694Z,0.00
2023-04-06T00:42:07.680Z,0.00
2023-04-06T00:43:07.666Z,0.00
2023-04-06T00:44:07.674Z,0.00
2023-04-06T00:45:07.637Z,0.00
2023-04-06T00:46:07.688Z,0.00
2023-04-06T00:47:07.626Z,0.00
2023-04-06T00:48:07.648Z,0.00
2023-04-06T00:49:08.008Z,0.00
2023-04-06T00:50:07.633Z,0.00
2023-04-06T00:51:07.568Z,0.00
2023-04-06T00:52:07.565Z,0.00
2023-04-06T00:53:07.568Z,0.00
2023-04-06T00:54:07.529Z,0.00
2023-04-06T00:55:07.535Z,0.00
2023-04-06T00:56:07.528Z,0.00
2023-04-06T00:57:07.525Z,0.00
2023-04-06T00:58:07.484Z,0.00
2023-04-06T00:59:07.764Z,0.00
2023-04-06T01:00:07.479Z,0.00
2023-04-06T01:01:07.511Z,0.00
2023-04-06T01:02:07.456Z,0.00
2023-04-06T01:03:07.449Z,0.00
2023-04-06T01:04:07.431Z,0.00
2023-04-06T01:05:07.434Z,0.00
2023-04-06T01:06:07.440Z,0.00
2023-04-06T01:07:07.411Z,0.00
2023-04-06T01:08:07.387Z,0.00
2023-04-06T01:09:07.687Z,0.00
2023-04-06T01:10:07.370Z,0.00
2023-04-06T01:11:07.351Z,0.00
2023-04-06T01:12:07.334Z,0.00
2023-04-06T01:13:07.332Z,0.00
2023-04-06T01:14:07.360Z,0.00
2023-04-06T01:15:07.302Z,0.00
2023-04-06T01:16:07.333Z,0.00
2023-04-06T01:17:07.286Z,0.00
2023-04-06T01:18:07.415Z,0.00
2023-04-06T01:19:07.404Z,0.00
2023-04-06T01:20:07.252Z,0.00
2023-04-06T01:21:07.263Z,0.00
2023-04-06T01:22:07.277Z,0.00
2023-04-06T01:23:07.228Z,0.00
2023-04-06T01:24:07.215Z,0.00
2023-04-06T01:25:07.214Z,0.00
2023-04-06T01:26:07.184Z,0.00
2023-04-06T01:27:07.178Z,0.00
2023-04-06T01:28:07.156Z,0.00
2023-04-06T01:29:07.415Z,0.00
2023-04-06T01:30:07.143Z,0.00
2023-04-06T01:31:07.265Z,0.00
2023-04-06T01:32:07.123Z,0.00
2023-04-06T01:33:07.117Z,0.00
2023-04-06T01:34:07.112Z,0.00
2023-04-06T01:35:07.089Z,0.00
2023-04-06T01:36:07.062Z,0.00
2023-04-06T01:37:07.091Z,0.00
2023-04-06T01:38:07.075Z,0.00
2023-04-06T01:39:07.226Z,0.00
2023-04-06T01:40:07.029Z,0.00
2023-04-06T01:41:07.013Z,0.00
2023-04-06T01:42:07.003Z,0.00
2023-04-06T01:43:06.994Z,0.00
2023-04-06T01:44:06.984Z,0.00
2023-04-06T01:45:06.959Z,0.00
2023-04-06T01:46:07.016Z,0.00
2023-04-06T01:47:06.940Z,0.00
2023-04-06T01:48:06.955Z,0.00
2023-04-06T01:49:07.202Z,0.00
2023-04-06T01:50:06.905Z,0.00
2023-04-06T01:51:06.927Z,0.00
2023-04-06T01:52:06.898Z,0.00
2023-04-06T01:53:06.878Z,0.00
2023-04-06T01:54:06.904Z,0.00
2023-04-06T01:55:06.873Z,0.00
2023-04-06T01:56:06.866Z,0.00
2023-04-06T01:57:06.824Z,0.00
2023-04-06T01:58:06.819Z,0.00
2023-04-06T01:59:07.232Z,0.00
2023-04-06T02:00:06.871Z,0.00
2023-04-06T02:01:06.859Z,0.00
2023-04-06T02:02:06.801Z,0.00
2023-04-06T02:03:06.848Z,0.00
2023-04-06T02:04:06.750Z,0.00
2023-04-06T02:05:06.765Z,0.00
2023-04-06T02:06:06.744Z,0.00
2023-04-06T02:07:06.734Z,0.00
2023-04-06T02:08:06.721Z,0.00
2023-04-06T02:09:07.069Z,0.00
2023-04-06T02:10:06.717Z,0.00
2023-04-06T02:11:06.678Z,0.00
2023-04-06T02:12:06.672Z,0.00
2023-04-06T02:13:06.666Z,0.00
2023-04-06T02:14:06.638Z,0.00
2023-04-06T02:15:06.643Z,0.00
2023-04-06T02:16:06.662Z,0.00
2023-04-06T02:17:06.612Z,0.00
2023-04-06T02:18:06.692Z,0.00
2023-04-06T02:19:07.007Z,0.00
2023-04-06T02:20:06.588Z,0.00
2023-04-06T02:21:06.588Z,0.00
2023-04-06T02:22:06.564Z,0.00
2023-04-06T02:23:06.550Z,0.00
2023-04-06T02:24:06.537Z,0.00
2023-04-06T02:25:06.525Z,0.00
2023-04-06T02:26:06.543Z,0.00
2023-04-06T02:27:06.506Z,0.00
2023-04-06T02:28:06.480Z,0.00
2023-04-06T02:29:06.802Z,0.00
2023-04-06T02:30:06.465Z,0.00
2023-04-06T02:31:06.472Z,0.00
2023-04-06T02:32:06.539Z,0.00
2023-04-06T02:33:06.437Z,0.00
2023-04-06T02:34:06.434Z,0.00
2023-04-06T02:35:06.432Z,0.00
2023-04-06T02:36:06.484Z,0.00
2023-04-06T02:37:06.406Z,0.00
2023-04-06T02:38:06.385Z,0.00
2023-04-06T02:39:06.716Z,0.00
2023-04-06T02:40:06.370Z,0.00
2023-04-06T02:41:06.337Z,0.00
2023-04-06T02:42:06.349Z,0.00
2023-04-06T02:43:06.314Z,0.00
2023-04-06T02:44:06.318Z,0.00
2023-04-06T02:45:06.298Z,0.00
2023-04-06T02:46:06.375Z,0.00
2023-04-06T02:47:06.287Z,0.00
2023-04-06T02:48:06.343Z,0.00
2023-04-06T02:49:06.841Z,0.00
2023-04-06T02:50:06.243Z,0.00
2023-04-06T02:51:06.263Z,0.00
2023-04-06T02:52:06.215Z,0.00
2023-04-06T02:53:06.217Z,0.00
2023-04-06T02:54:06.223Z,0.00
2023-04-06T02:55:06.199Z,0.00
2023-04-06T02:56:06.184Z,0.00
2023-04-06T02:57:06.174Z,0.00
2023-04-06T02:58:06.192Z,0.00
2023-04-06T02:59:06.222Z,0.00
2023-04-06T03:00:06.136Z,0.00
2023-04-06T03:01:06.130Z,0.00
2023-04-06T03:02:06.109Z,0.00
2023-04-06T03:03:06.220Z,0.00
2023-04-06T03:04:06.079Z,0.00
2023-04-06T03:05:06.084Z,0.00
2023-04-06T03:06:06.100Z,0.00
2023-04-06T03:07:06.066Z,0.00
2023-04-06T03:08:06.036Z,0.00
2023-04-06T03:09:06.214Z,0.00
2023-04-06T03:10:06.026Z,0.00
2023-04-06T03:11:06.018Z,0.00
2023-04-06T03:12:07.754Z,0.00
2023-04-06T03:13:05.998Z,0.00
2023-04-06T03:14:06.022Z,0.00
2023-04-06T03:15:05.976Z,0.00
2023-04-06T03:16:06.042Z,0.00
2023-04-06T03:17:05.964Z,0.00
2023-04-06T03:18:05.963Z,0.00
2023-04-06T03:19:06.173Z,0.00
2023-04-06T03:20:05.952Z,0.00
2023-04-06T03:21:05.906Z,0.00
2023-04-06T03:22:05.892Z,0.00
2023-04-06T03:23:05.881Z,0.00
2023-04-06T03:24:05.883Z,0.00
2023-04-06T03:25:05.872Z,0.00
2023-04-06T03:26:05.848Z,0.00
2023-04-06T03:27:05.848Z,0.00
2023-04-06T03:28:05.817Z,0.00
2023-04-06T03:29:06.095Z,0.00
2023-04-06T03:30:05.840Z,0.00
2023-04-06T03:31:05.820Z,0.00
2023-04-06T03:32:05.782Z,0.00
2023-04-06T03:33:05.804Z,0.00
2023-04-06T03:34:05.757Z,0.00
2023-04-06T03:35:05.749Z,0.00
2023-04-06T03:36:05.750Z,0.00
2023-04-06T03:37:10.393Z,0.00
2023-04-06T03:38:06.692Z,0.00
2023-04-06T03:39:05.725Z,0.00
2023-04-06T03:40:05.680Z,0.00
2023-04-06T03:41:05.669Z,0.00
2023-04-06T03:42:05.665Z,0.00
2023-04-06T03:43:05.660Z,0.00
2023-04-06T03:44:05.635Z,0.00
2023-04-06T03:45:05.617Z,0.00
2023-04-06T03:46:05.689Z,0.00
2023-04-06T03:47:05.604Z,0.00
2023-04-06T03:48:05.664Z,0.00
2023-04-06T03:49:05.756Z,0.00
2023-04-06T03:50:05.608Z,0.00
2023-04-06T03:51:05.567Z,0.00
2023-04-06T03:52:05.591Z,0.00
2023-04-06T03:53:05.546Z,0.00
2023-04-06T03:54:05.521Z,0.00
2023-04-06T03:55:05.531Z,0.00
2023-04-06T03:56:05.520Z,0.00
2023-04-06T03:57:05.504Z,0.00
2023-04-06T03:58:05.471Z,0.00
2023-04-06T03:59:05.548Z,0.00
2023-04-06T04:00:05.476Z,0.00
2023-04-06T04:01:05.451Z,0.00
2023-04-06T04:02:05.505Z,0.00
2023-04-06T04:03:05.474Z,0.00
2023-04-06T04:04:05.559Z,0.00
2023-04-06T04:05:05.460Z,0.00
2023-04-06T04:06:05.384Z,0.00
2023-04-06T04:07:05.382Z,0.00
2023-04-06T04:08:05.379Z,0.00
2023-04-06T04:09:05.372Z,0.00
2023-04-06T04:10:05.380Z,0.00
2023-04-06T04:11:05.348Z,0.00
2023-04-06T04:12:05.338Z,0.00
2023-04-06T04:13:05.316Z,0.00
2023-04-06T04:14:05.299Z,0.00
2023-04-06T04:15:05.289Z,0.00
2023-04-06T04:16:05.357Z,0.00
2023-04-06T04:17:05.282Z,0.00
2023-04-06T04:18:05.324Z,0.00
2023-04-06T04:19:05.281Z,0.00
2023-04-06T04:20:05.251Z,0.00
2023-04-06T04:21:05.228Z,0.00
2023-04-06T04:22:05.229Z,0.00
2023-04-06T04:23:05.211Z,0.00
2023-04-06T04:24:05.203Z,0.00
2023-04-06T04:25:05.193Z,0.00
2023-04-06T04:26:05.194Z,0.00
2023-04-06T04:27:05.167Z,0.00
2023-04-06T04:28:05.166Z,0.00
2023-04-06T04:29:05.132Z,0.00
2023-04-06T04:30:05.139Z,0.00
2023-04-06T04:31:05.129Z,0.00
2023-04-06T04:32:05.123Z,0.00
2023-04-06T04:33:05.133Z,0.00
2023-04-06T04:34:05.106Z,0.00
2023-04-06T04:35:05.090Z,0.00
2023-04-06T04:36:05.123Z,0.00
2023-04-06T04:37:05.066Z,0.00
2023-04-06T04:38:05.057Z,0.00
2023-04-06T04:39:05.068Z,0.00
2023-04-06T04:40:05.029Z,0.00
2023-04-06T04:41:05.006Z,0.00
2023-04-06T04:42:05.007Z,0.00
2023-04-06T04:43:05.015Z,0.00
2023-04-06T04:44:04.991Z,0.00
2023-04-06T04:45:04.975Z,0.00
2023-04-06T04:46:05.009Z,0.00
2023-04-06T04:47:04.950Z,0.00
2023-04-06T04:48:05.016Z,0.00
2023-04-06T04:49:04.916Z,0.00
2023-04-06T04:50:04.936Z,0.00
2023-04-06T04:51:04.904Z,0.00
2023-04-06T04:52:04.893Z,0.00
2023-04-06T04:53:04.893Z,0.00
2023-04-06T04:54:04.862Z,5.62
2023-04-06T04:55:04.859Z,5.62
2023-04-06T04:56:04.849Z,5.62
2023-04-06T04:57:04.836Z,5.62
2023-04-06T04:58:04.825Z,5.62
2023-04-06T04:59:04.887Z,5.62
2023-04-06T05:00:04.814Z,5.62
2023-04-06T05:01:04.832Z,5.62
2023-04-06T05:02:04.904Z,11.25
2023-04-06T05:03:04.916Z,11.25
2023-04-06T05:04:04.792Z,11.25
2023-04-06T05:05:04.756Z,11.25
2023-04-06T05:06:04.793Z,11.25
2023-04-06T05:07:04.777Z,16.88
2023-04-06T05:08:04.746Z,16.88
2023-04-06T05:09:04.723Z,16.88
2023-04-06T05:10:04.708Z,16.88
2023-04-06T05:11:04.694Z,16.88
2023-04-06T05:12:04.690Z,22.50
2023-04-06T05:13:04.698Z,22.50
2023-04-06T05:14:04.669Z,22.50
2023-04-06T05:15:04.657Z,22.50
2023-04-06T05:16:04.720Z,28.12
2023-04-06T05:17:04.640Z,28.12
2023-04-06T05:18:04.657Z,28.12
2023-04-06T05:19:04.619Z,28.12
2023-04-06T05:20:04.600Z,33.75
2023-04-06T05:21:04.592Z,33.75
2023-04-06T05:22:04.586Z,33.75
2023-04-06T05:23:04.561Z,33.75
2023-04-06T05:24:04.598Z,39.38
2023-04-06T05:25:04.548Z,39.38
2023-04-06T05:26:04.532Z,39.38
2023-04-06T05:27:04.531Z,45.00
2023-04-06T05:28:04.522Z,45.00
2023-04-06T05:29:04.493Z,45.00
2023-04-06T05:30:04.499Z,45.00
2023-04-06T05:31:04.566Z,50.62
2023-04-06T05:32:04.463Z,50.62
2023-04-06T05:33:04.469Z,50.62
2023-04-06T05:34:04.423Z,50.62
2023-04-06T05:35:04.437Z,56.25
2023-04-06T05:36:04.477Z,56.25
2023-04-06T05:37:04.412Z,56.25
2023-04-06T05:38:04.425Z,56.25
2023-04-06T05:39:04.379Z,61.88
2023-04-06T05:40:04.369Z,61.88
2023-04-06T05:41:04.373Z,61.88
2023-04-06T05:42:04.360Z,61.88
2023-04-06T05:43:04.324Z,61.88
2023-04-06T05:44:04.323Z,67.50
2023-04-06T05:45:04.314Z,67.50
2023-04-06T05:46:04.365Z,67.50
2023-04-06T05:47:04.289Z,67.50
2023-04-06T05:48:04.328Z,67.50
2023-04-06T05:49:06.926Z,73.12
2023-04-06T05:50:04.232Z,73.12
2023-04-06T05:51:04.260Z,73.12
2023-04-06T05:52:04.243Z,73.12
2023-04-06T05:53:04.232Z,78.75
2023-04-06T05:54:04.229Z,78.75
2023-04-06T05:55:04.215Z,78.75
2023-04-06T05:56:04.180Z,78.75
2023-04-06T05:57:04.165Z,78.75
2023-04-06T05:58:04.152Z,84.38
2023-04-06T05:59:04.150Z,84.38
2023-04-06T06:00:04.145Z,84.38
2023-04-06T06:01:04.134Z,84.38
2023-04-06T06:02:04.160Z,84.38
2023-04-06T06:03:04.124Z,90.00
2023-04-06T06:04:04.081Z,90.00
2023-04-06T06:05:04.134Z,90.00
2023-04-06T06:06:05.367Z,90.00
2023-04-06T06:07:04.065Z,90.00
2023-04-06T06:08:04.052Z,95.62
2023-04-06T06:09:04.079Z,95.62
2023-04-06T06:10:04.068Z,95.62
2023-04-06T06:11:04.016Z,95.62
2023-04-06T06:12:04.034Z,95.62
2023-04-06T06:13:03.994Z,101.25
2023-04-06T06:14:04.021Z,101.25
2023-04-06T06:15:03.990Z,101.25
2023-04-06T06:16:04.044Z,101.25
2023-04-06T06:17:04.007Z,101.25
2023-04-06T06:18:04.041Z,101.25
2023-04-06T06:19:03.952Z,101.25
2023-04-06T06:20:03.908Z,106.88
2023-04-06T06:21:03.906Z,106.88
2023-04-06T06:22:03.908Z,106.88
2023-04-06T06:23:03.915Z,106.88
2023-04-06T06:24:03.880Z,112.50
2023-04-06T06:25:03.875Z,112.50
2023-04-06T06:26:03.878Z,112.50
2023-04-06T06:27:03.817Z,112.50
2023-04-06T06:28:03.855Z,112.50
2023-04-06T06:29:03.851Z,118.12
2023-04-06T06:30:03.810Z,118.12
2023-04-06T06:31:03.818Z,118.12
2023-04-06T06:32:03.882Z,118.12
2023-04-06T06:33:03.813Z,118.12
2023-04-06T06:34:03.890Z,118.12
2023-04-06T06:35:03.863Z,118.12
2023-04-06T06:36:03.765Z,118.12
2023-04-06T06:37:03.716Z,118.12
2023-04-06T06:38:03.748Z,123.75
2023-04-06T06:39:03.737Z,123.75
2023-04-06T06:40:03.754Z,123.75
2023-04-06T06:41:03.694Z,123.75
2023-04-06T06:42:03.695Z,123.75
2023-04-06T06:43:03.713Z,123.75
2023-04-06T06:44:03.681Z,123.75
2023-04-06T06:45:03.638Z,123.75
2023-04-06T06:46:03.672Z,129.38
2023-04-06T06:47:03.650Z,123.75
2023-04-06T06:48:03.653Z,129.38
2023-04-06T06:49:04.696Z,129.38
2023-04-06T06:50:03.597Z,129.38
2023-04-06T06:51:03.578Z,135.00
2023-04-06T06:52:03.564Z,135.00
2023-04-06T06:53:03.584Z,135.00
2023-04-06T06:54:03.569Z,135.00
2023-04-06T06:55:03.537Z,135.00
2023-04-06T06:56:03.505Z,135.00
2023-04-06T06:57:03.547Z,135.00
2023-04-06T06:58:03.536Z,135.00
2023-04-06T06:59:03.497Z,135.00
2023-04-06T07:00:03.556Z,135.00
2023-04-06T07:01:03.533Z,135.00
2023-04-06T07:02:03.464Z,135.00
2023-04-06T07:03:03.482Z,140.62
2023-04-06T07:04:03.491Z,140.62
2023-04-06T07:05:10.200Z,140.62
2023-04-06T07:06:04.417Z,140.62
2023-04-06T07:07:03.405Z,140.62
2023-04-06T07:08:03.452Z,140.62
2023-04-06T07:09:03.386Z,140.62
2023-04-06T07:10:03.356Z,146.25
2023-04-06T07:11:03.329Z,146.25
2023-04-06T07:12:03.378Z,146.25
2023-04-06T07:13:03.344Z,146.25
2023-04-06T07:14:03.532Z,146.25
2023-04-06T07:15:03.300Z,146.25
2023-04-06T07:16:03.312Z,151.88
2023-04-06T07:17:03.352Z,151.88
2023-04-06T07:18:03.363Z,151.88
2023-04-06T07:19:03.249Z,151.88
2023-04-06T07:20:03.259Z,151.88
2023-04-06T07:21:03.318Z,157.50
2023-04-06T07:22:03.251Z,157.50
2023-04-06T07:23:03.262Z,157.50
2023-04-06T07:24:03.223Z,157.50
2023-04-06T07:25:03.189Z,157.50
2023-04-06T07:26:03.245Z,157.50
2023-04-06T07:27:03.229Z,157.50
2023-04-06T07:28:03.184Z,157.50
2023-04-06T07:29:03.140Z,157.50
2023-04-06T07:30:03.165Z,163.12
2023-04-06T07:31:03.140Z,163.12
2023-04-06T07:32:03.310Z,163.12
2023-04-06T07:33:03.322Z,163.12
2023-04-06T07:34:03.198Z,163.12
2023-04-06T07:35:03.102Z,163.12
2023-04-06T07:36:03.116Z,168.75
2023-04-06T07:37:04.067Z,168.75
2023-04-06T07:38:03.037Z,168.75
2023-04-06T07:39:03.030Z,168.75
2023-04-06T07:40:03.052Z,174.38
2023-04-06T07:41:03.023Z,174.38
2023-04-06T07:42:03.012Z,174.38
2023-04-06T07:43:03.050Z,174.38
2023-04-06T07:44:02.965Z,180.00
2023-04-06T07:45:02.987Z,180.00
2023-04-06T07:46:03.044Z,180.00
2023-04-06T07:47:02.936Z,180.00
2023-04-06T07:48:02.967Z,185.62
2023-04-06T07:49:02.964Z,185.62
2023-04-06T07:50:02.941Z,191.25
2023-04-06T07:51:02.899Z,196.88
2023-04-06T07:52:02.877Z,196.88
2023-04-06T07:53:02.867Z,202.50
2023-04-06T07:54:02.913Z,208.12
2023-04-06T07:55:02.871Z,208.12
2023-04-06T07:56:02.847Z,213.75
2023-04-06T07:57:02.827Z,213.75
2023-04-06T07:58:02.810Z,219.38
2023-04-06T07:59:02.888Z,219.38
2023-04-06T08:00:02.802Z,219.38
2023-04-06T08:01:02.804Z,225.00
2023-04-06T08:02:02.840Z,225.00
2023-04-06T08:03:02.846Z,225.00
2023-04-06T08:04:02.843Z,225.00
2023-04-06T08:05:02.798Z,230.62
2023-04-06T08:06:02.724Z,225.00
2023-04-06T08:07:02.724Z,225.00
2023-04-06T08:08:02.705Z,225.00
2023-04-06T08:09:02.700Z,219.38
2023-04-06T08:10:02.724Z,213.75
2023-04-06T08:11:02.700Z,213.75
2023-04-06T08:12:02.649Z,208.12
2023-04-06T08:13:02.661Z,202.50
2023-04-06T08:14:02.640Z,202.50
2023-04-06T08:15:02.621Z,202.50
2023-04-06T08:16:02.723Z,202.50
2023-04-06T08:17:03.746Z,202.50
2023-04-06T08:18:02.689Z,208.12
2023-04-06T08:19:02.595Z,208.12
2023-04-06T08:20:02.591Z,213.75
2023-04-06T08:21:02.566Z,213.75
2023-04-06T08:22:02.542Z,213.75
2023-04-06T08:23:02.575Z,213.75
2023-04-06T08:24:02.589Z,213.75
2023-04-06T08:25:02.538Z,213.75
2023-04-06T08:26:02.503Z,208.12
2023-04-06T08:27:02.507Z,208.12
2023-04-06T08:28:02.486Z,213.75
2023-04-06T08:29:02.467Z,213.75
2023-04-06T08:30:02.468Z,213.75
2023-04-06T08:31:02.508Z,219.38
2023-04-06T08:32:02.481Z,219.38
2023-04-06T08:33:02.491Z,225.00
2023-04-06T08:34:02.436Z,225.00
2023-04-06T08:35:02.402Z,225.00
2023-04-06T08:36:02.389Z,230.62
2023-04-06T08:37:02.419Z,230.62
2023-04-06T08:38:02.374Z,236.25
2023-04-06T08:39:02.380Z,236.25
2023-04-06T08:40:02.353Z,236.25
2023-04-06T08:41:02.385Z,236.25
2023-04-06T08:42:02.349Z,236.25
2023-04-06T08:43:02.366Z,236.25
2023-04-06T08:44:02.300Z,236.25
2023-04-06T08:45:02.282Z,236.25
2023-04-06T08:46:02.305Z,236.25
2023-04-06T08:47:02.308Z,236.25
2023-04-06T08:48:02.311Z,236.25
2023-04-06T08:49:02.281Z,241.88
2023-04-06T08:50:02.258Z,236.25
2023-04-06T08:51:02.210Z,236.25
2023-04-06T08:52:02.250Z,236.25
2023-04-06T08:53:02.253Z,236.25
2023-04-06T08:54:02.193Z,236.25
2023-04-06T08:55:02.179Z,236.25
2023-04-06T08:56:02.203Z,236.25
2023-04-06T08:57:02.173Z,230.62
2023-04-06T08:58:02.165Z,230.62
2023-04-06T08:59:02.191Z,230.62
2023-04-06T09:00:02.131Z,236.25
2023-04-06T09:01:02.106Z,241.88
2023-04-06T09:02:02.206Z,241.88
2023-04-06T09:03:02.247Z,241.88
2023-04-06T09:04:02.311Z,247.50
2023-04-06T09:05:02.357Z,253.12
2023-04-06T09:06:02.101Z,258.75
2023-04-06T09:07:02.080Z,258.75
2023-04-06T09:08:02.032Z,264.38
2023-04-06T09:09:02.050Z,275.62
2023-04-06T09:10:02.009Z,275.62
2023-04-06T09:11:02.015Z,281.25
2023-04-06T09:12:02.002Z,281.25
2023-04-06T09:13:02.004Z,286.88
2023-04-06T09:14:01.959Z,286.88
2023-04-06T09:15:01.962Z,286.88
2023-04-06T09:16:01.991Z,286.88
2023-04-06T09:17:01.940Z,286.88
2023-04-06T09:18:01.950Z,292.50
2023-04-06T09:19:01.940Z,292.50
2023-04-06T09:20:01.958Z,286.88
2023-04-06T09:21:01.898Z,286.88
2023-04-06T09:22:01.961Z,286.88
2023-04-06T09:23:01.875Z,292.50
2023-04-06T09:24:02.120Z,286.88
2023-04-06T09:25:01.893Z,292.50
2023-04-06T09:26:01.855Z,292.50
2023-04-06T09:27:01.845Z,286.88
2023-04-06T09:28:01.814Z,286.88
2023-04-06T09:29:01.805Z,286.88
2023-04-06T09:30:01.822Z,286.88
2023-04-06T09:31:01.920Z,286.88
2023-04-06T09:32:01.788Z,286.88
2023-04-06T09:33:02.058Z,286.88
2023-04-06T09:34:01.756Z,286.88
2023-04-06T09:35:01.771Z,292.50
2023-04-06T09:36:01.747Z,292.50
2023-04-06T09:37:01.739Z,292.50
2023-04-06T09:38:01.739Z,292.50
2023-04-06T09:39:01.684Z,292.50
2023-04-06T09:40:01.709Z,298.12
2023-04-06T09:41:01.927Z,303.75
2023-04-06T09:42:01.663Z,309.38
2023-04-06T09:43:01.697Z,309.38
2023-04-06T09:44:01.637Z,315.00
2023-04-06T09:45:01.648Z,326.25
2023-04-06T09:46:01.620Z,331.88
2023-04-06T09:47:01.745Z,337.50
2023-04-06T09:48:01.810Z,337.50
2023-04-06T09:49:01.618Z,337.50
2023-04-06T09:50:01.586Z,343.12
2023-04-06T09:51:01.562Z,343.12
2023-04-06T09:52:01.615Z,343.12
2023-04-06T09:53:01.592Z,343.12
2023-04-06T09:54:01.547Z,343.12
2023-04-06T09:55:01.538Z,343.12
2023-04-06T09:56:01.490Z,337.50
2023-04-06T09:57:01.494Z,337.50
2023-04-06T09:58:01.544Z,331.88
2023-04-06T09:59:01.510Z,326.25
2023-04-06T10:00:01.460Z,320.62
2023-04-06T10:01:01.506Z,320.62
2023-04-06T10:02:01.423Z,320.62
2023-04-06T10:03:01.585Z,315.00
2023-04-06T10:04:01.557Z,315.00
2023-04-06T10:05:01.394Z,315.00
2023-04-06T10:06:01.383Z,315.00
2023-04-06T10:07:01.397Z,315.00
2023-04-06T10:08:01.518Z,315.00
2023-04-06T10:09:01.345Z,315.00
2023-04-06T10:10:01.369Z,315.00
2023-04-06T10:11:01.355Z,320.62
2023-04-06T10:12:01.301Z,320.62
2023-04-06T10:13:01.336Z,320.62
2023-04-06T10:14:01.296Z,320.62
2023-04-06T10:15:01.279Z,320.62
2023-04-06T10:16:01.286Z,320.62
2023-04-06T10:17:01.252Z,320.62
2023-04-06T10:18:01.296Z,326.25
2023-04-06T10:19:01.249Z,326.25
2023-04-06T10:20:01.239Z,331.88
2023-04-06T10:21:01.208Z,337.50
2023-04-06T10:22:01.204Z,343.12
2023-04-06T10:23:01.210Z,343.12
2023-04-06T10:24:01.172Z,348.75
2023-04-06T10:25:01.193Z,348.75
2023-04-06T10:26:01.191Z,354.38
2023-04-06T10:27:01.128Z,348.75
2023-04-06T10:28:01.146Z,354.38
2023-04-06T10:29:01.131Z,354.38
2023-04-06T10:30:01.121Z,360.00
2023-04-06T10:31:01.128Z,354.38
2023-04-06T10:32:01.107Z,354.38
2023-04-06T10:33:01.118Z,360.00
2023-04-06T10:34:01.055Z,360.00
2023-04-06T10:35:01.062Z,360.00
2023-04-06T10:36:01.045Z,354.38
2023-04-06T10:37:01.089Z,354.38
2023-04-06T10:38:01.045Z,354.38
2023-04-06T10:39:01.022Z,354.38
2023-04-06T10:40:00.993Z,354.38
2023-04-06T10:41:00.971Z,354.38
2023-04-06T10:42:00.995Z,354.38
2023-04-06T10:43:00.985Z,354.38
2023-04-06T10:44:00.960Z,354.38
2023-04-06T10:45:00.937Z,354.38
2023-04-06T10:46:01.039Z,354.38
2023-04-06T10:47:00.932Z,354.38
2023-04-06T10:48:00.932Z,354.38
2023-04-06T10:49:00.914Z,360.00
2023-04-06T10:50:00.896Z,360.00
2023-04-06T10:51:00.872Z,360.00
2023-04-06T10:52:00.893Z,360.00
2023-04-06T10:53:00.840Z,360.00
2023-04-06T10:54:00.847Z,365.62
2023-04-06T10:55:00.824Z,365.62
2023-04-06T10:56:00.810Z,365.62
2023-04-06T10:57:00.800Z,371.25
2023-04-06T10:58:00.860Z,371.25
2023-04-06T10:59:00.823Z,371.25
2023-04-06T11:00:00.768Z,376.88
2023-04-06T11:01:00.861Z,376.88
2023-04-06T11:02:00.805Z,376.88
2023-04-06T11:03:00.751Z,376.88
2023-04-06T11:04:00.815Z,376.88
2023-04-06T11:05:00.753Z,376.88
2023-04-06T11:06:00.727Z,376.88
2023-04-06T11:07:00.761Z,376.88
2023-04-06T11:08:00.694Z,376.88
2023-04-06T11:09:00.673Z,376.88
2023-04-06T11:10:15.145Z,376.88
2023-04-06T11:11:01.673Z,376.88
2023-04-06T11:12:00.630Z,376.88
2023-04-06T11:13:00.636Z,376.88
2023-04-06T11:14:00.652Z,376.88
2023-04-06T11:15:00.608Z,371.25
2023-04-06T11:16:00.606Z,371.25
2023-04-06T11:17:00.623Z,371.25
2023-04-06T11:18:00.608Z,365.62
2023-04-06T11:19:00.581Z,365.62
2023-04-06T11:20:00.552Z,365.62
2023-04-06T11:21:00.543Z,365.62
2023-04-06T11:22:00.514Z,365.62
2023-04-06T11:23:00.623Z,365.62
2023-04-06T11:24:00.478Z,365.62
2023-04-06T11:25:00.465Z,365.62
2023-04-06T11:26:00.513Z,365.62
2023-04-06T11:27:00.444Z,365.62
2023-04-06T11:28:00.470Z,365.62
2023-04-06T11:29:00.492Z,365.62
2023-04-06T11:30:00.439Z,365.62
2023-04-06T11:31:01.460Z,365.62
2023-04-06T11:32:00.437Z,365.62
2023-04-06T11:33:00.482Z,365.62
2023-04-06T11:34:00.424Z,365.62
2023-04-06T11:35:00.388Z,365.62
2023-04-06T11:36:00.392Z,371.25
2023-04-06T11:37:00.405Z,371.25
2023-04-06T11:38:00.619Z,371.25
2023-04-06T11:39:00.386Z,371.25
2023-04-06T11:40:00.352Z,376.88
2023-04-06T11:41:00.329Z,382.50
2023-04-06T11:42:00.316Z,382.50
2023-04-06T11:43:00.309Z,388.12
2023-04-06T11:44:00.262Z,388.12
2023-04-06T11:45:00.271Z,388.12
2023-04-06T11:46:00.312Z,388.12
2023-04-06T11:47:00.252Z,393.75
2023-04-06T11:48:00.424Z,393.75
2023-04-06T11:49:00.252Z,393.75
2023-04-06T11:50:00.200Z,399.38
2023-04-06T11:51:00.177Z,405.00
2023-04-06T11:52:00.175Z,399.38
2023-04-06T11:53:00.152Z,405.00
2023-04-06T11:54:00.228Z,405.00
2023-04-06T11:55:00.190Z,410.62
2023-04-06T11:56:00.150Z,410.62
2023-04-06T11:57:00.126Z,410.62
2023-04-06T11:58:00.142Z,410.62
2023-04-06T11:59:00.114Z,410.62
2023-04-06T12:00:00.176Z,416.25
2023-04-06T12:01:00.125Z,416.25
2023-04-06T12:02:00.083Z,416.25
2023-04-06T12:03:00.113Z,421.88
2023-04-06T12:04:00.309Z,421.88
2023-04-06T12:05:00.058Z,421.88
2023-04-06T12:06:00.021Z,421.88
2023-04-06T12:07:00.012Z,416.25
2023-04-06T12:08:01.247Z,410.62
2023-04-06T12:09:00.003Z,405.00
2023-04-06T12:09:59.973Z,405.00
2023-04-06T12:10:59.982Z,405.00
2023-04-06T12:11:59.957Z,405.00
2023-04-06T12:12:59.934Z,405.00
2023-04-06T12:13:59.935Z,410.62
2023-04-06T12:14:59.908Z,410.62
2023-04-06T12:15:59.931Z,416.25
2023-04-06T12:16:59.941Z,421.88
2023-04-06T12:17:59.920Z,433.12
2023-04-06T12:18:59.880Z,438.75
2023-04-06T12:20:05.191Z,444.38
2023-04-06T12:21:00.869Z,450.00
2023-04-06T12:21:59.894Z,444.38
2023-04-06T12:22:59.867Z,444.38
2023-04-06T12:23:59.821Z,450.00
2023-04-06T12:24:59.793Z,444.38
2023-04-06T12:25:59.786Z,438.75
2023-04-06T12:27:09.419Z,433.12
2023-04-06T12:28:00.828Z,421.88
2023-04-06T12:28:59.752Z,421.88
2023-04-06T12:29:59.762Z,416.25
2023-04-06T12:30:59.757Z,416.25
2023-04-06T12:31:59.747Z,421.88
2023-04-06T12:32:59.871Z,421.88
2023-04-06T12:33:59.780Z,421.88
2023-04-06T12:34:59.694Z,421.88
2023-04-06T12:35:59.671Z,421.88
2023-04-06T12:36:59.720Z,410.62
2023-04-06T12:37:59.659Z,405.00
2023-04-06T12:38:59.669Z,399.38
2023-04-06T12:39:59.624Z,393.75
2023-04-06T12:40:59.636Z,393.75
2023-04-06T12:41:59.607Z,393.75
2023-04-06T12:42:59.619Z,399.38
2023-04-06T12:43:59.586Z,399.38
2023-04-06T12:44:59.584Z,399.38
2023-04-06T12:45:59.572Z,399.38
2023-04-06T12:46:59.600Z,399.38
2023-04-06T12:47:59.589Z,393.75
2023-04-06T12:48:59.621Z,388.12