createdAt,value
2018-10-16T00:00:23.711Z,0.00
2018-10-16T00:01:23.743Z,0.00
2018-10-16T00:02:23.760Z,0.00
2018-10-16T00:03:23.810Z,0.00
2018-10-16T00:04:23.789Z,0.00
2018-10-16T00:05:23.806Z,0.00
2018-10-16T00:06:23.824Z,0.00
2018-10-16T00:07:23.845Z,0.00
2018-10-16T00:08:23.866Z,0.00
2018-10-16T00:09:23.878Z,0.00
2018-10-16T00:10:23.900Z,0.00
2018-10-16T00:11:23.967Z,0.00
2018-10-16T00:12:23.935Z,0.00
2018-10-16T00:13:23.948Z,0.00
2018-10-16T00:14:23.966Z,0.00
2018-10-16T00:15:23.989Z,0.00
2018-10-16T00:16:24.042Z,0.00
2018-10-16T00:17:24.025Z,0.00
2018-10-16T00:18:24.045Z,0.00
2018-10-16T00:19:24.059Z,0.00
2018-10-16T00:20:24.080Z,0.00
2018-10-16T00:21:24.099Z,0.00
2018-10-16T00:22:24.131Z,0.00
2018-10-16T00:23:24.132Z,0.00
2018-10-16T00:24:24.144Z,0.00
2018-10-16T00:25:24.173Z,0.00
2018-10-16T00:26:24.187Z,0.00
2018-10-16T00:27:24.201Z,0.00
2018-10-16T00:28:24.220Z,0.00
2018-10-16T00:29:24.241Z,0.00
2018-10-16T00:30:24.255Z,0.00
2018-10-16T00:31:24.276Z,0.00
2018-10-16T00:32:24.355Z,0.00
2018-10-16T00:33:24.317Z,0.00
2018-10-16T00:34:24.338Z,0.00
2018-10-16T00:35:24.349Z,0.00
2018-10-16T00:36:24.371Z,0.00
2018-10-16T00:37:24.379Z,0.00
2018-10-16T00:38:24.396Z,0.00
2018-10-16T00:39:24.421Z,0.00
2018-10-16T00:40:24.434Z,0.00
2018-10-16T00:41:24.462Z,0.00
2018-10-16T00:42:24.475Z,0.00
2018-10-16T00:43:24.486Z,0.00
2018-10-16T00:44:24.509Z,0.00
2018-10-16T00:45:24.529Z,0.00
2018-10-16T00:46:24.549Z,0.00
2018-10-16T00:47:24.616Z,0.00
2018-10-16T00:48:24.578Z,0.00
2018-10-16T00:49:24.607Z,0.00
2018-10-16T00:50:24.622Z,0.00
2018-10-16T00:51:24.648Z,0.00
2018-10-16T00:52:24.650Z,0.00
2018-10-16T00:53:24.673Z,0.00
2018-10-16T00:54:24.690Z,0.00
2018-10-16T00:55:24.716Z,0.00
2018-10-16T00:56:24.728Z,0.00
2018-10-16T00:57:24.755Z,0.00
2018-10-16T00:58:24.768Z,0.00
2018-10-16T00:59:24.781Z,0.00
2018-10-16T01:00:24.803Z,0.00
2018-10-16T01:01:24.820Z,0.00
2018-10-16T01:02:24.829Z,0.00
2018-10-16T01:03:24.856Z,0.00
2018-10-16T01:04:24.869Z,0.00
2018-10-16T01:05:24.895Z,0.00
2018-10-16T01:06:24.915Z,0.00
2018-10-16T01:07:24.922Z,0.00
2018-10-16T01:08:24.944Z,0.00
2018-10-16T01:09:24.965Z,0.00
2018-10-16T01:10:24.983Z,0.00
2018-10-16T01:11:24.997Z,0.00
2018-10-16T01:12:25.040Z,0.00
2018-10-16T01:13:25.032Z,0.00
2018-10-16T01:14:25.047Z,0.00
2018-10-16T01:15:25.074Z,0.00
2018-10-16T01:16:25.098Z,0.00
2018-10-16T01:17:25.109Z,0.00
2018-10-16T01:18:25.130Z,0.00
2018-10-16T01:19:25.143Z,0.00
2018-10-16T01:20:25.158Z,0.00
2018-10-16T01:21:25.179Z,0.00
2018-10-16T01:22:25.208Z,0.00
2018-10-16T01:23:25.221Z,0.00
2018-10-16T01:24:25.233Z,0.00
2018-10-16T01:25:25.251Z,0.00
2018-10-16T01:26:25.277Z,0.00
2018-10-16T01:27:25.297Z,0.00
2018-10-16T01:28:25.310Z,0.00
2018-10-16T01:29:25.328Z,0.00
2018-10-16T01:30:25.345Z,0.00
2018-10-16T01:31:25.393Z,0.00
2018-10-16T01:32:25.381Z,0.00
2018-10-16T01:33:25.398Z,0.00
2018-10-16T01:34:25.426Z,0.00
2018-10-16T01:35:25.440Z,0.00
2018-10-16T01:36:25.450Z,0.00
2018-10-16T01:37:25.500Z,0.00
2018-10-16T01:38:25.492Z,0.00
2018-10-16T01:39:25.502Z,0.00
2018-10-16T01:40:25.556Z,0.00
2018-10-16T01:41:25.547Z,0.00
2018-10-16T01:42:25.561Z,0.00
2018-10-16T01:43:25.583Z,0.00
2018-10-16T01:44:25.598Z,0.00
2018-10-16T01:45:25.619Z,0.00
2018-10-16T01:46:25.637Z,0.00
2018-10-16T01:47:25.648Z,0.00
2018-10-16T01:48:25.670Z,0.00
2018-10-16T01:49:25.689Z,0.00
2018-10-16T01:50:25.718Z,0.00
2018-10-16T01:51:25.720Z,0.00
2018-10-16T01:52:25.739Z,0.00
2018-10-16T01:53:25.756Z,0.00
2018-10-16T01:54:25.779Z,0.00
2018-10-16T01:55:25.793Z,0.00
2018-10-16T01:56:25.898Z,0.00
2018-10-16T01:57:25.836Z,0.00
2018-10-16T01:58:25.855Z,0.00
2018-10-16T01:59:25.870Z,0.00
2018-10-16T02:00:25.901Z,0.00
2018-10-16T02:01:25.908Z,0.00
2018-10-16T02:02:25.969Z,0.00
2018-10-16T02:03:25.935Z,0.00
2018-10-16T02:04:25.958Z,0.00
2018-10-16T02:05:25.971Z,0.00
2018-10-16T02:06:25.991Z,0.00
2018-10-16T02:07:26.007Z,0.00
2018-10-16T02:08:26.087Z,0.00
2018-10-16T02:09:26.049Z,0.00
2018-10-16T02:10:26.072Z,0.00
2018-10-16T02:11:26.084Z,0.00
2018-10-16T02:12:26.101Z,0.00
2018-10-16T02:13:26.123Z,0.00
2018-10-16T02:14:26.139Z,0.00
2018-10-16T02:15:26.150Z,0.00
2018-10-16T02:16:26.173Z,0.00
2018-10-16T02:17:26.186Z,0.00
2018-10-16T02:18:26.212Z,0.00
2018-10-16T02:19:26.233Z,0.00
2018-10-16T02:20:26.245Z,0.00
2018-10-16T02:21:26.346Z,0.00
2018-10-16T02:22:26.282Z,0.00
2018-10-16T02:23:26.300Z,0.00
2018-10-16T02:24:26.314Z,0.00
2018-10-16T02:25:26.340Z,0.00
2018-10-16T02:26:26.360Z,0.00
2018-10-16T02:27:26.369Z,0.00
2018-10-16T02:28:26.394Z,0.00
2018-10-16T02:29:26.416Z,0.00
2018-10-16T02:30:26.427Z,0.00
2018-10-16T02:31:26.445Z,0.00
2018-10-16T02:32:26.463Z,0.00
2018-10-16T02:33:26.489Z,0.00
2018-10-16T02:34:26.503Z,0.00
2018-10-16T02:35:26.513Z,0.00
2018-10-16T02:36:26.535Z,0.00
2018-10-16T02:37:26.553Z,0.00
2018-10-16T02:38:26.568Z,0.00
2018-10-16T02:39:26.588Z,0.00
2018-10-16T02:40:26.695Z,0.00
2018-10-16T02:41:26.628Z,0.00
2018-10-16T02:42:26.648Z,0.00
2018-10-16T02:43:26.665Z,0.00
2018-10-16T02:44:26.682Z,0.00
2018-10-16T02:45:26.700Z,0.00
2018-10-16T02:46:26.719Z,0.00
2018-10-16T02:47:26.732Z,0.00
2018-10-16T02:48:26.761Z,0.00
2018-10-16T02:49:26.775Z,0.00
2018-10-16T02:50:26.798Z,0.00
2018-10-16T02:51:26.811Z,0.00
2018-10-16T02:52:26.830Z,0.00
2018-10-16T02:53:26.849Z,0.00
2018-10-16T02:54:26.878Z,0.00
2018-10-16T02:55:26.890Z,0.00
2018-10-16T02:56:26.900Z,0.00
2018-10-16T02:57:26.919Z,0.00
2018-10-16T02:58:26.941Z,0.00
2018-10-16T02:59:26.951Z,0.00
2018-10-16T03:00:26.977Z,0.00
2018-10-16T03:01:26.987Z,0.00
2018-10-16T03:02:27.013Z,0.00
2018-10-16T03:03:27.022Z,0.00
2018-10-16T03:04:27.039Z,0.00
2018-10-16T03:05:27.069Z,0.00
2018-10-16T03:06:27.084Z,0.00
2018-10-16T03:07:27.107Z,0.00
2018-10-16T03:08:27.116Z,0.00
2018-10-16T03:09:27.132Z,0.00
2018-10-16T03:10:27.160Z,0.00
2018-10-16T03:11:27.242Z,0.00
2018-10-16T03:12:27.184Z,0.00
2018-10-16T03:13:27.201Z,0.00
2018-10-16T03:14:27.229Z,0.00
2018-10-16T03:15:27.240Z,0.00
2018-10-16T03:16:27.254Z,0.00
2018-10-16T03:17:27.313Z,0.00
2018-10-16T03:18:27.302Z,0.00
2018-10-16T03:19:27.320Z,0.00
2018-10-16T03:20:27.404Z,0.00
2018-10-16T03:21:27.350Z,0.00
2018-10-16T03:22:27.366Z,0.00
2018-10-16T03:23:27.388Z,0.00
2018-10-16T03:24:27.412Z,0.00
2018-10-16T03:25:27.423Z,0.00
2018-10-16T03:26:27.438Z,0.00
2018-10-16T03:27:27.457Z,0.00
2018-10-16T03:28:27.480Z,0.00
2018-10-16T03:29:27.502Z,0.00
2018-10-16T03:30:27.513Z,0.00
2018-10-16T03:31:27.534Z,0.00
2018-10-16T03:32:27.548Z,0.00
2018-10-16T03:33:27.574Z,0.00
2018-10-16T03:34:27.591Z,0.00
2018-10-16T03:35:27.623Z,0.00
2018-10-16T03:36:27.628Z,0.00
2018-10-16T03:37:27.651Z,0.00
2018-10-16T03:38:27.662Z,0.00
2018-10-16T03:39:27.678Z,0.00
2018-10-16T03:40:27.691Z,0.00
2018-10-16T03:41:27.719Z,0.00
2018-10-16T03:42:27.736Z,0.00
2018-10-16T03:43:27.755Z,0.00
2018-10-16T03:44:27.771Z,0.00
2018-10-16T03:45:27.787Z,0.00
2018-10-16T03:46:27.804Z,0.00
2018-10-16T03:47:27.885Z,0.00
2018-10-16T03:48:27.840Z,0.00
2018-10-16T03:49:27.856Z,0.00
2018-10-16T03:50:27.882Z,0.00
2018-10-16T03:51:27.896Z,0.00
2018-10-16T03:52:27.912Z,0.00
2018-10-16T03:53:27.931Z,0.00
2018-10-16T03:54:27.966Z,0.00
2018-10-16T03:55:27.972Z,0.00
2018-10-16T03:56:27.995Z,0.00
2018-10-16T03:57:28.070Z,0.00
2018-10-16T03:58:28.024Z,0.00
2018-10-16T03:59:28.046Z,0.00
2018-10-16T04:00:28.060Z,0.00
2018-10-16T04:01:28.076Z,0.00
2018-10-16T04:02:28.088Z,0.00
2018-10-16T04:03:28.111Z,0.00
2018-10-16T04:04:28.130Z,0.00
2018-10-16T04:05:28.159Z,0.00
2018-10-16T04:06:28.186Z,0.00
2018-10-16T04:07:28.185Z,0.00
2018-10-16T04:08:28.210Z,0.00
2018-10-16T04:09:28.222Z,0.00
2018-10-16T04:10:28.235Z,0.00
2018-10-16T04:11:28.259Z,0.00
2018-10-16T04:12:28.282Z,0.00
2018-10-16T04:13:28.370Z,0.00
2018-10-16T04:14:28.317Z,0.00
2018-10-16T04:15:28.338Z,0.00
2018-10-16T04:16:28.351Z,0.00
2018-10-16T04:17:28.368Z,0.00
2018-10-16T04:18:28.391Z,0.00
2018-10-16T04:19:28.413Z,0.00
2018-10-16T04:20:28.419Z,0.00
2018-10-16T04:21:28.438Z,0.00
2018-10-16T04:22:28.514Z,0.00
2018-10-16T04:23:28.487Z,0.00
2018-10-16T04:24:28.501Z,0.00
2018-10-16T04:25:28.517Z,0.00
2018-10-16T04:26:28.530Z,0.00
2018-10-16T04:27:28.577Z,0.00
2018-10-16T04:28:28.567Z,0.00
2018-10-16T04:29:28.590Z,0.00
2018-10-16T04:30:28.606Z,0.00
2018-10-16T04:31:28.622Z,0.00
2018-10-16T04:32:28.716Z,0.00
2018-10-16T04:33:28.671Z,0.00
2018-10-16T04:34:28.675Z,0.00
2018-10-16T04:35:28.697Z,0.00
2018-10-16T04:36:28.714Z,0.00
2018-10-16T04:37:28.721Z,0.00
2018-10-16T04:38:28.794Z,0.00
2018-10-16T04:39:28.765Z,0.00
2018-10-16T04:40:28.842Z,0.00
2018-10-16T04:41:28.830Z,0.00
2018-10-16T04:42:28.825Z,0.00
2018-10-16T04:43:28.839Z,0.00
2018-10-16T04:44:28.883Z,0.00
2018-10-16T04:45:28.876Z,0.00
2018-10-16T04:46:28.893Z,0.00
2018-10-16T04:47:28.902Z,0.00
2018-10-16T04:48:28.928Z,0.00
2018-10-16T04:49:28.937Z,0.00
2018-10-16T04:50:28.965Z,0.00
2018-10-16T04:51:28.976Z,0.00
2018-10-16T04:52:29.000Z,0.00
2018-10-16T04:53:29.016Z,0.00
2018-10-16T04:54:29.029Z,0.00
2018-10-16T04:55:29.056Z,0.00
2018-10-16T04:56:29.070Z,0.00
2018-10-16T04:57:29.084Z,0.00
2018-10-16T04:58:29.102Z,0.00
2018-10-16T04:59:29.128Z,0.00
2018-10-16T05:00:29.146Z,0.00
2018-10-16T05:01:29.157Z,0.00
2018-10-16T05:02:29.176Z,0.00
2018-10-16T05:03:29.275Z,0.00
2018-10-16T05:04:29.214Z,0.00
2018-10-16T05:05:29.237Z,0.00
2018-10-16T05:06:29.251Z,0.00
2018-10-16T05:07:29.276Z,0.00
2018-10-16T05:08:29.288Z,0.00
2018-10-16T05:09:29.336Z,0.00
2018-10-16T05:10:29.328Z,0.00
2018-10-16T05:11:29.337Z,0.00
2018-10-16T05:12:29.363Z,0.00
2018-10-16T05:13:29.380Z,0.00
2018-10-16T05:14:29.393Z,0.00
2018-10-16T05:15:29.516Z,0.00
2018-10-16T05:16:29.438Z,0.00
2018-10-16T05:17:29.456Z,0.00
2018-10-16T05:18:29.468Z,0.00
2018-10-16T05:19:29.489Z,0.00
2018-10-16T05:20:29.512Z,0.00
2018-10-16T05:21:29.554Z,0.00
2018-10-16T05:22:29.544Z,0.00
2018-10-16T05:23:29.553Z,0.00
2018-10-16T05:24:29.576Z,0.00
2018-10-16T05:25:29.590Z,0.00
2018-10-16T05:26:29.635Z,0.00
2018-10-16T05:27:29.653Z,0.00
2018-10-16T05:28:29.643Z,0.00
2018-10-16T05:29:29.667Z,0.00
2018-10-16T05:30:29.687Z,0.00
2018-10-16T05:31:29.846Z,0.00
2018-10-16T05:32:29.717Z,0.00
2018-10-16T05:33:29.751Z,0.00
2018-10-16T05:34:29.757Z,0.00
2018-10-16T05:35:29.773Z,0.00
2018-10-16T05:36:29.800Z,0.00
2018-10-16T05:37:29.816Z,0.00
2018-10-16T05:38:29.829Z,0.00
2018-10-16T05:39:29.848Z,0.00
2018-10-16T05:40:29.861Z,0.00
2018-10-16T05:41:29.888Z,0.00
2018-10-16T05:42:29.902Z,0.00
2018-10-16T05:43:29.919Z,0.00
2018-10-16T05:44:29.939Z,0.00
2018-10-16T05:45:29.962Z,0.00
2018-10-16T05:46:29.969Z,0.00
2018-10-16T05:47:29.989Z,0.00
2018-10-16T05:48:30.019Z,0.00
2018-10-16T05:49:30.028Z,0.00
2018-10-16T05:50:30.045Z,0.00
2018-10-16T05:51:30.065Z,0.00
2018-10-16T05:52:30.101Z,0.00
2018-10-16T05:53:30.101Z,0.00
2018-10-16T05:54:30.194Z,0.00
2018-10-16T05:55:30.136Z,0.00
2018-10-16T05:56:30.152Z,0.00
2018-10-16T05:57:30.175Z,0.00
2018-10-16T05:58:30.257Z,0.00
2018-10-16T05:59:30.204Z,0.00
2018-10-16T06:00:30.233Z,0.00
2018-10-16T06:01:30.246Z,0.00
2018-10-16T06:02:30.266Z,0.00
2018-10-16T06:03:30.281Z,0.00
2018-10-16T06:04:30.294Z,0.00
2018-10-16T06:05:30.385Z,0.00
2018-10-16T06:06:30.335Z,0.00
2018-10-16T06:07:30.360Z,0.00
2018-10-16T06:08:30.379Z,0.00
2018-10-16T06:09:30.395Z,0.00
2018-10-16T06:10:30.411Z,0.00
2018-10-16T06:11:30.484Z,0.00
2018-10-16T06:12:30.447Z,0.00
2018-10-16T06:13:30.463Z,0.00
2018-10-16T06:14:30.486Z,0.00
2018-10-16T06:15:30.504Z,0.00
2018-10-16T06:16:30.522Z,0.00
2018-10-16T06:17:30.534Z,0.00
2018-10-16T06:18:30.562Z,0.00
2018-10-16T06:19:30.571Z,0.00
2018-10-16T06:20:30.601Z,0.00
2018-10-16T06:21:30.610Z,0.00
2018-10-16T06:22:30.628Z,0.00
2018-10-16T06:23:30.650Z,0.00
2018-10-16T06:24:30.703Z,0.00
2018-10-16T06:25:30.681Z,0.00
2018-10-16T06:26:30.828Z,0.00
2018-10-16T06:27:30.771Z,0.00
2018-10-16T06:28:30.734Z,0.00
2018-10-16T06:29:30.744Z,0.00
2018-10-16T06:30:30.849Z,0.00
2018-10-16T06:31:30.788Z,0.00
2018-10-16T06:32:30.801Z,0.00
2018-10-16T06:33:30.836Z,0.00
2018-10-16T06:34:30.842Z,0.00
2018-10-16T06:35:30.857Z,0.00
2018-10-16T06:36:30.887Z,0.00
2018-10-16T06:37:30.902Z,0.00
2018-10-16T06:38:30.914Z,0.00
2018-10-16T06:39:30.940Z,0.00
2018-10-16T06:40:31.052Z,0.00
2018-10-16T06:41:30.995Z,0.00
2018-10-16T06:42:31.038Z,0.00
2018-10-16T06:43:31.000Z,0.00
2018-10-16T06:44:31.027Z,0.00
2018-10-16T06:45:31.037Z,0.00
2018-10-16T06:46:31.093Z,0.00
2018-10-16T06:47:31.160Z,0.00
2018-10-16T06:48:31.323Z,0.00
2018-10-16T06:49:31.118Z,0.00
2018-10-16T06:50:31.133Z,0.00
2018-10-16T06:51:31.159Z,0.00
2018-10-16T06:52:31.175Z,0.00
2018-10-16T06:53:31.185Z,0.00
2018-10-16T06:54:31.261Z,0.00
2018-10-16T06:55:31.300Z,0.00
2018-10-16T06:56:31.243Z,0.00
2018-10-16T06:57:31.263Z,5.63
2018-10-16T06:58:31.279Z,5.63
2018-10-16T06:59:31.287Z,5.63
2018-10-16T07:00:31.319Z,5.63
2018-10-16T07:01:31.336Z,5.63
2018-10-16T07:02:31.344Z,0.00
2018-10-16T07:03:31.376Z,0.00
2018-10-16T07:04:31.387Z,0.00
2018-10-16T07:05:31.401Z,0.00
2018-10-16T07:06:31.445Z,5.63
2018-10-16T07:07:31.441Z,5.63
2018-10-16T07:08:31.459Z,5.63
2018-10-16T07:09:31.491Z,5.63
2018-10-16T07:10:31.493Z,5.63
2018-10-16T07:11:31.515Z,5.63
2018-10-16T07:12:31.535Z,5.63
2018-10-16T07:13:31.560Z,5.63
2018-10-16T07:14:31.636Z,11.25
2018-10-16T07:15:31.588Z,11.25
2018-10-16T07:16:31.604Z,11.25
2018-10-16T07:17:31.625Z,11.25
2018-10-16T07:18:31.648Z,11.25
2018-10-16T07:19:31.664Z,11.25
2018-10-16T07:20:31.685Z,11.25
2018-10-16T07:21:31.727Z,11.25
2018-10-16T07:22:31.719Z,16.88
2018-10-16T07:23:31.810Z,16.88
2018-10-16T07:24:31.745Z,16.88
2018-10-16T07:25:31.773Z,16.88
2018-10-16T07:26:31.800Z,16.88
2018-10-16T07:27:31.814Z,16.88
2018-10-16T07:28:31.824Z,16.88
2018-10-16T07:29:31.848Z,16.88
2018-10-16T07:30:31.854Z,16.88
2018-10-16T07:31:31.879Z,16.88
2018-10-16T07:32:31.956Z,16.88
2018-10-16T07:33:31.910Z,16.88
2018-10-16T07:34:31.932Z,22.50
2018-10-16T07:35:31.954Z,22.50
2018-10-16T07:36:31.972Z,22.50
2018-10-16T07:37:31.989Z,16.88
2018-10-16T07:38:32.146Z,16.88
2018-10-16T07:39:32.021Z,11.25
2018-10-16T07:41:32.057Z,11.25
2018-10-16T07:42:32.088Z,11.25
2018-10-16T07:43:32.095Z,11.25
2018-10-16T07:44:32.106Z,11.25
2018-10-16T07:45:32.128Z,16.88
2018-10-16T07:46:32.163Z,16.88
2018-10-16T07:47:32.173Z,11.25
2018-10-16T07:48:32.283Z,11.25
2018-10-16T07:49:32.201Z,11.25
2018-10-16T07:50:32.238Z,11.25
2018-10-16T07:51:32.242Z,11.25
2018-10-16T07:52:32.269Z,11.25
2018-10-16T07:53:32.274Z,16.88
2018-10-16T07:54:32.303Z,16.88
2018-10-16T07:55:32.319Z,22.50
2018-10-16T07:56:32.357Z,22.50
2018-10-16T07:57:32.352Z,16.88
2018-10-16T07:58:32.365Z,16.88
2018-10-16T07:59:32.379Z,16.88
2018-10-16T08:00:32.409Z,16.88
2018-10-16T08:01:32.418Z,16.88
2018-10-16T08:02:32.448Z,16.88
2018-10-16T08:03:32.456Z,22.50
2018-10-16T08:04:32.475Z,22.50
2018-10-16T08:05:32.494Z,16.88
2018-10-16T08:06:32.505Z,16.88
2018-10-16T08:07:32.531Z,16.88
2018-10-16T08:08:32.544Z,16.88
2018-10-16T08:09:32.569Z,22.50
2018-10-16T08:10:32.588Z,16.88
2018-10-16T08:11:32.734Z,16.88
2018-10-16T08:12:32.623Z,22.50
2018-10-16T08:13:32.635Z,28.13
2018-10-16T08:14:32.659Z,28.13
2018-10-16T08:15:32.747Z,28.13
2018-10-16T08:16:32.703Z,28.13
2018-10-16T08:17:32.709Z,28.13
2018-10-16T08:18:32.725Z,33.75
2018-10-16T08:19:32.742Z,39.38
2018-10-16T08:20:32.769Z,45.00
2018-10-16T08:21:32.853Z,56.25
2018-10-16T08:22:32.808Z,50.63
2018-10-16T08:23:32.819Z,50.63
2018-10-16T08:24:32.846Z,45.00
2018-10-16T08:25:32.862Z,45.00
2018-10-16T08:26:32.877Z,50.63
2018-10-16T08:27:32.969Z,45.00
2018-10-16T08:28:32.908Z,39.38
2018-10-16T08:29:32.928Z,39.38
2018-10-16T08:30:33.027Z,39.38
2018-10-16T08:31:32.963Z,39.38
2018-10-16T08:32:32.980Z,39.38
2018-10-16T08:33:33.019Z,39.38
2018-10-16T08:34:33.010Z,33.75
2018-10-16T08:35:33.029Z,33.75
2018-10-16T08:36:33.123Z,39.38
2018-10-16T08:37:33.073Z,39.38
2018-10-16T08:38:33.090Z,45.00
2018-10-16T08:39:33.110Z,50.63
2018-10-16T08:40:33.131Z,50.63
2018-10-16T08:41:33.148Z,56.25
2018-10-16T08:42:33.162Z,56.25
2018-10-16T08:43:33.182Z,61.88
2018-10-16T08:44:33.195Z,61.88
2018-10-16T08:45:33.298Z,61.88
2018-10-16T08:46:33.232Z,61.88
2018-10-16T08:47:33.403Z,67.50
2018-10-16T08:48:33.267Z,73.13
2018-10-16T08:49:33.291Z,73.13
2018-10-16T08:50:33.313Z,78.75
2018-10-16T08:51:33.325Z,78.75
2018-10-16T08:52:33.347Z,84.38
2018-10-16T08:53:33.356Z,84.38
2018-10-16T08:54:33.380Z,84.38
2018-10-16T08:55:33.400Z,84.38
2018-10-16T08:56:33.418Z,84.38
2018-10-16T08:57:33.438Z,84.38
2018-10-16T08:58:33.450Z,78.75
2018-10-16T08:59:33.470Z,84.38
2018-10-16T09:00:33.486Z,84.38
2018-10-16T09:01:33.504Z,84.38
2018-10-16T09:02:33.528Z,90.00
2018-10-16T09:03:33.553Z,90.00
2018-10-16T09:04:33.561Z,95.63
2018-10-16T09:05:33.582Z,95.63
2018-10-16T09:06:33.647Z,101.25
2018-10-16T09:07:33.642Z,106.88
2018-10-16T09:08:33.641Z,112.50
2018-10-16T09:09:33.654Z,112.50
2018-10-16T09:10:33.681Z,140.63
2018-10-16T09:11:33.690Z,123.75
2018-10-16T09:12:33.705Z,123.75
2018-10-16T09:13:33.731Z,123.75
2018-10-16T09:14:33.821Z,140.63
2018-10-16T09:15:33.773Z,315.00
2018-10-16T09:16:33.783Z,388.13
2018-10-16T09:17:33.804Z,444.38
2018-10-16T09:18:33.821Z,185.63
2018-10-16T09:19:33.843Z,450.00
2018-10-16T09:20:33.863Z,472.50
2018-10-16T09:21:33.880Z,455.63
2018-10-16T09:22:33.897Z,348.75
2018-10-16T09:23:33.914Z,466.88
2018-10-16T09:24:33.945Z,461.25
2018-10-16T09:25:33.948Z,461.25
2018-10-16T09:26:33.969Z,466.88
2018-10-16T09:27:33.988Z,168.75
2018-10-16T09:28:34.008Z,450.00
2018-10-16T09:29:34.020Z,444.38
2018-10-16T09:30:34.048Z,388.13
2018-10-16T09:31:34.064Z,438.75
2018-10-16T09:32:34.090Z,438.75
2018-10-16T09:33:34.115Z,438.75
2018-10-16T09:34:34.127Z,444.38
2018-10-16T09:35:34.143Z,438.75
2018-10-16T09:36:34.161Z,444.38
2018-10-16T09:37:34.237Z,450.00
2018-10-16T09:38:34.205Z,444.38
2018-10-16T09:39:34.220Z,444.38
2018-10-16T09:40:34.242Z,455.63
2018-10-16T09:41:34.267Z,450.00
2018-10-16T09:42:34.277Z,444.38
2018-10-16T09:43:34.309Z,461.25
2018-10-16T09:44:34.328Z,450.00
2018-10-16T09:45:34.342Z,433.13
2018-10-16T09:46:34.362Z,450.00
2018-10-16T09:47:34.379Z,455.63
2018-10-16T09:48:34.407Z,455.63
2018-10-16T09:49:34.516Z,466.88
2018-10-16T09:50:34.448Z,472.50
2018-10-16T09:51:34.467Z,472.50
2018-10-16T09:52:34.496Z,472.50
2018-10-16T09:53:34.506Z,472.50
2018-10-16T09:54:34.535Z,472.50
2018-10-16T09:55:34.559Z,489.38
2018-10-16T09:56:34.578Z,478.13
2018-10-16T09:57:34.589Z,489.38
2018-10-16T09:58:34.611Z,478.13
2018-10-16T09:59:34.632Z,489.38
2018-10-16T10:00:34.665Z,478.13
2018-10-16T10:01:34.679Z,483.75
2018-10-16T10:02:34.735Z,483.75
2018-10-16T10:03:34.716Z,450.00
2018-10-16T10:04:34.735Z,466.88
2018-10-16T10:05:34.763Z,478.13
2018-10-16T10:06:34.779Z,478.13
2018-10-16T10:07:34.823Z,478.13
2018-10-16T10:08:34.870Z,483.75
2018-10-16T10:09:34.850Z,478.13
2018-10-16T10:10:34.863Z,478.13
2018-10-16T10:11:34.888Z,478.13
2018-10-16T10:12:34.916Z,483.75
2018-10-16T10:13:34.941Z,483.75
2018-10-16T10:14:34.951Z,478.13
2018-10-16T10:15:34.972Z,483.75
2018-10-16T10:16:34.997Z,495.00
2018-10-16T10:17:35.016Z,489.38
2018-10-16T10:18:35.051Z,489.38
2018-10-16T10:19:35.066Z,495.00
2018-10-16T10:20:35.085Z,500.63
2018-10-16T10:21:35.104Z,506.25
2018-10-16T10:22:35.132Z,517.50
2018-10-16T10:23:35.172Z,517.50
2018-10-16T10:24:35.173Z,534.38
2018-10-16T10:25:35.189Z,540.00
2018-10-16T10:26:35.215Z,545.63
2018-10-16T10:27:35.237Z,556.88
2018-10-16T10:28:35.256Z,562.50
2018-10-16T10:29:35.298Z,551.25
2018-10-16T10:30:35.358Z,568.13
2018-10-16T10:31:35.320Z,562.50
2018-10-16T10:32:35.344Z,528.75
2018-10-16T10:33:35.362Z,556.88
2018-10-16T10:34:35.388Z,534.38
2018-10-16T10:35:35.439Z,483.75
2018-10-16T10:36:35.431Z,556.88
2018-10-16T10:37:35.453Z,534.38
2018-10-16T10:38:35.469Z,427.50
2018-10-16T10:39:35.499Z,540.00
2018-10-16T10:40:35.515Z,534.38
2018-10-16T10:41:35.532Z,523.13
2018-10-16T10:42:35.557Z,528.75
2018-10-16T10:43:35.580Z,523.13
2018-10-16T10:44:35.602Z,528.75
2018-10-16T10:45:35.670Z,523.13
2018-10-16T10:46:35.645Z,523.13
2018-10-16T10:47:35.659Z,523.13
2018-10-16T10:48:35.684Z,528.75
2018-10-16T10:49:35.709Z,534.38
2018-10-16T10:50:36.071Z,528.75
2018-10-16T10:51:36.122Z,534.38
2018-10-16T10:52:35.773Z,534.38
2018-10-16T10:53:35.801Z,534.38
2018-10-16T10:54:35.817Z,528.75
2018-10-16T10:55:35.838Z,528.75
2018-10-16T10:56:35.935Z,528.75
2018-10-16T10:57:35.882Z,528.75
2018-10-16T10:58:35.909Z,523.13
2018-10-16T10:59:35.921Z,523.13
2018-10-16T11:00:35.943Z,523.13
2018-10-16T11:01:35.960Z,517.50
2018-10-16T11:02:35.987Z,517.50
2018-10-16T11:04:36.031Z,523.13
2018-10-16T11:05:36.044Z,517.50
2018-10-16T11:06:36.074Z,523.13
2018-10-16T11:07:36.093Z,528.75
2018-10-16T11:08:36.116Z,528.75
2018-10-16T11:09:36.135Z,483.75
2018-10-16T11:10:36.157Z,528.75
2018-10-16T11:11:36.179Z,528.75
2018-10-16T11:12:36.235Z,523.13
2018-10-16T11:13:36.222Z,528.75
2018-10-16T11:14:36.237Z,523.13
2018-10-16T11:15:36.270Z,528.75
2018-10-16T11:16:36.285Z,523.13
2018-10-16T11:17:36.305Z,540.00
2018-10-16T11:18:36.351Z,528.75
2018-10-16T11:19:36.346Z,528.75
2018-10-16T11:20:36.375Z,534.38
2018-10-16T11:21:36.393Z,534.38
2018-10-16T11:22:36.417Z,534.38
2018-10-16T11:23:36.445Z,545.63
2018-10-16T11:24:36.475Z,551.25
2018-10-16T11:25:36.496Z,556.88
2018-10-16T11:26:36.506Z,534.38
2018-10-16T11:27:36.518Z,551.25
2018-10-16T11:28:36.547Z,573.75
2018-10-16T11:29:36.662Z,163.13
2018-10-16T11:30:36.597Z,551.25
2018-10-16T11:31:36.614Z,382.50
2018-10-16T11:32:36.628Z,573.75
2018-10-16T11:33:36.653Z,579.38
2018-10-16T11:34:36.675Z,596.25
2018-10-16T11:35:36.693Z,618.75
2018-10-16T11:36:36.718Z,399.38
2018-10-16T11:37:36.739Z,163.13
2018-10-16T11:38:36.759Z,157.50
2018-10-16T11:39:36.778Z,168.75
2018-10-16T11:40:36.800Z,585.00
2018-10-16T11:41:36.829Z,601.88
2018-10-16T11:42:36.849Z,607.50
2018-10-16T11:43:36.865Z,562.50
2018-10-16T11:44:36.883Z,596.25
2018-10-16T11:45:36.951Z,590.63
2018-10-16T11:46:36.931Z,579.38
2018-10-16T11:47:36.947Z,573.75
2018-10-16T11:48:37.047Z,568.13
2018-10-16T11:49:36.993Z,585.00
2018-10-16T11:50:37.013Z,579.38
2018-10-16T11:51:37.039Z,427.50
2018-10-16T11:52:37.066Z,562.50
2018-10-16T11:53:37.133Z,568.13
2018-10-16T11:54:37.098Z,562.50
2018-10-16T11:55:37.126Z,562.50
2018-10-16T11:56:37.140Z,556.88
2018-10-16T11:57:37.174Z,568.13
2018-10-16T11:58:37.181Z,579.38
2018-10-16T11:59:37.207Z,590.63
2018-10-16T12:00:37.234Z,596.25
2018-10-16T12:01:37.258Z,590.63
2018-10-16T12:02:37.319Z,596.25
2018-10-16T12:03:37.300Z,483.75
2018-10-16T12:04:37.319Z,427.50
2018-10-16T12:05:37.417Z,511.88
2018-10-16T12:06:37.360Z,208.13
2018-10-16T12:07:37.385Z,596.25
2018-10-16T12:08:37.407Z,230.63
2018-10-16T12:09:37.422Z,658.13
2018-10-16T12:10:37.521Z,208.13
2018-10-16T12:11:37.525Z,174.38
2018-10-16T12:12:37.496Z,163.13
2018-10-16T12:13:37.507Z,163.13
2018-10-16T12:14:37.540Z,168.75
2018-10-16T12:15:37.553Z,191.25
2018-10-16T12:16:37.584Z,618.75
2018-10-16T12:17:37.598Z,213.75
2018-10-16T12:18:37.619Z,478.13
2018-10-16T12:19:37.725Z,281.25
2018-10-16T12:20:37.663Z,433.13
2018-10-16T12:21:37.682Z,236.25
2018-10-16T12:22:37.713Z,646.88
2018-10-16T12:23:37.815Z,646.88
2018-10-16T12:24:37.753Z,247.50
2018-10-16T12:25:37.764Z,236.25
2018-10-16T12:26:37.787Z,236.25
2018-10-16T12:27:37.806Z,247.50
2018-10-16T12:28:37.843Z,618.75
2018-10-16T12:29:37.848Z,264.38
2018-10-16T12:30:37.886Z,270.00
2018-10-16T12:31:37.893Z,230.63
2018-10-16T12:32:37.920Z,225.00
2018-10-16T12:33:37.933Z,275.63
2018-10-16T12:34:37.962Z,343.13
2018-10-16T12:35:37.972Z,270.00
2018-10-16T12:36:37.992Z,298.13
2018-10-16T12:37:38.013Z,360.00
2018-10-16T12:38:38.174Z,270.00
2018-10-16T12:39:38.100Z,669.38
2018-10-16T12:40:38.082Z,646.88
2018-10-16T12:41:38.108Z,697.50
2018-10-16T12:42:38.126Z,309.38
2018-10-16T12:43:38.375Z,405.00
2018-10-16T12:44:38.166Z,247.50
2018-10-16T12:45:38.189Z,230.63
2018-10-16T12:46:38.212Z,208.13
2018-10-16T12:47:38.225Z,196.88
2018-10-16T12:48:38.242Z,191.25
2018-10-16T12:49:38.286Z,168.75
2018-10-16T12:50:38.286Z,157.50
2018-10-16T12:51:38.305Z,151.88
2018-10-16T12:52:38.344Z,151.88
2018-10-16T12:53:38.359Z,163.13
2018-10-16T12:54:38.372Z,185.63
2018-10-16T12:55:38.389Z,208.13
2018-10-16T12:56:38.455Z,219.38
2018-10-16T12:57:38.435Z,236.25
2018-10-16T12:58:38.459Z,433.13
2018-10-16T12:59:38.569Z,607.50
2018-10-16T13:00:38.495Z,472.50
2018-10-16T13:01:38.515Z,545.63