createdAt,value
2019-02-20T00:01:41.830Z,29.40
2019-02-20T00:04:11.492Z,28.50
2019-02-20T00:06:41.063Z,25.07
2019-02-20T00:09:10.695Z,27.17
2019-02-20T00:11:40.236Z,26.63
2019-02-20T00:14:09.828Z,26.07
2019-02-20T00:16:39.358Z,25.47
2019-02-20T00:19:08.912Z,26.20
2019-02-20T00:21:38.649Z,27.10
2019-02-20T00:24:08.230Z,25.30
2019-02-20T00:26:37.824Z,25.00
2019-02-20T00:29:07.398Z,27.87
2019-02-20T00:31:36.968Z,25.70
2019-02-20T00:34:08.169Z,24.67
2019-02-20T00:36:37.990Z,23.77
2019-02-20T00:39:10.284Z,26.67
2019-02-20T00:41:39.825Z,24.90
2019-02-20T00:44:33.195Z,25.00
2019-02-20T00:47:20.589Z,25.37
2019-02-20T00:49:51.142Z,26.23
2019-02-20T00:52:31.155Z,25.97
2019-02-20T00:55:00.727Z,25.63
2019-02-20T00:57:30.419Z,25.17
2019-02-20T01:00:00.329Z,29.00
2019-02-20T01:02:29.910Z,26.80
2019-02-20T01:04:59.500Z,25.67
2019-02-20T01:07:29.129Z,26.07
2019-02-20T01:09:58.690Z,24.77
2019-02-20T01:12:28.261Z,26.57
2019-02-20T01:14:57.875Z,26.60
2019-02-20T01:17:27.506Z,27.07
2019-02-20T01:19:57.082Z,25.83
2019-02-20T01:22:26.680Z,26.17
2019-02-20T01:24:56.145Z,28.77
2019-02-20T01:27:25.630Z,28.80
2019-02-20T01:29:55.127Z,29.53
2019-02-20T01:32:24.614Z,31.07
2019-02-20T01:34:54.121Z,29.50
2019-02-20T01:37:23.652Z,29.20
2019-02-20T01:39:53.151Z,27.03
2019-02-20T01:42:22.675Z,29.50
2019-02-20T01:44:52.215Z,28.43
2019-02-20T01:47:21.692Z,30.60
2019-02-20T01:49:51.184Z,29.37
2019-02-20T01:52:20.673Z,32.80
2019-02-20T01:54:50.158Z,35.30
2019-02-20T01:57:19.680Z,31.10
2019-02-20T01:59:49.238Z,29.00
2019-02-20T02:02:18.720Z,31.83
2019-02-20T02:04:48.205Z,31.97
2019-02-20T02:07:17.705Z,30.47
2019-02-20T02:09:47.198Z,30.97
2019-02-20T02:12:16.722Z,29.80
2019-02-20T02:14:46.261Z,27.63
2019-02-20T02:17:15.785Z,29.47
2019-02-20T02:19:45.247Z,29.50
2019-02-20T02:22:14.727Z,28.17
2019-02-20T02:24:44.204Z,28.77
2019-02-20T02:27:13.708Z,25.60
2019-02-20T02:29:43.229Z,31.73
2019-02-20T02:32:12.681Z,30.37
2019-02-20T02:34:42.164Z,26.73
2019-02-20T02:37:11.651Z,28.13
2019-02-20T02:39:41.086Z,29.17
2019-02-20T02:42:10.670Z,28.23
2019-02-20T02:44:40.160Z,27.97
2019-02-20T02:47:09.628Z,27.20
2019-02-20T02:49:39.133Z,25.60
2019-02-20T02:52:08.646Z,30.20
2019-02-20T02:54:38.178Z,25.23
2019-02-20T02:57:07.695Z,30.30
2019-02-20T02:59:38.922Z,25.20
2019-02-20T03:02:08.443Z,24.70
2019-02-20T03:04:37.971Z,25.10
2019-02-20T03:07:07.466Z,24.37
2019-02-20T03:09:36.930Z,23.37
2019-02-20T03:12:06.436Z,23.80
2019-02-20T03:14:35.891Z,24.53
2019-02-20T03:17:05.353Z,25.40
2019-02-20T03:19:34.873Z,25.23
2019-02-20T03:22:04.400Z,26.43
2019-02-20T03:24:33.889Z,23.60
2019-02-20T03:27:03.401Z,28.83
2019-02-20T03:29:32.869Z,26.20
2019-02-20T03:32:02.400Z,26.30
2019-02-20T03:34:31.925Z,24.70
2019-02-20T03:37:01.494Z,26.03
2019-02-20T03:39:31.014Z,25.13
2019-02-20T03:42:00.895Z,25.07
2019-02-20T03:44:30.373Z,23.73
2019-02-20T03:46:59.950Z,24.17
2019-02-20T03:49:29.452Z,29.67
2019-02-20T03:51:58.972Z,27.00
2019-02-20T03:54:28.473Z,27.83
2019-02-20T03:56:57.981Z,26.03
2019-02-20T03:59:27.527Z,26.23
2019-02-20T04:01:57.065Z,31.70
2019-02-20T04:04:26.577Z,24.17
2019-02-20T04:06:56.044Z,27.30
2019-02-20T04:09:25.603Z,25.07
2019-02-20T04:11:55.104Z,25.73
2019-02-20T04:14:24.666Z,26.20
2019-02-20T04:16:54.206Z,25.87
2019-02-20T04:19:23.711Z,27.00
2019-02-20T04:21:53.183Z,25.87
2019-02-20T04:24:22.723Z,27.70
2019-02-20T04:26:52.275Z,27.40
2019-02-20T04:29:21.813Z,26.50
2019-02-20T04:31:51.319Z,29.10
2019-02-20T04:34:20.879Z,30.47
2019-02-20T04:36:50.534Z,31.67
2019-02-20T04:39:20.097Z,32.57
2019-02-20T04:41:49.590Z,31.60
2019-02-20T04:44:19.074Z,35.93
2019-02-20T04:46:48.538Z,36.23
2019-02-20T04:49:18.013Z,36.17
2019-02-20T04:51:47.509Z,32.87
2019-02-20T04:54:17.036Z,34.43
2019-02-20T04:56:46.569Z,29.97
2019-02-20T04:59:16.149Z,33.33
2019-02-20T05:01:45.617Z,31.53
2019-02-20T05:04:15.107Z,30.73
2019-02-20T05:06:44.650Z,31.80
2019-02-20T05:09:14.130Z,32.10
2019-02-20T05:11:43.676Z,36.77
2019-02-20T05:14:13.187Z,38.00
2019-02-20T05:16:42.670Z,35.47
2019-02-20T05:19:12.172Z,34.13
2019-02-20T05:21:41.759Z,30.50
2019-02-20T05:24:11.327Z,31.00
2019-02-20T05:26:40.812Z,32.00
2019-02-20T05:29:10.314Z,31.73
2019-02-20T05:31:39.836Z,31.97
2019-02-20T05:34:09.333Z,31.73
2019-02-20T05:36:38.864Z,30.00
2019-02-20T05:39:08.392Z,29.90
2019-02-20T05:41:37.892Z,33.20
2019-02-20T05:44:07.360Z,32.33
2019-02-20T05:46:36.855Z,30.17
2019-02-20T05:49:06.375Z,31.10
2019-02-20T05:51:35.959Z,29.63
2019-02-20T05:54:05.503Z,29.97
2019-02-20T05:56:34.962Z,30.77
2019-02-20T05:59:04.460Z,31.77
2019-02-20T06:01:33.957Z,32.50
2019-02-20T06:04:03.512Z,32.23
2019-02-20T06:06:33.023Z,29.17
2019-02-20T06:09:02.491Z,30.77
2019-02-20T06:11:32.082Z,31.23
2019-02-20T06:14:01.628Z,30.93
2019-02-20T06:16:31.137Z,34.57
2019-02-20T06:19:00.670Z,34.17
2019-02-20T06:21:30.284Z,34.83
2019-02-20T06:23:59.813Z,32.43
2019-02-20T06:26:29.336Z,35.03
2019-02-20T06:28:58.863Z,36.27
2019-02-20T06:31:28.339Z,35.83
2019-02-20T06:33:57.836Z,37.17
2019-02-20T06:36:27.325Z,34.23
2019-02-20T06:38:56.881Z,34.27
2019-02-20T06:41:26.374Z,32.13
2019-02-20T06:43:55.908Z,32.23
2019-02-20T06:46:25.360Z,37.53
2019-02-20T06:48:54.857Z,36.33
2019-02-20T06:51:24.383Z,36.13
2019-02-20T06:53:53.875Z,37.77
2019-02-20T06:56:23.394Z,39.87
2019-02-20T06:58:52.910Z,37.70
2019-02-20T07:01:22.439Z,38.50
2019-02-20T07:03:51.952Z,37.30
2019-02-20T07:06:38.306Z,37.53
2019-02-20T07:09:43.249Z,38.20
2019-02-20T07:12:25.013Z,37.63
2019-02-20T07:15:16.417Z,38.67
2019-02-20T07:18:13.551Z,37.77
2019-02-20T07:21:15.486Z,36.67
2019-02-20T07:24:24.999Z,38.20
2019-02-20T07:27:31.373Z,39.73
2019-02-20T07:30:05.861Z,39.50
2019-02-20T07:32:35.307Z,41.07
2019-02-20T07:35:05.012Z,41.13
2019-02-20T07:37:34.494Z,40.30
2019-02-20T07:40:04.333Z,40.40
2019-02-20T07:42:33.891Z,39.00
2019-02-20T07:45:03.426Z,41.00
2019-02-20T07:47:32.924Z,41.23
2019-02-20T07:50:02.422Z,39.13
2019-02-20T07:52:31.937Z,41.47
2019-02-20T07:55:01.429Z,40.83
2019-02-20T07:57:30.972Z,39.80
2019-02-20T08:00:00.464Z,40.50
2019-02-20T08:02:29.985Z,39.27
2019-02-20T08:04:59.503Z,41.17
2019-02-20T08:07:29.021Z,41.97
2019-02-20T08:09:58.586Z,41.97
2019-02-20T08:12:28.132Z,39.33
2019-02-20T08:14:57.686Z,38.40
2019-02-20T08:17:27.176Z,39.50
2019-02-20T08:19:56.675Z,39.90
2019-02-20T08:22:26.139Z,39.30
2019-02-20T08:24:55.660Z,39.37
2019-02-20T08:27:25.168Z,38.27
2019-02-20T08:29:54.685Z,40.70
2019-02-20T08:32:24.233Z,39.87
2019-02-20T08:34:53.720Z,38.90
2019-02-20T08:37:23.345Z,42.03
2019-02-20T08:39:52.837Z,40.23
2019-02-20T08:42:22.344Z,41.47
2019-02-20T08:44:51.908Z,39.83
2019-02-20T08:47:21.468Z,39.10
2019-02-20T08:49:50.976Z,40.17
2019-02-20T08:52:20.498Z,39.57
2019-02-20T08:54:50.046Z,37.70
2019-02-20T08:57:19.603Z,38.80
2019-02-20T08:59:49.208Z,39.43
2019-02-20T09:02:18.731Z,39.10
2019-02-20T09:04:48.226Z,39.33
2019-02-20T09:07:17.705Z,37.17
2019-02-20T09:09:47.263Z,36.77
2019-02-20T09:12:16.768Z,38.23
2019-02-20T09:14:46.283Z,38.30
2019-02-20T09:17:15.818Z,34.87
2019-02-20T09:19:45.273Z,38.13
2019-02-20T09:22:14.813Z,38.13
2019-02-20T09:24:44.336Z,39.67
2019-02-20T09:27:13.814Z,39.57
2019-02-20T09:29:43.288Z,39.63
2019-02-20T09:32:12.780Z,36.10
2019-02-20T09:34:42.262Z,39.27
2019-02-20T09:37:11.776Z,38.07
2019-02-20T09:39:43.162Z,40.77
2019-02-20T09:42:14.401Z,32.30
2019-02-20T09:44:48.612Z,33.07
2019-02-20T09:47:18.938Z,25.87
2019-02-20T09:49:48.525Z,25.10
2019-02-20T09:52:18.023Z,24.73
2019-02-20T09:54:47.570Z,20.00
2019-02-20T09:57:17.077Z,16.63
2019-02-20T09:59:46.732Z,16.13
2019-02-20T10:02:16.223Z,13.57
2019-02-20T10:04:45.742Z,13.00
2019-02-20T10:07:15.228Z,11.50
2019-02-20T10:09:44.707Z,11.03
2019-02-20T10:12:14.323Z,11.70
2019-02-20T10:14:43.828Z,11.60
2019-02-20T10:17:13.325Z,11.30
2019-02-20T10:19:42.878Z,12.13
2019-02-20T10:22:12.420Z,12.73
2019-02-20T10:24:41.898Z,13.63
2019-02-20T10:27:11.420Z,14.03
2019-02-20T10:29:40.917Z,13.63
2019-02-20T10:32:10.446Z,14.17
2019-02-20T10:34:39.936Z,14.67
2019-02-20T10:37:09.447Z,13.67
2019-02-20T10:39:38.968Z,13.60
2019-02-20T10:42:08.470Z,13.50
2019-02-20T10:44:38.005Z,13.33
2019-02-20T10:47:07.498Z,12.30
2019-02-20T10:49:37.004Z,12.17
2019-02-20T10:52:06.514Z,12.87
2019-02-20T10:54:37.780Z,12.50
2019-02-20T10:57:07.382Z,13.57
2019-02-20T10:59:36.885Z,13.23
2019-02-20T11:02:23.756Z,13.70
2019-02-20T11:04:53.234Z,14.00
2019-02-20T11:07:22.798Z,14.10
2019-02-20T11:09:52.304Z,13.77
2019-02-20T11:12:21.883Z,12.97
2019-02-20T11:14:51.371Z,12.70
2019-02-20T11:17:20.894Z,13.20
2019-02-20T11:19:50.400Z,12.03
2019-02-20T11:22:20.649Z,12.93
2019-02-20T11:24:50.378Z,11.63
2019-02-20T11:27:19.878Z,12.17
2019-02-20T11:29:49.439Z,12.40
2019-02-20T11:32:18.957Z,12.33
2019-02-20T11:34:48.444Z,12.63
2019-02-20T11:37:17.935Z,11.13
2019-02-20T11:39:47.462Z,11.30
2019-02-20T11:42:16.966Z,10.40
2019-02-20T11:44:47.634Z,11.03
2019-02-20T11:47:17.218Z,11.70
2019-02-20T11:49:46.760Z,12.17
2019-02-20T11:52:16.228Z,11.27
2019-02-20T11:54:45.729Z,11.93
2019-02-20T11:57:15.236Z,11.40
2019-02-20T11:59:44.804Z,11.60
2019-02-20T12:02:14.325Z,14.13
2019-02-20T12:04:43.806Z,12.30
2019-02-20T12:07:13.289Z,10.67
2019-02-20T12:09:42.788Z,11.23
2019-02-20T12:12:12.350Z,13.07
2019-02-20T12:14:41.832Z,12.90
2019-02-20T12:17:11.333Z,13.80
2019-02-20T12:19:40.837Z,12.83
2019-02-20T12:22:10.312Z,11.73
2019-02-20T12:24:39.778Z,12.00
2019-02-20T12:27:09.358Z,12.17
2019-02-20T12:29:38.863Z,12.50
2019-02-20T12:32:08.358Z,13.10
2019-02-20T12:34:37.846Z,12.87
2019-02-20T12:37:07.408Z,12.70
2019-02-20T12:39:36.887Z,13.23
2019-02-20T12:42:06.390Z,13.43
2019-02-20T12:44:35.917Z,13.30
2019-02-20T12:47:05.420Z,14.40
2019-02-20T12:49:34.953Z,13.30
2019-02-20T12:52:06.334Z,13.77
2019-02-20T12:54:35.833Z,13.03
2019-02-20T12:57:05.561Z,13.17
2019-02-20T12:59:36.720Z,12.60
2019-02-20T13:02:06.869Z,11.67
2019-02-20T13:04:36.497Z,11.70
2019-02-20T13:07:06.240Z,11.90
2019-02-20T13:09:35.854Z,12.73
2019-02-20T13:12:05.475Z,12.40
2019-02-20T13:14:34.956Z,12.40
2019-02-20T13:17:04.460Z,12.03
2019-02-20T13:19:40.236Z,11.97
2019-02-20T13:22:19.299Z,11.17
2019-02-20T13:24:48.769Z,11.20
2019-02-20T13:27:22.879Z,10.80
2019-02-20T13:29:49.542Z,10.97
2019-02-20T13:32:19.029Z,10.70
2019-02-20T13:34:48.558Z,10.60
2019-02-20T13:37:18.063Z,9.93
2019-02-20T13:39:47.601Z,11.10
2019-02-20T13:42:17.407Z,11.60
2019-02-20T13:44:46.978Z,11.10
2019-02-20T13:47:16.524Z,10.63
2019-02-20T13:49:46.179Z,11.13
2019-02-20T13:52:15.687Z,11.37
2019-02-20T13:54:45.304Z,10.47
2019-02-20T13:57:14.985Z,10.33
2019-02-20T13:59:44.510Z,11.13
2019-02-20T14:02:14.046Z,11.40
2019-02-20T14:04:43.622Z,11.87
2019-02-20T14:07:13.124Z,12.07
2019-02-20T14:09:42.629Z,12.83
2019-02-20T14:12:12.149Z,12.67
2019-02-20T14:14:41.650Z,13.30
2019-02-20T14:17:11.178Z,15.17
2019-02-20T14:19:40.741Z,15.70
2019-02-20T14:22:10.300Z,14.63
2019-02-20T14:24:39.826Z,15.67
2019-02-20T14:27:11.126Z,14.63
2019-02-20T14:29:40.592Z,16.67
2019-02-20T14:32:10.139Z,15.30
2019-02-20T14:34:39.645Z,15.10
2019-02-20T14:37:09.409Z,15.27
2019-02-20T14:39:38.954Z,15.87
2019-02-20T14:42:08.513Z,16.00
2019-02-20T14:44:39.372Z,16.53
2019-02-20T14:47:08.912Z,16.73
2019-02-20T14:49:38.454Z,16.87
2019-02-20T14:52:07.949Z,17.53
2019-02-20T14:54:37.449Z,19.90
2019-02-20T14:57:06.951Z,20.40
2019-02-20T14:59:37.151Z,16.83
2019-02-20T15:02:06.635Z,17.73
2019-02-20T15:04:36.142Z,17.23
2019-02-20T15:07:05.769Z,17.50
2019-02-20T15:09:35.277Z,18.07
2019-02-20T15:12:04.816Z,16.23
2019-02-20T15:14:34.740Z,16.63
2019-02-20T15:17:04.312Z,17.03
2019-02-20T15:19:33.909Z,16.80
2019-02-20T15:22:03.400Z,17.40
2019-02-20T15:24:32.908Z,16.27
2019-02-20T15:27:02.406Z,17.53
2019-02-20T15:29:32.224Z,17.00
2019-02-20T15:32:01.858Z,17.77
2019-02-20T15:34:31.287Z,18.60
2019-02-20T15:37:00.803Z,17.07
2019-02-20T15:39:30.295Z,18.20
2019-02-20T15:41:59.896Z,18.27
2019-02-20T15:44:29.567Z,18.37
2019-02-20T15:46:59.088Z,18.67
2019-02-20T15:49:28.532Z,19.00
2019-02-20T15:51:58.073Z,20.60
2019-02-20T15:54:27.577Z,19.93
2019-02-20T15:56:57.086Z,19.50
2019-02-20T15:59:26.941Z,18.80
2019-02-20T16:01:56.441Z,19.03
2019-02-20T16:04:25.941Z,19.13
2019-02-20T16:06:55.416Z,23.90
2019-02-20T16:09:25.057Z,19.03
2019-02-20T16:11:54.535Z,19.43
2019-02-20T16:14:24.007Z,17.90
2019-02-20T16:16:53.536Z,18.50
2019-02-20T16:19:23.018Z,19.17
2019-02-20T16:21:52.540Z,18.63
2019-02-20T16:24:22.071Z,19.13
2019-02-20T16:26:51.559Z,20.33
2019-02-20T16:29:21.052Z,22.10
2019-02-20T16:31:50.590Z,24.03
2019-02-20T16:34:20.116Z,22.67
2019-02-20T16:36:49.597Z,23.90
2019-02-20T16:39:19.107Z,20.17
2019-02-20T16:41:48.622Z,19.83
2019-02-20T16:44:18.079Z,18.70
2019-02-20T16:46:48.443Z,19.10
2019-02-20T16:49:18.011Z,21.50
2019-02-20T16:51:47.568Z,20.63
2019-02-20T16:54:17.049Z,20.77
2019-02-20T16:56:46.612Z,21.23
2019-02-20T16:59:16.154Z,20.90
2019-02-20T17:01:45.823Z,20.70
2019-02-20T17:04:15.354Z,19.37
2019-02-20T17:06:44.891Z,18.70
2019-02-20T17:09:14.918Z,18.73
2019-02-20T17:11:45.238Z,19.30
2019-02-20T17:14:14.799Z,18.83
2019-02-20T17:16:44.544Z,18.40
2019-02-20T17:19:14.097Z,19.67
2019-02-20T17:21:43.664Z,19.97
2019-02-20T17:24:13.255Z,18.53
2019-02-20T17:26:42.856Z,18.17
2019-02-20T17:29:12.481Z,18.23
2019-02-20T17:31:42.222Z,19.87
2019-02-20T17:34:11.744Z,19.67
2019-02-20T17:36:41.244Z,20.37
2019-02-20T17:39:11.225Z,20.43
2019-02-20T17:41:40.711Z,20.63
2019-02-20T17:44:10.214Z,21.40
2019-02-20T17:46:39.877Z,19.87
2019-02-20T17:49:09.383Z,21.47
2019-02-20T17:51:38.862Z,20.30
2019-02-20T17:54:08.437Z,20.53
2019-02-20T17:56:37.936Z,19.67
2019-02-20T17:59:07.530Z,19.83
2019-02-20T18:01:37.030Z,20.27
2019-02-20T18:04:06.684Z,17.87
2019-02-20T18:06:36.250Z,18.63
2019-02-20T18:09:07.290Z,18.50
2019-02-20T18:11:36.756Z,18.03
2019-02-20T18:14:06.231Z,17.93
2019-02-20T18:16:35.765Z,17.23
2019-02-20T18:19:05.280Z,18.27
2019-02-20T18:21:34.766Z,20.50
2019-02-20T18:24:04.399Z,20.57
2019-02-20T18:26:33.880Z,19.63
2019-02-20T18:29:03.355Z,19.53
2019-02-20T18:31:32.812Z,18.80
2019-02-20T18:34:02.305Z,19.93
2019-02-20T18:36:31.760Z,19.30
2019-02-20T18:39:01.663Z,19.37
2019-02-20T18:41:31.178Z,19.43
2019-02-20T18:44:00.725Z,18.70
2019-02-20T18:46:30.232Z,19.33
2019-02-20T18:48:59.855Z,19.77
2019-02-20T18:51:29.409Z,19.67
2019-02-20T18:54:00.005Z,18.83
2019-02-20T18:56:29.487Z,18.77
2019-02-20T18:58:58.996Z,18.77
2019-02-20T19:01:28.506Z,18.53
2019-02-20T19:03:58.019Z,19.47
2019-02-20T19:06:27.535Z,18.33
2019-02-20T19:09:27.730Z,19.13
2019-02-20T19:12:26.830Z,18.83
2019-02-20T19:15:31.529Z,17.97
2019-02-20T19:18:51.103Z,17.90
2019-02-20T19:21:52.413Z,19.37
2019-02-20T19:25:01.642Z,19.67
2019-02-20T19:27:55.096Z,18.43
2019-02-20T19:30:52.290Z,19.47
2019-02-20T19:33:54.188Z,18.97
2019-02-20T19:36:50.954Z,18.97
2019-02-20T19:40:03.106Z,19.50
2019-02-20T19:43:02.401Z,19.77
2019-02-20T19:46:00.567Z,19.40
2019-02-20T19:49:14.925Z,19.53
2019-02-20T19:52:32.529Z,19.43
2019-02-20T19:55:43.121Z,19.83
2019-02-20T19:58:55.324Z,18.83
2019-02-20T20:01:51.326Z,19.37
2019-02-20T20:04:41.274Z,20.23
2019-02-20T20:07:33.591Z,20.07
2019-02-20T20:10:19.068Z,20.73
2019-02-20T20:13:34.684Z,20.43
2019-02-20T20:17:00.088Z,20.10
2019-02-20T20:20:16.243Z,20.40
2019-02-20T20:23:28.124Z,21.33
2019-02-20T20:26:19.524Z,19.80
2019-02-20T20:29:45.390Z,20.77
2019-02-20T20:33:00.581Z,21.60
2019-02-20T20:36:08.694Z,20.77
2019-02-20T20:39:09.245Z,21.50
2019-02-20T20:42:13.993Z,21.83
2019-02-20T20:45:19.661Z,21.70
2019-02-20T20:48:27.293Z,20.73
2019-02-20T20:51:46.605Z,20.43
2019-02-20T20:54:57.143Z,20.47
2019-02-20T20:58:25.441Z,20.27
2019-02-20T21:01:30.967Z,20.30
2019-02-20T21:04:42.713Z,21.20
2019-02-20T21:07:51.111Z,21.63
2019-02-20T21:11:05.748Z,20.97
2019-02-20T21:14:28.223Z,21.03
2019-02-20T21:17:24.989Z,21.80
2019-02-20T21:20:27.039Z,20.80
2019-02-20T21:23:36.362Z,20.73
2019-02-20T21:26:43.637Z,22.20
2019-02-20T21:29:50.001Z,21.00
2019-02-20T21:32:35.512Z,21.17
2019-02-20T21:35:19.855Z,22.17
2019-02-20T21:38:38.147Z,21.53
2019-02-20T21:41:42.090Z,22.63
2019-02-20T21:44:20.935Z,20.77
2019-02-20T21:47:10.697Z,21.30
2019-02-20T21:50:30.916Z,21.40
2019-02-20T21:53:41.146Z,22.87
2019-02-20T21:56:29.555Z,21.20
2019-02-20T21:59:04.793Z,22.23
2019-02-20T22:02:02.171Z,21.30
2019-02-20T22:04:56.939Z,23.83
2019-02-20T22:08:14.840Z,23.17
2019-02-20T22:11:15.810Z,25.10
2019-02-20T22:14:21.103Z,24.07
2019-02-20T22:17:26.639Z,26.17
2019-02-20T22:20:39.738Z,24.73
2019-02-20T22:23:36.989Z,25.80
2019-02-20T22:26:52.476Z,24.47
2019-02-20T22:29:37.162Z,25.53
2019-02-20T22:32:15.538Z,24.20
2019-02-20T22:35:11.885Z,22.57
2019-02-20T22:38:17.828Z,20.90
2019-02-20T22:41:18.379Z,20.40
2019-02-20T22:44:28.255Z,18.97
2019-02-20T22:47:08.655Z,18.67
2019-02-20T22:49:57.266Z,17.70
2019-02-20T22:52:34.027Z,17.00
2019-02-20T22:56:05.787Z,18.07
2019-02-20T22:59:16.325Z,17.67
2019-02-20T23:02:26.226Z,17.63
2019-02-20T23:05:42.089Z,17.40
2019-02-20T23:08:36.089Z,17.17
2019-02-20T23:11:40.943Z,17.87
2019-02-20T23:14:55.862Z,17.17
2019-02-20T23:17:27.085Z,18.27
2019-02-20T23:19:56.688Z,16.97
2019-02-20T23:22:26.197Z,18.23
2019-02-20T23:24:55.673Z,17.57
2019-02-20T23:27:25.149Z,18.83
2019-02-20T23:29:54.666Z,18.40
2019-02-20T23:32:24.161Z,18.47
2019-02-20T23:34:53.619Z,19.13
2019-02-20T23:37:23.148Z,19.10
2019-02-20T23:39:52.640Z,18.53
2019-02-20T23:42:22.314Z,18.97
2019-02-20T23:44:51.896Z,18.83
2019-02-20T23:47:21.431Z,18.80
2019-02-20T23:49:50.956Z,21.17
2019-02-20T23:52:20.465Z,21.83
2019-02-20T23:54:49.955Z,21.13
2019-02-20T23:57:19.467Z,20.13
2019-02-20T23:59:49.379Z,21.43
