createdAt,value
2022-12-08T00:01:22.744Z,87.40
2022-12-08T00:03:50.520Z,87.40
2022-12-08T00:06:42.908Z,87.30
2022-12-08T00:09:24.850Z,87.40
2022-12-08T00:11:54.823Z,87.40
2022-12-08T00:14:26.688Z,87.30
2022-12-08T00:16:54.480Z,87.40
2022-12-08T00:19:23.381Z,87.50
2022-12-08T00:21:50.708Z,87.40
2022-12-08T00:24:17.942Z,87.40
2022-12-08T00:26:45.503Z,87.40
2022-12-08T00:29:17.152Z,87.40
2022-12-08T00:31:46.423Z,87.40
2022-12-08T00:34:14.242Z,87.20
2022-12-08T00:36:41.462Z,87.40
2022-12-08T00:39:10.714Z,87.50
2022-12-08T00:41:57.844Z,87.50
2022-12-08T00:44:24.849Z,87.40
2022-12-08T00:46:53.065Z,87.40
2022-12-08T00:49:20.307Z,87.40
2022-12-08T00:51:47.219Z,87.40
2022-12-08T00:54:14.226Z,87.40
2022-12-08T00:56:41.147Z,87.30
2022-12-08T00:59:08.147Z,87.40
2022-12-08T01:01:35.875Z,87.40
2022-12-08T01:04:06.838Z,87.30
2022-12-08T01:06:35.760Z,87.40
2022-12-08T01:09:03.933Z,87.40
2022-12-08T01:11:31.858Z,87.40
2022-12-08T01:13:59.122Z,87.40
2022-12-08T01:16:28.508Z,87.40
2022-12-08T01:18:56.671Z,87.40
2022-12-08T01:21:25.321Z,87.30
2022-12-08T01:23:52.621Z,87.40
2022-12-08T01:26:20.072Z,87.40
2022-12-08T01:28:50.633Z,87.40
2022-12-08T01:31:51.092Z,87.50
2022-12-08T01:34:20.889Z,87.50
2022-12-08T01:36:49.148Z,87.50
2022-12-08T01:39:18.746Z,87.60
2022-12-08T01:41:46.763Z,87.60
2022-12-08T01:44:51.128Z,87.50
2022-12-08T01:47:18.134Z,87.60
2022-12-08T01:49:45.102Z,87.60
2022-12-08T01:52:19.857Z,87.70
2022-12-08T01:54:49.554Z,87.70
2022-12-08T01:57:20.900Z,87.70
2022-12-08T01:59:52.935Z,87.70
2022-12-08T02:02:20.297Z,87.80
2022-12-08T02:04:47.285Z,87.80
2022-12-08T02:07:17.919Z,87.70
2022-12-08T02:09:45.238Z,87.80
2022-12-08T02:12:13.861Z,87.90
2022-12-08T02:14:40.798Z,87.90
2022-12-08T02:17:20.322Z,88.00
2022-12-08T02:20:27.234Z,88.00
2022-12-08T02:23:05.542Z,88.00
2022-12-08T02:25:41.919Z,87.90
2022-12-08T02:28:42.887Z,88.00
2022-12-08T02:31:21.313Z,88.00
2022-12-08T02:34:15.741Z,88.00
2022-12-08T02:36:53.574Z,88.00
2022-12-08T02:39:33.540Z,87.90
2022-12-08T02:42:08.627Z,87.80
2022-12-08T02:44:42.187Z,87.80
2022-12-08T02:47:13.343Z,87.80
2022-12-08T02:49:42.176Z,87.70
2022-12-08T02:52:39.049Z,87.80
2022-12-08T02:55:10.894Z,87.90
2022-12-08T02:57:47.180Z,87.90
2022-12-08T03:00:17.697Z,87.90
2022-12-08T03:02:56.859Z,87.90
2022-12-08T03:05:39.669Z,87.90
2022-12-08T03:08:12.669Z,87.90
2022-12-08T03:10:43.306Z,87.90
2022-12-08T03:13:14.087Z,87.90
2022-12-08T03:15:43.242Z,87.90
2022-12-08T03:18:13.304Z,87.90
2022-12-08T03:21:09.228Z,87.90
2022-12-08T03:23:47.709Z,88.00
2022-12-08T03:26:19.687Z,88.00
2022-12-08T03:28:56.461Z,88.10
2022-12-08T03:31:46.405Z,88.00
2022-12-08T03:34:15.124Z,88.10
2022-12-08T03:36:44.366Z,88.10
2022-12-08T03:42:21.936Z,88.00
2022-12-08T03:44:51.658Z,88.10
2022-12-08T03:47:21.412Z,88.20
2022-12-08T03:49:48.701Z,88.20
2022-12-08T03:52:16.946Z,88.20
2022-12-08T03:54:43.818Z,88.10
2022-12-08T03:57:10.660Z,88.10
2022-12-08T03:59:37.967Z,88.10
2022-12-08T04:02:04.837Z,88.00
2022-12-08T04:04:32.096Z,88.00
2022-12-08T04:06:58.964Z,88.00
2022-12-08T04:09:34.772Z,88.00
2022-12-08T04:12:02.181Z,88.00
2022-12-08T04:14:29.103Z,87.90
2022-12-08T04:16:58.843Z,88.00
2022-12-08T04:19:25.947Z,88.10
2022-12-08T04:21:53.187Z,88.10
2022-12-08T04:24:20.820Z,88.00
2022-12-08T04:26:49.887Z,88.10
2022-12-08T04:29:16.878Z,88.10
2022-12-08T04:31:45.944Z,88.10
2022-12-08T04:34:12.803Z,88.10
2022-12-08T04:36:39.849Z,88.00
2022-12-08T04:39:06.934Z,88.00
2022-12-08T04:41:34.235Z,87.90
2022-12-08T04:44:02.921Z,87.80
2022-12-08T04:46:29.760Z,87.90
2022-12-08T04:48:56.942Z,88.00
2022-12-08T04:51:23.852Z,87.90
2022-12-08T04:53:52.711Z,87.90
2022-12-08T04:56:19.982Z,87.90
2022-12-08T04:58:47.385Z,88.00
2022-12-08T05:01:16.381Z,88.00
2022-12-08T05:03:43.245Z,88.00
2022-12-08T05:06:12.431Z,87.90
2022-12-08T05:08:39.261Z,87.90
2022-12-08T05:11:08.160Z,87.90
2022-12-08T05:13:35.418Z,87.90
2022-12-08T05:16:04.318Z,87.90
2022-12-08T05:18:32.601Z,87.90
2022-12-08T05:20:59.805Z,87.90
2022-12-08T05:23:27.061Z,88.00
2022-12-08T05:25:54.479Z,87.90
2022-12-08T05:28:40.918Z,88.00
2022-12-08T05:31:08.375Z,88.00
2022-12-08T05:33:36.898Z,88.00
2022-12-08T05:36:03.947Z,88.00
2022-12-08T05:38:30.901Z,88.00
2022-12-08T05:40:57.766Z,88.00
2022-12-08T05:43:25.159Z,88.00
2022-12-08T05:45:52.279Z,88.00
2022-12-08T05:48:19.510Z,88.00
2022-12-08T05:50:49.080Z,88.00
2022-12-08T05:53:16.696Z,88.00
2022-12-08T05:55:44.495Z,88.10
2022-12-08T05:58:13.907Z,88.10
2022-12-08T06:00:43.890Z,88.10
2022-12-08T06:03:12.309Z,88.10
2022-12-08T06:05:40.410Z,88.10
2022-12-08T06:08:09.382Z,88.10
2022-12-08T06:10:39.027Z,88.10
2022-12-08T06:13:05.871Z,88.10
2022-12-08T06:15:34.915Z,88.10
2022-12-08T06:18:04.922Z,88.10
2022-12-08T06:20:32.276Z,88.10
2022-12-08T06:22:59.197Z,88.10
2022-12-08T06:25:27.723Z,88.10
2022-12-08T06:27:54.652Z,88.10
2022-12-08T06:30:29.071Z,88.00
2022-12-08T06:32:56.169Z,87.90
2022-12-08T06:35:28.786Z,87.90
2022-12-08T06:37:55.650Z,87.80
2022-12-08T06:40:22.609Z,87.80
2022-12-08T06:42:50.866Z,87.80
2022-12-08T06:45:18.490Z,87.90
2022-12-08T06:47:46.030Z,87.90
2022-12-08T06:50:14.070Z,87.90
2022-12-08T06:52:51.688Z,88.00
2022-12-08T06:55:57.427Z,87.90
2022-12-08T06:58:14.485Z,87.70
2022-12-08T07:00:42.218Z,87.70
2022-12-08T07:03:10.690Z,87.70
2022-12-08T07:05:38.438Z,87.70
2022-12-08T07:08:07.429Z,87.80
2022-12-08T07:10:37.689Z,87.90
2022-12-08T07:13:07.989Z,88.00
2022-12-08T07:15:36.270Z,88.00
2022-12-08T07:18:03.116Z,88.00
2022-12-08T07:20:30.072Z,88.10
2022-12-08T07:22:56.915Z,88.10
2022-12-08T07:25:24.306Z,88.10
2022-12-08T07:27:53.160Z,88.00
2022-12-08T07:30:20.543Z,88.00
2022-12-08T07:32:50.827Z,88.10
2022-12-08T07:35:18.178Z,88.10
2022-12-08T07:37:45.045Z,88.10
2022-12-08T07:40:13.310Z,88.10
2022-12-08T07:42:40.234Z,88.10
2022-12-08T07:45:31.270Z,88.10
2022-12-08T07:48:00.592Z,88.10
2022-12-08T07:50:27.635Z,88.20
2022-12-08T07:52:55.056Z,88.20
2022-12-08T07:55:21.923Z,88.20
2022-12-08T07:57:50.301Z,88.20
2022-12-08T08:00:18.579Z,88.20
2022-12-08T08:02:48.795Z,88.30
2022-12-08T08:05:17.234Z,88.20
2022-12-08T08:07:46.598Z,88.30
2022-12-08T08:10:14.128Z,88.30
2022-12-08T08:12:41.049Z,88.30
2022-12-08T08:15:11.715Z,88.30
2022-12-08T08:17:40.605Z,88.20
2022-12-08T08:20:08.826Z,88.30
2022-12-08T08:22:37.500Z,88.10
2022-12-08T08:25:05.644Z,88.20
2022-12-08T08:27:33.041Z,88.30
2022-12-08T08:29:59.827Z,88.30
2022-12-08T08:32:27.087Z,88.30
2022-12-08T08:34:53.887Z,88.20
2022-12-08T08:37:21.436Z,88.30
2022-12-08T08:39:49.642Z,88.30
2022-12-08T08:42:16.582Z,88.30
2022-12-08T08:44:43.413Z,88.30
2022-12-08T08:47:10.771Z,88.40
2022-12-08T08:49:37.683Z,88.40
2022-12-08T08:52:05.636Z,88.40
2022-12-08T08:54:33.089Z,88.40
2022-12-08T08:57:01.689Z,88.40
2022-12-08T08:59:31.789Z,88.40
2022-12-08T09:01:59.310Z,88.40
2022-12-08T09:04:26.361Z,88.40
2022-12-08T09:06:53.739Z,88.40
2022-12-08T09:09:20.567Z,88.40
2022-12-08T09:11:47.626Z,88.30
2022-12-08T09:14:16.163Z,88.30
2022-12-08T09:16:43.279Z,88.30
2022-12-08T09:19:10.387Z,88.30
2022-12-08T09:21:37.455Z,88.10
2022-12-08T09:24:04.687Z,88.10
2022-12-08T09:26:31.632Z,88.00
2022-12-08T09:28:58.966Z,88.00
2022-12-08T09:31:27.283Z,88.10
2022-12-08T09:33:54.884Z,88.10
2022-12-08T09:36:22.008Z,87.90
2022-12-08T09:38:50.273Z,87.90
2022-12-08T09:41:23.597Z,87.90
2022-12-08T09:44:02.306Z,88.00
2022-12-08T09:46:33.801Z,87.90
2022-12-08T09:49:02.163Z,88.00
2022-12-08T09:51:33.193Z,88.00
2022-12-08T09:54:03.824Z,88.00
2022-12-08T09:56:33.728Z,88.00
2022-12-08T09:59:03.573Z,88.10
2022-12-08T10:01:34.767Z,88.10
2022-12-08T10:04:02.323Z,88.00
2022-12-08T10:06:32.640Z,88.00
2022-12-08T10:09:12.836Z,88.10
2022-12-08T10:11:57.665Z,88.20
2022-12-08T10:14:32.157Z,88.40
2022-12-08T10:17:06.478Z,88.60
2022-12-08T10:19:35.075Z,88.70
2022-12-08T10:22:12.179Z,88.60
2022-12-08T10:24:45.078Z,88.40
2022-12-08T10:27:13.622Z,88.50
2022-12-08T10:29:41.100Z,88.60
2022-12-08T10:32:16.747Z,88.70
2022-12-08T10:35:01.308Z,88.70
2022-12-08T10:37:33.280Z,88.60
2022-12-08T10:40:03.783Z,88.50
2022-12-08T10:42:36.001Z,88.50
2022-12-08T10:45:23.510Z,88.40
2022-12-08T10:48:00.220Z,88.40
2022-12-08T10:50:36.663Z,88.40
2022-12-08T10:53:12.815Z,88.50
2022-12-08T10:55:42.944Z,88.40
2022-12-08T10:58:31.472Z,88.50
2022-12-08T11:01:02.124Z,88.40
2022-12-08T11:03:36.240Z,88.40
2022-12-08T11:06:14.963Z,88.40
2022-12-08T11:08:49.389Z,88.30
2022-12-08T11:11:17.997Z,88.30
2022-12-08T11:13:45.027Z,88.40
2022-12-08T11:16:14.742Z,88.40
2022-12-08T11:18:44.958Z,88.40
2022-12-08T11:21:15.431Z,88.10
2022-12-08T11:23:48.784Z,88.00
2022-12-08T11:26:27.729Z,88.20
2022-12-08T11:28:55.610Z,88.30
2022-12-08T11:31:29.190Z,88.40
2022-12-08T11:33:57.668Z,88.40
2022-12-08T11:36:39.834Z,88.30
2022-12-08T11:39:10.487Z,88.10
2022-12-08T11:41:43.016Z,88.30
2022-12-08T11:44:24.484Z,88.40
2022-12-08T11:46:53.955Z,88.40
2022-12-08T11:49:31.359Z,88.60
2022-12-08T11:52:02.690Z,88.50
2022-12-08T11:54:34.191Z,88.40
2022-12-08T11:57:03.741Z,88.40
2022-12-08T11:59:33.112Z,88.40
2022-12-08T12:02:02.094Z,88.50
2022-12-08T12:04:37.799Z,88.50
2022-12-08T12:07:32.391Z,88.50
2022-12-08T12:10:21.154Z,88.50
2022-12-08T12:12:58.858Z,88.50
2022-12-08T12:16:11.820Z,88.50
2022-12-08T12:18:45.365Z,88.60
2022-12-08T12:21:19.298Z,88.60
2022-12-08T12:24:09.816Z,88.50
2022-12-08T12:26:39.481Z,88.60
2022-12-08T12:29:13.000Z,88.60
2022-12-08T12:31:44.589Z,88.50
2022-12-08T12:34:17.307Z,88.90
2022-12-08T12:36:48.621Z,89.70
2022-12-08T12:39:20.239Z,88.70
2022-12-08T12:41:50.415Z,88.40
2022-12-08T12:44:37.341Z,88.00
2022-12-08T12:47:08.905Z,88.00
2022-12-08T12:50:15.851Z,88.30
2022-12-08T12:52:46.025Z,88.40
2022-12-08T12:55:50.189Z,88.10
2022-12-08T12:58:36.589Z,87.90
2022-12-08T13:01:43.308Z,87.90
2022-12-08T13:04:11.021Z,87.80
2022-12-08T13:06:41.320Z,87.80
2022-12-08T13:09:20.635Z,87.90
2022-12-08T13:11:52.107Z,87.90
2022-12-08T13:14:34.080Z,88.00
2022-12-08T13:17:07.528Z,88.00
2022-12-08T13:19:38.972Z,88.10
2022-12-08T13:22:39.730Z,88.10
2022-12-08T13:25:52.800Z,88.10
2022-12-08T13:28:25.414Z,88.10
2022-12-08T13:30:55.437Z,88.10
2022-12-08T13:33:26.727Z,88.10
2022-12-08T13:36:12.029Z,88.10
2022-12-08T13:38:39.584Z,88.00
2022-12-08T13:41:13.866Z,88.10
2022-12-08T13:44:05.264Z,88.10
2022-12-08T13:58:17.026Z,87.90
2022-12-08T14:00:52.840Z,87.90
2022-12-08T14:03:21.987Z,87.90
2022-12-08T14:06:11.858Z,87.80
2022-12-08T14:11:36.436Z,87.90
2022-12-08T14:14:08.784Z,87.80
2022-12-08T14:16:38.806Z,87.80
2022-12-08T14:19:16.887Z,87.70
2022-12-08T14:21:48.322Z,87.80
2022-12-08T14:24:15.239Z,87.70
2022-12-08T14:26:44.718Z,87.80
2022-12-08T14:29:23.042Z,87.70
2022-12-08T14:31:49.997Z,87.70
2022-12-08T14:34:21.159Z,87.70
2022-12-08T14:36:48.133Z,87.80
2022-12-08T14:39:15.628Z,87.80
2022-12-08T14:41:59.900Z,87.80
2022-12-08T14:44:32.419Z,87.80
2022-12-08T14:47:07.251Z,87.80
2022-12-08T14:49:37.726Z,87.80
2022-12-08T14:52:10.806Z,87.80
2022-12-08T14:54:39.285Z,87.80
2022-12-08T14:57:07.199Z,87.70
2022-12-08T14:59:36.854Z,87.70
2022-12-08T15:02:27.459Z,87.80
2022-12-08T15:05:00.278Z,87.80
2022-12-08T15:07:30.157Z,87.80
2022-12-08T15:10:20.549Z,87.80
2022-12-08T15:13:20.103Z,87.70
2022-12-08T15:15:50.230Z,87.70
2022-12-08T15:18:18.657Z,87.80
2022-12-08T15:20:49.840Z,87.80
2022-12-08T15:23:24.343Z,87.70
2022-12-08T15:25:51.390Z,87.80
2022-12-08T15:28:22.975Z,87.80
2022-12-08T15:30:53.187Z,87.80
2022-12-08T15:33:20.321Z,87.90
2022-12-08T15:35:50.618Z,87.90
2022-12-08T15:38:22.162Z,87.90
2022-12-08T15:40:49.455Z,88.00
2022-12-08T15:43:16.296Z,88.00
2022-12-08T15:45:56.267Z,88.00
2022-12-08T15:48:27.415Z,88.00
2022-12-08T15:50:56.576Z,88.10
2022-12-08T15:53:23.937Z,88.00
2022-12-08T15:56:25.581Z,88.00
2022-12-08T15:58:53.521Z,87.90
2022-12-08T16:01:21.929Z,88.00
2022-12-08T16:09:30.985Z,88.00
2022-12-08T16:12:16.659Z,88.00
2022-12-08T16:15:48.635Z,88.10
2022-12-08T16:17:34.525Z,88.10
2022-12-08T16:20:02.452Z,88.00
2022-12-08T16:25:21.027Z,87.90
2022-12-08T16:30:36.874Z,88.10
2022-12-08T16:33:04.009Z,88.10
2022-12-08T16:35:31.075Z,88.10
2022-12-08T16:37:59.438Z,88.10
2022-12-08T16:40:26.479Z,88.20
2022-12-08T16:42:53.496Z,88.20
2022-12-08T16:45:23.165Z,88.10
2022-12-08T16:47:51.641Z,88.00
2022-12-08T16:50:20.887Z,88.10
2022-12-08T16:52:48.812Z,88.10
2022-12-08T16:55:19.212Z,88.10
2022-12-08T16:57:47.444Z,88.00
2022-12-08T17:00:18.977Z,88.00
2022-12-08T17:02:46.513Z,88.10
2022-12-08T17:05:17.844Z,88.10
2022-12-08T17:07:47.857Z,88.20
2022-12-08T17:10:17.897Z,88.20
2022-12-08T17:12:45.647Z,88.10
2022-12-08T17:15:15.062Z,88.10
2022-12-08T17:17:42.283Z,88.10
2022-12-08T17:20:12.664Z,88.10
2022-12-08T17:22:39.891Z,88.10
2022-12-08T17:25:07.548Z,88.20
2022-12-08T17:27:36.377Z,88.30
2022-12-08T17:30:04.060Z,88.30
2022-12-08T17:32:31.407Z,88.30
2022-12-08T17:34:58.823Z,88.30
2022-12-08T17:37:26.179Z,88.30
2022-12-08T17:39:53.096Z,88.30
2022-12-08T17:42:19.987Z,88.40
2022-12-08T17:44:48.520Z,88.40
2022-12-08T17:47:15.645Z,88.50
2022-12-08T17:49:42.619Z,88.50
2022-12-08T17:52:11.123Z,88.50
2022-12-08T17:54:38.515Z,88.50
2022-12-08T17:57:05.723Z,88.50
2022-12-08T17:59:32.888Z,88.60
2022-12-08T18:02:01.499Z,88.60
2022-12-08T18:04:29.334Z,88.60
2022-12-08T18:06:59.270Z,88.60
2022-12-08T18:09:26.175Z,88.70
2022-12-08T18:11:53.176Z,88.70
2022-12-08T18:14:20.160Z,88.60
2022-12-08T18:16:47.760Z,88.60
2022-12-08T18:19:16.055Z,88.70
2022-12-08T18:21:43.328Z,88.70
2022-12-08T18:24:17.591Z,88.70
2022-12-08T18:26:45.173Z,88.70
2022-12-08T18:29:12.129Z,88.60
2022-12-08T18:31:39.150Z,88.70
2022-12-08T18:34:06.006Z,88.70
2022-12-08T18:36:34.659Z,88.70
2022-12-08T18:39:07.207Z,88.60
2022-12-08T18:41:37.148Z,88.70
2022-12-08T18:44:04.447Z,88.70
2022-12-08T18:46:31.398Z,88.70
2022-12-08T18:48:59.356Z,88.70
2022-12-08T18:51:26.543Z,88.70
2022-12-08T18:53:54.831Z,88.70
2022-12-08T18:56:23.995Z,88.80
2022-12-08T18:58:50.957Z,88.80
2022-12-08T19:01:18.187Z,88.80
2022-12-08T19:03:58.556Z,88.90
2022-12-08T19:06:33.299Z,88.80
2022-12-08T19:09:03.391Z,88.90
2022-12-08T19:11:30.314Z,88.80
2022-12-08T19:13:57.617Z,88.90
2022-12-08T19:16:24.650Z,89.00
2022-12-08T19:18:51.973Z,88.90
2022-12-08T19:21:19.755Z,89.00
2022-12-08T19:23:47.526Z,88.90
2022-12-08T19:26:16.044Z,88.90
2022-12-08T19:28:42.967Z,89.00
2022-12-08T19:31:10.458Z,89.00
2022-12-08T19:33:38.184Z,89.00
2022-12-08T19:36:06.501Z,88.90
2022-12-08T19:38:53.693Z,88.80
2022-12-08T19:41:41.023Z,89.00
2022-12-08T19:44:36.598Z,89.00
2022-12-08T19:47:04.458Z,88.90
2022-12-08T19:49:32.008Z,89.00
2022-12-08T19:51:59.562Z,89.00
2022-12-08T19:54:26.783Z,89.00
2022-12-08T19:56:55.538Z,89.10
2022-12-08T19:59:22.888Z,89.00
2022-12-08T20:01:51.256Z,89.10
2022-12-08T20:04:21.990Z,89.10
2022-12-08T20:06:50.354Z,89.10
2022-12-08T20:09:17.612Z,89.10
2022-12-08T20:11:44.537Z,89.10
2022-12-08T20:14:15.192Z,89.10
2022-12-08T20:16:42.467Z,89.00
2022-12-08T20:19:10.223Z,89.00
2022-12-08T20:21:38.715Z,89.00
2022-12-08T20:24:06.112Z,88.90
2022-12-08T20:26:36.130Z,88.90
2022-12-08T20:29:03.168Z,88.90
2022-12-08T20:31:33.604Z,88.80
2022-12-08T20:34:01.104Z,88.80
2022-12-08T20:36:28.322Z,88.80
2022-12-08T20:38:56.013Z,88.80
2022-12-08T20:41:23.832Z,88.80
2022-12-08T20:43:52.658Z,88.90
2022-12-08T20:46:21.526Z,88.90
2022-12-08T20:48:52.561Z,88.90
2022-12-08T20:51:20.247Z,88.90
2022-12-08T20:53:47.637Z,88.90
2022-12-08T20:56:16.702Z,88.80
2022-12-08T20:58:44.130Z,88.80
2022-12-08T21:01:12.417Z,88.90
2022-12-08T21:03:42.824Z,88.90
2022-12-08T21:06:11.529Z,88.90
2022-12-08T21:08:39.403Z,88.90
2022-12-08T21:11:07.403Z,88.80
2022-12-08T21:13:36.722Z,88.80
2022-12-08T21:16:04.833Z,88.90
2022-12-08T21:18:38.921Z,88.90
2022-12-08T21:21:08.024Z,88.90
2022-12-08T21:23:36.642Z,88.90
2022-12-08T21:26:10.193Z,88.90
2022-12-08T21:28:37.071Z,88.90
2022-12-08T21:31:07.330Z,88.80
2022-12-08T21:33:34.542Z,88.80
2022-12-08T21:36:03.505Z,88.80
2022-12-08T21:38:30.669Z,88.80
2022-12-08T21:41:04.080Z,88.80
2022-12-08T21:43:31.051Z,88.80
2022-12-08T21:45:58.291Z,88.80
2022-12-08T21:48:25.835Z,88.80
2022-12-08T21:50:53.499Z,88.90
2022-12-08T21:53:21.069Z,88.90
2022-12-08T21:55:48.698Z,88.90
2022-12-08T21:58:18.229Z,88.90
2022-12-08T22:00:45.267Z,88.90
2022-12-08T22:03:14.220Z,88.90
2022-12-08T22:05:42.137Z,88.90
2022-12-08T22:08:09.620Z,88.90
2022-12-08T22:10:36.921Z,89.00
2022-12-08T22:13:03.947Z,89.00
2022-12-08T22:15:33.008Z,88.90
2022-12-08T22:18:00.604Z,88.90
2022-12-08T22:20:27.831Z,88.90
2022-12-08T22:22:54.946Z,88.90
2022-12-08T22:25:21.936Z,88.90
2022-12-08T22:27:49.050Z,88.90
2022-12-08T22:30:16.284Z,88.90
2022-12-08T22:32:45.275Z,88.90
2022-12-08T22:35:12.295Z,88.90
2022-12-08T22:37:39.284Z,89.00
2022-12-08T22:40:08.098Z,88.90
2022-12-08T22:42:38.689Z,89.00
2022-12-08T22:45:06.703Z,89.00
2022-12-08T22:47:33.909Z,89.00
2022-12-08T22:50:02.544Z,89.00
2022-12-08T22:52:29.381Z,89.00
2022-12-08T22:54:56.700Z,89.00
2022-12-08T22:57:23.752Z,89.00
2022-12-08T22:59:50.634Z,89.00
2022-12-08T23:02:17.462Z,89.00
2022-12-08T23:04:46.364Z,89.00
2022-12-08T23:07:15.249Z,88.90
2022-12-08T23:09:42.234Z,88.90
2022-12-08T23:12:09.518Z,89.00
2022-12-08T23:14:36.392Z,89.00
2022-12-08T23:17:05.575Z,89.00
2022-12-08T23:19:35.066Z,89.00
2022-12-08T23:22:01.996Z,89.00
2022-12-08T23:24:31.416Z,89.00
2022-12-08T23:26:58.901Z,89.00
2022-12-08T23:29:26.017Z,89.10
2022-12-08T23:31:53.752Z,88.90
2022-12-08T23:34:33.226Z,88.90
2022-12-08T23:37:00.424Z,88.90
2022-12-08T23:39:27.287Z,88.90
2022-12-08T23:41:55.520Z,88.90
2022-12-08T23:44:22.964Z,88.90
2022-12-08T23:46:49.872Z,88.90
2022-12-08T23:49:16.961Z,88.80
2022-12-08T23:51:44.116Z,88.90
2022-12-08T23:54:11.302Z,88.90
2022-12-08T23:56:38.230Z,88.90
2022-12-08T23:59:06.937Z,88.90
