createdAt,value
2023-10-01T00:00:30.478Z,12.07
2023-10-01T00:03:33.371Z,12.06
2023-10-01T00:06:37.196Z,12.00
2023-10-01T00:09:39.911Z,12.01
2023-10-01T00:12:47.893Z,11.93
2023-10-01T00:15:51.008Z,11.90
2023-10-01T00:18:55.617Z,11.85
2023-10-01T00:21:59.030Z,11.82
2023-10-01T00:25:01.863Z,11.78
2023-10-01T00:28:06.209Z,11.76
2023-10-01T00:31:09.218Z,11.77
2023-10-01T00:34:12.387Z,11.70
2023-10-01T00:37:15.319Z,11.61
2023-10-01T00:40:19.220Z,11.52
2023-10-01T00:43:31.463Z,11.48
2023-10-01T00:46:35.506Z,11.39
2023-10-01T00:49:48.114Z,11.34
2023-10-01T00:52:53.293Z,11.33
2023-10-01T00:55:56.564Z,11.18
2023-10-01T00:58:59.471Z,11.02
2023-10-01T01:02:07.564Z,10.95
2023-10-01T01:05:24.827Z,10.96
2023-10-01T01:08:48.346Z,10.92
2023-10-01T01:11:51.754Z,10.94
2023-10-01T01:14:56.369Z,10.95
2023-10-01T01:18:01.441Z,10.96
2023-10-01T01:21:11.318Z,10.93
2023-10-01T01:24:15.204Z,10.92
2023-10-01T01:27:18.925Z,10.90
2023-10-01T01:30:27.921Z,10.97
2023-10-01T01:33:34.921Z,10.95
2023-10-01T01:36:38.548Z,10.94
2023-10-01T01:39:52.944Z,10.86
2023-10-01T01:42:57.778Z,10.82
2023-10-01T01:46:04.966Z,10.84
2023-10-01T01:49:11.342Z,10.78
2023-10-01T01:52:14.147Z,10.71
2023-10-01T01:55:24.823Z,10.64
2023-10-01T01:58:27.969Z,10.57
2023-10-01T02:01:31.421Z,10.54
2023-10-01T02:04:34.310Z,10.65
2023-10-01T02:07:37.082Z,10.71
2023-10-01T02:10:48.524Z,10.64
2023-10-01T02:13:53.122Z,10.66
2023-10-01T02:17:17.992Z,10.71
2023-10-01T02:20:28.482Z,10.67
2023-10-01T02:23:34.643Z,10.59
2023-10-01T02:26:38.227Z,10.61
2023-10-01T02:29:47.713Z,10.65
2023-10-01T02:33:13.205Z,10.69
2023-10-01T02:36:19.729Z,10.68
2023-10-01T02:39:29.063Z,10.68
2023-10-01T02:42:32.866Z,10.63
2023-10-01T02:45:37.337Z,10.62
2023-10-01T02:48:42.302Z,10.63
2023-10-01T02:51:50.900Z,10.62
2023-10-01T02:54:59.174Z,10.52
2023-10-01T02:58:19.454Z,10.53
2023-10-01T03:01:22.710Z,10.52
2023-10-01T03:04:29.122Z,10.50
2023-10-01T03:07:38.162Z,10.49
2023-10-01T03:10:41.066Z,10.39
2023-10-01T03:13:48.177Z,10.34
2023-10-01T03:16:55.443Z,10.29
2023-10-01T03:20:12.986Z,10.26
2023-10-01T03:23:22.473Z,10.22
2023-10-01T03:26:27.549Z,10.23
2023-10-01T03:29:36.101Z,10.18
2023-10-01T03:32:42.049Z,10.15
2023-10-01T03:35:49.483Z,10.05
2023-10-01T03:38:59.469Z,10.10
2023-10-01T03:42:16.625Z,10.12
2023-10-01T03:45:27.718Z,10.08
2023-10-01T03:48:43.633Z,10.08
2023-10-01T03:51:59.950Z,10.08
2023-10-01T03:55:16.859Z,10.09
2023-10-01T03:58:19.932Z,10.12
2023-10-01T04:01:56.831Z,10.09
2023-10-01T04:05:06.677Z,10.07
2023-10-01T04:08:11.553Z,10.07
2023-10-01T04:11:14.592Z,10.11
2023-10-01T04:14:19.248Z,10.10
2023-10-01T04:17:22.361Z,10.06
2023-10-01T04:20:29.849Z,10.02
2023-10-01T04:23:49.049Z,9.96
2023-10-01T04:26:51.980Z,9.92
2023-10-01T04:30:01.665Z,9.84
2023-10-01T04:33:21.311Z,9.81
2023-10-01T04:36:24.118Z,9.75
2023-10-01T04:39:26.898Z,9.70
2023-10-01T04:42:29.720Z,9.68
2023-10-01T04:45:38.262Z,9.63
2023-10-01T04:48:41.150Z,9.63
2023-10-01T04:51:46.776Z,9.56
2023-10-01T04:54:52.858Z,9.58
2023-10-01T04:57:58.945Z,9.57
2023-10-01T05:01:04.417Z,9.57
2023-10-01T05:04:10.567Z,9.57
2023-10-01T05:07:16.518Z,9.56
2023-10-01T05:10:22.209Z,9.58
2023-10-01T05:13:25.299Z,9.56
2023-10-01T05:16:28.314Z,9.52
2023-10-01T05:19:31.308Z,9.58
2023-10-01T05:22:48.204Z,9.61
2023-10-01T05:25:52.060Z,9.61
2023-10-01T05:28:55.988Z,9.67
2023-10-01T05:31:58.933Z,9.73
2023-10-01T05:35:16.652Z,9.75
2023-10-01T05:38:20.618Z,9.81
2023-10-01T05:41:34.102Z,9.87
2023-10-01T05:44:37.061Z,9.93
2023-10-01T05:47:56.486Z,10.01
2023-10-01T05:51:03.346Z,10.11
2023-10-01T05:54:06.232Z,10.22
2023-10-01T05:57:11.976Z,10.30
2023-10-01T06:00:27.781Z,10.40
2023-10-01T06:03:32.532Z,10.51
2023-10-01T06:06:37.776Z,10.61
2023-10-01T06:09:43.260Z,10.68
2023-10-01T06:12:52.179Z,10.78
2023-10-01T06:15:57.688Z,10.86
2023-10-01T06:19:01.603Z,10.96
2023-10-01T06:22:14.052Z,11.09
2023-10-01T06:25:41.853Z,11.19
2023-10-01T06:28:45.493Z,11.31
2023-10-01T06:32:03.592Z,11.47
2023-10-01T06:35:06.918Z,11.63
2023-10-01T06:38:15.356Z,11.85
2023-10-01T06:41:27.591Z,12.00
2023-10-01T06:44:30.371Z,12.11
2023-10-01T06:47:34.189Z,12.33
2023-10-01T06:50:42.764Z,12.46
2023-10-01T06:53:48.774Z,12.65
2023-10-01T06:56:52.267Z,12.82
2023-10-01T07:00:00.396Z,12.99
2023-10-01T07:03:20.012Z,13.15
2023-10-01T07:06:23.477Z,13.38
2023-10-01T07:09:26.564Z,13.53
2023-10-01T07:12:30.665Z,13.61
2023-10-01T07:15:41.842Z,13.80
2023-10-01T07:18:49.048Z,14.01
2023-10-01T07:21:58.545Z,14.21
2023-10-01T07:25:27.268Z,14.43
2023-10-01T07:28:31.979Z,14.65
2023-10-01T07:31:38.153Z,14.74
2023-10-01T07:34:41.746Z,14.88
2023-10-01T07:37:44.638Z,14.97
2023-10-01T07:40:59.757Z,15.16
2023-10-01T07:44:09.561Z,15.27
2023-10-01T07:47:29.790Z,15.48
2023-10-01T07:50:32.884Z,15.63
2023-10-01T07:53:35.728Z,15.86
2023-10-01T07:56:41.148Z,16.02
2023-10-01T07:59:44.802Z,16.26
2023-10-01T08:03:06.938Z,16.03
2023-10-01T08:06:14.043Z,15.79
2023-10-01T08:09:16.803Z,15.94
2023-10-01T08:12:21.291Z,16.30
2023-10-01T08:15:51.946Z,16.68
2023-10-01T08:19:00.209Z,16.92
2023-10-01T08:22:15.217Z,17.25
2023-10-01T08:25:20.933Z,17.61
2023-10-01T08:28:27.050Z,17.57
2023-10-01T08:31:48.405Z,17.80
2023-10-01T08:35:03.205Z,18.09
2023-10-01T08:38:16.999Z,18.35
2023-10-01T08:41:35.050Z,18.45
2023-10-01T08:44:47.542Z,18.46
2023-10-01T08:47:51.423Z,18.67
2023-10-01T08:50:54.673Z,18.63
2023-10-01T08:53:57.960Z,18.58
2023-10-01T08:57:01.155Z,18.91
2023-10-01T09:00:21.925Z,18.83
2023-10-01T09:03:36.235Z,18.78
2023-10-01T09:07:01.054Z,19.13
2023-10-01T09:10:08.759Z,19.29
2023-10-01T09:13:22.531Z,19.59
2023-10-01T09:16:35.667Z,19.60
2023-10-01T09:19:52.148Z,19.80
2023-10-01T09:23:00.945Z,20.14
2023-10-01T09:26:03.931Z,19.78
2023-10-01T09:29:22.597Z,19.73
2023-10-01T09:32:53.561Z,19.96
2023-10-01T09:36:01.078Z,19.99
2023-10-01T09:39:08.122Z,19.88
2023-10-01T09:42:26.445Z,19.58
2023-10-01T09:45:35.976Z,20.21
2023-10-01T09:48:50.147Z,20.10
2023-10-01T09:51:55.042Z,20.28
2023-10-01T09:55:08.844Z,20.98
2023-10-01T09:58:12.724Z,20.87
2023-10-01T10:01:19.606Z,20.30
2023-10-01T10:04:22.728Z,20.37
2023-10-01T10:07:26.617Z,20.86
2023-10-01T10:10:29.831Z,20.50
2023-10-01T10:13:39.316Z,20.42
2023-10-01T10:17:09.147Z,20.86
2023-10-01T10:20:27.032Z,20.90
2023-10-01T10:23:57.033Z,21.61
2023-10-01T10:27:10.457Z,21.98
2023-10-01T10:30:18.155Z,21.85
2023-10-01T10:33:31.814Z,21.67
2023-10-01T10:36:54.120Z,22.75
2023-10-01T10:40:04.294Z,22.68
2023-10-01T10:43:18.476Z,23.27
2023-10-01T10:46:24.697Z,23.30
2023-10-01T10:49:53.025Z,22.83
2023-10-01T10:53:00.376Z,22.96
2023-10-01T10:56:10.350Z,22.57
2023-10-01T10:59:18.401Z,23.25
2023-10-01T11:02:22.231Z,23.30
2023-10-01T11:05:32.423Z,24.13
2023-10-01T11:08:38.837Z,24.43
2023-10-01T11:11:47.312Z,24.70
2023-10-01T11:15:19.891Z,24.29
2023-10-01T11:18:29.368Z,24.27
2023-10-01T11:21:36.357Z,24.63
2023-10-01T11:24:44.647Z,24.68
2023-10-01T11:27:56.428Z,25.67
2023-10-01T11:31:00.257Z,25.51
2023-10-01T11:34:23.504Z,24.57
2023-10-01T11:37:29.389Z,23.76
2023-10-01T11:40:50.804Z,23.68
2023-10-01T11:44:03.501Z,24.63
2023-10-01T11:47:06.491Z,25.32
2023-10-01T11:50:09.497Z,25.85
2023-10-01T11:53:16.947Z,25.51
2023-10-01T11:56:20.544Z,25.32
2023-10-01T11:59:24.429Z,26.04
2023-10-01T12:02:45.791Z,26.16
2023-10-01T12:05:49.919Z,24.85
2023-10-01T12:08:54.858Z,25.45
2023-10-01T12:12:07.656Z,25.65
2023-10-01T12:15:30.101Z,26.37
2023-10-01T12:18:45.658Z,25.72
2023-10-01T12:21:50.101Z,24.71
2023-10-01T12:24:59.757Z,23.54
2023-10-01T12:28:16.658Z,22.76
2023-10-01T12:31:24.913Z,22.36
2023-10-01T12:34:27.822Z,22.15
2023-10-01T12:37:41.300Z,22.64
2023-10-01T12:40:57.050Z,22.43
2023-10-01T12:44:19.769Z,22.27
2023-10-01T12:47:42.143Z,22.01
2023-10-01T12:51:01.464Z,22.11
2023-10-01T12:54:08.633Z,22.55
2023-10-01T12:57:19.703Z,22.48
2023-10-01T13:00:26.143Z,23.76
2023-10-01T13:03:30.697Z,24.95
2023-10-01T13:06:33.519Z,25.84
2023-10-01T13:09:42.143Z,26.12
2023-10-01T13:12:57.706Z,26.37
2023-10-01T13:16:02.300Z,26.95
2023-10-01T13:19:19.241Z,26.89
2023-10-01T13:22:22.083Z,27.17
2023-10-01T13:25:25.464Z,26.85
2023-10-01T13:28:47.426Z,26.50
2023-10-01T13:32:03.814Z,26.82
2023-10-01T13:35:26.883Z,26.27
2023-10-01T13:38:33.077Z,26.16
2023-10-01T13:41:35.802Z,25.48
2023-10-01T13:44:57.477Z,25.86
2023-10-01T13:48:18.576Z,26.73
2023-10-01T13:51:39.771Z,26.48
2023-10-01T13:55:01.563Z,27.15
2023-10-01T13:58:36.507Z,26.57
2023-10-01T14:02:00.835Z,26.82
2023-10-01T14:05:23.348Z,27.07
2023-10-01T14:08:47.309Z,26.71
2023-10-01T14:11:55.926Z,26.18
2023-10-01T14:14:58.580Z,24.71
2023-10-01T14:18:10.211Z,24.90
2023-10-01T14:21:17.909Z,25.26
2023-10-01T14:24:23.379Z,25.47
2023-10-01T14:27:26.304Z,26.12
2023-10-01T14:30:29.355Z,26.60
2023-10-01T14:33:33.682Z,26.60
2023-10-01T14:36:42.998Z,26.72
2023-10-01T14:39:49.173Z,27.26
2023-10-01T14:43:01.774Z,27.31
2023-10-01T14:46:05.089Z,28.08
2023-10-01T14:49:07.931Z,28.24
2023-10-01T14:52:24.402Z,28.11
2023-10-01T14:55:28.863Z,27.78
2023-10-01T14:58:34.782Z,27.73
2023-10-01T15:01:42.265Z,27.79
2023-10-01T15:04:45.092Z,27.78
2023-10-01T15:07:47.869Z,28.04
2023-10-01T15:10:51.387Z,27.83
2023-10-01T15:13:55.853Z,27.94
2023-10-01T15:17:10.442Z,27.82
2023-10-01T15:20:29.825Z,27.74
2023-10-01T15:23:33.285Z,27.98
2023-10-01T15:26:45.216Z,27.44
2023-10-01T15:29:54.967Z,27.27
2023-10-01T15:33:11.135Z,26.80
2023-10-01T15:36:16.670Z,26.55
2023-10-01T15:39:29.316Z,26.22
2023-10-01T15:42:37.399Z,25.82
2023-10-01T15:45:45.533Z,25.68
2023-10-01T15:48:51.156Z,25.32
2023-10-01T15:51:53.967Z,24.89
2023-10-01T15:54:59.649Z,24.56
2023-10-01T15:58:03.957Z,23.96
2023-10-01T16:01:06.782Z,23.16
2023-10-01T16:04:16.047Z,22.21
2023-10-01T16:07:19.255Z,21.43
2023-10-01T16:10:22.024Z,20.70
2023-10-01T16:13:31.466Z,20.14
2023-10-01T16:16:34.516Z,19.68
2023-10-01T16:19:37.581Z,19.33
2023-10-01T16:22:41.136Z,19.03
2023-10-01T16:25:47.238Z,18.72
2023-10-01T16:28:55.022Z,18.46
2023-10-01T16:31:58.962Z,18.09
2023-10-01T16:35:01.902Z,17.94
2023-10-01T16:38:05.117Z,17.62
2023-10-01T16:41:18.074Z,17.38
2023-10-01T16:44:20.900Z,17.13
2023-10-01T16:47:32.299Z,16.90
2023-10-01T16:51:10.648Z,16.71
2023-10-01T16:54:17.771Z,16.49
2023-10-01T16:57:26.824Z,16.42
2023-10-01T17:00:39.211Z,16.12
2023-10-01T17:03:58.272Z,15.96
2023-10-01T17:07:15.683Z,15.82
2023-10-01T17:10:18.811Z,15.69
2023-10-01T17:13:22.203Z,15.51
2023-10-01T17:16:27.066Z,15.37
2023-10-01T17:19:30.802Z,15.24
2023-10-01T17:22:34.542Z,15.12
2023-10-01T17:25:38.833Z,15.07
2023-10-01T17:28:51.619Z,14.98
2023-10-01T17:32:09.213Z,14.88
2023-10-01T17:35:19.346Z,14.64
2023-10-01T17:38:26.702Z,14.53
2023-10-01T17:41:35.940Z,14.35
2023-10-01T17:44:44.847Z,14.23
2023-10-01T17:47:50.596Z,14.11
2023-10-01T17:50:53.673Z,14.02
2023-10-01T17:54:06.862Z,13.91
2023-10-01T17:57:11.735Z,13.80
2023-10-01T18:00:17.353Z,13.71
2023-10-01T18:03:28.908Z,13.63
2023-10-01T18:06:40.408Z,13.53
2023-10-01T18:09:47.243Z,13.45
2023-10-01T18:12:53.268Z,13.41
2023-10-01T18:15:57.716Z,13.27
2023-10-01T18:19:08.493Z,13.19
2023-10-01T18:22:16.044Z,13.14
2023-10-01T18:25:19.244Z,13.04
2023-10-01T18:28:29.149Z,12.98
2023-10-01T18:31:32.122Z,12.97
2023-10-01T18:34:34.959Z,12.90
2023-10-01T18:37:37.735Z,12.85
2023-10-01T18:40:42.091Z,12.73
2023-10-01T18:43:45.941Z,12.71
2023-10-01T18:46:49.073Z,12.62
2023-10-01T18:49:52.245Z,12.53
2023-10-01T18:52:56.208Z,12.44
2023-10-01T18:55:59.623Z,12.33
2023-10-01T18:59:02.752Z,12.27
2023-10-01T19:02:07.487Z,12.20
2023-10-01T19:05:16.900Z,12.14
2023-10-01T19:08:20.053Z,12.09
2023-10-01T19:11:30.993Z,12.01
2023-10-01T19:14:34.177Z,11.96
2023-10-01T19:17:37.444Z,11.88
2023-10-01T19:20:41.123Z,11.87
2023-10-01T19:23:44.216Z,11.83
2023-10-01T19:26:49.038Z,11.79
2023-10-01T19:29:51.994Z,11.72
2023-10-01T19:32:59.592Z,11.69
2023-10-01T19:36:03.799Z,11.65
2023-10-01T19:39:07.787Z,11.61
2023-10-01T19:42:13.457Z,11.59
2023-10-01T19:45:27.962Z,11.52
2023-10-01T19:48:30.786Z,11.50
2023-10-01T19:51:42.015Z,11.46
2023-10-01T19:54:45.499Z,11.42
2023-10-01T19:57:48.177Z,11.37
2023-10-01T20:00:51.429Z,11.33
2023-10-01T20:04:08.294Z,11.29
2023-10-01T20:07:11.317Z,11.27
2023-10-01T20:10:14.778Z,11.24
2023-10-01T20:13:17.551Z,11.17
2023-10-01T20:16:23.539Z,11.13
2023-10-01T20:19:26.284Z,11.10
2023-10-01T20:22:29.006Z,11.06
2023-10-01T20:25:33.235Z,11.01
2023-10-01T20:28:37.122Z,11.05
2023-10-01T20:31:41.050Z,11.08
2023-10-01T20:34:44.226Z,11.09
2023-10-01T20:37:48.496Z,11.12
2023-10-01T20:40:55.788Z,11.13
2023-10-01T20:44:00.044Z,11.14
2023-10-01T20:47:03.790Z,11.14
2023-10-01T20:50:08.936Z,11.18
2023-10-01T20:53:11.852Z,11.16
2023-10-01T20:56:41.944Z,11.20
2023-10-01T20:59:45.178Z,11.24
2023-10-01T21:02:59.391Z,11.27
2023-10-01T21:06:05.778Z,11.29
2023-10-01T21:09:20.198Z,11.34
2023-10-01T21:12:31.925Z,11.42
2023-10-01T21:15:34.841Z,11.43
2023-10-01T21:18:38.337Z,11.44
2023-10-01T21:21:44.215Z,11.46
2023-10-01T21:24:47.200Z,11.44
2023-10-01T21:28:12.651Z,11.46
2023-10-01T21:31:21.692Z,11.43
2023-10-01T21:34:25.357Z,11.47
2023-10-01T21:37:30.449Z,11.54
2023-10-01T21:40:33.349Z,11.61
2023-10-01T21:43:36.086Z,11.65
2023-10-01T21:46:42.113Z,11.71
2023-10-01T21:49:51.955Z,11.75
2023-10-01T21:52:58.962Z,11.78
2023-10-01T21:56:06.249Z,11.82
2023-10-01T21:59:14.821Z,11.87
2023-10-01T22:02:20.258Z,11.87
2023-10-01T22:05:23.491Z,11.89
2023-10-01T22:08:29.645Z,11.89
2023-10-01T22:11:35.155Z,11.88
2023-10-01T22:14:43.761Z,11.86
2023-10-01T22:17:46.731Z,11.82
2023-10-01T22:20:54.493Z,11.74
2023-10-01T22:23:57.630Z,11.70
2023-10-01T22:27:00.869Z,11.61
2023-10-01T22:30:16.519Z,11.55
2023-10-01T22:33:19.838Z,11.49
2023-10-01T22:36:34.142Z,11.41
2023-10-01T22:39:37.929Z,11.38
2023-10-01T22:42:43.000Z,11.34
2023-10-01T22:45:58.090Z,11.26
2023-10-01T22:49:01.487Z,11.19
2023-10-01T22:52:08.957Z,11.13
2023-10-01T22:55:12.260Z,11.07
2023-10-01T22:58:27.036Z,10.99
2023-10-01T23:01:29.892Z,10.96
2023-10-01T23:04:33.109Z,10.87
2023-10-01T23:07:36.305Z,10.81
2023-10-01T23:10:41.360Z,10.76
2023-10-01T23:13:55.827Z,10.67
2023-10-01T23:16:59.084Z,10.64
2023-10-01T23:20:05.534Z,10.57
2023-10-01T23:23:08.336Z,10.55
2023-10-01T23:26:28.168Z,10.51
2023-10-01T23:29:31.244Z,10.47
2023-10-01T23:32:36.989Z,10.45
2023-10-01T23:35:59.632Z,10.44
2023-10-01T23:39:06.673Z,10.43
2023-10-01T23:42:09.893Z,10.39
2023-10-01T23:45:17.895Z,10.38
2023-10-01T23:48:23.254Z,10.29
2023-10-01T23:51:40.941Z,10.28
2023-10-01T23:54:50.793Z,10.26
2023-10-01T23:58:22.249Z,10.26
