createdAt,value
2022-11-21T00:00:19.782Z,99146.44
2022-11-21T00:03:06.312Z,99127.19
2022-11-21T00:05:34.541Z,99115.25
2022-11-21T00:08:04.666Z,99120.50
2022-11-21T00:10:31.891Z,99119.44
2022-11-21T00:13:01.736Z,99113.81
2022-11-21T00:15:29.033Z,99108.56
2022-11-21T00:17:56.117Z,99092.25
2022-11-21T00:20:23.475Z,99081.25
2022-11-21T00:22:53.945Z,99072.31
2022-11-21T00:25:21.335Z,99073.56
2022-11-21T00:27:48.766Z,99073.88
2022-11-21T00:30:16.433Z,99066.44
2022-11-21T00:32:43.591Z,99050.34
2022-11-21T00:35:10.711Z,99039.25
2022-11-21T00:37:37.823Z,99026.81
2022-11-21T00:40:07.908Z,99017.31
2022-11-21T00:42:37.954Z,98996.75
2022-11-21T00:45:05.759Z,98986.75
2022-11-21T00:47:35.695Z,98992.41
2022-11-21T00:50:02.943Z,98996.75
2022-11-21T00:52:30.060Z,99004.53
2022-11-21T00:54:57.128Z,98998.25
2022-11-21T00:57:25.424Z,99009.41
2022-11-21T00:59:52.480Z,99024.16
2022-11-21T01:02:19.718Z,99018.53
2022-11-21T01:04:46.900Z,99007.84
2022-11-21T01:07:14.939Z,98988.13
2022-11-21T01:09:42.125Z,98979.16
2022-11-21T01:12:09.273Z,98987.28
2022-11-21T01:14:36.361Z,98995.28
2022-11-21T01:17:03.477Z,98967.97
2022-11-21T01:19:32.963Z,98951.06
2022-11-21T01:22:00.327Z,98945.13
2022-11-21T01:24:27.790Z,98933.84
2022-11-21T01:26:55.075Z,98931.19
2022-11-21T01:29:22.175Z,98929.59
2022-11-21T01:31:49.345Z,98924.38
2022-11-21T01:34:17.086Z,98912.41
2022-11-21T01:36:44.608Z,98912.91
2022-11-21T01:39:12.167Z,98916.03
2022-11-21T01:41:44.346Z,98913.69
2022-11-21T01:44:44.852Z,98904.66
2022-11-21T01:47:12.129Z,98904.19
2022-11-21T01:49:41.978Z,98900.03
2022-11-21T01:52:30.830Z,98890.63
2022-11-21T01:55:10.949Z,98891.53
2022-11-21T01:57:48.115Z,98895.28
2022-11-21T02:00:23.037Z,98890.06
2022-11-21T02:02:59.069Z,98876.47
2022-11-21T02:05:30.279Z,98870.84
2022-11-21T02:08:02.594Z,98859.63
2022-11-21T02:10:29.804Z,98844.75
2022-11-21T02:12:58.731Z,98840.44
2022-11-21T02:15:29.572Z,98839.56
2022-11-21T02:17:56.759Z,98846.72
2022-11-21T02:20:28.887Z,98839.94
2022-11-21T02:23:30.054Z,98844.56
2022-11-21T02:25:59.285Z,98845.66
2022-11-21T02:28:26.598Z,98851.50
2022-11-21T02:30:53.859Z,98839.66
2022-11-21T02:33:20.994Z,98840.94
2022-11-21T02:36:04.645Z,98841.72
2022-11-21T02:38:38.827Z,98844.28
2022-11-21T02:41:05.919Z,98835.00
2022-11-21T02:43:42.487Z,98823.91
2022-11-21T02:46:09.604Z,98835.59
2022-11-21T02:48:38.291Z,98837.75
2022-11-21T02:51:05.513Z,98839.13
2022-11-21T02:53:32.958Z,98838.97
2022-11-21T02:56:03.433Z,98859.00
2022-11-21T02:58:34.299Z,98866.59
2022-11-21T03:01:02.218Z,98870.31
2022-11-21T03:03:29.911Z,98870.72
2022-11-21T03:05:57.907Z,98866.13
2022-11-21T03:08:25.035Z,98864.34
2022-11-21T03:10:52.733Z,98859.50
2022-11-21T03:13:19.836Z,98857.50
2022-11-21T03:15:46.985Z,98873.03
2022-11-21T03:18:17.054Z,98877.34
2022-11-21T03:20:44.203Z,98875.88
2022-11-21T03:23:11.310Z,98871.94
2022-11-21T03:25:38.418Z,98859.84
2022-11-21T03:28:05.518Z,98845.34
2022-11-21T03:30:32.698Z,98857.69
2022-11-21T03:32:59.861Z,98847.03
2022-11-21T03:35:27.048Z,98855.50
2022-11-21T03:37:54.157Z,98862.47
2022-11-21T03:40:21.347Z,98850.38
2022-11-21T03:42:48.416Z,98852.69
2022-11-21T03:45:15.510Z,98851.53
2022-11-21T03:47:42.649Z,98856.88
2022-11-21T03:50:10.146Z,98858.03
2022-11-21T03:52:37.425Z,98859.63
2022-11-21T03:55:04.816Z,98852.03
2022-11-21T03:57:31.963Z,98838.56
2022-11-21T03:59:59.045Z,98846.50
2022-11-21T04:02:26.229Z,98854.06
2022-11-21T04:04:53.300Z,98843.81
2022-11-21T04:07:23.283Z,98842.72
2022-11-21T04:09:50.379Z,98837.97
2022-11-21T04:12:17.529Z,98833.22
2022-11-21T04:14:44.604Z,98830.72
2022-11-21T04:17:11.727Z,98831.03
2022-11-21T04:19:38.864Z,98828.28
2022-11-21T04:22:05.951Z,98817.41
2022-11-21T04:24:33.055Z,98827.47
2022-11-21T04:27:01.353Z,98828.66
2022-11-21T04:29:28.515Z,98837.00
2022-11-21T04:31:55.664Z,98830.38
2022-11-21T04:34:23.130Z,98823.81
2022-11-21T04:36:54.088Z,98828.41
2022-11-21T04:39:23.493Z,98834.81
2022-11-21T04:41:50.696Z,98825.41
2022-11-21T04:44:20.581Z,98844.09
2022-11-21T04:46:48.053Z,98849.84
2022-11-21T04:49:15.116Z,98841.66
2022-11-21T04:51:45.505Z,98853.16
2022-11-21T04:54:12.738Z,98862.75
2022-11-21T04:56:46.422Z,98864.38
2022-11-21T04:59:17.073Z,98870.84
2022-11-21T05:01:44.334Z,98865.28
2022-11-21T05:04:11.685Z,98856.44
2022-11-21T05:06:41.914Z,98859.44
2022-11-21T05:09:09.251Z,98865.63
2022-11-21T05:11:37.277Z,98868.44
2022-11-21T05:14:07.814Z,98864.06
2022-11-21T05:16:39.088Z,98862.75
2022-11-21T05:19:26.428Z,98863.38
2022-11-21T05:21:56.944Z,98861.63
2022-11-21T05:24:36.224Z,98864.38
2022-11-21T05:27:05.112Z,98868.56
2022-11-21T05:29:32.782Z,98875.47
2022-11-21T05:32:00.495Z,98868.53
2022-11-21T05:34:28.442Z,98863.22
2022-11-21T05:36:56.271Z,98868.25
2022-11-21T05:39:27.295Z,98875.66
2022-11-21T05:42:02.664Z,98881.22
2022-11-21T05:44:31.168Z,98885.06
2022-11-21T05:46:58.502Z,98886.34
2022-11-21T05:49:25.761Z,98883.47
2022-11-21T05:51:52.933Z,98879.84
2022-11-21T05:54:20.122Z,98880.41
2022-11-21T05:56:47.213Z,98890.09
2022-11-21T05:59:17.223Z,98887.59
2022-11-21T06:01:45.393Z,98892.78
2022-11-21T06:04:12.648Z,98890.91
2022-11-21T06:06:39.863Z,98890.50
2022-11-21T06:09:07.432Z,98890.50
2022-11-21T06:11:34.576Z,98900.00
2022-11-21T06:14:01.724Z,98894.00
2022-11-21T06:16:28.877Z,98895.88
2022-11-21T06:18:58.732Z,98898.09
2022-11-21T06:21:29.401Z,98904.34
2022-11-21T06:23:58.334Z,98910.06
2022-11-21T06:26:28.496Z,98911.72
2022-11-21T06:29:04.404Z,98917.03
2022-11-21T06:31:35.113Z,98920.34
2022-11-21T06:34:07.311Z,98912.16
2022-11-21T06:36:35.154Z,98925.50
2022-11-21T06:39:21.768Z,98927.47
2022-11-21T06:42:08.324Z,98927.56
2022-11-21T06:44:54.885Z,98938.13
2022-11-21T06:47:41.484Z,98948.03
2022-11-21T06:50:28.035Z,98962.09
2022-11-21T06:52:58.088Z,98957.94
2022-11-21T06:55:28.254Z,98958.88
2022-11-21T06:57:58.452Z,98972.22
2022-11-21T07:00:27.302Z,98974.38
2022-11-21T07:03:00.082Z,98977.19
2022-11-21T07:05:30.252Z,98983.50
2022-11-21T07:08:01.935Z,98978.34
2022-11-21T07:10:30.598Z,98983.88
2022-11-21T07:13:01.312Z,98992.00
2022-11-21T07:15:28.948Z,98994.56
2022-11-21T07:17:58.895Z,99003.19
2022-11-21T07:20:26.040Z,99007.03
2022-11-21T07:22:59.090Z,99004.09
2022-11-21T07:25:26.163Z,99002.88
2022-11-21T07:27:53.346Z,99010.19
2022-11-21T07:30:20.462Z,99005.56
2022-11-21T07:32:47.632Z,99018.38
2022-11-21T07:35:17.316Z,99011.00
2022-11-21T07:37:44.448Z,99020.19
2022-11-21T07:40:14.661Z,99009.59
2022-11-21T07:42:45.182Z,99021.47
2022-11-21T07:45:15.822Z,99036.03
2022-11-21T07:47:46.709Z,99034.09
2022-11-21T07:50:18.813Z,99031.44
2022-11-21T07:52:45.969Z,99035.16
2022-11-21T07:55:16.150Z,99031.28
2022-11-21T07:57:45.944Z,99040.97
2022-11-21T08:00:19.173Z,99044.16
2022-11-21T08:02:52.251Z,99054.25
2022-11-21T08:05:25.925Z,99061.34
2022-11-21T08:07:53.347Z,99069.78
2022-11-21T08:10:20.971Z,99077.97
2022-11-21T08:12:48.100Z,99086.16
2022-11-21T08:15:17.997Z,99093.66
2022-11-21T08:17:46.030Z,99089.97
2022-11-21T08:20:16.513Z,99099.97
2022-11-21T08:22:44.646Z,99096.66
2022-11-21T08:25:20.121Z,99099.25
2022-11-21T08:27:55.964Z,99102.97
2022-11-21T08:30:26.401Z,99106.53
2022-11-21T08:33:11.954Z,99109.72
2022-11-21T08:35:41.875Z,99123.25
2022-11-21T08:38:09.435Z,99122.53
2022-11-21T08:40:36.659Z,99135.88
2022-11-21T08:43:08.998Z,99127.06
2022-11-21T08:45:41.497Z,99122.25
2022-11-21T08:48:15.486Z,99134.50
2022-11-21T08:50:42.631Z,99130.09
2022-11-21T08:53:09.840Z,99119.75
2022-11-21T08:55:37.355Z,99126.06
2022-11-21T08:58:04.559Z,99115.53
2022-11-21T09:00:32.102Z,99123.34
2022-11-21T09:02:59.279Z,99121.25
2022-11-21T09:05:29.247Z,99121.97
2022-11-21T09:07:57.770Z,99123.06
2022-11-21T09:10:26.495Z,99130.53
2022-11-21T09:13:00.082Z,99130.47
2022-11-21T09:15:27.469Z,99134.06
2022-11-21T09:18:00.049Z,99138.19
2022-11-21T09:20:31.293Z,99137.47
2022-11-21T09:23:06.820Z,99144.91
2022-11-21T09:25:35.250Z,99127.69
2022-11-21T09:28:03.969Z,99141.75
2022-11-21T09:30:32.203Z,99139.19
2022-11-21T09:33:04.843Z,99137.88
2022-11-21T09:35:32.699Z,99146.69
2022-11-21T09:38:03.486Z,99142.50
2022-11-21T09:40:32.008Z,99143.16
2022-11-21T09:43:30.046Z,99140.53
2022-11-21T09:46:10.923Z,99141.69
2022-11-21T09:49:06.993Z,99139.81
2022-11-21T09:51:38.789Z,99146.38
2022-11-21T09:54:32.376Z,99143.09
2022-11-21T09:56:59.767Z,99154.13
2022-11-21T09:59:35.032Z,99141.06
2022-11-21T10:02:10.412Z,99149.69
2022-11-21T10:04:37.741Z,99144.50
2022-11-21T10:07:15.466Z,99149.47
2022-11-21T10:10:06.248Z,99146.81
2022-11-21T10:13:04.757Z,99148.28
2022-11-21T10:15:41.928Z,99138.19
2022-11-21T10:18:37.653Z,99139.97
2022-11-21T10:21:26.520Z,99144.09
2022-11-21T10:24:33.516Z,99139.19
2022-11-21T10:27:07.508Z,99138.06
2022-11-21T10:29:43.046Z,99136.75
2022-11-21T10:32:21.751Z,99138.34
2022-11-21T10:34:56.142Z,99134.00
2022-11-21T10:37:38.079Z,99128.22
2022-11-21T10:40:14.957Z,99126.16
2022-11-21T10:42:55.546Z,99123.19
2022-11-21T10:45:22.895Z,99130.91
2022-11-21T10:47:54.464Z,99125.88
2022-11-21T10:50:50.262Z,99132.72
2022-11-21T10:53:22.539Z,99124.91
2022-11-21T10:56:18.497Z,99112.47
2022-11-21T10:58:49.073Z,99118.06
2022-11-21T11:01:34.649Z,99113.38
2022-11-21T11:04:37.524Z,99115.97
2022-11-21T11:07:29.698Z,99106.53
2022-11-21T11:10:27.722Z,99104.09
2022-11-21T11:13:01.710Z,99115.91
2022-11-21T11:15:36.139Z,99111.50
2022-11-21T11:18:14.327Z,99107.34
2022-11-21T11:20:44.563Z,99105.47
2022-11-21T11:23:20.931Z,99109.72
2022-11-21T11:25:51.920Z,99104.22
2022-11-21T11:28:20.115Z,99097.22
2022-11-21T11:30:51.401Z,99102.25
2022-11-21T11:33:32.396Z,99108.47
2022-11-21T11:36:42.174Z,99101.94
2022-11-21T11:39:18.028Z,99089.84
2022-11-21T11:42:03.543Z,99085.78
2022-11-21T11:44:47.073Z,99088.53
2022-11-21T11:47:24.681Z,99100.91
2022-11-21T11:49:58.363Z,99097.84
2022-11-21T11:52:31.539Z,99094.00
2022-11-21T11:55:06.517Z,99102.88
2022-11-21T11:57:36.974Z,99099.34
2022-11-21T12:00:35.147Z,99096.00
2022-11-21T12:03:13.677Z,99104.50
2022-11-21T12:05:54.579Z,99106.81
2022-11-21T12:08:42.223Z,99101.53
2022-11-21T12:11:38.914Z,99101.91
2022-11-21T12:14:34.302Z,99111.03
2022-11-21T12:17:09.952Z,99121.41
2022-11-21T12:19:39.972Z,99115.09
2022-11-21T12:22:10.836Z,99123.44
2022-11-21T12:24:43.551Z,99112.03
2022-11-21T12:27:26.905Z,99116.00
2022-11-21T12:30:01.074Z,99126.44
2022-11-21T12:33:08.820Z,99129.41
2022-11-21T12:36:16.909Z,99131.50
2022-11-21T12:38:57.671Z,99139.34
2022-11-21T12:41:39.583Z,99138.59
2022-11-21T12:44:37.101Z,99140.22
2022-11-21T12:47:26.763Z,99142.28
2022-11-21T12:50:21.332Z,99148.41
2022-11-21T12:52:56.543Z,99147.94
2022-11-21T12:55:35.925Z,99150.09
2022-11-21T12:58:17.688Z,99148.41
2022-11-21T13:01:03.735Z,99152.38
2022-11-21T13:04:02.234Z,99169.09
2022-11-21T13:06:41.070Z,99169.03
2022-11-21T13:09:20.778Z,99167.53
2022-11-21T13:12:05.846Z,99156.38
2022-11-21T13:14:40.989Z,99159.31
2022-11-21T13:17:29.093Z,99164.06
2022-11-21T13:20:19.475Z,99156.66
2022-11-21T13:22:51.522Z,99149.44
2022-11-21T13:25:39.595Z,99157.88
2022-11-21T13:28:18.919Z,99149.44
2022-11-21T13:30:50.531Z,99150.72
2022-11-21T13:33:39.447Z,99153.47
2022-11-21T13:36:34.078Z,99148.41
2022-11-21T13:39:01.402Z,99152.88
2022-11-21T13:41:37.865Z,99165.44
2022-11-21T13:44:33.274Z,99153.09
2022-11-21T13:47:08.763Z,99144.22
2022-11-21T13:49:43.177Z,99165.88
2022-11-21T13:52:28.683Z,99156.22
2022-11-21T13:55:01.785Z,99153.47
2022-11-21T13:57:53.402Z,99151.31
2022-11-21T14:00:54.689Z,99150.28
2022-11-21T14:03:28.522Z,99151.31
2022-11-21T14:06:03.253Z,99157.38
2022-11-21T14:08:34.284Z,99162.34
2022-11-21T14:11:30.171Z,99166.97
2022-11-21T14:14:04.272Z,99167.03
2022-11-21T14:16:52.380Z,99166.97
2022-11-21T14:19:20.751Z,99164.41
2022-11-21T14:21:52.023Z,99161.69
2022-11-21T14:24:20.401Z,99166.97
2022-11-21T14:26:51.968Z,99170.19
2022-11-21T14:29:43.883Z,99172.84
2022-11-21T14:32:25.290Z,99170.25
2022-11-21T14:34:55.436Z,99165.28
2022-11-21T14:37:23.211Z,99172.72
2022-11-21T14:39:56.944Z,99185.56
2022-11-21T14:42:34.758Z,99184.56
2022-11-21T14:45:17.293Z,99186.25
2022-11-21T14:47:52.749Z,99192.75
2022-11-21T14:50:30.549Z,99192.75
2022-11-21T14:53:04.754Z,99199.41
2022-11-21T14:55:33.597Z,99198.44
2022-11-21T14:58:06.393Z,99189.91
2022-11-21T15:00:58.662Z,99201.72
2022-11-21T15:03:24.648Z,99210.31
2022-11-21T15:06:10.630Z,99205.19
2022-11-21T15:11:48.807Z,99215.44
2022-11-21T15:14:39.198Z,99215.25
2022-11-21T15:17:12.766Z,99220.31
2022-11-21T15:19:47.239Z,99224.25
2022-11-21T15:22:29.310Z,99221.78
2022-11-21T15:25:33.004Z,99240.19
2022-11-21T15:28:03.156Z,99241.94
2022-11-21T15:30:35.349Z,99242.91
2022-11-21T15:33:08.501Z,99245.50
2022-11-21T15:35:45.068Z,99242.66
2022-11-21T15:38:40.457Z,99255.63
2022-11-21T15:41:25.747Z,99268.81
2022-11-21T15:44:00.186Z,99270.19
2022-11-21T15:46:36.371Z,99274.72
2022-11-21T15:49:32.385Z,99277.28
2022-11-21T15:52:12.237Z,99280.56
2022-11-21T15:54:42.230Z,99274.16
2022-11-21T15:57:14.542Z,99282.13
2022-11-21T15:59:49.697Z,99277.75
2022-11-21T16:02:20.284Z,99269.59
2022-11-21T16:04:50.868Z,99278.47
2022-11-21T16:07:21.307Z,99273.22
2022-11-21T16:09:52.441Z,99285.75
2022-11-21T16:12:19.758Z,99297.19
2022-11-21T16:14:53.413Z,99292.94
2022-11-21T16:17:23.625Z,99291.56
2022-11-21T16:19:57.701Z,99294.63
2022-11-21T16:22:25.400Z,99297.69
2022-11-21T16:25:02.490Z,99305.16
2022-11-21T16:27:36.496Z,99306.25
2022-11-21T16:30:07.696Z,99304.56
2022-11-21T16:32:41.391Z,99302.06
2022-11-21T16:35:17.785Z,99302.38
2022-11-21T16:37:51.689Z,99318.34
2022-11-21T16:40:19.786Z,99308.63
2022-11-21T16:42:47.114Z,99312.81
2022-11-21T16:45:18.064Z,99309.13
2022-11-21T16:47:49.135Z,99312.31
2022-11-21T16:50:23.399Z,99316.00
2022-11-21T16:53:19.483Z,99322.44
2022-11-21T16:56:09.588Z,99327.78
2022-11-21T16:58:59.795Z,99334.69
2022-11-21T17:01:52.242Z,99327.78
2022-11-21T17:04:42.220Z,99320.88
2022-11-21T17:07:16.737Z,99325.41
2022-11-21T17:09:51.548Z,99327.72
2022-11-21T17:12:21.543Z,99326.13
2022-11-21T17:14:58.989Z,99321.41
2022-11-21T17:17:31.967Z,99328.88
2022-11-21T17:20:04.474Z,99341.06
2022-11-21T17:22:39.004Z,99336.56
2022-11-21T17:25:09.611Z,99348.75
2022-11-21T17:27:37.298Z,99349.56
2022-11-21T17:30:08.033Z,99347.69
2022-11-21T17:32:37.881Z,99351.09
2022-11-21T17:35:15.264Z,99351.41
2022-11-21T17:37:45.068Z,99355.44
2022-11-21T17:40:21.941Z,99358.06
2022-11-21T17:42:56.503Z,99366.09
2022-11-21T17:45:29.673Z,99367.81
2022-11-21T17:47:56.937Z,99377.81
2022-11-21T17:50:30.637Z,99386.59
2022-11-21T17:52:58.799Z,99380.88
2022-11-21T17:55:28.523Z,99384.75
2022-11-21T17:57:59.307Z,99395.41
2022-11-21T18:00:27.343Z,99392.44
2022-11-21T18:03:00.140Z,99397.06
2022-11-21T18:05:34.867Z,99389.66
2022-11-21T18:08:06.033Z,99391.28
2022-11-21T18:10:44.138Z,99389.69
2022-11-21T18:13:21.433Z,99390.81
2022-11-21T18:15:54.797Z,99398.47
2022-11-21T18:18:29.519Z,99397.69
2022-11-21T18:21:20.664Z,99396.63
2022-11-21T18:24:00.772Z,99398.19
2022-11-21T18:26:39.067Z,99404.63
2022-11-21T18:29:35.290Z,99412.56
2022-11-21T18:32:08.160Z,99417.38
2022-11-21T18:34:44.861Z,99414.16
2022-11-21T18:37:15.798Z,99401.97
2022-11-21T18:39:49.774Z,99412.91
2022-11-21T18:42:23.448Z,99426.19
2022-11-21T18:44:53.658Z,99426.97
2022-11-21T18:47:27.474Z,99425.09
2022-11-21T18:49:57.665Z,99423.22
2022-11-21T18:52:33.572Z,99421.41
2022-11-21T18:55:03.794Z,99431.53
2022-11-21T18:57:34.699Z,99432.88
2022-11-21T19:00:06.348Z,99427.53
2022-11-21T19:02:40.362Z,99427.53
2022-11-21T19:05:12.375Z,99433.41
2022-11-21T19:07:48.553Z,99435.53
2022-11-21T19:10:41.995Z,99425.41
2022-11-21T19:13:14.411Z,99433.66
2022-11-21T19:15:47.545Z,99437.66
2022-11-21T19:18:17.394Z,99444.78
2022-11-21T19:20:53.076Z,99448.00
2022-11-21T19:23:27.487Z,99441.88
2022-11-21T19:26:05.396Z,99441.91
2022-11-21T19:28:39.126Z,99437.66
2022-11-21T19:31:11.467Z,99443.50
2022-11-21T19:33:45.058Z,99450.41
2022-11-21T19:36:22.873Z,99454.66
2022-11-21T19:38:53.686Z,99469.50
2022-11-21T19:41:26.993Z,99483.84
2022-11-21T19:44:01.831Z,99487.06
2022-11-21T19:46:38.470Z,99499.03
2022-11-21T19:49:15.436Z,99492.41
2022-11-21T19:51:51.026Z,99488.69
2022-11-21T19:54:18.383Z,99489.78
2022-11-21T19:56:52.758Z,99485.50
2022-11-21T19:59:26.180Z,99483.94
2022-11-21T20:01:53.956Z,99482.88
2022-11-21T20:04:24.972Z,99478.06
2022-11-21T20:07:02.319Z,99482.63
2022-11-21T20:09:34.887Z,99496.69
2022-11-21T20:12:05.467Z,99505.75
2022-11-21T20:14:38.349Z,99505.47
2022-11-21T20:17:11.671Z,99510.00
2022-11-21T20:19:50.429Z,99506.53
2022-11-21T20:22:21.924Z,99507.84
2022-11-21T20:24:56.143Z,99526.97
2022-11-21T20:27:33.182Z,99525.91
2022-11-21T20:30:03.908Z,99535.47
2022-11-21T20:32:32.207Z,99529.66
2022-11-21T20:35:02.158Z,99521.69
2022-11-21T20:37:35.710Z,99520.63
2022-11-21T20:40:06.947Z,99519.25
2022-11-21T20:42:34.651Z,99513.41
2022-11-21T20:46:06.447Z,99521.41
2022-11-21T20:47:55.733Z,99527.50
2022-11-21T20:51:18.085Z,99527.81
2022-11-21T20:56:23.927Z,99526.97
2022-11-21T20:58:54.752Z,99523.25
2022-11-21T21:01:31.153Z,99524.31
2022-11-21T21:04:04.532Z,99527.75
2022-11-21T21:06:35.250Z,99523.25
2022-11-21T21:09:02.601Z,99528.56
2022-11-21T21:11:54.394Z,99533.38
2022-11-21T21:14:24.608Z,99533.63
2022-11-21T21:16:52.759Z,99549.00
2022-11-21T21:19:23.881Z,99558.03
2022-11-21T21:21:51.667Z,99558.28
2022-11-21T21:24:22.402Z,99564.16
2022-11-21T21:26:55.801Z,99568.69
2022-11-21T21:29:26.747Z,99568.38
2022-11-21T21:31:56.864Z,99567.09
2022-11-21T21:34:28.377Z,99570.25
2022-11-21T21:36:58.923Z,99568.97
2022-11-21T21:39:30.028Z,99567.06
2022-11-21T21:42:00.195Z,99569.72
2022-11-21T21:44:33.504Z,99572.63
2022-11-21T21:47:03.812Z,99578.72
2022-11-21T21:49:34.041Z,99588.00
2022-11-21T21:52:08.319Z,99586.72
2022-11-21T21:54:39.767Z,99597.06
2022-11-21T21:57:13.097Z,99587.47
2022-11-21T21:59:44.380Z,99584.81
2022-11-21T22:02:14.776Z,99590.66
2022-11-21T22:04:51.954Z,99576.88
2022-11-21T22:07:22.948Z,99579.28
2022-11-21T22:09:53.750Z,99580.34
2022-11-21T22:12:27.855Z,99572.69
2022-11-21T22:15:04.103Z,99565.22
2022-11-21T22:17:37.134Z,99567.38
2022-11-21T22:20:05.304Z,99570.81
2022-11-21T22:22:36.182Z,99573.72
2022-11-21T22:25:06.209Z,99572.63
2022-11-21T22:27:36.731Z,99577.13
2022-11-21T22:30:04.449Z,99562.00
2022-11-21T22:32:34.917Z,99578.19
2022-11-21T22:35:11.041Z,99575.25
2022-11-21T22:37:41.638Z,99577.91
2022-11-21T22:40:12.470Z,99585.31
2022-11-21T22:42:42.689Z,99583.97
2022-11-21T22:45:13.242Z,99590.13
2022-11-21T22:47:47.717Z,99584.50
2022-11-21T22:50:18.269Z,99586.09
2022-11-21T22:52:51.552Z,99588.97
2022-11-21T22:55:19.691Z,99593.19
2022-11-21T22:57:47.768Z,99595.31
2022-11-21T23:00:18.793Z,99586.78
2022-11-21T23:02:48.526Z,99595.78
2022-11-21T23:05:15.888Z,99592.00
2022-11-21T23:07:49.092Z,99595.00
2022-11-21T23:10:23.081Z,99602.59
2022-11-21T23:12:50.419Z,99616.59
2022-11-21T23:15:17.716Z,99614.72
2022-11-21T23:17:48.319Z,99614.66
2022-11-21T23:20:22.195Z,99608.69
2022-11-21T23:22:50.297Z,99615.03
2022-11-21T23:25:21.011Z,99617.97
2022-11-21T23:27:51.564Z,99622.78
2022-11-21T23:30:21.345Z,99613.84
2022-11-21T23:32:51.190Z,99600.78
2022-11-21T23:35:25.339Z,99614.59
2022-11-21T23:37:56.183Z,99615.41
2022-11-21T23:40:29.107Z,99628.94
2022-11-21T23:43:02.162Z,99629.75
2022-11-21T23:45:29.920Z,99629.03
2022-11-21T23:48:03.382Z,99625.72
2022-11-21T23:50:34.904Z,99619.94
2022-11-21T23:53:05.746Z,99621.81
2022-11-21T23:55:36.256Z,99617.28
2022-11-21T23:58:11.055Z,99619.63
