createdAt,value
2023-01-09T00:03:48.542Z,43.90
2023-01-09T00:08:51.695Z,43.90
2023-01-09T00:13:56.479Z,44.00
2023-01-09T00:19:00.990Z,44.20
2023-01-09T00:24:04.407Z,43.90
2023-01-09T00:29:11.327Z,43.90
2023-01-09T00:34:14.522Z,44.00
2023-01-09T00:39:17.602Z,43.90
2023-01-09T00:44:26.192Z,44.00
2023-01-09T00:49:32.316Z,44.30
2023-01-09T00:54:35.537Z,44.30
2023-01-09T00:59:40.334Z,44.20
2023-01-09T01:05:01.099Z,44.20
2023-01-09T01:10:04.514Z,44.00
2023-01-09T01:15:10.610Z,44.20
2023-01-09T01:20:16.707Z,44.60
2023-01-09T01:25:19.982Z,44.40
2023-01-09T01:30:24.487Z,44.10
2023-01-09T01:35:27.865Z,44.40
2023-01-09T01:40:31.465Z,44.40
2023-01-09T01:45:36.040Z,44.40
2023-01-09T01:50:44.195Z,44.70
2023-01-09T01:55:54.996Z,44.90
2023-01-09T02:01:00.208Z,44.90
2023-01-09T02:06:04.955Z,44.90
2023-01-09T02:11:08.072Z,44.80
2023-01-09T02:16:25.481Z,45.00
2023-01-09T02:21:43.330Z,45.20
2023-01-09T02:27:14.376Z,45.20
2023-01-09T02:32:33.359Z,45.30
2023-01-09T02:37:44.921Z,45.20
2023-01-09T02:42:49.576Z,45.20
2023-01-09T02:47:54.107Z,45.20
2023-01-09T02:53:40.135Z,45.20
2023-01-09T02:58:57.585Z,45.60
2023-01-09T03:04:12.502Z,45.50
2023-01-09T03:09:20.190Z,45.40
2023-01-09T03:14:26.362Z,45.20
2023-01-09T03:19:33.619Z,45.20
2023-01-09T03:24:38.852Z,45.20
2023-01-09T03:29:41.961Z,45.20
2023-01-09T03:34:46.569Z,45.20
2023-01-09T03:39:49.648Z,45.30
2023-01-09T03:44:53.108Z,45.30
2023-01-09T03:49:57.567Z,45.30
2023-01-09T03:55:00.676Z,45.30
2023-01-09T04:00:04.556Z,45.30
2023-01-09T04:05:10.134Z,45.40
2023-01-09T04:10:13.689Z,46.00
2023-01-09T04:15:16.898Z,45.40
2023-01-09T04:26:43.176Z,46.00
2023-01-09T04:31:46.332Z,45.40
2023-01-09T04:36:49.508Z,45.30
2023-01-09T04:41:53.994Z,45.40
2023-01-09T04:47:00.093Z,45.90
2023-01-09T04:52:03.178Z,45.90
2023-01-09T04:57:08.109Z,45.90
2023-01-09T05:02:11.879Z,46.30
2023-01-09T05:07:15.150Z,46.20
2023-01-09T05:12:19.616Z,46.10
2023-01-09T05:17:22.696Z,46.30
2023-01-09T05:22:25.805Z,46.10
2023-01-09T05:27:30.509Z,46.00
2023-01-09T05:32:33.636Z,46.00
2023-01-09T05:37:36.718Z,45.90
2023-01-09T05:42:41.180Z,46.40
2023-01-09T05:47:46.101Z,47.80
2023-01-09T05:52:49.160Z,48.30
2023-01-09T05:57:53.603Z,48.30
2023-01-09T06:02:56.707Z,49.00
2023-01-09T06:07:59.757Z,48.60
2023-01-09T06:13:04.215Z,48.70
2023-01-09T06:18:07.426Z,48.90
2023-01-09T06:23:12.796Z,48.50
2023-01-09T06:28:17.895Z,48.40
2023-01-09T06:33:21.040Z,48.60
2023-01-09T06:38:24.107Z,48.20
2023-01-09T06:43:28.578Z,48.00
2023-01-09T06:48:31.645Z,47.90
2023-01-09T06:53:35.175Z,46.70
2023-01-09T06:58:39.634Z,46.80
2023-01-09T07:03:43.096Z,46.70
2023-01-09T07:08:47.822Z,46.50
2023-01-09T07:13:52.461Z,46.50
2023-01-09T07:18:55.607Z,46.60
2023-01-09T07:23:58.708Z,46.40
2023-01-09T07:29:03.183Z,46.30
2023-01-09T07:34:06.631Z,46.10
2023-01-09T07:39:09.793Z,46.10
2023-01-09T07:44:14.910Z,45.90
2023-01-09T07:49:17.997Z,46.70
2023-01-09T07:54:21.057Z,46.30
2023-01-09T07:59:26.250Z,46.40
2023-01-09T08:04:29.331Z,46.30
2023-01-09T08:09:32.435Z,46.20
2023-01-09T08:14:37.041Z,46.20
2023-01-09T08:19:40.212Z,46.20
2023-01-09T08:24:43.289Z,46.10
2023-01-09T08:29:47.756Z,46.00
2023-01-09T08:34:50.875Z,45.80
2023-01-09T08:39:54.382Z,45.90
2023-01-09T08:45:16.427Z,45.80
2023-01-09T08:50:19.654Z,45.70
2023-01-09T08:55:22.718Z,45.70
2023-01-09T09:00:27.424Z,45.70
2023-01-09T09:05:31.875Z,46.30
2023-01-09T09:10:34.977Z,45.50
2023-01-09T09:15:39.467Z,45.40
2023-01-09T09:20:42.555Z,45.40
2023-01-09T09:25:45.634Z,45.40
2023-01-09T09:30:50.053Z,45.40
2023-01-09T09:35:53.204Z,45.30
2023-01-09T09:41:42.645Z,45.30
2023-01-09T09:46:55.136Z,45.20
2023-01-09T09:52:05.116Z,45.30
2023-01-09T09:57:15.354Z,45.30
2023-01-09T10:02:28.065Z,45.00
2023-01-09T10:07:36.229Z,45.60
2023-01-09T10:12:44.962Z,45.00
2023-01-09T10:18:02.718Z,44.90
2023-01-09T10:23:27.051Z,44.70
2023-01-09T10:28:51.311Z,44.20
2023-01-09T10:34:07.601Z,43.80
2023-01-09T10:39:17.317Z,43.30
2023-01-09T10:44:22.748Z,43.30
2023-01-09T10:49:27.962Z,43.10
2023-01-09T10:54:31.228Z,42.80
2023-01-09T10:59:34.390Z,42.90
2023-01-09T11:04:40.537Z,42.90
2023-01-09T11:09:57.877Z,42.50
2023-01-09T11:15:30.106Z,42.20
2023-01-09T11:20:34.723Z,42.00
2023-01-09T11:25:52.391Z,42.20
2023-01-09T11:30:59.792Z,42.60
2023-01-09T11:36:08.082Z,42.40
2023-01-09T11:41:19.232Z,42.00
2023-01-09T11:46:34.561Z,41.90
2023-01-09T11:51:39.131Z,41.70
2023-01-09T11:56:42.797Z,41.70
2023-01-09T12:02:20.614Z,41.90
2023-01-09T12:08:06.885Z,41.30
2023-01-09T12:13:20.684Z,41.70
2023-01-09T12:18:38.718Z,41.40
2023-01-09T12:24:09.724Z,41.20
2023-01-09T12:29:37.875Z,40.80
2023-01-09T12:34:56.166Z,41.40
2023-01-09T12:40:13.759Z,41.00
2023-01-09T12:45:37.689Z,41.20
2023-01-09T12:50:58.947Z,40.90
2023-01-09T12:56:08.757Z,40.60
2023-01-09T13:01:18.321Z,40.60
2023-01-09T13:06:24.457Z,40.80
2023-01-09T13:11:35.281Z,41.20
2023-01-09T13:16:44.839Z,40.60
2023-01-09T13:21:48.364Z,40.60
2023-01-09T13:26:56.627Z,41.30
2023-01-09T13:32:18.340Z,40.60
2023-01-09T13:37:24.951Z,40.40
2023-01-09T13:42:46.432Z,40.70
2023-01-09T13:48:25.444Z,40.80
2023-01-09T13:53:48.345Z,40.20
2023-01-09T13:59:03.880Z,40.20
2023-01-09T14:04:37.812Z,40.00
2023-01-09T14:09:48.267Z,40.20
2023-01-09T14:14:54.927Z,40.40
2023-01-09T14:19:59.778Z,40.40
2023-01-09T14:25:09.210Z,40.80
2023-01-09T14:30:31.257Z,40.50
2023-01-09T14:35:41.657Z,39.60
2023-01-09T14:40:50.020Z,39.90
2023-01-09T14:46:00.424Z,39.60
2023-01-09T14:51:08.445Z,39.60
2023-01-09T14:56:27.665Z,40.60
2023-01-09T15:01:33.562Z,39.50
2023-01-09T15:06:41.342Z,40.00
2023-01-09T15:11:44.647Z,40.20
2023-01-09T15:16:49.254Z,40.60
2023-01-09T15:22:04.099Z,40.10
2023-01-09T15:27:15.364Z,39.20
2023-01-09T15:32:25.142Z,39.40
2023-01-09T15:37:31.631Z,39.60
2023-01-09T15:42:58.390Z,40.00
2023-01-09T15:48:22.595Z,40.10
2023-01-09T15:53:28.001Z,39.30
2023-01-09T15:58:34.643Z,40.00
2023-01-09T16:03:39.742Z,39.50
2023-01-09T16:08:49.936Z,39.70
2023-01-09T16:13:53.442Z,39.90
2023-01-09T16:18:59.300Z,40.10
2023-01-09T16:24:06.667Z,39.80
2023-01-09T16:29:34.368Z,40.00
2023-01-09T16:34:44.175Z,39.50
2023-01-09T16:40:29.908Z,39.40
2023-01-09T16:45:35.534Z,39.30
2023-01-09T16:50:40.266Z,39.80
2023-01-09T16:55:43.516Z,40.00
2023-01-09T17:00:47.931Z,40.20
2023-01-09T17:05:55.258Z,40.20
2023-01-09T17:10:58.971Z,40.10
2023-01-09T17:16:02.112Z,40.10
2023-01-09T17:21:06.927Z,40.10
2023-01-09T17:26:35.118Z,40.10
2023-01-09T17:31:38.862Z,40.10
2023-01-09T17:36:45.282Z,40.20
2023-01-09T17:41:48.381Z,40.10
2023-01-09T17:46:51.459Z,40.10
2023-01-09T17:51:55.958Z,40.30
2023-01-09T17:56:59.716Z,41.50
2023-01-09T18:02:03.400Z,40.90
2023-01-09T18:07:08.042Z,41.00
2023-01-09T18:12:11.405Z,41.00
2023-01-09T18:17:14.481Z,41.90
2023-01-09T18:22:18.925Z,41.90
2023-01-09T18:27:21.990Z,42.00
2023-01-09T18:32:25.169Z,42.10
2023-01-09T18:37:29.928Z,42.00
2023-01-09T18:42:33.013Z,42.10
2023-01-09T18:47:36.086Z,42.10
2023-01-09T18:52:40.738Z,42.00
2023-01-09T18:57:43.833Z,42.30
2023-01-09T19:02:46.934Z,42.50
2023-01-09T19:07:51.436Z,42.60
2023-01-09T19:12:54.506Z,43.10
2023-01-09T19:17:57.608Z,43.10
2023-01-09T19:23:02.053Z,43.20
2023-01-09T19:28:05.298Z,43.40
2023-01-09T19:33:08.796Z,43.20
2023-01-09T19:38:13.238Z,43.20
2023-01-09T19:43:25.893Z,43.40
2023-01-09T19:48:30.595Z,43.30
2023-01-09T19:53:36.293Z,43.40
2023-01-09T19:58:39.841Z,43.60
2023-01-09T20:03:45.408Z,43.50
2023-01-09T20:08:53.800Z,43.40
2023-01-09T20:13:57.490Z,43.30
2023-01-09T20:19:03.581Z,43.10
2023-01-09T20:24:09.251Z,43.20
2023-01-09T20:29:12.742Z,43.20
2023-01-09T20:34:16.386Z,43.00
2023-01-09T20:39:21.149Z,43.00
2023-01-09T20:44:24.383Z,43.10
2023-01-09T20:49:27.536Z,43.10
2023-01-09T20:54:31.976Z,43.20
2023-01-09T20:59:35.083Z,43.30
2023-01-09T21:04:38.145Z,43.20
2023-01-09T21:09:42.592Z,43.30
2023-01-09T21:14:45.652Z,43.40
2023-01-09T21:19:49.824Z,43.30
2023-01-09T21:24:54.482Z,43.20
2023-01-09T21:29:57.811Z,43.20
2023-01-09T21:35:04.329Z,43.30
2023-01-09T21:40:13.486Z,43.30
2023-01-09T21:45:35.337Z,43.30
2023-01-09T21:50:38.487Z,43.30
2023-01-09T21:55:42.965Z,43.40
2023-01-09T22:00:46.181Z,43.20
2023-01-09T22:05:49.645Z,43.50
2023-01-09T22:10:59.952Z,43.60
2023-01-09T22:16:07.838Z,43.90
2023-01-09T22:21:11.056Z,43.90
2023-01-09T22:26:17.031Z,43.60
2023-01-09T22:31:22.198Z,43.90
2023-01-09T22:36:26.302Z,43.80
2023-01-09T22:41:31.416Z,43.90
2023-01-09T22:46:34.787Z,44.00
2023-01-09T22:51:38.043Z,43.80
2023-01-09T22:56:42.623Z,43.60
2023-01-09T23:01:45.833Z,43.80
2023-01-09T23:06:49.003Z,43.70
2023-01-09T23:12:06.210Z,43.70
2023-01-09T23:17:11.210Z,43.80
2023-01-09T23:22:14.334Z,43.80
2023-01-09T23:27:18.847Z,43.80
2023-01-09T23:32:21.955Z,43.70
2023-01-09T23:37:25.031Z,43.80
2023-01-09T23:42:46.987Z,43.80
2023-01-09T23:47:50.093Z,43.70
2023-01-09T23:52:53.190Z,43.60
2023-01-09T23:57:57.683Z,43.70
