createdAt,value
2017-06-20T00:00:09.421Z,89.62
2017-06-20T00:01:09.401Z,89.62
2017-06-20T00:02:09.373Z,89.72
2017-06-20T00:03:09.360Z,89.82
2017-06-20T00:04:09.057Z,89.62
2017-06-20T00:05:09.355Z,89.62
2017-06-20T00:06:09.333Z,89.68
2017-06-20T00:07:09.330Z,89.68
2017-06-20T00:08:09.326Z,89.68
2017-06-20T00:09:09.307Z,90.16
2017-06-20T00:10:08.982Z,90.36
2017-06-20T00:11:09.291Z,90.26
2017-06-20T00:12:08.974Z,90.26
2017-06-20T00:13:34.937Z,90.26
2017-06-20T00:14:41.032Z,90.36
2017-06-20T00:15:08.937Z,90.45
2017-06-20T00:16:09.232Z,90.64
2017-06-20T00:17:08.921Z,90.74
2017-06-20T00:18:09.221Z,90.84
2017-06-20T00:19:08.889Z,90.45
2017-06-20T00:20:09.182Z,91.61
2017-06-20T00:21:08.861Z,91.42
2017-06-20T00:22:09.165Z,91.28
2017-06-20T00:23:09.161Z,91.32
2017-06-20T00:24:09.153Z,91.66
2017-06-20T00:25:09.139Z,91.86
2017-06-20T00:26:09.150Z,91.56
2017-06-20T00:27:09.110Z,91.61
2017-06-20T00:28:08.802Z,91.71
2017-06-20T00:29:08.778Z,91.9
2017-06-20T00:30:09.072Z,91.22
2017-06-20T00:31:09.078Z,91.32
2017-06-20T00:32:09.057Z,91.32
2017-06-20T00:33:08.741Z,91.22
2017-06-20T00:34:09.041Z,91.32
2017-06-20T00:35:09.023Z,91.42
2017-06-20T00:36:08.711Z,91.71
2017-06-20T00:37:08.694Z,91.66
2017-06-20T00:38:08.673Z,91.76
2017-06-20T00:39:08.671Z,91.76
2017-06-20T00:40:08.961Z,91.76
2017-06-20T00:41:08.952Z,91.76
2017-06-20T00:42:08.644Z,92.05
2017-06-20T00:43:08.633Z,92.15
2017-06-20T00:44:08.920Z,91.86
2017-06-20T00:45:08.903Z,92.05
2017-06-20T00:46:08.895Z,91.86
2017-06-20T00:47:08.577Z,91.76
2017-06-20T00:48:08.971Z,91.76
2017-06-20T00:49:08.858Z,91.96
2017-06-20T00:50:08.546Z,91.96
2017-06-20T00:51:08.851Z,91.96
2017-06-20T00:52:08.828Z,92.15
2017-06-20T00:53:08.831Z,91.76
2017-06-20T00:54:08.802Z,91.56
2017-06-20T00:55:08.801Z,91.76
2017-06-20T00:56:08.478Z,92.05
2017-06-20T00:57:08.772Z,91.96
2017-06-20T00:58:08.456Z,92.15
2017-06-20T00:59:08.760Z,92.05
2017-06-20T01:00:08.433Z,92.24
2017-06-20T01:01:08.424Z,92.34
2017-06-20T01:02:08.431Z,92.44
2017-06-20T01:03:08.702Z,92.93
2017-06-20T01:04:08.691Z,92.78
2017-06-20T01:05:08.688Z,93.17
2017-06-20T01:06:08.673Z,93.46
2017-06-20T01:07:08.660Z,93.07
2017-06-20T01:08:08.652Z,94.13
2017-06-20T01:09:08.337Z,93.94
2017-06-20T01:10:08.632Z,93.85
2017-06-20T01:11:08.621Z,94.52
2017-06-20T01:12:08.612Z,93.94
2017-06-20T01:13:08.288Z,94.04
2017-06-20T01:14:08.591Z,94.23
2017-06-20T01:15:08.573Z,94.04
2017-06-20T01:16:08.302Z,93.85
2017-06-20T01:17:08.240Z,94.13
2017-06-20T01:18:08.531Z,94.04
2017-06-20T01:19:08.530Z,94.33
2017-06-20T01:20:08.518Z,94.52
2017-06-20T01:21:08.511Z,94.52
2017-06-20T01:22:08.501Z,94.23
2017-06-20T01:23:08.511Z,94.48
2017-06-20T01:24:08.482Z,94.67
2017-06-20T01:25:08.473Z,94.57
2017-06-20T01:26:08.146Z,94.76
2017-06-20T01:27:08.127Z,94.52
2017-06-20T01:28:08.211Z,95.06
2017-06-20T01:29:08.414Z,95.15
2017-06-20T01:30:08.101Z,94.86
2017-06-20T01:31:08.450Z,94.86
2017-06-20T01:32:08.371Z,94.96
2017-06-20T01:33:08.372Z,95.15
2017-06-20T01:34:08.461Z,94.96
2017-06-20T01:35:08.351Z,95.1
2017-06-20T01:36:08.385Z,95.1
2017-06-20T01:37:08.420Z,95.44
2017-06-20T01:38:08.045Z,94.86
2017-06-20T01:39:07.986Z,94.86
2017-06-20T01:40:08.032Z,94.53
2017-06-20T01:41:08.266Z,94.76
2017-06-20T01:42:07.963Z,94.91
2017-06-20T01:43:07.949Z,94.96
2017-06-20T01:44:08.090Z,94.67
2017-06-20T01:45:08.263Z,94.62
2017-06-20T01:46:07.911Z,94.62
2017-06-20T01:47:08.202Z,94.67
2017-06-20T01:48:08.193Z,95.1
2017-06-20T01:49:07.872Z,94.86
2017-06-20T01:50:08.172Z,94.43
2017-06-20T01:51:08.164Z,94.57
2017-06-20T01:52:08.141Z,94.14
2017-06-20T01:53:07.825Z,93.99
2017-06-20T01:54:07.815Z,94.38
2017-06-20T01:55:08.108Z,94.28
2017-06-20T01:56:07.790Z,93.9
2017-06-20T01:57:07.777Z,93.8
2017-06-20T01:58:08.073Z,93.7
2017-06-20T01:59:08.069Z,93.99
2017-06-20T02:00:07.748Z,93.6
2017-06-20T02:01:07.733Z,93.7
2017-06-20T02:02:07.710Z,93.6
2017-06-20T02:03:08.026Z,93.56
2017-06-20T02:04:07.698Z,93.66
2017-06-20T02:05:07.691Z,93.95
2017-06-20T02:06:07.669Z,93.56
2017-06-20T02:07:07.660Z,93.85
2017-06-20T02:08:07.954Z,93.95
2017-06-20T02:09:07.940Z,93.95
2017-06-20T02:10:07.927Z,93.56
2017-06-20T02:11:07.916Z,93.37
2017-06-20T02:12:07.601Z,93.85
2017-06-20T02:13:07.910Z,93.95
2017-06-20T02:14:07.893Z,93.95
2017-06-20T02:15:07.883Z,94.24
2017-06-20T02:16:07.871Z,94.04
2017-06-20T02:17:07.851Z,94.43
2017-06-20T02:18:07.542Z,94.53
2017-06-20T02:19:07.830Z,93.95
2017-06-20T02:20:07.833Z,94.24
2017-06-20T02:21:07.493Z,94.14
2017-06-20T02:22:07.784Z,93.85
2017-06-20T02:23:07.770Z,94.04
2017-06-20T02:24:07.784Z,94.33
2017-06-20T02:25:07.447Z,94.33
2017-06-20T02:26:07.741Z,93.85
2017-06-20T02:27:07.418Z,94.43
2017-06-20T02:28:07.703Z,94.33
2017-06-20T02:29:07.702Z,94.33
2017-06-20T02:30:07.723Z,94.72
2017-06-20T02:31:07.381Z,94.33
2017-06-20T02:32:07.362Z,94.62
2017-06-20T02:33:07.661Z,94.43
2017-06-20T02:34:07.334Z,94.62
2017-06-20T02:35:07.631Z,94.91
2017-06-20T02:36:07.313Z,94.53
2017-06-20T02:37:07.613Z,94.72
2017-06-20T02:38:07.295Z,94.91
2017-06-20T02:39:07.581Z,94.72
2017-06-20T02:40:07.576Z,94.62
2017-06-20T02:41:07.255Z,94.91
2017-06-20T02:42:07.238Z,95.01
2017-06-20T02:43:07.531Z,95.1
2017-06-20T02:44:07.542Z,95.01
2017-06-20T02:45:07.510Z,95.49
2017-06-20T02:46:07.498Z,95.4
2017-06-20T02:47:07.503Z,95.4
2017-06-20T02:48:07.482Z,95.78
2017-06-20T02:49:07.458Z,95.68
2017-06-20T02:50:07.459Z,95.78
2017-06-20T02:51:07.439Z,95.59
2017-06-20T02:52:07.430Z,95.78
2017-06-20T02:53:07.410Z,96.17
2017-06-20T02:54:07.402Z,95.93
2017-06-20T02:55:07.391Z,95.98
2017-06-20T02:56:07.371Z,96.75
2017-06-20T02:57:07.057Z,97.28
2017-06-20T02:58:07.048Z,97.28
2017-06-20T02:59:07.334Z,97.86
2017-06-20T03:00:07.334Z,97.86
2017-06-20T03:01:07.315Z,97.96
2017-06-20T03:02:07.304Z,98.05
2017-06-20T03:03:07.300Z,97.77
2017-06-20T03:04:07.292Z,97.47
2017-06-20T03:05:07.273Z,98.15
2017-06-20T03:06:07.261Z,97.96
2017-06-20T03:07:07.253Z,98.83
2017-06-20T03:08:07.235Z,98.73
2017-06-20T03:09:07.235Z,99.5
2017-06-20T03:10:07.207Z,99.07
2017-06-20T03:11:06.887Z,99.41
2017-06-20T03:12:06.885Z,99.6
2017-06-20T03:13:07.172Z,99.69
2017-06-20T03:14:06.855Z,99.99
2017-06-20T03:15:07.148Z,99.99
2017-06-20T03:16:08.359Z,99.99
2017-06-20T03:17:07.113Z,99.99
2017-06-20T03:18:06.801Z,99.99
2017-06-20T03:19:06.894Z,99.99
2017-06-20T03:20:07.092Z,99.99
2017-06-20T03:21:07.072Z,99.99
2017-06-20T03:22:06.758Z,99.99
2017-06-20T03:23:07.062Z,99.99
2017-06-20T03:24:07.026Z,99.99
2017-06-20T03:25:07.026Z,99.99
2017-06-20T03:26:06.703Z,99.99
2017-06-20T03:27:06.693Z,99.99
2017-06-20T03:28:06.992Z,99.99
2017-06-20T03:29:06.994Z,99.99
2017-06-20T03:30:06.986Z,99.99
2017-06-20T03:31:06.954Z,99.99
2017-06-20T03:32:06.935Z,99.99
2017-06-20T03:33:06.924Z,99.99
2017-06-20T03:34:06.916Z,99.99
2017-06-20T03:35:06.900Z,99.99
2017-06-20T03:36:07.014Z,99.99
2017-06-20T03:37:06.867Z,99.99
2017-06-20T03:38:06.858Z,99.99
2017-06-20T03:39:06.841Z,99.99
2017-06-20T03:40:06.944Z,99.99
2017-06-20T03:41:06.828Z,99.99
2017-06-20T03:42:06.877Z,99.99
2017-06-20T03:43:06.804Z,99.99
2017-06-20T03:44:06.574Z,99.99
2017-06-20T03:45:06.774Z,99.99
2017-06-20T03:46:06.773Z,99.99
2017-06-20T03:47:06.441Z,99.99
2017-06-20T03:48:06.839Z,99.99
2017-06-20T03:49:06.720Z,99.99
2017-06-20T03:50:06.751Z,99.99
2017-06-20T03:51:06.380Z,99.99
2017-06-20T03:52:06.732Z,99.99
2017-06-20T03:53:06.365Z,99.99
2017-06-20T03:54:06.761Z,99.99
2017-06-20T03:55:06.697Z,99.99
2017-06-20T03:56:06.630Z,99.99
2017-06-20T03:57:06.626Z,99.99
2017-06-20T03:58:06.664Z,99.99
2017-06-20T03:59:06.649Z,99.99
2017-06-20T04:00:06.291Z,99.99
2017-06-20T04:01:06.576Z,99.99
2017-06-20T04:02:06.419Z,99.99
2017-06-20T04:03:06.234Z,99.99
2017-06-20T04:04:06.532Z,99.99
2017-06-20T04:05:06.524Z,99.99
2017-06-20T04:06:06.509Z,99.99
2017-06-20T04:07:06.502Z,99.99
2017-06-20T04:08:06.171Z,99.99
2017-06-20T04:09:06.476Z,99.99
2017-06-20T04:10:06.473Z,99.99
2017-06-20T04:11:06.448Z,99.99
2017-06-20T04:12:06.123Z,99.99
2017-06-20T04:13:06.435Z,99.99
2017-06-20T04:14:06.103Z,99.99
2017-06-20T04:15:06.438Z,99.99
2017-06-20T04:16:06.079Z,99.99
2017-06-20T04:17:06.375Z,99.99
2017-06-20T04:18:06.359Z,99.99
2017-06-20T04:19:06.352Z,99.99
2017-06-20T04:20:06.341Z,99.99
2017-06-20T04:21:06.331Z,99.99
2017-06-20T04:22:06.301Z,99.99
2017-06-20T04:23:06.297Z,99.99
2017-06-20T04:24:06.279Z,99.99
2017-06-20T04:25:06.282Z,99.99
2017-06-20T04:26:06.262Z,99.99
2017-06-20T04:27:05.931Z,99.99
2017-06-20T04:28:06.234Z,99.99
2017-06-20T04:29:06.221Z,99.99
2017-06-20T04:30:06.199Z,99.99
2017-06-20T04:31:05.922Z,99.99
2017-06-20T04:32:05.876Z,99.99
2017-06-20T04:33:06.171Z,99.99
2017-06-20T04:34:06.150Z,99.99
2017-06-20T04:35:06.141Z,99.99
2017-06-20T04:36:06.122Z,99.99
2017-06-20T04:37:06.143Z,99.99
2017-06-20T04:38:06.104Z,99.99
2017-06-20T04:39:06.101Z,99.99
2017-06-20T04:40:06.081Z,99.99
2017-06-20T04:41:06.065Z,99.99
2017-06-20T04:42:06.067Z,99.99
2017-06-20T04:43:05.741Z,99.99
2017-06-20T04:44:05.733Z,99.99
2017-06-20T04:45:06.012Z,99.99
2017-06-20T04:46:05.694Z,99.99
2017-06-20T04:47:06.018Z,99.99
2017-06-20T04:48:05.682Z,99.99
2017-06-20T04:49:05.661Z,99.99
2017-06-20T04:50:05.645Z,99.99
2017-06-20T04:51:05.952Z,99.99
2017-06-20T04:52:06.029Z,99.99
2017-06-20T04:53:05.602Z,99.99
2017-06-20T04:54:05.900Z,99.99
2017-06-20T04:55:05.891Z,99.99
2017-06-20T04:56:05.893Z,99.99
2017-06-20T04:57:05.597Z,99.99
2017-06-20T04:58:05.908Z,99.99
2017-06-20T04:59:05.837Z,99.99
2017-06-20T05:00:05.825Z,99.99
2017-06-20T05:01:05.811Z,99.99
2017-06-20T05:02:05.828Z,99.99
2017-06-20T05:03:05.493Z,99.99
2017-06-20T05:04:05.462Z,99.99
2017-06-20T05:05:05.453Z,99.99
2017-06-20T05:06:05.448Z,99.99
2017-06-20T05:07:05.432Z,99.99
2017-06-20T05:08:05.722Z,99.99
2017-06-20T05:09:05.721Z,99.99
2017-06-20T05:10:05.403Z,99.99
2017-06-20T05:11:05.692Z,99.99
2017-06-20T05:12:05.687Z,99.99
2017-06-20T05:13:05.664Z,99.99
2017-06-20T05:14:05.662Z,99.99
2017-06-20T05:15:05.643Z,99.99
2017-06-20T05:16:05.645Z,99.99
2017-06-20T05:17:05.319Z,99.99
2017-06-20T05:18:05.613Z,99.99
2017-06-20T05:19:05.593Z,99.99
2017-06-20T05:20:05.585Z,99.99
2017-06-20T05:21:05.263Z,99.99
2017-06-20T05:22:05.251Z,99.99
2017-06-20T05:23:05.538Z,99.99
2017-06-20T05:24:05.522Z,99.99
2017-06-20T05:25:05.518Z,99.99
2017-06-20T05:26:05.499Z,99.99
2017-06-20T05:27:05.504Z,99.99
2017-06-20T05:28:05.492Z,99.99
2017-06-20T05:29:05.464Z,99.99
2017-06-20T05:30:05.455Z,99.99
2017-06-20T05:31:05.452Z,99.99
2017-06-20T05:32:05.441Z,99.99
2017-06-20T05:33:05.426Z,99.99
2017-06-20T05:34:05.099Z,99.99
2017-06-20T05:35:05.391Z,99.99
2017-06-20T05:36:05.392Z,99.99
2017-06-20T05:37:05.118Z,99.99
2017-06-20T05:38:05.361Z,99.99
2017-06-20T05:39:05.342Z,99.99
2017-06-20T05:40:05.343Z,99.99
2017-06-20T05:41:05.343Z,99.99
2017-06-20T05:42:05.005Z,99.99
2017-06-20T05:43:05.311Z,99.99
2017-06-20T05:44:04.980Z,99.99
2017-06-20T05:45:05.272Z,99.99
2017-06-20T05:46:05.269Z,99.99
2017-06-20T05:47:05.250Z,99.99
2017-06-20T05:48:05.237Z,99.99
2017-06-20T05:49:05.253Z,99.99
2017-06-20T05:50:05.213Z,99.99
2017-06-20T05:51:05.205Z,99.99
2017-06-20T05:52:05.195Z,99.99
2017-06-20T05:53:04.889Z,99.99
2017-06-20T05:54:05.174Z,99.99
2017-06-20T05:55:05.193Z,99.99
2017-06-20T05:56:04.849Z,99.99
2017-06-20T05:57:04.825Z,99.99
2017-06-20T05:58:05.172Z,99.99
2017-06-20T05:59:05.110Z,99.99
2017-06-20T06:00:05.148Z,99.99
2017-06-20T06:01:05.101Z,99.99
2017-06-20T06:02:05.074Z,99.99
2017-06-20T06:03:05.073Z,99.99
2017-06-20T06:04:05.073Z,99.99
2017-06-20T06:05:05.046Z,99.99
2017-06-20T06:06:05.081Z,99.99
2017-06-20T06:07:05.015Z,99.99
2017-06-20T06:08:05.033Z,99.99
2017-06-20T06:09:05.002Z,99.99
2017-06-20T06:10:05.014Z,99.99
2017-06-20T06:11:04.986Z,99.99
2017-06-20T06:12:04.962Z,99.99
2017-06-20T06:13:04.954Z,99.99
2017-06-20T06:14:04.641Z,99.99
2017-06-20T06:15:04.941Z,99.99
2017-06-20T06:16:04.938Z,99.99
2017-06-20T06:17:04.913Z,99.99
2017-06-20T06:18:04.903Z,99.99
2017-06-20T06:19:04.899Z,99.99
2017-06-20T06:20:05.032Z,99.99
2017-06-20T06:21:04.863Z,99.99
2017-06-20T06:22:04.890Z,99.99
2017-06-20T06:23:04.884Z,99.99
2017-06-20T06:24:04.844Z,99.99
2017-06-20T06:25:04.848Z,99.99
2017-06-20T06:26:04.812Z,99.99
2017-06-20T06:27:04.807Z,99.99
2017-06-20T06:28:04.790Z,99.99
2017-06-20T06:29:04.473Z,99.99
2017-06-20T06:30:04.766Z,99.99
2017-06-20T06:31:04.753Z,99.99
2017-06-20T06:32:04.743Z,99.99
2017-06-20T06:33:04.427Z,99.99
2017-06-20T06:34:04.732Z,99.99
2017-06-20T06:35:04.723Z,99.99
2017-06-20T06:36:04.710Z,99.99
2017-06-20T06:37:04.683Z,99.99
2017-06-20T06:38:04.693Z,99.99
2017-06-20T06:39:04.441Z,99.99
2017-06-20T06:40:04.665Z,99.99
2017-06-20T06:41:04.673Z,99.99
2017-06-20T06:42:04.647Z,99.99
2017-06-20T06:43:04.624Z,99.99
2017-06-20T06:44:04.613Z,99.99
2017-06-20T06:45:04.414Z,99.99
2017-06-20T06:46:04.594Z,99.99
2017-06-20T06:47:04.585Z,99.99
2017-06-20T06:48:04.577Z,99.99
2017-06-20T06:49:04.561Z,99.99
2017-06-20T06:50:04.252Z,99.99
2017-06-20T06:51:04.545Z,99.99
2017-06-20T06:52:04.538Z,99.99
2017-06-20T06:53:04.653Z,99.85
2017-06-20T06:54:04.503Z,99.46
2017-06-20T06:55:04.533Z,99.46
2017-06-20T06:56:04.503Z,99.07
2017-06-20T06:57:04.576Z,99.26
2017-06-20T06:58:04.574Z,99.31
2017-06-20T06:59:04.552Z,99.9
2017-06-20T07:00:04.485Z,99.99
2017-06-20T07:01:04.456Z,99.31
2017-06-20T07:02:04.135Z,98.35
2017-06-20T07:03:04.160Z,98.25
2017-06-20T07:04:04.485Z,98.05
2017-06-20T07:05:04.463Z,98.2
2017-06-20T07:06:04.400Z,97.81
2017-06-20T07:07:04.382Z,97.52
2017-06-20T07:08:04.375Z,97.91
2017-06-20T07:09:04.356Z,97.86
2017-06-20T07:10:04.353Z,98.05
2017-06-20T07:11:04.336Z,97.71
2017-06-20T07:12:04.022Z,97.33
2017-06-20T07:13:04.320Z,98.39
2017-06-20T07:14:03.999Z,97.61
2017-06-20T07:15:03.994Z,96.65
2017-06-20T07:16:03.982Z,95.63
2017-06-20T07:17:04.294Z,95.34
2017-06-20T07:18:04.002Z,94.85
2017-06-20T07:19:04.272Z,94.85
2017-06-20T07:20:04.267Z,95.14
2017-06-20T07:21:04.241Z,95.04
2017-06-20T07:22:04.234Z,95.04
2017-06-20T07:23:04.238Z,94.7
2017-06-20T07:24:04.215Z,94.51
2017-06-20T07:25:04.206Z,94.37
2017-06-20T07:26:03.888Z,94.7
2017-06-20T07:27:04.188Z,94.12
2017-06-20T07:28:04.277Z,94.22
2017-06-20T07:29:04.177Z,94.22
2017-06-20T07:30:03.864Z,94.02
2017-06-20T07:31:04.178Z,94.9
2017-06-20T07:32:04.135Z,94.12
2017-06-20T07:33:04.133Z,94.42
2017-06-20T07:34:04.116Z,94.02
2017-06-20T07:35:03.798Z,93.05
2017-06-20T07:36:04.105Z,93.44
2017-06-20T07:37:03.783Z,93.15
2017-06-20T07:38:03.778Z,92.86
2017-06-20T07:39:04.070Z,92.08
2017-06-20T07:40:04.057Z,92.91
2017-06-20T07:41:04.054Z,93.1
2017-06-20T07:42:03.745Z,91.84
2017-06-20T07:43:04.038Z,91.55
2017-06-20T07:44:04.033Z,91.74
2017-06-20T07:45:04.025Z,92.03
2017-06-20T07:46:04.008Z,92.13
2017-06-20T07:47:03.691Z,91.35
2017-06-20T07:48:03.985Z,91.25
2017-06-20T07:49:03.982Z,90.81
2017-06-20T07:50:03.678Z,90.91
2017-06-20T07:51:03.963Z,91.3
2017-06-20T07:52:03.950Z,91.2
2017-06-20T07:53:03.947Z,91.78
2017-06-20T07:54:03.931Z,90.18
2017-06-20T07:55:03.943Z,90.28
2017-06-20T07:56:03.916Z,91.05
2017-06-20T07:57:03.614Z,90.57
2017-06-20T07:58:03.903Z,89.4
2017-06-20T07:59:03.889Z,89.21
2017-06-20T08:00:03.904Z,89.69
2017-06-20T08:01:03.868Z,89.25
2017-06-20T08:02:03.864Z,88.96
2017-06-20T08:03:03.555Z,89.06
2017-06-20T08:04:03.542Z,88.76
2017-06-20T08:05:03.537Z,88.96
2017-06-20T08:06:03.831Z,89.25
2017-06-20T08:07:03.524Z,88.62
2017-06-20T08:08:03.513Z,87.84
2017-06-20T08:09:03.810Z,89
2017-06-20T08:10:03.798Z,87.78
2017-06-20T08:11:03.793Z,87.88
2017-06-20T08:12:03.782Z,87.68
2017-06-20T08:13:03.783Z,87.59
2017-06-20T08:14:03.764Z,88.07
2017-06-20T08:15:03.763Z,87.2
2017-06-20T08:16:03.762Z,86.85
2017-06-20T08:17:03.751Z,86.76
2017-06-20T08:18:03.430Z,85.83
2017-06-20T08:19:03.768Z,86.42
2017-06-20T08:20:03.739Z,85.54
2017-06-20T08:21:03.710Z,85.93
2017-06-20T08:22:03.700Z,86.56
2017-06-20T08:23:03.390Z,86.56
2017-06-20T08:24:03.383Z,87.24
2017-06-20T08:25:03.378Z,86.8
2017-06-20T08:26:03.690Z,84.75
2017-06-20T08:27:03.369Z,84.07
2017-06-20T08:28:03.360Z,84.01
2017-06-20T08:29:03.649Z,84.36
2017-06-20T08:30:03.338Z,83.43
2017-06-20T08:31:03.639Z,83.53
2017-06-20T08:32:03.639Z,82.16
2017-06-20T08:33:03.642Z,82.7
2017-06-20T08:34:03.618Z,83
2017-06-20T08:35:03.606Z,83.39
2017-06-20T08:36:03.308Z,82.96
2017-06-20T08:37:03.607Z,82.57
2017-06-20T08:38:03.589Z,83.83
2017-06-20T08:39:03.582Z,85
2017-06-20T08:40:03.268Z,84.56
2017-06-20T08:41:03.569Z,83.48
2017-06-20T08:42:03.568Z,84.01
2017-06-20T08:43:03.245Z,84.15
2017-06-20T08:44:03.548Z,82.14
2017-06-20T08:45:03.536Z,80.29
2017-06-20T08:46:03.229Z,80.68
2017-06-20T08:47:03.224Z,81.75
2017-06-20T08:48:03.516Z,81.26
2017-06-20T08:49:03.200Z,79.64
2017-06-20T08:50:03.196Z,78.77
2017-06-20T08:51:03.506Z,79.12
2017-06-20T08:52:03.186Z,79.76
2017-06-20T08:53:03.488Z,81.42
2017-06-20T08:54:03.480Z,81.71
2017-06-20T08:55:03.178Z,80.88
2017-06-20T08:56:03.162Z,80.23
2017-06-20T08:57:03.450Z,79.1
2017-06-20T08:58:03.151Z,78.13
2017-06-20T08:59:03.446Z,79.2
2017-06-20T09:00:03.137Z,78.45
2017-06-20T09:01:03.441Z,76.89
2017-06-20T09:02:03.427Z,77.28
2017-06-20T09:03:03.417Z,77.51
2017-06-20T09:04:03.421Z,77.36
2017-06-20T09:05:03.406Z,75.7
2017-06-20T09:06:03.396Z,76.12
2017-06-20T09:07:03.410Z,74.75
2017-06-20T09:08:03.096Z,74.55
2017-06-20T09:09:03.189Z,74.85
2017-06-20T09:10:03.372Z,74.65
2017-06-20T09:11:03.371Z,76.18
2017-06-20T09:12:03.381Z,75.79
2017-06-20T09:13:03.357Z,75.44
2017-06-20T09:14:03.447Z,76.09
2017-06-20T09:15:03.047Z,75.99
2017-06-20T09:16:03.333Z,74.95
2017-06-20T09:17:03.034Z,75.04
2017-06-20T09:18:03.338Z,75.44
2017-06-20T09:19:03.021Z,75.7
2017-06-20T09:20:03.318Z,77.51
2017-06-20T09:21:03.319Z,76.54
2017-06-20T09:22:03.325Z,75.85
2017-06-20T09:23:03.000Z,76.09
2017-06-20T09:24:03.290Z,75.4
2017-06-20T09:25:02.989Z,74.65
2017-06-20T09:26:02.980Z,74.2
2017-06-20T09:27:02.976Z,73.81
2017-06-20T09:28:02.975Z,73.68
2017-06-20T09:29:03.289Z,73.52
2017-06-20T09:30:03.262Z,74.3
2017-06-20T09:31:03.278Z,74.16
2017-06-20T09:32:03.267Z,73.91
2017-06-20T09:33:03.264Z,73.91
2017-06-20T09:34:02.997Z,73.06
2017-06-20T09:35:03.264Z,72.28
2017-06-20T09:36:02.944Z,72.22
2017-06-20T09:37:02.988Z,71.53
2017-06-20T09:38:03.253Z,71.14
2017-06-20T09:39:03.246Z,72.02
2017-06-20T09:40:03.232Z,71.27
2017-06-20T09:41:03.357Z,71.56
2017-06-20T09:42:03.319Z,72.22
2017-06-20T09:43:02.979Z,72.22
2017-06-20T09:44:03.210Z,71.62
2017-06-20T09:45:03.211Z,72.12
2017-06-20T09:46:03.218Z,71.17
2017-06-20T09:47:03.265Z,70.68
2017-06-20T09:48:03.206Z,70.29
2017-06-20T09:49:02.895Z,70.68
2017-06-20T09:50:03.202Z,70.59
2017-06-20T09:51:03.241Z,70.78
2017-06-20T09:52:02.889Z,70.59
2017-06-20T09:53:03.190Z,69.05
2017-06-20T09:54:03.187Z,70.23
2017-06-20T09:55:03.178Z,71.21
2017-06-20T09:56:02.874Z,70.75
2017-06-20T09:57:03.178Z,70.29
2017-06-20T09:58:03.180Z,68.63
2017-06-20T09:59:03.174Z,68.82
2017-06-20T10:00:03.190Z,69.41
2017-06-20T10:01:03.168Z,68.92
2017-06-20T10:02:03.192Z,68.33
2017-06-20T10:03:03.168Z,68.13
2017-06-20T10:04:03.168Z,68.23
2017-06-20T10:05:03.188Z,68.17
2017-06-20T10:06:02.859Z,69.77
2017-06-20T10:07:03.171Z,70.52
2017-06-20T10:08:03.177Z,69.9
2017-06-20T10:09:02.850Z,69.7
2017-06-20T10:10:03.191Z,69.93
2017-06-20T10:11:03.171Z,69.44
2017-06-20T10:12:03.167Z,68.79
2017-06-20T10:13:03.153Z,68.79
2017-06-20T10:14:03.160Z,68.63
2017-06-20T10:15:03.260Z,68.63
2017-06-20T10:16:03.201Z,68.52
2017-06-20T10:17:02.846Z,69.02
2017-06-20T10:18:03.152Z,69.35
2017-06-20T10:19:02.860Z,69.15
2017-06-20T10:20:03.160Z,67.91
2017-06-20T10:21:03.148Z,66.27
2017-06-20T10:22:03.142Z,65.88
2017-06-20T10:23:03.150Z,66.36
2017-06-20T10:24:03.152Z,67.55
2017-06-20T10:25:03.139Z,66.27
2017-06-20T10:26:03.136Z,66.1
2017-06-20T10:27:03.139Z,66.89
2017-06-20T10:28:03.128Z,67.48
2017-06-20T10:29:03.131Z,66.89
2017-06-20T10:30:03.148Z,66.63
2017-06-20T10:31:03.129Z,66.2
2017-06-20T10:32:03.139Z,66.4
2017-06-20T10:33:03.129Z,65.12
2017-06-20T10:34:03.131Z,66.72
2017-06-20T10:35:03.186Z,66.03
2017-06-20T10:36:03.129Z,66.4
2017-06-20T10:37:02.839Z,66.79
2017-06-20T10:38:03.133Z,66.6
2017-06-20T10:39:03.131Z,66.69
2017-06-20T10:40:03.128Z,67.35
2017-06-20T10:41:03.134Z,67.91
2017-06-20T10:42:03.110Z,68.07
2017-06-20T10:43:03.150Z,68.56
2017-06-20T10:44:03.104Z,67.58
2017-06-20T10:45:03.109Z,68.17
2017-06-20T10:46:02.796Z,68.27
2017-06-20T10:47:03.160Z,67.61
2017-06-20T10:48:03.154Z,67.22
2017-06-20T10:49:03.099Z,67.15
2017-06-20T10:50:03.098Z,67.15
2017-06-20T10:51:03.099Z,67.05
2017-06-20T10:52:03.130Z,68.3
2017-06-20T10:53:03.098Z,67.15
2017-06-20T10:54:03.081Z,67.55
2017-06-20T10:55:03.071Z,67.55
2017-06-20T10:56:03.071Z,66.69
2017-06-20T10:57:02.760Z,66.6
2017-06-20T10:58:03.069Z,66
2017-06-20T10:59:03.060Z,66.33
2017-06-20T11:00:03.062Z,66.1
2017-06-20T11:01:03.071Z,66.4
2017-06-20T11:02:03.086Z,66.36
2017-06-20T11:03:03.054Z,66.6
2017-06-20T11:04:02.744Z,66.07
2017-06-20T11:05:03.043Z,66.27
2017-06-20T11:06:03.045Z,67.22
2017-06-20T11:07:03.049Z,67.71
2017-06-20T11:08:03.152Z,68.2
2017-06-20T11:09:03.035Z,67.65
2017-06-20T11:10:03.031Z,66.2
2017-06-20T11:11:03.038Z,65.02
2017-06-20T11:12:02.725Z,65.81
2017-06-20T11:13:03.020Z,64.92
2017-06-20T11:14:03.030Z,64.83
2017-06-20T11:15:03.020Z,65.19
2017-06-20T11:16:02.709Z,66.27
2017-06-20T11:17:02.712Z,66.07
2017-06-20T11:18:03.008Z,65.38
2017-06-20T11:19:03.009Z,64.4
2017-06-20T11:20:03.009Z,64.69
2017-06-20T11:21:02.999Z,65.61
2017-06-20T11:22:02.987Z,66.2
2017-06-20T11:23:02.999Z,66.3
2017-06-20T11:24:02.977Z,65.68
2017-06-20T11:25:02.982Z,65.41
2017-06-20T11:26:02.988Z,66.2
2017-06-20T11:27:02.979Z,66.6
2017-06-20T11:28:02.982Z,66.69
2017-06-20T11:29:02.972Z,66.89
2017-06-20T11:30:02.979Z,66.83
2017-06-20T11:31:02.760Z,67.58
2017-06-20T11:32:02.958Z,67.65
2017-06-20T11:33:02.953Z,68.69
2017-06-20T11:34:02.960Z,69.73
2017-06-20T11:35:02.968Z,70.78
2017-06-20T11:36:02.946Z,71.33
2017-06-20T11:37:02.639Z,71.53
2017-06-20T11:38:02.649Z,70.29
2017-06-20T11:39:02.718Z,69.44
2017-06-20T11:40:02.934Z,68.98
2017-06-20T11:41:02.957Z,69.21
2017-06-20T11:42:02.933Z,68.82
2017-06-20T11:43:03.030Z,67.68
2017-06-20T11:44:02.608Z,67.48
2017-06-20T11:45:02.968Z,67.38
2017-06-20T11:46:02.909Z,67.29
2017-06-20T11:47:02.900Z,67.45
2017-06-20T11:48:02.899Z,67.35
2017-06-20T11:49:02.604Z,67.35
2017-06-20T11:50:02.900Z,67.84
2017-06-20T11:51:02.882Z,67.12
2017-06-20T11:52:02.894Z,67.51
2017-06-20T11:53:02.580Z,68.69
2017-06-20T11:54:02.872Z,69.57
2017-06-20T11:55:02.868Z,68.2
2017-06-20T11:56:02.577Z,68.2
2017-06-20T11:57:02.859Z,68.07
2017-06-20T11:58:02.854Z,68.16
2017-06-20T11:59:02.851Z,68.82
2017-06-20T12:00:02.549Z,69.8
2017-06-20T12:01:02.553Z,69.41
2017-06-20T12:02:02.537Z,69.47
2017-06-20T12:03:02.834Z,68.91
2017-06-20T12:04:02.591Z,68.62
2017-06-20T12:05:02.835Z,68.85
2017-06-20T12:06:02.958Z,69.57
2017-06-20T12:07:02.829Z,68.1
2017-06-20T12:08:02.516Z,68.2
2017-06-20T12:09:02.837Z,67.8
2017-06-20T12:10:02.897Z,68.1
2017-06-20T12:11:02.806Z,68.76
2017-06-20T12:12:02.792Z,69.34
2017-06-20T12:13:02.819Z,69.24
2017-06-20T12:14:02.481Z,70.23
2017-06-20T12:15:02.472Z,70.29
2017-06-20T12:16:02.791Z,69.54
2017-06-20T12:17:02.473Z,69.05
2017-06-20T12:18:02.473Z,68.59
2017-06-20T12:19:02.910Z,69.18
2017-06-20T12:20:02.776Z,68.79
2017-06-20T12:21:02.764Z,68.82
2017-06-20T12:22:02.476Z,69.6
2017-06-20T12:23:02.805Z,69.48
2017-06-20T12:24:02.749Z,68.79
2017-06-20T12:25:02.746Z,69.09
2017-06-20T12:26:02.736Z,68.98
2017-06-20T12:27:02.742Z,68.69
2017-06-20T12:28:02.730Z,68.23
2017-06-20T12:29:02.747Z,68.63
2017-06-20T12:30:02.742Z,67.87
2017-06-20T12:31:02.717Z,67.65
2017-06-20T12:32:02.415Z,67.84
2017-06-20T12:33:02.718Z,68.52
2017-06-20T12:34:02.713Z,68.43
2017-06-20T12:35:02.697Z,68.23
2017-06-20T12:36:02.711Z,68.04
2017-06-20T12:37:02.711Z,68.46
2017-06-20T12:38:02.690Z,68.33
2017-06-20T12:39:02.699Z,68.92
2017-06-20T12:40:02.682Z,68.82
2017-06-20T12:41:02.697Z,69.18
2017-06-20T12:42:02.682Z,68.73
2017-06-20T12:43:02.682Z,68.92
2017-06-20T12:44:02.681Z,68.73
2017-06-20T12:45:02.361Z,69.71
2017-06-20T12:46:02.710Z,68.56
2017-06-20T12:47:02.669Z,68.85
2017-06-20T12:48:02.663Z,68.37
2017-06-20T12:49:02.346Z,68.56
2017-06-20T12:50:02.762Z,67.77
2017-06-20T12:51:02.659Z,67.55
2017-06-20T12:52:02.759Z,68.43
2017-06-20T12:53:02.633Z,68.4
2017-06-20T12:54:02.643Z,68.66
2017-06-20T12:55:02.630Z,69.64