createdAt,value
2018-09-15T00:00:38.130Z,23.70
2018-09-15T00:03:07.222Z,24.90
2018-09-15T00:05:35.957Z,25.93
2018-09-15T00:08:04.711Z,25.10
2018-09-15T00:10:33.504Z,23.90
2018-09-15T00:13:02.314Z,23.93
2018-09-15T00:15:31.047Z,27.60
2018-09-15T00:18:01.257Z,23.80
2018-09-15T00:20:29.981Z,23.27
2018-09-15T00:22:58.771Z,31.33
2018-09-15T00:25:27.463Z,23.90
2018-09-15T00:27:56.204Z,26.93
2018-09-15T00:30:24.947Z,23.40
2018-09-15T00:32:53.704Z,22.77
2018-09-15T00:35:22.474Z,20.93
2018-09-15T00:37:51.434Z,26.00
2018-09-15T00:40:20.179Z,24.00
2018-09-15T00:42:48.911Z,26.50
2018-09-15T00:45:17.671Z,28.23
2018-09-15T00:47:46.358Z,26.60
2018-09-15T00:50:15.150Z,26.57
2018-09-15T00:52:43.884Z,29.07
2018-09-15T00:55:12.639Z,26.40
2018-09-15T00:57:41.306Z,27.53
2018-09-15T01:00:10.036Z,26.43
2018-09-15T01:02:38.736Z,27.53
2018-09-15T01:05:07.459Z,30.67
2018-09-15T01:07:36.193Z,26.90
2018-09-15T01:10:05.025Z,32.20
2018-09-15T01:12:33.727Z,29.63
2018-09-15T01:15:02.407Z,31.20
2018-09-15T01:17:31.136Z,30.40
2018-09-15T01:19:59.891Z,33.00
2018-09-15T01:22:28.567Z,28.83
2018-09-15T01:24:57.282Z,27.87
2018-09-15T01:27:25.936Z,28.30
2018-09-15T01:30:01.330Z,31.83
2018-09-15T01:32:30.032Z,32.67
2018-09-15T01:34:58.730Z,32.87
2018-09-15T01:37:27.437Z,31.97
2018-09-15T01:39:56.130Z,32.40
2018-09-15T01:42:25.414Z,32.23
2018-09-15T01:44:54.086Z,32.90
2018-09-15T01:47:22.773Z,30.50
2018-09-15T01:49:51.558Z,35.80
2018-09-15T01:52:20.290Z,30.67
2018-09-15T01:54:48.977Z,32.20
2018-09-15T01:57:17.617Z,29.90
2018-09-15T01:59:46.295Z,28.10
2018-09-15T02:02:15.005Z,40.63
2018-09-15T02:04:43.687Z,29.30
2018-09-15T02:07:12.380Z,32.97
2018-09-15T02:09:41.054Z,28.00
2018-09-15T02:12:09.850Z,32.87
2018-09-15T02:14:38.725Z,29.67
2018-09-15T02:17:07.439Z,27.93
2018-09-15T02:19:36.099Z,32.73
2018-09-15T02:22:04.833Z,30.03
2018-09-15T02:24:34.306Z,28.30
2018-09-15T02:27:03.025Z,28.67
2018-09-15T02:29:31.728Z,28.33
2018-09-15T02:32:00.453Z,29.83
2018-09-15T02:34:29.119Z,31.83
2018-09-15T02:36:57.797Z,33.30
2018-09-15T02:39:26.590Z,27.10
2018-09-15T02:41:55.301Z,28.63
2018-09-15T02:44:23.990Z,31.00
2018-09-15T02:46:52.694Z,30.13
2018-09-15T02:49:21.378Z,31.00
2018-09-15T02:51:50.130Z,32.63
2018-09-15T02:54:18.879Z,30.13
2018-09-15T02:56:47.559Z,34.90
2018-09-15T02:59:16.266Z,31.97
2018-09-15T03:01:44.966Z,30.13
2018-09-15T03:04:13.691Z,28.03
2018-09-15T03:06:42.378Z,26.20
2018-09-15T03:09:12.376Z,25.77
2018-09-15T03:11:41.093Z,28.50
2018-09-15T03:14:09.926Z,33.57
2018-09-15T03:16:39.100Z,31.40
2018-09-15T03:19:07.777Z,31.93
2018-09-15T03:21:36.451Z,30.83
2018-09-15T03:24:05.256Z,28.20
2018-09-15T03:26:33.895Z,34.20
2018-09-15T03:29:02.569Z,32.47
2018-09-15T03:31:31.246Z,36.07
2018-09-15T03:33:59.910Z,33.27
2018-09-15T03:36:28.622Z,34.27
2018-09-15T03:38:57.292Z,33.73
2018-09-15T03:41:26.000Z,39.23
2018-09-15T03:43:54.678Z,34.07
2018-09-15T03:46:23.384Z,34.87
2018-09-15T03:48:52.055Z,36.67
2018-09-15T03:51:20.818Z,32.50
2018-09-15T03:53:49.482Z,34.10
2018-09-15T03:56:18.194Z,31.03
2018-09-15T03:58:46.895Z,31.40
2018-09-15T04:01:15.558Z,28.43
2018-09-15T04:03:44.244Z,29.53
2018-09-15T04:06:12.959Z,29.17
2018-09-15T04:08:41.626Z,30.03
2018-09-15T04:11:10.300Z,32.53
2018-09-15T04:13:38.993Z,28.37
2018-09-15T04:16:07.670Z,27.90
2018-09-15T04:18:36.342Z,32.20
2018-09-15T04:21:05.042Z,26.40
2018-09-15T04:23:33.712Z,25.90
2018-09-15T04:26:02.409Z,23.03
2018-09-15T04:28:31.118Z,24.23
2018-09-15T04:30:59.830Z,28.37
2018-09-15T04:33:28.496Z,25.10
2018-09-15T04:35:57.197Z,23.73
2018-09-15T04:38:25.956Z,23.00
2018-09-15T04:40:54.606Z,22.03
2018-09-15T04:43:23.355Z,24.53
2018-09-15T04:45:52.179Z,19.60
2018-09-15T04:48:20.886Z,20.83
2018-09-15T04:50:49.599Z,21.43
2018-09-15T04:53:18.344Z,20.65
2018-09-15T04:55:47.389Z,22.43
2018-09-15T04:58:16.078Z,19.63
2018-09-15T05:00:44.848Z,21.67
2018-09-15T05:03:13.647Z,20.90
2018-09-15T05:05:42.331Z,20.13
2018-09-15T05:08:11.004Z,19.62
2018-09-15T05:10:39.701Z,21.60
2018-09-15T05:13:08.527Z,22.00
2018-09-15T05:15:37.582Z,19.57
2018-09-15T05:18:06.421Z,20.30
2018-09-15T05:20:35.157Z,22.37
2018-09-15T05:23:03.844Z,25.87
2018-09-15T05:25:32.552Z,27.67
2018-09-15T05:28:01.261Z,23.70
2018-09-15T05:30:30.025Z,28.23
2018-09-15T05:32:58.786Z,26.80
2018-09-15T05:35:27.594Z,32.30
2018-09-15T05:37:56.330Z,23.17
2018-09-15T05:40:25.207Z,27.00
2018-09-15T05:42:53.983Z,27.90
2018-09-15T05:45:22.666Z,26.20
2018-09-15T05:47:51.439Z,26.00
2018-09-15T05:50:20.167Z,25.03
2018-09-15T05:52:48.928Z,24.07
2018-09-15T05:55:17.678Z,24.27
2018-09-15T05:57:46.435Z,23.23
2018-09-15T06:00:15.280Z,24.90
2018-09-15T06:02:44.034Z,21.23
2018-09-15T06:05:12.768Z,26.20
2018-09-15T06:07:41.583Z,26.40
2018-09-15T06:10:10.375Z,23.50
2018-09-15T06:12:39.095Z,27.03
2018-09-15T06:15:07.898Z,31.60
2018-09-15T06:17:36.823Z,28.23
2018-09-15T06:20:05.907Z,29.83
2018-09-15T06:22:34.605Z,31.77
2018-09-15T06:25:03.419Z,34.20
2018-09-15T06:27:33.717Z,37.63
2018-09-15T06:30:02.550Z,26.17
2018-09-15T06:32:31.449Z,28.37
2018-09-15T06:35:00.204Z,28.97
2018-09-15T06:37:28.927Z,28.90
2018-09-15T06:39:57.651Z,29.33
2018-09-15T06:42:26.399Z,29.90
2018-09-15T06:44:55.121Z,27.80
2018-09-15T06:47:23.904Z,35.73
2018-09-15T06:49:52.710Z,29.93
2018-09-15T06:52:21.452Z,28.77
2018-09-15T06:54:50.201Z,26.50
2018-09-15T06:57:19.023Z,25.37
2018-09-15T06:59:47.771Z,30.10
2018-09-15T07:02:17.493Z,25.60
2018-09-15T07:04:46.228Z,28.73
2018-09-15T07:07:15.002Z,23.70
2018-09-15T07:09:43.771Z,26.77
2018-09-15T07:12:12.525Z,26.80
2018-09-15T07:14:41.323Z,21.40
2018-09-15T07:17:10.058Z,25.60
2018-09-15T07:19:38.774Z,23.60
2018-09-15T07:22:07.654Z,20.43
2018-09-15T07:24:36.519Z,19.90
2018-09-15T07:27:05.276Z,23.97
2018-09-15T07:29:34.321Z,17.60
2018-09-15T07:32:03.137Z,19.50
2018-09-15T07:34:31.907Z,23.73
2018-09-15T07:37:00.708Z,18.00
2018-09-15T07:39:29.575Z,19.50
2018-09-15T07:41:58.311Z,15.47
2018-09-15T07:44:27.036Z,13.27
2018-09-15T07:46:55.782Z,13.63
2018-09-15T07:49:24.524Z,13.90
2018-09-15T07:51:53.321Z,14.87
2018-09-15T07:54:22.110Z,11.40
2018-09-15T07:56:50.883Z,11.83
2018-09-15T07:59:19.807Z,11.40
2018-09-15T08:01:48.703Z,11.80
2018-09-15T08:04:17.535Z,11.23
2018-09-15T08:06:46.242Z,11.43
2018-09-15T08:09:15.078Z,10.37
2018-09-15T08:11:43.832Z,9.00
2018-09-15T08:14:12.766Z,10.53
2018-09-15T08:16:41.599Z,10.10
2018-09-15T08:19:10.363Z,14.53
2018-09-15T08:21:39.346Z,10.10
2018-09-15T08:24:08.383Z,9.60
2018-09-15T08:26:37.184Z,9.47
2018-09-15T08:29:05.789Z,9.70
2018-09-15T08:31:34.504Z,9.43
2018-09-15T08:34:03.262Z,9.20
2018-09-15T08:36:31.996Z,10.33
2018-09-15T08:39:06.043Z,8.83
2018-09-15T08:41:34.750Z,8.30
2018-09-15T08:44:03.707Z,7.77
2018-09-15T08:46:37.585Z,8.63
2018-09-15T08:49:06.692Z,8.33
2018-09-15T08:51:35.419Z,6.97
2018-09-15T08:54:04.111Z,6.80
2018-09-15T08:56:32.831Z,6.60
2018-09-15T08:59:01.714Z,6.37
2018-09-15T09:01:30.708Z,7.60
2018-09-15T09:03:59.413Z,7.07
2018-09-15T09:06:28.190Z,6.80
2018-09-15T09:08:56.944Z,6.60
2018-09-15T09:11:25.740Z,6.07
2018-09-15T09:13:54.530Z,6.53
2018-09-15T09:16:23.381Z,7.53
2018-09-15T09:18:52.105Z,6.33
2018-09-15T09:21:20.842Z,5.83
2018-09-15T09:23:49.611Z,5.67
2018-09-15T09:26:18.420Z,7.67
2018-09-15T09:28:47.086Z,5.47
2018-09-15T09:31:15.844Z,9.33
2018-09-15T09:33:44.714Z,6.53
2018-09-15T09:36:13.518Z,6.83
2018-09-15T09:38:42.239Z,5.70
2018-09-15T09:41:11.020Z,7.00
2018-09-15T09:43:39.801Z,7.07
2018-09-15T09:46:08.572Z,6.37
2018-09-15T09:48:37.292Z,8.70
2018-09-15T09:51:06.322Z,6.30
2018-09-15T09:53:35.125Z,7.50
2018-09-15T09:56:03.849Z,7.20
2018-09-15T09:58:32.612Z,9.43
2018-09-15T10:01:06.474Z,6.63
2018-09-15T10:03:35.233Z,6.70
2018-09-15T10:06:03.924Z,7.03
2018-09-15T10:08:35.508Z,6.60
2018-09-15T10:11:04.218Z,8.10
2018-09-15T10:13:33.031Z,6.97
2018-09-15T10:16:01.862Z,7.40
2018-09-15T10:18:30.499Z,6.33
2018-09-15T10:20:59.219Z,6.90
2018-09-15T10:23:28.006Z,6.10
2018-09-15T10:25:56.800Z,6.40
2018-09-15T10:28:25.576Z,8.00
2018-09-15T10:30:54.294Z,5.60
2018-09-15T10:33:23.000Z,5.70
2018-09-15T10:35:51.894Z,10.20
2018-09-15T10:38:20.717Z,6.57
2018-09-15T10:40:49.719Z,6.37
2018-09-15T10:43:18.530Z,6.67
2018-09-15T10:45:47.387Z,5.80
2018-09-15T10:48:16.110Z,7.20
2018-09-15T10:50:44.832Z,6.40
2018-09-15T10:53:13.534Z,6.40
2018-09-15T10:55:42.225Z,6.60
2018-09-15T10:58:10.971Z,6.70
2018-09-15T11:00:39.653Z,6.73
2018-09-15T11:03:08.418Z,6.10
2018-09-15T11:05:37.134Z,6.70
2018-09-15T11:08:05.968Z,7.03
2018-09-15T11:10:34.671Z,6.93
2018-09-15T11:13:03.385Z,6.30
2018-09-15T11:15:32.233Z,6.57
2018-09-15T11:18:01.055Z,7.27
2018-09-15T11:20:29.882Z,7.67
2018-09-15T11:22:58.594Z,6.90
2018-09-15T11:25:27.328Z,8.17
2018-09-15T11:27:56.122Z,6.63
2018-09-15T11:30:24.880Z,8.57
2018-09-15T11:32:53.719Z,6.60
2018-09-15T11:35:22.482Z,7.23
2018-09-15T11:37:51.248Z,8.37
2018-09-15T11:40:19.965Z,7.10
2018-09-15T11:42:48.686Z,6.83
2018-09-15T11:45:17.440Z,6.20
2018-09-15T11:47:46.220Z,7.00
2018-09-15T11:50:15.649Z,6.30
2018-09-15T11:52:44.435Z,7.43
2018-09-15T11:55:13.299Z,8.87
2018-09-15T11:57:42.068Z,7.07
2018-09-15T12:00:10.915Z,6.50
2018-09-15T12:02:39.715Z,6.80
2018-09-15T12:05:08.474Z,6.43
2018-09-15T12:07:37.242Z,6.40
2018-09-15T12:10:06.020Z,7.80
2018-09-15T12:12:34.746Z,6.43
2018-09-15T12:15:03.496Z,5.73
2018-09-15T12:17:32.200Z,5.93
2018-09-15T12:20:00.971Z,8.23
2018-09-15T12:22:29.674Z,6.67
2018-09-15T12:24:58.727Z,6.60
2018-09-15T12:27:27.428Z,7.33
2018-09-15T12:29:56.207Z,6.10
2018-09-15T12:32:24.947Z,5.53
2018-09-15T12:34:53.691Z,6.03
2018-09-15T12:37:22.508Z,6.23
2018-09-15T12:39:51.299Z,6.10
2018-09-15T12:42:20.110Z,6.20
2018-09-15T12:44:48.845Z,6.23
2018-09-15T12:47:17.671Z,4.80
2018-09-15T12:49:46.374Z,5.27
2018-09-15T12:52:15.252Z,5.43
2018-09-15T12:54:44.031Z,5.60
2018-09-15T12:57:13.426Z,5.57
2018-09-15T12:59:42.246Z,6.00
2018-09-15T13:02:11.341Z,5.67
2018-09-15T13:04:40.094Z,5.53
2018-09-15T13:07:08.882Z,5.23
2018-09-15T13:09:37.704Z,5.30
2018-09-15T13:12:06.593Z,5.53
2018-09-15T13:14:35.239Z,6.20
2018-09-15T13:17:04.146Z,5.93
2018-09-15T13:19:32.902Z,6.57
2018-09-15T13:22:02.053Z,7.50
2018-09-15T13:24:30.794Z,6.27
2018-09-15T13:26:59.635Z,6.10
2018-09-15T13:29:28.405Z,6.93
2018-09-15T13:31:57.201Z,6.70
2018-09-15T13:34:25.960Z,6.10
2018-09-15T13:36:54.658Z,7.30
2018-09-15T13:39:23.396Z,9.60
2018-09-15T13:41:52.227Z,6.60
2018-09-15T13:44:20.910Z,7.77
2018-09-15T13:46:49.733Z,8.07
2018-09-15T13:49:18.368Z,10.50
2018-09-15T13:51:47.179Z,7.60
2018-09-15T13:54:15.925Z,8.07
2018-09-15T13:56:44.675Z,7.00
2018-09-15T13:59:13.431Z,7.27
2018-09-15T14:01:42.207Z,7.70
2018-09-15T14:04:10.994Z,7.50
2018-09-15T14:06:39.779Z,9.80
2018-09-15T14:09:10.280Z,7.13
2018-09-15T14:11:39.360Z,8.07
2018-09-15T14:14:08.402Z,10.00
2018-09-15T14:16:37.201Z,9.60
2018-09-15T14:19:06.089Z,8.50
2018-09-15T14:21:34.831Z,8.80
2018-09-15T14:24:03.675Z,8.80
2018-09-15T14:26:32.450Z,8.47
2018-09-15T14:29:01.150Z,9.73
2018-09-15T14:31:29.891Z,8.37
2018-09-15T14:33:58.623Z,8.50
2018-09-15T14:36:27.339Z,8.87
2018-09-15T14:38:56.060Z,9.20
2018-09-15T14:41:24.827Z,8.47
2018-09-15T14:43:53.678Z,10.53
2018-09-15T14:46:22.414Z,9.83
2018-09-15T14:48:51.346Z,10.57
2018-09-15T14:51:20.026Z,9.20
2018-09-15T14:53:48.812Z,9.63
2018-09-15T14:56:17.533Z,10.70
2018-09-15T14:58:46.326Z,8.57
2018-09-15T15:01:15.022Z,9.43
2018-09-15T15:03:43.795Z,10.60
2018-09-15T15:06:12.739Z,12.53
2018-09-15T15:08:41.487Z,9.53
2018-09-15T15:11:10.396Z,8.43
2018-09-15T15:13:39.170Z,7.83
2018-09-15T15:16:07.958Z,8.50
2018-09-15T15:18:36.726Z,8.90
2018-09-15T15:21:05.429Z,9.03
2018-09-15T15:23:35.095Z,10.23
2018-09-15T15:26:03.931Z,8.60
2018-09-15T15:28:32.609Z,8.33
2018-09-15T15:31:01.353Z,7.50
2018-09-15T15:33:30.125Z,5.93
2018-09-15T15:35:58.834Z,5.83
2018-09-15T15:38:27.542Z,5.70
2018-09-15T15:40:56.286Z,5.77
2018-09-15T15:43:25.042Z,6.40
2018-09-15T15:45:53.782Z,5.93
2018-09-15T15:48:22.486Z,5.53
2018-09-15T15:50:51.241Z,6.50
2018-09-15T15:53:19.944Z,5.63
2018-09-15T15:55:48.841Z,6.63
2018-09-15T15:58:17.572Z,6.53
2018-09-15T16:00:46.267Z,6.90
2018-09-15T16:03:15.186Z,5.77
2018-09-15T16:05:43.971Z,6.87
2018-09-15T16:08:12.742Z,5.93
2018-09-15T16:10:41.554Z,5.57
2018-09-15T16:13:10.238Z,6.30
2018-09-15T16:15:38.981Z,5.30
2018-09-15T16:18:07.823Z,6.03
2018-09-15T16:20:36.534Z,7.33
2018-09-15T16:23:05.273Z,5.30
2018-09-15T16:25:34.024Z,6.07
2018-09-15T16:28:02.691Z,5.67
2018-09-15T16:30:31.503Z,6.43
2018-09-15T16:33:00.205Z,6.53
2018-09-15T16:35:28.909Z,6.73
2018-09-15T16:37:57.659Z,6.30
2018-09-15T16:40:26.335Z,9.83
2018-09-15T16:42:55.071Z,6.50
2018-09-15T16:45:23.811Z,6.70
2018-09-15T16:47:52.625Z,6.33
2018-09-15T16:50:21.358Z,7.23
2018-09-15T16:52:50.104Z,6.90
2018-09-15T16:55:19.071Z,7.10
2018-09-15T16:57:47.804Z,7.57
2018-09-15T17:00:16.568Z,6.40
2018-09-15T17:02:45.442Z,7.43
2018-09-15T17:05:14.188Z,7.23
2018-09-15T17:07:43.056Z,7.17
2018-09-15T17:10:11.857Z,7.20
2018-09-15T17:12:40.586Z,8.53
2018-09-15T17:15:09.348Z,7.87
2018-09-15T17:17:38.108Z,10.13
2018-09-15T17:20:06.946Z,7.63
2018-09-15T17:22:35.721Z,7.17
2018-09-15T17:25:04.437Z,11.47
2018-09-15T17:27:33.212Z,10.00
2018-09-15T17:30:01.954Z,9.10
2018-09-15T17:32:30.653Z,8.90
2018-09-15T17:34:59.368Z,9.07
2018-09-15T17:37:28.085Z,11.40
2018-09-15T17:39:56.897Z,10.40
2018-09-15T17:42:25.616Z,14.93
2018-09-15T17:44:54.395Z,12.37
2018-09-15T17:47:23.426Z,11.90
2018-09-15T17:49:52.225Z,15.20
2018-09-15T17:52:20.950Z,12.53
2018-09-15T17:54:49.880Z,12.60
2018-09-15T17:57:19.092Z,15.73
2018-09-15T17:59:47.818Z,13.10
2018-09-15T18:02:16.605Z,12.50
2018-09-15T18:04:45.676Z,12.10
2018-09-15T18:07:14.978Z,12.67
2018-09-15T18:09:44.218Z,12.50
2018-09-15T18:12:12.847Z,15.30
2018-09-15T18:14:41.624Z,13.57
2018-09-15T18:17:10.398Z,13.77
2018-09-15T18:19:39.282Z,12.30
2018-09-15T18:22:08.170Z,13.67
2018-09-15T18:24:36.951Z,13.97
2018-09-15T18:27:05.735Z,15.93
2018-09-15T18:29:34.504Z,12.00
2018-09-15T18:32:03.283Z,12.80
2018-09-15T18:34:31.969Z,13.00
2018-09-15T18:37:00.923Z,13.27
2018-09-15T18:39:29.578Z,13.60
2018-09-15T18:41:58.322Z,13.43
2018-09-15T18:44:28.288Z,12.70
2018-09-15T18:46:57.140Z,11.20
2018-09-15T18:49:25.935Z,12.80
2018-09-15T18:51:54.636Z,10.50
2018-09-15T18:54:23.499Z,11.50
2018-09-15T18:56:52.289Z,11.50
2018-09-15T18:59:21.075Z,13.27
2018-09-15T19:01:49.921Z,14.43
2018-09-15T19:04:18.675Z,18.30
2018-09-15T19:06:47.481Z,15.00
2018-09-15T19:09:16.310Z,12.50
2018-09-15T19:11:45.064Z,11.40
2018-09-15T19:14:13.893Z,12.00
2018-09-15T19:16:42.694Z,12.03
2018-09-15T19:19:11.456Z,10.33
2018-09-15T19:21:40.262Z,10.23
2018-09-15T19:24:09.055Z,9.77
2018-09-15T19:26:37.849Z,12.93
2018-09-15T19:29:06.718Z,11.53
2018-09-15T19:31:35.423Z,11.10
2018-09-15T19:34:04.182Z,10.30
2018-09-15T19:36:33.218Z,11.60
2018-09-15T19:39:01.936Z,11.67
2018-09-15T19:41:32.395Z,11.07
2018-09-15T19:44:01.135Z,12.40
2018-09-15T19:46:29.858Z,10.57
2018-09-15T19:48:58.610Z,10.67
2018-09-15T19:51:27.322Z,11.87
2018-09-15T19:53:56.072Z,11.97
2018-09-15T19:56:24.855Z,10.97
2018-09-15T19:58:53.668Z,10.40
2018-09-15T20:01:22.391Z,11.60
2018-09-15T20:03:51.187Z,10.20
2018-09-15T20:06:19.926Z,10.27
2018-09-15T20:08:48.654Z,12.20
2018-09-15T20:11:17.548Z,13.10
2018-09-15T20:13:46.281Z,11.03
2018-09-15T20:16:13.669Z,11.87
2018-09-15T20:18:41.022Z,14.63
2018-09-15T20:21:08.409Z,13.90
2018-09-15T20:23:37.304Z,16.27
2018-09-15T20:26:06.078Z,13.47
2018-09-15T20:28:35.065Z,13.13
2018-09-15T20:31:03.791Z,14.50
2018-09-15T20:33:32.565Z,14.23
2018-09-15T20:36:01.350Z,16.07
2018-09-15T20:38:30.183Z,15.50
2018-09-15T20:40:58.951Z,16.50
2018-09-15T20:43:27.744Z,13.37
2018-09-15T20:45:56.506Z,13.70
2018-09-15T20:48:25.232Z,14.03
2018-09-15T20:50:53.935Z,14.53
2018-09-15T20:53:22.682Z,12.97
2018-09-15T20:55:51.374Z,13.17
2018-09-15T20:58:20.053Z,15.87
2018-09-15T21:00:48.910Z,14.20
2018-09-15T21:03:17.645Z,12.53
2018-09-15T21:05:46.498Z,13.80
2018-09-15T21:08:15.248Z,15.60
2018-09-15T21:10:43.976Z,14.17
2018-09-15T21:13:12.746Z,13.50
2018-09-15T21:15:41.476Z,13.30
2018-09-15T21:18:10.263Z,13.30
2018-09-15T21:20:39.190Z,14.17
2018-09-15T21:23:08.018Z,15.77
2018-09-15T21:25:36.818Z,14.00
2018-09-15T21:28:06.348Z,12.53
2018-09-15T21:30:35.144Z,14.40
2018-09-15T21:33:03.927Z,13.90
2018-09-15T21:35:32.639Z,13.27
2018-09-15T21:38:01.401Z,13.80
2018-09-15T21:40:30.091Z,12.57
2018-09-15T21:42:58.858Z,14.13
2018-09-15T21:45:27.609Z,14.40
2018-09-15T21:47:56.371Z,12.00
2018-09-15T21:50:25.073Z,13.93
2018-09-15T21:52:53.905Z,13.13
2018-09-15T21:55:22.753Z,12.57
2018-09-15T21:57:51.529Z,12.00
2018-09-15T22:00:20.334Z,11.80
2018-09-15T22:02:55.351Z,12.87
2018-09-15T22:05:24.047Z,10.70
2018-09-15T22:07:52.852Z,12.73
2018-09-15T22:10:21.640Z,11.93
2018-09-15T22:12:50.351Z,12.60
2018-09-15T22:15:29.306Z,11.47
2018-09-15T22:17:59.051Z,11.10
2018-09-15T22:20:28.034Z,14.77
2018-09-15T22:23:03.442Z,14.20
2018-09-15T22:25:32.144Z,12.10
2018-09-15T22:28:00.931Z,11.80
2018-09-15T22:30:29.641Z,12.33
2018-09-15T22:32:58.384Z,11.60
2018-09-15T22:35:27.125Z,11.93
2018-09-15T22:37:55.877Z,12.20
2018-09-15T22:40:24.641Z,11.90
2018-09-15T22:42:53.449Z,13.37
2018-09-15T22:45:22.154Z,12.33
2018-09-15T22:47:50.920Z,11.00
2018-09-15T22:50:19.747Z,12.40
2018-09-15T22:52:48.734Z,11.23
2018-09-15T22:55:17.465Z,11.30
2018-09-15T22:57:46.526Z,12.80
2018-09-15T23:02:49.617Z,13.23
2018-09-15T23:05:18.374Z,13.50
2018-09-15T23:07:47.314Z,15.97
2018-09-15T23:10:16.027Z,13.67
2018-09-15T23:12:44.748Z,13.30
2018-09-15T23:15:13.468Z,13.50
2018-09-15T23:17:42.213Z,12.77
2018-09-15T23:20:10.942Z,13.33
2018-09-15T23:22:39.644Z,11.67
2018-09-15T23:25:08.350Z,13.07
2018-09-15T23:27:37.097Z,14.50
2018-09-15T23:30:06.234Z,12.50
2018-09-15T23:32:34.953Z,12.97
2018-09-15T23:35:04.954Z,12.83
2018-09-15T23:37:33.705Z,14.03
2018-09-15T23:40:02.407Z,13.23
2018-09-15T23:42:31.155Z,13.63
2018-09-15T23:44:59.900Z,13.20
2018-09-15T23:47:28.636Z,13.17
2018-09-15T23:49:57.362Z,14.43
2018-09-15T23:52:26.124Z,13.43
2018-09-15T23:54:54.875Z,13.07
2018-09-15T23:57:23.558Z,14.47
2018-09-15T23:59:52.394Z,13.87
