createdAt,value
2018-03-06T00:00:08.006Z,82.62
2018-03-06T00:02:38.066Z,76.18
2018-03-06T00:05:07.878Z,79.65
2018-03-06T00:07:37.717Z,70.93
2018-03-06T00:10:07.506Z,77.62
2018-03-06T00:12:37.089Z,77.43
2018-03-06T00:15:07.104Z,71.80
2018-03-06T00:17:37.175Z,74.20
2018-03-06T00:20:06.973Z,74.18
2018-03-06T00:22:36.989Z,74.25
2018-03-06T00:25:07.053Z,74.90
2018-03-06T00:27:37.824Z,85.40
2018-03-06T00:30:07.824Z,73.30
2018-03-06T00:32:37.661Z,82.18
2018-03-06T00:35:07.440Z,72.95
2018-03-06T00:37:38.029Z,86.90
2018-03-06T00:40:07.818Z,75.37
2018-03-06T00:42:37.649Z,75.07
2018-03-06T00:45:07.674Z,73.75
2018-03-06T00:47:37.666Z,86.80
2018-03-06T00:50:07.490Z,65.60
2018-03-06T00:52:37.485Z,72.75
2018-03-06T00:55:07.538Z,72.18
2018-03-06T00:57:37.354Z,80.72
2018-03-06T01:00:06.816Z,69.80
2018-03-06T01:02:36.320Z,82.10
2018-03-06T01:05:06.321Z,84.10
2018-03-06T01:07:36.119Z,76.35
2018-03-06T01:10:06.966Z,83.05
2018-03-06T01:12:36.745Z,79.53
2018-03-06T01:15:06.532Z,91.97
2018-03-06T01:17:36.689Z,80.38
2018-03-06T01:20:06.522Z,77.07
2018-03-06T01:22:37.286Z,85.97
2018-03-06T01:25:07.094Z,80.70
2018-03-06T01:27:36.882Z,78.53
2018-03-06T01:30:07.690Z,75.75
2018-03-06T01:32:38.995Z,83.32
2018-03-06T01:35:08.801Z,88.15
2018-03-06T01:37:38.823Z,85.80
2018-03-06T01:40:08.892Z,81.47
2018-03-06T01:42:38.766Z,79.90
2018-03-06T01:45:08.825Z,76.25
2018-03-06T01:47:38.741Z,83.68
2018-03-06T01:50:09.411Z,90.90
2018-03-06T01:52:39.326Z,83.15
2018-03-06T01:55:09.176Z,85.00
2018-03-06T01:57:39.012Z,86.65
2018-03-06T02:00:09.024Z,80.90
2018-03-06T02:02:38.648Z,82.20
2018-03-06T02:05:09.466Z,87.37
2018-03-06T02:16:33.836Z,84.35
2018-03-06T02:19:04.311Z,79.18
2018-03-06T02:21:34.174Z,85.53
2018-03-06T02:24:04.789Z,82.07
2018-03-06T02:26:34.679Z,90.35
2018-03-06T02:29:04.693Z,87.15
2018-03-06T02:31:34.520Z,91.90
2018-03-06T02:34:04.534Z,81.53
2018-03-06T02:36:34.640Z,92.70
2018-03-06T02:39:03.938Z,81.15
2018-03-06T02:41:33.964Z,84.22
2018-03-06T02:44:03.777Z,86.68
2018-03-06T02:46:33.642Z,82.55
2018-03-06T02:49:04.414Z,82.57
2018-03-06T02:51:34.456Z,87.57
2018-03-06T02:54:04.517Z,86.50
2018-03-06T02:56:35.824Z,83.25
2018-03-06T02:59:05.641Z,91.20
2018-03-06T03:01:35.429Z,81.43
2018-03-06T03:04:05.223Z,81.63
2018-03-06T03:06:35.249Z,83.87
2018-03-06T03:09:04.586Z,108.50
2018-03-06T03:11:34.910Z,93.43
2018-03-06T03:14:04.366Z,90.80
2018-03-06T03:16:34.396Z,95.70
2018-03-06T03:19:04.181Z,86.15
2018-03-06T03:21:34.778Z,84.82
2018-03-06T03:24:04.778Z,89.85
2018-03-06T03:26:34.601Z,88.12
2018-03-06T03:29:04.611Z,90.65
2018-03-06T03:31:34.649Z,88.35
2018-03-06T03:34:04.643Z,93.95
2018-03-06T03:36:34.673Z,98.82
2018-03-06T03:39:03.641Z,81.45
2018-03-06T03:41:33.356Z,88.53
2018-03-06T03:44:03.212Z,93.40
2018-03-06T03:46:33.010Z,86.32
2018-03-06T03:49:03.117Z,88.75
2018-03-06T03:51:32.921Z,91.32
2018-03-06T03:54:02.744Z,94.70
2018-03-06T03:56:32.759Z,80.18
2018-03-06T03:59:02.789Z,90.93
2018-03-06T04:01:32.575Z,89.53
2018-03-06T04:04:02.433Z,107.85
2018-03-06T04:06:32.870Z,92.15
2018-03-06T04:09:03.341Z,89.95
2018-03-06T04:11:33.068Z,97.57
2018-03-06T04:14:02.812Z,88.28
2018-03-06T04:16:33.594Z,90.55
2018-03-06T04:19:03.617Z,99.47
2018-03-06T04:21:33.679Z,92.53
2018-03-06T04:24:04.448Z,94.57
2018-03-06T04:26:34.309Z,94.37
2018-03-06T04:29:03.811Z,95.12
2018-03-06T04:31:33.616Z,97.37
2018-03-06T04:34:03.454Z,109.40
2018-03-06T04:36:34.255Z,95.03
2018-03-06T04:39:03.461Z,90.28
2018-03-06T04:41:32.974Z,105.85
2018-03-06T04:44:03.009Z,94.35
2018-03-06T04:46:33.036Z,95.90
2018-03-06T04:49:03.805Z,98.82
2018-03-06T04:51:33.844Z,106.90
2018-03-06T04:54:03.645Z,108.00
2018-03-06T04:56:33.685Z,109.60
2018-03-06T04:59:03.710Z,115.85
2018-03-06T05:01:33.274Z,111.57
2018-03-06T05:04:04.026Z,94.20
2018-03-06T05:06:33.873Z,99.93
2018-03-06T05:09:04.454Z,90.53
2018-03-06T05:11:34.025Z,103.72
2018-03-06T05:14:04.801Z,167.55
2018-03-06T05:16:34.389Z,111.70
2018-03-06T05:19:05.070Z,93.57
2018-03-06T05:21:35.076Z,100.43
2018-03-06T05:24:05.109Z,101.18
2018-03-06T05:26:34.927Z,94.72
2018-03-06T05:29:04.762Z,106.68
2018-03-06T05:31:34.596Z,95.25
2018-03-06T05:34:05.186Z,105.55
2018-03-06T05:36:35.493Z,98.03
2018-03-06T05:39:05.057Z,109.05
2018-03-06T05:41:34.939Z,113.00
2018-03-06T05:44:04.800Z,113.28
2018-03-06T05:46:34.809Z,120.85
2018-03-06T05:49:04.960Z,110.47
2018-03-06T05:51:34.808Z,110.43
2018-03-06T05:54:05.060Z,87.65
2018-03-06T05:56:35.658Z,101.57
2018-03-06T05:59:05.451Z,104.15
2018-03-06T06:01:35.288Z,90.07
2018-03-06T06:04:04.967Z,100.97
2018-03-06T06:06:35.049Z,94.55
2018-03-06T06:09:04.469Z,106.15
2018-03-06T06:11:34.203Z,95.65
2018-03-06T06:14:04.252Z,96.68
2018-03-06T06:16:34.059Z,99.43
2018-03-06T06:19:03.878Z,107.70
2018-03-06T06:21:33.681Z,98.43
2018-03-06T06:24:03.492Z,104.38
2018-03-06T06:26:33.308Z,92.18
2018-03-06T06:29:03.196Z,104.30
2018-03-06T06:31:32.996Z,108.45
2018-03-06T06:34:02.821Z,117.87
2018-03-06T06:36:32.641Z,119.37
2018-03-06T06:39:02.696Z,117.43
2018-03-06T06:41:32.974Z,103.40
2018-03-06T06:44:02.838Z,103.55
2018-03-06T06:46:32.814Z,112.88
2018-03-06T06:49:02.642Z,104.53
2018-03-06T06:51:32.182Z,97.12
2018-03-06T06:54:01.714Z,101.72
2018-03-06T06:56:31.648Z,102.12
2018-03-06T06:59:01.434Z,113.10
2018-03-06T07:01:32.046Z,118.15
2018-03-06T07:04:02.600Z,110.53
2018-03-06T07:06:33.211Z,144.70
2018-03-06T07:09:03.436Z,142.80
2018-03-06T07:11:32.981Z,121.05
2018-03-06T07:14:02.825Z,111.37
2018-03-06T07:16:32.710Z,100.87
2018-03-06T07:19:02.511Z,100.38
2018-03-06T07:21:32.329Z,97.88
2018-03-06T07:24:02.121Z,96.80
2018-03-06T07:26:31.997Z,100.20
2018-03-06T07:29:01.997Z,95.12
2018-03-06T07:31:31.801Z,93.55
2018-03-06T07:34:01.617Z,97.45
2018-03-06T07:36:31.437Z,101.53
2018-03-06T07:39:01.253Z,94.53
2018-03-06T07:41:31.094Z,83.35
2018-03-06T07:44:00.973Z,100.65
2018-03-06T07:46:30.891Z,91.82
2018-03-06T07:49:00.481Z,101.82
2018-03-06T07:51:30.282Z,91.50
2018-03-06T07:53:59.895Z,102.05
2018-03-06T07:56:29.668Z,85.45
2018-03-06T07:59:00.250Z,105.68
2018-03-06T08:01:30.052Z,85.75
2018-03-06T08:03:59.854Z,93.30
2018-03-06T08:06:29.677Z,92.07
2018-03-06T08:08:59.678Z,91.87
2018-03-06T08:11:29.495Z,102.25
2018-03-06T08:13:59.273Z,98.12
2018-03-06T08:16:29.081Z,92.88
2018-03-06T08:18:58.863Z,93.45
2018-03-06T08:21:28.678Z,99.10
2018-03-06T08:23:58.495Z,105.37
2018-03-06T08:26:28.466Z,98.57
2018-03-06T08:28:58.278Z,96.47
2018-03-06T08:31:28.922Z,96.47
2018-03-06T08:33:58.730Z,97.68
2018-03-06T08:36:29.305Z,96.12
2018-03-06T08:38:59.125Z,88.72
2018-03-06T08:41:28.904Z,91.12
2018-03-06T08:43:58.700Z,86.15
2018-03-06T08:46:29.041Z,89.87
2018-03-06T08:48:58.862Z,91.65
2018-03-06T08:51:28.633Z,86.97
2018-03-06T08:53:59.247Z,84.68
2018-03-06T08:56:28.831Z,92.65
2018-03-06T08:58:58.645Z,85.75
2018-03-06T09:01:28.422Z,86.32
2018-03-06T09:03:58.294Z,91.35
2018-03-06T09:06:28.069Z,83.10
2018-03-06T09:08:57.900Z,92.55
2018-03-06T09:11:27.685Z,87.57
2018-03-06T09:13:57.522Z,92.53
2018-03-06T09:16:27.410Z,83.05
2018-03-06T09:18:57.208Z,82.93
2018-03-06T09:21:27.032Z,85.15
2018-03-06T09:23:56.804Z,77.82
2018-03-06T09:26:26.408Z,82.78
2018-03-06T09:28:56.193Z,85.10
2018-03-06T09:31:26.048Z,83.43
2018-03-06T09:33:56.580Z,82.97
2018-03-06T09:36:26.395Z,78.70
2018-03-06T09:38:56.924Z,81.93
2018-03-06T09:41:27.535Z,87.60
2018-03-06T09:43:57.298Z,78.95
2018-03-06T09:46:27.268Z,83.25
2018-03-06T09:48:57.215Z,78.03
2018-03-06T09:51:26.992Z,86.75
2018-03-06T09:53:57.562Z,88.35
2018-03-06T09:56:27.333Z,81.68
2018-03-06T09:58:57.153Z,86.47
2018-03-06T10:01:27.759Z,89.87
2018-03-06T10:03:57.566Z,85.78
2018-03-06T10:06:27.342Z,81.25
2018-03-06T10:08:57.166Z,81.18
2018-03-06T10:11:26.931Z,81.05
2018-03-06T10:13:57.529Z,88.97
2018-03-06T10:16:27.333Z,78.72
2018-03-06T10:18:57.096Z,80.82
2018-03-06T10:21:27.677Z,80.62
2018-03-06T10:23:57.442Z,78.37
2018-03-06T10:26:28.145Z,76.53
2018-03-06T10:28:57.928Z,86.70
2018-03-06T10:31:27.783Z,86.93
2018-03-06T10:33:58.362Z,87.80
2018-03-06T10:36:28.370Z,78.57
2018-03-06T10:38:58.338Z,84.13
2018-03-06T10:41:28.139Z,81.57
2018-03-06T10:43:57.953Z,75.18
2018-03-06T10:46:27.772Z,83.03
2018-03-06T10:48:59.073Z,87.00
2018-03-06T10:51:28.877Z,82.03
2018-03-06T10:53:58.665Z,77.70
2018-03-06T10:56:29.280Z,72.87
2018-03-06T10:58:59.073Z,74.15
2018-03-06T11:01:36.408Z,73.55
2018-03-06T11:04:07.067Z,73.70
2018-03-06T11:06:36.845Z,77.75
2018-03-06T11:09:10.836Z,77.55
2018-03-06T11:11:42.274Z,74.55
2018-03-06T11:14:13.256Z,70.00
2018-03-06T11:16:43.069Z,78.87
2018-03-06T11:19:13.638Z,66.72
2018-03-06T11:21:44.139Z,63.40
2018-03-06T11:24:14.710Z,64.60
2018-03-06T11:26:44.481Z,59.10
2018-03-06T11:29:15.044Z,62.20
2018-03-06T11:31:44.829Z,68.62
2018-03-06T11:34:14.664Z,78.78
2018-03-06T11:36:44.420Z,82.35
2018-03-06T11:39:14.213Z,68.55
2018-03-06T11:41:43.972Z,74.45
2018-03-06T11:44:14.631Z,76.87
2018-03-06T11:46:44.400Z,75.18
2018-03-06T11:49:14.190Z,84.25
2018-03-06T11:51:43.999Z,75.10
2018-03-06T11:54:13.803Z,77.70
2018-03-06T11:56:43.613Z,79.28
2018-03-06T11:59:13.185Z,79.28
2018-03-06T12:01:43.032Z,75.07
2018-03-06T12:04:12.870Z,81.35
2018-03-06T12:06:42.672Z,74.62
2018-03-06T12:09:12.779Z,70.80
2018-03-06T12:11:42.554Z,77.65
2018-03-06T12:14:12.382Z,68.72
2018-03-06T12:16:42.220Z,73.53
2018-03-06T12:19:12.004Z,78.75
2018-03-06T12:21:41.805Z,73.37
2018-03-06T12:24:11.632Z,82.80
2018-03-06T12:26:41.668Z,73.60
2018-03-06T12:29:11.474Z,72.95
2018-03-06T12:31:41.269Z,84.90
2018-03-06T12:34:11.052Z,76.50
2018-03-06T12:36:41.630Z,79.53
2018-03-06T12:39:11.134Z,77.65
2018-03-06T12:41:41.058Z,69.12
2018-03-06T12:44:10.848Z,87.82
2018-03-06T12:46:40.643Z,77.18
2018-03-06T12:49:10.447Z,78.40
2018-03-06T12:51:41.030Z,85.18
2018-03-06T12:54:10.789Z,86.47
2018-03-06T12:56:41.350Z,81.70
2018-03-06T12:59:11.131Z,86.25
2018-03-06T13:01:41.697Z,90.87
2018-03-06T13:04:11.473Z,85.68
2018-03-06T13:06:42.099Z,90.03
2018-03-06T13:09:12.627Z,80.00
2018-03-06T13:11:42.232Z,83.57
2018-03-06T13:14:12.902Z,86.80
2018-03-06T13:16:42.737Z,90.60
2018-03-06T13:19:12.574Z,87.28
2018-03-06T13:21:43.146Z,89.50
2018-03-06T13:24:12.993Z,93.60
2018-03-06T13:26:42.437Z,92.57
2018-03-06T13:29:13.029Z,93.53
2018-03-06T13:31:42.865Z,97.82
2018-03-06T13:34:12.885Z,102.45
2018-03-06T13:36:42.725Z,91.35
2018-03-06T13:39:13.340Z,96.28
2018-03-06T13:41:43.167Z,100.55
2018-03-06T13:44:12.715Z,105.93
2018-03-06T13:46:43.067Z,95.12
2018-03-06T13:49:12.863Z,95.87
2018-03-06T13:51:42.666Z,102.03
2018-03-06T13:54:12.562Z,99.28
2018-03-06T13:56:42.386Z,104.55
2018-03-06T13:59:12.291Z,108.28
2018-03-06T14:01:42.090Z,111.28
2018-03-06T14:04:11.867Z,144.77
2018-03-06T14:06:41.677Z,128.05
2018-03-06T14:09:11.207Z,137.18
2018-03-06T14:11:41.869Z,139.73
2018-03-06T14:14:11.668Z,142.30
2018-03-06T14:16:41.497Z,153.25
2018-03-06T14:19:11.313Z,153.25
2018-03-06T14:21:41.092Z,140.73
2018-03-06T14:24:11.796Z,147.93
2018-03-06T14:26:41.696Z,167.50
2018-03-06T14:29:11.509Z,163.20
2018-03-06T14:31:41.399Z,158.00
2018-03-06T14:34:11.266Z,160.43
2018-03-06T14:36:41.085Z,164.27
2018-03-06T14:39:10.912Z,156.65
2018-03-06T14:41:40.726Z,166.95
2018-03-06T14:44:10.591Z,170.38
2018-03-06T14:46:40.382Z,166.23
2018-03-06T14:49:11.687Z,159.65
2018-03-06T14:51:42.245Z,169.00
2018-03-06T14:54:12.072Z,160.50
2018-03-06T14:56:41.920Z,157.05
2018-03-06T14:59:11.737Z,153.95
2018-03-06T15:01:41.547Z,149.48
2018-03-06T15:04:11.822Z,143.65
2018-03-06T15:06:41.622Z,153.07
2018-03-06T15:09:12.188Z,128.98
2018-03-06T15:11:41.996Z,129.20
2018-03-06T15:14:11.523Z,128.12
2018-03-06T15:16:41.347Z,143.07
2018-03-06T15:19:11.157Z,140.15
2018-03-06T15:21:41.029Z,136.50
2018-03-06T15:24:10.892Z,136.15
2018-03-06T15:26:40.673Z,152.62
2018-03-06T15:29:10.497Z,141.82
2018-03-06T15:31:40.309Z,160.43
2018-03-06T15:34:10.150Z,154.50
2018-03-06T15:36:39.942Z,159.05
2018-03-06T15:39:10.765Z,146.57
2018-03-06T15:41:40.613Z,157.15
2018-03-06T15:44:10.429Z,160.57
2018-03-06T15:46:40.266Z,159.02
2018-03-06T15:49:10.073Z,153.15
2018-03-06T15:51:40.698Z,151.80
2018-03-06T15:54:11.286Z,145.25
2018-03-06T15:56:41.120Z,157.93
2018-03-06T15:59:10.996Z,147.25
2018-03-06T16:01:40.809Z,155.37
2018-03-06T16:04:10.634Z,147.45
2018-03-06T16:06:40.738Z,142.70
2018-03-06T16:09:10.547Z,157.15
2018-03-06T16:11:40.415Z,159.57
2018-03-06T16:14:10.264Z,157.68
2018-03-06T16:16:40.110Z,150.55
2018-03-06T16:19:10.008Z,160.25
2018-03-06T16:21:39.992Z,145.38
2018-03-06T16:24:09.862Z,147.87
2018-03-06T16:26:39.768Z,152.70
2018-03-06T16:29:09.635Z,157.95
2018-03-06T16:31:40.222Z,154.70
2018-03-06T16:34:10.087Z,151.02
2018-03-06T16:36:40.676Z,160.73
2018-03-06T16:39:10.529Z,164.30
2018-03-06T16:41:41.189Z,154.12
2018-03-06T16:44:11.013Z,166.48
2018-03-06T16:46:40.912Z,176.00
2018-03-06T16:49:10.839Z,178.00
2018-03-06T16:51:40.694Z,177.38
2018-03-06T16:54:10.523Z,161.40
2018-03-06T16:56:41.159Z,174.05
2018-03-06T16:59:11.724Z,180.25
2018-03-06T17:01:41.645Z,167.35
2018-03-06T17:04:11.463Z,172.40
2018-03-06T17:06:41.319Z,168.13
2018-03-06T17:09:10.858Z,177.02
2018-03-06T17:11:40.735Z,175.02
2018-03-06T17:14:11.325Z,178.15
2018-03-06T17:16:41.184Z,185.93
2018-03-06T17:19:11.775Z,181.65
2018-03-06T17:21:41.625Z,171.55
2018-03-06T17:24:12.196Z,185.35
2018-03-06T17:26:42.030Z,192.93
2018-03-06T17:29:11.842Z,193.98
2018-03-06T17:31:41.695Z,171.73
2018-03-06T17:34:12.272Z,183.65
2018-03-06T17:36:42.106Z,169.13
2018-03-06T17:39:11.962Z,194.73
2018-03-06T17:41:42.582Z,189.23
2018-03-06T17:44:13.250Z,189.90
2018-03-06T17:46:43.102Z,199.60
2018-03-06T17:49:13.458Z,183.48
2018-03-06T17:51:44.152Z,195.73
2018-03-06T17:54:14.022Z,208.98
2018-03-06T17:56:44.780Z,195.48
2018-03-06T17:59:14.603Z,204.80
2018-03-06T18:01:44.455Z,179.25
2018-03-06T18:04:15.096Z,188.50
2018-03-06T18:06:45.715Z,197.73
2018-03-06T18:09:15.554Z,192.25
2018-03-06T18:11:46.183Z,195.75
2018-03-06T18:14:16.786Z,201.55
2018-03-06T18:16:46.981Z,199.45
2018-03-06T18:19:16.961Z,196.90
2018-03-06T18:21:47.542Z,198.87
2018-03-06T18:24:17.381Z,204.95
2018-03-06T18:26:47.220Z,190.07
2018-03-06T18:29:17.083Z,196.93
2018-03-06T18:31:46.981Z,196.32
2018-03-06T18:34:16.834Z,190.95
2018-03-06T18:36:47.527Z,305.67
2018-03-06T18:39:18.354Z,186.52
2018-03-06T18:41:48.159Z,206.45
2018-03-06T18:44:18.010Z,205.80
2018-03-06T18:46:47.860Z,191.45
2018-03-06T18:49:18.526Z,190.85
2018-03-06T18:51:48.119Z,195.23
2018-03-06T18:54:17.926Z,189.07
2018-03-06T18:56:47.814Z,187.02
2018-03-06T18:59:18.407Z,186.50
2018-03-06T19:04:56.667Z,190.35
2018-03-06T19:07:27.035Z,177.40
2018-03-06T19:09:56.628Z,427.70
2018-03-06T19:12:27.216Z,182.90
2018-03-06T19:14:57.079Z,196.35
2018-03-06T19:17:26.897Z,182.70
2018-03-06T19:19:56.873Z,183.23
2018-03-06T19:22:26.731Z,172.75
2018-03-06T19:24:56.574Z,172.43
2018-03-06T19:27:26.670Z,184.95
2018-03-06T19:29:56.500Z,178.07
2018-03-06T19:32:26.728Z,165.50
2018-03-06T19:34:57.522Z,171.00
2018-03-06T19:37:28.252Z,165.12
2018-03-06T19:39:58.884Z,155.95
2018-03-06T19:42:29.550Z,169.90
2018-03-06T19:44:59.405Z,165.90
2018-03-06T19:47:29.253Z,176.45
2018-03-06T19:49:59.091Z,172.48
2018-03-06T19:52:29.049Z,159.98
2018-03-06T19:54:58.938Z,149.68
2018-03-06T19:57:28.723Z,149.70
2018-03-06T19:59:58.653Z,147.68
2018-03-06T20:02:28.440Z,151.57
2018-03-06T20:04:58.309Z,151.20
2018-03-06T20:07:28.145Z,148.32
2018-03-06T20:09:58.756Z,142.45
2018-03-06T20:12:29.448Z,145.48
2018-03-06T20:15:04.828Z,136.80
2018-03-06T20:17:34.662Z,132.52
2018-03-06T20:20:04.126Z,141.52
2018-03-06T20:22:34.527Z,136.80
2018-03-06T20:25:09.639Z,147.93
2018-03-06T20:27:40.236Z,129.40
2018-03-06T20:30:10.760Z,129.20
2018-03-06T20:32:46.016Z,129.80
2018-03-06T20:35:16.177Z,127.47
2018-03-06T20:37:46.082Z,141.77
2018-03-06T20:40:21.419Z,117.68
2018-03-06T20:42:52.036Z,120.78
2018-03-06T20:45:22.629Z,476.05
2018-03-06T20:47:52.453Z,155.48
2018-03-06T20:50:22.303Z,115.90
2018-03-06T20:52:58.531Z,132.40
2018-03-06T20:55:28.454Z,113.57
2018-03-06T20:57:59.046Z,108.07
2018-03-06T21:00:28.823Z,115.03
2018-03-06T21:02:58.820Z,114.57
2018-03-06T21:05:28.812Z,115.30
2018-03-06T21:07:58.686Z,108.00
2018-03-06T21:10:29.449Z,118.03
2018-03-06T21:12:59.258Z,112.28
2018-03-06T21:15:29.093Z,117.82
2018-03-06T21:17:58.886Z,108.78
2018-03-06T21:20:28.724Z,110.05
2018-03-06T21:22:58.515Z,110.28
2018-03-06T21:25:28.306Z,104.00
2018-03-06T21:27:58.239Z,112.88
2018-03-06T21:30:28.066Z,101.00
2018-03-06T21:32:57.880Z,106.75
2018-03-06T21:35:27.657Z,102.03
2018-03-06T21:37:57.492Z,106.18
2018-03-06T21:40:27.269Z,110.15
2018-03-06T21:42:57.852Z,109.82
2018-03-06T21:45:27.649Z,104.57
2018-03-06T21:47:57.488Z,104.18
2018-03-06T21:50:27.522Z,103.78
2018-03-06T21:52:57.364Z,105.30
2018-03-06T21:55:27.901Z,93.37
2018-03-06T21:57:57.710Z,97.28
2018-03-06T22:00:28.246Z,101.65
2018-03-06T22:02:58.061Z,101.07
2018-03-06T22:05:28.591Z,96.30
2018-03-06T22:07:58.395Z,92.82
2018-03-06T22:10:28.955Z,101.57
2018-03-06T22:12:58.934Z,104.28
2018-03-06T22:15:29.518Z,94.18
2018-03-06T22:17:59.369Z,97.20
2018-03-06T22:20:29.915Z,99.07
2018-03-06T22:23:00.493Z,90.28
2018-03-06T22:25:30.292Z,90.43
2018-03-06T22:28:00.091Z,95.57
2018-03-06T22:30:29.929Z,96.57
2018-03-06T22:32:59.854Z,89.82
2018-03-06T22:35:29.660Z,96.80
2018-03-06T22:37:59.540Z,99.87
2018-03-06T22:40:29.214Z,94.80
2018-03-06T22:42:58.974Z,78.87
2018-03-06T22:45:28.809Z,97.00
2018-03-06T22:47:58.697Z,83.40
2018-03-06T22:50:28.506Z,84.85
2018-03-06T22:52:58.302Z,87.30
2018-03-06T22:55:28.100Z,83.05
2018-03-06T22:57:58.659Z,85.72
2018-03-06T23:00:28.464Z,99.07
2018-03-06T23:02:57.965Z,91.40
2018-03-06T23:05:27.788Z,93.47
2018-03-06T23:07:57.558Z,91.95
2018-03-06T23:10:27.354Z,93.12
2018-03-06T23:12:57.168Z,90.95
2018-03-06T23:15:26.937Z,84.65
2018-03-06T23:17:56.752Z,88.28
2018-03-06T23:20:26.542Z,93.10
2018-03-06T23:22:57.102Z,87.90
2018-03-06T23:25:26.692Z,100.38
2018-03-06T23:27:57.266Z,89.18
2018-03-06T23:30:27.077Z,85.53
2018-03-06T23:32:56.518Z,89.32
2018-03-06T23:35:27.854Z,82.65
2018-03-06T23:37:57.910Z,103.70
2018-03-06T23:40:28.475Z,89.57
2018-03-06T23:42:57.921Z,95.30
2018-03-06T23:45:27.789Z,90.00
2018-03-06T23:47:57.561Z,87.45
2018-03-06T23:50:27.380Z,92.32
2018-03-06T23:52:57.917Z,89.25
2018-03-06T23:55:28.468Z,81.43
2018-03-06T23:57:58.253Z,86.47
