createdAt,value
2023-03-02T07:36:16.895Z,67.50
2023-03-02T07:38:44.315Z,73.77
2023-03-02T07:41:12.370Z,69.47
2023-03-02T07:43:39.694Z,68.10
2023-03-02T07:46:07.505Z,62.90
2023-03-02T07:48:34.809Z,69.60
2023-03-02T07:51:02.955Z,65.33
2023-03-02T07:53:30.441Z,71.27
2023-03-02T07:55:57.775Z,67.87
2023-03-02T07:58:25.044Z,68.50
2023-03-02T08:00:52.322Z,65.67
2023-03-02T08:03:19.607Z,65.17
2023-03-02T08:05:46.854Z,68.33
2023-03-02T08:08:14.126Z,73.00
2023-03-02T08:10:41.503Z,67.33
2023-03-02T08:13:08.872Z,66.53
2023-03-02T08:15:36.197Z,73.13
2023-03-02T08:18:03.768Z,76.80
2023-03-02T08:20:31.032Z,71.80
2023-03-02T08:22:58.374Z,74.90
2023-03-02T08:25:25.706Z,66.63
2023-03-02T08:27:52.994Z,75.73
2023-03-02T08:30:20.377Z,62.13
2023-03-02T08:32:47.736Z,64.77
2023-03-02T08:35:15.351Z,69.97
2023-03-02T08:37:42.630Z,68.43
2023-03-02T08:40:10.249Z,67.17
2023-03-02T08:42:37.587Z,64.00
2023-03-02T08:45:05.333Z,66.63
2023-03-02T08:47:32.715Z,53.63
2023-03-02T08:50:00.025Z,56.07
2023-03-02T08:52:27.319Z,45.00
2023-03-02T08:54:54.633Z,49.93
2023-03-02T08:57:21.966Z,59.90
2023-03-02T08:59:49.289Z,59.50
2023-03-02T09:02:16.651Z,44.17
2023-03-02T09:04:44.075Z,36.33
2023-03-02T09:07:11.464Z,40.40
2023-03-02T09:09:38.743Z,40.20
2023-03-02T09:12:06.116Z,38.83
2023-03-02T09:14:33.550Z,35.83
2023-03-02T09:17:01.107Z,57.20
2023-03-02T09:19:28.455Z,58.33
2023-03-02T09:21:55.827Z,58.90
2023-03-02T09:24:23.148Z,59.30
2023-03-02T09:26:50.592Z,57.53
2023-03-02T09:29:17.922Z,54.50
2023-03-02T09:31:45.248Z,58.03
2023-03-02T09:34:12.662Z,56.80
2023-03-02T09:36:40.086Z,50.77
2023-03-02T09:39:12.376Z,50.97
2023-03-02T09:41:45.654Z,49.57
2023-03-02T09:44:21.830Z,52.97
2023-03-02T09:46:49.099Z,49.40
2023-03-02T09:49:35.041Z,48.23
2023-03-02T09:52:21.224Z,46.03
2023-03-02T09:54:48.821Z,38.30
2023-03-02T09:57:24.788Z,35.43
2023-03-02T10:00:03.783Z,43.60
2023-03-02T10:03:16.710Z,41.07
2023-03-02T10:05:46.605Z,54.20
2023-03-02T10:08:16.727Z,41.67
2023-03-02T10:10:44.156Z,39.13
2023-03-02T10:13:14.548Z,124.83
2023-03-02T10:15:49.829Z,44.37
2023-03-02T10:18:17.108Z,36.63
2023-03-02T10:20:56.567Z,37.57
2023-03-02T10:23:26.643Z,34.77
2023-03-02T10:25:59.408Z,152.03
2023-03-02T10:28:30.069Z,51.97
2023-03-02T10:31:04.168Z,62.97
2023-03-02T10:33:33.692Z,39.33
2023-03-02T10:36:01.271Z,32.40
2023-03-02T10:38:29.683Z,28.80
2023-03-02T10:41:04.461Z,17.13
2023-03-02T10:43:35.240Z,18.65
2023-03-02T10:46:03.952Z,14.63
2023-03-02T10:48:31.580Z,16.23
2023-03-02T10:51:00.565Z,16.57
2023-03-02T10:53:29.124Z,13.17
2023-03-02T10:55:56.599Z,12.47
2023-03-02T10:58:31.291Z,11.40
2023-03-02T11:01:00.007Z,15.30
2023-03-02T11:03:27.931Z,11.87
2023-03-02T11:05:55.497Z,11.00
2023-03-02T11:08:26.933Z,14.37
2023-03-02T11:11:00.504Z,15.60
2023-03-02T11:13:31.736Z,18.40
2023-03-02T11:16:00.712Z,14.73
2023-03-02T11:18:34.347Z,33.27
2023-03-02T11:21:06.487Z,60.83
2023-03-02T11:23:41.225Z,19.10
2023-03-02T11:26:16.684Z,17.40
2023-03-02T11:28:50.107Z,23.37
2023-03-02T11:31:22.094Z,19.13
2023-03-02T11:34:07.850Z,18.73
2023-03-02T11:36:59.516Z,18.77
2023-03-02T11:39:33.037Z,32.40
2023-03-02T11:42:00.435Z,20.97
2023-03-02T11:44:29.146Z,18.97
2023-03-02T11:47:00.865Z,18.30
2023-03-02T11:49:38.426Z,21.83
2023-03-02T11:52:05.777Z,19.80
2023-03-02T11:54:36.822Z,42.30
2023-03-02T11:57:04.846Z,27.80
2023-03-02T11:59:33.159Z,19.13
2023-03-02T12:02:01.610Z,20.40
2023-03-02T12:04:38.970Z,21.50
2023-03-02T12:07:20.516Z,17.53
2023-03-02T12:09:57.353Z,26.13
2023-03-02T12:12:44.925Z,26.10
2023-03-02T12:15:26.810Z,20.40
2023-03-02T12:17:54.108Z,20.20
2023-03-02T12:20:21.421Z,20.43
2023-03-02T12:22:48.753Z,24.77
2023-03-02T12:25:22.008Z,21.67
2023-03-02T12:27:50.223Z,24.53
2023-03-02T12:30:24.385Z,23.43
2023-03-02T12:33:10.205Z,22.73
2023-03-02T12:35:37.756Z,20.30
2023-03-02T12:38:07.392Z,23.03
2023-03-02T12:40:45.765Z,20.03
2023-03-02T12:43:28.112Z,95.77
2023-03-02T12:46:17.093Z,84.60
2023-03-02T12:48:48.655Z,40.27
2023-03-02T12:51:19.524Z,24.90
2023-03-02T12:53:47.202Z,31.87
2023-03-02T12:56:24.407Z,30.10
2023-03-02T12:58:52.231Z,30.47
2023-03-02T13:01:24.537Z,31.00
2023-03-02T13:03:52.592Z,33.53
2023-03-02T13:06:21.068Z,28.47
2023-03-02T13:08:50.508Z,26.40
2023-03-02T13:11:27.240Z,27.57
2023-03-02T13:13:54.755Z,28.67
2023-03-02T13:16:22.615Z,23.73
2023-03-02T13:18:53.838Z,27.27
2023-03-02T13:21:21.440Z,31.53
2023-03-02T13:23:50.228Z,75.07
2023-03-02T13:26:43.629Z,39.23
2023-03-02T13:29:14.666Z,86.73
2023-03-02T13:31:42.035Z,28.77
2023-03-02T13:34:20.668Z,29.23
2023-03-02T13:36:48.106Z,25.43
2023-03-02T13:39:20.826Z,37.40
2023-03-02T13:42:00.961Z,25.47
2023-03-02T13:44:29.928Z,33.00
2023-03-02T13:46:57.363Z,35.20
2023-03-02T13:49:32.517Z,37.73
2023-03-02T13:52:02.814Z,22.67
2023-03-02T13:54:31.391Z,23.07
2023-03-02T13:57:02.565Z,24.30
2023-03-02T13:59:32.008Z,26.60
2023-03-02T14:01:59.544Z,24.63
2023-03-02T14:04:26.919Z,29.87
2023-03-02T14:06:55.208Z,28.10
2023-03-02T14:09:23.126Z,24.63
2023-03-02T14:11:55.731Z,28.67
2023-03-02T14:14:25.117Z,26.63
2023-03-02T14:16:52.378Z,25.30
2023-03-02T14:19:20.233Z,24.07
2023-03-02T14:21:48.049Z,24.67
2023-03-02T14:24:15.752Z,23.30
2023-03-02T14:26:48.248Z,24.37
2023-03-02T14:29:32.086Z,29.63
2023-03-02T14:32:00.769Z,25.60
2023-03-02T14:34:28.114Z,28.07
2023-03-02T14:36:56.658Z,23.27
2023-03-02T14:39:29.016Z,28.90
2023-03-02T14:41:56.815Z,27.90
2023-03-02T14:44:24.449Z,24.13
2023-03-02T14:46:51.811Z,27.77
2023-03-02T14:49:19.524Z,25.03
2023-03-02T14:51:52.034Z,31.63
2023-03-02T14:54:20.140Z,59.63
2023-03-02T14:56:49.322Z,29.60
2023-03-02T14:59:17.847Z,26.13
2023-03-02T15:01:45.244Z,26.77
2023-03-02T15:04:12.627Z,25.90
2023-03-02T15:06:40.536Z,26.07
2023-03-02T15:09:08.512Z,26.43
2023-03-02T15:11:36.134Z,25.90
2023-03-02T15:14:03.725Z,26.23
2023-03-02T15:16:31.041Z,28.43
2023-03-02T15:18:58.965Z,26.13
2023-03-02T15:21:26.452Z,27.50
2023-03-02T15:23:53.855Z,28.97
2023-03-02T15:26:21.160Z,30.43
2023-03-02T15:28:51.902Z,30.77
2023-03-02T15:31:19.807Z,30.30
2023-03-02T15:33:47.203Z,28.27
2023-03-02T15:36:14.661Z,29.07
2023-03-02T15:38:42.268Z,29.27
2023-03-02T15:41:12.517Z,28.13
2023-03-02T15:43:40.168Z,31.77
2023-03-02T15:46:09.336Z,25.23
2023-03-02T15:48:37.256Z,28.23
2023-03-02T15:51:06.550Z,29.57
2023-03-02T15:53:37.707Z,27.10
2023-03-02T15:56:06.690Z,28.97
2023-03-02T15:58:34.329Z,29.93
2023-03-02T16:01:01.801Z,30.43
2023-03-02T16:03:29.237Z,29.42
2023-03-02T16:05:58.759Z,29.70
2023-03-02T16:08:26.202Z,30.63
2023-03-02T16:11:00.701Z,29.70
2023-03-02T16:13:28.216Z,30.17
2023-03-02T16:15:55.471Z,30.10
2023-03-02T16:18:22.751Z,32.57
2023-03-02T16:20:50.099Z,30.30
2023-03-02T16:23:17.613Z,32.17
2023-03-02T16:25:45.311Z,32.97
2023-03-02T16:28:12.747Z,31.47
2023-03-02T16:30:40.583Z,38.23
2023-03-02T16:33:09.962Z,33.73
2023-03-02T16:35:38.505Z,35.60
2023-03-02T16:38:07.069Z,31.17
2023-03-02T16:40:34.588Z,35.40
2023-03-02T16:43:01.890Z,29.90
2023-03-02T16:45:29.219Z,33.57
2023-03-02T16:47:56.749Z,41.00
2023-03-02T16:50:24.071Z,34.80
2023-03-02T16:52:51.343Z,30.70
2023-03-02T16:55:20.252Z,40.47
2023-03-02T16:57:47.665Z,37.60
2023-03-02T17:00:16.174Z,34.87
2023-03-02T17:02:43.684Z,45.90
2023-03-02T17:05:11.969Z,36.63
2023-03-02T17:07:39.253Z,32.50
2023-03-02T17:10:07.495Z,36.00
2023-03-02T17:12:34.866Z,35.50
2023-03-02T17:15:02.127Z,35.90
2023-03-02T17:17:29.510Z,34.57
2023-03-02T17:19:57.932Z,31.93
2023-03-02T17:22:25.337Z,36.07
2023-03-02T17:24:52.643Z,37.83
2023-03-02T17:27:25.312Z,35.03
2023-03-02T17:29:54.244Z,37.03
2023-03-02T17:32:22.100Z,40.33
2023-03-02T17:34:49.817Z,42.23
2023-03-02T17:37:17.688Z,41.57
2023-03-02T17:39:45.239Z,43.93
2023-03-02T17:42:12.552Z,43.53
2023-03-02T17:44:40.579Z,42.57
2023-03-02T17:47:08.405Z,44.47
2023-03-02T17:49:40.344Z,42.67
2023-03-02T17:52:07.604Z,45.87
2023-03-02T17:54:34.943Z,44.50
2023-03-02T17:57:02.275Z,46.60
2023-03-02T17:59:29.588Z,47.17
2023-03-02T18:01:57.146Z,47.87
2023-03-02T18:04:24.602Z,46.23
2023-03-02T18:06:53.991Z,42.97
2023-03-02T18:09:21.454Z,47.77
2023-03-02T18:11:48.913Z,46.63
2023-03-02T18:14:17.586Z,50.03
2023-03-02T18:16:45.072Z,52.57
2023-03-02T18:19:12.495Z,50.47
2023-03-02T18:21:41.802Z,50.27
2023-03-02T18:24:09.996Z,46.80
2023-03-02T18:26:37.364Z,53.30
2023-03-02T18:29:04.896Z,50.87
2023-03-02T18:31:34.328Z,47.60
2023-03-02T18:34:02.221Z,50.60
2023-03-02T18:36:29.727Z,50.30
2023-03-02T18:38:57.200Z,48.47
2023-03-02T18:41:24.792Z,51.80
2023-03-02T18:43:52.437Z,49.13
2023-03-02T18:46:24.413Z,50.17
2023-03-02T18:48:52.282Z,48.03
2023-03-02T18:51:20.167Z,53.20
2023-03-02T18:53:47.755Z,52.83
2023-03-02T18:56:15.128Z,58.10
2023-03-02T18:58:42.771Z,59.13
2023-03-02T19:01:10.282Z,56.97
2023-03-02T19:03:38.687Z,63.37
2023-03-02T19:06:07.410Z,57.87
2023-03-02T19:08:37.760Z,59.67
2023-03-02T19:11:05.633Z,62.53
2023-03-02T19:13:33.020Z,62.57
2023-03-02T19:16:02.085Z,55.77
2023-03-02T19:18:30.484Z,63.17
2023-03-02T19:20:57.898Z,64.17
2023-03-02T19:23:25.380Z,67.97
2023-03-02T19:25:52.775Z,76.40
2023-03-02T19:28:21.724Z,69.03
2023-03-02T19:30:49.575Z,69.93
2023-03-02T19:33:19.665Z,69.87
2023-03-02T19:35:47.050Z,71.43
2023-03-02T19:38:14.349Z,69.10
2023-03-02T19:40:41.752Z,71.27
2023-03-02T19:43:09.268Z,68.90
2023-03-02T19:45:38.138Z,66.90
2023-03-02T19:48:05.858Z,71.73
2023-03-02T19:50:33.422Z,68.90
2023-03-02T19:53:00.698Z,69.77
2023-03-02T19:55:28.068Z,71.17
2023-03-02T19:58:02.287Z,78.73
2023-03-02T20:00:30.952Z,75.80
2023-03-02T20:02:58.300Z,75.50
2023-03-02T20:05:27.640Z,83.17
2023-03-02T20:07:55.248Z,78.40
2023-03-02T20:10:29.215Z,76.00
2023-03-02T20:12:56.606Z,79.90
2023-03-02T20:15:24.421Z,81.73
2023-03-02T20:17:51.821Z,83.20
2023-03-02T20:20:19.864Z,86.17
2023-03-02T20:22:48.257Z,79.93
2023-03-02T20:25:18.003Z,88.80
2023-03-02T20:27:52.433Z,79.53
2023-03-02T20:30:22.716Z,81.67
2023-03-02T20:32:50.559Z,81.57
2023-03-02T20:35:20.911Z,81.90
2023-03-02T20:37:49.127Z,86.83
2023-03-02T20:40:17.747Z,81.50
2023-03-02T20:42:45.350Z,83.90
2023-03-02T20:45:13.870Z,86.00
2023-03-02T20:47:42.627Z,82.00
2023-03-02T20:50:14.271Z,79.77
2023-03-02T20:52:44.595Z,85.70
2023-03-02T20:55:13.014Z,86.37
2023-03-02T20:57:42.033Z,87.83
2023-03-02T21:00:14.886Z,86.33
2023-03-02T21:02:42.777Z,87.33
2023-03-02T21:05:11.213Z,94.70
2023-03-02T21:07:39.206Z,85.23
2023-03-02T21:10:08.798Z,88.20
2023-03-02T21:12:36.406Z,91.57
2023-03-02T21:15:04.876Z,92.43
2023-03-02T21:17:33.384Z,84.10
2023-03-02T21:20:01.190Z,84.13
2023-03-02T21:22:29.765Z,85.43
2023-03-02T21:24:58.749Z,88.93
2023-03-02T21:27:27.558Z,77.97
2023-03-02T21:29:55.061Z,81.07
2023-03-02T21:32:22.401Z,83.53
2023-03-02T21:34:49.676Z,84.57
2023-03-02T21:37:17.058Z,83.43
2023-03-02T21:39:44.335Z,83.37
2023-03-02T21:42:11.717Z,86.70
2023-03-02T21:44:39.131Z,78.73
2023-03-02T21:47:06.415Z,88.97
2023-03-02T21:49:34.724Z,89.80
2023-03-02T21:52:02.441Z,84.47
2023-03-02T21:54:29.725Z,86.03
2023-03-02T21:56:57.387Z,92.53
2023-03-02T21:59:25.001Z,89.40
2023-03-02T22:01:52.378Z,84.47
2023-03-02T22:04:19.816Z,84.60
2023-03-02T22:06:47.136Z,91.03
2023-03-02T22:09:14.582Z,88.17
2023-03-02T22:11:42.020Z,86.90
2023-03-02T22:14:17.790Z,87.57
2023-03-02T22:16:47.442Z,91.40
2023-03-02T22:19:24.744Z,88.00
2023-03-02T22:21:52.437Z,93.67
2023-03-02T22:24:21.851Z,91.17
2023-03-02T22:26:56.215Z,94.83
2023-03-02T22:29:28.080Z,94.60
2023-03-02T22:31:56.485Z,100.50
