createdAt,value
2018-09-29T00:00:01.401Z,65.10
2018-09-29T00:02:30.722Z,65.10
2018-09-29T00:04:59.851Z,65.00
2018-09-29T00:07:29.261Z,65.00
2018-09-29T00:09:57.798Z,65.00
2018-09-29T00:12:26.940Z,65.00
2018-09-29T00:14:56.052Z,65.00
2018-09-29T00:17:24.571Z,65.00
2018-09-29T00:19:53.091Z,65.60
2018-09-29T00:22:21.643Z,66.90
2018-09-29T00:24:50.302Z,66.70
2018-09-29T00:27:19.506Z,67.50
2018-09-29T00:29:48.065Z,67.50
2018-09-29T00:32:16.797Z,66.70
2018-09-29T00:34:45.788Z,66.60
2018-09-29T00:37:14.319Z,66.60
2018-09-29T00:39:43.077Z,66.80
2018-09-29T00:42:11.793Z,66.60
2018-09-29T00:44:40.403Z,66.80
2018-09-29T00:47:09.027Z,66.10
2018-09-29T00:49:38.165Z,66.70
2018-09-29T00:52:06.730Z,66.10
2018-09-29T00:54:35.404Z,65.00
2018-09-29T00:57:04.709Z,65.80
2018-09-29T00:59:34.145Z,65.80
2018-09-29T01:02:03.231Z,65.90
2018-09-29T01:04:31.948Z,66.30
2018-09-29T01:07:00.535Z,65.30
2018-09-29T01:09:30.091Z,66.40
2018-09-29T01:11:58.970Z,67.00
2018-09-29T01:14:28.616Z,66.80
2018-09-29T01:16:57.158Z,66.70
2018-09-29T01:19:25.782Z,66.30
2018-09-29T01:21:54.304Z,66.30
2018-09-29T01:24:22.865Z,67.00
2018-09-29T01:26:51.378Z,66.60
2018-09-29T01:29:19.957Z,66.70
2018-09-29T01:31:49.264Z,66.90
2018-09-29T01:34:18.552Z,66.90
2018-09-29T01:36:47.095Z,67.50
2018-09-29T01:39:15.674Z,67.40
2018-09-29T01:41:44.284Z,67.60
2018-09-29T01:44:12.855Z,68.00
2018-09-29T01:46:42.102Z,69.10
2018-09-29T01:49:10.670Z,68.50
2018-09-29T01:51:39.814Z,69.10
2018-09-29T01:54:08.964Z,68.30
2018-09-29T01:56:37.477Z,67.60
2018-09-29T01:59:06.647Z,68.00
2018-09-29T02:01:35.176Z,68.20
2018-09-29T02:04:03.733Z,67.40
2018-09-29T02:06:33.237Z,67.60
2018-09-29T02:09:01.977Z,67.70
2018-09-29T02:11:30.508Z,67.50
2018-09-29T02:14:00.019Z,67.70
2018-09-29T02:16:28.506Z,67.70
2018-09-29T02:18:57.223Z,68.10
2018-09-29T02:21:25.791Z,68.40
2018-09-29T02:23:54.523Z,68.30
2018-09-29T02:26:23.050Z,68.30
2018-09-29T02:28:51.592Z,68.20
2018-09-29T02:31:20.249Z,67.90
2018-09-29T02:33:48.879Z,67.50
2018-09-29T02:36:17.562Z,67.20
2018-09-29T02:38:46.152Z,67.00
2018-09-29T02:41:14.837Z,66.60
2018-09-29T02:43:43.896Z,67.30
2018-09-29T02:46:12.661Z,67.70
2018-09-29T02:48:41.159Z,67.60
2018-09-29T02:51:09.812Z,68.20
2018-09-29T02:53:39.414Z,68.80
2018-09-29T02:56:08.138Z,68.80
2018-09-29T02:58:36.728Z,68.70
2018-09-29T03:01:05.250Z,68.70
2018-09-29T03:03:33.798Z,69.40
2018-09-29T03:06:02.322Z,68.70
2018-09-29T03:08:31.738Z,68.80
2018-09-29T03:11:00.456Z,68.90
2018-09-29T03:13:29.006Z,68.80
2018-09-29T03:15:57.880Z,68.70
2018-09-29T03:18:27.380Z,68.70
2018-09-29T03:20:55.922Z,68.70
2018-09-29T03:23:24.430Z,68.70
2018-09-29T03:25:53.504Z,68.60
2018-09-29T03:28:22.055Z,68.60
2018-09-29T03:30:50.546Z,69.20
2018-09-29T03:33:19.060Z,68.60
2018-09-29T03:35:47.563Z,69.80
2018-09-29T03:38:16.109Z,69.50
2018-09-29T03:40:44.593Z,69.90
2018-09-29T03:43:13.138Z,70.20
2018-09-29T03:45:41.979Z,70.80
2018-09-29T03:48:10.491Z,70.60
2018-09-29T03:50:40.273Z,70.80
2018-09-29T03:53:08.773Z,71.00
2018-09-29T03:55:37.336Z,71.30
2018-09-29T03:58:06.226Z,71.40
2018-09-29T04:00:34.846Z,71.20
2018-09-29T04:03:03.470Z,71.40
2018-09-29T04:05:32.002Z,71.70
2018-09-29T04:08:00.892Z,71.40
2018-09-29T04:10:29.394Z,71.70
2018-09-29T04:12:58.058Z,71.40
2018-09-29T04:15:26.586Z,71.50
2018-09-29T04:17:55.455Z,71.70
2018-09-29T04:20:23.977Z,71.40
2018-09-29T04:22:52.715Z,71.60
2018-09-29T04:25:21.284Z,71.90
2018-09-29T04:27:49.795Z,72.90
2018-09-29T04:30:18.323Z,72.90
2018-09-29T04:32:46.819Z,72.90
2018-09-29T04:35:15.368Z,72.90
2018-09-29T04:37:43.917Z,72.90
2018-09-29T04:40:13.180Z,72.90
2018-09-29T04:42:41.664Z,73.40
2018-09-29T04:45:12.299Z,73.60
2018-09-29T04:47:41.422Z,74.30
2018-09-29T04:50:09.907Z,73.70
2018-09-29T04:52:38.473Z,73.50
2018-09-29T04:55:08.386Z,73.50
2018-09-29T04:57:37.036Z,74.10
2018-09-29T05:00:05.649Z,73.80
2018-09-29T05:02:34.235Z,73.50
2018-09-29T05:05:02.814Z,73.50
2018-09-29T05:07:31.322Z,73.30
2018-09-29T05:09:59.850Z,73.60
2018-09-29T05:12:28.457Z,73.50
2018-09-29T05:14:57.092Z,73.70
2018-09-29T05:17:25.674Z,74.00
2018-09-29T05:19:54.417Z,72.90
2018-09-29T05:22:22.970Z,73.50
2018-09-29T05:24:51.471Z,73.70
2018-09-29T05:27:20.065Z,73.20
2018-09-29T05:29:48.598Z,73.80
2018-09-29T05:32:17.160Z,73.50
2018-09-29T05:34:46.440Z,73.80
2018-09-29T05:37:14.998Z,73.70
2018-09-29T05:39:43.522Z,73.50
2018-09-29T05:42:12.015Z,73.20
2018-09-29T05:44:41.090Z,73.20
2018-09-29T05:47:09.619Z,73.30
2018-09-29T05:49:38.941Z,73.40
2018-09-29T05:52:07.498Z,72.90
2018-09-29T05:54:36.058Z,72.50
2018-09-29T05:57:04.792Z,72.00
2018-09-29T05:59:33.519Z,71.90
2018-09-29T06:02:02.702Z,71.50
2018-09-29T06:04:31.561Z,71.30
2018-09-29T06:07:00.176Z,71.20
2018-09-29T06:09:29.598Z,70.90
2018-09-29T06:11:58.905Z,70.40
2018-09-29T06:14:27.481Z,70.20
2018-09-29T06:16:56.012Z,70.20
2018-09-29T06:19:25.778Z,69.70
2018-09-29T06:21:54.306Z,69.50
2018-09-29T06:24:22.922Z,69.50
2018-09-29T06:26:51.468Z,69.60
2018-09-29T06:29:20.406Z,69.70
2018-09-29T06:31:48.930Z,69.70
2018-09-29T06:34:17.645Z,69.70
2018-09-29T06:36:46.413Z,69.70
2018-09-29T06:39:14.918Z,69.60
2018-09-29T06:41:44.146Z,69.40
2018-09-29T06:44:13.204Z,69.20
2018-09-29T06:46:42.379Z,68.60
2018-09-29T06:49:10.932Z,68.40
2018-09-29T06:51:39.601Z,68.20
2018-09-29T06:54:08.594Z,67.70
2018-09-29T06:56:37.238Z,67.80
2018-09-29T06:59:05.926Z,67.60
2018-09-29T07:01:34.776Z,67.40
2018-09-29T07:04:03.324Z,66.40
2018-09-29T07:06:31.930Z,66.00
2018-09-29T07:09:01.333Z,65.70
2018-09-29T07:11:29.882Z,65.10
2018-09-29T07:13:58.402Z,65.10
2018-09-29T07:16:27.451Z,65.10
2018-09-29T07:18:56.693Z,65.20
2018-09-29T07:21:25.541Z,65.10
2018-09-29T07:23:54.094Z,64.80
2018-09-29T07:26:22.642Z,64.00
2018-09-29T07:28:51.182Z,64.00
2018-09-29T07:31:19.836Z,63.30
2018-09-29T07:33:48.627Z,63.40
2018-09-29T07:36:17.307Z,63.20
2018-09-29T07:38:46.113Z,63.20
2018-09-29T07:41:14.919Z,63.20
2018-09-29T07:43:44.691Z,63.00
2018-09-29T07:46:13.417Z,62.30
2018-09-29T07:48:42.245Z,62.20
2018-09-29T07:51:10.852Z,61.40
2018-09-29T07:53:39.513Z,62.00
2018-09-29T07:56:08.107Z,61.60
2018-09-29T07:58:36.651Z,61.60
2018-09-29T08:01:05.466Z,61.60
2018-09-29T08:03:34.085Z,61.20
2018-09-29T08:06:03.112Z,60.70
2018-09-29T08:08:31.651Z,59.70
2018-09-29T08:11:00.349Z,60.20
2018-09-29T08:13:28.939Z,59.70
2018-09-29T08:15:57.517Z,59.50
2018-09-29T08:18:26.711Z,58.50
2018-09-29T08:20:55.311Z,58.70
2018-09-29T08:23:23.919Z,58.00
2018-09-29T08:25:52.489Z,57.20
2018-09-29T08:28:21.079Z,56.60
2018-09-29T08:30:49.658Z,56.70
2018-09-29T08:33:18.356Z,56.80
2018-09-29T08:35:47.068Z,56.90
2018-09-29T08:38:15.708Z,56.50
2018-09-29T08:40:44.952Z,55.70
2018-09-29T08:43:13.576Z,55.30
2018-09-29T08:45:43.751Z,54.70
2018-09-29T08:48:12.292Z,54.70
2018-09-29T08:50:41.976Z,54.20
2018-09-29T08:53:11.693Z,53.60
2018-09-29T08:55:40.485Z,53.50
2018-09-29T08:58:09.723Z,52.80
2018-09-29T09:00:39.147Z,52.60
2018-09-29T09:03:08.382Z,51.40
2018-09-29T09:05:37.502Z,51.40
2018-09-29T09:08:06.952Z,51.50
2018-09-29T09:10:35.679Z,51.60
2018-09-29T09:13:04.281Z,50.10
2018-09-29T09:15:32.959Z,50.00
2018-09-29T09:18:01.529Z,48.50
2018-09-29T09:20:30.253Z,48.50
2018-09-29T09:22:58.828Z,48.40
2018-09-29T09:25:27.437Z,48.60
2018-09-29T09:27:56.201Z,48.40
2018-09-29T09:30:25.651Z,47.30
2018-09-29T09:32:54.384Z,46.90
2018-09-29T09:35:23.027Z,46.90
2018-09-29T09:37:51.628Z,45.50
2018-09-29T09:40:20.555Z,45.10
2018-09-29T09:42:49.898Z,47.10
2018-09-29T09:45:18.878Z,47.10
2018-09-29T09:47:47.725Z,46.20
2018-09-29T09:50:16.533Z,45.50
2018-09-29T09:52:45.159Z,45.60
2018-09-29T09:55:13.754Z,44.80
2018-09-29T09:57:42.419Z,45.30
2018-09-29T10:00:11.048Z,46.40
2018-09-29T10:02:46.310Z,44.40
2018-09-29T10:05:15.069Z,45.10
2018-09-29T10:07:43.765Z,45.30
2018-09-29T10:10:12.797Z,45.50
2018-09-29T10:12:41.404Z,43.90
2018-09-29T10:15:10.060Z,43.60
2018-09-29T10:17:38.779Z,43.50
2018-09-29T10:20:07.704Z,45.00
2018-09-29T10:22:36.451Z,43.40
2018-09-29T10:25:05.128Z,43.90
2018-09-29T10:27:33.838Z,44.00
2018-09-29T10:30:02.552Z,45.00
2018-09-29T10:32:31.178Z,44.80
2018-09-29T10:34:59.725Z,43.50
2018-09-29T10:37:28.460Z,44.90
2018-09-29T10:39:57.380Z,43.70
2018-09-29T10:42:26.735Z,44.80
2018-09-29T10:44:55.472Z,45.10
2018-09-29T10:47:24.104Z,43.80
2018-09-29T10:49:53.356Z,41.60
2018-09-29T10:52:21.952Z,40.10
2018-09-29T10:54:50.780Z,39.30
2018-09-29T10:57:19.364Z,39.40
2018-09-29T10:59:47.961Z,39.00
2018-09-29T11:02:16.506Z,38.70
2018-09-29T11:04:45.950Z,39.20
2018-09-29T11:07:14.562Z,39.80
2018-09-29T11:09:43.158Z,39.90
2018-09-29T11:12:11.750Z,38.50
2018-09-29T11:14:40.411Z,38.60
2018-09-29T11:17:09.273Z,37.10
2018-09-29T11:19:37.843Z,36.70
2018-09-29T11:22:06.435Z,35.80
2018-09-29T11:24:35.007Z,35.90
2018-09-29T11:27:03.602Z,36.20
2018-09-29T11:29:32.842Z,37.30
2018-09-29T11:32:01.366Z,37.50
2018-09-29T11:34:29.970Z,37.30
2018-09-29T11:36:58.555Z,36.60
2018-09-29T11:39:27.178Z,37.00
2018-09-29T11:41:56.673Z,37.30
2018-09-29T11:44:25.474Z,38.00
2018-09-29T11:46:54.190Z,37.90
2018-09-29T11:49:22.730Z,37.80
2018-09-29T11:51:51.365Z,39.00
2018-09-29T11:54:20.226Z,39.20
2018-09-29T11:56:48.874Z,39.30
2018-09-29T11:59:17.449Z,37.50
2018-09-29T12:01:46.226Z,38.30
2018-09-29T12:04:14.722Z,37.40
2018-09-29T12:06:44.093Z,36.60
2018-09-29T12:09:13.775Z,37.20
2018-09-29T12:11:42.734Z,37.20
2018-09-29T12:14:11.361Z,37.20
2018-09-29T12:16:39.989Z,37.20
2018-09-29T12:19:08.523Z,37.10
2018-09-29T12:21:37.129Z,37.30
2018-09-29T12:24:05.678Z,37.30
2018-09-29T12:26:35.642Z,37.40
2018-09-29T12:29:04.292Z,37.50
2018-09-29T12:31:33.095Z,37.20
2018-09-29T12:34:01.643Z,36.00
2018-09-29T12:36:30.209Z,36.10
2018-09-29T12:38:58.984Z,35.80
2018-09-29T12:41:27.560Z,36.00
2018-09-29T12:43:56.422Z,35.90
2018-09-29T12:46:25.258Z,35.30
2018-09-29T12:48:53.970Z,34.20
2018-09-29T12:51:22.607Z,34.20
2018-09-29T12:53:51.227Z,34.40
2018-09-29T12:56:19.818Z,34.10
2018-09-29T12:58:48.996Z,34.80
2018-09-29T13:01:18.551Z,34.60
2018-09-29T13:03:47.169Z,34.90
2018-09-29T13:06:16.473Z,35.00
2018-09-29T13:08:45.299Z,35.70
2018-09-29T13:11:13.869Z,35.80
2018-09-29T13:13:42.455Z,35.80
2018-09-29T13:16:11.535Z,36.00
2018-09-29T13:18:40.829Z,35.60
2018-09-29T13:21:09.465Z,35.40
2018-09-29T13:23:38.950Z,35.40
2018-09-29T13:26:07.634Z,35.90
2018-09-29T13:28:37.094Z,36.20
2018-09-29T13:31:05.735Z,36.10
2018-09-29T13:33:34.322Z,35.80
2018-09-29T13:36:02.942Z,35.30
2018-09-29T13:38:31.592Z,35.70
2018-09-29T13:41:00.269Z,35.50
2018-09-29T13:43:29.132Z,35.60
2018-09-29T13:45:57.856Z,35.20
2018-09-29T13:48:26.464Z,35.90
2018-09-29T13:50:55.881Z,35.70
2018-09-29T13:53:24.806Z,35.80
2018-09-29T13:55:54.344Z,35.60
2018-09-29T13:58:22.973Z,35.50
2018-09-29T14:00:51.764Z,36.00
2018-09-29T14:03:20.400Z,35.70
2018-09-29T14:05:49.033Z,35.50
2018-09-29T14:08:17.585Z,35.40
2018-09-29T14:10:46.196Z,35.40
2018-09-29T14:13:14.953Z,35.80
2018-09-29T14:15:43.570Z,35.30
2018-09-29T14:18:12.157Z,34.40
2018-09-29T14:20:41.154Z,33.80
2018-09-29T14:23:09.792Z,33.80
2018-09-29T14:25:38.416Z,34.30
2018-09-29T14:28:07.314Z,33.20
2018-09-29T14:30:35.962Z,34.20
2018-09-29T14:33:04.570Z,33.30
2018-09-29T14:35:33.196Z,33.10
2018-09-29T14:38:01.756Z,33.20
2018-09-29T14:40:36.065Z,32.60
2018-09-29T14:43:12.702Z,34.00
2018-09-29T14:45:41.414Z,33.70
2018-09-29T14:48:10.297Z,32.90
2018-09-29T14:50:39.674Z,32.60
2018-09-29T14:53:08.289Z,33.20
2018-09-29T14:55:36.871Z,33.50
2018-09-29T14:58:05.510Z,33.30
2018-09-29T15:00:34.065Z,34.20
2018-09-29T15:03:02.719Z,34.50
2018-09-29T15:05:31.858Z,34.40
2018-09-29T15:08:00.500Z,35.00
2018-09-29T15:10:29.082Z,34.60
2018-09-29T15:12:57.681Z,35.10
2018-09-29T15:15:27.454Z,35.30
2018-09-29T15:17:56.190Z,34.60
2018-09-29T15:20:25.592Z,35.00
2018-09-29T15:22:54.559Z,35.30
2018-09-29T15:25:23.422Z,35.10
2018-09-29T15:27:52.120Z,35.00
2018-09-29T15:30:20.884Z,34.60
2018-09-29T15:32:49.610Z,35.30
2018-09-29T15:35:18.913Z,35.20
2018-09-29T15:37:47.438Z,34.90
2018-09-29T15:40:16.316Z,36.20
2018-09-29T15:42:45.265Z,36.20
2018-09-29T15:45:13.748Z,36.20
2018-09-29T15:47:42.357Z,36.20
2018-09-29T15:50:11.257Z,36.10
2018-09-29T15:52:41.052Z,35.90
2018-09-29T15:55:10.227Z,35.90
2018-09-29T15:57:38.857Z,36.00
2018-09-29T16:00:07.715Z,35.10
2018-09-29T16:02:36.251Z,34.20
2018-09-29T16:05:05.323Z,35.10
2018-09-29T16:07:33.949Z,35.60
2018-09-29T16:10:02.536Z,36.00
2018-09-29T16:12:31.178Z,35.80
2018-09-29T16:14:59.756Z,35.90
2018-09-29T16:17:28.400Z,35.90
2018-09-29T16:19:57.218Z,35.80
2018-09-29T16:22:26.034Z,35.80
2018-09-29T16:24:54.594Z,35.70
2018-09-29T16:27:23.160Z,35.70
2018-09-29T16:29:52.245Z,35.70
2018-09-29T16:32:20.901Z,35.60
2018-09-29T16:34:49.780Z,35.60
2018-09-29T16:37:18.901Z,37.00
2018-09-29T16:39:47.591Z,37.00
2018-09-29T16:42:16.726Z,37.80
2018-09-29T16:44:45.336Z,38.20
2018-09-29T16:47:14.098Z,39.30
2018-09-29T16:49:42.750Z,40.20
2018-09-29T16:52:11.385Z,40.90
2018-09-29T16:54:39.977Z,41.80
2018-09-29T16:57:08.661Z,42.90
2018-09-29T16:59:37.304Z,42.10
2018-09-29T17:02:06.453Z,43.00
2018-09-29T17:04:35.115Z,42.10
2018-09-29T17:07:03.939Z,42.60
2018-09-29T17:09:32.742Z,43.60
2018-09-29T17:12:01.335Z,44.80
2018-09-29T17:14:30.852Z,46.30
2018-09-29T17:16:59.672Z,47.40
2018-09-29T17:19:28.541Z,48.50
2018-09-29T17:21:57.578Z,48.40
2018-09-29T17:24:26.077Z,49.50
2018-09-29T17:26:55.590Z,50.00
2018-09-29T17:29:24.681Z,51.00
2018-09-29T17:31:53.706Z,51.30
2018-09-29T17:34:22.529Z,52.10
2018-09-29T17:36:51.986Z,52.80
2018-09-29T17:39:21.065Z,53.20
2018-09-29T17:41:49.880Z,53.20
2018-09-29T17:44:18.539Z,53.50
2018-09-29T17:46:47.130Z,54.50
2018-09-29T17:49:15.744Z,54.70
2018-09-29T17:51:44.862Z,54.70
2018-09-29T17:54:14.218Z,55.30
2018-09-29T17:56:42.995Z,55.90
2018-09-29T17:59:11.708Z,56.90
2018-09-29T18:01:40.466Z,57.30
2018-09-29T18:04:09.128Z,57.30
2018-09-29T18:06:37.664Z,57.10
2018-09-29T18:09:08.628Z,57.30
2018-09-29T18:11:38.082Z,57.70
2018-09-29T18:14:06.994Z,57.60
2018-09-29T18:16:36.492Z,57.80
2018-09-29T18:19:05.120Z,57.90
2018-09-29T18:21:33.777Z,58.00
2018-09-29T18:24:02.477Z,57.60
2018-09-29T18:26:31.215Z,56.90
2018-09-29T18:28:59.813Z,57.50
2018-09-29T18:31:28.395Z,58.70
2018-09-29T18:33:57.038Z,59.40
2018-09-29T18:36:26.293Z,59.80
2018-09-29T18:38:54.903Z,60.00
2018-09-29T18:41:24.571Z,59.80
2018-09-29T18:43:53.483Z,59.50
2018-09-29T18:46:22.242Z,59.80
2018-09-29T18:48:50.847Z,60.30
2018-09-29T18:51:19.998Z,60.50
2018-09-29T18:53:48.605Z,59.60
2018-09-29T18:56:17.204Z,58.90
2018-09-29T18:58:46.998Z,59.60
2018-09-29T19:01:15.615Z,60.00
2018-09-29T19:03:44.278Z,61.00
2018-09-29T19:06:13.452Z,59.60
2018-09-29T19:08:43.140Z,59.70
2018-09-29T19:11:11.812Z,61.10
2018-09-29T19:13:40.698Z,61.10
2018-09-29T19:16:09.475Z,61.10
2018-09-29T19:18:39.199Z,61.10
2018-09-29T19:21:07.784Z,61.10
2018-09-29T19:23:36.538Z,61.10
2018-09-29T19:26:05.382Z,61.00
2018-09-29T19:28:34.353Z,61.00
2018-09-29T19:31:03.054Z,61.00
2018-09-29T19:33:32.330Z,60.90
2018-09-29T19:36:00.997Z,61.00
2018-09-29T19:38:30.119Z,61.00
2018-09-29T19:40:58.863Z,60.90
2018-09-29T19:43:28.443Z,60.80
2018-09-29T19:45:57.012Z,60.80
2018-09-29T19:48:26.380Z,61.00
2018-09-29T19:50:54.950Z,60.90
2018-09-29T19:53:23.555Z,60.90
2018-09-29T19:55:52.122Z,60.80
2018-09-29T19:58:21.452Z,60.80
2018-09-29T20:00:50.337Z,60.70
2018-09-29T20:03:19.551Z,60.70
2018-09-29T20:05:48.335Z,61.30
2018-09-29T20:08:16.925Z,61.00
2018-09-29T20:10:47.359Z,61.90
2018-09-29T20:13:16.007Z,62.30
2018-09-29T20:15:44.573Z,61.90
2018-09-29T20:18:13.151Z,62.30
2018-09-29T20:20:41.743Z,62.30
2018-09-29T20:23:10.376Z,61.90
2018-09-29T20:25:41.327Z,62.50
2018-09-29T20:28:10.784Z,62.50
2018-09-29T20:30:39.603Z,62.70
2018-09-29T20:33:08.306Z,62.30
2018-09-29T20:35:36.952Z,62.70
2018-09-29T20:38:05.701Z,62.30
2018-09-29T20:40:34.430Z,62.40
2018-09-29T20:43:03.272Z,63.20
2018-09-29T20:45:31.999Z,63.10
2018-09-29T20:48:00.560Z,62.50
2018-09-29T20:50:29.536Z,62.90
2018-09-29T20:52:58.429Z,63.30
2018-09-29T20:55:27.030Z,63.80
2018-09-29T20:57:55.941Z,64.00
2018-09-29T21:00:24.562Z,63.70
2018-09-29T21:02:53.211Z,63.90
2018-09-29T21:05:21.766Z,63.40
2018-09-29T21:07:50.631Z,63.60
2018-09-29T21:10:19.757Z,64.70
2018-09-29T21:12:48.417Z,64.70
2018-09-29T21:15:17.503Z,64.80
2018-09-29T21:17:47.300Z,64.70
2018-09-29T21:20:15.920Z,64.70
2018-09-29T21:22:44.831Z,64.90
2018-09-29T21:25:13.410Z,65.50
2018-09-29T21:27:42.075Z,65.40
2018-09-29T21:30:10.823Z,65.50
2018-09-29T21:32:40.035Z,65.70
2018-09-29T21:35:09.179Z,66.10
2018-09-29T21:37:37.751Z,65.80
2018-09-29T21:40:06.302Z,66.30
2018-09-29T21:42:35.008Z,66.60
2018-09-29T21:45:03.692Z,66.10
2018-09-29T21:47:32.294Z,66.30
2018-09-29T21:50:00.800Z,66.00
2018-09-29T21:52:30.060Z,66.70
2018-09-29T21:54:58.642Z,66.70
2018-09-29T21:57:27.638Z,66.90
2018-09-29T21:59:56.261Z,66.90
2018-09-29T22:02:25.561Z,66.80
2018-09-29T22:04:54.989Z,66.70
2018-09-29T22:07:23.674Z,66.60
2018-09-29T22:09:54.453Z,66.60
2018-09-29T22:12:24.348Z,67.00
2018-09-29T22:14:52.898Z,67.00
2018-09-29T22:17:21.513Z,66.90
2018-09-29T22:19:50.185Z,67.00
2018-09-29T22:22:18.722Z,66.80
2018-09-29T22:24:48.044Z,66.90
2018-09-29T22:27:16.692Z,66.90
2018-09-29T22:29:45.573Z,66.70
2018-09-29T22:32:14.604Z,66.30
2018-09-29T22:34:43.663Z,66.20
2018-09-29T22:37:12.196Z,65.80
2018-09-29T22:39:41.153Z,66.70
2018-09-29T22:42:09.705Z,66.10
2018-09-29T22:44:38.278Z,65.80
2018-09-29T22:47:06.895Z,65.80
2018-09-29T22:49:35.560Z,66.80
2018-09-29T22:52:04.322Z,66.70
2018-09-29T22:54:32.998Z,66.90
2018-09-29T22:57:01.783Z,67.20
2018-09-29T22:59:31.046Z,66.50
2018-09-29T23:01:59.655Z,67.00
2018-09-29T23:04:29.290Z,67.20
2018-09-29T23:06:58.004Z,68.50
2018-09-29T23:09:27.705Z,68.50
2018-09-29T23:11:56.275Z,67.60
2018-09-29T23:14:26.185Z,68.40
2018-09-29T23:16:54.762Z,68.60
2018-09-29T23:19:23.355Z,68.40
2018-09-29T23:21:52.639Z,69.20
2018-09-29T23:24:21.263Z,70.00
2018-09-29T23:26:49.777Z,70.10
2018-09-29T23:29:18.362Z,69.70
2018-09-29T23:31:47.204Z,69.40
2018-09-29T23:34:16.177Z,69.10
2018-09-29T23:36:44.942Z,69.00
2018-09-29T23:39:13.799Z,69.30
2018-09-29T23:41:42.940Z,69.80
2018-09-29T23:44:11.721Z,69.80
2018-09-29T23:46:41.115Z,70.00
2018-09-29T23:49:10.104Z,70.20
2018-09-29T23:51:39.088Z,70.10
2018-09-29T23:54:07.973Z,70.60
2018-09-29T23:56:36.544Z,70.90
2018-09-29T23:59:05.418Z,71.40
