createdAt,value
2019-01-14T00:00:09.492Z,3.77
2019-01-14T00:02:13.437Z,2.60
2019-01-14T00:04:17.393Z,2.33
2019-01-14T00:06:21.826Z,2.20
2019-01-14T00:08:25.695Z,2.63
2019-01-14T00:10:29.788Z,1.90
2019-01-14T00:12:33.646Z,1.70
2019-01-14T00:14:37.671Z,1.57
2019-01-14T00:16:41.610Z,1.40
2019-01-14T00:18:45.791Z,1.80
2019-01-14T00:20:49.654Z,1.87
2019-01-14T00:22:53.769Z,1.30
2019-01-14T00:24:57.558Z,1.70
2019-01-14T00:27:01.350Z,2.00
2019-01-14T00:29:05.310Z,1.93
2019-01-14T00:31:09.174Z,2.07
2019-01-14T00:33:18.832Z,1.40
2019-01-14T00:35:22.695Z,1.60
2019-01-14T00:37:26.470Z,2.37
2019-01-14T00:39:30.523Z,1.93
2019-01-14T00:41:34.378Z,2.10
2019-01-14T00:43:38.494Z,2.10
2019-01-14T00:45:42.614Z,2.53
2019-01-14T00:47:46.471Z,1.40
2019-01-14T00:49:50.342Z,1.90
2019-01-14T00:51:54.466Z,2.63
2019-01-14T00:53:58.276Z,1.80
2019-01-14T00:56:02.083Z,2.40
2019-01-14T00:58:05.957Z,1.80
2019-01-14T01:00:18.511Z,4.57
2019-01-14T01:02:22.615Z,2.23
2019-01-14T01:04:26.495Z,4.70
2019-01-14T01:06:30.774Z,2.00
2019-01-14T01:08:34.566Z,2.00
2019-01-14T01:10:38.767Z,2.03
2019-01-14T01:12:42.986Z,1.70
2019-01-14T01:14:46.855Z,1.53
2019-01-14T01:16:50.886Z,2.40
2019-01-14T01:18:55.291Z,2.00
2019-01-14T01:20:59.682Z,2.37
2019-01-14T01:23:03.631Z,2.17
2019-01-14T01:25:08.987Z,2.53
2019-01-14T01:27:12.848Z,1.93
2019-01-14T01:29:16.930Z,2.33
2019-01-14T01:31:20.814Z,2.07
2019-01-14T01:33:24.639Z,3.90
2019-01-14T01:35:28.584Z,2.27
2019-01-14T01:37:32.698Z,2.27
2019-01-14T01:39:36.556Z,2.10
2019-01-14T01:41:40.420Z,1.33
2019-01-14T01:43:44.227Z,2.20
2019-01-14T01:45:48.273Z,1.50
2019-01-14T01:47:52.402Z,3.27
2019-01-14T01:49:56.174Z,1.60
2019-01-14T01:52:00.038Z,1.43
2019-01-14T01:54:03.990Z,1.57
2019-01-14T01:56:07.906Z,3.60
2019-01-14T01:58:11.700Z,1.50
2019-01-14T02:00:20.862Z,1.90
2019-01-14T02:02:24.655Z,1.40
2019-01-14T02:04:28.519Z,2.20
2019-01-14T02:06:39.005Z,1.53
2019-01-14T02:08:37.977Z,2.00
2019-01-14T02:10:41.910Z,2.23
2019-01-14T02:12:45.959Z,2.37
2019-01-14T02:14:49.990Z,2.60
2019-01-14T02:16:54.302Z,2.33
2019-01-14T02:18:58.572Z,2.40
2019-01-14T02:21:02.679Z,2.10
2019-01-14T02:23:06.550Z,2.87
2019-01-14T02:25:10.871Z,1.80
2019-01-14T02:27:14.667Z,2.67
2019-01-14T02:29:18.787Z,2.73
2019-01-14T02:31:22.650Z,2.60
2019-01-14T02:33:26.741Z,1.80
2019-01-14T02:35:30.599Z,2.00
2019-01-14T02:37:34.728Z,3.45
2019-01-14T02:39:38.506Z,2.77
2019-01-14T02:41:42.628Z,1.77
2019-01-14T02:43:47.087Z,2.20
2019-01-14T02:45:50.956Z,2.27
2019-01-14T02:47:55.050Z,2.10
2019-01-14T02:49:58.907Z,3.07
2019-01-14T02:52:02.777Z,2.33
2019-01-14T02:54:06.803Z,2.77
2019-01-14T02:56:10.686Z,3.23
2019-01-14T02:58:14.487Z,2.40
2019-01-14T03:00:24.718Z,1.63
2019-01-14T03:02:28.962Z,2.20
2019-01-14T03:04:32.770Z,2.57
2019-01-14T03:06:36.716Z,2.30
2019-01-14T03:08:40.756Z,2.47
2019-01-14T03:10:44.619Z,2.23
2019-01-14T03:12:48.486Z,2.70
2019-01-14T03:14:52.294Z,2.07
2019-01-14T03:16:56.471Z,2.60
2019-01-14T03:19:00.538Z,3.07
2019-01-14T03:21:04.411Z,2.70
2019-01-14T03:23:08.224Z,1.93
2019-01-14T03:25:12.628Z,2.63
2019-01-14T03:27:16.566Z,3.63
2019-01-14T03:29:20.372Z,3.60
2019-01-14T03:31:24.159Z,1.80
2019-01-14T03:33:30.320Z,2.50
2019-01-14T03:35:34.292Z,3.03
2019-01-14T03:37:38.355Z,3.00
2019-01-14T03:39:42.712Z,2.67
2019-01-14T03:41:46.801Z,3.03
2019-01-14T03:43:50.823Z,2.87
2019-01-14T03:45:54.991Z,2.77
2019-01-14T03:47:59.136Z,2.67
2019-01-14T03:50:03.519Z,4.77
2019-01-14T03:52:07.806Z,3.60
2019-01-14T03:54:12.038Z,3.07
2019-01-14T03:56:16.153Z,3.13
2019-01-14T03:58:20.039Z,4.40
2019-01-14T04:00:23.974Z,3.67
2019-01-14T04:02:27.838Z,3.27
2019-01-14T04:04:31.789Z,3.87
2019-01-14T04:06:35.730Z,4.23
2019-01-14T04:08:39.595Z,5.00
2019-01-14T04:10:43.386Z,4.13
2019-01-14T04:12:47.313Z,4.37
2019-01-14T04:14:51.189Z,3.80
2019-01-14T04:16:55.051Z,3.90
2019-01-14T04:18:58.999Z,4.70
2019-01-14T04:21:02.891Z,3.40
2019-01-14T04:23:06.819Z,3.80
2019-01-14T04:25:11.079Z,3.80
2019-01-14T04:27:14.855Z,4.03
2019-01-14T04:29:18.746Z,3.70
2019-01-14T04:31:22.622Z,4.77
2019-01-14T04:33:26.551Z,2.80
2019-01-14T04:35:30.422Z,3.10
2019-01-14T04:37:34.370Z,3.00
2019-01-14T04:39:39.950Z,4.43
2019-01-14T04:41:44.755Z,5.13
2019-01-14T04:43:48.683Z,5.30
2019-01-14T04:45:52.486Z,4.73
2019-01-14T04:47:56.352Z,3.97
2019-01-14T04:50:00.247Z,4.10
2019-01-14T04:52:04.821Z,3.17
2019-01-14T04:54:09.871Z,3.10
2019-01-14T04:56:14.960Z,4.50
2019-01-14T04:58:19.604Z,3.37
2019-01-14T05:00:25.841Z,3.77
2019-01-14T05:02:46.298Z,4.00
2019-01-14T05:05:03.269Z,3.50
2019-01-14T05:07:29.496Z,4.30
2019-01-14T05:10:01.860Z,3.27
2019-01-14T05:12:19.764Z,3.57
2019-01-14T05:14:26.882Z,3.53
2019-01-14T05:16:42.481Z,5.47
2019-01-14T05:18:48.545Z,4.63
2019-01-14T05:21:02.384Z,5.03
2019-01-14T05:23:09.692Z,5.13
2019-01-14T05:25:22.769Z,3.23
2019-01-14T05:27:41.643Z,5.20
2019-01-14T05:30:09.787Z,3.67
2019-01-14T05:32:17.093Z,4.93
2019-01-14T05:34:34.179Z,4.17
2019-01-14T05:36:42.752Z,3.77
2019-01-14T05:38:50.354Z,5.53
2019-01-14T05:41:04.652Z,4.73
2019-01-14T05:43:13.699Z,4.67
2019-01-14T05:45:42.247Z,5.53
2019-01-14T05:47:52.357Z,4.00
2019-01-14T05:50:04.801Z,4.37
2019-01-14T05:52:13.806Z,4.80
2019-01-14T05:54:18.405Z,3.50
2019-01-14T05:56:22.546Z,5.33
2019-01-14T05:58:26.788Z,4.63
2019-01-14T06:00:40.517Z,5.10
2019-01-14T06:02:44.911Z,5.20
2019-01-14T06:04:49.245Z,4.00
2019-01-14T06:06:53.375Z,3.70
2019-01-14T06:08:57.551Z,4.70
2019-01-14T06:11:01.673Z,4.23
2019-01-14T06:13:05.743Z,3.57
2019-01-14T06:15:10.170Z,3.70
2019-01-14T06:17:14.271Z,4.37
2019-01-14T06:19:18.488Z,5.00
2019-01-14T06:21:22.513Z,3.93
2019-01-14T06:23:26.402Z,4.03
2019-01-14T06:25:30.364Z,3.10
2019-01-14T06:27:35.172Z,4.13
2019-01-14T06:29:42.632Z,4.33
2019-01-14T06:31:47.015Z,4.30
2019-01-14T06:33:50.340Z,4.47
2019-01-14T06:35:54.461Z,4.10
2019-01-14T06:38:00.459Z,2.87
2019-01-14T06:40:05.789Z,4.03
2019-01-14T06:42:09.653Z,4.73
2019-01-14T06:44:12.999Z,3.33
2019-01-14T06:46:16.859Z,4.10
2019-01-14T06:48:20.751Z,3.40
2019-01-14T06:50:24.610Z,3.80
2019-01-14T06:52:28.410Z,4.13
2019-01-14T06:54:32.388Z,3.73
2019-01-14T06:56:36.328Z,3.47
2019-01-14T06:58:40.187Z,3.17
2019-01-14T07:00:44.042Z,2.40
2019-01-14T07:02:48.065Z,4.10
2019-01-14T07:04:52.019Z,4.27
2019-01-14T07:06:55.815Z,4.73
2019-01-14T07:08:59.591Z,5.23
2019-01-14T07:11:04.123Z,4.10
2019-01-14T07:13:08.373Z,4.80
2019-01-14T07:15:12.635Z,6.03
2019-01-14T07:17:16.519Z,4.37
2019-01-14T07:19:20.614Z,3.80
2019-01-14T07:21:24.402Z,3.37
2019-01-14T07:23:31.893Z,6.50
2019-01-14T07:25:36.539Z,3.50
2019-01-14T07:27:44.053Z,5.67
2019-01-14T07:29:47.931Z,4.17
2019-01-14T07:31:52.039Z,4.23
2019-01-14T07:33:56.235Z,3.90
2019-01-14T07:36:00.099Z,2.93
2019-01-14T07:38:06.900Z,3.90
2019-01-14T07:40:11.262Z,2.60
2019-01-14T07:42:15.051Z,2.97
2019-01-14T07:44:19.175Z,1.47
2019-01-14T07:46:23.295Z,2.50
2019-01-14T07:48:27.327Z,3.70
2019-01-14T07:50:31.114Z,2.90
2019-01-14T07:52:35.018Z,2.83
2019-01-14T07:54:38.810Z,3.37
2019-01-14T07:56:43.274Z,2.90
2019-01-14T07:58:47.335Z,2.70
2019-01-14T08:00:52.625Z,2.90
2019-01-14T08:02:56.474Z,3.10
2019-01-14T08:05:00.274Z,2.70
2019-01-14T08:07:04.419Z,2.03
2019-01-14T08:09:09.041Z,2.23
2019-01-14T08:11:12.894Z,1.73
2019-01-14T08:13:16.738Z,2.20
2019-01-14T08:15:21.840Z,2.57
2019-01-14T08:17:25.701Z,2.37
2019-01-14T08:19:29.479Z,4.07
2019-01-14T08:21:33.590Z,1.90
2019-01-14T08:23:37.435Z,3.13
2019-01-14T08:25:41.286Z,2.57
2019-01-14T08:27:45.673Z,2.00
2019-01-14T08:29:49.519Z,1.80
2019-01-14T08:31:53.303Z,1.40
2019-01-14T08:33:57.254Z,1.63
2019-01-14T08:36:01.100Z,2.27
2019-01-14T08:38:05.041Z,1.97
2019-01-14T08:40:10.174Z,1.67
2019-01-14T08:42:14.441Z,1.33
2019-01-14T08:44:18.694Z,1.80
2019-01-14T08:46:22.639Z,2.07
2019-01-14T08:48:26.674Z,2.20
2019-01-14T08:50:30.531Z,2.37
2019-01-14T08:52:34.408Z,2.50
2019-01-14T08:54:38.439Z,1.67
2019-01-14T08:56:42.362Z,1.40
2019-01-14T08:58:46.151Z,2.63
2019-01-14T09:00:49.983Z,1.33
2019-01-14T09:02:53.846Z,1.20
2019-01-14T09:04:57.713Z,1.70
2019-01-14T09:07:01.628Z,1.57
2019-01-14T09:09:08.762Z,1.10
2019-01-14T09:11:12.690Z,1.37
2019-01-14T09:13:16.493Z,1.73
2019-01-14T09:15:20.436Z,1.50
2019-01-14T09:17:24.282Z,1.63
2019-01-14T09:19:28.078Z,1.20
2019-01-14T09:21:31.930Z,2.47
2019-01-14T09:23:35.877Z,1.40
2019-01-14T09:25:39.764Z,1.30
2019-01-14T09:27:43.661Z,2.50
2019-01-14T09:29:47.454Z,1.47
2019-01-14T09:31:51.858Z,1.10
2019-01-14T09:33:55.832Z,1.00
2019-01-14T09:35:59.750Z,1.30
2019-01-14T09:38:03.610Z,0.90
2019-01-14T09:40:09.179Z,0.90
2019-01-14T09:42:13.027Z,1.17
2019-01-14T09:44:17.075Z,1.10
2019-01-14T09:46:20.922Z,0.90
2019-01-14T09:48:24.775Z,1.27
2019-01-14T09:50:28.619Z,1.10
2019-01-14T09:52:32.486Z,1.20
2019-01-14T09:54:36.358Z,1.03
2019-01-14T09:56:40.635Z,1.40
2019-01-14T09:58:44.494Z,1.53
2019-01-14T10:00:48.365Z,1.00
2019-01-14T10:02:55.499Z,1.40
2019-01-14T10:04:58.511Z,1.70
2019-01-14T10:07:02.636Z,2.00
2019-01-14T10:09:08.140Z,1.37
2019-01-14T10:11:12.430Z,4.80
2019-01-14T10:13:16.286Z,1.60
2019-01-14T10:15:22.175Z,1.73
2019-01-14T10:17:27.676Z,1.20
2019-01-14T10:19:31.606Z,1.93
2019-01-14T10:21:35.540Z,1.83
2019-01-14T10:23:39.387Z,2.20
2019-01-14T10:25:43.999Z,1.60
2019-01-14T10:27:48.440Z,2.50
2019-01-14T10:29:52.222Z,1.20
2019-01-14T10:31:56.119Z,1.87
2019-01-14T10:33:59.914Z,1.33
2019-01-14T10:36:03.943Z,1.20
2019-01-14T10:38:07.894Z,1.93
2019-01-14T10:40:12.990Z,1.40
2019-01-14T10:42:16.858Z,1.40
2019-01-14T10:44:20.715Z,1.13
2019-01-14T10:46:24.508Z,1.67
2019-01-14T10:48:28.383Z,1.77
2019-01-14T10:50:32.180Z,1.80
2019-01-14T10:52:35.962Z,1.97
2019-01-14T10:54:39.826Z,1.80
2019-01-14T10:56:44.297Z,1.40
2019-01-14T10:58:48.174Z,1.97
2019-01-14T11:00:52.059Z,1.67
2019-01-14T11:02:56.996Z,1.43
2019-01-14T11:05:01.324Z,1.53
2019-01-14T11:07:05.275Z,2.13
2019-01-14T11:09:10.100Z,1.57
2019-01-14T11:11:13.498Z,1.63
2019-01-14T11:13:17.468Z,2.07
2019-01-14T11:15:21.443Z,2.00
2019-01-14T11:17:25.306Z,1.70
2019-01-14T11:19:29.103Z,1.60
2019-01-14T11:21:32.999Z,2.30
2019-01-14T11:23:36.869Z,1.30
2019-01-14T11:25:41.058Z,1.30
2019-01-14T11:27:45.307Z,1.63
2019-01-14T11:29:52.684Z,1.30
2019-01-14T11:31:56.518Z,0.93
2019-01-14T11:34:00.754Z,1.37
2019-01-14T11:36:04.710Z,0.80
2019-01-14T11:38:29.266Z,1.70
2019-01-14T11:40:38.441Z,1.37
2019-01-14T11:42:42.297Z,1.20
2019-01-14T11:44:46.163Z,1.40
2019-01-14T11:46:50.028Z,1.47
2019-01-14T11:48:53.898Z,1.17
2019-01-14T11:50:57.998Z,1.40
2019-01-14T11:53:02.215Z,1.70
2019-01-14T11:55:06.834Z,1.00
2019-01-14T11:57:10.784Z,1.57
2019-01-14T11:59:14.579Z,1.47
2019-01-14T12:01:18.505Z,1.57
2019-01-14T12:03:22.611Z,1.40
2019-01-14T12:05:26.807Z,1.53
2019-01-14T12:07:30.891Z,1.80
2019-01-14T12:09:35.006Z,1.23
2019-01-14T12:11:39.150Z,1.50
2019-01-14T12:13:43.202Z,1.77
2019-01-14T12:15:47.230Z,1.20
2019-01-14T12:17:51.313Z,1.27
2019-01-14T12:19:55.171Z,0.90
2019-01-14T12:21:59.086Z,1.37
2019-01-14T12:24:03.198Z,1.00
2019-01-14T12:26:07.382Z,1.60
2019-01-14T12:28:11.242Z,1.67
2019-01-14T12:30:35.970Z,1.00
2019-01-14T12:32:39.832Z,1.10
2019-01-14T12:34:44.035Z,1.00
2019-01-14T12:36:48.056Z,1.10
2019-01-14T12:38:52.235Z,1.47
2019-01-14T12:40:56.322Z,1.83
2019-01-14T12:42:59.718Z,1.93
2019-01-14T12:45:04.671Z,2.30
2019-01-14T12:47:08.555Z,1.10
2019-01-14T12:49:12.663Z,1.60
2019-01-14T12:51:16.534Z,1.00
2019-01-14T12:53:20.563Z,1.13
2019-01-14T12:55:24.754Z,1.97
2019-01-14T12:57:28.855Z,1.17
2019-01-14T12:59:32.642Z,1.90
2019-01-14T13:01:36.690Z,1.70
2019-01-14T13:03:40.739Z,1.50
2019-01-14T13:05:44.681Z,1.73
2019-01-14T13:07:48.845Z,0.93
2019-01-14T13:09:52.694Z,1.20
2019-01-14T13:11:56.742Z,1.90
2019-01-14T13:14:00.527Z,1.20
2019-01-14T13:16:04.803Z,1.77
2019-01-14T13:18:08.903Z,1.50
2019-01-14T13:20:14.072Z,1.33
2019-01-14T13:22:17.879Z,1.37
2019-01-14T13:24:21.928Z,1.20
2019-01-14T13:26:25.962Z,1.10
2019-01-14T13:28:29.746Z,1.47
2019-01-14T13:30:33.964Z,1.53
2019-01-14T13:32:38.089Z,1.53
2019-01-14T13:34:44.813Z,1.20
2019-01-14T13:36:47.367Z,0.97
2019-01-14T13:38:51.386Z,1.40
2019-01-14T13:40:55.263Z,1.97
2019-01-14T13:42:59.189Z,1.87
2019-01-14T13:45:03.489Z,1.90
2019-01-14T13:47:07.607Z,1.47
2019-01-14T13:49:11.460Z,2.10
2019-01-14T13:51:15.856Z,2.00
2019-01-14T13:53:19.618Z,1.73
2019-01-14T13:55:23.963Z,2.97
2019-01-14T13:57:27.822Z,2.20
2019-01-14T13:59:31.711Z,2.07
2019-01-14T14:01:35.726Z,2.30
2019-01-14T14:03:39.751Z,1.30
2019-01-14T14:05:43.738Z,2.40
2019-01-14T14:07:47.928Z,2.07
2019-01-14T14:09:51.825Z,1.60
2019-01-14T14:11:55.800Z,2.17
2019-01-14T14:13:59.841Z,2.37
2019-01-14T14:16:03.802Z,2.00
2019-01-14T14:18:07.739Z,1.50
2019-01-14T14:20:13.322Z,2.60
2019-01-14T14:22:17.818Z,2.10
2019-01-14T14:24:21.694Z,1.93
2019-01-14T14:26:25.807Z,3.37
2019-01-14T14:28:29.586Z,2.10
2019-01-14T14:30:37.737Z,1.83
2019-01-14T14:32:41.523Z,2.00
2019-01-14T14:34:45.387Z,2.53
2019-01-14T14:36:49.324Z,1.90
2019-01-14T14:38:53.278Z,3.73
2019-01-14T14:40:57.085Z,2.73
2019-01-14T14:43:00.958Z,2.57
2019-01-14T14:45:05.594Z,3.00
2019-01-14T14:47:09.540Z,2.60
2019-01-14T14:49:13.470Z,1.77
2019-01-14T14:51:17.413Z,1.37
2019-01-14T14:53:21.283Z,1.90
2019-01-14T14:55:25.134Z,3.37
2019-01-14T14:57:29.010Z,2.53
2019-01-14T14:59:32.834Z,2.73
2019-01-14T15:01:37.315Z,2.10
2019-01-14T15:03:41.146Z,2.07
2019-01-14T15:05:44.998Z,2.43
2019-01-14T15:07:49.148Z,1.90
2019-01-14T15:09:56.019Z,2.13
2019-01-14T15:11:58.770Z,2.30
2019-01-14T15:14:02.918Z,2.80
2019-01-14T15:16:06.832Z,1.93
2019-01-14T15:18:10.697Z,2.37
2019-01-14T15:20:16.181Z,2.40
2019-01-14T15:22:42.573Z,3.10
2019-01-14T15:24:49.578Z,2.00
2019-01-14T15:26:56.222Z,2.37
2019-01-14T15:29:03.006Z,2.70
2019-01-14T15:31:13.086Z,2.83
2019-01-14T15:33:19.714Z,2.87
2019-01-14T15:35:26.279Z,2.33
2019-01-14T15:37:30.667Z,3.40
2019-01-14T15:39:34.444Z,2.63
2019-01-14T15:41:38.310Z,3.43
2019-01-14T15:43:42.162Z,2.27
2019-01-14T15:45:46.048Z,2.60
2019-01-14T15:47:49.992Z,3.47
2019-01-14T15:49:53.935Z,1.80
2019-01-14T15:51:57.944Z,3.87
2019-01-14T15:54:01.806Z,2.70
2019-01-14T15:56:05.738Z,2.00
2019-01-14T15:58:09.541Z,2.57
2019-01-14T16:00:15.182Z,2.60
2019-01-14T16:02:19.201Z,2.73
2019-01-14T16:04:23.238Z,2.60
2019-01-14T16:06:27.037Z,3.30
2019-01-14T16:08:30.819Z,3.10
2019-01-14T16:10:48.682Z,3.50
2019-01-14T16:12:58.815Z,2.63
2019-01-14T16:15:03.060Z,3.20
2019-01-14T16:17:44.848Z,4.07
2019-01-14T16:19:42.024Z,2.70
2019-01-14T16:22:11.625Z,3.10
2019-01-14T16:24:16.029Z,3.57
2019-01-14T16:27:06.671Z,3.60
2019-01-14T16:30:03.357Z,3.03
2019-01-14T16:31:54.163Z,4.20
2019-01-14T16:33:58.220Z,2.60
2019-01-14T16:36:02.102Z,2.50
2019-01-14T16:38:06.071Z,3.20
2019-01-14T16:40:10.168Z,3.57
2019-01-14T16:42:14.084Z,5.10
2019-01-14T16:44:18.262Z,3.57
2019-01-14T16:46:22.055Z,3.90
2019-01-14T16:48:25.914Z,3.20
2019-01-14T16:50:29.842Z,2.70
2019-01-14T16:52:36.803Z,2.67
2019-01-14T16:54:40.611Z,4.00
2019-01-14T16:56:44.591Z,3.60
2019-01-14T16:58:48.726Z,3.70
2019-01-14T17:00:52.674Z,3.80
2019-01-14T17:02:56.603Z,3.27
2019-01-14T17:05:01.673Z,3.03
2019-01-14T17:07:06.044Z,4.03
2019-01-14T17:09:10.129Z,3.90
2019-01-14T17:11:14.394Z,3.87
2019-01-14T17:13:18.202Z,3.60
2019-01-14T17:15:22.135Z,3.90
2019-01-14T17:17:26.107Z,5.20
2019-01-14T17:19:30.326Z,4.20
2019-01-14T17:21:34.570Z,3.27
2019-01-14T17:23:38.729Z,3.80
2019-01-14T17:25:42.674Z,3.40
2019-01-14T17:27:49.889Z,2.83
2019-01-14T17:29:53.972Z,3.87
2019-01-14T17:31:58.034Z,2.97
2019-01-14T17:34:04.836Z,3.07
2019-01-14T17:36:10.711Z,3.90
2019-01-14T17:38:15.174Z,3.57
2019-01-14T17:40:20.408Z,3.50
2019-01-14T17:42:24.470Z,3.93
2019-01-14T17:44:28.835Z,3.63
2019-01-14T17:46:32.719Z,3.43
2019-01-14T17:48:36.507Z,3.23
2019-01-14T17:50:40.519Z,4.63
2019-01-14T17:52:44.872Z,3.57
2019-01-14T17:54:49.401Z,4.10
2019-01-14T17:56:53.980Z,3.43
2019-01-14T17:58:58.423Z,3.43
2019-01-14T18:01:02.898Z,3.50
2019-01-14T18:03:07.109Z,4.20
2019-01-14T18:05:11.971Z,3.93
2019-01-14T18:07:18.477Z,3.10
2019-01-14T18:09:25.100Z,4.00
2019-01-14T18:11:33.172Z,2.80
2019-01-14T18:13:37.904Z,3.40
2019-01-14T18:15:43.025Z,2.93
2019-01-14T18:17:47.402Z,3.60
2019-01-14T18:19:57.659Z,3.43
2019-01-14T18:22:07.206Z,2.80
2019-01-14T18:24:11.720Z,3.47
2019-01-14T18:26:16.511Z,2.93
2019-01-14T18:28:21.104Z,4.10
2019-01-14T18:30:25.421Z,3.13
2019-01-14T18:32:29.334Z,3.40
2019-01-14T18:34:39.348Z,3.93
2019-01-14T18:36:43.999Z,3.40
2019-01-14T18:38:48.097Z,3.30
2019-01-14T18:40:52.293Z,3.47
2019-01-14T18:42:56.210Z,3.30
2019-01-14T18:45:00.254Z,2.00
2019-01-14T18:47:04.260Z,3.43
2019-01-14T18:49:18.099Z,3.77
2019-01-14T18:51:30.376Z,3.17
2019-01-14T18:53:34.164Z,3.40
2019-01-14T18:55:38.120Z,2.77
2019-01-14T18:57:41.970Z,3.40
2019-01-14T18:59:45.923Z,2.70
2019-01-14T19:01:51.095Z,2.70
2019-01-14T19:03:55.044Z,3.20
2019-01-14T19:06:17.215Z,2.03
2019-01-14T19:08:21.872Z,3.03
2019-01-14T19:10:30.246Z,2.57
2019-01-14T19:12:34.320Z,2.80
2019-01-14T19:14:38.215Z,2.90
2019-01-14T19:16:42.490Z,3.37
2019-01-14T19:18:46.274Z,3.70
2019-01-14T19:20:50.146Z,3.13
2019-01-14T19:22:54.110Z,3.80
2019-01-14T19:24:57.900Z,3.37
2019-01-14T19:27:01.781Z,3.30
2019-01-14T19:29:05.735Z,3.30
2019-01-14T19:31:09.526Z,4.53
2019-01-14T19:33:13.390Z,3.80
2019-01-14T19:35:17.335Z,2.70
2019-01-14T19:37:21.358Z,3.10
2019-01-14T19:39:25.192Z,3.20
2019-01-14T19:41:29.059Z,2.23
2019-01-14T19:43:32.918Z,2.80
2019-01-14T19:45:36.914Z,3.00
2019-01-14T19:47:40.926Z,2.40
2019-01-14T19:49:44.763Z,3.47
2019-01-14T19:51:48.622Z,2.00
2019-01-14T19:53:52.491Z,3.50
2019-01-14T19:55:56.352Z,3.30
2019-01-14T19:58:00.262Z,2.37
2019-01-14T20:00:05.326Z,3.17
2019-01-14T20:02:09.786Z,2.60
2019-01-14T20:04:13.726Z,3.17
2019-01-14T20:06:17.614Z,2.40
2019-01-14T20:08:22.984Z,2.40
2019-01-14T20:10:26.920Z,2.90
2019-01-14T20:12:30.797Z,2.47
2019-01-14T20:14:34.670Z,2.93
2019-01-14T20:16:38.474Z,2.67
2019-01-14T20:18:42.383Z,2.40
2019-01-14T20:20:46.418Z,2.43
2019-01-14T20:22:50.291Z,3.00
2019-01-14T20:24:54.122Z,3.30
2019-01-14T20:26:58.074Z,3.10
2019-01-14T20:29:01.939Z,2.90
2019-01-14T20:31:05.854Z,2.63
2019-01-14T20:33:09.993Z,2.43
2019-01-14T20:35:13.950Z,2.90
2019-01-14T20:37:17.814Z,2.90
2019-01-14T20:39:21.763Z,2.57
2019-01-14T20:41:25.714Z,3.20
2019-01-14T20:43:29.603Z,2.63
2019-01-14T20:45:33.475Z,3.03
2019-01-14T20:47:37.366Z,2.67
2019-01-14T20:49:41.348Z,3.33
2019-01-14T20:51:45.187Z,2.83
2019-01-14T20:53:49.143Z,3.17
2019-01-14T20:55:53.097Z,3.50
2019-01-14T20:57:57.047Z,2.77
2019-01-14T21:00:01.329Z,2.37
2019-01-14T21:02:06.052Z,2.30
2019-01-14T21:04:09.978Z,2.93
2019-01-14T21:06:13.876Z,3.10
2019-01-14T21:08:17.834Z,5.80
2019-01-14T21:10:21.783Z,2.60
2019-01-14T21:12:25.663Z,3.07
2019-01-14T21:14:29.446Z,2.80
2019-01-14T21:16:33.316Z,3.03
2019-01-14T21:18:37.234Z,3.27
2019-01-14T21:20:41.686Z,2.77
2019-01-14T21:22:45.624Z,2.90
2019-01-14T21:24:49.786Z,3.40
2019-01-14T21:26:53.595Z,2.60
2019-01-14T21:28:57.418Z,2.77
2019-01-14T21:31:01.283Z,3.23
2019-01-14T21:33:05.215Z,2.90
2019-01-14T21:35:09.159Z,2.67
2019-01-14T21:37:13.114Z,2.50
2019-01-14T21:39:16.902Z,2.70
2019-01-14T21:41:21.015Z,3.63
2019-01-14T21:43:24.887Z,2.80
2019-01-14T21:45:28.742Z,3.30
2019-01-14T21:47:32.955Z,3.97
2019-01-14T21:49:36.868Z,2.30
2019-01-14T21:51:40.757Z,3.40
2019-01-14T21:53:44.554Z,3.30
2019-01-14T21:55:48.414Z,3.53
2019-01-14T21:57:52.319Z,2.67
2019-01-14T21:59:56.333Z,2.30
2019-01-14T22:02:00.107Z,2.90
2019-01-14T22:04:03.967Z,2.80
2019-01-14T22:06:08.564Z,2.60
2019-01-14T22:08:12.483Z,5.00
2019-01-14T22:10:21.487Z,2.20
2019-01-14T22:12:25.270Z,2.63
2019-01-14T22:14:29.178Z,3.17
2019-01-14T22:16:32.967Z,3.43
2019-01-14T22:18:36.827Z,2.10
2019-01-14T22:20:40.686Z,2.67
2019-01-14T22:22:44.668Z,1.80
2019-01-14T22:24:48.527Z,2.67
2019-01-14T22:26:52.799Z,2.27
2019-01-14T22:28:56.935Z,2.60
2019-01-14T22:31:00.819Z,2.50
2019-01-14T22:33:05.578Z,2.60
2019-01-14T22:35:09.537Z,2.70
2019-01-14T22:37:13.391Z,2.43
2019-01-14T22:39:17.211Z,2.87
2019-01-14T22:41:21.146Z,2.97
2019-01-14T22:43:24.931Z,2.67
2019-01-14T22:45:29.962Z,2.87
2019-01-14T22:47:33.834Z,2.67
2019-01-14T22:49:37.708Z,2.33
2019-01-14T22:51:41.763Z,2.70
2019-01-14T22:53:45.571Z,2.13
2019-01-14T22:55:49.502Z,2.07
2019-01-14T22:57:53.387Z,2.03
2019-01-14T22:59:57.192Z,1.73
2019-01-14T23:02:01.135Z,3.00
2019-01-14T23:04:05.186Z,2.10
2019-01-14T23:06:10.120Z,2.70
2019-01-14T23:08:14.297Z,3.13
2019-01-14T23:10:18.439Z,2.77
2019-01-14T23:12:22.307Z,3.17
2019-01-14T23:14:26.176Z,2.30
2019-01-14T23:16:30.001Z,2.30
2019-01-14T23:18:33.788Z,2.33
2019-01-14T23:20:37.594Z,2.27
2019-01-14T23:22:41.382Z,2.40
2019-01-14T23:24:45.490Z,3.27
2019-01-14T23:26:49.278Z,3.07
2019-01-14T23:28:53.136Z,2.80
2019-01-14T23:30:56.942Z,2.47
2019-01-14T23:33:01.203Z,3.67
2019-01-14T23:35:05.593Z,2.93
2019-01-14T23:37:09.712Z,3.50
2019-01-14T23:39:13.491Z,2.20
2019-01-14T23:41:17.722Z,2.40
2019-01-14T23:43:21.684Z,2.93
2019-01-14T23:45:25.570Z,1.97
2019-01-14T23:47:29.431Z,3.40
2019-01-14T23:49:33.469Z,3.03
2019-01-14T23:51:37.614Z,2.47
2019-01-14T23:53:41.421Z,3.10
2019-01-14T23:55:45.328Z,3.73
2019-01-14T23:57:49.438Z,2.33
2019-01-14T23:59:53.547Z,3.30
