createdAt,value
2018-11-04T00:02:07.730Z,23.30
2018-11-04T00:04:47.316Z,22.50
2018-11-04T00:07:20.671Z,26.65
2018-11-04T00:09:56.583Z,22.23
2018-11-04T00:12:31.231Z,22.03
2018-11-04T00:15:05.635Z,26.97
2018-11-04T00:17:41.761Z,23.40
2018-11-04T00:20:17.934Z,22.10
2018-11-04T00:22:51.866Z,22.43
2018-11-04T00:25:27.309Z,25.83
2018-11-04T00:28:03.467Z,24.50
2018-11-04T00:30:39.128Z,26.10
2018-11-04T00:33:15.080Z,29.13
2018-11-04T00:35:48.679Z,30.97
2018-11-04T00:38:25.337Z,30.40
2018-11-04T00:41:03.675Z,29.30
2018-11-04T00:43:38.677Z,23.70
2018-11-04T00:46:12.374Z,26.10
2018-11-04T00:48:45.689Z,26.80
2018-11-04T00:51:20.834Z,30.42
2018-11-04T00:53:54.998Z,25.83
2018-11-04T00:56:27.633Z,23.37
2018-11-04T00:59:09.415Z,19.03
2018-11-04T01:01:42.626Z,25.37
2018-11-04T01:04:15.494Z,25.97
2018-11-04T01:06:52.338Z,25.87
2018-11-04T01:09:24.877Z,24.63
2018-11-04T01:11:58.823Z,22.17
2018-11-04T01:14:32.047Z,23.60
2018-11-04T01:17:05.618Z,25.83
2018-11-04T01:19:39.685Z,35.58
2018-11-04T01:22:13.565Z,29.97
2018-11-04T01:24:46.290Z,32.47
2018-11-04T01:27:19.860Z,30.17
2018-11-04T01:29:55.449Z,25.47
2018-11-04T01:32:28.316Z,26.57
2018-11-04T01:35:01.521Z,26.00
2018-11-04T01:37:35.952Z,37.17
2018-11-04T01:40:12.505Z,31.00
2018-11-04T01:42:45.217Z,35.33
2018-11-04T01:45:18.812Z,34.40
2018-11-04T01:47:52.950Z,35.07
2018-11-04T01:50:27.687Z,33.97
2018-11-04T01:53:00.565Z,37.83
2018-11-04T01:55:33.114Z,39.17
2018-11-04T01:58:13.365Z,39.90
2018-11-04T02:00:46.559Z,42.80
2018-11-04T02:03:21.493Z,42.93
2018-11-04T02:05:54.321Z,43.70
2018-11-04T02:08:29.442Z,45.53
2018-11-04T02:11:17.709Z,47.40
2018-11-04T02:13:50.889Z,46.43
2018-11-04T02:16:26.681Z,47.33
2018-11-04T02:19:00.813Z,45.17
2018-11-04T02:21:36.763Z,48.67
2018-11-04T02:24:14.666Z,43.07
2018-11-04T02:26:48.357Z,43.03
2018-11-04T02:29:21.543Z,45.60
2018-11-04T02:31:54.322Z,43.37
2018-11-04T02:34:26.966Z,41.03
2018-11-04T02:37:02.560Z,40.70
2018-11-04T02:39:37.761Z,40.07
2018-11-04T02:42:10.385Z,42.27
2018-11-04T02:44:43.358Z,42.17
2018-11-04T02:47:16.574Z,41.07
2018-11-04T02:49:51.025Z,42.07
2018-11-04T02:52:23.961Z,38.70
2018-11-04T02:54:56.514Z,41.17
2018-11-04T02:57:29.117Z,38.60
2018-11-04T03:00:06.282Z,35.20
2018-11-04T03:02:39.072Z,35.77
2018-11-04T03:05:11.906Z,32.33
2018-11-04T03:07:44.896Z,29.23
2018-11-04T03:10:19.045Z,23.97
2018-11-04T03:12:51.534Z,24.27
2018-11-04T03:15:25.831Z,27.83
2018-11-04T03:17:58.266Z,23.33
2018-11-04T03:20:30.862Z,23.37
2018-11-04T03:23:05.474Z,25.40
2018-11-04T03:25:38.457Z,24.50
2018-11-04T03:28:11.063Z,25.40
2018-11-04T03:30:43.867Z,26.63
2018-11-04T03:33:16.363Z,27.63
2018-11-04T03:35:49.062Z,30.87
2018-11-04T03:38:21.982Z,29.07
2018-11-04T03:40:54.595Z,25.20
2018-11-04T03:43:27.153Z,27.03
2018-11-04T03:46:00.175Z,27.43
2018-11-04T03:48:37.213Z,25.03
2018-11-04T03:51:20.451Z,25.33
2018-11-04T03:53:53.210Z,25.03
2018-11-04T03:56:25.824Z,27.50
2018-11-04T03:59:00.810Z,24.23
2018-11-04T04:01:34.421Z,21.83
2018-11-04T04:04:07.462Z,24.77
2018-11-04T04:06:41.234Z,22.43
2018-11-04T04:09:14.070Z,25.88
2018-11-04T04:11:46.645Z,22.30
2018-11-04T04:14:19.578Z,18.87
2018-11-04T04:16:53.952Z,19.60
2018-11-04T04:19:26.502Z,19.67
2018-11-04T04:22:00.767Z,22.33
2018-11-04T04:24:34.310Z,26.40
2018-11-04T04:27:07.145Z,24.90
2018-11-04T04:29:42.735Z,28.37
2018-11-04T04:32:15.304Z,25.43
2018-11-04T04:34:48.148Z,27.27
2018-11-04T04:37:21.132Z,26.43
2018-11-04T04:39:53.617Z,33.50
2018-11-04T04:42:26.818Z,31.40
2018-11-04T04:44:59.580Z,25.47
2018-11-04T04:47:33.846Z,27.40
2018-11-04T04:50:07.001Z,26.50
2018-11-04T04:52:41.251Z,29.93
2018-11-04T04:55:14.069Z,32.70
2018-11-04T04:57:47.652Z,32.73
2018-11-04T05:00:23.599Z,27.90
2018-11-04T05:02:57.454Z,30.73
2018-11-04T05:05:30.308Z,26.90
2018-11-04T05:08:05.327Z,24.93
2018-11-04T05:10:37.894Z,22.47
2018-11-04T05:13:11.180Z,26.17
2018-11-04T05:15:56.582Z,21.87
2018-11-04T05:18:29.772Z,22.20
2018-11-04T05:21:02.446Z,21.57
2018-11-04T05:23:35.673Z,19.00
2018-11-04T05:26:09.907Z,16.83
2018-11-04T05:28:42.577Z,18.07
2018-11-04T05:31:19.238Z,20.37
2018-11-04T05:33:51.821Z,22.20
2018-11-04T05:36:24.970Z,24.03
2018-11-04T05:38:58.288Z,23.73
2018-11-04T05:41:31.027Z,24.40
2018-11-04T05:44:05.997Z,29.83
2018-11-04T05:46:39.707Z,32.38
2018-11-04T05:49:12.765Z,25.30
2018-11-04T05:51:45.337Z,23.63
2018-11-04T05:54:18.613Z,23.00
2018-11-04T05:56:51.345Z,25.10
2018-11-04T05:59:24.516Z,29.37
2018-11-04T06:01:58.548Z,24.53
2018-11-04T06:04:31.146Z,22.10
2018-11-04T06:07:03.722Z,22.20
2018-11-04T06:09:40.986Z,20.80
2018-11-04T06:12:13.791Z,20.27
2018-11-04T06:14:47.150Z,25.97
2018-11-04T06:17:20.190Z,23.67
2018-11-04T06:19:52.753Z,26.97
2018-11-04T06:22:27.629Z,26.20
2018-11-04T06:25:00.406Z,30.02
2018-11-04T06:27:33.192Z,27.70
2018-11-04T06:30:10.889Z,27.23
2018-11-04T06:32:45.110Z,31.23
2018-11-04T06:35:17.856Z,31.57
2018-11-04T06:37:50.881Z,31.53
2018-11-04T06:40:23.519Z,31.53
2018-11-04T06:42:56.162Z,26.87
2018-11-04T06:45:30.423Z,28.50
2018-11-04T06:48:03.190Z,29.73
2018-11-04T06:50:35.950Z,29.80
2018-11-04T06:53:09.074Z,28.07
2018-11-04T06:55:41.734Z,27.13
2018-11-04T06:58:15.849Z,28.67
2018-11-04T07:00:50.135Z,29.20
2018-11-04T07:03:22.701Z,28.77
2018-11-04T07:05:55.516Z,29.53
2018-11-04T07:08:35.046Z,27.90
2018-11-04T07:11:08.807Z,28.47
2018-11-04T07:13:41.425Z,29.00
2018-11-04T07:16:19.399Z,28.27
2018-11-04T07:18:52.081Z,27.97
2018-11-04T07:21:27.109Z,29.23
2018-11-04T07:24:02.107Z,29.00
2018-11-04T07:26:35.436Z,29.98
2018-11-04T07:29:08.860Z,27.87
2018-11-04T07:31:41.979Z,27.13
2018-11-04T07:34:16.534Z,26.00
2018-11-04T07:36:49.140Z,26.37
2018-11-04T07:39:23.833Z,26.27
2018-11-04T07:41:57.518Z,28.13
2018-11-04T07:44:31.645Z,27.23
2018-11-04T07:47:06.321Z,26.20
2018-11-04T07:49:38.903Z,27.67
2018-11-04T07:52:19.751Z,26.77
2018-11-04T07:54:53.738Z,25.83
2018-11-04T07:57:26.299Z,27.93
2018-11-04T07:59:59.022Z,27.13
2018-11-04T08:02:32.072Z,26.13
2018-11-04T08:05:04.901Z,27.20
2018-11-04T08:07:39.334Z,28.80
2018-11-04T08:10:13.334Z,26.87
2018-11-04T08:12:46.341Z,26.53
2018-11-04T08:15:19.814Z,27.37
2018-11-04T08:17:56.001Z,26.77
2018-11-04T08:20:28.853Z,27.23
2018-11-04T08:23:04.316Z,26.03
2018-11-04T08:25:37.020Z,27.50
2018-11-04T08:28:15.996Z,29.17
2018-11-04T08:30:57.566Z,26.50
2018-11-04T08:33:40.322Z,27.40
2018-11-04T08:36:18.294Z,26.20
2018-11-04T08:38:52.580Z,26.63
2018-11-04T08:41:25.971Z,27.07
2018-11-04T08:43:59.028Z,27.13
2018-11-04T08:46:36.042Z,27.03
2018-11-04T08:49:12.921Z,26.57
2018-11-04T08:51:47.165Z,27.73
2018-11-04T08:54:21.365Z,27.77
2018-11-04T08:56:57.096Z,26.97
2018-11-04T08:59:34.816Z,26.23
2018-11-04T09:02:08.932Z,26.37
2018-11-04T09:04:42.379Z,26.03
2018-11-04T09:07:38.956Z,26.73
2018-11-04T09:10:33.097Z,27.80
2018-11-04T09:13:08.575Z,27.40
2018-11-04T09:15:43.507Z,30.77
2018-11-04T09:18:19.383Z,26.63
2018-11-04T09:20:58.622Z,28.25
2018-11-04T09:23:35.956Z,24.90
2018-11-04T09:26:12.489Z,26.77
2018-11-04T09:28:47.073Z,27.17
2018-11-04T09:31:23.509Z,26.70
2018-11-04T09:33:56.262Z,23.70
2018-11-04T09:36:34.629Z,24.77
2018-11-04T09:39:20.967Z,24.03
2018-11-04T09:41:58.418Z,26.73
2018-11-04T09:44:32.617Z,26.90
2018-11-04T09:47:08.574Z,25.70
2018-11-04T09:49:44.431Z,26.97
2018-11-04T09:52:18.498Z,25.13
2018-11-04T09:54:55.198Z,26.60
2018-11-04T09:57:29.226Z,26.90
2018-11-04T10:00:07.934Z,25.27
2018-11-04T10:02:42.313Z,26.33
2018-11-04T10:05:17.917Z,26.80
2018-11-04T10:07:56.882Z,27.53
2018-11-04T10:10:35.007Z,25.57
2018-11-04T10:13:09.517Z,26.47
2018-11-04T10:15:47.518Z,27.10
2018-11-04T10:18:25.757Z,26.77
2018-11-04T10:21:01.416Z,26.03
2018-11-04T10:23:37.935Z,26.33
2018-11-04T10:26:14.421Z,26.40
2018-11-04T10:28:49.560Z,27.75
2018-11-04T10:31:24.646Z,25.80
2018-11-04T10:34:00.907Z,24.57
2018-11-04T10:36:36.413Z,26.37
2018-11-04T10:39:12.544Z,26.70
2018-11-04T10:41:51.605Z,28.33
2018-11-04T10:44:25.502Z,26.08
2018-11-04T10:47:03.885Z,25.73
2018-11-04T10:49:39.034Z,25.10
2018-11-04T10:52:13.775Z,25.80
2018-11-04T10:54:58.656Z,23.73
2018-11-04T10:57:33.651Z,25.10
2018-11-04T11:00:17.665Z,24.60
2018-11-04T11:02:52.271Z,25.10
2018-11-04T11:05:34.609Z,25.30
2018-11-04T11:08:08.239Z,25.27
2018-11-04T11:10:42.569Z,25.62
2018-11-04T11:13:18.649Z,23.40
2018-11-04T11:15:53.181Z,24.97
2018-11-04T11:18:28.337Z,24.60
2018-11-04T11:21:09.907Z,25.02
2018-11-04T11:23:44.326Z,26.23
2018-11-04T11:26:19.593Z,26.85
2018-11-04T11:28:57.692Z,24.27
2018-11-04T11:31:38.199Z,24.10
2018-11-04T11:34:11.363Z,25.50
2018-11-04T11:36:47.826Z,24.50
2018-11-04T11:39:27.023Z,26.40
2018-11-04T11:44:45.527Z,23.70
2018-11-04T11:47:24.849Z,25.03
2018-11-04T11:50:22.587Z,25.95
2018-11-04T11:53:10.463Z,23.43
2018-11-04T11:55:47.905Z,23.33
2018-11-04T11:58:46.489Z,21.80
2018-11-04T12:01:21.098Z,24.90
2018-11-04T12:03:54.883Z,24.93
2018-11-04T12:06:35.799Z,23.50
2018-11-04T12:09:14.298Z,22.30
2018-11-04T12:11:48.944Z,23.30
2018-11-04T12:14:25.571Z,25.70
2018-11-04T12:17:00.150Z,23.60
2018-11-04T12:19:33.737Z,22.07
2018-11-04T12:22:23.418Z,23.17
2018-11-04T12:25:04.867Z,23.03
2018-11-04T12:27:43.347Z,22.40
2018-11-04T12:30:20.102Z,25.02
2018-11-04T12:32:57.722Z,23.95
2018-11-04T12:35:34.110Z,21.23
2018-11-04T12:38:12.811Z,23.67
2018-11-04T12:40:47.404Z,23.77
2018-11-04T12:43:21.176Z,22.50
2018-11-04T12:45:57.855Z,24.23
2018-11-04T12:48:33.664Z,22.87
2018-11-04T12:51:14.565Z,22.13
2018-11-04T12:53:52.996Z,22.33
2018-11-04T12:56:27.879Z,25.10
2018-11-04T12:59:05.310Z,22.43
2018-11-04T13:01:46.466Z,21.03
2018-11-04T13:04:22.559Z,22.00
2018-11-04T13:07:04.228Z,22.87
2018-11-04T13:09:36.976Z,20.83
2018-11-04T13:12:15.625Z,22.37
2018-11-04T13:14:51.803Z,21.63
2018-11-04T13:17:33.803Z,22.93
2018-11-04T13:20:15.751Z,22.30
2018-11-04T13:22:51.306Z,19.90
2018-11-04T13:25:39.318Z,21.73
2018-11-04T13:28:16.397Z,21.17
2018-11-04T13:30:50.746Z,23.07
2018-11-04T13:33:28.578Z,20.83
2018-11-04T13:38:41.942Z,20.47
2018-11-04T13:41:15.554Z,20.53
2018-11-04T13:43:55.852Z,21.20
2018-11-04T13:46:30.837Z,20.90
2018-11-04T13:49:04.175Z,23.25
2018-11-04T13:51:40.129Z,22.40
2018-11-04T13:54:19.073Z,21.80
2018-11-04T13:56:56.341Z,20.90
2018-11-04T13:59:45.342Z,20.83
2018-11-04T14:02:31.813Z,21.60
2018-11-04T14:05:08.947Z,22.15
2018-11-04T14:07:47.010Z,19.93
2018-11-04T14:10:25.196Z,20.73
2018-11-04T14:13:02.786Z,21.10
2018-11-04T14:15:38.505Z,20.40
2018-11-04T14:18:14.965Z,20.57
2018-11-04T14:20:56.259Z,22.17
2018-11-04T14:23:34.663Z,21.87
2018-11-04T14:26:10.254Z,21.33
2018-11-04T14:28:46.960Z,21.07
2018-11-04T14:31:21.739Z,21.80
2018-11-04T14:33:57.773Z,22.07
2018-11-04T14:36:31.517Z,21.43
2018-11-04T14:39:08.786Z,20.73
2018-11-04T14:41:46.189Z,21.43
2018-11-04T14:44:27.535Z,21.80
2018-11-04T14:47:04.035Z,20.43
2018-11-04T14:49:38.373Z,18.70
2018-11-04T14:52:14.420Z,21.07
2018-11-04T14:54:48.112Z,18.97
2018-11-04T14:57:26.743Z,19.87
2018-11-04T15:00:06.103Z,22.20
2018-11-04T15:02:40.682Z,21.15
2018-11-04T15:05:15.485Z,21.17
2018-11-04T15:07:50.787Z,19.37
2018-11-04T15:10:25.781Z,19.43
2018-11-04T15:13:02.752Z,19.77
2018-11-04T15:15:39.645Z,19.90
2018-11-04T15:18:12.995Z,18.83
2018-11-04T15:20:46.018Z,19.17
2018-11-04T15:23:20.184Z,19.97
2018-11-04T15:25:57.159Z,19.93
2018-11-04T15:28:40.578Z,20.30
2018-11-04T15:31:21.014Z,18.93
2018-11-04T15:34:11.588Z,18.67
2018-11-04T15:36:50.577Z,18.13
2018-11-04T15:39:24.707Z,24.40
2018-11-04T15:42:02.561Z,18.67
2018-11-04T15:44:37.918Z,18.70
2018-11-04T15:47:11.864Z,18.33
2018-11-04T15:49:51.270Z,18.10
2018-11-04T15:52:26.357Z,17.17
2018-11-04T15:55:01.710Z,18.37
2018-11-04T15:57:49.122Z,18.60
2018-11-04T16:00:23.759Z,18.07
2018-11-04T16:02:58.200Z,17.30
2018-11-04T16:05:32.348Z,17.75
2018-11-04T16:08:06.383Z,19.12
2018-11-04T16:10:43.719Z,17.73
2018-11-04T16:13:22.537Z,17.83
2018-11-04T16:16:03.663Z,16.63
2018-11-04T16:18:42.577Z,16.17
2018-11-04T16:21:20.905Z,15.97
2018-11-04T16:23:58.921Z,15.20
2018-11-04T16:26:33.613Z,16.10
2018-11-04T16:29:10.468Z,15.73
2018-11-04T16:31:44.392Z,15.13
2018-11-04T16:34:28.018Z,15.93
2018-11-04T16:37:04.021Z,15.63
2018-11-04T16:39:39.325Z,15.33
2018-11-04T16:42:15.572Z,16.20
2018-11-04T16:44:52.649Z,14.80
2018-11-04T16:47:37.442Z,15.90
2018-11-04T16:50:18.438Z,14.30
2018-11-04T16:52:56.546Z,16.20
2018-11-04T16:55:38.495Z,16.27
2018-11-04T16:58:14.837Z,15.93
2018-11-04T17:00:54.793Z,14.67
2018-11-04T17:03:33.670Z,15.27
2018-11-04T17:06:08.317Z,15.17
2018-11-04T17:08:51.836Z,15.27
2018-11-04T17:11:27.877Z,15.93
2018-11-04T17:14:01.718Z,15.43
2018-11-04T17:16:40.734Z,13.93
2018-11-04T17:19:15.631Z,15.97
2018-11-04T17:21:53.777Z,15.77
2018-11-04T17:24:55.143Z,16.30
2018-11-04T17:27:34.721Z,15.03
2018-11-04T17:30:17.939Z,16.93
2018-11-04T17:33:00.773Z,16.90
2018-11-04T17:35:35.725Z,16.00
2018-11-04T17:38:10.758Z,14.57
2018-11-04T17:40:51.447Z,15.13
2018-11-04T17:43:34.523Z,14.93
2018-11-04T17:46:14.073Z,14.87
2018-11-04T17:48:51.404Z,15.23
2018-11-04T17:51:30.968Z,13.50
2018-11-04T17:54:07.051Z,15.57
2018-11-04T17:56:43.081Z,16.47
2018-11-04T17:59:18.311Z,16.67
2018-11-04T18:01:57.545Z,16.77
2018-11-04T18:04:36.991Z,17.23
2018-11-04T18:07:20.451Z,16.13
2018-11-04T18:10:10.474Z,16.67
2018-11-04T18:12:46.858Z,16.47
2018-11-04T18:15:20.419Z,17.60
2018-11-04T18:17:58.717Z,17.00
2018-11-04T18:20:34.928Z,17.37
2018-11-04T18:23:19.885Z,18.50
2018-11-04T18:25:54.404Z,17.17
2018-11-04T18:28:30.865Z,15.83
2018-11-04T18:31:07.949Z,17.70
2018-11-04T18:33:50.631Z,19.07
2018-11-04T18:36:33.792Z,20.52
2018-11-04T18:39:10.490Z,19.23
2018-11-04T18:41:44.565Z,20.27
2018-11-04T18:44:21.256Z,17.40
2018-11-04T18:47:05.170Z,18.00
2018-11-04T18:49:39.369Z,18.30
2018-11-04T18:52:16.386Z,17.35
2018-11-04T18:54:50.801Z,17.17
2018-11-04T18:57:25.117Z,16.27
2018-11-04T18:59:59.406Z,17.67
2018-11-04T19:02:36.396Z,18.60
2018-11-04T19:05:09.725Z,17.67
2018-11-04T19:07:43.980Z,15.27
2018-11-04T19:10:25.377Z,15.97
2018-11-04T19:13:12.879Z,16.50
2018-11-04T19:15:49.616Z,18.35
2018-11-04T19:18:25.319Z,16.57
2018-11-04T19:21:04.172Z,15.07
2018-11-04T19:23:39.330Z,15.57
2018-11-04T19:26:16.768Z,16.60
2018-11-04T19:28:58.263Z,18.27
2018-11-04T19:31:34.953Z,17.47
2018-11-04T19:34:15.757Z,20.90
2018-11-04T19:38:09.868Z,22.47
2018-11-04T19:40:44.282Z,23.10
2018-11-04T19:43:18.995Z,18.87
2018-11-04T19:45:56.033Z,19.13
2018-11-04T19:48:32.780Z,18.57
2018-11-04T19:51:15.325Z,23.80
2018-11-04T19:53:51.220Z,24.30
2018-11-04T19:56:30.287Z,28.37
2018-11-04T19:59:06.821Z,26.00
2018-11-04T20:01:42.270Z,23.33
2018-11-04T20:04:16.031Z,25.00
2018-11-04T20:06:49.730Z,28.93
2018-11-04T20:09:27.311Z,27.45
2018-11-04T20:12:05.989Z,23.73
2018-11-04T20:14:41.365Z,23.33
2018-11-04T20:17:18.848Z,21.40
2018-11-04T20:20:01.435Z,22.65
2018-11-04T20:22:36.827Z,20.20
2018-11-04T20:25:18.716Z,21.27
2018-11-04T20:27:53.487Z,26.33
2018-11-04T20:30:29.391Z,22.40
2018-11-04T20:33:05.698Z,27.08
2018-11-04T20:35:42.970Z,24.00
2018-11-04T20:41:25.727Z,20.27
2018-11-04T20:44:02.810Z,18.87
2018-11-04T20:46:45.589Z,22.70
2018-11-04T20:49:33.850Z,23.55
2018-11-04T20:52:09.348Z,22.27
2018-11-04T20:54:42.988Z,20.67
2018-11-04T20:57:30.770Z,20.50
2018-11-04T21:00:27.290Z,18.63
2018-11-04T21:03:02.953Z,19.83
2018-11-04T21:05:45.659Z,22.70
2018-11-04T21:08:21.614Z,21.07
2018-11-04T21:10:56.891Z,21.77
2018-11-04T21:13:33.534Z,21.07
2018-11-04T21:16:08.141Z,26.15
2018-11-04T21:18:45.055Z,23.30
2018-11-04T21:21:20.831Z,18.97
2018-11-04T21:23:57.355Z,19.80
2018-11-04T21:26:36.332Z,21.20
2018-11-04T21:29:12.179Z,20.40
2018-11-04T21:31:47.593Z,19.43
2018-11-04T21:34:26.401Z,21.40
2018-11-04T21:37:01.601Z,24.03
2018-11-04T21:39:35.560Z,32.75
2018-11-04T21:42:12.897Z,27.63
2018-11-04T21:44:47.721Z,23.40
2018-11-04T21:47:27.099Z,24.30
2018-11-04T21:50:08.494Z,25.53
2018-11-04T21:53:17.017Z,25.57
2018-11-04T21:55:59.697Z,29.92
2018-11-04T21:58:35.169Z,27.00
2018-11-04T22:01:20.386Z,26.17
2018-11-04T22:04:04.359Z,31.20
2018-11-04T22:06:38.652Z,32.93
2018-11-04T22:09:13.478Z,28.57
2018-11-04T22:11:49.423Z,20.77
2018-11-04T22:14:24.314Z,23.73
2018-11-04T22:17:00.731Z,41.80
2018-11-04T22:19:39.522Z,39.83
2018-11-04T22:22:18.631Z,30.90
2018-11-04T22:24:56.464Z,30.27
2018-11-04T22:27:30.058Z,27.10
2018-11-04T22:30:07.424Z,31.30
2018-11-04T22:32:41.410Z,23.70
2018-11-04T22:35:18.418Z,21.60
2018-11-04T22:37:52.494Z,30.65
2018-11-04T22:40:26.547Z,31.63
2018-11-04T22:43:03.574Z,25.70
2018-11-04T22:45:38.618Z,36.20
2018-11-04T22:48:11.950Z,39.40
2018-11-04T22:50:47.089Z,29.47
2018-11-04T22:53:21.042Z,24.03
2018-11-04T22:55:54.436Z,25.83
2018-11-04T22:58:27.787Z,24.53
2018-11-04T23:01:06.368Z,20.67
2018-11-04T23:03:43.035Z,24.17
2018-11-04T23:06:17.848Z,21.17
2018-11-04T23:08:55.127Z,22.37
2018-11-04T23:11:29.187Z,20.43
2018-11-04T23:14:02.831Z,18.57
2018-11-04T23:16:36.786Z,20.63
2018-11-04T23:19:10.490Z,22.50
2018-11-04T23:21:49.713Z,22.40
2018-11-04T23:24:22.863Z,23.33
2018-11-04T23:26:55.443Z,22.20
2018-11-04T23:29:28.596Z,27.27
2018-11-04T23:32:04.597Z,27.93
2018-11-04T23:34:37.363Z,26.27
2018-11-04T23:37:10.657Z,26.03
2018-11-04T23:39:44.060Z,26.97
2018-11-04T23:42:18.261Z,28.67
2018-11-04T23:44:51.833Z,26.95
2018-11-04T23:47:25.214Z,25.67
2018-11-04T23:49:59.665Z,19.83
2018-11-04T23:52:35.084Z,27.20
2018-11-04T23:55:09.191Z,23.30
2018-11-04T23:57:45.246Z,28.83
