createdAt,value
2023-02-28T00:01:34.917Z,25.65
2023-02-28T00:04:04.603Z,14.30
2023-02-28T00:06:32.522Z,13.60
2023-02-28T00:09:00.360Z,15.55
2023-02-28T00:11:28.539Z,10.52
2023-02-28T00:13:56.632Z,12.15
2023-02-28T00:16:25.032Z,11.38
2023-02-28T00:18:53.697Z,11.80
2023-02-28T00:21:23.166Z,16.70
2023-02-28T00:23:51.341Z,12.27
2023-02-28T00:26:21.726Z,11.13
2023-02-28T00:28:50.777Z,13.45
2023-02-28T00:31:18.923Z,17.85
2023-02-28T00:33:47.078Z,14.52
2023-02-28T00:36:16.572Z,13.50
2023-02-28T00:38:45.835Z,11.07
2023-02-28T00:41:13.723Z,12.27
2023-02-28T00:43:42.364Z,13.80
2023-02-28T00:46:12.645Z,10.60
2023-02-28T00:48:40.550Z,11.00
2023-02-28T00:51:08.446Z,11.95
2023-02-28T00:53:36.443Z,11.68
2023-02-28T00:56:06.290Z,12.85
2023-02-28T00:58:34.279Z,10.32
2023-02-28T01:01:02.453Z,9.40
2023-02-28T01:03:30.530Z,12.88
2023-02-28T01:05:58.606Z,12.95
2023-02-28T01:08:27.765Z,10.35
2023-02-28T01:10:56.050Z,10.05
2023-02-28T01:13:26.262Z,11.60
2023-02-28T01:15:56.775Z,9.57
2023-02-28T01:18:25.553Z,12.20
2023-02-28T01:20:53.676Z,11.50
2023-02-28T01:23:24.388Z,11.57
2023-02-28T01:25:52.920Z,9.23
2023-02-28T01:28:21.065Z,10.70
2023-02-28T01:30:52.610Z,10.20
2023-02-28T01:33:20.847Z,15.35
2023-02-28T01:35:48.778Z,11.88
2023-02-28T01:38:22.578Z,15.05
2023-02-28T01:40:52.003Z,12.80
2023-02-28T01:43:24.036Z,9.45
2023-02-28T01:45:54.301Z,8.95
2023-02-28T01:48:26.871Z,11.05
2023-02-28T01:50:57.261Z,10.32
2023-02-28T01:53:33.199Z,11.75
2023-02-28T01:56:01.307Z,10.55
2023-02-28T01:58:29.237Z,8.93
2023-02-28T02:01:01.273Z,9.52
2023-02-28T02:03:29.192Z,8.35
2023-02-28T02:05:57.108Z,10.30
2023-02-28T02:08:27.578Z,11.20
2023-02-28T02:10:58.801Z,9.55
2023-02-28T02:13:40.349Z,8.77
2023-02-28T02:16:21.971Z,12.40
2023-02-28T02:19:04.566Z,10.75
2023-02-28T02:22:21.017Z,11.02
2023-02-28T02:25:07.373Z,11.45
2023-02-28T02:27:55.960Z,13.65
2023-02-28T02:30:47.605Z,10.73
2023-02-28T02:33:54.479Z,10.95
2023-02-28T02:36:27.134Z,8.80
2023-02-28T02:39:04.146Z,9.68
2023-02-28T02:41:41.594Z,9.55
2023-02-28T02:44:16.698Z,12.88
2023-02-28T02:46:49.197Z,10.45
2023-02-28T02:49:22.335Z,13.35
2023-02-28T02:51:54.190Z,10.95
2023-02-28T02:54:29.654Z,14.77
2023-02-28T02:57:01.349Z,13.27
2023-02-28T02:59:32.168Z,12.38
2023-02-28T03:02:05.026Z,12.55
2023-02-28T03:04:37.144Z,15.32
2023-02-28T03:07:08.422Z,9.82
2023-02-28T03:09:37.478Z,12.73
2023-02-28T03:12:14.190Z,11.82
2023-02-28T03:14:57.911Z,14.15
2023-02-28T03:17:51.413Z,12.30
2023-02-28T03:20:32.422Z,12.15
2023-02-28T03:23:13.232Z,10.27
2023-02-28T03:25:54.077Z,15.27
2023-02-28T03:28:33.779Z,11.80
2023-02-28T03:31:05.665Z,14.32
2023-02-28T03:33:38.147Z,10.38
2023-02-28T03:36:10.240Z,14.98
2023-02-28T03:38:44.293Z,11.35
2023-02-28T03:41:17.992Z,16.65
2023-02-28T03:43:52.986Z,12.18
2023-02-28T03:46:26.390Z,14.43
2023-02-28T03:48:59.597Z,13.32
2023-02-28T03:51:29.209Z,13.60
2023-02-28T03:54:01.896Z,12.10
2023-02-28T03:56:36.092Z,12.07
2023-02-28T03:59:08.965Z,9.55
2023-02-28T04:01:42.116Z,10.27
2023-02-28T04:04:10.412Z,10.45
2023-02-28T04:06:38.919Z,13.98
2023-02-28T04:09:09.385Z,13.13
2023-02-28T04:11:39.541Z,14.35
2023-02-28T04:14:09.219Z,14.52
2023-02-28T04:16:41.925Z,11.00
2023-02-28T04:19:12.035Z,11.95
2023-02-28T04:21:41.605Z,12.50
2023-02-28T04:24:15.196Z,12.15
2023-02-28T04:26:45.742Z,11.80
2023-02-28T04:29:15.868Z,10.70
2023-02-28T04:31:43.793Z,13.57
2023-02-28T04:34:11.627Z,10.57
2023-02-28T04:36:39.487Z,13.25
2023-02-28T04:39:07.464Z,11.55
2023-02-28T04:41:36.853Z,13.25
2023-02-28T04:44:05.358Z,13.38
2023-02-28T04:46:33.254Z,13.80
2023-02-28T04:49:03.746Z,12.60
2023-02-28T04:51:31.932Z,10.35
2023-02-28T04:54:00.190Z,11.80
2023-02-28T04:56:28.271Z,12.55
2023-02-28T04:58:57.507Z,15.27
2023-02-28T05:01:28.273Z,12.52
2023-02-28T05:03:58.946Z,13.98
2023-02-28T05:06:29.034Z,11.40
2023-02-28T05:08:58.253Z,14.88
2023-02-28T05:11:30.349Z,14.23
2023-02-28T05:14:00.239Z,14.32
2023-02-28T05:16:28.180Z,14.40
2023-02-28T05:18:56.332Z,13.07
2023-02-28T05:21:28.722Z,12.55
2023-02-28T05:23:57.888Z,12.85
2023-02-28T05:26:26.550Z,12.68
2023-02-28T05:28:54.519Z,13.45
2023-02-28T05:31:23.817Z,13.18
2023-02-28T05:33:52.318Z,9.98
2023-02-28T05:36:20.531Z,10.70
2023-02-28T05:38:49.703Z,14.82
2023-02-28T05:41:20.202Z,13.68
2023-02-28T05:43:48.608Z,11.60
2023-02-28T05:46:17.454Z,12.93
2023-02-28T05:48:49.986Z,12.70
2023-02-28T05:51:18.599Z,10.88
2023-02-28T05:53:48.030Z,13.63
2023-02-28T05:56:16.009Z,14.35
2023-02-28T05:58:43.916Z,14.18
2023-02-28T06:01:32.548Z,11.48
2023-02-28T06:04:02.838Z,13.38
2023-02-28T06:06:31.903Z,11.60
2023-02-28T06:08:59.872Z,12.15
2023-02-28T06:11:34.546Z,10.60
2023-02-28T06:14:03.318Z,12.77
2023-02-28T06:16:38.124Z,13.95
2023-02-28T06:19:07.585Z,12.25
2023-02-28T06:21:35.548Z,12.10
2023-02-28T06:24:05.288Z,14.68
2023-02-28T06:26:35.198Z,16.27
2023-02-28T06:29:05.419Z,12.00
2023-02-28T06:31:33.864Z,14.45
2023-02-28T06:34:04.157Z,11.18
2023-02-28T06:36:33.365Z,13.88
2023-02-28T06:39:01.244Z,14.55
2023-02-28T06:41:31.354Z,18.38
2023-02-28T06:44:00.665Z,16.98
2023-02-28T06:46:28.693Z,18.67
2023-02-28T06:48:56.573Z,22.85
2023-02-28T06:51:25.324Z,17.25
2023-02-28T06:53:54.564Z,20.08
2023-02-28T06:56:22.796Z,18.77
2023-02-28T06:58:57.967Z,13.02
2023-02-28T07:01:25.940Z,16.60
2023-02-28T07:03:54.080Z,22.30
2023-02-28T07:06:23.556Z,20.00
2023-02-28T07:08:53.679Z,31.42
2023-02-28T07:11:24.247Z,23.75
2023-02-28T07:13:52.420Z,32.00
2023-02-28T07:16:20.716Z,22.10
2023-02-28T07:18:49.024Z,13.00
2023-02-28T07:21:17.395Z,14.52
2023-02-28T07:23:45.263Z,11.43
2023-02-28T07:26:15.711Z,13.90
2023-02-28T07:28:45.821Z,18.45
2023-02-28T07:31:15.099Z,15.90
2023-02-28T07:33:43.518Z,17.15
2023-02-28T07:36:16.323Z,18.65
2023-02-28T07:38:48.097Z,15.68
2023-02-28T07:41:17.471Z,14.98
2023-02-28T07:43:47.707Z,12.57
2023-02-28T07:46:17.494Z,11.48
2023-02-28T07:48:46.289Z,12.00
2023-02-28T07:51:14.419Z,13.63
2023-02-28T07:53:42.350Z,13.52
2023-02-28T07:56:11.696Z,17.90
2023-02-28T07:58:39.555Z,18.77
2023-02-28T08:01:21.447Z,13.65
2023-02-28T08:03:49.473Z,17.67
2023-02-28T08:06:20.507Z,14.95
2023-02-28T08:08:54.727Z,14.35
2023-02-28T08:11:22.592Z,13.30
2023-02-28T08:13:50.433Z,16.17
2023-02-28T08:16:23.020Z,17.58
2023-02-28T08:18:56.852Z,15.63
2023-02-28T08:21:25.355Z,16.38
2023-02-28T08:23:53.823Z,14.30
2023-02-28T08:26:22.273Z,19.63
2023-02-28T08:28:50.372Z,18.08
2023-02-28T08:31:20.190Z,13.25
2023-02-28T08:33:52.063Z,17.70
2023-02-28T08:36:32.402Z,15.23
2023-02-28T08:39:02.297Z,16.40
2023-02-28T08:41:30.886Z,14.55
2023-02-28T08:43:59.059Z,14.85
2023-02-28T08:46:27.204Z,14.73
2023-02-28T08:48:56.070Z,18.00
2023-02-28T08:51:28.556Z,16.13
2023-02-28T08:53:57.627Z,27.33
2023-02-28T08:56:25.591Z,23.00
2023-02-28T08:58:56.184Z,16.70
2023-02-28T09:01:28.250Z,16.05
2023-02-28T09:03:58.209Z,16.83
2023-02-28T09:06:29.642Z,14.10
2023-02-28T09:09:02.001Z,23.42
2023-02-28T09:11:30.967Z,17.48
2023-02-28T09:14:00.204Z,19.70
2023-02-28T09:16:28.738Z,18.80
2023-02-28T09:18:56.787Z,16.48
2023-02-28T09:21:25.128Z,14.32
2023-02-28T09:23:55.176Z,16.73
2023-02-28T09:26:25.702Z,18.02
2023-02-28T09:28:54.701Z,19.20
2023-02-28T09:31:24.285Z,20.10
2023-02-28T09:33:54.128Z,13.93
2023-02-28T09:36:26.930Z,16.25
2023-02-28T09:39:04.040Z,27.88
2023-02-28T09:41:40.886Z,20.23
2023-02-28T09:44:15.591Z,20.05
2023-02-28T09:46:47.010Z,20.95
2023-02-28T09:49:18.138Z,18.45
2023-02-28T09:51:52.397Z,22.98
2023-02-28T09:54:24.347Z,26.17
2023-02-28T09:56:55.453Z,20.00
2023-02-28T09:59:36.010Z,20.88
2023-02-28T10:02:14.283Z,18.25
2023-02-28T10:04:52.628Z,25.83
2023-02-28T10:07:34.959Z,13.60
2023-02-28T10:10:09.797Z,21.90
2023-02-28T10:12:43.747Z,15.90
2023-02-28T10:15:17.413Z,19.60
2023-02-28T10:17:55.777Z,19.45
2023-02-28T10:20:39.513Z,20.92
2023-02-28T10:23:15.198Z,25.90
2023-02-28T10:25:49.552Z,19.35
2023-02-28T10:28:18.870Z,21.75
2023-02-28T10:30:49.997Z,14.43
2023-02-28T10:33:30.660Z,18.88
2023-02-28T10:35:58.805Z,22.10
2023-02-28T10:38:29.672Z,22.38
2023-02-28T10:41:09.085Z,19.83
2023-02-28T10:43:37.830Z,18.10
2023-02-28T10:46:16.178Z,16.23
2023-02-28T10:48:50.843Z,14.80
2023-02-28T10:51:21.103Z,15.38
2023-02-28T10:54:01.167Z,18.65
2023-02-28T10:56:32.020Z,16.08
2023-02-28T10:59:02.568Z,18.23
2023-02-28T11:01:39.996Z,15.85
2023-02-28T11:04:20.647Z,15.40
2023-02-28T11:06:49.248Z,19.27
2023-02-28T11:09:24.867Z,15.85
2023-02-28T11:11:54.513Z,19.08
2023-02-28T11:14:26.265Z,19.38
2023-02-28T11:16:55.172Z,15.93
2023-02-28T11:19:27.445Z,18.30
2023-02-28T11:21:59.224Z,17.48
2023-02-28T11:24:30.601Z,18.75
2023-02-28T11:26:59.836Z,21.33
2023-02-28T11:29:29.926Z,18.58
2023-02-28T11:32:18.378Z,18.42
2023-02-28T11:34:47.414Z,17.35
2023-02-28T11:37:18.340Z,13.98
2023-02-28T11:39:47.300Z,17.25
2023-02-28T11:42:42.986Z,17.83
2023-02-28T11:45:22.404Z,20.23
2023-02-28T11:47:57.706Z,20.58
2023-02-28T11:50:50.002Z,17.40
2023-02-28T11:53:31.946Z,16.50
2023-02-28T11:56:05.789Z,18.15
2023-02-28T11:58:48.327Z,16.75
2023-02-28T12:01:36.824Z,16.38
2023-02-28T12:04:26.438Z,17.20
2023-02-28T12:07:01.247Z,15.27
2023-02-28T12:09:48.745Z,17.50
2023-02-28T12:12:29.525Z,20.10
2023-02-28T12:15:26.413Z,19.83
2023-02-28T12:18:08.319Z,21.20
2023-02-28T12:20:43.229Z,17.00
2023-02-28T12:23:29.718Z,25.60
2023-02-28T12:26:14.869Z,33.72
2023-02-28T12:28:48.372Z,21.38
2023-02-28T12:31:22.880Z,19.55
2023-02-28T12:33:55.662Z,30.27
2023-02-28T12:36:24.974Z,22.90
2023-02-28T12:38:58.106Z,22.27
2023-02-28T12:41:38.910Z,23.90
2023-02-28T12:44:13.807Z,17.60
2023-02-28T12:46:46.492Z,19.83
2023-02-28T12:49:18.288Z,17.20
2023-02-28T12:51:47.842Z,19.63
2023-02-28T12:54:24.939Z,16.10
2023-02-28T12:57:01.117Z,25.63
2023-02-28T12:59:37.352Z,14.90
2023-02-28T13:02:45.872Z,49.58
2023-02-28T13:06:07.319Z,22.63
2023-02-28T13:09:02.205Z,16.30
2023-02-28T13:11:35.930Z,17.58
2023-02-28T13:14:06.766Z,18.77
2023-02-28T13:16:58.984Z,16.25
2023-02-28T13:19:32.894Z,17.60
2023-02-28T13:22:02.496Z,21.77
2023-02-28T13:24:44.922Z,21.27
2023-02-28T13:27:26.287Z,16.65
2023-02-28T13:29:55.655Z,18.88
2023-02-28T13:32:44.752Z,17.90
2023-02-28T13:35:46.041Z,17.42
2023-02-28T13:38:33.687Z,14.00
2023-02-28T13:41:35.416Z,13.15
2023-02-28T13:44:06.933Z,15.35
2023-02-28T13:46:38.045Z,15.25
2023-02-28T13:49:21.198Z,18.80
2023-02-28T13:51:52.072Z,18.83
2023-02-28T13:54:44.404Z,19.63
2023-02-28T13:57:28.121Z,20.17
2023-02-28T14:00:11.451Z,18.20
2023-02-28T14:03:03.601Z,22.90
2023-02-28T14:05:34.212Z,20.17
2023-02-28T14:08:09.135Z,17.20
2023-02-28T14:10:41.173Z,18.80
2023-02-28T14:13:45.837Z,18.60
2023-02-28T14:16:16.613Z,16.73
2023-02-28T14:18:52.392Z,19.88
2023-02-28T14:21:27.027Z,16.02
2023-02-28T14:24:28.491Z,19.35
2023-02-28T14:27:10.029Z,17.00
2023-02-28T14:30:10.121Z,19.05
2023-02-28T14:32:46.506Z,17.58
2023-02-28T14:35:24.194Z,18.75
2023-02-28T14:37:52.371Z,19.85
2023-02-28T14:40:27.289Z,22.92
2023-02-28T14:42:58.491Z,18.13
2023-02-28T14:45:26.554Z,20.75
2023-02-28T14:47:56.692Z,18.80
2023-02-28T14:50:29.987Z,16.92
2023-02-28T14:52:58.249Z,16.30
2023-02-28T14:55:30.905Z,17.45
2023-02-28T14:58:00.416Z,21.23
2023-02-28T15:00:30.779Z,20.33
2023-02-28T15:03:00.300Z,23.35
2023-02-28T15:05:31.557Z,22.35
2023-02-28T15:08:08.227Z,23.10
2023-02-28T15:10:37.569Z,18.65
2023-02-28T15:13:09.044Z,28.77
2023-02-28T15:16:07.969Z,24.40
2023-02-28T15:18:45.125Z,18.48
2023-02-28T15:21:17.222Z,18.42
2023-02-28T15:23:52.066Z,21.15
2023-02-28T15:26:24.667Z,17.92
2023-02-28T15:28:56.631Z,15.77
2023-02-28T15:31:36.165Z,17.88
2023-02-28T15:34:15.448Z,20.48
2023-02-28T15:36:44.377Z,17.13
2023-02-28T15:39:21.860Z,28.55
2023-02-28T15:41:51.285Z,18.85
2023-02-28T15:44:27.913Z,19.23
2023-02-28T15:47:00.818Z,17.52
2023-02-28T15:49:29.987Z,15.18
2023-02-28T15:52:01.560Z,17.08
2023-02-28T15:54:32.672Z,21.02
2023-02-28T15:57:09.825Z,19.25
2023-02-28T15:59:38.750Z,17.55
2023-02-28T16:02:18.832Z,18.25
2023-02-28T16:05:05.104Z,15.35
2023-02-28T16:07:32.991Z,16.30
2023-02-28T16:10:01.350Z,24.77
2023-02-28T16:12:32.324Z,21.38
2023-02-28T16:15:03.865Z,26.48
2023-02-28T16:17:36.156Z,33.60
2023-02-28T16:20:15.244Z,23.05
2023-02-28T16:22:43.907Z,33.28
2023-02-28T16:25:15.050Z,28.00
2023-02-28T16:27:46.013Z,36.20
2023-02-28T16:30:21.225Z,22.88
2023-02-28T16:32:49.574Z,25.20
2023-02-28T16:35:18.863Z,19.90
2023-02-28T16:37:47.304Z,16.83
2023-02-28T16:40:18.093Z,21.17
2023-02-28T16:42:48.629Z,19.02
2023-02-28T16:45:22.218Z,21.88
2023-02-28T16:47:50.344Z,28.30
2023-02-28T16:50:21.566Z,21.30
2023-02-28T16:52:50.418Z,23.70
2023-02-28T16:55:18.312Z,19.08
2023-02-28T16:58:06.063Z,21.33
2023-02-28T17:00:35.074Z,26.88
2023-02-28T17:03:05.706Z,22.75
2023-02-28T17:05:39.028Z,21.23
2023-02-28T17:08:06.990Z,22.30
2023-02-28T17:10:35.003Z,28.38
2023-02-28T17:13:13.165Z,40.60
2023-02-28T17:15:43.891Z,34.58
2023-02-28T17:18:16.851Z,65.65
2023-02-28T17:20:44.891Z,74.20
2023-02-28T17:23:13.228Z,34.25
2023-02-28T17:25:42.190Z,36.75
2023-02-28T17:28:11.211Z,40.00
2023-02-28T17:30:39.409Z,37.65
2023-02-28T17:33:08.694Z,40.10
2023-02-28T17:35:36.949Z,26.40
2023-02-28T17:38:04.839Z,25.60
2023-02-28T17:40:34.833Z,27.02
2023-02-28T17:43:03.788Z,22.38
2023-02-28T17:45:31.946Z,35.92
2023-02-28T17:47:59.917Z,27.80
2023-02-28T17:50:29.440Z,24.45
2023-02-28T17:52:57.357Z,23.05
2023-02-28T17:55:25.221Z,28.95
2023-02-28T17:57:53.070Z,20.02
2023-02-28T18:00:24.997Z,25.13
2023-02-28T18:02:53.014Z,26.17
2023-02-28T18:05:20.893Z,22.80
2023-02-28T18:07:50.101Z,28.73
2023-02-28T18:10:21.030Z,32.45
2023-02-28T18:12:49.419Z,33.05
2023-02-28T18:15:23.013Z,34.95
2023-02-28T18:17:51.637Z,36.08
2023-02-28T18:20:20.577Z,36.38
2023-02-28T18:22:50.104Z,35.97
2023-02-28T18:25:18.081Z,42.53
2023-02-28T18:27:58.137Z,43.17
2023-02-28T18:30:28.832Z,34.88
2023-02-28T18:32:58.058Z,31.23
2023-02-28T18:35:35.681Z,30.83
2023-02-28T18:38:10.064Z,38.40
2023-02-28T18:40:38.440Z,32.72
2023-02-28T18:43:06.942Z,43.17
2023-02-28T18:45:37.503Z,39.60
2023-02-28T18:48:05.854Z,45.22
2023-02-28T18:50:33.950Z,37.83
2023-02-28T18:53:03.253Z,26.17
2023-02-28T18:55:34.197Z,23.30
2023-02-28T18:58:02.166Z,25.30
2023-02-28T19:00:31.513Z,23.67
2023-02-28T19:03:01.977Z,23.67
2023-02-28T19:05:33.453Z,25.38
2023-02-28T19:08:02.162Z,27.90
2023-02-28T19:10:30.192Z,28.98
2023-02-28T19:12:59.428Z,20.15
2023-02-28T19:15:27.490Z,17.38
2023-02-28T19:17:55.371Z,18.23
2023-02-28T19:20:23.404Z,16.55
2023-02-28T19:22:51.884Z,20.25
2023-02-28T19:25:20.172Z,19.17
2023-02-28T19:27:53.118Z,17.20
2023-02-28T19:30:22.507Z,17.23
2023-02-28T19:32:51.238Z,17.98
2023-02-28T19:35:19.218Z,22.15
2023-02-28T19:37:47.121Z,21.33
2023-02-28T19:40:15.371Z,22.80
2023-02-28T19:42:43.239Z,21.50
2023-02-28T19:45:14.682Z,35.03
2023-02-28T19:47:44.630Z,24.60
2023-02-28T19:50:12.722Z,17.63
2023-02-28T19:55:10.111Z,19.52
2023-02-28T19:57:38.063Z,25.15
2023-02-28T20:00:07.149Z,25.75
2023-02-28T20:02:40.727Z,30.80
2023-02-28T20:05:10.953Z,21.63
2023-02-28T20:07:38.840Z,20.92
2023-02-28T20:10:07.634Z,23.33
2023-02-28T20:12:35.530Z,22.30
2023-02-28T20:15:06.423Z,21.92
2023-02-28T20:17:34.401Z,19.42
2023-02-28T20:20:03.600Z,22.05
2023-02-28T20:22:38.259Z,23.17
2023-02-28T20:25:08.036Z,23.73
2023-02-28T20:27:36.122Z,27.00
2023-02-28T20:30:04.692Z,26.17
2023-02-28T20:32:33.532Z,21.17
2023-02-28T20:35:01.425Z,30.65
2023-02-28T20:37:29.560Z,29.83
2023-02-28T20:39:59.062Z,24.75
2023-02-28T20:42:26.926Z,22.10
2023-02-28T20:44:54.796Z,22.17
2023-02-28T20:47:22.914Z,21.70
2023-02-28T20:49:50.778Z,24.20
2023-02-28T20:52:18.714Z,23.55
2023-02-28T20:54:46.681Z,25.83
2023-02-28T20:57:15.894Z,21.75
2023-02-28T20:59:43.821Z,20.67
2023-02-28T21:02:15.646Z,24.92
2023-02-28T21:04:43.635Z,27.45
2023-02-28T21:07:11.559Z,24.73
2023-02-28T21:09:39.434Z,24.52
2023-02-28T21:12:07.520Z,24.05
2023-02-28T21:14:36.750Z,21.23
2023-02-28T21:17:08.400Z,26.95
2023-02-28T21:19:36.556Z,30.30
2023-02-28T21:22:04.858Z,26.85
2023-02-28T21:24:33.016Z,27.33
2023-02-28T21:27:02.130Z,30.25
2023-02-28T21:29:30.019Z,29.92
2023-02-28T21:31:59.753Z,32.92
2023-02-28T21:34:28.444Z,32.85
2023-02-28T21:37:12.022Z,26.48
2023-02-28T21:39:40.086Z,33.58
2023-02-28T21:42:07.988Z,35.47
2023-02-28T21:44:35.850Z,39.03
2023-02-28T21:47:05.443Z,50.42
2023-02-28T21:49:33.401Z,50.95
2023-02-28T21:52:01.473Z,44.30
2023-02-28T21:54:29.304Z,45.83
2023-02-28T21:56:59.673Z,48.67
2023-02-28T21:59:27.839Z,42.03
2023-02-28T22:01:55.891Z,51.63
2023-02-28T22:04:25.373Z,52.28
2023-02-28T22:06:54.998Z,53.15
2023-02-28T22:09:23.357Z,44.35
2023-02-28T22:11:51.618Z,50.28
2023-02-28T22:14:19.550Z,60.30
2023-02-28T22:16:53.889Z,78.65
2023-02-28T22:19:23.172Z,79.75
2023-02-28T22:21:53.777Z,47.30
2023-02-28T22:24:24.328Z,45.30
2023-02-28T22:26:53.264Z,41.92
2023-02-28T22:29:21.285Z,44.65
2023-02-28T22:31:49.301Z,41.10
2023-02-28T22:34:17.216Z,35.33
2023-02-28T22:36:45.334Z,34.15
2023-02-28T22:39:14.871Z,35.30
2023-02-28T22:41:42.758Z,35.47
2023-02-28T22:44:11.799Z,37.03
2023-02-28T22:46:40.785Z,33.83
2023-02-28T22:49:08.748Z,32.60
2023-02-28T22:51:36.725Z,35.40
2023-02-28T22:54:05.194Z,30.70
2023-02-28T22:56:35.017Z,32.20
2023-02-28T22:59:03.669Z,30.85
2023-02-28T23:01:33.763Z,31.02
2023-02-28T23:04:02.755Z,30.25
2023-02-28T23:06:32.906Z,30.20
2023-02-28T23:09:02.950Z,30.02
2023-02-28T23:11:32.898Z,29.45
2023-02-28T23:14:02.426Z,25.02
2023-02-28T23:16:32.394Z,31.88
2023-02-28T23:19:04.779Z,63.33
2023-02-28T23:21:33.417Z,72.82
2023-02-28T23:24:03.271Z,54.55
2023-02-28T23:26:32.953Z,73.75
2023-02-28T23:29:02.672Z,50.30
2023-02-28T23:31:30.872Z,72.45
2023-02-28T23:33:59.445Z,51.95
2023-02-28T23:36:29.159Z,47.50
2023-02-28T23:38:57.926Z,44.80
2023-02-28T23:41:27.084Z,36.60
2023-02-28T23:43:56.217Z,31.40
2023-02-28T23:46:25.762Z,30.65
2023-02-28T23:48:53.857Z,32.03
2023-02-28T23:51:22.981Z,30.85
2023-02-28T23:53:53.063Z,34.47
2023-02-28T23:56:23.852Z,32.28
2023-02-28T23:58:52.508Z,29.15
