createdAt,value
2023-07-26T00:00:20.498Z,24.40
2023-07-26T00:02:48.272Z,24.39
2023-07-26T00:05:15.972Z,24.40
2023-07-26T00:07:43.577Z,24.39
2023-07-26T00:10:11.469Z,24.38
2023-07-26T00:12:39.255Z,24.40
2023-07-26T00:15:06.927Z,24.39
2023-07-26T00:17:34.641Z,24.37
2023-07-26T00:20:02.301Z,24.39
2023-07-26T00:22:30.036Z,24.38
2023-07-26T00:25:00.676Z,24.38
2023-07-26T00:27:28.476Z,24.37
2023-07-26T00:29:56.313Z,24.37
2023-07-26T00:32:24.007Z,24.36
2023-07-26T00:34:51.718Z,24.36
2023-07-26T00:37:19.370Z,24.37
2023-07-26T00:39:47.283Z,24.36
2023-07-26T00:42:18.694Z,24.36
2023-07-26T00:44:46.370Z,24.36
2023-07-26T00:47:14.039Z,24.36
2023-07-26T00:49:41.783Z,24.37
2023-07-26T00:52:09.387Z,24.35
2023-07-26T00:54:37.019Z,24.34
2023-07-26T00:57:04.677Z,24.36
2023-07-26T00:59:32.375Z,24.35
2023-07-26T01:02:00.251Z,24.36
2023-07-26T01:04:28.078Z,24.37
2023-07-26T01:06:55.782Z,24.35
2023-07-26T01:09:23.561Z,24.36
2023-07-26T01:11:51.228Z,24.34
2023-07-26T01:14:18.862Z,24.34
2023-07-26T01:16:46.616Z,24.35
2023-07-26T01:19:14.312Z,24.34
2023-07-26T01:21:42.020Z,24.34
2023-07-26T01:24:09.940Z,24.36
2023-07-26T01:26:39.568Z,24.35
2023-07-26T01:29:07.289Z,24.35
2023-07-26T01:31:35.229Z,24.35
2023-07-26T01:34:02.998Z,24.35
2023-07-26T01:36:31.095Z,24.34
2023-07-26T01:38:58.702Z,24.32
2023-07-26T01:41:26.367Z,24.32
2023-07-26T01:43:54.015Z,24.33
2023-07-26T01:46:21.688Z,24.33
2023-07-26T01:48:49.324Z,24.33
2023-07-26T01:51:16.973Z,24.34
2023-07-26T01:53:44.963Z,24.33
2023-07-26T01:56:12.741Z,24.32
2023-07-26T01:58:40.375Z,24.33
2023-07-26T02:01:08.006Z,24.34
2023-07-26T02:03:35.780Z,24.33
2023-07-26T02:06:03.448Z,24.30
2023-07-26T02:08:31.108Z,24.30
2023-07-26T02:10:58.813Z,24.30
2023-07-26T02:13:26.448Z,24.31
2023-07-26T02:15:54.139Z,24.28
2023-07-26T02:18:21.787Z,24.30
2023-07-26T02:20:49.576Z,24.32
2023-07-26T02:23:17.214Z,24.31
2023-07-26T02:25:44.816Z,24.32
2023-07-26T02:28:12.433Z,24.31
2023-07-26T02:30:40.046Z,24.32
2023-07-26T02:33:07.681Z,24.31
2023-07-26T02:35:35.324Z,24.31
2023-07-26T02:38:02.970Z,24.29
2023-07-26T02:40:30.649Z,24.31
2023-07-26T02:42:58.340Z,24.29
2023-07-26T02:45:25.992Z,24.30
2023-07-26T02:47:53.709Z,24.28
2023-07-26T02:50:21.430Z,24.29
2023-07-26T02:52:49.069Z,24.30
2023-07-26T02:55:16.703Z,24.31
2023-07-26T02:57:44.350Z,24.29
2023-07-26T03:00:12.103Z,24.28
2023-07-26T03:02:39.883Z,24.30
2023-07-26T03:05:07.616Z,24.29
2023-07-26T03:07:35.350Z,24.28
2023-07-26T03:10:03.150Z,24.28
2023-07-26T03:12:30.821Z,24.29
2023-07-26T03:14:58.771Z,24.27
2023-07-26T03:17:26.488Z,24.26
2023-07-26T03:19:54.402Z,24.27
2023-07-26T03:22:22.068Z,24.25
2023-07-26T03:24:49.780Z,24.23
2023-07-26T03:27:17.491Z,24.24
2023-07-26T03:29:45.266Z,24.27
2023-07-26T03:32:13.450Z,24.27
2023-07-26T03:34:41.628Z,24.27
2023-07-26T03:37:09.517Z,24.28
2023-07-26T03:39:37.240Z,24.27
2023-07-26T03:42:04.959Z,24.26
2023-07-26T03:44:32.742Z,24.27
2023-07-26T03:47:00.445Z,24.26
2023-07-26T03:49:28.102Z,24.23
2023-07-26T03:51:55.769Z,24.25
2023-07-26T03:54:23.634Z,24.24
2023-07-26T03:56:51.501Z,24.24
2023-07-26T03:59:20.060Z,24.23
2023-07-26T04:01:47.702Z,24.24
2023-07-26T04:04:15.449Z,24.24
2023-07-26T04:06:43.215Z,24.24
2023-07-26T04:09:15.031Z,24.23
2023-07-26T04:11:43.499Z,24.23
2023-07-26T04:14:11.182Z,24.23
2023-07-26T04:16:42.052Z,24.24
2023-07-26T04:19:09.694Z,24.26
2023-07-26T04:21:39.878Z,24.27
2023-07-26T04:24:09.478Z,24.24
2023-07-26T04:26:37.953Z,24.24
2023-07-26T04:29:05.908Z,24.27
2023-07-26T04:31:33.630Z,24.26
2023-07-26T04:34:01.811Z,24.27
2023-07-26T04:36:29.487Z,24.27
2023-07-26T04:38:57.227Z,24.27
2023-07-26T04:41:24.945Z,24.33
2023-07-26T04:43:52.580Z,24.35
2023-07-26T04:46:20.283Z,24.39
2023-07-26T04:48:48.143Z,24.40
2023-07-26T04:51:15.999Z,24.37
2023-07-26T04:53:44.079Z,24.33
2023-07-26T04:56:16.840Z,24.32
2023-07-26T04:58:44.636Z,24.31
2023-07-26T05:01:12.581Z,24.31
2023-07-26T05:03:40.404Z,24.31
2023-07-26T05:06:08.447Z,24.28
2023-07-26T05:08:36.178Z,24.29
2023-07-26T05:11:03.894Z,24.27
2023-07-26T05:13:31.508Z,24.26
2023-07-26T05:15:59.216Z,24.27
2023-07-26T05:18:26.853Z,24.29
2023-07-26T05:20:54.855Z,24.30
2023-07-26T05:23:22.804Z,24.29
2023-07-26T05:25:50.432Z,24.28
2023-07-26T05:28:18.088Z,24.29
2023-07-26T05:30:45.890Z,24.30
2023-07-26T05:33:13.678Z,24.32
2023-07-26T05:35:41.387Z,24.32
2023-07-26T05:38:09.053Z,24.33
2023-07-26T05:40:37.579Z,24.32
2023-07-26T05:43:05.420Z,24.31
2023-07-26T05:45:33.123Z,24.33
2023-07-26T05:48:00.790Z,24.35
2023-07-26T05:50:28.479Z,24.36
2023-07-26T05:52:56.156Z,24.35
2023-07-26T05:55:23.828Z,24.33
2023-07-26T05:57:51.455Z,24.33
2023-07-26T06:00:20.245Z,24.32
2023-07-26T06:02:48.310Z,24.36
2023-07-26T06:05:16.413Z,24.35
2023-07-26T06:07:44.161Z,24.37
2023-07-26T06:10:11.800Z,24.40
2023-07-26T06:12:39.457Z,24.40
2023-07-26T06:15:07.195Z,24.37
2023-07-26T06:17:35.126Z,24.37
2023-07-26T06:20:02.811Z,24.37
2023-07-26T06:22:30.432Z,24.37
2023-07-26T06:24:58.120Z,24.35
2023-07-26T06:27:26.453Z,24.34
2023-07-26T06:29:54.087Z,24.34
2023-07-26T06:32:21.725Z,24.33
2023-07-26T06:34:49.394Z,24.36
2023-07-26T06:37:17.156Z,24.36
2023-07-26T06:39:44.878Z,24.33
2023-07-26T06:42:12.526Z,24.35
2023-07-26T06:44:40.173Z,24.33
2023-07-26T06:47:07.911Z,24.32
2023-07-26T06:49:35.594Z,24.32
2023-07-26T06:52:03.261Z,24.32
2023-07-26T06:54:30.981Z,24.32
2023-07-26T06:56:58.726Z,24.34
2023-07-26T06:59:26.491Z,24.37
2023-07-26T07:01:54.173Z,24.37
2023-07-26T07:04:21.865Z,24.39
2023-07-26T07:06:49.567Z,24.42
2023-07-26T07:09:17.933Z,24.45
2023-07-26T07:11:45.800Z,24.48
2023-07-26T07:14:13.454Z,24.48
2023-07-26T07:16:41.123Z,24.49
2023-07-26T07:19:08.852Z,24.45
2023-07-26T07:21:37.286Z,24.49
2023-07-26T07:24:05.674Z,24.50
2023-07-26T07:26:33.316Z,24.51
2023-07-26T07:29:00.980Z,24.54
2023-07-26T07:31:28.686Z,24.54
2023-07-26T07:33:56.484Z,24.54
2023-07-26T07:36:24.189Z,24.57
2023-07-26T07:38:51.877Z,24.59
2023-07-26T07:41:19.547Z,24.59
2023-07-26T07:43:47.184Z,24.58
2023-07-26T07:46:14.879Z,24.58
2023-07-26T07:48:42.563Z,24.58
2023-07-26T07:51:10.261Z,24.57
2023-07-26T07:53:38.380Z,24.58
2023-07-26T07:56:06.125Z,24.58
2023-07-26T07:58:33.735Z,24.56
2023-07-26T08:01:01.465Z,24.58
2023-07-26T08:03:30.626Z,24.60
2023-07-26T08:05:58.451Z,24.59
2023-07-26T08:08:26.173Z,24.58
2023-07-26T08:10:53.782Z,24.64
2023-07-26T08:13:21.644Z,24.65
2023-07-26T08:15:49.326Z,24.65
2023-07-26T08:18:17.082Z,24.65
2023-07-26T08:20:44.802Z,24.71
2023-07-26T08:23:12.656Z,24.68
2023-07-26T08:25:40.804Z,24.67
2023-07-26T08:28:08.494Z,24.65
2023-07-26T08:30:36.190Z,24.64
2023-07-26T08:33:03.865Z,24.63
2023-07-26T08:35:31.589Z,24.63
2023-07-26T08:37:59.247Z,24.64
2023-07-26T08:40:26.931Z,24.65
2023-07-26T08:42:54.565Z,24.64
2023-07-26T08:45:22.199Z,24.64
2023-07-26T08:47:49.906Z,24.63
2023-07-26T08:50:17.703Z,24.60
2023-07-26T08:52:45.445Z,24.63
2023-07-26T08:55:13.516Z,24.61
2023-07-26T08:57:42.583Z,24.61
2023-07-26T09:00:10.336Z,24.61
2023-07-26T09:02:38.037Z,24.62
2023-07-26T09:05:05.746Z,24.62
2023-07-26T09:07:33.393Z,24.62
2023-07-26T09:10:01.045Z,24.61
2023-07-26T09:12:28.693Z,24.59
2023-07-26T09:14:57.099Z,24.60
2023-07-26T09:17:24.761Z,24.59
2023-07-26T09:19:53.294Z,24.60
2023-07-26T09:22:22.846Z,24.59
2023-07-26T09:24:50.547Z,24.62
2023-07-26T09:27:18.229Z,24.64
2023-07-26T09:29:45.904Z,24.63
2023-07-26T09:32:13.580Z,24.61
2023-07-26T09:34:41.512Z,24.58
2023-07-26T09:37:09.248Z,24.60
2023-07-26T09:39:36.913Z,24.60
2023-07-26T09:42:04.685Z,24.61
2023-07-26T09:44:32.369Z,24.64
2023-07-26T09:47:00.141Z,24.61
2023-07-26T09:49:28.599Z,24.61
2023-07-26T09:54:32.851Z,24.62
2023-07-26T09:57:01.127Z,24.63
2023-07-26T09:59:29.283Z,24.61
2023-07-26T10:01:57.202Z,24.61
2023-07-26T10:04:25.095Z,24.60
2023-07-26T10:06:52.698Z,24.61
2023-07-26T10:09:20.486Z,24.59
2023-07-26T10:11:48.220Z,24.59
2023-07-26T10:14:15.859Z,24.55
2023-07-26T10:16:43.582Z,24.57
2023-07-26T10:19:11.264Z,24.57
2023-07-26T10:21:38.910Z,24.57
2023-07-26T10:24:06.686Z,24.56
2023-07-26T10:26:33.748Z,24.59
2023-07-26T10:29:02.600Z,24.60
2023-07-26T10:31:30.427Z,24.61
2023-07-26T10:33:58.119Z,24.60
2023-07-26T10:36:25.746Z,24.58
2023-07-26T10:38:53.945Z,24.60
2023-07-26T10:41:21.786Z,24.56
2023-07-26T10:43:49.545Z,24.55
2023-07-26T10:46:17.232Z,24.56
2023-07-26T10:48:44.940Z,24.55
2023-07-26T10:51:12.623Z,24.54
2023-07-26T10:53:40.257Z,24.54
2023-07-26T10:56:07.893Z,24.53
2023-07-26T10:58:35.516Z,24.54
2023-07-26T11:01:03.610Z,24.53
2023-07-26T11:03:31.233Z,24.52
2023-07-26T11:05:58.872Z,24.54
2023-07-26T11:08:26.712Z,24.55
2023-07-26T11:10:54.481Z,24.54
2023-07-26T11:13:22.228Z,24.52
2023-07-26T11:16:14.647Z,24.54
2023-07-26T11:18:37.882Z,24.52
2023-07-26T11:21:05.491Z,24.50
2023-07-26T11:23:33.139Z,24.50
2023-07-26T11:26:01.115Z,24.50
2023-07-26T11:28:28.743Z,24.48
2023-07-26T11:30:56.427Z,24.49
2023-07-26T11:33:24.219Z,24.52
2023-07-26T11:35:51.836Z,24.52
2023-07-26T11:38:19.537Z,24.51
2023-07-26T11:40:47.410Z,24.47
2023-07-26T11:43:15.055Z,24.49
2023-07-26T11:45:42.836Z,24.49
2023-07-26T11:48:11.044Z,24.48
2023-07-26T11:50:38.718Z,24.44
2023-07-26T11:53:06.659Z,24.47
2023-07-26T11:55:34.336Z,24.47
2023-07-26T11:58:04.217Z,24.46
2023-07-26T12:00:31.868Z,24.44
2023-07-26T12:02:59.563Z,24.44
2023-07-26T12:05:27.756Z,24.42
2023-07-26T12:07:55.481Z,24.42
2023-07-26T12:10:23.616Z,24.45
2023-07-26T12:12:51.258Z,24.47
2023-07-26T12:15:18.922Z,24.48
2023-07-26T12:17:48.126Z,24.47
2023-07-26T12:20:26.658Z,24.45
2023-07-26T12:23:00.366Z,24.45
2023-07-26T12:25:27.990Z,24.45
2023-07-26T12:27:55.624Z,24.44
2023-07-26T12:30:23.275Z,24.44
2023-07-26T12:32:50.937Z,24.45
2023-07-26T12:35:18.905Z,24.47
2023-07-26T12:37:46.578Z,24.47
2023-07-26T12:40:14.237Z,24.47
2023-07-26T12:42:42.537Z,24.47
2023-07-26T12:45:10.190Z,24.44
2023-07-26T12:47:39.598Z,24.42
2023-07-26T12:50:07.368Z,24.43
2023-07-26T12:52:38.845Z,24.44
2023-07-26T12:55:06.610Z,24.42
2023-07-26T12:57:34.245Z,24.44
2023-07-26T13:00:01.878Z,24.44
2023-07-26T13:02:29.806Z,24.45
2023-07-26T13:04:59.309Z,24.45
2023-07-26T13:07:27.088Z,24.43
2023-07-26T13:09:54.718Z,24.45
2023-07-26T13:12:23.033Z,24.43
2023-07-26T13:14:50.673Z,24.44
2023-07-26T13:17:18.383Z,24.44
2023-07-26T13:19:46.100Z,24.46
2023-07-26T13:22:13.776Z,24.47
2023-07-26T13:24:41.474Z,24.47
2023-07-26T13:27:09.214Z,24.44
2023-07-26T13:29:36.898Z,24.46
2023-07-26T13:32:04.547Z,24.46
2023-07-26T13:34:32.177Z,24.45
2023-07-26T13:36:59.837Z,24.49
2023-07-26T13:39:27.815Z,24.49
2023-07-26T13:41:55.484Z,24.52
2023-07-26T13:44:23.239Z,24.51
2023-07-26T13:46:50.975Z,24.51
2023-07-26T13:49:18.879Z,24.51
2023-07-26T13:51:46.551Z,24.50
2023-07-26T13:54:14.218Z,24.48
2023-07-26T13:56:41.913Z,24.49
2023-07-26T13:59:09.577Z,24.48
2023-07-26T14:01:37.707Z,24.49
2023-07-26T14:04:05.726Z,24.50
2023-07-26T14:06:33.652Z,24.52
2023-07-26T14:09:01.506Z,24.53
2023-07-26T14:11:29.172Z,24.51
2023-07-26T14:13:59.246Z,24.52
2023-07-26T14:16:27.020Z,24.52
2023-07-26T14:18:54.761Z,24.53
2023-07-26T14:21:22.572Z,24.52
2023-07-26T14:23:50.235Z,24.52
2023-07-26T14:26:17.844Z,24.51
2023-07-26T14:28:45.471Z,24.49
2023-07-26T14:31:13.192Z,24.50
2023-07-26T14:33:41.100Z,24.51
2023-07-26T14:36:08.762Z,24.49
2023-07-26T14:38:37.484Z,24.48
2023-07-26T14:41:05.259Z,24.51
2023-07-26T14:43:32.908Z,24.49
2023-07-26T14:46:00.751Z,24.51
2023-07-26T14:48:28.405Z,24.52
2023-07-26T14:50:56.113Z,24.51
2023-07-26T14:53:25.393Z,24.51
2023-07-26T14:55:53.110Z,24.51
2023-07-26T14:58:20.910Z,24.49
2023-07-26T15:00:48.626Z,24.50
2023-07-26T15:03:16.470Z,24.50
2023-07-26T15:05:46.319Z,24.48
2023-07-26T15:08:14.230Z,24.48
2023-07-26T15:10:42.028Z,24.46
2023-07-26T15:13:09.690Z,24.48
2023-07-26T15:15:37.348Z,24.45
2023-07-26T15:18:05.067Z,24.47
2023-07-26T15:20:32.786Z,24.45
2023-07-26T15:23:00.478Z,24.47
2023-07-26T15:25:28.113Z,24.48
2023-07-26T15:27:55.809Z,24.48
2023-07-26T15:30:23.545Z,24.48
2023-07-26T15:32:51.422Z,24.48
2023-07-26T15:35:23.034Z,24.49
2023-07-26T15:37:51.171Z,24.47
2023-07-26T15:42:59.885Z,24.46
2023-07-26T15:45:54.708Z,24.44
2023-07-26T15:48:15.977Z,24.42
2023-07-26T15:53:14.209Z,24.47
2023-07-26T15:55:45.052Z,24.47
2023-07-26T15:58:12.681Z,24.45
2023-07-26T16:00:40.383Z,24.45
2023-07-26T16:03:08.142Z,24.47
2023-07-26T16:10:37.202Z,24.46
2023-07-26T16:13:04.858Z,24.43
2023-07-26T16:20:33.784Z,24.44
2023-07-26T16:23:01.539Z,24.47
2023-07-26T16:25:29.237Z,24.47
2023-07-26T16:27:56.915Z,24.44
2023-07-26T16:30:24.557Z,24.43
2023-07-26T16:32:52.296Z,24.45
2023-07-26T16:35:20.056Z,24.47
2023-07-26T16:37:47.836Z,24.47
2023-07-26T16:40:16.364Z,24.47
2023-07-26T16:42:47.153Z,24.48
2023-07-26T16:45:14.825Z,24.48
2023-07-26T16:47:42.538Z,24.47
2023-07-26T16:50:11.357Z,24.46
2023-07-26T16:52:39.017Z,24.45
2023-07-26T16:55:06.673Z,24.46
2023-07-26T16:57:34.801Z,24.47
2023-07-26T17:00:02.476Z,24.46
2023-07-26T17:02:30.262Z,24.47
2023-07-26T17:04:58.143Z,24.42
2023-07-26T17:07:25.851Z,24.43
2023-07-26T17:09:53.603Z,24.45
2023-07-26T17:12:22.043Z,24.46
2023-07-26T17:14:49.776Z,24.45
2023-07-26T17:17:17.389Z,24.42
2023-07-26T17:19:44.979Z,24.42
2023-07-26T17:22:12.844Z,24.42
2023-07-26T17:24:40.643Z,24.44
2023-07-26T17:27:08.371Z,24.44
2023-07-26T17:29:36.066Z,24.45
2023-07-26T17:32:03.893Z,24.42
2023-07-26T17:34:31.832Z,24.41
2023-07-26T17:36:59.469Z,24.43
2023-07-26T17:39:27.139Z,24.40
2023-07-26T17:41:54.956Z,24.40
2023-07-26T17:44:22.652Z,24.40
2023-07-26T17:46:50.293Z,24.40
2023-07-26T17:49:18.064Z,24.42
2023-07-26T17:51:45.707Z,24.42
2023-07-26T17:54:13.579Z,24.41
2023-07-26T17:56:41.280Z,24.41
2023-07-26T17:59:09.125Z,24.40
2023-07-26T18:01:38.249Z,24.40
2023-07-26T18:04:06.188Z,24.38
2023-07-26T18:06:33.909Z,24.39
2023-07-26T18:09:01.525Z,24.38
2023-07-26T18:11:29.911Z,24.39
2023-07-26T18:13:57.950Z,24.40
2023-07-26T18:16:25.713Z,24.40
2023-07-26T18:18:53.369Z,24.38
2023-07-26T18:21:21.077Z,24.38
2023-07-26T18:23:48.829Z,24.38
2023-07-26T18:26:16.984Z,24.37
2023-07-26T18:28:44.675Z,24.38
2023-07-26T18:31:13.573Z,24.37
2023-07-26T18:33:42.104Z,24.38
2023-07-26T18:36:12.119Z,24.36
2023-07-26T18:38:39.787Z,24.37
2023-07-26T18:41:07.525Z,24.37
2023-07-26T18:43:35.375Z,24.37
2023-07-26T18:46:03.112Z,24.33
2023-07-26T18:48:30.774Z,24.36
2023-07-26T18:50:58.553Z,24.36
2023-07-26T18:53:26.307Z,24.37
2023-07-26T18:55:53.963Z,24.37
2023-07-26T18:58:21.696Z,24.38
2023-07-26T19:00:49.463Z,24.40
2023-07-26T19:03:17.321Z,24.39
2023-07-26T19:05:45.056Z,24.38
2023-07-26T19:08:12.723Z,24.39
2023-07-26T19:10:40.720Z,24.34
2023-07-26T19:13:08.534Z,24.36
2023-07-26T19:15:36.334Z,24.35
2023-07-26T19:18:18.529Z,24.37
2023-07-26T19:20:46.210Z,24.37
2023-07-26T19:23:15.253Z,24.38
2023-07-26T19:25:44.230Z,24.38
2023-07-26T19:28:11.882Z,24.38
2023-07-26T19:30:39.476Z,24.34
2023-07-26T19:33:07.160Z,24.36
2023-07-26T19:35:35.181Z,24.36
2023-07-26T19:38:03.367Z,24.35
2023-07-26T19:46:04.342Z,24.33
2023-07-26T19:48:38.213Z,24.32
2023-07-26T19:51:05.912Z,24.32
2023-07-26T19:53:33.540Z,24.32
2023-07-26T19:56:01.179Z,24.32
2023-07-26T19:58:29.251Z,24.31
2023-07-26T20:00:56.998Z,24.30
2023-07-26T20:03:26.160Z,24.28
2023-07-26T20:05:54.246Z,24.29
2023-07-26T20:08:21.949Z,24.30
2023-07-26T20:10:51.091Z,24.30
2023-07-26T20:13:18.863Z,24.30
2023-07-26T20:15:46.663Z,24.30
2023-07-26T20:18:14.301Z,24.29
2023-07-26T20:20:42.044Z,24.30
2023-07-26T20:23:10.864Z,24.28
2023-07-26T20:25:40.118Z,24.29
2023-07-26T20:28:08.209Z,24.28
2023-07-26T20:30:35.839Z,24.28
2023-07-26T20:33:03.623Z,24.28
2023-07-26T20:35:31.353Z,24.29
2023-07-26T20:37:59.156Z,24.27
2023-07-26T20:40:26.809Z,24.24
2023-07-26T20:42:54.392Z,24.24
2023-07-26T20:45:22.245Z,24.26
2023-07-26T20:47:49.974Z,24.28
2023-07-26T20:50:17.617Z,24.29
2023-07-26T20:52:45.230Z,24.28
2023-07-26T20:55:12.961Z,24.29
2023-07-26T20:57:40.626Z,24.25
2023-07-26T21:00:08.264Z,24.25
2023-07-26T21:02:36.066Z,24.26
2023-07-26T21:05:03.868Z,24.25
2023-07-26T21:07:31.490Z,24.24
2023-07-26T21:09:59.138Z,24.26
2023-07-26T21:12:26.780Z,24.27
2023-07-26T21:14:54.401Z,24.26
2023-07-26T21:17:22.072Z,24.27
2023-07-26T21:19:49.769Z,24.27
2023-07-26T21:22:17.585Z,24.28
2023-07-26T21:24:45.250Z,24.26
2023-07-26T21:27:13.448Z,24.26
2023-07-26T21:29:41.098Z,24.23
2023-07-26T21:32:08.802Z,24.26
2023-07-26T21:34:36.480Z,24.28
2023-07-26T21:37:04.288Z,24.27
2023-07-26T21:39:31.940Z,24.27
2023-07-26T21:41:59.699Z,24.28
2023-07-26T21:44:30.011Z,24.29
2023-07-26T21:46:58.106Z,24.26
2023-07-26T21:49:25.768Z,24.24
2023-07-26T21:51:53.436Z,24.27
2023-07-26T21:54:21.109Z,24.27
2023-07-26T21:56:48.827Z,24.24
2023-07-26T21:59:16.469Z,24.24
2023-07-26T22:01:45.030Z,24.27
2023-07-26T22:04:12.819Z,24.27
2023-07-26T22:06:40.560Z,24.24
2023-07-26T22:09:08.334Z,24.26
2023-07-26T22:11:36.189Z,24.25
2023-07-26T22:14:03.876Z,24.26
2023-07-26T22:16:32.085Z,24.28
2023-07-26T22:19:00.035Z,24.28
2023-07-26T22:21:27.731Z,24.26
2023-07-26T22:23:56.359Z,24.24
2023-07-26T22:26:23.964Z,24.26
2023-07-26T22:28:51.586Z,24.26
2023-07-26T22:31:19.196Z,24.24
2023-07-26T22:33:46.881Z,24.21
2023-07-26T22:36:14.489Z,24.23
2023-07-26T22:38:42.102Z,24.23
2023-07-26T22:41:10.197Z,24.27
2023-07-26T22:43:37.805Z,24.22
2023-07-26T22:46:05.960Z,24.24
2023-07-26T22:48:33.650Z,24.22
2023-07-26T22:51:01.317Z,24.23
2023-07-26T22:53:29.077Z,24.23
2023-07-26T22:55:58.740Z,24.22
2023-07-26T22:58:26.376Z,24.23
2023-07-26T23:00:54.133Z,24.23
2023-07-26T23:03:21.978Z,24.20
2023-07-26T23:05:49.598Z,24.19
2023-07-26T23:08:17.462Z,24.19
2023-07-26T23:10:45.082Z,24.20
2023-07-26T23:13:12.717Z,24.20
2023-07-26T23:15:40.403Z,24.21
2023-07-26T23:18:08.064Z,24.23
2023-07-26T23:20:35.827Z,24.22
2023-07-26T23:23:03.440Z,24.20
2023-07-26T23:25:31.080Z,24.21
2023-07-26T23:27:58.729Z,24.20
2023-07-26T23:30:26.383Z,24.18
2023-07-26T23:32:54.102Z,24.18
2023-07-26T23:35:21.725Z,24.19
2023-07-26T23:37:49.518Z,24.19
2023-07-26T23:40:17.328Z,24.18
2023-07-26T23:42:44.946Z,24.19
2023-07-26T23:45:12.602Z,24.17
2023-07-26T23:47:40.287Z,24.18
2023-07-26T23:50:07.987Z,24.19
2023-07-26T23:52:35.878Z,24.17
2023-07-26T23:55:04.141Z,24.16
2023-07-26T23:57:31.945Z,24.17
