createdAt,value
2023-04-16T10:18:34.612Z,7.90
2023-04-16T10:21:02.625Z,12.80
2023-04-16T10:23:29.829Z,12.40
2023-04-16T10:25:59.055Z,12.40
2023-04-16T10:28:27.139Z,12.50
2023-04-16T10:30:56.894Z,12.80
2023-04-16T10:33:28.700Z,13.00
2023-04-16T10:36:09.952Z,12.90
2023-04-16T10:38:40.686Z,12.90
2023-04-16T10:41:11.140Z,13.00
2023-04-16T10:43:46.220Z,13.00
2023-04-16T10:46:26.982Z,13.00
2023-04-16T10:48:55.296Z,12.90
2023-04-16T10:51:32.257Z,12.90
2023-04-16T10:54:04.275Z,13.10
2023-04-16T10:56:35.092Z,13.30
2023-04-16T10:59:05.044Z,13.20
2023-04-16T11:01:42.463Z,13.10
2023-04-16T11:04:21.677Z,12.90
2023-04-16T11:07:11.572Z,12.90
2023-04-16T11:10:08.654Z,13.00
2023-04-16T11:12:40.601Z,13.20
2023-04-16T11:15:15.305Z,13.30
2023-04-16T11:17:51.917Z,13.40
2023-04-16T11:20:28.636Z,13.20
2023-04-16T11:22:57.308Z,13.20
2023-04-16T11:25:34.207Z,13.00
2023-04-16T11:28:02.644Z,13.00
2023-04-16T11:30:37.776Z,13.10
2023-04-16T11:33:05.871Z,13.30
2023-04-16T11:35:32.758Z,13.00
2023-04-16T11:37:59.701Z,13.20
2023-04-16T11:40:30.925Z,13.40
2023-04-16T11:43:22.006Z,13.70
2023-04-16T11:45:59.963Z,13.70
2023-04-16T11:48:45.868Z,13.70
2023-04-16T11:51:12.966Z,14.00
2023-04-16T11:53:54.099Z,14.00
2023-04-16T11:56:32.306Z,13.90
2023-04-16T11:59:11.739Z,13.70
2023-04-16T12:01:41.603Z,14.00
2023-04-16T12:04:09.677Z,14.70
2023-04-16T12:06:36.872Z,14.60
2023-04-16T12:09:25.013Z,14.50
2023-04-16T12:11:51.892Z,14.80
2023-04-16T12:14:19.054Z,14.50
2023-04-16T12:16:46.166Z,14.50
2023-04-16T12:19:13.508Z,14.60
2023-04-16T12:21:41.400Z,14.50
2023-04-16T12:24:10.602Z,14.20
2023-04-16T12:26:48.792Z,14.10
2023-04-16T12:29:21.640Z,14.20
2023-04-16T12:31:52.895Z,14.20
2023-04-16T12:34:21.193Z,14.20
2023-04-16T12:37:10.634Z,14.20
2023-04-16T12:39:37.899Z,14.30
2023-04-16T12:42:06.412Z,13.90
2023-04-16T12:44:34.101Z,14.10
2023-04-16T12:47:01.144Z,14.20
2023-04-16T12:49:28.065Z,14.00
2023-04-16T12:51:55.008Z,13.90
2023-04-16T12:54:21.991Z,13.80
2023-04-16T12:56:48.972Z,13.90
2023-04-16T12:59:17.459Z,13.90
2023-04-16T13:01:44.410Z,13.90
2023-04-16T13:04:19.138Z,14.00
2023-04-16T13:06:46.420Z,13.70
2023-04-16T13:09:13.308Z,13.80
2023-04-16T13:11:40.168Z,13.90
2023-04-16T13:14:07.222Z,13.80
2023-04-16T13:16:34.163Z,13.60
2023-04-16T13:19:01.732Z,13.60
2023-04-16T13:21:28.556Z,13.40
2023-04-16T13:23:55.849Z,13.50
2023-04-16T13:26:22.783Z,13.60
2023-04-16T13:28:49.705Z,13.50
2023-04-16T13:31:19.858Z,13.60
2023-04-16T13:33:47.143Z,13.60
2023-04-16T13:36:14.537Z,13.60
2023-04-16T13:38:42.230Z,13.70
2023-04-16T13:41:09.059Z,13.60
2023-04-16T13:43:36.955Z,13.80
2023-04-16T13:46:03.831Z,13.90
2023-04-16T13:48:30.964Z,13.80
2023-04-16T13:50:57.908Z,13.70
2023-04-16T13:53:24.976Z,13.90
2023-04-16T13:55:52.061Z,13.80
2023-04-16T13:58:18.987Z,13.80
2023-04-16T14:00:46.420Z,13.70
2023-04-16T14:03:13.598Z,13.70
2023-04-16T14:05:41.356Z,13.90
2023-04-16T14:08:08.391Z,14.10
2023-04-16T14:10:35.502Z,14.00
2023-04-16T14:13:02.412Z,13.70
2023-04-16T14:15:30.044Z,13.80
2023-04-16T14:17:57.056Z,13.80
2023-04-16T14:20:24.082Z,13.90
2023-04-16T14:22:51.387Z,13.90
2023-04-16T14:25:18.554Z,13.80
2023-04-16T14:27:45.655Z,13.90
2023-04-16T14:30:12.716Z,13.70
2023-04-16T14:32:39.799Z,13.80
2023-04-16T14:35:07.048Z,13.80
2023-04-16T14:37:35.921Z,13.90
2023-04-16T14:40:07.967Z,14.00
2023-04-16T14:42:36.723Z,13.80
2023-04-16T14:45:06.547Z,13.80
2023-04-16T14:47:37.883Z,13.90
2023-04-16T14:50:05.590Z,13.90
2023-04-16T14:52:32.750Z,14.00
2023-04-16T14:54:59.830Z,14.10
2023-04-16T14:57:26.781Z,14.00
2023-04-16T14:59:53.621Z,14.00
2023-04-16T15:02:20.654Z,14.10
2023-04-16T15:04:47.486Z,14.10
2023-04-16T15:07:14.377Z,13.90
2023-04-16T15:09:41.351Z,13.90
2023-04-16T15:12:11.024Z,14.10
2023-04-16T15:14:38.018Z,14.20
2023-04-16T15:17:04.948Z,14.30
2023-04-16T15:19:31.818Z,14.50
