createdAt,value
2023-03-30T00:00:24.803Z,21.30
2023-03-30T00:02:53.971Z,21.30
2023-03-30T00:05:23.876Z,21.40
2023-03-30T00:07:52.329Z,21.30
2023-03-30T00:10:20.847Z,21.30
2023-03-30T00:12:52.887Z,21.40
2023-03-30T00:15:23.668Z,21.30
2023-03-30T00:17:54.943Z,21.40
2023-03-30T00:20:23.845Z,21.30
2023-03-30T00:22:52.140Z,21.30
2023-03-30T00:25:20.570Z,21.40
2023-03-30T00:27:50.062Z,21.30
2023-03-30T00:30:19.920Z,21.40
2023-03-30T00:32:48.372Z,21.30
2023-03-30T00:35:16.816Z,21.30
2023-03-30T00:37:45.843Z,21.30
2023-03-30T00:40:17.672Z,21.30
2023-03-30T00:42:46.246Z,21.30
2023-03-30T00:45:22.460Z,21.30
2023-03-30T00:47:55.600Z,21.30
2023-03-30T00:50:27.425Z,21.30
2023-03-30T00:52:56.981Z,21.30
2023-03-30T00:55:27.162Z,21.30
2023-03-30T00:57:56.474Z,21.30
2023-03-30T01:00:26.301Z,21.30
2023-03-30T01:02:59.064Z,21.30
2023-03-30T01:05:28.614Z,21.30
2023-03-30T01:07:58.040Z,21.30
2023-03-30T01:10:26.736Z,21.30
2023-03-30T01:12:54.991Z,21.30
2023-03-30T01:15:25.678Z,21.30
2023-03-30T01:18:09.552Z,21.30
2023-03-30T01:21:17.382Z,21.30
2023-03-30T01:24:28.649Z,21.30
2023-03-30T01:27:00.289Z,21.20
2023-03-30T01:29:42.020Z,21.30
2023-03-30T01:32:30.847Z,21.20
2023-03-30T01:35:22.157Z,21.30
2023-03-30T01:38:26.959Z,21.30
2023-03-30T01:41:04.496Z,21.20
2023-03-30T01:43:39.289Z,21.20
2023-03-30T01:46:15.255Z,21.20
2023-03-30T01:48:47.121Z,21.20
2023-03-30T01:51:21.519Z,21.20
2023-03-30T01:53:55.236Z,21.20
2023-03-30T01:56:28.636Z,21.20
2023-03-30T01:59:03.882Z,21.20
2023-03-30T02:01:35.707Z,21.30
2023-03-30T02:04:07.979Z,21.30
2023-03-30T02:06:43.187Z,21.20
2023-03-30T02:09:15.092Z,21.20
2023-03-30T02:11:48.042Z,21.20
2023-03-30T02:14:19.182Z,21.20
2023-03-30T02:16:49.794Z,21.20
2023-03-30T02:19:19.741Z,21.20
2023-03-30T02:21:48.077Z,21.20
2023-03-30T02:24:20.089Z,21.20
2023-03-30T02:26:52.973Z,21.20
2023-03-30T02:29:22.342Z,21.20
2023-03-30T02:31:54.311Z,21.20
2023-03-30T02:34:36.914Z,21.20
2023-03-30T02:37:30.404Z,21.20
2023-03-30T02:40:13.379Z,21.20
2023-03-30T02:43:12.059Z,21.20
2023-03-30T02:45:48.131Z,21.20
2023-03-30T02:48:26.316Z,21.20
2023-03-30T02:51:03.241Z,21.10
2023-03-30T02:53:57.145Z,21.20
2023-03-30T02:56:53.374Z,21.10
2023-03-30T02:59:28.653Z,21.10
2023-03-30T03:02:00.398Z,21.20
2023-03-30T03:04:34.084Z,21.10
2023-03-30T03:07:27.937Z,21.10
2023-03-30T03:09:56.284Z,21.20
2023-03-30T03:12:25.092Z,21.10
2023-03-30T03:14:55.573Z,21.20
2023-03-30T03:17:23.810Z,21.10
2023-03-30T03:19:52.453Z,21.10
2023-03-30T03:22:21.698Z,21.20
2023-03-30T03:24:50.069Z,21.10
2023-03-30T03:27:18.232Z,21.10
2023-03-30T03:30:04.758Z,21.10
2023-03-30T03:32:39.636Z,21.10
2023-03-30T03:35:09.454Z,21.20
2023-03-30T03:37:37.901Z,21.10
2023-03-30T03:40:08.171Z,21.10
2023-03-30T03:42:36.636Z,21.10
2023-03-30T03:45:14.576Z,21.10
2023-03-30T03:47:53.848Z,21.10
2023-03-30T03:50:41.507Z,21.10
2023-03-30T03:53:09.980Z,21.10
2023-03-30T03:55:38.704Z,21.10
2023-03-30T03:58:07.994Z,21.10
2023-03-30T04:00:39.134Z,21.10
2023-03-30T04:03:07.728Z,21.10
2023-03-30T04:05:36.221Z,21.10
2023-03-30T04:08:06.222Z,21.10
2023-03-30T04:10:34.519Z,21.10
2023-03-30T04:13:18.338Z,21.10
2023-03-30T04:16:07.421Z,21.10
2023-03-30T04:18:54.366Z,21.10
2023-03-30T04:21:50.568Z,21.10
2023-03-30T04:24:36.588Z,21.10
2023-03-30T04:27:42.763Z,21.10
2023-03-30T04:30:22.438Z,21.10
2023-03-30T04:33:34.858Z,21.10
2023-03-30T04:36:21.663Z,21.10
2023-03-30T04:39:18.336Z,21.10
2023-03-30T04:42:06.926Z,21.10
2023-03-30T04:45:01.548Z,21.10
2023-03-30T04:47:36.207Z,21.10
2023-03-30T04:50:26.134Z,21.10
2023-03-30T04:53:13.375Z,21.10
2023-03-30T04:56:00.011Z,21.10
2023-03-30T04:58:56.069Z,21.10
2023-03-30T05:01:27.157Z,21.10
2023-03-30T05:04:14.077Z,21.10
2023-03-30T05:07:08.916Z,21.10
2023-03-30T05:10:05.163Z,21.20
2023-03-30T05:12:56.715Z,21.10
2023-03-30T05:15:55.635Z,21.10
2023-03-30T05:18:43.449Z,21.10
2023-03-30T05:21:37.855Z,21.20
2023-03-30T05:24:26.193Z,21.10
2023-03-30T05:27:13.771Z,21.10
2023-03-30T05:30:05.093Z,21.10
2023-03-30T05:32:56.813Z,21.10
2023-03-30T05:35:40.544Z,21.10
2023-03-30T05:38:36.044Z,21.20
2023-03-30T05:41:24.069Z,21.10
2023-03-30T05:44:15.807Z,21.10
2023-03-30T05:47:10.432Z,21.20
2023-03-30T05:49:59.334Z,21.20
2023-03-30T05:52:34.293Z,21.10
2023-03-30T05:55:07.723Z,21.20
2023-03-30T05:58:04.152Z,21.10
2023-03-30T06:00:58.879Z,21.10
2023-03-30T06:03:35.167Z,21.20
2023-03-30T06:06:05.328Z,21.10
2023-03-30T06:08:33.708Z,21.10
2023-03-30T06:11:06.268Z,21.10
2023-03-30T06:13:47.012Z,21.10
2023-03-30T06:16:15.428Z,21.20
2023-03-30T06:18:44.827Z,21.20
2023-03-30T06:21:15.668Z,21.10
2023-03-30T06:23:57.773Z,21.20
2023-03-30T06:26:29.735Z,21.10
2023-03-30T06:29:00.048Z,21.10
2023-03-30T06:31:28.870Z,21.20
2023-03-30T06:34:15.172Z,21.20
2023-03-30T06:36:46.040Z,21.10
2023-03-30T06:39:17.277Z,21.20
2023-03-30T06:41:46.534Z,21.10
2023-03-30T06:44:35.369Z,21.20
2023-03-30T06:47:11.102Z,21.20
2023-03-30T06:49:39.594Z,21.20
2023-03-30T06:52:30.924Z,21.20
2023-03-30T06:54:59.749Z,21.30
2023-03-30T06:57:28.224Z,21.30
2023-03-30T06:59:58.034Z,21.30
2023-03-30T07:02:56.801Z,21.40
2023-03-30T07:05:45.478Z,21.40
2023-03-30T07:08:18.398Z,21.40
2023-03-30T07:10:52.689Z,21.40
2023-03-30T07:13:23.042Z,21.40
2023-03-30T07:15:54.272Z,21.30
2023-03-30T07:18:22.558Z,21.30
2023-03-30T07:20:51.435Z,21.30
2023-03-30T07:23:27.500Z,21.30
2023-03-30T07:25:55.860Z,21.30
2023-03-30T07:28:38.192Z,21.30
2023-03-30T07:31:10.135Z,21.30
2023-03-30T07:33:41.033Z,21.30
2023-03-30T07:36:12.925Z,21.30
2023-03-30T07:38:41.357Z,21.30
2023-03-30T07:41:11.047Z,21.30
2023-03-30T07:43:40.537Z,21.30
2023-03-30T07:46:11.940Z,21.30
2023-03-30T07:48:43.144Z,21.30
2023-03-30T07:51:13.824Z,21.40
2023-03-30T07:53:53.273Z,21.40
2023-03-30T07:56:28.004Z,21.40
2023-03-30T07:58:59.531Z,21.40
2023-03-30T08:01:34.235Z,21.50
2023-03-30T08:04:16.265Z,21.50
2023-03-30T08:06:45.578Z,21.50
2023-03-30T08:09:13.927Z,21.50
2023-03-30T08:11:42.350Z,21.50
2023-03-30T08:14:10.628Z,21.50
2023-03-30T08:16:40.405Z,21.40
2023-03-30T08:19:08.744Z,21.40
2023-03-30T08:21:37.051Z,21.40
2023-03-30T08:24:05.828Z,21.40
2023-03-30T08:26:34.219Z,21.40
2023-03-30T08:29:02.629Z,21.40
2023-03-30T08:31:32.944Z,21.40
2023-03-30T08:34:03.587Z,21.40
2023-03-30T08:36:32.332Z,21.40
2023-03-30T08:39:00.745Z,21.40
2023-03-30T08:41:53.585Z,21.40
2023-03-30T08:44:34.221Z,21.40
2023-03-30T08:47:04.320Z,21.40
2023-03-30T08:49:40.646Z,21.40
2023-03-30T08:52:14.568Z,21.40
2023-03-30T08:54:42.955Z,21.40
2023-03-30T08:57:17.020Z,21.40
2023-03-30T08:59:52.737Z,21.40
2023-03-30T09:02:24.504Z,21.40
2023-03-30T09:04:59.168Z,21.40
2023-03-30T09:07:30.320Z,21.40
2023-03-30T09:09:59.128Z,21.30
2023-03-30T09:12:37.902Z,21.30
2023-03-30T09:15:11.814Z,21.40
2023-03-30T09:17:43.958Z,21.30
2023-03-30T09:20:17.222Z,21.30
2023-03-30T09:22:46.617Z,21.30
2023-03-30T09:25:17.509Z,21.40
2023-03-30T09:27:55.571Z,21.30
2023-03-30T09:30:31.941Z,21.30
2023-03-30T09:33:01.939Z,21.30
2023-03-30T09:35:38.228Z,21.30
2023-03-30T09:38:06.558Z,21.30
2023-03-30T09:40:52.584Z,21.30
2023-03-30T09:43:33.257Z,21.30
2023-03-30T09:46:06.778Z,21.40
2023-03-30T09:48:42.951Z,21.30
2023-03-30T09:51:23.860Z,21.30
2023-03-30T09:53:55.407Z,21.30
2023-03-30T09:56:29.402Z,21.30
2023-03-30T09:58:57.935Z,21.30
2023-03-30T10:01:38.004Z,21.30
2023-03-30T10:04:09.891Z,21.40
2023-03-30T10:06:47.686Z,21.40
2023-03-30T10:09:18.176Z,21.50
2023-03-30T10:11:49.328Z,21.50
2023-03-30T10:14:38.615Z,21.50
2023-03-30T10:17:07.633Z,21.50
2023-03-30T10:19:38.969Z,21.50
2023-03-30T10:22:18.409Z,21.50
2023-03-30T10:24:55.200Z,21.50
2023-03-30T10:27:29.360Z,21.50
2023-03-30T10:29:57.591Z,21.50
2023-03-30T10:32:31.661Z,21.50
2023-03-30T10:35:05.432Z,21.50
2023-03-30T10:37:38.246Z,21.50
2023-03-30T10:40:18.368Z,21.50
2023-03-30T10:42:49.385Z,21.60
2023-03-30T10:45:20.441Z,21.60
2023-03-30T10:48:06.653Z,21.60
2023-03-30T10:50:43.138Z,21.60
2023-03-30T10:53:35.000Z,21.60
2023-03-30T10:56:13.452Z,21.60
2023-03-30T10:59:03.945Z,21.60
2023-03-30T11:01:42.958Z,21.60
2023-03-30T11:04:23.819Z,21.60
2023-03-30T11:06:55.654Z,21.60
2023-03-30T11:09:30.049Z,21.60
2023-03-30T11:12:02.610Z,21.60
2023-03-30T11:14:38.639Z,21.60
2023-03-30T11:17:11.739Z,21.60
2023-03-30T11:19:45.047Z,21.60
2023-03-30T11:22:19.432Z,21.60
2023-03-30T11:24:53.334Z,21.60
2023-03-30T11:27:27.848Z,21.70
2023-03-30T11:30:01.416Z,21.70
2023-03-30T11:32:34.283Z,21.70
2023-03-30T11:35:10.688Z,21.70
2023-03-30T11:37:46.372Z,21.80
2023-03-30T11:40:19.504Z,21.80
2023-03-30T11:42:48.519Z,21.80
2023-03-30T11:45:32.323Z,21.80
2023-03-30T11:48:18.487Z,21.80
2023-03-30T11:50:59.997Z,21.80
2023-03-30T11:53:40.898Z,21.80
2023-03-30T11:56:14.195Z,21.80
2023-03-30T11:58:47.134Z,21.80
2023-03-30T12:01:47.462Z,21.80
2023-03-30T12:04:21.679Z,21.80
2023-03-30T12:06:56.811Z,21.80
2023-03-30T12:09:27.072Z,21.80
2023-03-30T12:12:04.579Z,21.80
2023-03-30T12:14:56.467Z,21.80
2023-03-30T12:17:35.830Z,21.80
2023-03-30T12:20:12.924Z,21.90
2023-03-30T12:22:47.222Z,21.90
2023-03-30T12:25:25.985Z,21.90
2023-03-30T12:28:11.124Z,21.90
2023-03-30T12:30:45.717Z,21.90
2023-03-30T12:33:20.529Z,21.90
2023-03-30T12:36:00.366Z,21.90
2023-03-30T12:38:38.656Z,21.90
2023-03-30T12:41:15.308Z,21.90
2023-03-30T12:44:04.561Z,21.90
2023-03-30T12:46:38.129Z,22.00
2023-03-30T12:49:15.730Z,22.00
2023-03-30T12:52:09.641Z,22.00
2023-03-30T12:55:10.294Z,22.00
2023-03-30T12:57:52.059Z,22.00
2023-03-30T13:00:47.812Z,22.00
2023-03-30T13:03:49.944Z,22.00
2023-03-30T13:06:26.552Z,22.00
2023-03-30T13:09:04.991Z,22.00
2023-03-30T13:11:45.561Z,22.10
2023-03-30T13:14:26.920Z,22.10
2023-03-30T13:17:14.679Z,22.10
2023-03-30T13:19:48.509Z,22.10
2023-03-30T13:22:30.496Z,22.10
2023-03-30T13:25:02.377Z,22.20
2023-03-30T13:27:34.040Z,22.10
2023-03-30T13:30:03.952Z,22.10
2023-03-30T13:32:49.502Z,22.10
2023-03-30T13:35:35.807Z,22.10
2023-03-30T13:38:24.204Z,22.10
2023-03-30T13:41:04.932Z,22.10
2023-03-30T13:43:49.069Z,22.10
2023-03-30T13:46:26.208Z,22.10
2023-03-30T13:49:19.201Z,22.10
2023-03-30T13:51:48.747Z,22.10
2023-03-30T13:54:19.717Z,22.10
2023-03-30T13:56:52.663Z,22.10
2023-03-30T13:59:23.716Z,22.10
2023-03-30T14:01:56.735Z,22.10
2023-03-30T14:04:30.603Z,22.20
2023-03-30T14:06:59.396Z,22.20
2023-03-30T14:09:29.293Z,22.20
2023-03-30T14:11:59.214Z,22.20
2023-03-30T14:14:34.884Z,22.20
2023-03-30T14:17:05.468Z,22.20
2023-03-30T14:19:37.434Z,22.20
2023-03-30T14:22:12.574Z,22.20
2023-03-30T14:24:40.853Z,22.20
2023-03-30T14:27:15.849Z,22.20
2023-03-30T14:29:48.313Z,22.20
2023-03-30T14:32:21.325Z,22.20
2023-03-30T14:34:52.568Z,22.20
2023-03-30T14:37:22.684Z,22.20
2023-03-30T14:39:53.865Z,22.20
2023-03-30T14:42:26.372Z,22.20
2023-03-30T14:44:57.690Z,22.20
2023-03-30T14:47:27.687Z,22.20
2023-03-30T14:50:00.104Z,22.30
2023-03-30T14:52:32.487Z,22.30
2023-03-30T14:55:06.138Z,22.30
2023-03-30T14:57:38.853Z,22.30
2023-03-30T15:00:21.047Z,22.30
2023-03-30T15:02:52.292Z,22.30
2023-03-30T15:05:23.790Z,22.30
2023-03-30T15:07:53.587Z,22.30
2023-03-30T15:10:25.242Z,22.30
2023-03-30T15:12:57.877Z,22.30
2023-03-30T15:15:30.882Z,22.30
2023-03-30T15:18:00.334Z,22.30
2023-03-30T15:20:32.388Z,22.30
2023-03-30T15:23:01.459Z,22.30
2023-03-30T15:25:33.859Z,22.30
2023-03-30T15:28:05.081Z,22.30
2023-03-30T15:30:36.686Z,22.30
2023-03-30T15:33:07.542Z,22.30
2023-03-30T15:35:38.757Z,22.30
2023-03-30T15:38:16.850Z,22.30
2023-03-30T15:40:47.665Z,22.30
2023-03-30T15:43:21.316Z,22.30
2023-03-30T15:45:53.222Z,22.30
2023-03-30T15:48:24.298Z,22.30
2023-03-30T15:50:57.005Z,22.30
2023-03-30T15:53:35.888Z,22.30
2023-03-30T15:56:06.446Z,22.30
2023-03-30T15:58:35.876Z,22.30
2023-03-30T16:01:06.283Z,22.30
2023-03-30T16:03:39.359Z,22.20
2023-03-30T16:06:14.084Z,22.20
2023-03-30T16:08:44.379Z,22.20
2023-03-30T16:11:15.183Z,22.20
2023-03-30T16:13:44.998Z,22.20
2023-03-30T16:16:14.003Z,22.20
2023-03-30T16:18:42.875Z,22.20
2023-03-30T16:21:12.801Z,22.20
2023-03-30T16:23:41.149Z,22.20
2023-03-30T16:26:11.562Z,22.20
2023-03-30T16:28:42.550Z,22.20
2023-03-30T16:31:17.261Z,22.20
2023-03-30T16:33:45.981Z,22.10
2023-03-30T16:36:17.246Z,22.10
2023-03-30T16:38:46.044Z,22.10
2023-03-30T16:41:18.337Z,22.10
2023-03-30T16:43:46.763Z,22.10
2023-03-30T16:46:15.954Z,22.10
2023-03-30T16:48:44.558Z,22.10
2023-03-30T16:51:13.724Z,22.10
2023-03-30T16:53:44.080Z,22.10
2023-03-30T16:56:17.443Z,22.10
2023-03-30T16:58:46.386Z,22.00
2023-03-30T17:01:18.409Z,22.00
2023-03-30T17:03:47.585Z,22.00
2023-03-30T17:06:17.145Z,22.00
2023-03-30T17:08:46.972Z,22.00
2023-03-30T17:11:15.561Z,22.00
2023-03-30T17:13:46.546Z,22.00
2023-03-30T17:16:16.122Z,22.00
2023-03-30T17:18:44.796Z,22.00
2023-03-30T17:21:16.521Z,22.00
2023-03-30T17:23:47.851Z,22.00
2023-03-30T17:26:16.402Z,21.90
2023-03-30T17:28:44.866Z,21.90
2023-03-30T17:31:16.745Z,21.90
2023-03-30T17:33:45.217Z,21.90
2023-03-30T17:36:17.525Z,21.90
2023-03-30T17:38:47.716Z,21.90
2023-03-30T17:41:19.312Z,21.90
2023-03-30T17:43:48.744Z,21.90
2023-03-30T17:46:19.991Z,21.80
2023-03-30T17:48:51.062Z,21.80
2023-03-30T17:51:19.410Z,21.80
2023-03-30T17:53:48.955Z,21.80
2023-03-30T17:56:17.246Z,21.80
2023-03-30T17:58:45.578Z,21.80
2023-03-30T18:01:13.986Z,21.80
2023-03-30T18:03:42.693Z,21.80
2023-03-30T18:06:13.068Z,21.80
2023-03-30T18:08:42.918Z,21.80
2023-03-30T18:11:12.752Z,21.80
2023-03-30T18:13:41.213Z,21.80
2023-03-30T18:16:13.849Z,21.70
2023-03-30T18:18:42.058Z,21.70
2023-03-30T18:21:11.593Z,21.70
2023-03-30T18:23:39.949Z,21.70
2023-03-30T18:26:12.082Z,21.70
2023-03-30T18:28:44.092Z,21.70
2023-03-30T18:31:12.935Z,21.70
2023-03-30T18:33:41.387Z,21.70
2023-03-30T18:36:13.145Z,21.70
2023-03-30T18:38:42.144Z,21.70
2023-03-30T18:41:11.848Z,21.70
2023-03-30T18:43:41.481Z,21.60
2023-03-30T18:46:12.967Z,21.60
2023-03-30T18:48:41.355Z,21.60
2023-03-30T18:51:11.704Z,21.60
2023-03-30T18:53:39.978Z,21.60
2023-03-30T18:56:12.150Z,21.60
2023-03-30T18:58:43.046Z,21.60
2023-03-30T19:01:13.339Z,21.60
2023-03-30T19:03:42.339Z,21.60
2023-03-30T19:06:13.867Z,21.60
2023-03-30T19:08:43.632Z,21.60
2023-03-30T19:11:17.395Z,21.60
2023-03-30T19:13:47.774Z,21.60
2023-03-30T19:16:18.744Z,21.50
2023-03-30T19:18:48.255Z,21.50
2023-03-30T19:21:18.596Z,21.50
2023-03-30T19:23:46.950Z,21.50
2023-03-30T19:26:15.209Z,21.50
2023-03-30T19:28:43.444Z,21.50
2023-03-30T19:31:16.256Z,21.50
2023-03-30T19:33:44.865Z,21.50
2023-03-30T19:36:13.191Z,21.50
2023-03-30T19:38:43.787Z,21.50
2023-03-30T19:41:12.179Z,21.50
2023-03-30T19:43:40.530Z,21.50
2023-03-30T19:46:09.269Z,21.50
2023-03-30T19:48:39.066Z,21.50
2023-03-30T19:51:07.487Z,21.50
2023-03-30T19:53:37.150Z,21.50
2023-03-30T19:56:11.060Z,21.40
2023-03-30T19:58:39.884Z,21.50
2023-03-30T20:01:08.690Z,21.40
2023-03-30T20:03:38.796Z,21.50
2023-03-30T20:06:11.006Z,21.40
2023-03-30T20:08:39.500Z,21.40
2023-03-30T20:11:08.678Z,21.40
2023-03-30T20:13:37.886Z,21.40
2023-03-30T20:16:06.292Z,21.40
2023-03-30T20:18:35.651Z,21.40
2023-03-30T20:21:05.866Z,21.40
2023-03-30T20:23:34.329Z,21.40
2023-03-30T20:26:04.440Z,21.40
2023-03-30T20:28:36.329Z,21.30
2023-03-30T20:31:05.010Z,21.40
2023-03-30T20:33:34.160Z,21.30
2023-03-30T20:36:02.827Z,21.40
2023-03-30T20:38:32.545Z,21.30
2023-03-30T20:41:03.432Z,21.30
2023-03-30T20:43:35.045Z,21.30
2023-03-30T20:46:09.681Z,21.30
2023-03-30T20:48:39.252Z,21.30
2023-03-30T20:51:08.472Z,21.30
2023-03-30T20:53:38.780Z,21.30
2023-03-30T20:56:09.386Z,21.40
2023-03-30T20:58:38.376Z,21.30
2023-03-30T21:01:15.799Z,21.30
2023-03-30T21:03:45.246Z,21.30
2023-03-30T21:06:19.558Z,21.30
2023-03-30T21:08:49.317Z,21.30
2023-03-30T21:11:17.926Z,21.30
2023-03-30T21:13:46.533Z,21.30
2023-03-30T21:16:14.806Z,21.30
2023-03-30T21:18:43.131Z,21.30
2023-03-30T21:21:11.882Z,21.30
2023-03-30T21:23:41.470Z,21.30
2023-03-30T21:26:12.015Z,21.20
2023-03-30T21:28:41.455Z,21.20
2023-03-30T21:31:12.147Z,21.20
2023-03-30T21:33:41.285Z,21.20
2023-03-30T21:36:10.982Z,21.20
2023-03-30T21:38:39.817Z,21.30
2023-03-30T21:41:12.418Z,21.30
2023-03-30T21:43:43.057Z,21.20
2023-03-30T21:46:13.693Z,21.30
2023-03-30T21:48:43.581Z,21.20
2023-03-30T21:51:14.711Z,21.20
2023-03-30T21:53:44.209Z,21.20
2023-03-30T21:56:14.422Z,21.20
2023-03-30T21:58:42.771Z,21.20
2023-03-30T22:01:12.703Z,21.20
2023-03-30T22:03:42.007Z,21.20
2023-03-30T22:06:12.729Z,21.20
2023-03-30T22:08:41.413Z,21.20
2023-03-30T22:11:12.334Z,21.20
2023-03-30T22:13:42.240Z,21.20
2023-03-30T22:16:13.864Z,21.20
2023-03-30T22:18:42.871Z,21.10
2023-03-30T22:21:14.660Z,21.20
2023-03-30T22:23:42.965Z,21.10
2023-03-30T22:26:11.995Z,21.20
2023-03-30T22:28:42.076Z,21.20
2023-03-30T22:31:11.889Z,21.10
2023-03-30T22:33:40.478Z,21.10
2023-03-30T22:36:17.396Z,21.10
2023-03-30T22:38:46.219Z,21.10
2023-03-30T22:41:14.722Z,21.20
2023-03-30T22:43:44.332Z,21.10
2023-03-30T22:46:12.633Z,21.10
2023-03-30T22:48:42.100Z,21.20
2023-03-30T22:51:14.542Z,21.10
2023-03-30T22:53:42.848Z,21.10
2023-03-30T22:56:11.582Z,21.20
2023-03-30T22:58:39.803Z,21.10
2023-03-30T23:01:10.385Z,21.10
2023-03-30T23:03:39.653Z,21.20
2023-03-30T23:06:09.215Z,21.10
2023-03-30T23:08:39.238Z,21.10
2023-03-30T23:11:08.277Z,21.10
2023-03-30T23:13:38.254Z,21.10
2023-03-30T23:16:08.018Z,21.10
2023-03-30T23:18:38.629Z,21.10
2023-03-30T23:21:07.759Z,21.10
2023-03-30T23:23:37.143Z,21.10
2023-03-30T23:26:08.344Z,21.10
2023-03-30T23:28:39.035Z,21.10
2023-03-30T23:31:12.792Z,21.10
2023-03-30T23:33:42.857Z,21.10
2023-03-30T23:36:13.809Z,21.10
2023-03-30T23:38:42.742Z,21.10
2023-03-30T23:41:14.518Z,21.10
2023-03-30T23:43:42.944Z,21.10
2023-03-30T23:46:11.390Z,21.10
2023-03-30T23:48:41.150Z,21.10
2023-03-30T23:51:12.258Z,21.10
2023-03-30T23:53:41.688Z,21.00
2023-03-30T23:56:12.899Z,21.10
2023-03-30T23:58:41.698Z,21.00
