createdAt,value
2023-01-20T00:02:08.016Z,6.50
2023-01-20T00:04:49.935Z,6.30
2023-01-20T00:07:26.837Z,5.90
2023-01-20T00:10:07.454Z,6.40
2023-01-20T00:12:49.651Z,5.90
2023-01-20T00:15:23.019Z,6.50
2023-01-20T00:18:08.311Z,6.40
2023-01-20T00:20:44.638Z,5.90
2023-01-20T00:23:26.787Z,6.70
2023-01-20T00:26:07.376Z,6.00
2023-01-20T00:28:43.357Z,5.80
2023-01-20T00:31:17.890Z,6.40
2023-01-20T00:33:55.146Z,5.90
2023-01-20T00:36:42.524Z,6.10
2023-01-20T00:39:16.963Z,5.90
2023-01-20T00:42:07.463Z,5.80
2023-01-20T00:45:04.704Z,6.10
2023-01-20T00:47:38.520Z,5.90
2023-01-20T00:50:21.686Z,6.10
2023-01-20T00:53:07.758Z,6.40
2023-01-20T00:55:55.933Z,6.30
2023-01-20T00:58:55.315Z,7.00
2023-01-20T01:01:44.168Z,6.80
2023-01-20T01:04:21.341Z,7.40
2023-01-20T01:06:58.247Z,6.90
2023-01-20T01:09:46.641Z,7.20
2023-01-20T01:12:27.699Z,7.30
2023-01-20T01:15:04.632Z,6.80
2023-01-20T01:18:00.853Z,6.60
2023-01-20T01:20:32.047Z,6.90
2023-01-20T01:23:15.057Z,7.00
2023-01-20T01:25:58.587Z,6.50
2023-01-20T01:28:41.251Z,6.40
2023-01-20T01:31:22.521Z,6.60
2023-01-20T01:34:01.033Z,6.70
2023-01-20T01:36:37.653Z,6.40
2023-01-20T01:39:14.628Z,6.30
2023-01-20T01:41:56.730Z,6.00
2023-01-20T01:44:31.445Z,6.20
2023-01-20T01:47:14.969Z,6.40
2023-01-20T01:49:47.907Z,6.20
2023-01-20T01:52:29.462Z,6.50
2023-01-20T01:55:00.185Z,6.10
2023-01-20T01:57:35.905Z,6.50
2023-01-20T02:00:08.169Z,6.30
2023-01-20T02:02:43.709Z,6.00
2023-01-20T02:05:15.402Z,6.20
2023-01-20T02:07:55.810Z,6.30
2023-01-20T02:10:26.359Z,5.70
2023-01-20T02:13:00.034Z,6.20
2023-01-20T02:15:38.918Z,6.00
2023-01-20T02:18:25.813Z,6.10
2023-01-20T02:21:35.596Z,5.80
2023-01-20T02:24:38.702Z,5.70
2023-01-20T02:27:51.673Z,6.00
2023-01-20T02:30:55.312Z,5.80
2023-01-20T02:34:03.975Z,5.60
2023-01-20T02:36:50.497Z,5.90
2023-01-20T02:39:50.222Z,5.80
2023-01-20T02:42:35.262Z,5.70
2023-01-20T02:45:30.366Z,5.60
2023-01-20T02:48:10.017Z,6.10
2023-01-20T02:51:00.824Z,5.10
2023-01-20T02:53:45.630Z,5.60
2023-01-20T02:56:17.232Z,5.70
2023-01-20T02:59:12.269Z,5.80
2023-01-20T03:04:42.390Z,5.40
2023-01-20T03:07:18.489Z,5.30
2023-01-20T03:09:57.435Z,5.60
2023-01-20T03:12:50.234Z,5.80
2023-01-20T03:16:00.867Z,5.30
2023-01-20T03:18:34.771Z,5.40
2023-01-20T03:21:17.044Z,5.90
2023-01-20T03:23:55.806Z,5.20
2023-01-20T03:26:36.609Z,5.10
2023-01-20T03:29:18.444Z,5.40
2023-01-20T03:31:58.916Z,5.80
2023-01-20T03:34:36.275Z,5.50
2023-01-20T03:37:12.053Z,5.50
2023-01-20T03:39:56.520Z,5.10
2023-01-20T03:43:12.092Z,5.60
2023-01-20T03:45:54.673Z,5.70
2023-01-20T03:48:53.873Z,5.70
2023-01-20T03:51:34.758Z,5.30
2023-01-20T03:54:08.857Z,5.60
2023-01-20T03:56:46.815Z,5.70
2023-01-20T03:59:17.381Z,5.50
2023-01-20T04:01:54.248Z,5.40
2023-01-20T04:04:40.034Z,5.20
2023-01-20T04:07:28.810Z,5.20
2023-01-20T04:10:06.862Z,5.40
2023-01-20T04:12:35.094Z,4.90
2023-01-20T04:15:03.588Z,4.90
2023-01-20T04:17:34.095Z,5.10
2023-01-20T04:20:12.016Z,4.80
2023-01-20T04:23:00.084Z,4.70
2023-01-20T04:25:37.647Z,5.20
2023-01-20T04:28:11.885Z,4.30
2023-01-20T04:30:47.846Z,4.40
2023-01-20T04:33:16.186Z,4.40
2023-01-20T04:35:53.220Z,4.20
2023-01-20T04:38:21.527Z,4.20
2023-01-20T04:40:54.607Z,3.80
2023-01-20T04:43:32.330Z,3.80
2023-01-20T04:46:20.728Z,3.50
2023-01-20T04:48:56.635Z,3.80
2023-01-20T04:51:44.226Z,3.40
2023-01-20T04:54:21.251Z,4.00
2023-01-20T04:56:58.637Z,3.60
2023-01-20T04:59:32.410Z,3.80
2023-01-20T05:02:21.393Z,4.00
2023-01-20T05:04:52.872Z,4.50
2023-01-20T05:07:45.025Z,4.30
2023-01-20T05:10:23.836Z,5.30
2023-01-20T05:12:54.877Z,4.80
2023-01-20T05:15:25.551Z,5.40
2023-01-20T05:18:09.419Z,9.00
2023-01-20T05:20:48.578Z,10.40
2023-01-20T05:23:32.885Z,10.00
2023-01-20T05:26:10.973Z,13.40
2023-01-20T05:28:43.240Z,11.90
2023-01-20T05:31:14.237Z,13.60
2023-01-20T05:33:42.798Z,12.60
2023-01-20T05:36:16.734Z,13.60
2023-01-20T05:38:47.807Z,12.80
2023-01-20T05:41:16.040Z,13.20
2023-01-20T05:43:49.757Z,12.40
2023-01-20T05:46:30.305Z,12.70
2023-01-20T05:48:58.874Z,11.30
2023-01-20T05:51:30.252Z,11.10
2023-01-20T05:54:07.736Z,10.80
2023-01-20T05:56:38.826Z,9.40
2023-01-20T05:59:12.854Z,9.50
2023-01-20T06:01:41.077Z,9.80
2023-01-20T06:04:09.595Z,9.00
2023-01-20T06:06:38.129Z,8.20
2023-01-20T06:09:06.777Z,7.30
2023-01-20T06:11:34.959Z,6.60
2023-01-20T06:14:03.134Z,6.50
2023-01-20T06:16:36.486Z,6.00
2023-01-20T06:19:04.591Z,6.30
2023-01-20T06:21:38.248Z,5.30
2023-01-20T06:24:15.059Z,4.70
2023-01-20T06:26:46.510Z,5.40
2023-01-20T06:29:17.963Z,5.30
2023-01-20T06:31:46.906Z,4.30
2023-01-20T06:34:15.088Z,4.30
2023-01-20T06:36:43.215Z,4.20
2023-01-20T06:39:11.333Z,4.30
2023-01-20T06:41:39.613Z,3.80
2023-01-20T06:44:07.767Z,4.30
2023-01-20T06:46:36.129Z,3.80
2023-01-20T06:49:04.409Z,3.80
2023-01-20T06:51:33.772Z,3.50
2023-01-20T06:54:02.212Z,3.80
2023-01-20T06:56:30.613Z,3.90
2023-01-20T06:58:58.930Z,3.50
2023-01-20T07:01:29.918Z,3.40
2023-01-20T07:03:58.233Z,3.70
2023-01-20T07:06:33.092Z,3.60
2023-01-20T07:09:06.627Z,3.40
2023-01-20T07:11:40.198Z,3.50
2023-01-20T07:14:11.099Z,3.10
2023-01-20T07:16:39.607Z,3.20
2023-01-20T07:19:11.091Z,3.40
2023-01-20T07:21:42.273Z,3.30
2023-01-20T07:24:10.933Z,3.40
2023-01-20T07:26:39.057Z,3.40
2023-01-20T07:29:10.362Z,3.30
2023-01-20T07:31:40.447Z,3.40
2023-01-20T07:34:14.265Z,2.60
2023-01-20T07:36:42.750Z,2.90
2023-01-20T07:39:11.843Z,3.40
2023-01-20T07:41:40.227Z,3.10
2023-01-20T07:44:10.960Z,3.10
2023-01-20T07:46:39.236Z,3.20
2023-01-20T07:49:07.645Z,3.00
2023-01-20T07:51:35.993Z,3.40
2023-01-20T07:54:09.459Z,2.90
2023-01-20T07:56:37.806Z,3.20
2023-01-20T07:59:06.044Z,3.30
2023-01-20T08:01:34.524Z,3.00
2023-01-20T08:04:03.073Z,3.20
2023-01-20T08:06:37.034Z,3.10
2023-01-20T08:09:08.893Z,3.10
2023-01-20T08:11:50.739Z,2.80
2023-01-20T08:14:24.748Z,2.90
2023-01-20T08:16:55.638Z,2.90
2023-01-20T08:19:24.035Z,2.80
2023-01-20T08:21:52.185Z,3.00
2023-01-20T08:24:23.505Z,3.30
2023-01-20T08:26:51.867Z,2.90
2023-01-20T08:29:20.042Z,3.00
2023-01-20T08:31:48.489Z,2.80
2023-01-20T08:34:19.183Z,2.80
2023-01-20T08:36:50.069Z,3.10
2023-01-20T08:39:19.232Z,2.70
2023-01-20T08:41:47.922Z,3.00
2023-01-20T08:44:16.816Z,2.90
2023-01-20T08:46:45.298Z,2.70
2023-01-20T08:49:15.097Z,2.90
2023-01-20T08:51:44.764Z,3.00
2023-01-20T08:54:25.740Z,3.20
2023-01-20T08:57:02.783Z,3.10
2023-01-20T08:59:42.562Z,3.10
2023-01-20T09:02:11.230Z,3.10
2023-01-20T09:04:39.415Z,2.80
2023-01-20T09:07:08.055Z,2.80
2023-01-20T09:09:36.699Z,3.10
2023-01-20T09:12:07.694Z,3.00
2023-01-20T09:14:35.927Z,3.00
2023-01-20T09:17:07.300Z,3.10
2023-01-20T09:19:35.520Z,2.90
2023-01-20T09:22:03.751Z,3.00
2023-01-20T09:24:32.211Z,3.10
2023-01-20T09:27:00.617Z,2.90
2023-01-20T09:29:28.922Z,2.90
2023-01-20T09:32:00.312Z,3.20
2023-01-20T09:34:32.303Z,3.00
2023-01-20T09:37:22.850Z,3.20
2023-01-20T09:40:12.295Z,2.90
2023-01-20T09:43:17.948Z,3.40
2023-01-20T09:46:01.495Z,3.20
2023-01-20T09:48:55.332Z,3.00
2023-01-20T09:51:49.584Z,3.20
2023-01-20T09:54:29.987Z,3.20
2023-01-20T09:56:58.477Z,3.10
2023-01-20T09:59:37.342Z,3.10
2023-01-20T10:02:07.739Z,3.40
2023-01-20T10:04:38.867Z,3.30
2023-01-20T10:07:11.751Z,3.60
2023-01-20T10:10:05.729Z,3.30
2023-01-20T10:12:35.336Z,3.20
2023-01-20T10:15:12.936Z,3.50
2023-01-20T10:17:49.812Z,3.40
2023-01-20T10:20:31.528Z,3.30
2023-01-20T10:23:07.787Z,3.10
2023-01-20T10:25:46.462Z,3.20
2023-01-20T10:28:16.356Z,3.70
2023-01-20T10:30:47.316Z,3.20
2023-01-20T10:33:20.316Z,3.10
2023-01-20T10:35:51.877Z,3.30
2023-01-20T10:38:41.963Z,3.30
2023-01-20T10:41:24.677Z,3.20
2023-01-20T10:43:52.736Z,2.90
2023-01-20T10:46:52.013Z,3.20
2023-01-20T10:49:42.453Z,2.90
2023-01-20T10:52:46.362Z,3.50
2023-01-20T10:55:58.078Z,2.90
2023-01-20T10:58:31.121Z,3.00
2023-01-20T11:01:02.825Z,2.90
2023-01-20T11:03:45.119Z,3.20
2023-01-20T11:06:20.691Z,3.30
2023-01-20T11:08:49.368Z,3.00
2023-01-20T11:11:22.420Z,3.00
2023-01-20T11:13:52.756Z,3.10
2023-01-20T11:16:25.122Z,3.20
2023-01-20T11:19:11.937Z,2.90
2023-01-20T11:21:41.749Z,3.10
2023-01-20T11:24:28.654Z,3.10
2023-01-20T11:27:06.119Z,3.40
2023-01-20T11:29:39.624Z,3.20
2023-01-20T11:32:33.741Z,3.30
2023-01-20T11:35:22.794Z,3.00
2023-01-20T11:37:51.272Z,3.10
2023-01-20T11:40:26.416Z,3.40
2023-01-20T11:42:54.893Z,3.20
2023-01-20T11:45:27.864Z,3.40
2023-01-20T11:48:16.865Z,3.20
2023-01-20T11:50:57.680Z,3.20
2023-01-20T11:53:31.898Z,3.30
2023-01-20T11:56:02.661Z,3.60
2023-01-20T11:58:34.866Z,3.10
2023-01-20T12:01:15.392Z,3.30
2023-01-20T12:03:54.919Z,3.50
2023-01-20T12:06:45.856Z,3.20
2023-01-20T12:09:16.379Z,3.20
2023-01-20T12:12:10.767Z,3.50
2023-01-20T12:14:52.632Z,3.10
2023-01-20T12:18:05.943Z,3.10
2023-01-20T12:21:17.880Z,3.30
2023-01-20T12:23:56.140Z,3.60
2023-01-20T12:26:34.091Z,3.20
2023-01-20T12:29:22.152Z,3.30
2023-01-20T12:31:50.794Z,3.50
2023-01-20T12:34:30.494Z,3.50
2023-01-20T12:37:08.079Z,3.20
2023-01-20T12:39:51.608Z,3.70
2023-01-20T12:42:57.060Z,3.20
2023-01-20T12:45:35.350Z,3.20
2023-01-20T12:48:25.681Z,3.30
2023-01-20T12:51:32.169Z,3.30
2023-01-20T12:54:06.896Z,3.30
2023-01-20T12:56:56.718Z,3.30
2023-01-20T12:59:32.389Z,3.50
2023-01-20T13:02:26.677Z,3.30
2023-01-20T13:05:23.200Z,3.20
2023-01-20T13:08:07.938Z,3.20
2023-01-20T13:11:24.735Z,3.20
2023-01-20T13:14:04.683Z,3.00
2023-01-20T13:16:51.063Z,3.30
2023-01-20T13:19:49.556Z,3.40
2023-01-20T13:22:24.362Z,2.80
2023-01-20T13:25:14.170Z,3.30
2023-01-20T13:27:51.397Z,3.30
2023-01-20T13:30:51.560Z,3.10
2023-01-20T13:33:51.918Z,2.90
2023-01-20T13:36:21.638Z,3.50
2023-01-20T13:39:33.350Z,3.00
2023-01-20T13:42:04.321Z,2.90
2023-01-20T13:45:14.844Z,3.20
2023-01-20T13:48:28.416Z,3.10
2023-01-20T13:51:17.078Z,3.60
2023-01-20T13:53:47.813Z,3.20
2023-01-20T13:56:27.093Z,3.40
2023-01-20T13:58:58.290Z,3.20
2023-01-20T14:01:27.567Z,3.90
2023-01-20T14:04:16.723Z,3.50
2023-01-20T14:06:59.119Z,3.40
2023-01-20T14:09:31.490Z,3.20
2023-01-20T14:12:00.139Z,3.20
2023-01-20T14:14:28.284Z,3.40
2023-01-20T14:16:56.889Z,3.40
2023-01-20T14:19:40.991Z,3.80
2023-01-20T14:22:32.127Z,3.70
2023-01-20T14:25:03.429Z,3.30
2023-01-20T14:27:45.745Z,3.40
2023-01-20T14:30:20.722Z,3.20
2023-01-20T14:32:49.430Z,3.40
2023-01-20T14:35:33.923Z,3.40
2023-01-20T14:38:14.853Z,3.90
2023-01-20T14:40:44.788Z,3.00
2023-01-20T14:43:22.121Z,3.10
2023-01-20T14:45:53.725Z,3.40
2023-01-20T14:48:33.808Z,3.30
2023-01-20T14:51:04.663Z,3.00
2023-01-20T14:53:33.484Z,2.90
2023-01-20T14:56:08.049Z,3.30
2023-01-20T14:58:38.645Z,3.20
2023-01-20T15:01:27.310Z,3.20
2023-01-20T15:03:59.538Z,3.30
2023-01-20T15:06:28.043Z,3.20
2023-01-20T15:09:16.667Z,3.30
2023-01-20T15:11:52.358Z,3.30
2023-01-20T15:14:30.332Z,3.20
2023-01-20T15:17:01.347Z,3.30
2023-01-20T15:19:33.264Z,3.20
2023-01-20T15:22:30.923Z,3.00
2023-01-20T15:25:19.188Z,3.70
2023-01-20T15:27:52.639Z,3.40
2023-01-20T15:30:27.577Z,3.30
2023-01-20T15:32:56.156Z,4.20
2023-01-20T15:35:30.141Z,3.80
2023-01-20T15:38:30.500Z,3.30
2023-01-20T15:41:01.938Z,3.40
2023-01-20T15:43:46.615Z,3.20
2023-01-20T15:46:24.848Z,3.90
2023-01-20T15:49:04.037Z,9.80
2023-01-20T15:51:43.820Z,14.30
2023-01-20T15:54:21.589Z,13.50
2023-01-20T15:57:25.796Z,36.40
2023-01-20T15:59:53.999Z,44.40
2023-01-20T16:02:43.832Z,47.60
2023-01-20T16:05:40.779Z,51.90
2023-01-20T16:08:42.385Z,55.90
2023-01-20T16:11:13.366Z,55.90
2023-01-20T16:13:44.869Z,53.60
2023-01-20T16:16:19.403Z,43.20
2023-01-20T16:19:11.574Z,35.50
2023-01-20T16:21:39.949Z,27.90
2023-01-20T16:24:08.288Z,26.10
2023-01-20T16:26:49.861Z,24.50
2023-01-20T16:29:28.143Z,23.40
2023-01-20T16:32:18.253Z,20.60
2023-01-20T16:35:08.162Z,17.70
2023-01-20T16:37:56.941Z,15.70
2023-01-20T16:40:31.417Z,15.20
2023-01-20T16:43:04.721Z,12.80
2023-01-20T16:45:54.535Z,12.60
2023-01-20T16:48:40.365Z,12.50
2023-01-20T16:51:12.567Z,12.00
2023-01-20T16:53:43.495Z,10.10
2023-01-20T16:56:15.876Z,9.80
2023-01-20T16:58:53.448Z,8.80
2023-01-20T17:01:54.098Z,8.80
2023-01-20T17:04:35.636Z,8.20
2023-01-20T17:07:15.499Z,7.60
2023-01-20T17:09:47.439Z,7.50
2023-01-20T17:12:29.533Z,6.60
2023-01-20T17:15:18.163Z,7.50
2023-01-20T17:18:02.652Z,7.70
2023-01-20T17:20:36.294Z,6.50
2023-01-20T17:23:07.618Z,7.30
2023-01-20T17:25:35.940Z,7.10
2023-01-20T17:28:14.573Z,8.10
2023-01-20T17:30:57.757Z,8.70
2023-01-20T17:33:31.737Z,8.00
2023-01-20T17:36:13.137Z,8.30
2023-01-20T17:38:50.313Z,8.20
2023-01-20T17:41:30.472Z,8.90
2023-01-20T17:44:19.763Z,8.60
2023-01-20T17:47:18.013Z,9.20
2023-01-20T17:49:54.787Z,9.90
2023-01-20T17:52:30.953Z,9.60
2023-01-20T17:55:44.467Z,10.40
2023-01-20T17:58:23.762Z,9.50
