createdAt,value
2023-10-26T00:00:06.582Z,86
2023-10-26T00:00:36.181Z,86
2023-10-26T00:01:08.987Z,85
2023-10-26T00:01:40.202Z,85
2023-10-26T00:02:12.907Z,85
2023-10-26T00:02:44.053Z,85
2023-10-26T00:03:17.112Z,85
2023-10-26T00:03:48.120Z,85
2023-10-26T00:04:21.013Z,85
2023-10-26T00:04:52.102Z,85
2023-10-26T00:05:25.592Z,85
2023-10-26T00:05:56.089Z,85
2023-10-26T00:06:28.910Z,85
2023-10-26T00:07:00.130Z,85
2023-10-26T00:07:32.778Z,85
2023-10-26T00:08:04.080Z,85
2023-10-26T00:08:37.193Z,84
2023-10-26T00:09:08.130Z,84
2023-10-26T00:09:40.907Z,84
2023-10-26T00:10:12.368Z,84
2023-10-26T00:10:44.929Z,85
2023-10-26T00:11:15.945Z,85
2023-10-26T00:11:48.959Z,85
2023-10-26T00:12:20.177Z,85
2023-10-26T00:12:53.239Z,85
2023-10-26T00:13:23.999Z,85
2023-10-26T00:13:56.860Z,85
2023-10-26T00:14:28.077Z,85
2023-10-26T00:15:02.355Z,85
2023-10-26T00:15:32.216Z,85
2023-10-26T00:16:08.204Z,84
2023-10-26T00:16:36.155Z,84
2023-10-26T00:17:08.802Z,85
2023-10-26T00:17:40.147Z,85
2023-10-26T00:18:13.087Z,85
2023-10-26T00:18:44.015Z,85
2023-10-26T00:19:16.911Z,85
2023-10-26T00:19:48.094Z,85
2023-10-26T00:20:21.232Z,85
2023-10-26T00:20:52.025Z,85
2023-10-26T00:21:25.028Z,84
2023-10-26T00:21:56.171Z,84
2023-10-26T00:22:29.017Z,84
2023-10-26T00:23:00.087Z,84
2023-10-26T00:23:33.798Z,85
2023-10-26T00:24:04.219Z,85
2023-10-26T00:24:36.899Z,85
2023-10-26T00:25:08.500Z,85
2023-10-26T00:25:40.868Z,85
2023-10-26T00:26:12.073Z,85
2023-10-26T00:26:45.160Z,85
2023-10-26T00:27:16.262Z,85
2023-10-26T00:27:49.075Z,85
2023-10-26T00:28:20.033Z,85
2023-10-26T00:28:53.053Z,85
2023-10-26T00:29:24.161Z,85
2023-10-26T00:29:57.088Z,85
2023-10-26T00:30:29.181Z,85
2023-10-26T00:31:01.048Z,85
2023-10-26T00:31:32.040Z,85
2023-10-26T00:32:05.018Z,85
2023-10-26T00:32:36.112Z,85
2023-10-26T00:33:09.218Z,85
2023-10-26T00:33:40.050Z,85
2023-10-26T00:34:12.971Z,85
2023-10-26T00:34:44.320Z,85
2023-10-26T00:35:16.970Z,85
2023-10-26T00:35:48.114Z,85
2023-10-26T00:36:28.012Z,85
2023-10-26T00:36:52.182Z,85
2023-10-26T00:37:24.103Z,85
2023-10-26T00:37:57.124Z,85
2023-10-26T00:38:28.200Z,85
2023-10-26T00:39:01.024Z,85
2023-10-26T00:39:32.135Z,85
2023-10-26T00:40:12.493Z,85
2023-10-26T00:40:35.915Z,85
2023-10-26T00:41:08.013Z,85
2023-10-26T00:41:40.114Z,85
2023-10-26T00:42:12.219Z,85
2023-10-26T00:42:43.972Z,85
2023-10-26T00:43:16.061Z,85
2023-10-26T00:43:48.220Z,85
2023-10-26T00:44:19.941Z,85
2023-10-26T00:44:52.935Z,85
2023-10-26T00:45:25.313Z,85
2023-10-26T00:45:57.294Z,85
2023-10-26T00:46:27.952Z,85
2023-10-26T00:47:05.963Z,85
2023-10-26T00:47:32.139Z,85
2023-10-26T00:48:04.151Z,85
2023-10-26T00:48:37.119Z,85
2023-10-26T00:49:08.194Z,85
2023-10-26T00:49:41.092Z,85
2023-10-26T00:50:12.485Z,85
2023-10-26T00:50:44.895Z,85
2023-10-26T00:51:16.264Z,85
2023-10-26T00:51:48.774Z,85
2023-10-26T00:52:20.023Z,85
2023-10-26T00:52:52.981Z,85
2023-10-26T00:53:24.158Z,85
2023-10-26T00:53:57.055Z,85
2023-10-26T00:54:28.009Z,85
2023-10-26T00:55:01.348Z,85
2023-10-26T00:55:31.977Z,85
2023-10-26T00:56:04.969Z,85
2023-10-26T00:56:36.142Z,85
2023-10-26T00:57:09.273Z,85
2023-10-26T00:57:39.935Z,85
2023-10-26T00:58:16.081Z,85
2023-10-26T00:58:44.139Z,85
2023-10-26T00:59:16.849Z,85
2023-10-26T00:59:48.099Z,85
2023-10-26T01:00:22.617Z,85
2023-10-26T01:00:52.268Z,85
2023-10-26T01:01:24.855Z,85
2023-10-26T01:01:56.071Z,85
2023-10-26T01:02:29.156Z,85
2023-10-26T01:03:00.052Z,85
2023-10-26T01:03:33.187Z,85
2023-10-26T01:04:04.159Z,85
2023-10-26T01:04:37.447Z,85
2023-10-26T01:05:08.320Z,85
2023-10-26T01:05:41.175Z,85
2023-10-26T01:06:12.092Z,84
2023-10-26T01:06:44.916Z,84
2023-10-26T01:07:16.090Z,84
2023-10-26T01:07:49.105Z,84
2023-10-26T01:08:20.142Z,83
2023-10-26T01:08:52.848Z,83
2023-10-26T01:09:24.085Z,83
2023-10-26T01:09:56.922Z,83
2023-10-26T01:10:28.280Z,83
2023-10-26T01:11:00.911Z,83
2023-10-26T01:11:32.132Z,83
2023-10-26T01:12:05.223Z,83
2023-10-26T01:12:36.053Z,83
2023-10-26T01:13:08.808Z,83
2023-10-26T01:13:40.116Z,83
2023-10-26T01:14:12.708Z,83
2023-10-26T01:14:44.231Z,83
2023-10-26T01:15:19.146Z,83
2023-10-26T01:15:48.088Z,83
2023-10-26T01:16:20.939Z,83
2023-10-26T01:16:52.083Z,83
2023-10-26T01:17:25.052Z,83
2023-10-26T01:17:56.054Z,83
2023-10-26T01:18:28.941Z,83
2023-10-26T01:19:00.354Z,82
2023-10-26T01:19:33.065Z,82
2023-10-26T01:20:04.486Z,82
2023-10-26T01:20:37.306Z,82
2023-10-26T01:21:08.102Z,82
2023-10-26T01:21:40.874Z,82
2023-10-26T01:22:12.056Z,82
2023-10-26T01:22:45.215Z,82
2023-10-26T01:23:16.205Z,82
2023-10-26T01:23:49.023Z,82
2023-10-26T01:24:20.088Z,82
2023-10-26T01:24:53.231Z,82
2023-10-26T01:25:24.379Z,82
2023-10-26T01:25:57.970Z,82
2023-10-26T01:26:28.388Z,82
2023-10-26T01:27:00.898Z,82
2023-10-26T01:27:32.066Z,82
2023-10-26T01:28:04.973Z,82
2023-10-26T01:28:36.141Z,81
2023-10-26T01:29:08.857Z,81
2023-10-26T01:29:40.094Z,81
2023-10-26T01:30:14.598Z,81
2023-10-26T01:30:44.095Z,81
2023-10-26T01:31:16.949Z,81
2023-10-26T01:31:48.118Z,81
2023-10-26T01:32:21.032Z,81
2023-10-26T01:32:52.037Z,81
2023-10-26T01:33:24.935Z,81
2023-10-26T01:33:56.119Z,80
2023-10-26T01:34:28.757Z,80
2023-10-26T01:34:59.982Z,81
2023-10-26T01:35:33.407Z,81
2023-10-26T01:36:04.243Z,81
2023-10-26T01:36:36.797Z,81
2023-10-26T01:37:08.083Z,81
2023-10-26T01:37:41.276Z,81
2023-10-26T01:38:12.027Z,80
2023-10-26T01:38:45.018Z,80
2023-10-26T01:39:16.186Z,81
2023-10-26T01:39:49.033Z,81
2023-10-26T01:40:20.382Z,80
2023-10-26T01:40:53.006Z,80
2023-10-26T01:41:24.147Z,81
2023-10-26T01:41:56.849Z,81
2023-10-26T01:42:28.075Z,80
2023-10-26T01:43:01.011Z,80
2023-10-26T01:43:32.144Z,80
2023-10-26T01:44:04.936Z,80
2023-10-26T01:44:36.124Z,80
2023-10-26T01:45:10.431Z,80
2023-10-26T01:45:40.198Z,80
2023-10-26T01:46:12.999Z,80
2023-10-26T01:46:44.178Z,80
2023-10-26T01:47:17.054Z,80
2023-10-26T01:47:48.118Z,80
2023-10-26T01:48:27.904Z,80
2023-10-26T01:48:52.325Z,80
2023-10-26T01:49:24.186Z,80
2023-10-26T01:49:57.153Z,80
2023-10-26T01:50:28.440Z,80
2023-10-26T01:51:00.871Z,80
2023-10-26T01:51:32.155Z,80
2023-10-26T01:52:05.110Z,80
2023-10-26T01:52:36.187Z,80
2023-10-26T01:53:08.956Z,80
2023-10-26T01:53:40.121Z,80
2023-10-26T01:54:13.260Z,80
2023-10-26T01:54:44.202Z,80
2023-10-26T01:55:17.210Z,80
2023-10-26T01:55:48.137Z,80
2023-10-26T01:56:21.253Z,80
2023-10-26T01:56:52.160Z,80
2023-10-26T01:57:25.153Z,80
2023-10-26T01:57:56.175Z,80
2023-10-26T01:58:28.897Z,80
2023-10-26T01:59:00.091Z,80
2023-10-26T01:59:32.949Z,80
2023-10-26T02:00:06.141Z,80
2023-10-26T02:00:37.482Z,80
2023-10-26T02:01:08.137Z,80
2023-10-26T02:01:40.970Z,79
2023-10-26T02:02:12.100Z,79
2023-10-26T02:02:45.113Z,80
2023-10-26T02:03:16.393Z,80
2023-10-26T02:03:50.121Z,79
2023-10-26T02:04:20.109Z,79
2023-10-26T02:04:52.932Z,79
2023-10-26T02:05:24.555Z,79
2023-10-26T02:05:57.153Z,79
2023-10-26T02:06:28.228Z,79
2023-10-26T02:07:01.070Z,79
2023-10-26T02:07:32.126Z,79
2023-10-26T02:08:05.095Z,79
2023-10-26T02:08:36.171Z,79
2023-10-26T02:09:08.883Z,79
2023-10-26T02:09:40.208Z,79
2023-10-26T02:10:13.266Z,79
2023-10-26T02:10:44.022Z,79
2023-10-26T02:11:16.894Z,79
2023-10-26T02:11:48.176Z,79
2023-10-26T02:12:20.968Z,79
2023-10-26T02:12:52.058Z,79
2023-10-26T02:13:25.076Z,79
2023-10-26T02:13:56.117Z,79
2023-10-26T02:14:28.838Z,79
2023-10-26T02:15:00.067Z,79
2023-10-26T02:15:41.248Z,79
2023-10-26T02:16:03.981Z,79
2023-10-26T02:16:36.131Z,79
2023-10-26T02:17:09.010Z,79
2023-10-26T02:17:40.207Z,79
2023-10-26T02:18:13.043Z,79
2023-10-26T02:18:44.105Z,79
2023-10-26T02:19:18.310Z,79
2023-10-26T02:19:48.162Z,79
2023-10-26T02:20:21.206Z,79
2023-10-26T02:20:52.156Z,79
2023-10-26T02:21:25.150Z,79
2023-10-26T02:21:56.024Z,79
2023-10-26T02:22:29.081Z,79
2023-10-26T02:23:00.212Z,79
2023-10-26T02:23:33.131Z,79
2023-10-26T02:24:04.077Z,79
2023-10-26T02:24:37.366Z,79
2023-10-26T02:25:08.570Z,79
2023-10-26T02:25:40.926Z,79
2023-10-26T02:26:12.147Z,79
2023-10-26T02:27:16.017Z,79
2023-10-26T02:27:49.054Z,79
2023-10-26T02:28:20.043Z,79
2023-10-26T02:28:53.053Z,79
2023-10-26T02:29:24.046Z,79
2023-10-26T02:29:56.978Z,79
2023-10-26T02:30:29.283Z,79
2023-10-26T02:31:01.058Z,79
2023-10-26T02:31:32.181Z,79
2023-10-26T02:32:05.128Z,79
2023-10-26T02:32:36.220Z,79
2023-10-26T02:33:09.241Z,79
2023-10-26T02:33:40.099Z,79
2023-10-26T02:34:13.160Z,79
2023-10-26T02:34:44.452Z,79
2023-10-26T02:35:17.268Z,79
2023-10-26T02:35:48.117Z,79
2023-10-26T02:36:20.993Z,79
2023-10-26T02:36:52.053Z,79
2023-10-26T02:37:25.059Z,79
2023-10-26T02:37:56.135Z,79
2023-10-26T02:38:29.053Z,79
2023-10-26T02:39:00.118Z,79
2023-10-26T02:39:33.125Z,79
2023-10-26T02:40:04.810Z,79
2023-10-26T02:40:39.952Z,79
2023-10-26T02:41:08.038Z,79
2023-10-26T02:41:41.034Z,79
2023-10-26T02:42:12.169Z,79
2023-10-26T02:42:45.248Z,79
2023-10-26T02:43:16.144Z,79
2023-10-26T02:43:49.262Z,79
2023-10-26T02:44:20.125Z,79
2023-10-26T02:44:53.013Z,79
2023-10-26T02:45:25.243Z,79
2023-10-26T02:45:57.056Z,79
2023-10-26T02:46:28.031Z,80
2023-10-26T02:47:00.949Z,80
2023-10-26T02:47:32.255Z,80
2023-10-26T02:48:05.169Z,80
2023-10-26T02:48:36.110Z,80
2023-10-26T02:49:08.984Z,80
2023-10-26T02:49:40.102Z,79
2023-10-26T02:50:14.284Z,79
2023-10-26T02:50:44.161Z,80
2023-10-26T02:51:17.067Z,80
2023-10-26T02:51:48.099Z,79
2023-10-26T02:52:21.217Z,79
2023-10-26T02:52:52.206Z,79
2023-10-26T02:53:24.960Z,79
2023-10-26T02:53:56.116Z,79
2023-10-26T02:54:29.335Z,79
2023-10-26T02:55:00.563Z,80
2023-10-26T02:55:32.860Z,80
2023-10-26T02:56:04.213Z,80
2023-10-26T02:56:40.284Z,80
2023-10-26T02:57:08.393Z,80
2023-10-26T02:57:41.191Z,80
2023-10-26T02:58:12.266Z,80
2023-10-26T02:58:44.958Z,80
2023-10-26T02:59:16.094Z,80
2023-10-26T02:59:49.114Z,80
2023-10-26T03:00:22.351Z,80
2023-10-26T03:00:53.042Z,80
2023-10-26T03:01:24.079Z,80
2023-10-26T03:01:57.087Z,80
2023-10-26T03:02:28.190Z,80
2023-10-26T03:03:01.181Z,80
2023-10-26T03:03:32.358Z,80
2023-10-26T03:04:05.218Z,80
2023-10-26T03:04:36.015Z,80
2023-10-26T03:04:52.310Z,80
2023-10-26T03:05:24.415Z,80
2023-10-26T03:05:56.216Z,80
2023-10-26T03:06:29.117Z,80
2023-10-26T03:07:00.212Z,80
2023-10-26T03:07:32.985Z,80
2023-10-26T03:08:04.133Z,80
2023-10-26T03:08:37.417Z,80
2023-10-26T03:09:08.040Z,80
2023-10-26T03:09:41.913Z,80
2023-10-26T03:10:12.571Z,80
2023-10-26T03:10:44.987Z,80
2023-10-26T03:11:16.119Z,80
2023-10-26T03:11:49.125Z,80
2023-10-26T03:12:20.409Z,80
2023-10-26T03:12:52.985Z,80
2023-10-26T03:13:24.078Z,80
2023-10-26T03:13:56.815Z,80
2023-10-26T03:14:28.235Z,80
2023-10-26T03:15:02.477Z,80
2023-10-26T03:15:32.342Z,80
2023-10-26T03:16:05.300Z,80
2023-10-26T03:16:36.084Z,80
2023-10-26T03:17:09.056Z,80
2023-10-26T03:17:40.144Z,80
2023-10-26T03:18:13.101Z,80
2023-10-26T03:18:44.051Z,80
2023-10-26T03:19:17.004Z,80
2023-10-26T03:19:48.215Z,80
2023-10-26T03:20:21.306Z,80
2023-10-26T03:20:52.161Z,79
2023-10-26T03:21:25.224Z,79
2023-10-26T03:21:56.299Z,80
2023-10-26T03:22:29.208Z,80
2023-10-26T03:23:00.163Z,80
2023-10-26T03:23:33.195Z,80
2023-10-26T03:24:04.135Z,80
2023-10-26T03:24:37.268Z,80
2023-10-26T03:25:08.436Z,80
2023-10-26T03:25:41.275Z,80
2023-10-26T03:26:12.219Z,80
2023-10-26T03:26:45.078Z,80
2023-10-26T03:27:16.241Z,80
2023-10-26T03:27:49.192Z,80
2023-10-26T03:28:20.160Z,80
2023-10-26T03:28:53.230Z,80
2023-10-26T03:29:24.248Z,80
2023-10-26T03:29:57.034Z,80
2023-10-26T03:30:29.421Z,79
2023-10-26T03:31:01.325Z,79
2023-10-26T03:31:32.040Z,80
2023-10-26T03:32:05.146Z,80
2023-10-26T03:32:36.221Z,80
2023-10-26T03:33:09.050Z,80
2023-10-26T03:33:40.072Z,80
2023-10-26T03:34:13.146Z,80
2023-10-26T03:34:44.355Z,80
2023-10-26T03:35:17.105Z,80
2023-10-26T03:35:48.079Z,80
2023-10-26T03:36:21.143Z,80
2023-10-26T03:36:52.280Z,80
2023-10-26T03:37:27.058Z,80
2023-10-26T03:37:56.216Z,80
2023-10-26T03:38:29.020Z,80
2023-10-26T03:39:00.083Z,80
2023-10-26T03:39:32.846Z,80
2023-10-26T03:40:04.536Z,80
2023-10-26T03:40:37.112Z,80
2023-10-26T03:41:08.101Z,80
2023-10-26T03:41:41.130Z,80
2023-10-26T03:42:12.200Z,80
2023-10-26T03:42:45.136Z,80
2023-10-26T03:43:16.204Z,80
2023-10-26T03:43:49.795Z,80
2023-10-26T03:44:20.328Z,80
2023-10-26T03:44:52.954Z,80
2023-10-26T03:45:25.304Z,80
2023-10-26T03:45:58.055Z,80
2023-10-26T03:46:28.089Z,80
2023-10-26T03:47:00.974Z,80
2023-10-26T03:47:32.344Z,80
2023-10-26T03:48:14.109Z,80
2023-10-26T03:48:36.214Z,80
2023-10-26T03:49:08.164Z,80
2023-10-26T03:49:40.228Z,80
2023-10-26T03:50:12.441Z,80
2023-10-26T03:50:44.954Z,80
2023-10-26T03:51:16.205Z,80
2023-10-26T03:51:49.001Z,80
2023-10-26T03:52:20.131Z,80
2023-10-26T03:52:53.078Z,80
2023-10-26T03:53:24.364Z,80
2023-10-26T03:53:57.037Z,80
2023-10-26T03:54:28.165Z,80
2023-10-26T03:55:01.614Z,80
2023-10-26T03:55:32.149Z,80
2023-10-26T03:56:05.021Z,80
2023-10-26T03:56:36.215Z,80
2023-10-26T03:57:09.311Z,80
2023-10-26T03:57:40.107Z,80
2023-10-26T03:58:12.959Z,80
2023-10-26T03:58:44.208Z,80
2023-10-26T03:59:16.913Z,80
2023-10-26T03:59:48.163Z,80
2023-10-26T04:00:22.800Z,80
2023-10-26T04:00:52.182Z,80
2023-10-26T04:01:25.212Z,80
2023-10-26T04:01:56.258Z,80
2023-10-26T04:02:29.141Z,81
2023-10-26T04:03:00.279Z,81
2023-10-26T04:03:33.155Z,80
2023-10-26T04:04:04.173Z,80
2023-10-26T04:04:37.104Z,80
2023-10-26T04:05:08.351Z,80
2023-10-26T04:05:40.975Z,80
2023-10-26T04:06:12.114Z,80
2023-10-26T04:06:45.124Z,80
2023-10-26T04:07:16.322Z,80
2023-10-26T04:07:49.369Z,80
2023-10-26T04:08:20.135Z,80
2023-10-26T04:08:53.142Z,80
2023-10-26T04:09:24.361Z,80
2023-10-26T04:09:58.216Z,80
2023-10-26T04:10:28.773Z,80
2023-10-26T04:11:06.154Z,80
2023-10-26T04:11:32.389Z,80
2023-10-26T04:12:04.294Z,80
2023-10-26T04:12:40.255Z,80
2023-10-26T04:13:08.371Z,80
2023-10-26T04:13:41.244Z,80
2023-10-26T04:14:12.346Z,80
2023-10-26T04:14:45.453Z,80
2023-10-26T04:15:17.601Z,80
2023-10-26T04:15:49.398Z,80
2023-10-26T04:16:20.426Z,80
2023-10-26T04:16:53.284Z,80
2023-10-26T04:17:24.400Z,80
2023-10-26T04:17:57.270Z,80
2023-10-26T04:18:28.307Z,81
2023-10-26T04:19:01.361Z,81
2023-10-26T04:19:32.312Z,81
2023-10-26T04:20:05.611Z,81
2023-10-26T04:20:36.316Z,80
2023-10-26T04:21:09.075Z,80
2023-10-26T04:21:40.320Z,80
2023-10-26T04:22:13.480Z,80
2023-10-26T04:22:44.329Z,80
2023-10-26T04:23:17.183Z,80
2023-10-26T04:23:48.293Z,81
2023-10-26T04:24:21.371Z,81
2023-10-26T04:24:52.328Z,81
2023-10-26T04:25:28.057Z,81
2023-10-26T04:25:56.318Z,81
2023-10-26T04:26:29.631Z,81
2023-10-26T04:27:00.312Z,81
2023-10-26T04:27:33.376Z,81
2023-10-26T04:28:04.246Z,81
2023-10-26T04:28:50.994Z,81
2023-10-26T04:29:08.437Z,81
2023-10-26T04:29:41.334Z,81
2023-10-26T04:30:14.088Z,81
2023-10-26T04:30:45.281Z,81
2023-10-26T04:31:16.296Z,81
2023-10-26T04:31:50.282Z,81
2023-10-26T04:32:20.511Z,81
2023-10-26T04:32:53.451Z,81
2023-10-26T04:33:24.357Z,81
2023-10-26T04:33:57.385Z,81
2023-10-26T04:34:29.616Z,81
2023-10-26T04:35:01.977Z,81
2023-10-26T04:35:32.481Z,80
2023-10-26T04:36:06.049Z,80
2023-10-26T04:36:36.320Z,81
2023-10-26T04:37:09.441Z,81
2023-10-26T04:37:40.390Z,81
2023-10-26T04:38:12.946Z,81
2023-10-26T04:38:44.296Z,81
2023-10-26T04:39:17.396Z,81
2023-10-26T04:39:48.151Z,81
2023-10-26T04:40:21.584Z,81
2023-10-26T04:40:52.364Z,81
2023-10-26T04:41:26.258Z,81
2023-10-26T04:41:56.398Z,81
2023-10-26T04:42:29.432Z,81
2023-10-26T04:43:00.481Z,81
2023-10-26T04:43:33.055Z,81
2023-10-26T04:44:04.219Z,81
2023-10-26T04:44:37.554Z,81
2023-10-26T04:45:11.161Z,81
2023-10-26T04:45:42.213Z,81
2023-10-26T04:46:12.223Z,83
2023-10-26T04:47:00.374Z,83
2023-10-26T04:47:32.336Z,83
2023-10-26T04:48:04.398Z,84
2023-10-26T04:48:36.115Z,84
2023-10-26T04:49:08.250Z,83
2023-10-26T04:49:40.217Z,83
2023-10-26T04:50:12.411Z,81
2023-10-26T04:50:45.157Z,81
2023-10-26T04:51:16.270Z,82
2023-10-26T04:51:49.372Z,82
2023-10-26T04:52:20.251Z,81
2023-10-26T04:52:53.112Z,81
2023-10-26T04:53:24.427Z,81
2023-10-26T04:53:57.213Z,81
2023-10-26T04:54:28.171Z,81
2023-10-26T04:55:01.525Z,81
2023-10-26T04:55:32.152Z,81
2023-10-26T04:56:05.129Z,81
2023-10-26T04:56:36.157Z,81
2023-10-26T04:57:10.270Z,81
2023-10-26T04:57:40.104Z,80
2023-10-26T04:58:13.050Z,80
2023-10-26T04:58:44.242Z,81
2023-10-26T04:59:17.325Z,81
2023-10-26T04:59:48.118Z,81
2023-10-26T05:00:22.884Z,81
2023-10-26T05:00:52.348Z,80
2023-10-26T05:01:24.950Z,80
2023-10-26T05:01:56.220Z,80
2023-10-26T05:02:29.246Z,80
2023-10-26T05:03:00.456Z,80
2023-10-26T05:03:33.104Z,80
2023-10-26T05:04:04.153Z,80
2023-10-26T05:04:36.912Z,80
2023-10-26T05:05:08.484Z,80
2023-10-26T05:05:42.242Z,80
2023-10-26T05:06:12.366Z,80
2023-10-26T05:06:45.250Z,80
2023-10-26T05:07:16.184Z,80
2023-10-26T05:07:49.173Z,80
2023-10-26T05:08:20.198Z,79
2023-10-26T05:08:52.936Z,79
2023-10-26T05:09:24.216Z,80
2023-10-26T05:09:57.114Z,80
2023-10-26T05:10:28.378Z,80
2023-10-26T05:11:01.092Z,80
2023-10-26T05:11:32.290Z,80
2023-10-26T05:12:05.027Z,80
2023-10-26T05:12:36.213Z,80
2023-10-26T05:13:09.914Z,80
2023-10-26T05:13:40.202Z,80
2023-10-26T05:14:12.949Z,80
2023-10-26T05:14:44.375Z,79
2023-10-26T05:15:18.252Z,79
2023-10-26T05:15:48.155Z,80
2023-10-26T05:16:20.946Z,80
2023-10-26T05:16:52.273Z,80
2023-10-26T05:17:25.399Z,80
2023-10-26T05:17:56.259Z,79
2023-10-26T05:18:29.167Z,79
2023-10-26T05:19:00.240Z,79
2023-10-26T05:19:33.092Z,79
2023-10-26T05:20:04.461Z,79
2023-10-26T05:20:37.129Z,79
2023-10-26T05:21:08.250Z,79
2023-10-26T05:21:41.045Z,79
2023-10-26T05:22:12.203Z,80
2023-10-26T05:22:45.064Z,80
2023-10-26T05:23:16.481Z,79
2023-10-26T05:23:49.066Z,79
2023-10-26T05:24:20.229Z,80
2023-10-26T05:24:53.261Z,80
2023-10-26T05:25:24.544Z,80
2023-10-26T05:25:57.017Z,80
2023-10-26T05:26:28.602Z,80
2023-10-26T05:27:00.833Z,80
2023-10-26T05:27:33.342Z,80
2023-10-26T05:28:05.166Z,80
2023-10-26T05:28:36.243Z,80
2023-10-26T05:29:08.846Z,80
2023-10-26T05:29:40.135Z,81
2023-10-26T05:30:14.221Z,81
2023-10-26T05:30:44.139Z,81
2023-10-26T05:31:17.913Z,81
2023-10-26T05:31:48.230Z,81
2023-10-26T05:32:21.140Z,81
2023-10-26T05:32:52.182Z,81
2023-10-26T05:33:25.234Z,81
2023-10-26T05:33:56.291Z,81
2023-10-26T05:34:29.255Z,81
2023-10-26T05:35:00.131Z,81
2023-10-26T05:35:33.511Z,81
2023-10-26T05:36:04.328Z,81
2023-10-26T05:36:36.982Z,81
2023-10-26T05:37:08.112Z,81
2023-10-26T05:37:41.253Z,81
2023-10-26T05:38:12.131Z,81
2023-10-26T05:38:47.191Z,81
2023-10-26T05:39:16.250Z,81
2023-10-26T05:39:49.061Z,81
2023-10-26T05:40:20.577Z,81
2023-10-26T05:40:53.050Z,81
2023-10-26T05:41:24.288Z,82
2023-10-26T05:41:57.152Z,82
2023-10-26T05:42:28.191Z,82
2023-10-26T05:43:01.349Z,82
2023-10-26T05:43:32.283Z,82
2023-10-26T05:44:05.035Z,82
2023-10-26T05:44:36.120Z,82
2023-10-26T05:45:10.989Z,82
2023-10-26T05:45:40.374Z,82
2023-10-26T05:46:13.641Z,82
2023-10-26T05:46:44.137Z,82
2023-10-26T05:47:19.293Z,82
2023-10-26T05:47:48.146Z,82
2023-10-26T05:48:21.264Z,82
2023-10-26T05:48:52.198Z,82
2023-10-26T05:49:25.257Z,82
2023-10-26T05:49:56.246Z,82
2023-10-26T05:50:29.437Z,82
2023-10-26T05:51:00.077Z,82
2023-10-26T05:51:33.165Z,82
2023-10-26T05:52:04.152Z,82
2023-10-26T05:52:37.385Z,82
2023-10-26T05:53:08.175Z,82
2023-10-26T05:53:44.256Z,82
2023-10-26T05:54:12.235Z,82
2023-10-26T05:54:45.320Z,82
2023-10-26T05:55:16.484Z,82
2023-10-26T05:55:49.112Z,82
2023-10-26T05:56:20.310Z,82
2023-10-26T05:56:52.995Z,82
2023-10-26T05:57:24.315Z,82
2023-10-26T05:57:57.310Z,82
2023-10-26T05:58:28.336Z,82
2023-10-26T05:59:00.990Z,82
2023-10-26T05:59:32.264Z,82
2023-10-26T06:00:06.876Z,82
2023-10-26T06:00:36.120Z,82
2023-10-26T06:01:09.156Z,82
2023-10-26T06:01:40.310Z,82
2023-10-26T06:02:13.289Z,82
2023-10-26T06:02:44.111Z,83
2023-10-26T06:03:17.225Z,83
2023-10-26T06:03:48.290Z,83
2023-10-26T06:04:21.011Z,83
2023-10-26T06:04:52.135Z,83
2023-10-26T06:05:25.822Z,83
2023-10-26T06:05:56.078Z,83
2023-10-26T06:06:29.114Z,83
2023-10-26T06:07:00.177Z,83
2023-10-26T06:07:33.582Z,83
2023-10-26T06:08:04.142Z,83
2023-10-26T06:08:37.265Z,83
2023-10-26T06:09:08.513Z,83
2023-10-26T06:09:41.150Z,83
2023-10-26T06:10:12.645Z,83
2023-10-26T06:10:45.206Z,83
2023-10-26T06:11:16.508Z,83
2023-10-26T06:11:49.247Z,83
2023-10-26T06:12:20.485Z,83
2023-10-26T06:12:53.355Z,83
2023-10-26T06:13:24.368Z,83
2023-10-26T06:13:57.344Z,83
2023-10-26T06:14:28.491Z,83
2023-10-26T06:15:04.157Z,83
2023-10-26T06:15:32.502Z,83
2023-10-26T06:16:05.260Z,83
2023-10-26T06:16:36.481Z,83
2023-10-26T06:17:09.203Z,83
2023-10-26T06:17:40.387Z,83
2023-10-26T06:18:13.306Z,83
2023-10-26T06:18:44.389Z,83
2023-10-26T06:19:17.172Z,83
2023-10-26T06:19:48.359Z,83
2023-10-26T06:20:21.568Z,83
2023-10-26T06:20:52.408Z,83
2023-10-26T06:21:25.449Z,83
2023-10-26T06:21:56.458Z,83
2023-10-26T06:22:29.461Z,83
2023-10-26T06:23:00.119Z,83
2023-10-26T06:23:33.080Z,83
2023-10-26T06:24:04.526Z,83
2023-10-26T06:24:37.189Z,83
2023-10-26T06:25:08.428Z,84
2023-10-26T06:25:41.017Z,84
2023-10-26T06:26:13.277Z,84
2023-10-26T06:26:44.972Z,84
2023-10-26T06:27:16.355Z,84
2023-10-26T06:27:49.488Z,84
2023-10-26T06:28:20.270Z,84
2023-10-26T06:28:53.644Z,84
2023-10-26T06:29:24.147Z,84
2023-10-26T06:29:56.948Z,84
2023-10-26T06:30:29.216Z,84
2023-10-26T06:31:01.117Z,84
2023-10-26T06:31:32.235Z,85
2023-10-26T06:32:05.110Z,85
2023-10-26T06:32:36.103Z,85
2023-10-26T06:33:09.187Z,85
2023-10-26T06:33:40.388Z,85
2023-10-26T06:34:12.926Z,85
2023-10-26T06:34:44.593Z,85
2023-10-26T06:35:17.856Z,85
2023-10-26T06:35:48.330Z,85
2023-10-26T06:36:21.438Z,85
2023-10-26T06:36:52.481Z,86
2023-10-26T06:37:25.459Z,86
2023-10-26T06:37:56.435Z,86
2023-10-26T06:38:29.305Z,86
2023-10-26T06:39:00.720Z,86
2023-10-26T06:39:33.217Z,86
2023-10-26T06:40:05.349Z,86
2023-10-26T06:40:38.486Z,86
2023-10-26T06:41:08.333Z,86
2023-10-26T06:41:41.413Z,86
2023-10-26T06:42:12.478Z,86
2023-10-26T06:42:45.311Z,86
2023-10-26T06:43:16.546Z,86
2023-10-26T06:43:49.176Z,86
2023-10-26T06:44:20.488Z,87
2023-10-26T06:44:53.249Z,87
2023-10-26T06:45:25.568Z,87
2023-10-26T06:45:57.529Z,87
2023-10-26T06:46:28.387Z,87
2023-10-26T06:47:01.429Z,87
2023-10-26T06:47:32.545Z,87
2023-10-26T06:48:05.578Z,87
2023-10-26T06:48:36.432Z,87
2023-10-26T06:49:22.616Z,87
2023-10-26T06:49:40.561Z,87
2023-10-26T06:50:13.471Z,87
2023-10-26T06:50:44.412Z,87
2023-10-26T06:51:18.413Z,87
2023-10-26T06:51:48.361Z,87
2023-10-26T06:52:21.295Z,87
2023-10-26T06:52:52.428Z,87
2023-10-26T06:53:25.284Z,87
2023-10-26T06:53:56.371Z,87
2023-10-26T06:54:29.351Z,87
2023-10-26T06:55:04.560Z,87
2023-10-26T06:55:33.339Z,87
2023-10-26T06:56:04.375Z,87
2023-10-26T06:56:37.641Z,87
2023-10-26T06:57:08.917Z,87
2023-10-26T06:57:41.366Z,87
2023-10-26T06:58:12.442Z,87
2023-10-26T06:58:45.536Z,87
2023-10-26T06:59:26.873Z,87
2023-10-26T06:59:49.560Z,87
2023-10-26T07:00:22.542Z,87
2023-10-26T07:00:53.968Z,87
2023-10-26T07:01:24.517Z,87
2023-10-26T07:02:07.871Z,87
2023-10-26T07:02:28.581Z,88
2023-10-26T07:03:01.646Z,88
2023-10-26T07:03:32.566Z,87
2023-10-26T07:04:05.291Z,87
2023-10-26T07:04:36.792Z,87
2023-10-26T07:05:09.720Z,87
2023-10-26T07:05:40.562Z,88
2023-10-26T07:06:13.516Z,88
2023-10-26T07:06:44.660Z,88
2023-10-26T07:07:17.553Z,88
2023-10-26T07:07:48.967Z,88
2023-10-26T07:08:21.282Z,88
2023-10-26T07:08:56.523Z,88
2023-10-26T07:09:25.589Z,88
2023-10-26T07:09:56.920Z,88
2023-10-26T07:10:30.426Z,88
2023-10-26T07:11:00.751Z,88
2023-10-26T07:11:35.377Z,88
2023-10-26T07:12:04.686Z,88
2023-10-26T07:12:37.865Z,88
2023-10-26T07:13:08.916Z,88
2023-10-26T07:13:42.561Z,88
2023-10-26T07:14:12.580Z,88
2023-10-26T07:14:45.617Z,88
2023-10-26T07:15:18.050Z,88
2023-10-26T07:15:49.862Z,88
2023-10-26T07:16:20.817Z,87
2023-10-26T07:16:53.556Z,87
2023-10-26T07:17:24.800Z,87
2023-10-26T07:17:57.815Z,87
2023-10-26T07:18:28.721Z,87
2023-10-26T07:19:01.587Z,87
2023-10-26T07:19:32.451Z,87
2023-10-26T07:20:06.074Z,87
2023-10-26T07:20:36.757Z,87
2023-10-26T07:21:09.413Z,87
2023-10-26T07:21:40.682Z,87
2023-10-26T07:22:13.762Z,87
2023-10-26T07:22:44.685Z,87
2023-10-26T07:23:17.465Z,87
2023-10-26T07:23:48.563Z,87
2023-10-26T07:24:21.610Z,87
2023-10-26T07:24:52.849Z,87
2023-10-26T07:25:25.990Z,87
2023-10-26T07:25:56.908Z,87
2023-10-26T07:26:30.419Z,87
2023-10-26T07:27:00.550Z,87
2023-10-26T07:27:33.834Z,87
2023-10-26T07:28:04.573Z,87
2023-10-26T07:28:39.532Z,87
2023-10-26T07:29:08.792Z,87
2023-10-26T07:29:41.759Z,87
2023-10-26T07:30:14.192Z,87
2023-10-26T07:30:45.879Z,87
2023-10-26T07:31:16.438Z,86
2023-10-26T07:31:51.274Z,86
2023-10-26T07:32:20.388Z,86
2023-10-26T07:32:53.328Z,86
2023-10-26T07:33:24.780Z,86
2023-10-26T07:33:57.149Z,86
2023-10-26T07:34:28.690Z,86
2023-10-26T07:35:02.616Z,86
2023-10-26T07:35:32.948Z,86
2023-10-26T07:36:06.220Z,86
2023-10-26T07:36:37.038Z,86