createdAt,value
2022-11-21T00:01:19.713Z,127.13
2022-11-21T00:03:48.040Z,124.80
2022-11-21T00:06:16.821Z,125.47
2022-11-21T00:08:46.358Z,120.53
2022-11-21T00:11:14.597Z,114.40
2022-11-21T00:13:42.922Z,109.50
2022-11-21T00:16:13.970Z,111.20
2022-11-21T00:18:42.458Z,110.30
2022-11-21T00:21:14.552Z,114.10
2022-11-21T00:23:42.742Z,114.40
2022-11-21T00:26:13.454Z,111.47
2022-11-21T00:28:41.677Z,113.97
2022-11-21T00:31:09.700Z,114.27
2022-11-21T00:33:39.240Z,115.73
2022-11-21T00:36:09.152Z,118.67
2022-11-21T00:38:37.722Z,113.03
2022-11-21T00:41:05.953Z,120.07
2022-11-21T00:43:35.478Z,119.77
2022-11-21T00:46:04.413Z,119.00
2022-11-21T00:48:33.608Z,116.40
2022-11-21T00:51:01.896Z,117.57
2022-11-21T00:53:30.485Z,118.03
2022-11-21T00:55:58.956Z,118.40
2022-11-21T00:58:27.029Z,120.17
2022-11-21T01:01:03.807Z,122.00
2022-11-21T01:03:33.725Z,115.60
2022-11-21T01:06:06.848Z,111.73
2022-11-21T01:08:39.183Z,114.20
2022-11-21T01:11:08.944Z,116.10
2022-11-21T01:13:37.885Z,116.87
2022-11-21T01:16:09.692Z,120.57
2022-11-21T01:18:38.295Z,123.70
2022-11-21T01:21:08.427Z,122.03
2022-11-21T01:23:36.452Z,121.70
2022-11-21T01:26:04.731Z,122.00
2022-11-21T01:28:33.208Z,118.47
2022-11-21T01:31:05.843Z,119.93
2022-11-21T01:33:35.253Z,120.77
2022-11-21T01:36:14.172Z,120.73
2022-11-21T01:38:43.739Z,121.23
2022-11-21T01:41:13.326Z,117.53
2022-11-21T01:43:41.627Z,121.50
2022-11-21T01:46:13.751Z,121.70
2022-11-21T01:48:47.166Z,120.73
2022-11-21T01:51:22.281Z,121.70
2022-11-21T01:53:55.251Z,121.80
2022-11-21T01:56:25.319Z,120.77
2022-11-21T01:58:57.554Z,121.33
2022-11-21T02:01:25.809Z,120.67
2022-11-21T02:03:57.855Z,121.33
2022-11-21T02:06:26.796Z,122.83
2022-11-21T02:08:55.066Z,120.53
2022-11-21T02:11:31.780Z,123.73
2022-11-21T02:14:00.844Z,121.10
2022-11-21T02:16:29.783Z,119.40
2022-11-21T02:18:59.153Z,120.93
2022-11-21T02:21:40.417Z,120.87
2022-11-21T02:24:15.498Z,119.67
2022-11-21T02:26:47.798Z,119.13
2022-11-21T02:29:15.994Z,118.73
2022-11-21T02:31:44.067Z,122.23
2022-11-21T02:34:11.939Z,116.53
2022-11-21T02:36:45.483Z,114.10
2022-11-21T02:39:19.957Z,115.30
2022-11-21T02:41:57.139Z,112.20
2022-11-21T02:44:30.611Z,113.43
2022-11-21T02:46:58.556Z,112.50
2022-11-21T02:49:35.819Z,113.13
2022-11-21T02:52:03.727Z,112.93
2022-11-21T02:54:31.693Z,114.10
2022-11-21T02:57:01.018Z,115.00
2022-11-21T02:59:29.028Z,120.47
2022-11-21T03:01:59.766Z,117.20
2022-11-21T03:04:27.927Z,116.83
2022-11-21T03:06:56.025Z,115.87
2022-11-21T03:09:23.927Z,117.53
2022-11-21T03:11:51.881Z,113.03
2022-11-21T03:14:21.129Z,113.63
2022-11-21T03:16:49.069Z,112.33
2022-11-21T03:19:17.133Z,120.13
2022-11-21T03:21:45.147Z,120.97
2022-11-21T03:24:13.138Z,122.90
2022-11-21T03:26:41.011Z,119.37
2022-11-21T03:29:09.315Z,126.73
2022-11-21T03:31:38.629Z,125.50
2022-11-21T03:34:06.569Z,122.57
2022-11-21T03:36:34.673Z,123.00
2022-11-21T03:39:02.611Z,122.00
2022-11-21T03:41:30.590Z,119.80
2022-11-21T03:43:59.443Z,123.13
2022-11-21T03:46:27.853Z,128.03
2022-11-21T03:48:57.458Z,122.43
2022-11-21T03:51:25.559Z,141.17
2022-11-21T03:53:53.507Z,136.80
2022-11-21T03:56:21.684Z,127.67
2022-11-21T03:58:49.547Z,127.53
2022-11-21T04:01:18.111Z,121.20
2022-11-21T04:03:46.982Z,127.40
2022-11-21T04:06:19.877Z,119.50
2022-11-21T04:08:48.087Z,121.67
2022-11-21T04:11:16.303Z,126.70
2022-11-21T04:13:44.266Z,124.87
2022-11-21T04:16:12.187Z,120.33
2022-11-21T04:18:40.089Z,120.17
2022-11-21T04:21:09.242Z,123.73
2022-11-21T04:23:38.680Z,127.70
2022-11-21T04:26:06.698Z,126.50
2022-11-21T04:28:34.649Z,135.27
2022-11-21T04:31:10.857Z,134.60
2022-11-21T04:33:39.349Z,149.93
2022-11-21T04:36:08.011Z,138.73
2022-11-21T04:38:36.149Z,139.80
2022-11-21T04:41:05.875Z,130.47
2022-11-21T04:43:33.824Z,131.80
2022-11-21T04:46:01.681Z,129.47
2022-11-21T04:48:29.694Z,127.40
2022-11-21T04:50:57.602Z,130.40
2022-11-21T04:53:25.580Z,127.67
2022-11-21T04:55:53.592Z,126.60
2022-11-21T04:58:22.852Z,129.30
2022-11-21T05:00:50.943Z,125.03
2022-11-21T05:03:18.962Z,125.60
2022-11-21T05:05:48.707Z,130.17
2022-11-21T05:08:16.643Z,130.73
2022-11-21T05:11:02.445Z,129.50
2022-11-21T05:13:31.741Z,128.23
2022-11-21T05:15:59.798Z,125.47
2022-11-21T05:18:27.719Z,126.53
2022-11-21T05:20:55.707Z,132.67
2022-11-21T05:23:23.676Z,129.13
2022-11-21T05:25:51.670Z,130.87
2022-11-21T05:28:19.823Z,123.40
2022-11-21T05:30:49.105Z,130.53
2022-11-21T05:33:17.094Z,129.33
2022-11-21T05:35:45.062Z,121.50
2022-11-21T05:38:13.362Z,124.67
2022-11-21T05:40:41.480Z,126.43
2022-11-21T05:43:29.866Z,127.07
2022-11-21T05:45:59.306Z,120.03
2022-11-21T05:48:27.222Z,125.33
2022-11-21T05:50:55.595Z,129.40
2022-11-21T05:53:23.579Z,127.70
2022-11-21T05:55:51.512Z,116.63
2022-11-21T05:58:19.411Z,118.53
2022-11-21T06:00:47.336Z,117.27
2022-11-21T06:03:27.638Z,116.97
2022-11-21T06:06:03.910Z,126.13
2022-11-21T06:08:33.687Z,127.03
2022-11-21T06:11:01.863Z,120.10
2022-11-21T06:13:30.196Z,130.80
2022-11-21T06:16:01.791Z,134.30
2022-11-21T06:18:34.065Z,124.10
2022-11-21T06:21:03.270Z,121.33
2022-11-21T06:23:31.491Z,125.03
2022-11-21T06:26:00.459Z,120.80
2022-11-21T06:28:29.210Z,126.60
2022-11-21T06:30:57.119Z,127.33
2022-11-21T06:33:25.065Z,119.90
2022-11-21T06:35:54.369Z,123.00
2022-11-21T06:38:22.313Z,124.23
2022-11-21T06:40:50.227Z,126.83
2022-11-21T06:43:18.198Z,133.53
2022-11-21T06:45:46.210Z,125.67
2022-11-21T06:48:14.094Z,127.27
2022-11-21T06:50:42.068Z,123.60
2022-11-21T06:53:11.296Z,137.60
2022-11-21T06:55:39.241Z,129.67
2022-11-21T06:58:07.392Z,122.23
2022-11-21T07:00:35.521Z,139.00
2022-11-21T07:03:04.417Z,134.53
2022-11-21T07:05:32.624Z,126.07
2022-11-21T07:08:00.705Z,122.93
2022-11-21T07:10:31.478Z,129.10
2022-11-21T07:13:25.616Z,121.93
2022-11-21T07:15:55.116Z,120.13
2022-11-21T07:18:24.650Z,115.20
2022-11-21T07:20:52.508Z,125.93
2022-11-21T07:23:20.577Z,136.60
2022-11-21T07:25:49.891Z,120.97
2022-11-21T07:28:17.771Z,117.57
2022-11-21T07:30:45.646Z,122.10
2022-11-21T07:33:13.588Z,113.73
2022-11-21T07:35:42.992Z,117.87
2022-11-21T07:38:10.908Z,119.80
2022-11-21T07:40:38.896Z,117.00
2022-11-21T07:43:10.948Z,115.17
2022-11-21T07:45:39.844Z,108.83
2022-11-21T07:48:08.832Z,108.27
2022-11-21T07:50:37.283Z,108.47
2022-11-21T07:53:06.924Z,107.83
2022-11-21T07:55:40.314Z,107.90
2022-11-21T07:58:16.415Z,104.03
2022-11-21T08:00:44.867Z,103.33
2022-11-21T08:03:14.207Z,101.03
2022-11-21T08:05:43.628Z,99.47
2022-11-21T08:08:12.946Z,103.90
2022-11-21T08:10:42.476Z,98.27
2022-11-21T08:13:12.095Z,95.40
2022-11-21T08:15:40.050Z,97.00
2022-11-21T08:18:09.190Z,90.67
2022-11-21T08:20:37.284Z,93.37
2022-11-21T08:23:06.171Z,92.20
2022-11-21T08:25:34.141Z,89.17
2022-11-21T08:28:02.857Z,89.63
2022-11-21T08:30:32.894Z,90.00
2022-11-21T08:33:01.215Z,87.10
2022-11-21T08:35:30.195Z,87.50
2022-11-21T08:37:58.327Z,83.07
2022-11-21T08:40:26.763Z,84.13
2022-11-21T08:42:58.353Z,84.37
2022-11-21T08:45:27.039Z,82.23
2022-11-21T08:47:56.738Z,84.37
2022-11-21T08:50:25.252Z,83.40
2022-11-21T08:52:53.245Z,79.97
2022-11-21T08:55:23.145Z,80.53
2022-11-21T08:57:51.136Z,81.10
2022-11-21T09:00:19.308Z,77.87
2022-11-21T09:02:47.201Z,79.50
2022-11-21T09:05:16.719Z,77.67
2022-11-21T09:07:44.647Z,78.63
2022-11-21T09:10:12.867Z,74.70
2022-11-21T09:12:40.920Z,74.23
2022-11-21T09:15:29.178Z,73.33
2022-11-21T09:18:08.194Z,71.47
2022-11-21T09:20:42.481Z,71.83
2022-11-21T09:23:12.426Z,72.23
2022-11-21T09:25:40.956Z,73.50
2022-11-21T09:28:11.299Z,71.77
2022-11-21T09:30:40.093Z,69.93
2022-11-21T09:33:09.502Z,71.97
2022-11-21T09:35:37.775Z,69.27
2022-11-21T09:38:07.218Z,69.53
2022-11-21T09:40:36.351Z,69.33
2022-11-21T09:43:20.002Z,68.10
2022-11-21T09:45:49.656Z,65.97
2022-11-21T09:48:22.753Z,66.67
2022-11-21T09:50:56.061Z,62.60
2022-11-21T09:53:29.420Z,63.57
2022-11-21T09:56:00.741Z,67.03
2022-11-21T09:58:36.360Z,63.90
2022-11-21T10:01:04.461Z,65.40
2022-11-21T10:03:38.759Z,63.67
2022-11-21T10:06:18.619Z,64.07
2022-11-21T10:09:00.678Z,63.73
2022-11-21T10:12:01.780Z,62.43
2022-11-21T10:14:50.141Z,61.37
2022-11-21T10:17:26.175Z,61.03
2022-11-21T10:20:08.893Z,58.60
2022-11-21T10:22:51.533Z,57.10
2022-11-21T10:25:27.125Z,57.93
2022-11-21T10:27:58.663Z,57.23
2022-11-21T10:30:26.747Z,54.97
2022-11-21T10:32:58.262Z,53.47
2022-11-21T10:35:30.333Z,52.60
2022-11-21T10:38:01.703Z,52.13
2022-11-21T10:40:36.949Z,53.70
2022-11-21T10:43:27.795Z,53.00
2022-11-21T10:45:56.016Z,53.10
2022-11-21T10:48:23.937Z,52.57
2022-11-21T10:51:07.830Z,50.60
2022-11-21T10:53:53.143Z,51.30
2022-11-21T10:56:24.288Z,51.40
2022-11-21T10:58:54.280Z,51.20
2022-11-21T11:01:24.846Z,49.90
2022-11-21T11:04:26.603Z,50.70
2022-11-21T11:06:56.445Z,52.50
2022-11-21T11:09:28.378Z,52.03
2022-11-21T11:12:23.679Z,49.97
2022-11-21T11:14:53.669Z,51.97
2022-11-21T11:17:29.818Z,51.60
2022-11-21T11:20:02.274Z,51.07
2022-11-21T11:22:31.375Z,51.57
2022-11-21T11:25:01.039Z,51.80
2022-11-21T11:27:30.891Z,50.93
2022-11-21T11:30:07.861Z,50.97
2022-11-21T11:32:40.982Z,52.13
2022-11-21T11:35:22.910Z,52.00
2022-11-21T11:38:01.417Z,51.90
2022-11-21T11:40:33.997Z,53.33
2022-11-21T11:43:41.282Z,50.60
2022-11-21T11:46:53.116Z,51.43
2022-11-21T11:49:32.019Z,53.53
2022-11-21T11:52:05.043Z,53.67
2022-11-21T11:54:41.064Z,52.23
2022-11-21T11:57:11.204Z,53.27
2022-11-21T11:59:46.965Z,52.70
2022-11-21T12:02:19.685Z,53.63
2022-11-21T12:04:52.190Z,52.17
2022-11-21T12:10:19.223Z,51.90
2022-11-21T12:12:51.804Z,51.63
2022-11-21T12:15:42.559Z,53.13
2022-11-21T12:18:17.322Z,52.93
2022-11-21T12:20:55.274Z,54.03
2022-11-21T12:23:26.224Z,52.00
2022-11-21T12:26:07.901Z,51.43
2022-11-21T12:28:46.999Z,54.07
2022-11-21T12:31:25.658Z,48.83
2022-11-21T12:34:15.631Z,50.10
2022-11-21T12:36:47.989Z,50.83
2022-11-21T12:39:36.392Z,51.20
2022-11-21T12:42:30.766Z,51.20
2022-11-21T12:45:29.093Z,51.47
2022-11-21T12:48:34.308Z,51.13
2022-11-21T12:51:36.800Z,52.87
2022-11-21T12:54:33.322Z,52.10
2022-11-21T12:57:09.354Z,53.13
2022-11-21T12:59:47.967Z,52.93
2022-11-21T13:02:28.122Z,52.37
2022-11-21T13:04:59.587Z,50.70
2022-11-21T13:07:30.786Z,50.70
2022-11-21T13:10:02.192Z,50.23
2022-11-21T13:12:40.136Z,50.03
2022-11-21T13:15:19.923Z,49.83
2022-11-21T13:17:53.783Z,49.67
2022-11-21T13:20:32.797Z,51.43
2022-11-21T13:23:06.479Z,49.50
2022-11-21T13:25:47.403Z,47.87
2022-11-21T13:28:33.704Z,49.40
2022-11-21T13:31:04.053Z,48.10
2022-11-21T13:33:53.898Z,49.37
2022-11-21T13:36:40.388Z,47.67
2022-11-21T13:39:39.159Z,49.77
2022-11-21T13:42:32.291Z,47.70
2022-11-21T13:45:20.818Z,47.03
2022-11-21T13:48:17.218Z,45.73
2022-11-21T13:51:04.171Z,46.00
2022-11-21T13:54:07.498Z,45.00
2022-11-21T13:56:47.156Z,46.70
2022-11-21T13:59:39.239Z,44.93
2022-11-21T14:02:41.785Z,45.00
2022-11-21T14:05:37.663Z,46.07
2022-11-21T14:08:20.383Z,45.37
2022-11-21T14:10:49.736Z,44.50
2022-11-21T14:13:24.589Z,44.70
2022-11-21T14:16:05.623Z,45.90
2022-11-21T14:18:34.170Z,45.23
2022-11-21T14:21:04.764Z,44.93
2022-11-21T14:23:35.366Z,44.87
2022-11-21T14:26:05.926Z,44.50
2022-11-21T14:28:36.245Z,44.47
2022-11-21T14:31:06.661Z,45.50
2022-11-21T14:33:36.454Z,44.73
2022-11-21T14:36:07.612Z,45.23
2022-11-21T14:38:41.941Z,45.30
2022-11-21T14:41:24.857Z,45.40
2022-11-21T14:44:07.906Z,45.87
2022-11-21T14:46:37.761Z,44.33
2022-11-21T14:49:20.598Z,45.83
2022-11-21T14:51:50.350Z,44.23
2022-11-21T14:54:21.105Z,46.17
2022-11-21T14:56:55.550Z,44.20
2022-11-21T14:59:27.257Z,46.80
2022-11-21T15:02:01.207Z,46.50
2022-11-21T15:04:32.696Z,47.10
2022-11-21T15:07:02.778Z,48.67
2022-11-21T15:10:26.699Z,45.70
2022-11-21T15:12:25.240Z,46.87
2022-11-21T15:14:57.884Z,48.63
2022-11-21T15:17:27.505Z,47.73
2022-11-21T15:20:11.367Z,50.83
2022-11-21T15:22:42.318Z,50.43
2022-11-21T15:25:17.281Z,49.77
2022-11-21T15:27:47.214Z,51.53
2022-11-21T15:30:29.182Z,50.23
2022-11-21T15:33:02.255Z,51.10
2022-11-21T15:35:40.600Z,50.63
2022-11-21T15:38:17.589Z,52.30
2022-11-21T15:40:59.925Z,52.50
2022-11-21T15:43:36.099Z,53.37
2022-11-21T15:46:11.457Z,51.30
2022-11-21T15:48:47.109Z,52.93
2022-11-21T15:51:15.952Z,51.57
2022-11-21T15:53:44.027Z,53.47
2022-11-21T15:56:21.364Z,53.37
2022-11-21T15:58:51.025Z,54.23
2022-11-21T16:01:22.306Z,53.37
2022-11-21T16:03:52.079Z,56.53
2022-11-21T16:06:21.459Z,54.60
2022-11-21T16:08:49.648Z,55.30
2022-11-21T16:11:23.638Z,57.17
2022-11-21T16:13:51.761Z,55.27
2022-11-21T16:16:22.704Z,57.07
2022-11-21T16:18:50.853Z,56.17
2022-11-21T16:21:19.109Z,56.37
2022-11-21T16:23:48.079Z,59.10
2022-11-21T16:26:16.059Z,60.10
2022-11-21T16:28:44.023Z,60.63
2022-11-21T16:31:19.978Z,63.17
2022-11-21T16:33:49.420Z,58.50
2022-11-21T16:36:20.954Z,59.37
2022-11-21T16:38:49.006Z,58.30
2022-11-21T16:41:18.777Z,61.33
2022-11-21T16:43:48.117Z,62.93
2022-11-21T16:46:16.463Z,62.27
2022-11-21T16:48:44.390Z,61.03
2022-11-21T16:51:15.553Z,59.90
2022-11-21T16:53:44.097Z,57.73
2022-11-21T16:56:12.461Z,59.87
2022-11-21T16:58:42.277Z,61.07
2022-11-21T17:01:13.018Z,61.07
2022-11-21T17:03:42.135Z,61.83
2022-11-21T17:06:10.613Z,61.57
2022-11-21T17:08:40.169Z,61.03
2022-11-21T17:11:15.482Z,60.80
2022-11-21T17:13:43.808Z,66.70
2022-11-21T17:16:13.278Z,65.33
2022-11-21T17:18:41.803Z,67.60
2022-11-21T17:21:11.668Z,65.67
2022-11-21T17:23:43.587Z,65.67
2022-11-21T17:26:13.625Z,68.60
2022-11-21T17:28:45.608Z,63.50
2022-11-21T17:31:16.004Z,67.07
2022-11-21T17:33:47.052Z,65.47
2022-11-21T17:36:16.058Z,64.53
2022-11-21T17:38:47.134Z,65.03
2022-11-21T17:41:17.501Z,63.33
2022-11-21T17:43:47.150Z,62.00
2022-11-21T17:46:17.925Z,60.57
2022-11-21T17:48:53.019Z,61.63
2022-11-21T17:51:25.570Z,52.73
2022-11-21T17:53:55.377Z,50.47
2022-11-21T17:56:25.680Z,50.70
2022-11-21T17:58:53.969Z,50.57
2022-11-21T18:01:22.542Z,50.43
2022-11-21T18:03:55.920Z,47.63
2022-11-21T18:06:24.490Z,49.60
2022-11-21T18:08:54.134Z,52.67
2022-11-21T18:11:23.145Z,48.70
2022-11-21T18:13:51.452Z,49.70
2022-11-21T18:16:21.325Z,48.83
2022-11-21T18:18:50.581Z,51.43
2022-11-21T18:21:20.573Z,54.60
2022-11-21T18:23:48.941Z,60.13
2022-11-21T18:26:21.220Z,57.20
2022-11-21T18:29:06.864Z,58.77
2022-11-21T18:31:38.469Z,58.17
2022-11-21T18:34:07.534Z,57.20
2022-11-21T18:36:36.154Z,54.20
2022-11-21T18:39:12.258Z,53.97
2022-11-21T18:41:44.554Z,55.90
2022-11-21T18:44:20.077Z,53.30
2022-11-21T18:46:49.582Z,51.20
2022-11-21T18:49:17.994Z,51.40
2022-11-21T18:51:46.104Z,52.83
2022-11-21T18:54:14.047Z,53.83
2022-11-21T18:56:43.477Z,51.87
2022-11-21T18:59:11.433Z,50.30
2022-11-21T19:01:40.465Z,53.30
2022-11-21T19:04:09.456Z,54.40
2022-11-21T19:06:37.458Z,58.37
2022-11-21T19:09:05.815Z,59.63
2022-11-21T19:11:33.767Z,58.30
2022-11-21T19:14:03.203Z,59.93
2022-11-21T19:16:34.294Z,63.70
2022-11-21T19:19:33.233Z,64.80
2022-11-21T19:21:50.884Z,62.83
2022-11-21T19:24:19.537Z,59.90
2022-11-21T19:26:50.459Z,59.33
2022-11-21T19:29:20.135Z,60.90
2022-11-21T19:31:48.346Z,61.53
2022-11-21T19:34:17.146Z,62.53
2022-11-21T19:36:45.738Z,62.60
2022-11-21T19:39:14.287Z,76.13
2022-11-21T19:41:42.517Z,79.30
2022-11-21T19:44:11.530Z,63.13
2022-11-21T19:46:41.213Z,65.93
2022-11-21T19:49:12.019Z,61.57
2022-11-21T19:51:42.719Z,61.77
2022-11-21T19:54:13.244Z,64.40
2022-11-21T19:56:41.526Z,75.23
2022-11-21T19:59:13.372Z,70.50
2022-11-21T20:01:44.833Z,66.13
2022-11-21T20:04:14.935Z,74.63
2022-11-21T20:06:46.018Z,69.10
2022-11-21T20:09:15.726Z,64.30
2022-11-21T20:11:45.675Z,67.50
2022-11-21T20:14:20.933Z,63.57
2022-11-21T20:16:53.244Z,63.17
2022-11-21T20:19:24.094Z,63.03
2022-11-21T20:21:52.823Z,63.30
2022-11-21T20:24:20.962Z,65.63
2022-11-21T20:26:48.951Z,64.40
2022-11-21T20:29:17.283Z,58.93
2022-11-21T20:31:45.351Z,54.30
2022-11-21T20:34:15.292Z,56.43
2022-11-21T20:36:44.300Z,63.03
2022-11-21T20:39:15.323Z,63.70
2022-11-21T20:41:45.455Z,59.53
2022-11-21T20:47:03.585Z,62.83
2022-11-21T20:49:33.086Z,59.50
2022-11-21T20:54:49.243Z,59.73
2022-11-21T20:57:17.173Z,54.67
2022-11-21T20:59:45.054Z,55.53
2022-11-21T21:02:14.177Z,58.67
2022-11-21T21:04:43.935Z,50.30
2022-11-21T21:07:12.000Z,60.70
2022-11-21T21:09:40.129Z,59.87
2022-11-21T21:12:08.320Z,40.90
2022-11-21T21:14:36.444Z,60.80
2022-11-21T21:17:04.416Z,73.40
2022-11-21T21:19:32.652Z,58.93
2022-11-21T21:22:02.201Z,56.70
2022-11-21T21:24:30.226Z,55.83
2022-11-21T21:26:59.037Z,50.50
2022-11-21T21:29:27.392Z,52.83
2022-11-21T21:31:55.577Z,51.37
2022-11-21T21:34:24.387Z,53.60
2022-11-21T21:36:52.611Z,59.20
2022-11-21T21:39:22.001Z,53.57
2022-11-21T21:41:50.023Z,51.83
2022-11-21T21:44:18.007Z,53.70
2022-11-21T21:46:46.310Z,53.83
2022-11-21T21:49:14.569Z,53.57
2022-11-21T21:51:42.640Z,53.70
2022-11-21T21:54:18.914Z,55.67
2022-11-21T21:56:48.883Z,58.33
2022-11-21T21:59:18.228Z,55.93
2022-11-21T22:01:46.863Z,54.53
2022-11-21T22:04:14.935Z,56.57
2022-11-21T22:06:42.878Z,57.63
2022-11-21T22:09:10.937Z,58.67
2022-11-21T22:11:39.789Z,58.23
2022-11-21T22:14:12.753Z,59.63
2022-11-21T22:16:41.260Z,60.03
2022-11-21T22:19:09.779Z,59.57
2022-11-21T22:21:38.687Z,60.60
2022-11-21T22:24:28.503Z,60.47
2022-11-21T22:26:56.682Z,60.53
2022-11-21T22:29:26.246Z,56.83
2022-11-21T22:31:54.160Z,59.60
2022-11-21T22:34:22.263Z,59.57
2022-11-21T22:36:50.168Z,61.87
2022-11-21T22:39:18.287Z,59.80
2022-11-21T22:41:46.326Z,60.00
2022-11-21T22:44:14.413Z,62.07
2022-11-21T22:46:43.699Z,57.77
2022-11-21T22:49:11.775Z,57.93
2022-11-21T22:51:39.698Z,58.83
2022-11-21T22:54:07.660Z,57.43
2022-11-21T22:56:35.590Z,56.90
2022-11-21T22:59:03.515Z,59.83
2022-11-21T23:01:33.812Z,61.80
2022-11-21T23:04:03.299Z,69.40
2022-11-21T23:06:31.372Z,69.83
2022-11-21T23:08:59.324Z,69.33
2022-11-21T23:11:29.020Z,69.77
2022-11-21T23:13:58.155Z,77.87
2022-11-21T23:16:26.981Z,76.23
2022-11-21T23:18:55.448Z,77.20
2022-11-21T23:21:24.926Z,82.83
2022-11-21T23:23:52.784Z,84.73
2022-11-21T23:26:21.124Z,85.33
2022-11-21T23:28:49.121Z,82.73
2022-11-21T23:31:17.309Z,81.43
2022-11-21T23:33:45.494Z,81.60
2022-11-21T23:36:13.427Z,84.07
2022-11-21T23:38:42.754Z,84.50
2022-11-21T23:41:10.906Z,83.27
2022-11-21T23:43:38.788Z,82.40
2022-11-21T23:46:06.821Z,82.00
2022-11-21T23:48:34.821Z,84.17
2022-11-21T23:51:02.737Z,83.97
2022-11-21T23:53:30.700Z,82.73
2022-11-21T23:56:00.041Z,84.03
2022-11-21T23:58:28.047Z,85.37
