createdAt,value
2023-03-27T00:00:13.208Z,6.40
2023-03-27T00:02:49.740Z,6.40
2023-03-27T00:05:22.659Z,6.30
2023-03-27T00:07:55.659Z,6.30
2023-03-27T00:10:28.909Z,6.30
2023-03-27T00:13:03.622Z,6.20
2023-03-27T00:15:36.686Z,6.20
2023-03-27T00:18:09.950Z,6.10
2023-03-27T00:20:43.446Z,6.10
2023-03-27T00:23:16.586Z,6.10
2023-03-27T00:25:49.835Z,6.10
2023-03-27T00:28:22.745Z,6.10
2023-03-27T00:30:56.801Z,6.00
2023-03-27T00:33:29.817Z,6.00
2023-03-27T00:36:02.610Z,6.00
2023-03-27T00:38:35.531Z,5.90
2023-03-27T00:41:08.880Z,5.90
2023-03-27T00:43:43.907Z,5.80
2023-03-27T00:46:35.007Z,5.80
2023-03-27T00:49:11.831Z,5.70
2023-03-27T00:51:46.698Z,5.70
2023-03-27T00:54:26.343Z,5.70
2023-03-27T00:57:05.304Z,5.60
2023-03-27T00:59:41.598Z,5.60
2023-03-27T01:02:16.478Z,5.50
2023-03-27T01:04:50.316Z,5.40
2023-03-27T01:07:24.969Z,5.40
2023-03-27T01:09:59.516Z,5.50
2023-03-27T01:12:58.695Z,5.40
2023-03-27T01:15:45.250Z,5.50
2023-03-27T01:19:06.900Z,5.40
2023-03-27T01:21:54.773Z,5.40
2023-03-27T01:24:42.620Z,5.40
2023-03-27T01:27:37.691Z,5.40
2023-03-27T01:30:18.836Z,5.40
2023-03-27T01:33:12.563Z,5.30
2023-03-27T01:36:06.155Z,5.30
2023-03-27T01:39:10.912Z,5.20
2023-03-27T01:41:43.587Z,5.20
2023-03-27T01:44:42.950Z,5.20
2023-03-27T01:47:40.333Z,5.20
2023-03-27T01:50:38.709Z,5.20
2023-03-27T01:53:20.426Z,5.20
2023-03-27T01:56:25.979Z,5.20
2023-03-27T01:59:04.586Z,5.30
2023-03-27T02:01:42.160Z,5.30
2023-03-27T02:04:20.579Z,5.30
2023-03-27T02:07:02.736Z,5.30
2023-03-27T02:09:44.277Z,5.30
2023-03-27T02:12:21.984Z,5.30
2023-03-27T02:15:22.525Z,5.30
2023-03-27T02:18:10.433Z,5.30
2023-03-27T02:20:43.323Z,5.20
2023-03-27T02:23:16.384Z,5.30
2023-03-27T02:25:51.507Z,5.30
2023-03-27T02:28:45.110Z,5.30
2023-03-27T02:31:32.113Z,5.20
2023-03-27T02:34:32.238Z,5.20
2023-03-27T02:37:44.175Z,5.10
2023-03-27T02:40:48.399Z,5.00
2023-03-27T02:44:02.109Z,5.00
2023-03-27T02:46:58.320Z,4.90
2023-03-27T02:49:42.258Z,4.80
2023-03-27T02:52:32.915Z,4.70
2023-03-27T02:55:11.286Z,4.60
2023-03-27T02:57:51.728Z,4.60
2023-03-27T03:00:48.983Z,4.60
2023-03-27T03:03:53.536Z,4.50
2023-03-27T03:06:42.084Z,4.50
2023-03-27T03:09:16.583Z,4.50
2023-03-27T03:11:52.524Z,4.50
2023-03-27T03:14:33.081Z,4.50
2023-03-27T03:17:06.043Z,4.50
2023-03-27T03:19:38.850Z,4.50
2023-03-27T03:22:11.685Z,4.40
2023-03-27T03:24:45.004Z,4.40
2023-03-27T03:27:22.293Z,4.30
2023-03-27T03:30:09.531Z,4.30
2023-03-27T03:32:52.810Z,4.20
2023-03-27T03:35:25.849Z,4.30
2023-03-27T03:37:59.256Z,4.30
2023-03-27T03:40:32.590Z,4.30
2023-03-27T03:43:05.622Z,4.30
2023-03-27T03:45:38.288Z,4.30
2023-03-27T03:48:11.015Z,4.30
2023-03-27T03:50:44.993Z,4.30
2023-03-27T03:53:20.617Z,4.30
2023-03-27T03:55:53.378Z,4.20
2023-03-27T03:58:34.493Z,4.20
2023-03-27T04:01:10.590Z,4.20
2023-03-27T04:03:48.811Z,4.20
2023-03-27T04:06:25.271Z,4.10
2023-03-27T04:09:04.472Z,4.20
2023-03-27T04:11:56.038Z,4.10
2023-03-27T04:14:48.889Z,4.00
2023-03-27T04:17:42.183Z,4.00
2023-03-27T04:20:17.190Z,4.00
2023-03-27T04:22:51.362Z,4.00
2023-03-27T04:25:25.221Z,4.00
2023-03-27T04:27:58.682Z,3.90
2023-03-27T04:30:50.114Z,4.00
2023-03-27T04:33:52.478Z,3.90
2023-03-27T04:36:47.290Z,3.90
2023-03-27T04:39:27.035Z,3.80
2023-03-27T04:41:59.709Z,3.80
2023-03-27T04:44:37.749Z,3.80
2023-03-27T04:47:10.432Z,3.70
2023-03-27T04:49:46.777Z,3.70
2023-03-27T04:52:33.439Z,3.70
2023-03-27T04:55:07.763Z,3.60
2023-03-27T04:57:41.616Z,3.50
2023-03-27T05:00:18.718Z,3.50
2023-03-27T05:02:56.036Z,3.40
2023-03-27T05:05:35.867Z,3.50
2023-03-27T05:08:11.259Z,3.40
2023-03-27T05:10:44.976Z,3.40
2023-03-27T05:13:18.037Z,3.40
2023-03-27T05:15:50.811Z,3.30
2023-03-27T05:18:27.532Z,3.30
2023-03-27T05:21:01.616Z,3.20
2023-03-27T05:23:34.317Z,3.20
2023-03-27T05:26:08.793Z,3.20
2023-03-27T05:29:05.850Z,3.20
2023-03-27T05:31:40.768Z,3.20
2023-03-27T05:34:34.539Z,3.20
2023-03-27T05:37:11.100Z,3.10
2023-03-27T05:40:04.147Z,3.10
2023-03-27T05:42:43.066Z,3.00
2023-03-27T05:45:16.318Z,2.90
2023-03-27T05:47:55.916Z,2.90
2023-03-27T05:50:32.565Z,2.90
2023-03-27T05:53:09.870Z,2.90
2023-03-27T05:55:46.516Z,2.80
2023-03-27T05:58:19.241Z,2.80
2023-03-27T06:00:53.944Z,2.80
2023-03-27T06:03:30.246Z,2.80
2023-03-27T06:06:08.449Z,2.70
2023-03-27T06:08:42.075Z,2.70
2023-03-27T06:11:15.293Z,2.70
2023-03-27T06:13:52.050Z,2.70
2023-03-27T06:16:29.942Z,2.70
2023-03-27T06:19:31.852Z,2.80
2023-03-27T06:22:04.633Z,2.90
2023-03-27T06:24:37.323Z,3.00
2023-03-27T06:27:10.972Z,3.10
2023-03-27T06:29:44.464Z,3.10
2023-03-27T06:32:17.387Z,3.20
2023-03-27T06:34:55.699Z,3.20
2023-03-27T06:37:52.526Z,3.30
2023-03-27T06:40:29.185Z,3.30
2023-03-27T06:43:08.993Z,3.40
2023-03-27T06:45:52.769Z,3.40
2023-03-27T06:49:03.458Z,3.50
2023-03-27T06:51:36.720Z,3.70
2023-03-27T06:54:09.799Z,3.80
2023-03-27T06:56:45.071Z,3.80
2023-03-27T06:59:26.365Z,3.90
2023-03-27T07:02:04.276Z,4.00
2023-03-27T07:05:05.302Z,4.10
2023-03-27T07:07:47.394Z,4.10
2023-03-27T07:10:25.100Z,4.10
2023-03-27T07:13:00.300Z,4.30
2023-03-27T07:15:33.378Z,4.40
2023-03-27T07:18:09.051Z,4.60
2023-03-27T07:20:42.025Z,4.70
2023-03-27T07:23:19.507Z,4.80
2023-03-27T07:26:00.541Z,4.90
2023-03-27T07:28:54.618Z,4.90
2023-03-27T07:31:40.290Z,5.00
2023-03-27T07:34:21.819Z,5.10
2023-03-27T07:37:23.853Z,5.20
2023-03-27T07:40:36.906Z,5.40
2023-03-27T07:43:44.277Z,5.60
2023-03-27T07:46:17.142Z,5.80
2023-03-27T07:48:50.894Z,6.00
2023-03-27T07:51:27.362Z,6.10
2023-03-27T07:54:03.997Z,6.40
2023-03-27T07:56:41.198Z,6.50
2023-03-27T07:59:33.188Z,6.60
2023-03-27T08:02:13.698Z,6.50
2023-03-27T08:04:46.979Z,6.40
2023-03-27T08:07:22.494Z,6.30
2023-03-27T08:09:57.404Z,6.20
2023-03-27T08:12:32.354Z,6.20
2023-03-27T08:15:07.951Z,6.10
2023-03-27T08:17:40.937Z,6.10
2023-03-27T08:20:15.076Z,5.90
2023-03-27T08:22:52.609Z,5.90
2023-03-27T08:25:54.913Z,6.00
2023-03-27T08:28:32.354Z,6.10
2023-03-27T08:31:12.109Z,6.20
2023-03-27T08:33:45.780Z,6.20
2023-03-27T08:36:25.603Z,6.10
2023-03-27T08:39:02.832Z,6.30
2023-03-27T08:41:58.091Z,6.50
2023-03-27T08:44:38.318Z,6.60
2023-03-27T08:47:29.501Z,6.80
2023-03-27T08:50:25.384Z,6.80
2023-03-27T08:53:42.305Z,6.70
2023-03-27T08:56:18.365Z,6.60
2023-03-27T08:58:53.981Z,6.50
2023-03-27T09:01:49.836Z,6.60
2023-03-27T09:04:40.984Z,6.70
2023-03-27T09:07:28.967Z,6.80
2023-03-27T09:10:39.585Z,7.00
2023-03-27T09:13:29.490Z,7.20
2023-03-27T09:16:35.774Z,7.40
2023-03-27T09:19:15.326Z,7.60
2023-03-27T09:21:55.530Z,7.60
2023-03-27T09:24:51.996Z,7.60
2023-03-27T09:28:03.541Z,7.50
2023-03-27T09:30:45.844Z,7.40
2023-03-27T09:33:29.382Z,7.20
2023-03-27T09:36:02.109Z,7.00
2023-03-27T09:38:42.050Z,6.90
2023-03-27T09:41:29.360Z,6.90
2023-03-27T09:44:11.550Z,7.10
2023-03-27T09:46:52.251Z,7.30
2023-03-27T09:49:27.702Z,7.50
2023-03-27T09:52:02.717Z,7.80
2023-03-27T09:54:54.461Z,8.10
2023-03-27T09:57:34.465Z,8.10
2023-03-27T10:00:27.041Z,8.20
2023-03-27T10:03:14.169Z,8.10
2023-03-27T10:06:09.558Z,8.00
2023-03-27T10:09:02.142Z,7.80
2023-03-27T10:11:40.122Z,7.60
2023-03-27T10:14:19.678Z,7.60
2023-03-27T10:16:52.929Z,7.60
2023-03-27T10:19:35.421Z,7.70
2023-03-27T10:22:23.434Z,7.90
2023-03-27T10:24:59.156Z,8.00
2023-03-27T10:27:53.185Z,8.20
2023-03-27T10:30:37.831Z,8.40
2023-03-27T10:33:37.305Z,8.30
2023-03-27T10:36:21.385Z,8.30
2023-03-27T10:39:03.630Z,8.30
2023-03-27T10:41:49.655Z,8.20
2023-03-27T10:44:27.211Z,8.20
2023-03-27T10:47:03.207Z,8.20
2023-03-27T10:49:50.210Z,8.00
2023-03-27T10:52:55.678Z,7.60
2023-03-27T10:56:05.753Z,7.20
2023-03-27T10:58:51.090Z,6.80
2023-03-27T11:01:32.125Z,6.60
2023-03-27T11:04:11.109Z,6.40
2023-03-27T11:06:57.208Z,6.40
2023-03-27T11:09:36.371Z,6.30
2023-03-27T11:12:18.753Z,6.30
2023-03-27T11:15:04.405Z,6.30
2023-03-27T11:17:52.801Z,6.60
2023-03-27T11:20:37.937Z,7.20
2023-03-27T11:23:58.219Z,7.90
2023-03-27T11:26:47.658Z,8.60
2023-03-27T11:29:30.126Z,9.10
2023-03-27T11:32:13.346Z,9.50
2023-03-27T11:35:00.913Z,10.00
2023-03-27T11:37:59.641Z,10.30
2023-03-27T11:40:43.202Z,10.80
2023-03-27T11:43:18.017Z,11.00
2023-03-27T11:45:51.793Z,11.30
2023-03-27T11:48:49.319Z,11.60
2023-03-27T11:51:24.859Z,11.70
2023-03-27T11:54:31.473Z,11.40
2023-03-27T11:57:23.157Z,11.00
2023-03-27T12:00:34.448Z,11.30
2023-03-27T12:03:14.439Z,11.80
2023-03-27T12:06:14.604Z,12.20
2023-03-27T12:09:11.384Z,12.30
2023-03-27T12:12:16.515Z,12.40
2023-03-27T12:15:04.218Z,11.90
2023-03-27T12:17:58.731Z,11.20
2023-03-27T12:20:43.617Z,10.50
2023-03-27T12:23:30.697Z,9.80
2023-03-27T12:26:33.319Z,9.30
2023-03-27T12:29:25.295Z,9.20
2023-03-27T12:32:25.250Z,9.80
2023-03-27T12:35:06.283Z,10.50
2023-03-27T12:40:37.791Z,12.10
2023-03-27T12:43:26.578Z,12.80
2023-03-27T12:46:23.758Z,13.20
2023-03-27T12:51:51.095Z,14.00
2023-03-27T12:54:39.413Z,14.40
2023-03-27T12:57:30.805Z,14.70
2023-03-27T13:00:19.108Z,14.70
2023-03-27T13:03:28.421Z,14.50
2023-03-27T13:06:20.671Z,14.00
2023-03-27T13:09:20.263Z,13.10
2023-03-27T13:12:20.270Z,12.50
2023-03-27T13:15:35.369Z,12.00
2023-03-27T13:18:16.534Z,11.70
2023-03-27T13:21:24.494Z,11.30
2023-03-27T13:24:18.122Z,11.20
2023-03-27T13:27:28.792Z,10.80
2023-03-27T13:30:02.102Z,10.70
2023-03-27T13:33:26.089Z,10.70
2023-03-27T13:36:02.097Z,10.70
2023-03-27T13:38:52.624Z,10.50
2023-03-27T13:41:45.036Z,10.50
2023-03-27T13:44:47.265Z,10.40
2023-03-27T13:47:33.505Z,10.20
2023-03-27T13:50:16.599Z,10.10
2023-03-27T13:53:04.654Z,10.00
2023-03-27T13:56:16.834Z,9.60
2023-03-27T13:59:27.794Z,9.10
2023-03-27T14:02:39.699Z,8.60
2023-03-27T14:05:28.554Z,8.20
2023-03-27T14:08:42.747Z,7.90
2023-03-27T14:11:56.935Z,7.70
2023-03-27T14:15:24.114Z,7.70
2023-03-27T14:18:43.187Z,7.80
2023-03-27T14:21:31.215Z,8.00
2023-03-27T14:24:36.600Z,8.00
2023-03-27T14:27:22.925Z,8.00
2023-03-27T14:30:14.167Z,8.10
2023-03-27T14:32:51.264Z,8.10
2023-03-27T14:35:32.189Z,8.10
2023-03-27T14:38:30.816Z,8.10
2023-03-27T14:41:06.826Z,8.10
2023-03-27T14:43:54.274Z,8.10
2023-03-27T14:46:28.074Z,8.20
2023-03-27T14:49:04.143Z,8.30
2023-03-27T14:51:41.794Z,8.40
2023-03-27T14:54:29.418Z,8.50
2023-03-27T14:57:14.085Z,8.60
2023-03-27T14:59:57.081Z,8.40
2023-03-27T15:02:34.811Z,8.30
2023-03-27T15:05:14.386Z,8.30
2023-03-27T15:07:51.645Z,8.20
2023-03-27T15:10:51.690Z,8.10
2023-03-27T15:13:48.017Z,8.20
2023-03-27T15:16:30.709Z,8.30
2023-03-27T15:19:13.852Z,8.40
2023-03-27T15:22:03.220Z,8.50
2023-03-27T15:24:50.943Z,8.50
2023-03-27T15:27:34.071Z,8.50
2023-03-27T15:30:37.794Z,8.60
2023-03-27T15:33:42.430Z,8.50
2023-03-27T15:36:27.804Z,8.50
2023-03-27T15:39:02.866Z,8.10
2023-03-27T15:41:40.172Z,7.60
2023-03-27T15:44:17.930Z,7.30
2023-03-27T15:46:58.435Z,7.00
2023-03-27T15:49:42.366Z,6.70
2023-03-27T15:52:33.281Z,6.50
2023-03-27T15:55:07.592Z,6.40
2023-03-27T15:57:41.502Z,6.40
2023-03-27T16:00:14.679Z,6.30
2023-03-27T16:02:48.648Z,6.40
2023-03-27T16:05:21.736Z,6.50
2023-03-27T16:07:54.472Z,6.50
2023-03-27T16:10:32.684Z,6.60
2023-03-27T16:13:07.314Z,6.50
2023-03-27T16:15:41.483Z,6.60
2023-03-27T16:18:27.857Z,6.70
2023-03-27T16:21:13.201Z,6.70
2023-03-27T16:23:46.450Z,6.80
2023-03-27T16:26:26.476Z,6.80
2023-03-27T16:29:06.991Z,6.80
2023-03-27T16:31:45.360Z,6.90
2023-03-27T16:34:22.937Z,6.80
2023-03-27T16:36:56.486Z,6.90
2023-03-27T16:39:29.231Z,6.80
2023-03-27T16:42:02.268Z,6.80
2023-03-27T16:44:35.373Z,6.70
2023-03-27T16:47:08.158Z,6.70
2023-03-27T16:49:41.153Z,6.70
2023-03-27T16:52:14.912Z,6.80
2023-03-27T16:54:47.737Z,6.80
2023-03-27T16:57:20.981Z,6.70
2023-03-27T16:59:53.786Z,6.60
2023-03-27T17:02:26.629Z,6.50
2023-03-27T17:05:06.774Z,6.30
2023-03-27T17:07:41.711Z,6.30
2023-03-27T17:10:15.234Z,6.20
2023-03-27T17:12:47.902Z,6.20
2023-03-27T17:15:20.801Z,6.20
2023-03-27T17:17:53.697Z,6.20
2023-03-27T17:20:26.625Z,6.20
2023-03-27T17:22:59.277Z,6.20
2023-03-27T17:25:32.033Z,6.20
2023-03-27T17:28:06.924Z,6.20
2023-03-27T17:30:49.943Z,6.20
2023-03-27T17:33:29.710Z,6.10
2023-03-27T17:36:11.177Z,6.10
2023-03-27T17:38:44.395Z,6.00
2023-03-27T17:41:17.479Z,6.00
2023-03-27T17:43:50.303Z,6.00
2023-03-27T17:46:23.203Z,6.00
2023-03-27T17:48:57.126Z,5.90
2023-03-27T17:51:30.114Z,6.00
2023-03-27T17:54:04.267Z,6.00
2023-03-27T17:56:37.261Z,6.00
2023-03-27T17:59:10.138Z,6.00
2023-03-27T18:01:45.490Z,5.90
2023-03-27T18:04:19.727Z,5.90
2023-03-27T18:06:53.276Z,5.90
2023-03-27T18:09:26.025Z,5.80
2023-03-27T18:11:58.828Z,5.80
2023-03-27T18:14:31.552Z,5.90
2023-03-27T18:17:04.345Z,5.90
2023-03-27T18:19:37.060Z,5.90
2023-03-27T18:22:09.802Z,6.00
2023-03-27T18:24:44.073Z,6.00
2023-03-27T18:27:17.623Z,6.00
2023-03-27T18:29:50.390Z,6.10
2023-03-27T18:32:23.127Z,6.10
2023-03-27T18:34:56.049Z,6.00
2023-03-27T18:37:28.692Z,6.00
2023-03-27T18:40:01.357Z,6.00
2023-03-27T18:42:34.767Z,6.00
2023-03-27T18:45:08.832Z,6.00
2023-03-27T18:47:42.916Z,6.00
2023-03-27T18:50:15.915Z,6.00
2023-03-27T18:52:50.709Z,6.00
2023-03-27T18:55:24.084Z,6.00
2023-03-27T18:57:56.773Z,5.90
2023-03-27T19:00:29.688Z,5.90
2023-03-27T19:03:03.064Z,5.90
2023-03-27T19:05:36.070Z,5.80
2023-03-27T19:08:08.758Z,5.70
2023-03-27T19:10:42.135Z,5.80
2023-03-27T19:13:27.194Z,5.80
2023-03-27T19:16:20.636Z,5.80
2023-03-27T19:18:59.305Z,5.70
2023-03-27T19:21:42.841Z,5.60
2023-03-27T19:24:24.204Z,5.50
2023-03-27T19:26:57.276Z,5.40
2023-03-27T19:29:31.142Z,5.40
2023-03-27T19:32:03.867Z,5.30
2023-03-27T19:34:42.968Z,5.30
2023-03-27T19:37:16.043Z,5.20
2023-03-27T19:39:48.858Z,5.10
2023-03-27T19:42:21.551Z,5.10
2023-03-27T19:44:55.097Z,5.00
2023-03-27T19:47:28.083Z,5.00
2023-03-27T19:50:01.936Z,4.90
2023-03-27T19:53:08.236Z,4.90
2023-03-27T19:55:42.820Z,4.80
2023-03-27T19:58:15.711Z,4.70
2023-03-27T20:00:54.412Z,4.70
2023-03-27T20:03:29.333Z,4.70
2023-03-27T20:06:07.472Z,4.70
2023-03-27T20:08:42.294Z,4.70
2023-03-27T20:11:19.498Z,4.60
2023-03-27T20:13:56.652Z,4.60
2023-03-27T20:16:29.992Z,4.60
2023-03-27T20:19:03.891Z,4.50
2023-03-27T20:21:39.350Z,4.50
2023-03-27T20:24:17.265Z,4.40
2023-03-27T20:26:56.869Z,4.40
2023-03-27T20:29:30.949Z,4.40
2023-03-27T20:32:03.639Z,4.40
2023-03-27T20:34:36.516Z,4.30
2023-03-27T20:37:13.375Z,4.30
2023-03-27T20:39:51.883Z,4.20
2023-03-27T20:42:26.035Z,4.10
2023-03-27T20:44:59.561Z,4.20
2023-03-27T20:47:39.056Z,4.20
2023-03-27T20:50:13.591Z,4.20
2023-03-27T20:52:46.421Z,4.20
2023-03-27T20:55:32.380Z,4.20
2023-03-27T20:58:07.267Z,4.10
2023-03-27T21:00:40.754Z,4.10
2023-03-27T21:03:14.427Z,4.10
2023-03-27T21:05:47.208Z,4.10
2023-03-27T21:08:19.963Z,4.00
2023-03-27T21:10:54.667Z,4.00
2023-03-27T21:13:27.675Z,4.00
2023-03-27T21:16:00.692Z,4.00
2023-03-27T21:18:33.597Z,3.90
2023-03-27T21:21:06.612Z,3.90
2023-03-27T21:23:41.822Z,3.90
2023-03-27T21:26:15.521Z,3.80
2023-03-27T21:28:51.984Z,3.80
2023-03-27T21:31:24.808Z,3.70
2023-03-27T21:33:57.816Z,3.70
2023-03-27T21:36:30.703Z,3.70
2023-03-27T21:39:04.004Z,3.70
2023-03-27T21:41:36.767Z,3.60
2023-03-27T21:44:09.454Z,3.60
2023-03-27T21:46:42.108Z,3.60
2023-03-27T21:49:14.879Z,3.60
2023-03-27T21:51:47.618Z,3.50
2023-03-27T21:54:20.538Z,3.50
2023-03-27T21:56:53.317Z,3.40
2023-03-27T21:59:27.184Z,3.40
2023-03-27T22:02:00.240Z,3.40
2023-03-27T22:04:33.013Z,3.30
2023-03-27T22:07:06.414Z,3.20
2023-03-27T22:09:39.071Z,3.10
2023-03-27T22:12:11.902Z,3.10
2023-03-27T22:14:44.592Z,3.10
2023-03-27T22:17:17.754Z,3.10
2023-03-27T22:19:52.305Z,3.10
2023-03-27T22:22:25.448Z,3.10
2023-03-27T22:24:58.155Z,3.00
2023-03-27T22:27:31.477Z,2.90
2023-03-27T22:30:04.595Z,2.90
2023-03-27T22:32:37.346Z,2.80
2023-03-27T22:35:11.147Z,2.80
2023-03-27T22:37:43.962Z,2.80
2023-03-27T22:40:16.784Z,2.80
2023-03-27T22:42:49.636Z,2.80
2023-03-27T22:45:22.305Z,2.80
2023-03-27T22:47:55.387Z,2.90
2023-03-27T22:50:28.117Z,2.90
2023-03-27T22:53:00.903Z,2.90
2023-03-27T22:55:33.565Z,2.90
2023-03-27T22:58:06.321Z,3.00
2023-03-27T23:00:39.088Z,2.90
2023-03-27T23:03:11.983Z,2.90
2023-03-27T23:05:48.958Z,2.90
2023-03-27T23:08:24.083Z,2.90
2023-03-27T23:10:59.164Z,2.90
2023-03-27T23:13:33.926Z,2.80
2023-03-27T23:16:07.602Z,2.80
2023-03-27T23:18:40.639Z,2.80
2023-03-27T23:21:16.684Z,2.80
2023-03-27T23:23:49.498Z,2.80
2023-03-27T23:26:22.150Z,2.80
2023-03-27T23:28:54.949Z,2.80
2023-03-27T23:31:27.904Z,2.80
2023-03-27T23:34:00.927Z,2.70
2023-03-27T23:36:33.584Z,2.70
2023-03-27T23:39:06.440Z,2.70
2023-03-27T23:41:39.144Z,2.60
2023-03-27T23:44:12.005Z,2.60
2023-03-27T23:46:44.781Z,2.60
2023-03-27T23:49:17.524Z,2.50
2023-03-27T23:51:50.405Z,2.50
2023-03-27T23:54:23.306Z,2.50
2023-03-27T23:56:56.026Z,2.50
2023-03-27T23:59:28.952Z,2.50
