createdAt,value
2022-10-28T00:02:34.389Z,2.49
2022-10-28T00:05:38.734Z,2.85
2022-10-28T00:08:44.030Z,3.00
2022-10-28T00:11:48.379Z,2.87
2022-10-28T00:14:52.956Z,2.75
2022-10-28T00:17:57.239Z,2.74
2022-10-28T00:21:03.787Z,2.86
2022-10-28T00:24:10.583Z,3.05
2022-10-28T00:27:15.062Z,2.84
2022-10-28T00:30:19.628Z,2.84
2022-10-28T00:33:23.920Z,2.82
2022-10-28T00:36:32.434Z,2.93
2022-10-28T00:39:36.779Z,3.19
2022-10-28T00:42:41.215Z,2.95
2022-10-28T00:45:45.724Z,2.91
2022-10-28T00:48:55.860Z,3.05
2022-10-28T00:52:08.786Z,2.67
2022-10-28T00:55:15.477Z,3.01
2022-10-28T00:58:22.422Z,2.70
2022-10-28T01:01:26.903Z,2.77
2022-10-28T01:04:31.480Z,2.68
2022-10-28T01:07:36.374Z,2.95
2022-10-28T01:11:18.771Z,3.07
2022-10-28T01:14:46.899Z,3.06
2022-10-28T01:18:00.507Z,2.97
2022-10-28T01:21:23.287Z,3.16
2022-10-28T01:24:59.584Z,3.09
2022-10-28T01:28:29.116Z,3.18
2022-10-28T01:31:48.201Z,3.26
2022-10-28T01:34:55.264Z,3.08
2022-10-28T01:38:20.755Z,3.09
2022-10-28T01:41:26.199Z,3.22
2022-10-28T01:44:47.937Z,3.24
2022-10-28T01:48:14.095Z,3.04
2022-10-28T01:51:24.589Z,3.25
2022-10-28T01:54:32.830Z,3.24
2022-10-28T01:57:40.284Z,3.24
2022-10-28T02:00:46.931Z,3.48
2022-10-28T02:03:52.764Z,3.35
2022-10-28T02:06:58.178Z,3.05
2022-10-28T02:10:34.926Z,2.93
2022-10-28T02:13:45.269Z,2.98
2022-10-28T02:16:55.989Z,2.98
2022-10-28T02:20:13.573Z,2.90
2022-10-28T02:23:38.071Z,3.12
2022-10-28T02:26:48.767Z,3.14
2022-10-28T02:30:12.711Z,3.21
2022-10-28T02:33:22.630Z,3.21
2022-10-28T02:36:30.680Z,3.42
2022-10-28T02:39:41.624Z,3.41
2022-10-28T02:42:52.141Z,3.51
2022-10-28T02:46:01.609Z,3.28
2022-10-28T02:49:11.830Z,3.03
2022-10-28T02:52:18.516Z,3.28
2022-10-28T02:55:26.409Z,3.50
2022-10-28T02:58:31.149Z,3.45
2022-10-28T03:01:35.620Z,3.70
2022-10-28T03:04:40.213Z,3.99
2022-10-28T03:07:45.078Z,3.97
2022-10-28T03:10:49.407Z,3.74
2022-10-28T03:13:53.896Z,3.62
2022-10-28T03:16:58.210Z,3.79
2022-10-28T03:20:02.545Z,4.13
2022-10-28T03:23:07.135Z,3.91
2022-10-28T03:26:11.609Z,3.87
2022-10-28T03:29:16.330Z,3.95
2022-10-28T03:35:29.974Z,3.80
2022-10-28T03:38:34.544Z,4.00
2022-10-28T03:41:39.164Z,4.19
2022-10-28T03:44:43.579Z,4.13
2022-10-28T03:47:48.377Z,4.02
2022-10-28T03:50:56.250Z,4.09
2022-10-28T03:54:00.634Z,4.24
2022-10-28T03:57:05.057Z,4.18
2022-10-28T04:00:09.927Z,4.07
2022-10-28T04:03:18.586Z,4.19
2022-10-28T04:06:22.992Z,4.16
2022-10-28T04:09:27.441Z,4.08
2022-10-28T04:12:31.685Z,4.36
2022-10-28T04:15:35.995Z,4.07
2022-10-28T04:18:40.597Z,4.31
2022-10-28T04:21:44.804Z,4.68
2022-10-28T04:24:49.064Z,4.50
2022-10-28T04:27:53.905Z,4.59
2022-10-28T04:30:58.351Z,4.37
2022-10-28T04:34:02.732Z,4.68
2022-10-28T04:37:07.248Z,4.66
2022-10-28T04:40:12.076Z,4.76
2022-10-28T04:43:16.871Z,5.10
2022-10-28T04:46:21.212Z,4.77
2022-10-28T04:49:25.653Z,4.98
2022-10-28T04:52:30.032Z,4.86
2022-10-28T04:55:34.487Z,5.14
2022-10-28T04:58:39.010Z,5.07
2022-10-28T05:01:43.526Z,5.16
2022-10-28T05:04:47.915Z,4.98
2022-10-28T05:07:52.805Z,4.85
2022-10-28T05:10:57.731Z,4.84
2022-10-28T05:14:01.920Z,4.75
2022-10-28T05:17:06.221Z,4.88
2022-10-28T05:20:12.627Z,5.20
2022-10-28T05:23:16.948Z,5.26
2022-10-28T05:26:21.373Z,5.33
2022-10-28T05:29:27.733Z,5.12
2022-10-28T05:32:35.464Z,5.33
2022-10-28T05:35:41.846Z,5.12
2022-10-28T05:38:47.995Z,5.45
2022-10-28T05:41:52.396Z,5.39
2022-10-28T05:44:56.815Z,5.71
2022-10-28T05:48:01.392Z,5.86
2022-10-28T05:51:05.982Z,5.89
2022-10-28T05:54:10.414Z,5.75
2022-10-28T05:57:16.321Z,5.58
2022-10-28T06:00:24.582Z,5.42
2022-10-28T06:03:31.144Z,5.56
2022-10-28T06:06:35.823Z,5.53
2022-10-28T06:09:40.011Z,5.85
2022-10-28T06:12:42.879Z,5.94
2022-10-28T06:15:54.938Z,6.01
2022-10-28T06:18:59.264Z,6.01
2022-10-28T06:22:03.608Z,6.10
2022-10-28T06:25:08.643Z,5.96
2022-10-28T06:28:12.992Z,5.72
2022-10-28T06:31:17.167Z,6.08
2022-10-28T06:34:21.309Z,6.10
2022-10-28T06:37:26.739Z,6.13
2022-10-28T06:40:31.294Z,6.22
2022-10-28T06:43:35.655Z,6.42
2022-10-28T06:46:41.511Z,6.45
2022-10-28T06:49:45.904Z,6.39
2022-10-28T06:52:50.529Z,6.11
2022-10-28T06:55:59.510Z,5.95
2022-10-28T06:59:04.358Z,5.90
2022-10-28T07:02:10.698Z,5.73
2022-10-28T07:05:14.963Z,5.85
2022-10-28T07:08:19.402Z,5.76
2022-10-28T07:11:25.030Z,5.70
2022-10-28T07:14:29.557Z,5.60
2022-10-28T07:17:33.936Z,5.61
2022-10-28T07:20:38.229Z,5.82
2022-10-28T07:23:42.866Z,5.66
2022-10-28T07:26:54.286Z,5.89
2022-10-28T07:30:01.492Z,5.91
2022-10-28T07:33:07.483Z,5.82
2022-10-28T07:36:12.848Z,5.78
2022-10-28T07:39:17.670Z,5.50
2022-10-28T07:42:21.833Z,5.61
2022-10-28T07:45:26.721Z,5.50
2022-10-28T07:48:31.310Z,5.34
2022-10-28T07:51:36.276Z,5.52
2022-10-28T07:54:40.565Z,5.52
2022-10-28T07:57:44.937Z,5.49
2022-10-28T08:00:49.528Z,5.42
2022-10-28T08:03:53.861Z,5.39
2022-10-28T08:06:58.425Z,5.31
2022-10-28T08:10:02.577Z,5.09
2022-10-28T08:13:08.012Z,4.96
2022-10-28T08:16:12.606Z,4.91
2022-10-28T08:19:17.066Z,4.97
2022-10-28T08:22:21.489Z,4.88
2022-10-28T08:25:25.600Z,4.88
2022-10-28T08:28:30.227Z,4.81
2022-10-28T08:31:35.072Z,4.62
2022-10-28T08:34:42.648Z,4.66
2022-10-28T08:37:53.212Z,4.69
2022-10-28T08:41:25.871Z,4.50
2022-10-28T08:44:49.054Z,4.53
2022-10-28T08:48:06.972Z,4.37
2022-10-28T08:51:21.553Z,4.13
2022-10-28T08:54:52.442Z,4.12
2022-10-28T08:58:32.555Z,3.78
2022-10-28T09:01:47.384Z,3.67
2022-10-28T09:05:14.644Z,3.52
2022-10-28T09:08:24.446Z,3.41
2022-10-28T09:11:56.444Z,3.35
2022-10-28T09:15:27.383Z,3.14
2022-10-28T09:18:56.619Z,3.19
2022-10-28T09:22:25.128Z,3.27
2022-10-28T09:25:41.111Z,3.32
2022-10-28T09:29:03.850Z,3.30
2022-10-28T09:32:29.449Z,3.13
2022-10-28T09:35:43.928Z,2.97
2022-10-28T09:38:49.248Z,3.03
2022-10-28T09:41:55.783Z,2.88
2022-10-28T09:45:06.370Z,2.64
2022-10-28T09:48:30.768Z,2.72
2022-10-28T09:52:00.468Z,2.67
2022-10-28T09:55:16.404Z,2.62
2022-10-28T09:58:20.985Z,2.57
2022-10-28T10:01:25.505Z,2.57
2022-10-28T10:04:36.542Z,2.59
2022-10-28T10:07:47.376Z,2.54
2022-10-28T10:11:01.928Z,2.49
2022-10-28T10:14:13.690Z,2.37
2022-10-28T10:17:24.039Z,2.35
2022-10-28T10:20:28.558Z,2.35
2022-10-28T10:23:34.249Z,2.35
2022-10-28T10:26:38.509Z,2.11
2022-10-28T10:29:45.978Z,1.89
2022-10-28T10:32:50.947Z,1.78
2022-10-28T10:36:16.840Z,1.97
2022-10-28T10:39:37.771Z,2.01
2022-10-28T10:42:51.717Z,1.99
2022-10-28T10:46:19.471Z,1.98
2022-10-28T10:49:24.040Z,1.97
2022-10-28T10:52:29.303Z,1.87
2022-10-28T10:55:43.002Z,1.75
2022-10-28T10:58:54.880Z,1.76
2022-10-28T11:02:01.091Z,1.63
2022-10-28T11:05:09.818Z,1.57
2022-10-28T11:08:33.125Z,1.41
2022-10-28T11:11:40.239Z,1.34
2022-10-28T11:15:22.237Z,1.56
2022-10-28T11:18:30.062Z,1.34
2022-10-28T11:22:00.421Z,1.56
2022-10-28T11:25:34.053Z,1.56
2022-10-28T11:28:45.041Z,1.49
2022-10-28T11:31:55.272Z,1.34
2022-10-28T11:35:19.526Z,1.40
2022-10-28T11:38:52.039Z,1.32
2022-10-28T11:42:34.689Z,1.13
2022-10-28T11:46:08.700Z,1.11
2022-10-28T11:49:42.371Z,1.12
2022-10-28T11:53:10.794Z,1.06
2022-10-28T11:56:18.196Z,1.24
2022-10-28T11:59:43.141Z,1.34
2022-10-28T12:03:05.337Z,1.10
2022-10-28T12:06:30.495Z,0.85
2022-10-28T12:09:52.681Z,0.86
2022-10-28T12:13:20.383Z,0.89
2022-10-28T12:16:44.875Z,0.75
2022-10-28T12:19:59.745Z,0.51
2022-10-28T12:23:16.628Z,0.51
2022-10-28T12:26:22.450Z,0.46
2022-10-28T12:29:41.565Z,0.34
2022-10-28T12:32:46.952Z,0.32
2022-10-28T12:36:20.187Z,0.48
2022-10-28T12:39:29.998Z,0.41
2022-10-28T12:42:45.063Z,0.18
2022-10-28T12:45:51.500Z,0.18
2022-10-28T12:49:01.431Z,0.09
2022-10-28T12:52:34.313Z,0.08
2022-10-28T12:55:49.663Z,0.10
2022-10-28T12:58:54.080Z,0.17
2022-10-28T13:02:02.087Z,-0.02
2022-10-28T13:05:07.810Z,-0.35
2022-10-28T13:08:49.172Z,-0.15
2022-10-28T13:11:56.348Z,-0.19
2022-10-28T13:15:19.551Z,-0.08
2022-10-28T13:18:48.518Z,-0.24
2022-10-28T13:22:12.459Z,-0.17
2022-10-28T13:25:38.537Z,0.06
2022-10-28T13:28:51.613Z,0.11
2022-10-28T13:31:56.970Z,-0.03
2022-10-28T13:35:11.881Z,0.04
2022-10-28T13:38:26.958Z,0.11
2022-10-28T13:41:37.882Z,0.16
2022-10-28T13:44:50.068Z,-0.27
2022-10-28T13:48:29.770Z,-0.55
2022-10-28T13:51:35.216Z,-0.52
2022-10-28T13:54:45.734Z,-0.21
2022-10-28T13:57:53.779Z,-0.19
2022-10-28T14:01:18.465Z,-0.20
2022-10-28T14:04:27.904Z,-0.36
2022-10-28T14:07:34.770Z,-0.69
2022-10-28T14:10:41.329Z,-0.81
2022-10-28T14:14:01.181Z,-0.76
2022-10-28T14:17:06.869Z,-0.81
2022-10-28T14:20:53.473Z,-0.60
2022-10-28T14:24:11.661Z,-0.38
2022-10-28T14:27:45.383Z,-0.77
2022-10-28T14:31:12.374Z,-1.15
2022-10-28T14:34:18.538Z,-0.96
2022-10-28T14:37:25.845Z,-0.96
2022-10-28T14:40:36.890Z,-0.81
2022-10-28T14:43:44.040Z,-0.74
2022-10-28T14:46:57.000Z,-0.83
2022-10-28T14:50:27.657Z,-0.68
2022-10-28T14:53:35.296Z,-0.79
2022-10-28T14:56:41.601Z,-0.66
2022-10-28T14:59:47.069Z,-0.69
2022-10-28T15:02:52.628Z,-0.66
2022-10-28T15:05:57.382Z,-0.76
2022-10-28T15:09:20.671Z,-1.02
2022-10-28T15:12:27.025Z,-1.29
2022-10-28T15:15:38.591Z,-1.11
2022-10-28T15:18:48.810Z,-1.27
2022-10-28T15:22:04.657Z,-1.40
2022-10-28T15:25:15.009Z,-1.41
2022-10-28T15:28:19.330Z,-1.39
2022-10-28T15:31:23.849Z,-1.32
2022-10-28T15:34:30.774Z,-1.14
2022-10-28T15:37:37.741Z,-0.92
2022-10-28T15:40:41.946Z,-1.06
2022-10-28T15:43:56.511Z,-0.83
2022-10-28T15:47:04.019Z,-0.75
2022-10-28T15:50:17.409Z,-0.95
2022-10-28T15:53:24.065Z,-1.27
2022-10-28T15:56:28.939Z,-1.57
2022-10-28T15:59:33.357Z,-1.78
2022-10-28T16:02:43.287Z,-1.47
2022-10-28T16:05:48.415Z,-1.21
2022-10-28T16:09:11.247Z,-1.23
2022-10-28T16:12:22.727Z,-1.39
2022-10-28T16:15:27.262Z,-1.60
2022-10-28T16:18:34.691Z,-1.78
2022-10-28T16:21:40.184Z,-1.88
2022-10-28T16:24:44.707Z,-1.70
2022-10-28T16:27:50.881Z,-1.73
2022-10-28T16:30:57.573Z,-1.86
2022-10-28T16:34:02.171Z,-1.46
2022-10-28T16:37:21.823Z,-1.33
2022-10-28T16:43:51.046Z,-1.84
2022-10-28T16:46:55.584Z,-1.99
2022-10-28T16:50:01.568Z,-1.73
2022-10-28T16:53:06.763Z,-1.54
2022-10-28T16:56:14.672Z,-1.69
2022-10-28T16:59:20.633Z,-1.86
2022-10-28T17:02:33.781Z,-1.79
2022-10-28T17:05:38.310Z,-2.01
2022-10-28T17:09:02.003Z,-2.10
2022-10-28T17:12:07.283Z,-2.17
2022-10-28T17:15:12.259Z,-1.97
2022-10-28T17:18:16.898Z,-2.11
2022-10-28T17:21:21.737Z,-2.24
2022-10-28T17:24:26.352Z,-2.07
2022-10-28T17:27:31.074Z,-2.18
2022-10-28T17:30:36.446Z,-2.26
2022-10-28T17:33:41.217Z,-2.31
2022-10-28T17:36:47.215Z,-2.29
2022-10-28T17:39:51.908Z,-2.08
2022-10-28T17:42:59.662Z,-2.36
2022-10-28T17:46:08.471Z,-2.53
2022-10-28T17:49:12.920Z,-2.57
2022-10-28T17:52:17.591Z,-2.63
2022-10-28T17:55:22.162Z,-2.74
2022-10-28T17:58:26.933Z,-2.27
2022-10-28T18:01:33.557Z,-2.36
2022-10-28T18:04:38.204Z,-2.60
2022-10-28T18:07:42.971Z,-2.73
2022-10-28T18:11:00.637Z,-2.75
2022-10-28T18:14:05.870Z,-2.69
2022-10-28T18:17:10.267Z,-2.65
2022-10-28T18:20:14.729Z,-2.44
2022-10-28T18:23:19.400Z,-2.43
2022-10-28T18:26:23.957Z,-2.50
2022-10-28T18:29:28.715Z,-2.39
2022-10-28T18:32:34.306Z,-2.38
2022-10-28T18:35:39.009Z,-2.62
2022-10-28T18:38:43.553Z,-2.54
2022-10-28T18:41:48.065Z,-2.76
2022-10-28T18:44:59.190Z,-2.93
2022-10-28T18:48:06.566Z,-2.80
2022-10-28T18:51:14.017Z,-2.86
2022-10-28T18:54:20.357Z,-2.82
2022-10-28T18:57:26.328Z,-3.00
2022-10-28T19:00:30.790Z,-3.16
2022-10-28T19:03:35.686Z,-3.14
2022-10-28T19:06:42.029Z,-3.57
2022-10-28T19:09:46.684Z,-2.83
2022-10-28T19:12:53.211Z,-2.87
2022-10-28T19:15:58.557Z,-3.12
2022-10-28T19:19:05.225Z,-3.23
2022-10-28T19:22:09.634Z,-3.09
2022-10-28T19:25:14.141Z,-3.08
2022-10-28T19:28:18.847Z,-3.24
2022-10-28T19:31:25.790Z,-3.40
2022-10-28T19:34:31.004Z,-3.47
2022-10-28T19:37:36.107Z,-3.47
2022-10-28T19:40:40.850Z,-3.32
2022-10-28T19:43:46.425Z,-3.14
2022-10-28T19:46:51.194Z,-3.08
2022-10-28T19:49:55.828Z,-3.42
2022-10-28T19:53:00.194Z,-3.14
2022-10-28T19:56:05.924Z,-3.08
2022-10-28T19:59:10.284Z,-3.02
2022-10-28T20:02:15.044Z,-3.08
2022-10-28T20:05:19.783Z,-3.22
2022-10-28T20:08:24.189Z,-3.48
2022-10-28T20:11:32.590Z,-3.53
2022-10-28T20:14:37.159Z,-3.66
2022-10-28T20:17:41.630Z,-3.36
2022-10-28T20:20:46.029Z,-3.43
2022-10-28T20:23:56.243Z,-3.37
2022-10-28T20:27:00.784Z,-3.40
2022-10-28T20:30:05.669Z,-3.51
2022-10-28T20:33:09.934Z,-3.80
2022-10-28T20:36:30.756Z,-3.61
2022-10-28T20:39:35.229Z,-3.40
2022-10-28T20:42:39.828Z,-3.59
2022-10-28T20:45:44.737Z,-3.92
2022-10-28T20:48:49.673Z,-3.97
2022-10-28T20:51:54.291Z,-3.84
2022-10-28T20:54:58.897Z,-3.73
2022-10-28T20:58:03.702Z,-3.85
2022-10-28T21:01:13.283Z,-3.71
2022-10-28T21:04:18.312Z,-3.51
2022-10-28T21:07:22.849Z,-3.58
2022-10-28T21:10:27.423Z,-3.47
2022-10-28T21:13:32.206Z,-3.44
2022-10-28T21:16:36.740Z,-3.74
2022-10-28T21:19:41.317Z,-3.85
2022-10-28T21:22:46.125Z,-3.80
2022-10-28T21:25:58.633Z,-3.61
2022-10-28T21:29:03.196Z,-3.87
2022-10-28T21:32:07.939Z,-3.94
2022-10-28T21:35:12.583Z,-4.08
2022-10-28T21:38:17.977Z,-4.03
2022-10-28T21:41:23.330Z,-3.86
2022-10-28T21:44:27.901Z,-3.97
2022-10-28T21:47:32.634Z,-4.10
2022-10-28T21:50:37.056Z,-4.16
2022-10-28T21:53:41.833Z,-3.97
2022-10-28T21:56:47.522Z,-3.85
2022-10-28T21:59:51.788Z,-4.09
2022-10-28T22:02:56.403Z,-4.08
2022-10-28T22:06:00.832Z,-3.79
2022-10-28T22:09:05.450Z,-3.50
2022-10-28T22:12:10.247Z,-3.61
2022-10-28T22:15:14.750Z,-3.50
2022-10-28T22:18:19.338Z,-3.46
2022-10-28T22:21:26.760Z,-3.57
2022-10-28T22:24:30.902Z,-3.74
2022-10-28T22:27:35.333Z,-3.69
2022-10-28T22:30:39.630Z,-3.31
2022-10-28T22:33:44.125Z,-3.14
2022-10-28T22:36:48.490Z,-3.01
2022-10-28T22:39:52.765Z,-2.92
2022-10-28T22:42:57.106Z,-2.92
2022-10-28T22:46:02.067Z,-2.35
2022-10-28T22:49:06.357Z,-1.79
2022-10-28T22:52:10.634Z,-1.24
2022-10-28T22:55:15.115Z,-0.86
2022-10-28T22:58:19.709Z,0.13
2022-10-28T23:01:26.150Z,0.91
2022-10-28T23:04:30.710Z,0.87
2022-10-28T23:07:34.900Z,0.34
2022-10-28T23:10:39.362Z,-0.42
2022-10-28T23:13:43.983Z,-0.22
2022-10-28T23:16:51.590Z,-0.24
2022-10-28T23:19:56.093Z,-0.19
2022-10-28T23:23:00.460Z,-0.38
2022-10-28T23:26:05.371Z,-0.51
2022-10-28T23:29:09.701Z,-0.40
2022-10-28T23:32:14.216Z,0.19
2022-10-28T23:35:18.686Z,0.57
2022-10-28T23:38:23.650Z,1.17
2022-10-28T23:41:28.431Z,1.46
2022-10-28T23:44:32.892Z,1.80
2022-10-28T23:47:37.787Z,2.05
2022-10-28T23:50:42.590Z,2.12
2022-10-28T23:53:47.213Z,1.87
2022-10-28T23:56:51.586Z,1.34
2022-10-28T23:59:56.053Z,1.56
