createdAt,value
2018-02-05T00:00:21.961Z,-0.85
2018-02-05T00:01:25.082Z,-0.85
2018-02-05T08:34:47.753Z,-0.68
2018-02-05T08:35:50.836Z,-0.64
2018-02-05T08:36:53.739Z,-0.51
2018-02-05T08:37:56.616Z,-0.45
2018-02-05T08:38:59.561Z,-0.41
2018-02-05T08:40:02.525Z,-0.29
2018-02-05T08:41:05.402Z,-0.27
2018-02-05T08:42:08.818Z,-0.25
2018-02-05T08:43:11.896Z,-0.36
2018-02-05T08:44:14.900Z,-0.59
2018-02-05T08:45:17.858Z,-0.14
2018-02-05T08:46:20.812Z,0.62
2018-02-05T08:47:23.770Z,0.87
2018-02-05T08:48:27.069Z,0.62
2018-02-05T08:49:29.982Z,0.53
2018-02-05T08:50:32.956Z,0.67
2018-02-05T08:51:36.079Z,1.11
2018-02-05T08:52:39.051Z,1.08
2018-02-05T08:53:42.036Z,1.47
2018-02-05T08:54:45.291Z,2.01
2018-02-05T08:55:48.233Z,2.48
2018-02-05T08:56:51.167Z,2.20
2018-02-05T08:57:54.116Z,1.78
2018-02-05T08:58:57.056Z,1.82
2018-02-05T09:00:00.043Z,2.07
2018-02-05T09:01:03.363Z,2.36
2018-02-05T09:02:06.329Z,2.33
2018-02-05T09:03:09.256Z,2.46
2018-02-05T09:04:12.198Z,2.91
2018-02-05T09:05:15.148Z,3.13
2018-02-05T09:06:18.154Z,3.50
2018-02-05T09:07:21.134Z,3.94
2018-02-05T09:08:24.074Z,4.07
2018-02-05T09:09:27.025Z,4.05
2018-02-05T09:10:29.958Z,4.17
2018-02-05T09:11:32.958Z,4.09
2018-02-05T09:12:36.229Z,4.20
2018-02-05T09:13:39.284Z,4.61
2018-02-05T09:14:42.282Z,4.37
2018-02-05T09:15:45.357Z,3.84
2018-02-05T09:16:48.454Z,3.93
2018-02-05T09:17:51.437Z,3.99
2018-02-05T09:18:54.932Z,4.34
2018-02-05T09:19:57.881Z,4.39
2018-02-05T09:21:00.814Z,4.61
2018-02-05T09:22:03.798Z,4.39
2018-02-05T09:23:06.878Z,4.29
2018-02-05T09:24:09.896Z,4.05
2018-02-05T09:25:12.852Z,4.14
2018-02-05T09:26:15.827Z,4.06
2018-02-05T09:27:18.869Z,4.16
2018-02-05T09:28:21.840Z,4.24
2018-02-05T09:29:24.789Z,4.06
2018-02-05T09:30:28.230Z,4.01
2018-02-05T09:31:31.203Z,3.96
2018-02-05T09:32:34.165Z,3.72
2018-02-05T09:33:37.226Z,4.08
2018-02-05T09:34:40.188Z,4.22
2018-02-05T09:35:43.162Z,3.99
2018-02-05T09:36:46.500Z,3.87
2018-02-05T09:37:49.490Z,3.54
2018-02-05T09:38:52.484Z,3.44
2018-02-05T09:39:55.454Z,3.61
2018-02-05T09:40:58.457Z,4.50
2018-02-05T09:42:01.417Z,4.86
2018-02-05T09:43:04.890Z,5.14
2018-02-05T09:44:07.889Z,5.17
2018-02-05T09:45:10.885Z,5.10
2018-02-05T09:46:13.883Z,5.16
2018-02-05T09:47:16.819Z,5.29
2018-02-05T09:48:19.772Z,5.71
2018-02-05T09:49:23.168Z,6.22
2018-02-05T09:50:26.102Z,6.03
2018-02-05T09:51:29.107Z,5.80
2018-02-05T09:52:32.503Z,5.25
2018-02-05T09:53:35.526Z,4.53
2018-02-05T09:54:38.596Z,4.86
2018-02-05T09:55:41.957Z,4.68
2018-02-05T09:56:44.966Z,4.85
2018-02-05T09:57:47.930Z,5.32
2018-02-05T09:58:50.981Z,5.69
2018-02-05T09:59:53.913Z,5.46
2018-02-05T10:00:56.936Z,5.82
2018-02-05T10:02:00.361Z,5.67
2018-02-05T10:03:03.419Z,5.85
2018-02-05T10:04:06.410Z,5.03
2018-02-05T10:05:09.439Z,4.28
2018-02-05T10:06:12.389Z,4.88
2018-02-05T10:07:15.474Z,5.13
2018-02-05T10:08:18.865Z,5.40
2018-02-05T10:09:21.900Z,5.43
2018-02-05T10:10:24.965Z,4.51
2018-02-05T10:11:28.037Z,4.68
2018-02-05T10:12:30.958Z,5.24
2018-02-05T10:13:33.921Z,5.78
2018-02-05T10:14:37.294Z,5.74
2018-02-05T10:15:40.293Z,5.72
2018-02-05T10:16:43.245Z,6.31
2018-02-05T10:17:46.212Z,6.09
2018-02-05T10:18:49.107Z,5.65
2018-02-05T10:19:51.990Z,5.92
2018-02-05T10:20:55.363Z,6.44
2018-02-05T10:21:58.317Z,7.02
2018-02-05T10:23:01.292Z,5.62
2018-02-05T10:24:04.238Z,5.17
2018-02-05T10:25:07.188Z,5.44
2018-02-05T10:26:10.148Z,4.82
2018-02-05T10:27:13.485Z,4.70
2018-02-05T10:28:16.429Z,5.39
2018-02-05T10:29:19.387Z,5.55
2018-02-05T10:30:22.403Z,6.08
2018-02-05T10:31:25.357Z,6.12
2018-02-05T10:32:28.378Z,6.68
2018-02-05T10:33:31.695Z,6.27
2018-02-05T10:34:34.805Z,6.55
2018-02-05T10:35:37.928Z,6.42
2018-02-05T10:36:41.001Z,6.16
2018-02-05T10:37:44.041Z,5.08
2018-02-05T10:38:46.959Z,5.27
2018-02-05T10:39:50.382Z,5.10
2018-02-05T10:40:53.250Z,5.25
2018-02-05T10:41:56.152Z,5.86
2018-02-05T10:42:59.039Z,5.86
2018-02-05T10:44:01.889Z,6.20
2018-02-05T10:45:04.812Z,5.99
2018-02-05T10:46:07.800Z,6.08
2018-02-05T10:47:10.756Z,6.53
2018-02-05T10:48:13.783Z,6.72
2018-02-05T10:49:16.750Z,6.82
2018-02-05T10:50:19.720Z,7.29
2018-02-05T10:51:22.663Z,6.87
2018-02-05T10:52:25.660Z,7.24
2018-02-05T10:53:28.632Z,7.67
2018-02-05T10:54:31.616Z,7.15
2018-02-05T10:55:34.544Z,6.70
2018-02-05T10:56:37.526Z,6.70
2018-02-05T10:57:40.532Z,6.77
2018-02-05T10:58:43.473Z,7.47
2018-02-05T10:59:46.464Z,7.11
2018-02-05T11:00:49.641Z,7.33
2018-02-05T11:01:52.614Z,7.05
2018-02-05T11:02:56.075Z,6.90
2018-02-05T11:03:59.809Z,6.51
2018-02-05T11:05:03.650Z,5.72
2018-02-05T11:06:06.627Z,5.48
2018-02-05T11:07:09.553Z,6.24
2018-02-05T11:08:12.998Z,7.07
2018-02-05T11:09:16.498Z,7.23
2018-02-05T11:10:19.542Z,7.38
2018-02-05T11:11:22.512Z,7.34
2018-02-05T11:12:26.088Z,6.70
2018-02-05T11:13:29.020Z,6.75
2018-02-05T11:14:31.956Z,6.63
2018-02-05T11:15:35.350Z,6.57
2018-02-05T11:16:38.317Z,7.21
2018-02-05T11:17:41.240Z,7.22
2018-02-05T11:18:44.188Z,7.08
2018-02-05T11:19:47.198Z,7.11
2018-02-05T11:20:50.179Z,7.55
2018-02-05T11:21:53.113Z,7.13
2018-02-05T11:22:56.072Z,6.91
2018-02-05T11:23:59.032Z,6.86
2018-02-05T11:25:02.015Z,7.22
2018-02-05T11:26:04.962Z,7.29
2018-02-05T11:27:08.404Z,6.56
2018-02-05T11:28:11.547Z,5.95
2018-02-05T11:29:14.550Z,6.08
2018-02-05T11:30:17.536Z,6.78
2018-02-05T11:31:20.417Z,6.25
2018-02-05T11:32:24.126Z,5.94
2018-02-05T11:33:27.186Z,6.00
2018-02-05T11:34:30.132Z,6.62
2018-02-05T11:35:33.187Z,7.28
2018-02-05T11:36:36.728Z,6.12
2018-02-05T11:37:39.607Z,5.99
2018-02-05T11:38:43.303Z,6.62
2018-02-05T11:39:46.770Z,6.12
2018-02-05T11:40:49.765Z,6.07
2018-02-05T11:41:52.708Z,6.17
2018-02-05T11:42:55.681Z,5.91
2018-02-05T11:43:58.634Z,6.35
2018-02-05T11:45:02.009Z,7.08
2018-02-05T11:46:04.988Z,6.88
2018-02-05T11:47:08.086Z,6.51
2018-02-05T11:48:11.264Z,5.86
2018-02-05T11:49:14.239Z,6.45
2018-02-05T11:50:17.137Z,6.53
2018-02-05T11:51:20.440Z,6.63
2018-02-05T11:52:23.286Z,6.48
2018-02-05T11:53:26.241Z,6.75
2018-02-05T11:54:29.141Z,7.28
2018-02-05T11:55:32.121Z,6.70
2018-02-05T11:56:35.019Z,6.38
2018-02-05T11:57:38.693Z,6.68
2018-02-05T11:58:41.719Z,6.49
2018-02-05T11:59:44.828Z,6.45
2018-02-05T12:00:47.836Z,6.07
2018-02-05T12:01:50.836Z,5.93
2018-02-05T12:02:54.583Z,6.26
2018-02-05T12:03:58.072Z,6.52
2018-02-05T12:05:01.094Z,6.24
2018-02-05T12:06:04.055Z,5.96
2018-02-05T12:07:06.997Z,5.85
2018-02-05T12:08:10.308Z,5.72
2018-02-05T12:09:13.233Z,5.34
2018-02-05T12:10:16.512Z,4.99
2018-02-05T12:11:19.369Z,5.35
2018-02-05T12:12:22.241Z,5.87
2018-02-05T12:13:25.694Z,6.90
2018-02-05T12:14:28.577Z,7.72
2018-02-05T12:15:31.514Z,8.23
2018-02-05T12:16:34.912Z,8.71
2018-02-05T12:17:38.800Z,8.75
2018-02-05T12:18:41.986Z,8.20
2018-02-05T12:19:44.860Z,8.04
2018-02-05T12:20:47.867Z,7.93
2018-02-05T12:21:50.726Z,7.36
2018-02-05T12:22:54.060Z,7.10
2018-02-05T12:23:57.065Z,6.51
2018-02-05T12:25:00.088Z,6.90
2018-02-05T12:26:03.612Z,6.52
2018-02-05T12:27:06.500Z,6.75
2018-02-05T12:28:09.432Z,6.59
2018-02-05T12:29:12.748Z,6.97
2018-02-05T12:30:15.683Z,6.98
2018-02-05T12:31:18.800Z,6.90
2018-02-05T12:32:21.712Z,6.20
2018-02-05T12:33:24.624Z,6.56
2018-02-05T12:34:27.470Z,6.38
2018-02-05T12:35:30.731Z,6.73
2018-02-05T12:36:33.660Z,6.95
2018-02-05T12:37:37.017Z,7.36
2018-02-05T12:38:39.931Z,7.02
2018-02-05T12:39:42.924Z,7.07
2018-02-05T12:40:45.916Z,7.27
2018-02-05T12:41:49.307Z,6.98
2018-02-05T12:42:52.285Z,6.88
2018-02-05T12:43:55.265Z,6.22
2018-02-05T12:44:58.363Z,6.15
2018-02-05T12:46:01.322Z,6.47
2018-02-05T12:47:04.246Z,6.89
2018-02-05T12:48:07.507Z,7.24
2018-02-05T12:49:10.337Z,7.06
2018-02-05T12:50:13.176Z,7.24
2018-02-05T12:51:16.051Z,6.53
2018-02-05T12:52:18.968Z,5.16
2018-02-05T12:53:22.066Z,5.26
2018-02-05T12:54:25.571Z,5.96
2018-02-05T12:55:28.585Z,6.49
2018-02-05T12:56:32.661Z,6.82
2018-02-05T12:57:35.867Z,7.07
2018-02-05T12:58:39.215Z,7.24
2018-02-05T12:59:42.346Z,7.06
2018-02-05T13:00:45.780Z,6.92
2018-02-05T13:01:48.935Z,7.03
2018-02-05T13:02:53.028Z,7.02
2018-02-05T13:03:56.168Z,6.94
2018-02-05T13:04:59.156Z,7.29
2018-02-05T13:06:02.269Z,6.96
2018-02-05T13:07:05.290Z,7.40
2018-02-05T13:08:08.124Z,6.94
2018-02-05T13:09:11.178Z,6.74
2018-02-05T13:10:14.367Z,6.58
2018-02-05T13:11:17.406Z,6.08
2018-02-05T13:12:20.659Z,5.44
2018-02-05T13:13:23.568Z,5.48
2018-02-05T13:14:26.572Z,5.30
2018-02-05T13:15:29.588Z,5.55
2018-02-05T13:16:32.646Z,5.42
2018-02-05T13:17:35.626Z,6.01
2018-02-05T13:18:38.551Z,5.71
2018-02-05T13:19:41.590Z,5.32
2018-02-05T13:20:44.531Z,5.61
2018-02-05T13:21:47.446Z,5.65
2018-02-05T13:22:50.440Z,6.17
2018-02-05T13:23:53.396Z,5.87
2018-02-05T13:24:56.734Z,6.17
2018-02-05T13:25:59.680Z,5.94
2018-02-05T13:27:02.796Z,5.21
2018-02-05T13:28:05.966Z,4.85
2018-02-05T13:29:08.918Z,5.04
2018-02-05T13:30:11.863Z,5.26
2018-02-05T13:31:15.279Z,5.14
2018-02-05T13:32:18.236Z,4.92
2018-02-05T13:33:21.188Z,4.73
2018-02-05T13:34:24.134Z,5.06
2018-02-05T13:35:27.104Z,5.21
2018-02-05T13:36:30.005Z,5.64
2018-02-05T13:37:33.685Z,5.70
2018-02-05T13:38:36.673Z,4.76
2018-02-05T13:39:39.703Z,4.82
2018-02-05T13:40:42.575Z,4.48
2018-02-05T13:41:45.492Z,4.60
2018-02-05T13:42:48.357Z,4.78
2018-02-05T13:43:51.700Z,4.91
2018-02-05T13:46:06.564Z,5.59
2018-02-05T13:47:09.725Z,4.72
2018-02-05T13:48:12.731Z,3.82
2018-02-05T13:49:15.956Z,3.53
2018-02-05T13:50:19.383Z,3.91
2018-02-05T13:51:23.102Z,4.79
2018-02-05T13:52:26.251Z,4.84
2018-02-05T13:53:29.246Z,4.33
2018-02-05T13:54:32.152Z,4.10
2018-02-05T13:55:35.100Z,4.14
2018-02-05T13:56:38.418Z,4.49
2018-02-05T13:57:41.369Z,4.40
2018-02-05T13:58:44.295Z,4.73
2018-02-05T13:59:47.293Z,4.84
2018-02-05T14:00:50.267Z,4.77
2018-02-05T14:01:53.234Z,4.08
2018-02-05T14:02:56.578Z,3.72
2018-02-05T14:03:59.506Z,3.72
2018-02-05T14:05:02.466Z,3.96
2018-02-05T14:06:05.412Z,4.07
2018-02-05T14:07:08.351Z,4.11
2018-02-05T14:08:11.326Z,4.48
2018-02-05T14:09:14.237Z,4.56
2018-02-05T14:10:17.135Z,3.80
2018-02-05T14:11:20.101Z,3.47
2018-02-05T14:12:23.061Z,4.01
2018-02-05T14:13:26.373Z,4.03
2018-02-05T14:14:30.015Z,4.17
2018-02-05T14:15:33.035Z,4.14
2018-02-05T14:16:35.990Z,3.53
2018-02-05T14:17:38.946Z,3.72
2018-02-05T14:18:41.895Z,3.90
2018-02-05T14:19:44.814Z,3.39
2018-02-05T14:20:47.805Z,3.19
2018-02-05T14:21:50.770Z,3.28
2018-02-05T14:22:53.733Z,4.02
2018-02-05T14:23:56.711Z,4.27
2018-02-05T14:24:59.659Z,4.04
2018-02-05T14:26:03.180Z,3.46
2018-02-05T14:27:06.145Z,3.40
2018-02-05T14:28:09.115Z,4.03
2018-02-05T14:29:12.158Z,4.21
2018-02-05T14:30:15.152Z,3.62
2018-02-05T14:31:18.145Z,3.06
2018-02-05T14:32:21.457Z,2.54
2018-02-05T14:33:24.383Z,2.61
2018-02-05T14:34:27.302Z,2.63
2018-02-05T14:35:30.223Z,2.76
2018-02-05T14:36:33.182Z,3.25
2018-02-05T14:37:36.146Z,4.10
2018-02-05T14:38:40.568Z,4.23
2018-02-05T14:39:44.080Z,4.07
2018-02-05T14:40:47.027Z,4.45
2018-02-05T14:41:50.038Z,4.49
2018-02-05T14:42:52.980Z,4.27
2018-02-05T14:43:55.910Z,4.38
2018-02-05T14:44:58.835Z,4.29
2018-02-05T14:46:01.890Z,4.56
2018-02-05T14:47:04.899Z,4.22
2018-02-05T14:48:07.817Z,4.80
2018-02-05T14:49:10.787Z,5.09
2018-02-05T14:50:14.105Z,4.59
2018-02-05T14:51:17.175Z,4.78
2018-02-05T14:52:20.114Z,4.99
2018-02-05T14:53:23.031Z,4.55
2018-02-05T14:54:26.046Z,4.12
2018-02-05T14:55:29.025Z,3.23
2018-02-05T14:56:32.354Z,4.08
2018-02-05T14:57:35.484Z,4.75
2018-02-05T14:58:38.464Z,5.85
2018-02-05T14:59:41.481Z,6.37
2018-02-05T15:00:44.499Z,7.83
2018-02-05T15:01:47.482Z,8.07
2018-02-05T15:02:50.412Z,5.52
2018-02-05T15:03:53.379Z,6.53
2018-02-05T15:04:56.387Z,6.50
2018-02-05T15:05:59.332Z,5.84
2018-02-05T15:07:02.318Z,6.21
2018-02-05T15:08:05.559Z,5.34
2018-02-05T15:09:08.519Z,5.20
2018-02-05T15:10:11.530Z,5.57
2018-02-05T15:11:14.563Z,5.21
2018-02-05T15:12:17.513Z,4.64
2018-02-05T15:13:20.489Z,4.48
2018-02-05T15:14:23.904Z,4.47
2018-02-05T15:15:26.882Z,3.33
2018-02-05T15:16:29.858Z,2.67
2018-02-05T15:17:32.790Z,2.47
2018-02-05T15:18:36.038Z,2.33
2018-02-05T15:19:39.009Z,2.14
2018-02-05T15:20:42.255Z,2.05
2018-02-05T15:21:45.374Z,1.61
2018-02-05T15:22:48.355Z,1.61
2018-02-05T15:23:51.361Z,1.78
2018-02-05T15:24:54.334Z,1.97
2018-02-05T15:25:57.306Z,1.62
2018-02-05T15:27:00.562Z,1.69
2018-02-05T15:28:03.602Z,1.95
2018-02-05T15:29:06.598Z,1.44
2018-02-05T15:30:09.707Z,2.38
2018-02-05T15:31:12.662Z,1.80
2018-02-05T15:32:15.709Z,1.64
2018-02-05T15:33:18.971Z,1.81
2018-02-05T15:34:21.956Z,3.00
2018-02-05T15:35:24.912Z,2.47
2018-02-05T15:36:27.829Z,2.82
2018-02-05T15:37:30.802Z,2.21
2018-02-05T15:38:33.762Z,2.03
2018-02-05T15:39:36.972Z,1.65
2018-02-05T15:40:39.912Z,1.38
2018-02-05T15:41:42.865Z,1.07
2018-02-05T15:42:45.939Z,0.79
2018-02-05T15:43:48.911Z,0.70
2018-02-05T15:44:51.858Z,0.58
2018-02-05T15:45:55.167Z,0.65
2018-02-05T15:46:58.120Z,0.83
2018-02-05T15:48:01.087Z,0.90
2018-02-05T15:49:04.236Z,0.96
2018-02-05T15:50:07.205Z,0.92
2018-02-05T15:51:10.303Z,0.80
2018-02-05T15:52:13.705Z,0.68
2018-02-05T15:53:16.684Z,0.72
2018-02-05T15:54:19.627Z,0.71
2018-02-05T15:55:22.625Z,0.72
2018-02-05T15:56:25.587Z,0.62
2018-02-05T15:57:28.657Z,0.63
2018-02-05T15:58:32.006Z,0.59
2018-02-05T15:59:34.955Z,0.54
2018-02-05T16:00:38.224Z,0.56
2018-02-05T16:01:41.150Z,0.55
2018-02-05T16:02:44.088Z,0.65
2018-02-05T16:03:47.023Z,0.71
2018-02-05T16:04:50.276Z,0.63
2018-02-05T16:05:53.258Z,0.59
2018-02-05T16:06:56.221Z,0.61
2018-02-05T16:07:59.176Z,0.62
2018-02-05T16:09:02.220Z,0.59
2018-02-05T16:10:05.184Z,0.52
2018-02-05T16:11:08.581Z,0.57
2018-02-05T16:12:11.510Z,0.71
2018-02-05T16:13:14.459Z,0.52
2018-02-05T16:14:17.436Z,0.50
2018-02-05T16:15:20.477Z,0.65
2018-02-05T16:16:23.456Z,0.69
2018-02-05T16:17:26.675Z,0.66
2018-02-05T16:18:29.602Z,0.63
2018-02-05T16:19:32.662Z,0.66
2018-02-05T16:20:35.758Z,0.68
2018-02-05T16:21:38.718Z,0.45
2018-02-05T16:22:41.645Z,0.33
2018-02-05T16:23:46.387Z,0.37
2018-02-05T16:24:49.470Z,0.48
2018-02-05T16:25:53.417Z,0.41
2018-02-05T16:26:56.416Z,0.31
2018-02-05T16:27:59.381Z,0.26
2018-02-05T16:29:02.317Z,0.29
2018-02-05T16:30:05.606Z,0.14
2018-02-05T16:31:08.597Z,0.03
2018-02-05T16:32:11.634Z,0.08
2018-02-05T16:33:14.583Z,0.02
2018-02-05T16:34:17.781Z,0.05
2018-02-05T16:35:21.331Z,-0.07
2018-02-05T16:36:25.504Z,-0.02
2018-02-05T16:37:28.732Z,-0.05
2018-02-05T16:38:31.713Z,-0.08
2018-02-05T16:39:34.664Z,-0.05
2018-02-05T16:40:37.642Z,0.04
2018-02-05T16:41:40.582Z,-0.08
2018-02-05T16:42:43.872Z,-0.12
2018-02-05T16:43:46.872Z,-0.12
2018-02-05T16:44:49.926Z,-0.14
2018-02-05T16:45:52.900Z,-0.19
2018-02-05T16:46:55.849Z,-0.23
2018-02-05T16:47:58.766Z,-0.24
2018-02-05T16:49:02.048Z,-0.29
2018-02-05T16:50:04.956Z,-0.20
2018-02-05T16:51:07.852Z,-0.20
2018-02-05T16:52:10.835Z,-0.17
2018-02-05T16:53:13.781Z,-0.14
2018-02-05T16:54:16.629Z,-0.09
2018-02-05T16:55:19.581Z,-0.16
2018-02-05T16:56:22.595Z,-0.15
2018-02-05T16:57:25.572Z,-0.10
2018-02-05T16:58:28.668Z,-0.06
2018-02-05T16:59:31.679Z,0.11
2018-02-05T17:00:34.815Z,0.03
2018-02-05T17:01:37.758Z,0.03
2018-02-05T17:02:40.678Z,0.04
2018-02-05T17:03:43.513Z,0.12
2018-02-05T17:04:46.523Z,0.13
2018-02-05T17:05:49.806Z,0.12
2018-02-05T17:06:52.857Z,0.06
2018-02-05T17:07:55.819Z,-0.04
2018-02-05T17:08:58.721Z,-0.03
2018-02-05T17:10:01.699Z,-0.01
2018-02-05T17:11:04.639Z,-0.05
2018-02-05T17:12:07.958Z,-0.16
2018-02-05T17:13:11.618Z,-0.22
2018-02-05T17:14:14.562Z,-0.20
2018-02-05T17:15:17.536Z,-0.13
2018-02-05T17:16:20.537Z,-0.05
2018-02-05T17:17:23.478Z,0.04
2018-02-05T17:18:26.924Z,-0.07
2018-02-05T17:19:29.851Z,-0.20
2018-02-05T17:20:32.918Z,-0.26
2018-02-05T17:21:35.935Z,-0.33
2018-02-05T17:22:38.887Z,-0.40
2018-02-05T17:23:41.900Z,-0.48
2018-02-05T17:24:47.020Z,-0.48
2018-02-05T17:25:50.007Z,-0.51
2018-02-05T17:27:00.211Z,-0.50
2018-02-05T17:28:04.121Z,-0.45
2018-02-05T17:29:07.093Z,-0.48
2018-02-05T17:30:10.065Z,-0.31
2018-02-05T17:31:13.316Z,-0.66
2018-02-05T17:32:16.263Z,-0.80
2018-02-05T17:33:19.264Z,-0.90
2018-02-05T17:34:25.830Z,-0.95
2018-02-05T17:35:28.693Z,-0.99
2018-02-05T17:36:31.576Z,-1.04
2018-02-05T17:37:34.922Z,-1.04
2018-02-05T17:38:37.954Z,-1.03
2018-02-05T17:39:40.946Z,-1.03
2018-02-05T17:40:43.960Z,-1.18
2018-02-05T17:41:46.893Z,-1.20
2018-02-05T17:42:49.869Z,-1.18
2018-02-05T17:43:53.098Z,-1.20
2018-02-05T17:44:56.110Z,-1.24
2018-02-05T17:45:59.621Z,-1.18
2018-02-05T17:47:02.681Z,-1.14
2018-02-05T17:48:05.659Z,-1.25
2018-02-05T17:49:08.632Z,-1.23
2018-02-05T17:50:11.927Z,-1.26
2018-02-05T17:51:14.911Z,-1.23
2018-02-05T17:52:17.866Z,-1.35
2018-02-05T17:53:20.857Z,-1.33
2018-02-05T17:54:23.854Z,-1.24
2018-02-05T17:55:26.808Z,-1.19
2018-02-05T17:56:30.048Z,-1.17
2018-02-05T17:57:33.024Z,-1.07
2018-02-05T17:58:35.973Z,-1.14
2018-02-05T17:59:38.998Z,-1.18
2018-02-05T18:00:41.892Z,-1.20
2018-02-05T18:01:44.942Z,-1.24
2018-02-05T18:02:48.460Z,-1.32
2018-02-05T18:03:51.410Z,-1.34
2018-02-05T18:04:54.556Z,-1.30
2018-02-05T18:05:57.572Z,-1.32
2018-02-05T18:07:00.467Z,-1.31
2018-02-05T18:08:03.400Z,-1.29
2018-02-05T18:09:06.276Z,-1.39
2018-02-05T18:10:09.151Z,-1.39
2018-02-05T18:11:12.124Z,-1.30
2018-02-05T18:12:15.129Z,-1.39
2018-02-05T18:13:18.094Z,-1.41
2018-02-05T18:14:22.018Z,-1.44
2018-02-05T18:15:25.836Z,-1.45
2018-02-05T18:16:28.836Z,-1.45
2018-02-05T18:17:31.808Z,-1.46
2018-02-05T18:18:34.764Z,-1.50
2018-02-05T18:19:37.741Z,-1.50
2018-02-05T18:20:42.269Z,-1.49
2018-02-05T18:21:45.170Z,-1.55
2018-02-05T18:22:48.136Z,-1.51
2018-02-05T18:23:51.112Z,-1.48
2018-02-05T18:24:54.033Z,-1.50
2018-02-05T18:25:56.986Z,-1.52
2018-02-05T18:27:00.393Z,-1.43
2018-02-05T18:28:03.445Z,-1.36
2018-02-05T18:29:06.415Z,-1.45
2018-02-05T18:30:09.483Z,-1.47
2018-02-05T18:31:12.446Z,-1.54
2018-02-05T18:32:15.425Z,-1.55
2018-02-05T18:33:18.633Z,-1.62
2018-02-05T18:34:21.598Z,-1.56
2018-02-05T18:35:25.096Z,-1.57
2018-02-05T18:36:27.981Z,-1.64
2018-02-05T18:37:30.813Z,-1.66
2018-02-05T18:38:33.682Z,-1.66
2018-02-05T18:39:36.940Z,-1.64
2018-02-05T18:40:39.779Z,-1.63
2018-02-05T18:41:42.702Z,-1.59
2018-02-05T18:42:45.710Z,-1.61
2018-02-05T18:43:48.683Z,-1.62
2018-02-05T18:44:51.560Z,-1.70
2018-02-05T18:45:54.809Z,-1.77
2018-02-05T18:46:57.744Z,-1.78
2018-02-05T18:48:00.704Z,-1.71
2018-02-05T18:49:03.689Z,-1.67
2018-02-05T18:50:06.720Z,-1.70
2018-02-05T18:51:09.961Z,-1.64
2018-02-05T18:52:12.990Z,-1.68
2018-02-05T18:53:15.932Z,-1.51
2018-02-05T18:54:18.903Z,-1.62
2018-02-05T18:55:21.877Z,-1.72
2018-02-05T18:56:24.834Z,-1.74
2018-02-05T18:57:28.171Z,-1.68
2018-02-05T18:58:31.211Z,-1.67
2018-02-05T18:59:34.166Z,-1.73
2018-02-05T19:00:37.642Z,-1.73
2018-02-05T19:01:41.154Z,-1.71
2018-02-05T19:02:44.120Z,-1.78
2018-02-05T19:03:47.398Z,-1.76
2018-02-05T19:04:50.277Z,-1.79
2018-02-05T19:05:53.159Z,-1.69
2018-02-05T19:06:56.059Z,-1.59
2018-02-05T19:07:59.016Z,-1.57
2018-02-05T19:09:01.928Z,-1.68
2018-02-05T19:10:05.149Z,-1.83
2018-02-05T19:11:08.107Z,-1.76
2018-02-05T19:12:11.077Z,-1.80
2018-02-05T19:13:14.026Z,-1.86
2018-02-05T19:14:16.951Z,-1.85
2018-02-05T19:15:19.793Z,-1.88
2018-02-05T19:16:23.078Z,-1.91
2018-02-05T19:17:25.935Z,-1.86
2018-02-05T19:18:28.766Z,-1.87
2018-02-05T19:19:31.716Z,-1.89
2018-02-05T19:20:34.570Z,-1.88
2018-02-05T19:21:37.427Z,-1.98
2018-02-05T19:22:41.233Z,-1.92
2018-02-05T19:23:44.357Z,-1.89
2018-02-05T19:24:47.274Z,-1.89
2018-02-05T19:25:50.208Z,-1.93
2018-02-05T19:26:53.139Z,-1.94
2018-02-05T19:27:56.145Z,-1.99
2018-02-05T19:28:59.319Z,-1.99
2018-02-05T19:30:02.226Z,-1.99
2018-02-05T19:31:05.065Z,-1.99
2018-02-05T19:32:07.915Z,-1.99
2018-02-05T19:33:10.755Z,-2.07
2018-02-05T19:34:13.592Z,-2.06
2018-02-05T19:35:16.770Z,-2.04
2018-02-05T19:36:19.743Z,-2.03
2018-02-05T19:37:22.615Z,-2.02
2018-02-05T19:38:25.462Z,-2.03
2018-02-05T19:39:28.390Z,-2.01
2018-02-05T19:40:31.383Z,-2.02
2018-02-05T19:41:34.593Z,-2.05
2018-02-05T19:42:37.547Z,-2.09
2018-02-05T19:43:40.519Z,-2.10
2018-02-05T19:44:43.485Z,-2.12
2018-02-05T19:45:46.502Z,-2.05
2018-02-05T19:46:49.458Z,-2.04
2018-02-05T19:47:52.701Z,-2.06
2018-02-05T19:48:55.711Z,-2.10
2018-02-05T19:49:58.674Z,-2.13
2018-02-05T19:51:01.607Z,-2.17
2018-02-05T19:52:04.578Z,-2.14
2018-02-05T19:53:07.593Z,-2.17
2018-02-05T19:54:10.560Z,-2.12
2018-02-05T19:55:13.493Z,-2.13
2018-02-05T19:56:16.529Z,-2.16
2018-02-05T19:57:19.585Z,-2.16
2018-02-05T19:58:22.855Z,-2.17
2018-02-05T19:59:26.107Z,-2.18
2018-02-05T20:00:28.963Z,-2.24
2018-02-05T20:01:31.861Z,-2.22
2018-02-05T20:02:34.805Z,-2.21
2018-02-05T20:03:37.754Z,-2.19
2018-02-05T20:04:40.763Z,-2.18
2018-02-05T20:05:44.003Z,-2.19
2018-02-05T20:06:46.923Z,-2.18
2018-02-05T20:07:49.892Z,-2.22
2018-02-05T20:08:52.958Z,-2.20
2018-02-05T20:09:55.892Z,-2.18
2018-02-05T20:10:58.823Z,-2.21
2018-02-05T20:12:03.368Z,-2.23
2018-02-05T20:13:06.380Z,-2.22
2018-02-05T20:14:09.394Z,-2.16
2018-02-05T20:15:12.302Z,-2.16
2018-02-05T20:16:15.341Z,-2.19
2018-02-05T20:17:18.244Z,-2.22
2018-02-05T20:18:21.492Z,-2.18
2018-02-05T20:19:24.453Z,-2.18
2018-02-05T20:20:27.383Z,-2.17
2018-02-05T20:21:30.267Z,-2.20
2018-02-05T20:22:33.166Z,-2.23
2018-02-05T20:23:36.670Z,-2.23
2018-02-05T20:24:39.839Z,-2.25
2018-02-05T20:25:42.716Z,-2.23
2018-02-05T20:26:45.857Z,-2.19
2018-02-05T20:27:48.746Z,-2.25
2018-02-05T20:28:51.629Z,-2.26
2018-02-05T20:29:54.488Z,-2.30
2018-02-05T20:30:57.711Z,-2.30
2018-02-05T20:32:00.710Z,-2.29
2018-02-05T20:33:03.816Z,-2.30
2018-02-05T20:34:06.788Z,-2.34
2018-02-05T20:35:11.043Z,-2.26
2018-02-05T20:36:15.151Z,-2.29
2018-02-05T20:37:19.400Z,-2.32
2018-02-05T20:38:22.586Z,-2.30
2018-02-05T20:39:25.534Z,-2.31
2018-02-05T20:40:28.789Z,-2.32
2018-02-05T20:41:31.727Z,-2.32
2018-02-05T20:42:34.715Z,-2.34
2018-02-05T20:43:38.659Z,-2.35
2018-02-05T20:44:41.939Z,-2.39
2018-02-05T20:45:45.121Z,-2.39
2018-02-05T20:46:48.206Z,-2.36
2018-02-05T20:47:51.162Z,-2.34
2018-02-05T20:48:54.086Z,-2.39
2018-02-05T20:49:57.297Z,-2.42
2018-02-05T20:51:01.763Z,-2.39
2018-02-05T20:52:05.129Z,-2.40
2018-02-05T20:53:08.208Z,-2.39
2018-02-05T20:54:11.507Z,-2.41
2018-02-05T20:55:14.952Z,-2.43
2018-02-05T20:56:18.876Z,-2.41
2018-02-05T20:57:21.833Z,-2.37
2018-02-05T20:58:24.835Z,-2.37
2018-02-05T20:59:27.794Z,-2.39
2018-02-05T21:00:30.742Z,-2.38
2018-02-05T21:01:33.862Z,-2.40
2018-02-05T21:02:37.033Z,-2.38
2018-02-05T21:03:39.977Z,-2.39
2018-02-05T21:04:42.868Z,-2.44
2018-02-05T21:05:45.773Z,-2.44
2018-02-05T21:06:49.335Z,-2.41
2018-02-05T21:07:52.396Z,-2.40
2018-02-05T21:08:55.644Z,-2.44
2018-02-05T21:09:58.554Z,-2.41
2018-02-05T21:11:01.466Z,-2.41
2018-02-05T21:12:04.440Z,-2.38
2018-02-05T21:13:07.721Z,-2.38
2018-02-05T21:14:12.047Z,-2.40
2018-02-05T21:15:14.887Z,-2.43
2018-02-05T21:16:18.069Z,-2.41
2018-02-05T21:17:21.024Z,-2.43
2018-02-05T21:18:23.953Z,-2.40
2018-02-05T21:19:26.895Z,-2.45
2018-02-05T21:20:30.922Z,-2.49
2018-02-05T21:21:34.353Z,-2.46
2018-02-05T21:22:37.252Z,-2.42
2018-02-05T21:23:40.141Z,-2.44
2018-02-05T21:24:43.948Z,-2.46
2018-02-05T21:25:47.802Z,-2.48
2018-02-05T21:26:51.037Z,-2.54
2018-02-05T21:27:54.654Z,-2.48
2018-02-05T21:28:57.657Z,-2.50
2018-02-05T21:30:00.877Z,-2.46
2018-02-05T21:31:03.827Z,-2.49
2018-02-05T21:32:06.854Z,-2.47
2018-02-05T21:33:10.629Z,-2.49
2018-02-05T21:34:14.411Z,-2.51
2018-02-05T21:35:17.306Z,-2.47
2018-02-05T21:36:20.179Z,-2.51
2018-02-05T21:37:23.074Z,-2.49
2018-02-05T21:38:26.007Z,-2.54
2018-02-05T21:39:29.235Z,-2.56
2018-02-05T21:40:32.173Z,-2.55
2018-02-05T21:41:35.101Z,-2.57
2018-02-05T21:42:38.020Z,-2.57
2018-02-05T21:43:40.852Z,-2.56
2018-02-05T21:44:43.719Z,-2.53
2018-02-05T21:45:46.931Z,-2.52
2018-02-05T21:46:50.320Z,-2.57
2018-02-05T21:47:53.228Z,-2.55
2018-02-05T21:48:56.073Z,-2.55
2018-02-05T21:49:58.911Z,-2.53
2018-02-05T21:51:01.755Z,-2.52
2018-02-05T21:52:05.186Z,-2.49
2018-02-05T21:53:08.381Z,-2.51
2018-02-05T21:54:11.321Z,-2.49
2018-02-05T21:55:15.103Z,-2.56
2018-02-05T21:56:18.049Z,-2.56
2018-02-05T21:57:21.000Z,-2.56
2018-02-05T21:58:24.253Z,-2.57
2018-02-05T21:59:27.222Z,-2.59
2018-02-05T22:00:30.321Z,-2.56
2018-02-05T22:01:34.339Z,-2.55
2018-02-05T22:02:37.281Z,-2.54
2018-02-05T22:03:40.777Z,-2.63
2018-02-05T22:04:43.946Z,-2.59
2018-02-05T22:05:46.906Z,-2.58
2018-02-05T22:06:49.768Z,-2.58
2018-02-05T22:07:52.602Z,-2.56
2018-02-05T22:08:55.473Z,-2.59
2018-02-05T22:09:58.449Z,-2.62
2018-02-05T22:11:02.111Z,-2.63
2018-02-05T22:12:05.783Z,-2.64
2018-02-05T22:13:08.815Z,-2.63
2018-02-05T22:14:11.793Z,-2.64
2018-02-05T22:15:14.742Z,-2.62
2018-02-05T22:16:17.749Z,-2.64
2018-02-05T22:17:20.881Z,-2.65
2018-02-05T22:18:24.384Z,-2.66
2018-02-05T22:19:27.240Z,-2.62
2018-02-05T22:20:30.308Z,-2.62
2018-02-05T22:21:33.190Z,-2.59