createdAt,value
2023-02-19T00:00:26.597Z,17.76
2023-02-19T00:02:52.916Z,17.13
2023-02-19T00:05:19.215Z,15.72
2023-02-19T00:07:45.488Z,16.39
2023-02-19T00:10:11.748Z,16.16
2023-02-19T00:12:38.030Z,16.17
2023-02-19T00:15:04.284Z,16.10
2023-02-19T00:17:30.569Z,15.38
2023-02-19T00:19:56.875Z,15.44
2023-02-19T00:22:23.135Z,15.09
2023-02-19T00:24:49.396Z,15.14
2023-02-19T00:27:15.674Z,14.90
2023-02-19T00:29:41.922Z,15.28
2023-02-19T00:32:08.278Z,14.78
2023-02-19T00:34:34.569Z,15.26
2023-02-19T00:37:00.850Z,14.89
2023-02-19T00:39:27.108Z,14.07
2023-02-19T00:41:53.362Z,14.59
2023-02-19T00:44:19.625Z,14.21
2023-02-19T00:46:46.014Z,12.88
2023-02-19T00:49:12.308Z,13.17
2023-02-19T00:51:38.553Z,13.04
2023-02-19T00:54:04.826Z,13.10
2023-02-19T00:56:31.105Z,12.59
2023-02-19T00:58:57.472Z,13.20
2023-02-19T01:01:23.869Z,12.25
2023-02-19T01:03:50.191Z,12.46
2023-02-19T01:06:16.434Z,12.28
2023-02-19T01:08:42.709Z,11.70
2023-02-19T01:11:09.364Z,11.42
2023-02-19T01:13:35.722Z,11.45
2023-02-19T01:16:01.996Z,11.83
2023-02-19T01:18:28.294Z,11.89
2023-02-19T01:20:54.554Z,12.19
2023-02-19T01:23:20.947Z,12.08
2023-02-19T01:25:47.233Z,11.74
2023-02-19T01:28:13.492Z,12.32
2023-02-19T01:30:39.771Z,12.78
2023-02-19T01:33:06.058Z,12.47
2023-02-19T01:35:32.322Z,12.58
2023-02-19T01:37:58.598Z,12.67
2023-02-19T01:40:24.869Z,12.44
2023-02-19T01:42:51.140Z,12.43
2023-02-19T01:45:17.395Z,12.83
2023-02-19T01:47:43.646Z,13.19
2023-02-19T01:50:09.904Z,13.13
2023-02-19T01:52:36.194Z,13.33
2023-02-19T01:55:02.463Z,13.31
2023-02-19T01:57:28.763Z,13.15
2023-02-19T01:59:55.098Z,13.55
2023-02-19T02:02:21.378Z,13.81
2023-02-19T02:04:47.639Z,13.97
2023-02-19T02:07:13.926Z,13.57
2023-02-19T02:09:40.204Z,14.42
2023-02-19T02:12:06.485Z,13.99
2023-02-19T02:14:32.762Z,13.86
2023-02-19T02:16:59.027Z,14.86
2023-02-19T02:19:25.308Z,15.16
2023-02-19T02:21:51.606Z,15.20
2023-02-19T02:24:17.939Z,15.46
2023-02-19T02:26:44.237Z,15.69
2023-02-19T02:29:10.483Z,15.46
2023-02-19T02:31:36.867Z,15.51
2023-02-19T02:34:03.202Z,15.95
2023-02-19T02:36:29.503Z,16.05
2023-02-19T02:38:55.794Z,16.18
2023-02-19T02:41:22.043Z,15.95
2023-02-19T02:43:48.318Z,15.83
2023-02-19T02:46:14.571Z,15.64
2023-02-19T02:48:40.845Z,15.79
2023-02-19T02:51:07.342Z,16.56
2023-02-19T02:53:33.617Z,16.09
2023-02-19T02:55:59.902Z,16.85
2023-02-19T02:58:26.235Z,17.87
2023-02-19T03:00:52.500Z,19.85
2023-02-19T03:03:18.780Z,20.47
2023-02-19T03:05:45.125Z,20.77
2023-02-19T03:08:11.373Z,19.92
2023-02-19T03:10:37.651Z,19.64
2023-02-19T03:13:03.938Z,19.73
2023-02-19T03:15:30.210Z,19.67
2023-02-19T03:17:56.567Z,19.36
2023-02-19T03:20:22.858Z,18.60
2023-02-19T03:22:49.114Z,18.23
2023-02-19T03:25:15.370Z,18.08
2023-02-19T03:27:41.638Z,17.74
2023-02-19T03:30:07.940Z,18.45
2023-02-19T03:32:34.249Z,18.55
2023-02-19T03:35:00.535Z,17.31
2023-02-19T03:37:26.795Z,17.12
2023-02-19T03:39:53.071Z,16.65
2023-02-19T03:42:19.343Z,17.19
2023-02-19T03:44:45.624Z,16.70
2023-02-19T03:47:11.880Z,16.76
2023-02-19T03:49:38.157Z,17.19
2023-02-19T03:52:04.414Z,16.54
2023-02-19T03:54:30.764Z,16.89
2023-02-19T03:56:57.009Z,16.35
2023-02-19T03:59:23.274Z,15.64
2023-02-19T04:01:49.554Z,15.67
2023-02-19T04:04:15.819Z,15.79
2023-02-19T04:06:42.086Z,16.20
2023-02-19T04:09:08.368Z,15.91
2023-02-19T04:11:34.645Z,15.81
2023-02-19T04:14:01.002Z,15.18
2023-02-19T04:16:27.305Z,15.46
2023-02-19T04:18:53.559Z,15.04
2023-02-19T04:21:19.826Z,14.78
2023-02-19T04:23:46.104Z,13.72
2023-02-19T04:26:12.360Z,13.40
2023-02-19T04:28:38.602Z,12.92
2023-02-19T04:31:04.933Z,12.59
2023-02-19T04:33:31.249Z,12.48
2023-02-19T04:35:57.495Z,12.37
2023-02-19T04:38:23.782Z,13.45
2023-02-19T04:40:50.057Z,13.58
2023-02-19T04:43:16.305Z,13.61
2023-02-19T04:45:42.571Z,13.42
2023-02-19T04:48:08.846Z,13.03
2023-02-19T04:50:35.150Z,12.66
2023-02-19T04:53:01.411Z,13.03
2023-02-19T04:55:27.682Z,14.15
2023-02-19T04:57:54.029Z,13.83
2023-02-19T05:00:20.274Z,13.90
2023-02-19T05:02:46.530Z,12.59
2023-02-19T05:05:12.796Z,12.36
2023-02-19T05:07:39.078Z,11.39
2023-02-19T05:10:05.364Z,10.78
2023-02-19T05:12:31.658Z,12.44
2023-02-19T05:14:57.925Z,12.57
2023-02-19T05:17:24.197Z,11.59
2023-02-19T05:19:50.478Z,10.93
2023-02-19T05:22:16.727Z,10.34
2023-02-19T05:24:42.989Z,10.33
2023-02-19T05:27:09.273Z,10.44
2023-02-19T05:29:35.539Z,11.09
2023-02-19T05:32:01.800Z,10.91
2023-02-19T05:34:28.094Z,11.47
2023-02-19T05:36:54.337Z,10.73
2023-02-19T05:39:20.595Z,11.27
2023-02-19T05:41:46.859Z,10.72
2023-02-19T05:44:13.154Z,10.72
2023-02-19T05:46:39.464Z,10.36
2023-02-19T05:49:05.724Z,10.56
2023-02-19T05:51:31.989Z,10.42
2023-02-19T05:53:58.275Z,10.51
2023-02-19T05:56:24.562Z,10.30
2023-02-19T05:58:50.826Z,11.05
2023-02-19T06:01:17.097Z,10.80
2023-02-19T06:03:43.413Z,10.60
2023-02-19T06:06:09.695Z,10.89
2023-02-19T06:08:35.970Z,10.85
2023-02-19T06:11:02.238Z,10.40
2023-02-19T06:13:28.515Z,11.16
2023-02-19T06:15:54.787Z,13.93
2023-02-19T06:18:21.099Z,14.90
2023-02-19T06:20:47.407Z,14.42
2023-02-19T06:23:13.655Z,12.42
2023-02-19T06:25:39.926Z,11.50
2023-02-19T06:28:06.171Z,11.74
2023-02-19T06:30:32.499Z,11.74
2023-02-19T06:32:58.794Z,12.04
2023-02-19T06:35:25.074Z,11.99
2023-02-19T06:37:51.341Z,13.26
2023-02-19T06:40:17.595Z,13.65
2023-02-19T06:42:43.878Z,12.66
2023-02-19T06:45:10.135Z,11.92
2023-02-19T06:47:36.396Z,11.88
2023-02-19T06:50:02.686Z,11.40
2023-02-19T06:52:28.975Z,10.92
2023-02-19T06:54:55.283Z,10.16
2023-02-19T06:57:21.566Z,9.65
2023-02-19T06:59:47.817Z,9.14
2023-02-19T07:02:14.064Z,9.51
2023-02-19T07:04:40.430Z,9.77
2023-02-19T07:07:06.712Z,10.35
2023-02-19T07:09:32.971Z,11.26
2023-02-19T07:11:59.235Z,10.82
2023-02-19T07:14:25.512Z,11.24
2023-02-19T07:16:51.798Z,11.58
2023-02-19T07:19:18.093Z,11.26
2023-02-19T07:21:44.375Z,10.87
2023-02-19T07:24:10.649Z,10.91
2023-02-19T07:26:36.908Z,11.22
2023-02-19T07:29:03.201Z,10.37
2023-02-19T07:31:29.704Z,11.56
2023-02-19T07:33:56.013Z,11.39
2023-02-19T07:36:22.266Z,11.21
2023-02-19T07:38:48.533Z,11.28
2023-02-19T07:41:14.841Z,11.69
2023-02-19T07:43:41.109Z,11.97
2023-02-19T07:46:07.381Z,11.85
2023-02-19T07:48:33.656Z,11.94
2023-02-19T07:50:59.942Z,11.99
2023-02-19T07:53:26.213Z,11.84
2023-02-19T07:55:52.504Z,10.90
2023-02-19T07:58:18.752Z,10.90
2023-02-19T08:00:45.036Z,11.46
2023-02-19T08:03:11.401Z,11.53
2023-02-19T08:05:37.727Z,11.19
2023-02-19T08:08:04.028Z,10.97
2023-02-19T08:10:30.326Z,11.01
2023-02-19T08:12:56.590Z,11.45
2023-02-19T08:15:22.864Z,11.62
2023-02-19T08:17:49.117Z,11.59
2023-02-19T08:20:15.404Z,11.22
2023-02-19T08:22:41.786Z,11.37
2023-02-19T08:25:08.058Z,11.49
2023-02-19T08:27:34.353Z,11.00
2023-02-19T08:30:00.692Z,11.14
2023-02-19T08:32:26.996Z,11.29
2023-02-19T08:34:53.250Z,11.44
2023-02-19T08:37:19.508Z,11.35
2023-02-19T08:39:45.788Z,11.60
2023-02-19T08:42:12.061Z,12.54
2023-02-19T08:44:38.324Z,11.65
2023-02-19T08:47:04.573Z,11.99
2023-02-19T08:49:30.831Z,12.10
2023-02-19T08:51:57.090Z,12.22
2023-02-19T08:54:23.334Z,11.44
2023-02-19T08:56:49.593Z,11.54
2023-02-19T08:59:15.862Z,12.29
2023-02-19T09:01:42.191Z,11.84
2023-02-19T09:04:08.549Z,11.55
2023-02-19T09:06:34.850Z,11.63
2023-02-19T09:09:01.129Z,11.33
2023-02-19T09:11:27.389Z,11.20
2023-02-19T09:13:53.782Z,10.95
2023-02-19T09:16:20.050Z,11.03
2023-02-19T09:18:46.323Z,11.00
2023-02-19T09:21:12.973Z,10.88
2023-02-19T09:23:39.407Z,10.88
2023-02-19T09:26:05.674Z,10.61
2023-02-19T09:28:31.951Z,10.78
2023-02-19T09:30:58.251Z,10.36
2023-02-19T09:33:24.570Z,10.37
2023-02-19T09:35:51.009Z,9.60
2023-02-19T09:38:17.292Z,9.57
2023-02-19T09:40:43.536Z,8.91
2023-02-19T09:43:09.817Z,8.35
2023-02-19T09:45:36.087Z,8.20
2023-02-19T09:48:02.412Z,7.86
2023-02-19T09:50:28.673Z,7.66
2023-02-19T09:52:54.918Z,7.58
2023-02-19T09:55:21.183Z,7.82
2023-02-19T09:57:47.456Z,7.36
2023-02-19T10:00:13.738Z,6.82
2023-02-19T10:02:40.000Z,7.21
2023-02-19T10:05:06.308Z,7.79
2023-02-19T10:07:32.593Z,8.50
2023-02-19T10:09:59.934Z,8.20
2023-02-19T10:12:26.205Z,7.75
2023-02-19T10:14:52.503Z,7.57
2023-02-19T10:17:18.812Z,7.48
2023-02-19T10:19:45.092Z,7.74
2023-02-19T10:22:11.344Z,7.79
2023-02-19T10:24:38.641Z,7.97
2023-02-19T10:27:04.920Z,8.31
2023-02-19T10:29:31.191Z,8.21
2023-02-19T10:31:57.511Z,7.86
2023-02-19T10:34:23.962Z,8.18
2023-02-19T10:36:50.241Z,7.95
2023-02-19T10:39:16.508Z,8.04
2023-02-19T10:41:44.332Z,7.91
2023-02-19T10:44:10.735Z,7.25
2023-02-19T10:46:37.083Z,6.90
2023-02-19T10:49:03.431Z,7.20
2023-02-19T10:51:29.716Z,7.47
2023-02-19T10:53:55.977Z,7.61
2023-02-19T10:56:22.256Z,7.55
2023-02-19T10:58:48.509Z,7.51
2023-02-19T11:01:14.789Z,7.53
2023-02-19T11:03:41.056Z,7.70
2023-02-19T11:06:07.304Z,7.44
2023-02-19T11:08:33.574Z,7.91
2023-02-19T11:10:59.847Z,7.63
2023-02-19T11:13:26.136Z,6.79
2023-02-19T11:15:52.445Z,7.21
2023-02-19T11:18:18.801Z,7.30
2023-02-19T11:20:45.050Z,6.75
2023-02-19T11:23:11.316Z,5.96
2023-02-19T11:25:37.601Z,6.00
2023-02-19T11:28:03.886Z,6.85
2023-02-19T11:30:30.193Z,6.43
2023-02-19T11:32:56.534Z,6.30
2023-02-19T11:35:22.828Z,5.55
2023-02-19T11:37:49.106Z,6.48
2023-02-19T11:40:15.420Z,6.70
2023-02-19T11:42:41.845Z,6.13
2023-02-19T11:45:08.174Z,6.24
2023-02-19T11:47:34.487Z,6.73
2023-02-19T11:50:00.791Z,6.59
2023-02-19T11:52:27.070Z,6.04
2023-02-19T11:54:53.323Z,5.89
2023-02-19T11:57:19.588Z,5.71
2023-02-19T11:59:45.852Z,6.66
2023-02-19T12:02:12.165Z,6.91
2023-02-19T12:04:38.462Z,6.70
2023-02-19T12:07:04.748Z,6.08
2023-02-19T12:09:31.063Z,5.16
2023-02-19T12:11:57.349Z,4.59
2023-02-19T12:14:23.613Z,3.74
2023-02-19T12:16:49.852Z,4.31
2023-02-19T12:19:16.175Z,4.07
2023-02-19T12:21:42.422Z,4.06
2023-02-19T12:24:08.694Z,3.90
2023-02-19T12:26:34.982Z,4.45
2023-02-19T12:29:01.234Z,5.09
2023-02-19T12:31:27.645Z,5.57
2023-02-19T12:33:53.943Z,5.68
2023-02-19T12:36:20.195Z,5.89
2023-02-19T12:38:46.477Z,5.94
2023-02-19T12:41:12.804Z,5.72
2023-02-19T12:43:39.088Z,5.27
2023-02-19T12:46:05.410Z,5.32
2023-02-19T12:48:31.741Z,4.40
2023-02-19T12:50:58.000Z,3.92
2023-02-19T12:53:24.253Z,4.09
2023-02-19T12:55:50.529Z,3.87
2023-02-19T12:58:16.823Z,5.62
2023-02-19T13:00:43.152Z,5.88
2023-02-19T13:03:09.414Z,5.52
2023-02-19T13:05:35.686Z,4.83
2023-02-19T13:08:01.973Z,5.82
2023-02-19T13:10:28.278Z,5.59
2023-02-19T13:12:54.570Z,5.81
2023-02-19T13:15:20.845Z,5.52
2023-02-19T13:17:47.124Z,5.59
2023-02-19T13:20:13.439Z,5.56
2023-02-19T13:22:39.726Z,4.94
2023-02-19T13:25:06.008Z,4.29
2023-02-19T13:27:32.357Z,4.35
2023-02-19T13:29:58.757Z,4.34
2023-02-19T13:32:25.030Z,4.14
2023-02-19T13:34:51.307Z,4.35
2023-02-19T13:37:17.577Z,4.82
2023-02-19T13:39:43.831Z,4.75
2023-02-19T13:42:10.151Z,4.94
2023-02-19T13:44:36.451Z,4.49
2023-02-19T13:47:02.748Z,4.31
2023-02-19T13:49:29.227Z,4.50
2023-02-19T13:51:55.561Z,5.25
2023-02-19T13:54:21.892Z,5.78
2023-02-19T13:56:48.262Z,6.20
2023-02-19T13:59:14.616Z,7.16
2023-02-19T14:01:40.934Z,7.34
2023-02-19T14:04:07.242Z,6.82
2023-02-19T14:06:33.577Z,6.98
2023-02-19T14:08:59.880Z,7.21
2023-02-19T14:11:26.141Z,7.07
2023-02-19T14:13:52.400Z,7.21
2023-02-19T14:16:18.642Z,7.62
2023-02-19T14:18:44.961Z,7.23
2023-02-19T14:21:11.402Z,7.40
2023-02-19T14:23:37.784Z,7.16
2023-02-19T14:26:04.053Z,6.72
2023-02-19T14:28:30.368Z,6.40
2023-02-19T14:30:56.749Z,6.13
2023-02-19T14:33:23.031Z,5.93
2023-02-19T14:35:49.484Z,6.00
2023-02-19T14:38:15.765Z,5.91
2023-02-19T14:40:42.041Z,6.24
2023-02-19T14:43:08.311Z,6.13
2023-02-19T14:45:34.562Z,6.78
2023-02-19T14:48:00.825Z,6.47
2023-02-19T14:50:27.114Z,6.32
2023-02-19T14:52:53.404Z,6.17
2023-02-19T14:55:19.654Z,6.50
2023-02-19T14:57:45.916Z,6.66
2023-02-19T15:00:14.005Z,6.11
2023-02-19T15:02:40.368Z,5.56
2023-02-19T15:05:06.630Z,5.16
2023-02-19T15:07:33.022Z,5.50
2023-02-19T15:09:59.362Z,5.86
2023-02-19T15:12:25.619Z,5.55
2023-02-19T15:14:51.941Z,5.47
2023-02-19T15:17:18.215Z,5.17
2023-02-19T15:19:44.499Z,4.85
2023-02-19T15:22:10.845Z,4.87
2023-02-19T15:24:37.101Z,4.77
2023-02-19T15:27:03.361Z,4.54
2023-02-19T15:29:29.650Z,4.43
2023-02-19T15:31:56.072Z,4.00
2023-02-19T15:34:22.409Z,4.08
2023-02-19T15:36:48.697Z,3.93
2023-02-19T15:39:15.089Z,4.13
2023-02-19T15:41:41.482Z,3.91
2023-02-19T15:44:07.735Z,3.61
2023-02-19T15:46:34.034Z,3.79
2023-02-19T15:49:00.376Z,3.98
2023-02-19T15:51:26.730Z,3.90
2023-02-19T15:53:53.164Z,4.52
2023-02-19T15:56:19.459Z,4.03
2023-02-19T15:58:45.717Z,4.11
2023-02-19T16:01:12.262Z,4.08
2023-02-19T16:03:38.714Z,4.07
2023-02-19T16:06:05.071Z,4.11
2023-02-19T16:08:31.371Z,4.22
2023-02-19T16:10:57.645Z,3.67
2023-02-19T16:13:23.911Z,3.99
2023-02-19T16:15:50.237Z,3.89
2023-02-19T16:18:16.579Z,3.70
2023-02-19T16:20:42.851Z,3.89
2023-02-19T16:23:09.149Z,4.07
2023-02-19T16:25:35.398Z,2.14
2023-02-19T16:28:01.686Z,1.37
2023-02-19T16:30:27.973Z,1.32
2023-02-19T16:32:54.287Z,1.00
2023-02-19T16:35:20.686Z,1.14
2023-02-19T16:37:47.279Z,0.98
2023-02-19T16:40:16.370Z,1.10
2023-02-19T16:42:43.102Z,0.99
2023-02-19T16:45:09.422Z,1.32
2023-02-19T16:47:35.973Z,1.10
2023-02-19T16:50:02.254Z,1.15
2023-02-19T16:52:28.528Z,1.10
2023-02-19T16:54:54.797Z,1.27
2023-02-19T16:57:21.108Z,0.99
2023-02-19T16:59:47.451Z,1.01
2023-02-19T17:02:13.693Z,0.79
2023-02-19T17:04:40.052Z,0.85
2023-02-19T17:07:06.321Z,0.90
2023-02-19T17:09:32.610Z,0.89
2023-02-19T17:11:58.874Z,0.93
2023-02-19T17:14:25.129Z,1.15
2023-02-19T17:16:51.419Z,1.23
2023-02-19T17:19:17.672Z,1.15
2023-02-19T17:21:43.917Z,1.12
2023-02-19T17:24:10.193Z,1.13
2023-02-19T17:26:36.480Z,1.04
2023-02-19T17:29:02.758Z,0.91
2023-02-19T17:31:29.161Z,0.94
2023-02-19T17:33:55.534Z,1.11
2023-02-19T17:36:21.798Z,1.10
2023-02-19T17:38:48.044Z,1.06
2023-02-19T17:41:14.306Z,1.11
2023-02-19T17:43:40.837Z,1.32
2023-02-19T17:46:07.172Z,1.23
2023-02-19T17:48:33.498Z,1.05
2023-02-19T17:50:59.753Z,1.32
2023-02-19T17:53:26.058Z,1.36
2023-02-19T17:55:52.390Z,1.38
2023-02-19T17:58:18.687Z,1.51
2023-02-19T18:00:45.026Z,1.34
2023-02-19T18:03:11.329Z,1.43
2023-02-19T18:05:37.717Z,1.35
2023-02-19T18:08:04.025Z,1.30
2023-02-19T18:10:30.650Z,1.31
2023-02-19T18:13:00.171Z,1.27
2023-02-19T18:15:26.429Z,1.13
2023-02-19T18:17:53.014Z,1.19
2023-02-19T18:20:19.279Z,1.07
2023-02-19T18:22:45.639Z,1.19
2023-02-19T18:25:12.027Z,0.93
2023-02-19T18:27:38.278Z,1.17
2023-02-19T18:30:04.607Z,1.08
2023-02-19T18:32:30.890Z,1.18
2023-02-19T18:34:57.184Z,1.22
2023-02-19T18:37:23.449Z,1.11
2023-02-19T18:39:49.706Z,1.33
2023-02-19T18:42:15.983Z,1.37
2023-02-19T18:44:42.349Z,1.30
2023-02-19T18:47:08.613Z,1.26
2023-02-19T18:49:34.869Z,1.25
2023-02-19T18:52:01.208Z,1.59
2023-02-19T18:54:27.487Z,1.88
2023-02-19T18:56:53.735Z,1.80
2023-02-19T18:59:20.020Z,2.01
2023-02-19T19:01:46.329Z,1.82
2023-02-19T19:04:12.662Z,1.77
2023-02-19T19:06:38.937Z,2.00
2023-02-19T19:09:05.204Z,2.19
2023-02-19T19:11:31.495Z,1.86
2023-02-19T19:13:57.745Z,1.94
2023-02-19T19:16:24.021Z,2.04
2023-02-19T19:18:50.327Z,2.01
2023-02-19T19:21:16.613Z,1.98
2023-02-19T19:23:42.892Z,1.92
2023-02-19T19:26:09.682Z,2.19
2023-02-19T19:28:36.078Z,2.17
2023-02-19T19:31:02.467Z,1.98
2023-02-19T19:33:28.781Z,1.82
2023-02-19T19:35:55.126Z,1.93
2023-02-19T19:38:21.463Z,1.96
2023-02-19T19:40:47.717Z,1.74
2023-02-19T19:43:13.986Z,1.86
2023-02-19T19:45:40.436Z,2.44
2023-02-19T19:48:06.800Z,2.48
2023-02-19T19:50:33.058Z,2.47
2023-02-19T19:52:59.324Z,2.77
2023-02-19T19:55:25.606Z,3.02
2023-02-19T19:57:51.883Z,3.10
2023-02-19T20:00:18.141Z,3.23
2023-02-19T20:02:44.488Z,3.21
2023-02-19T20:05:10.779Z,2.84
2023-02-19T20:07:37.057Z,3.07
2023-02-19T20:10:03.399Z,3.04
2023-02-19T20:12:29.665Z,3.08
2023-02-19T20:14:55.942Z,3.05
2023-02-19T20:17:22.222Z,3.12
2023-02-19T20:19:48.506Z,3.05
2023-02-19T20:22:14.811Z,3.27
2023-02-19T20:24:41.109Z,3.09
2023-02-19T20:27:07.366Z,2.81
2023-02-19T20:29:33.630Z,2.76
2023-02-19T20:32:00.204Z,3.00
2023-02-19T20:34:26.615Z,3.02
2023-02-19T20:36:52.867Z,3.27
2023-02-19T20:39:19.137Z,2.65
2023-02-19T20:41:45.381Z,2.92
2023-02-19T20:44:11.682Z,2.91
2023-02-19T20:46:38.052Z,4.96
2023-02-19T20:49:04.386Z,6.69
2023-02-19T20:51:30.775Z,3.41
2023-02-19T20:53:57.069Z,2.43
2023-02-19T20:56:23.346Z,2.33
2023-02-19T20:58:49.654Z,2.38
2023-02-19T21:01:15.968Z,2.48
2023-02-19T21:03:42.277Z,2.66
2023-02-19T21:06:08.596Z,2.50
2023-02-19T21:08:34.885Z,2.52
2023-02-19T21:11:01.173Z,2.43
2023-02-19T21:13:29.930Z,2.27
2023-02-19T21:15:56.504Z,2.40
2023-02-19T21:18:22.803Z,2.49
2023-02-19T21:20:49.101Z,2.19
2023-02-19T21:23:15.377Z,2.25
2023-02-19T21:25:41.638Z,2.72
2023-02-19T21:28:07.920Z,2.80
2023-02-19T21:30:34.186Z,2.70
2023-02-19T21:33:00.530Z,2.45
2023-02-19T21:35:26.837Z,2.31
2023-02-19T21:37:53.118Z,2.34
2023-02-19T21:40:19.389Z,2.31
2023-02-19T21:42:45.745Z,2.45
2023-02-19T21:45:12.007Z,2.48
2023-02-19T21:47:38.275Z,2.60
2023-02-19T21:50:04.558Z,2.15
2023-02-19T21:52:30.853Z,2.19
2023-02-19T21:54:57.124Z,2.16
2023-02-19T21:57:23.377Z,2.15
2023-02-19T21:59:49.665Z,2.14
2023-02-19T22:02:15.938Z,2.16
2023-02-19T22:04:42.185Z,1.97
2023-02-19T22:07:08.454Z,2.04
2023-02-19T22:09:34.726Z,2.19
2023-02-19T22:12:00.964Z,2.05
2023-02-19T22:14:27.203Z,2.05
2023-02-19T22:16:53.494Z,2.23
2023-02-19T22:19:19.874Z,2.31
2023-02-19T22:21:46.133Z,2.03
2023-02-19T22:24:12.399Z,2.05
2023-02-19T22:26:38.690Z,2.17
2023-02-19T22:29:04.956Z,1.95
2023-02-19T22:31:31.263Z,2.05
2023-02-19T22:33:57.553Z,2.01
2023-02-19T22:36:23.835Z,1.99
2023-02-19T22:38:50.141Z,1.99
2023-02-19T22:41:16.432Z,1.82
2023-02-19T22:43:42.723Z,2.14
2023-02-19T22:46:09.006Z,1.88
2023-02-19T22:48:35.250Z,2.11
2023-02-19T22:51:01.525Z,2.13
2023-02-19T22:53:27.782Z,2.17
2023-02-19T22:55:54.098Z,2.17
2023-02-19T22:58:20.376Z,2.29
2023-02-19T23:00:46.673Z,2.51
2023-02-19T23:03:12.946Z,2.53
2023-02-19T23:05:39.253Z,2.36
2023-02-19T23:08:05.521Z,2.22
2023-02-19T23:10:31.781Z,2.42
2023-02-19T23:12:58.043Z,2.24
2023-02-19T23:15:24.319Z,2.02
2023-02-19T23:17:50.566Z,2.30
2023-02-19T23:20:16.848Z,2.45
2023-02-19T23:22:43.094Z,2.28
2023-02-19T23:25:09.350Z,2.44
2023-02-19T23:27:35.608Z,2.67
2023-02-19T23:30:01.874Z,2.73
2023-02-19T23:32:28.146Z,2.85
2023-02-19T23:34:54.414Z,2.74
2023-02-19T23:37:20.669Z,2.90
2023-02-19T23:39:46.943Z,2.84
2023-02-19T23:42:13.202Z,2.92
2023-02-19T23:44:39.462Z,2.95
2023-02-19T23:47:05.728Z,2.99
2023-02-19T23:49:32.077Z,2.98
2023-02-19T23:51:58.347Z,3.08
2023-02-19T23:54:24.631Z,3.12
2023-02-19T23:56:50.916Z,3.08
2023-02-19T23:59:17.180Z,3.13
