createdAt,value
2023-04-16T04:03:32.825Z,99832.09
2023-04-16T04:07:35.631Z,99841.38
2023-04-16T04:11:38.770Z,99839.41
2023-04-16T04:15:41.390Z,99838.69
2023-04-16T04:20:00.007Z,99851.19
2023-04-16T04:24:03.714Z,99845.66
2023-04-16T04:28:08.163Z,99866.72
2023-04-16T04:32:10.779Z,99856.44
2023-04-16T04:36:14.901Z,99863.19
2023-04-16T04:40:18.152Z,99863.84
2023-04-16T04:44:21.810Z,99853.09
2023-04-16T04:48:26.586Z,99868.41
2023-04-16T04:52:31.590Z,99864.50
2023-04-16T04:56:34.338Z,99880.19
2023-04-16T05:00:37.353Z,99873.13
2023-04-16T05:04:40.000Z,99879.25
2023-04-16T05:08:43.980Z,99902.78
2023-04-16T05:12:48.824Z,99886.13
2023-04-16T05:16:51.607Z,99891.22
2023-04-16T05:20:54.196Z,99897.16
2023-04-16T05:24:58.022Z,99897.81
2023-04-16T05:29:00.765Z,99903.53
2023-04-16T05:33:04.401Z,99898.44
2023-04-16T05:37:06.998Z,99916.09
2023-04-16T05:41:10.842Z,99915.03
2023-04-16T05:45:13.442Z,99925.53
2023-04-16T05:49:16.036Z,99931.53
2023-04-16T05:53:19.251Z,99945.84
2023-04-16T05:57:23.121Z,99941.75
2023-04-16T06:01:26.267Z,99940.28
2023-04-16T06:05:28.964Z,99949.06
2023-04-16T06:09:31.549Z,99955.00
2023-04-16T06:13:35.396Z,99965.38
2023-04-16T06:17:37.987Z,99958.69
2023-04-16T06:21:40.705Z,99955.66
2023-04-16T06:25:43.214Z,99959.94
2023-04-16T06:29:47.053Z,99957.88
2023-04-16T06:33:49.593Z,99969.91
2023-04-16T06:37:52.243Z,99965.34
2023-04-16T06:41:54.828Z,99981.28
2023-04-16T06:45:58.657Z,99990.91
2023-04-16T06:50:01.127Z,99987.31
2023-04-16T06:54:03.640Z,99992.13
2023-04-16T06:58:06.154Z,100003.72
2023-04-16T07:02:11.255Z,99998.59
2023-04-16T07:06:13.803Z,99999.56
2023-04-16T07:10:16.456Z,100004.03
2023-04-16T07:14:19.024Z,100017.50
2023-04-16T07:18:22.980Z,100006.28
2023-04-16T07:22:25.498Z,100010.41
2023-04-16T07:26:28.000Z,100018.16
2023-04-16T07:30:34.167Z,100013.53
2023-04-16T07:34:38.190Z,100014.09
2023-04-16T07:38:40.747Z,100027.16
2023-04-16T07:42:44.083Z,100028.94
2023-04-16T07:46:47.708Z,100040.38
2023-04-16T07:50:51.789Z,100049.88
2023-04-16T07:54:54.298Z,100048.97
2023-04-16T07:58:59.454Z,100049.47
2023-04-16T08:03:05.975Z,100059.25
2023-04-16T08:07:10.241Z,100055.38
2023-04-16T08:11:12.805Z,100062.56
2023-04-16T08:15:15.345Z,100064.72
2023-04-16T08:19:17.984Z,100076.22
2023-04-16T08:23:21.842Z,100082.81
2023-04-16T08:27:24.340Z,100084.22
2023-04-16T08:31:26.994Z,100094.50
2023-04-16T08:35:29.487Z,100097.88
2023-04-16T08:39:33.577Z,100113.34
2023-04-16T08:43:39.178Z,100107.63
2023-04-16T08:47:42.813Z,100106.72
2023-04-16T08:51:50.555Z,100111.47
2023-04-16T08:55:58.446Z,100119.69
2023-04-16T09:00:01.665Z,100116.81
2023-04-16T09:04:05.790Z,100120.56
2023-04-16T09:08:08.720Z,100116.81
2023-04-16T09:12:12.958Z,100123.94
2023-04-16T09:16:15.923Z,100134.13
2023-04-16T09:20:18.505Z,100130.34
2023-04-16T09:24:22.850Z,100129.59
2023-04-16T09:28:43.332Z,100135.66
2023-04-16T09:32:45.929Z,100144.75
2023-04-16T09:36:48.493Z,100150.56
2023-04-16T09:41:07.460Z,100153.63
2023-04-16T09:45:12.485Z,100143.88
2023-04-16T09:49:16.618Z,100150.25
2023-04-16T09:53:25.622Z,100165.47
2023-04-16T09:57:28.177Z,100164.66
2023-04-16T10:01:32.961Z,100170.97
2023-04-16T10:05:35.735Z,100177.84
2023-04-16T10:09:39.190Z,100178.34
2023-04-16T10:13:41.592Z,100177.91
2023-04-16T10:17:46.494Z,100183.13
2023-04-16T10:21:49.245Z,100192.34
2023-04-16T10:25:54.143Z,100205.03
2023-04-16T10:29:58.448Z,100193.81
2023-04-16T10:34:03.353Z,100204.13
2023-04-16T10:38:24.209Z,100213.72
2023-04-16T10:42:27.504Z,100213.97
2023-04-16T10:46:33.820Z,100209.56
2023-04-16T10:50:38.587Z,100220.94
2023-04-16T10:54:41.790Z,100222.28
2023-04-16T10:58:44.318Z,100226.78
2023-04-16T11:02:47.045Z,100230.56
2023-04-16T11:07:06.873Z,100223.34
2023-04-16T11:11:09.498Z,100220.88
2023-04-16T11:15:13.601Z,100217.22
2023-04-16T11:19:18.263Z,100219.91
2023-04-16T11:23:22.192Z,100220.97
2023-04-16T11:27:25.488Z,100226.13
2023-04-16T11:31:28.275Z,100232.81
2023-04-16T11:35:31.116Z,100226.78
2023-04-16T11:39:35.006Z,100227.97
2023-04-16T11:43:37.645Z,100225.06
2023-04-16T11:47:45.547Z,100222.59
2023-04-16T11:51:48.550Z,100234.09
2023-04-16T11:55:52.488Z,100227.84
2023-04-16T12:00:02.047Z,100234.25
2023-04-16T12:04:16.436Z,100240.44
2023-04-16T12:08:31.642Z,100240.91
2023-04-16T12:12:35.799Z,100234.84
2023-04-16T12:16:38.414Z,100232.78
2023-04-16T12:20:42.500Z,100236.16
2023-04-16T12:24:45.065Z,100240.59
2023-04-16T12:28:48.961Z,100238.66
2023-04-16T12:32:52.829Z,100239.47
2023-04-16T12:37:07.183Z,100240.00
2023-04-16T12:41:09.670Z,100238.56
2023-04-16T12:45:13.513Z,100240.75
2023-04-16T12:49:16.087Z,100246.47
2023-04-16T12:53:18.633Z,100243.44
2023-04-16T12:57:21.153Z,100246.81
2023-04-16T13:01:25.044Z,100247.50
2023-04-16T13:05:27.642Z,100246.75
2023-04-16T13:09:30.272Z,100247.41
2023-04-16T13:13:33.050Z,100249.34
2023-04-16T13:17:37.056Z,100248.16
2023-04-16T13:21:40.484Z,100252.53
2023-04-16T13:25:43.005Z,100253.53
2023-04-16T13:29:45.716Z,100259.78
2023-04-16T13:33:49.770Z,100267.56
2023-04-16T13:37:52.316Z,100261.34
2023-04-16T13:41:54.857Z,100263.28
2023-04-16T13:45:57.396Z,100276.00
2023-04-16T13:50:01.443Z,100267.91
2023-04-16T13:54:04.109Z,100268.53
2023-04-16T13:58:07.121Z,100272.63
2023-04-16T14:02:11.238Z,100270.66
2023-04-16T14:06:17.901Z,100260.63
2023-04-16T14:10:20.959Z,100269.66
2023-04-16T14:14:23.526Z,100271.88
2023-04-16T14:18:26.126Z,100265.56
2023-04-16T14:22:30.022Z,100266.56
2023-04-16T14:26:32.572Z,100272.44
2023-04-16T14:30:35.353Z,100269.06
2023-04-16T14:34:37.926Z,100274.00
2023-04-16T14:38:43.216Z,100271.22
2023-04-16T14:42:45.800Z,100268.97
2023-04-16T14:46:48.329Z,100266.81
2023-04-16T14:50:51.113Z,100269.66
2023-04-16T14:54:55.801Z,100278.50
2023-04-16T14:58:58.377Z,100283.41
2023-04-16T15:03:01.019Z,100280.44
2023-04-16T15:07:03.678Z,100276.06
2023-04-16T15:11:07.531Z,100277.66
2023-04-16T15:15:11.264Z,100275.97
2023-04-16T15:19:13.943Z,100283.22
2023-04-16T15:23:17.079Z,100276.25
2023-04-16T15:27:21.093Z,100283.59
2023-04-16T15:31:23.834Z,100287.88
2023-04-16T15:35:26.412Z,100285.19
2023-04-16T15:39:28.993Z,100287.16
2023-04-16T15:43:32.858Z,100283.47
2023-04-16T15:47:37.157Z,100284.31
2023-04-16T15:51:40.621Z,100281.31
2023-04-16T15:55:43.548Z,100289.72
2023-04-16T15:59:59.530Z,100291.00
2023-04-16T16:04:07.918Z,100293.25
2023-04-16T16:08:10.635Z,100297.69
2023-04-16T16:12:13.170Z,100296.41
2023-04-16T16:16:17.062Z,100305.41
2023-04-16T16:20:19.585Z,100303.78
2023-04-16T16:24:22.196Z,100306.94
2023-04-16T16:28:25.149Z,100300.69
2023-04-16T16:32:29.073Z,100300.97
2023-04-16T16:36:32.361Z,100298.47
2023-04-16T16:40:34.942Z,100306.94
2023-04-16T16:44:37.648Z,100312.78
2023-04-16T16:48:41.484Z,100313.19
2023-04-16T16:52:45.283Z,100306.78
2023-04-16T16:56:47.796Z,100313.63
2023-04-16T17:00:50.282Z,100307.00
2023-04-16T17:04:54.860Z,100309.34
2023-04-16T17:08:57.671Z,100307.84
2023-04-16T17:13:00.167Z,100307.66
2023-04-16T17:17:02.750Z,100315.50
2023-04-16T17:21:06.638Z,100308.59
2023-04-16T17:25:09.678Z,100310.94
2023-04-16T17:29:12.216Z,100312.22
2023-04-16T17:33:14.800Z,100321.00
2023-04-16T17:37:18.751Z,100314.13
2023-04-16T17:41:21.352Z,100325.09
2023-04-16T17:45:23.886Z,100330.59
2023-04-16T17:49:26.402Z,100335.53
2023-04-16T17:53:30.259Z,100333.47
2023-04-16T17:57:32.924Z,100340.06
2023-04-16T18:01:35.568Z,100336.56
2023-04-16T18:05:38.121Z,100339.06
2023-04-16T18:09:42.063Z,100345.47
2023-04-16T18:13:44.692Z,100345.75
2023-04-16T18:17:47.268Z,100349.28
2023-04-16T18:21:49.812Z,100357.00
2023-04-16T18:25:53.669Z,100353.19
2023-04-16T18:29:56.177Z,100355.78
2023-04-16T18:33:58.842Z,100357.59
2023-04-16T18:38:02.128Z,100364.34
2023-04-16T18:42:06.338Z,100374.69
2023-04-16T18:46:08.913Z,100370.59
2023-04-16T18:50:11.726Z,100374.22
2023-04-16T18:54:14.267Z,100375.72
2023-04-16T18:58:18.112Z,100382.13
2023-04-16T19:02:20.736Z,100388.66
2023-04-16T19:06:23.376Z,100387.06
2023-04-16T19:10:26.158Z,100384.84
2023-04-16T19:14:29.985Z,100387.00
2023-04-16T19:18:32.642Z,100384.00
2023-04-16T19:22:35.465Z,100384.00
2023-04-16T19:26:37.966Z,100387.44
2023-04-16T19:30:41.874Z,100395.00
2023-04-16T19:34:44.560Z,100384.66
2023-04-16T19:38:47.081Z,100387.84
2023-04-16T19:42:49.578Z,100393.94
2023-04-16T19:46:53.398Z,100394.72
2023-04-16T19:50:55.982Z,100402.63
2023-04-16T19:54:58.508Z,100400.84
2023-04-16T19:59:02.005Z,100404.13
2023-04-16T20:03:06.296Z,100399.94
2023-04-16T20:07:08.940Z,100405.88
2023-04-16T20:11:12.082Z,100406.63
2023-04-16T20:15:14.682Z,100418.97
2023-04-16T20:19:19.492Z,100413.22
2023-04-16T20:23:22.101Z,100427.75
2023-04-16T20:27:24.683Z,100418.81
2023-04-16T20:31:27.310Z,100416.94
2023-04-16T20:35:31.270Z,100425.31
2023-04-16T20:39:34.300Z,100416.94
2023-04-16T20:43:40.593Z,100414.06
2023-04-16T20:47:44.291Z,100409.59
2023-04-16T20:51:48.192Z,100414.59
2023-04-16T20:55:50.740Z,100417.31
2023-04-16T20:59:53.266Z,100418.91
