createdAt,value
2023-09-10T00:01:08.685Z,21.90
2023-09-10T00:03:35.777Z,21.80
2023-09-10T00:06:06.140Z,21.80
2023-09-10T00:08:34.029Z,21.70
2023-09-10T00:11:01.160Z,21.70
2023-09-10T00:13:28.852Z,21.60
2023-09-10T00:15:56.917Z,21.60
2023-09-10T00:18:24.312Z,21.60
2023-09-10T00:20:54.377Z,21.50
2023-09-10T00:23:21.669Z,21.50
2023-09-10T00:25:49.043Z,21.50
2023-09-10T00:28:16.126Z,21.50
2023-09-10T00:30:43.051Z,21.40
2023-09-10T00:33:10.020Z,21.40
2023-09-10T00:35:37.010Z,21.40
2023-09-10T00:38:04.226Z,21.30
2023-09-10T00:40:31.825Z,21.30
2023-09-10T00:42:58.826Z,21.30
2023-09-10T00:45:25.864Z,21.30
2023-09-10T00:47:52.927Z,21.30
2023-09-10T00:50:20.116Z,21.20
2023-09-10T00:52:50.980Z,21.20
2023-09-10T00:55:19.700Z,21.20
2023-09-10T00:57:46.827Z,21.20
2023-09-10T01:00:15.070Z,21.10
2023-09-10T01:02:46.040Z,21.10
2023-09-10T01:05:13.482Z,21.10
2023-09-10T01:07:40.647Z,21.00
2023-09-10T01:10:08.606Z,21.00
2023-09-10T01:13:23.258Z,21.00
2023-09-10T01:16:07.947Z,20.90
2023-09-10T01:18:44.604Z,20.90
2023-09-10T01:21:51.206Z,20.90
2023-09-10T01:24:48.858Z,20.90
2023-09-10T01:27:16.271Z,20.80
2023-09-10T01:29:44.825Z,20.80
2023-09-10T01:32:37.056Z,20.70
2023-09-10T01:35:21.296Z,20.70
2023-09-10T01:38:11.177Z,20.70
2023-09-10T01:40:58.244Z,20.70
2023-09-10T01:43:25.736Z,20.60
2023-09-10T01:45:52.772Z,20.60
2023-09-10T01:48:19.745Z,20.50
2023-09-10T01:50:46.796Z,20.50
2023-09-10T01:53:17.783Z,20.50
2023-09-10T01:55:45.242Z,20.50
2023-09-10T01:58:14.335Z,20.50
2023-09-10T02:00:41.838Z,20.40
2023-09-10T02:03:08.981Z,20.40
2023-09-10T02:05:36.015Z,20.40
2023-09-10T02:08:03.408Z,20.40
2023-09-10T02:10:33.019Z,20.30
2023-09-10T02:13:00.145Z,20.30
2023-09-10T02:15:27.760Z,20.30
2023-09-10T02:17:55.192Z,20.20
2023-09-10T02:20:22.193Z,20.20
2023-09-10T02:22:49.263Z,20.20
2023-09-10T02:25:16.279Z,20.20
2023-09-10T02:27:43.633Z,20.20
2023-09-10T02:30:10.768Z,20.10
2023-09-10T02:32:38.905Z,20.20
2023-09-10T02:35:06.612Z,20.10
2023-09-10T02:37:34.007Z,20.10
2023-09-10T02:40:00.987Z,20.10
2023-09-10T02:42:28.625Z,20.10
2023-09-10T02:44:55.554Z,20.00
2023-09-10T02:47:22.584Z,20.00
2023-09-10T02:49:49.797Z,20.00
2023-09-10T02:52:16.805Z,20.00
2023-09-10T02:54:43.753Z,20.00
2023-09-10T02:57:10.730Z,19.90
2023-09-10T02:59:37.682Z,19.90
2023-09-10T03:02:04.676Z,19.90
2023-09-10T03:04:31.618Z,19.90
2023-09-10T03:06:58.578Z,19.90
2023-09-10T03:09:25.545Z,19.80
2023-09-10T03:11:52.473Z,19.80
2023-09-10T03:14:19.622Z,19.80
2023-09-10T03:16:46.657Z,19.80
2023-09-10T03:19:13.865Z,19.80
2023-09-10T03:21:41.102Z,19.80
2023-09-10T03:24:08.629Z,19.70
2023-09-10T03:26:35.558Z,19.70
2023-09-10T03:29:02.555Z,19.70
2023-09-10T03:31:30.594Z,19.70
2023-09-10T03:33:57.710Z,19.70
2023-09-10T03:36:24.694Z,19.70
2023-09-10T03:38:51.713Z,19.70
2023-09-10T03:41:18.668Z,19.70
2023-09-10T03:43:45.726Z,19.60
2023-09-10T03:46:12.914Z,19.60
2023-09-10T03:48:40.111Z,19.70
2023-09-10T03:51:07.331Z,19.60
2023-09-10T03:53:34.381Z,19.60
2023-09-10T03:56:01.421Z,19.60
2023-09-10T03:58:28.760Z,19.60
2023-09-10T04:00:55.861Z,19.50
2023-09-10T04:03:23.119Z,19.50
2023-09-10T04:05:50.192Z,19.50
2023-09-10T04:08:17.204Z,19.50
2023-09-10T04:10:44.191Z,19.40
2023-09-10T04:13:12.203Z,19.40
2023-09-10T04:15:39.140Z,19.40
2023-09-10T04:18:06.884Z,19.40
2023-09-10T04:20:34.035Z,19.40
2023-09-10T04:23:01.115Z,19.40
2023-09-10T04:25:28.141Z,19.30
2023-09-10T04:27:55.167Z,19.30
2023-09-10T04:30:22.491Z,19.30
2023-09-10T04:32:49.522Z,19.30
2023-09-10T04:35:16.679Z,19.30
2023-09-10T04:37:43.865Z,19.30
2023-09-10T04:40:11.609Z,19.30
2023-09-10T04:42:38.551Z,19.20
2023-09-10T04:45:06.093Z,19.30
2023-09-10T04:47:33.315Z,19.20
2023-09-10T04:50:00.574Z,19.20
2023-09-10T04:52:27.901Z,19.20
2023-09-10T04:54:54.930Z,19.20
2023-09-10T04:57:21.886Z,19.20
2023-09-10T04:59:48.970Z,19.20
2023-09-10T05:02:16.041Z,19.20
2023-09-10T05:04:43.074Z,19.20
2023-09-10T05:07:10.017Z,19.20
2023-09-10T05:09:37.020Z,19.20
2023-09-10T05:12:04.625Z,19.20
2023-09-10T05:14:31.547Z,19.30
2023-09-10T05:16:58.536Z,19.30
2023-09-10T05:19:25.570Z,19.20
2023-09-10T05:21:53.156Z,19.30
2023-09-10T05:24:20.188Z,19.30
2023-09-10T05:26:47.154Z,19.40
2023-09-10T05:29:14.171Z,19.40
2023-09-10T05:31:41.330Z,19.40
2023-09-10T05:34:08.415Z,19.50
2023-09-10T05:36:35.701Z,19.50
2023-09-10T05:39:02.989Z,19.50
2023-09-10T05:41:30.236Z,19.60
2023-09-10T05:43:57.841Z,19.60
2023-09-10T05:46:25.972Z,19.60
2023-09-10T05:48:53.097Z,19.60
2023-09-10T05:51:20.074Z,19.60
2023-09-10T05:53:47.257Z,19.60
2023-09-10T05:56:14.676Z,19.70
2023-09-10T05:58:43.138Z,19.80
2023-09-10T06:01:10.138Z,19.80
2023-09-10T06:03:37.205Z,19.90
2023-09-10T06:06:04.419Z,19.90
2023-09-10T06:08:32.232Z,20.00
2023-09-10T06:10:59.381Z,20.10
2023-09-10T06:13:26.771Z,20.20
2023-09-10T06:15:53.843Z,20.30
2023-09-10T06:18:22.595Z,20.30
2023-09-10T06:20:49.523Z,20.40
2023-09-10T06:23:16.611Z,20.50
2023-09-10T06:25:44.805Z,20.60
2023-09-10T06:28:13.407Z,20.70
2023-09-10T06:30:40.393Z,20.80
2023-09-10T06:33:07.525Z,20.90
2023-09-10T06:35:35.378Z,21.00
2023-09-10T06:38:02.851Z,21.10
2023-09-10T06:40:30.882Z,21.20
2023-09-10T06:42:58.203Z,21.30
2023-09-10T06:45:37.885Z,21.40
2023-09-10T06:48:05.910Z,21.60
2023-09-10T06:50:32.948Z,21.70
2023-09-10T06:52:59.923Z,21.80
2023-09-10T06:55:26.938Z,21.90
2023-09-10T06:57:53.974Z,22.00
2023-09-10T07:00:21.016Z,22.20
2023-09-10T07:02:47.930Z,22.30
2023-09-10T07:05:15.244Z,22.40
2023-09-10T07:07:42.207Z,22.50
2023-09-10T07:10:11.287Z,22.60
2023-09-10T07:12:38.479Z,22.70
2023-09-10T07:15:05.990Z,22.80
2023-09-10T07:17:32.941Z,22.90
2023-09-10T07:19:59.906Z,23.00
2023-09-10T07:22:26.848Z,23.10
2023-09-10T07:24:53.770Z,23.20
2023-09-10T07:27:20.701Z,23.40
2023-09-10T07:29:47.620Z,23.50
2023-09-10T07:32:14.572Z,23.60
2023-09-10T07:34:41.509Z,23.60
2023-09-10T07:37:11.175Z,23.70
2023-09-10T07:39:39.167Z,23.80
2023-09-10T07:42:06.101Z,23.90
2023-09-10T07:44:33.120Z,24.10
2023-09-10T07:47:00.078Z,24.20
2023-09-10T07:49:27.015Z,24.30
2023-09-10T07:51:53.962Z,24.40
2023-09-10T07:54:20.901Z,24.50
2023-09-10T07:56:47.825Z,24.60
2023-09-10T07:59:14.813Z,24.70
2023-09-10T08:01:41.844Z,24.80
2023-09-10T08:04:08.969Z,24.90
2023-09-10T08:06:36.156Z,25.00
2023-09-10T08:09:04.079Z,25.10
2023-09-10T08:11:32.577Z,25.20
2023-09-10T08:13:59.534Z,25.40
2023-09-10T08:16:26.525Z,25.50
2023-09-10T08:18:53.489Z,25.60
2023-09-10T08:21:21.427Z,25.70
2023-09-10T08:23:48.637Z,25.80
2023-09-10T08:26:15.712Z,25.90
2023-09-10T08:28:42.637Z,26.00
2023-09-10T08:31:09.608Z,26.10
2023-09-10T08:33:36.532Z,26.20
2023-09-10T08:36:04.372Z,26.40
2023-09-10T08:38:31.325Z,26.40
2023-09-10T08:41:00.978Z,26.50
2023-09-10T08:43:52.256Z,26.60
2023-09-10T08:46:24.726Z,26.80
2023-09-10T08:48:52.934Z,26.90
2023-09-10T08:51:20.555Z,27.00
2023-09-10T08:53:49.137Z,27.20
2023-09-10T08:56:16.424Z,27.30
2023-09-10T08:58:44.714Z,27.40
2023-09-10T09:01:12.954Z,27.50
2023-09-10T09:03:40.044Z,27.60
2023-09-10T09:06:07.204Z,27.70
2023-09-10T09:08:36.849Z,27.80
2023-09-10T09:11:14.297Z,27.90
2023-09-10T09:13:46.749Z,28.00
2023-09-10T09:16:14.014Z,28.10
2023-09-10T09:18:42.334Z,28.30
2023-09-10T09:21:21.396Z,28.40
2023-09-10T09:24:02.969Z,28.50
2023-09-10T09:26:31.551Z,28.60
2023-09-10T09:28:58.893Z,28.70
2023-09-10T09:31:26.547Z,28.80
2023-09-10T09:33:54.239Z,28.90
2023-09-10T09:36:26.487Z,29.00
2023-09-10T09:38:53.449Z,29.20
2023-09-10T09:41:20.444Z,29.20
2023-09-10T09:43:47.611Z,29.40
2023-09-10T09:46:14.598Z,29.50
2023-09-10T09:48:41.754Z,29.60
2023-09-10T09:51:09.639Z,29.70
2023-09-10T09:53:37.253Z,29.80
2023-09-10T09:56:06.734Z,29.90
2023-09-10T09:58:34.442Z,30.00
2023-09-10T10:01:02.179Z,30.20
2023-09-10T10:03:33.446Z,30.30
2023-09-10T10:06:00.583Z,30.40
2023-09-10T10:08:33.917Z,30.50
2023-09-10T10:11:00.890Z,30.60
2023-09-10T10:13:28.565Z,30.70
2023-09-10T10:15:57.479Z,30.80
2023-09-10T10:18:29.853Z,30.90
2023-09-10T10:20:59.524Z,31.10
2023-09-10T10:23:27.205Z,31.10
2023-09-10T10:25:55.898Z,31.20
2023-09-10T10:28:23.116Z,31.30
2023-09-10T10:30:58.053Z,31.30
2023-09-10T10:33:27.521Z,31.40
2023-09-10T10:36:16.238Z,31.50
2023-09-10T10:38:46.588Z,31.60
2023-09-10T10:41:25.790Z,31.70
2023-09-10T10:44:01.102Z,31.80
2023-09-10T10:46:30.604Z,31.90
2023-09-10T10:48:59.743Z,32.00
2023-09-10T10:51:29.948Z,32.00
2023-09-10T10:54:00.883Z,32.00
2023-09-10T10:56:27.912Z,32.00
2023-09-10T10:58:54.965Z,32.10
2023-09-10T11:01:21.960Z,32.10
2023-09-10T11:03:50.111Z,32.10
2023-09-10T11:06:17.921Z,32.20
2023-09-10T11:08:49.636Z,32.20
2023-09-10T11:11:42.773Z,32.30
2023-09-10T11:14:11.716Z,32.40
2023-09-10T11:16:44.165Z,32.50
2023-09-10T11:19:45.320Z,32.50
2023-09-10T11:22:12.347Z,32.60
2023-09-10T11:24:42.118Z,32.60
2023-09-10T11:27:29.375Z,32.60
2023-09-10T11:30:14.440Z,32.70
2023-09-10T11:32:45.731Z,32.70
2023-09-10T11:35:20.111Z,32.80
2023-09-10T11:37:57.313Z,32.80
2023-09-10T11:40:26.018Z,32.80
2023-09-10T11:42:53.095Z,32.90
2023-09-10T11:45:20.471Z,32.90
2023-09-10T11:47:51.819Z,32.90
2023-09-10T11:50:24.967Z,33.00
2023-09-10T11:52:52.469Z,33.00
2023-09-10T11:55:20.032Z,33.00
2023-09-10T11:57:47.749Z,33.10
2023-09-10T12:00:17.393Z,33.10
2023-09-10T12:02:44.806Z,33.10
2023-09-10T12:05:12.306Z,33.10
2023-09-10T12:07:44.225Z,33.20
2023-09-10T12:10:13.632Z,33.20
2023-09-10T12:12:42.288Z,33.30
2023-09-10T12:15:09.741Z,33.30
2023-09-10T12:17:36.732Z,33.30
2023-09-10T12:20:04.014Z,33.40
2023-09-10T12:22:30.978Z,33.30
2023-09-10T12:24:57.965Z,33.40
2023-09-10T12:27:24.918Z,33.50
2023-09-10T12:29:51.856Z,33.50
2023-09-10T12:32:18.829Z,33.50
2023-09-10T12:34:45.774Z,33.50
2023-09-10T12:37:16.591Z,33.50
2023-09-10T12:39:45.934Z,33.50
2023-09-10T12:42:12.986Z,33.50
2023-09-10T12:44:41.791Z,33.50
2023-09-10T12:47:13.099Z,33.60
2023-09-10T12:49:40.823Z,33.60
2023-09-10T12:52:08.123Z,33.60
2023-09-10T12:54:35.224Z,33.60
2023-09-10T12:57:05.419Z,33.60
2023-09-10T12:59:33.032Z,33.60
2023-09-10T13:02:04.456Z,33.70
2023-09-10T13:04:31.653Z,33.70
2023-09-10T13:06:58.671Z,33.70
2023-09-10T13:09:25.689Z,33.70
2023-09-10T13:11:52.599Z,33.70
2023-09-10T13:14:19.652Z,33.70
2023-09-10T13:16:46.746Z,33.70
2023-09-10T13:19:13.786Z,33.70
2023-09-10T13:21:40.776Z,33.70
2023-09-10T13:24:08.023Z,33.70
2023-09-10T13:26:34.991Z,33.80
2023-09-10T13:29:01.962Z,33.80
2023-09-10T13:31:29.502Z,33.80
2023-09-10T13:33:56.554Z,33.90
2023-09-10T13:36:24.917Z,33.90
2023-09-10T13:38:51.964Z,33.90
2023-09-10T13:41:19.001Z,34.00
2023-09-10T13:43:45.946Z,34.00
2023-09-10T13:46:12.946Z,34.00
2023-09-10T13:48:39.883Z,34.00
2023-09-10T13:51:09.342Z,34.00
2023-09-10T13:53:43.024Z,34.00
2023-09-10T13:56:13.709Z,34.00
2023-09-10T13:58:40.676Z,34.10
2023-09-10T14:01:10.724Z,34.00
2023-09-10T14:03:38.481Z,34.10
2023-09-10T14:06:06.420Z,34.10
2023-09-10T14:08:33.470Z,34.10
2023-09-10T14:11:00.435Z,34.10
2023-09-10T14:13:27.372Z,34.10
2023-09-10T14:15:54.318Z,34.10
2023-09-10T14:18:21.362Z,34.10
2023-09-10T14:20:48.338Z,34.10
2023-09-10T14:23:15.866Z,34.10
2023-09-10T14:25:42.937Z,34.10
2023-09-10T14:28:09.874Z,34.10
2023-09-10T14:30:36.962Z,34.10
2023-09-10T14:33:04.179Z,34.10
2023-09-10T14:35:31.228Z,34.10
2023-09-10T14:38:00.143Z,34.10
2023-09-10T14:40:27.345Z,34.10
2023-09-10T14:42:54.321Z,34.10
2023-09-10T14:45:21.218Z,34.10
2023-09-10T14:47:48.211Z,34.10
2023-09-10T14:50:15.294Z,34.10
2023-09-10T14:52:43.376Z,34.10
2023-09-10T14:55:13.648Z,34.10
2023-09-10T14:57:40.856Z,34.10
2023-09-10T15:00:08.595Z,34.10
2023-09-10T15:02:37.540Z,34.10
2023-09-10T15:05:07.950Z,34.00
2023-09-10T15:07:34.932Z,34.00
2023-09-10T15:10:01.978Z,34.00
2023-09-10T15:12:29.270Z,34.00
2023-09-10T15:14:56.358Z,34.00
2023-09-10T15:17:23.330Z,33.90
2023-09-10T15:19:50.257Z,33.90
2023-09-10T15:22:17.157Z,33.90
2023-09-10T15:24:44.084Z,33.80
2023-09-10T15:27:11.037Z,33.80
2023-09-10T15:29:38.048Z,33.80
2023-09-10T15:32:05.655Z,33.70
2023-09-10T15:34:32.620Z,33.70
2023-09-10T15:36:59.540Z,33.70
2023-09-10T15:39:26.477Z,33.70
2023-09-10T15:41:54.203Z,33.60
2023-09-10T15:44:21.383Z,33.60
2023-09-10T15:46:48.477Z,33.60
2023-09-10T15:49:15.458Z,33.50
2023-09-10T15:51:42.501Z,33.50
2023-09-10T15:54:09.457Z,33.50
2023-09-10T15:56:36.457Z,33.40
2023-09-10T15:59:04.255Z,33.40
2023-09-10T16:01:32.017Z,33.40
2023-09-10T16:03:59.035Z,33.40
2023-09-10T16:06:25.977Z,33.40
2023-09-10T16:08:52.903Z,33.30
2023-09-10T16:11:19.951Z,33.30
2023-09-10T16:13:46.967Z,33.30
2023-09-10T16:16:13.952Z,33.20
2023-09-10T16:18:40.911Z,33.20
2023-09-10T16:21:08.075Z,33.10
2023-09-10T16:23:35.078Z,33.00
2023-09-10T16:26:02.606Z,32.90
2023-09-10T16:28:29.689Z,32.80
2023-09-10T16:30:56.701Z,32.70
2023-09-10T16:33:23.854Z,32.70
2023-09-10T16:35:50.873Z,32.60
2023-09-10T16:38:17.887Z,32.60
2023-09-10T16:40:44.818Z,32.50
2023-09-10T16:43:11.806Z,32.40
2023-09-10T16:45:38.710Z,32.30
2023-09-10T16:48:06.017Z,32.20
2023-09-10T16:50:33.071Z,32.20
2023-09-10T16:53:02.712Z,32.20
2023-09-10T16:55:30.084Z,32.10
2023-09-10T16:57:57.071Z,32.10
2023-09-10T17:00:24.014Z,32.00
2023-09-10T17:02:51.481Z,32.00
2023-09-10T17:05:18.542Z,31.90
2023-09-10T17:07:45.499Z,31.90
2023-09-10T17:10:12.528Z,31.80
2023-09-10T17:12:39.461Z,31.60
2023-09-10T17:15:07.160Z,31.60
2023-09-10T17:17:39.222Z,31.50
2023-09-10T17:20:08.651Z,31.30
2023-09-10T17:22:36.167Z,31.20
2023-09-10T17:25:04.274Z,31.00
2023-09-10T17:27:31.215Z,31.00
2023-09-10T17:29:58.318Z,30.80
2023-09-10T17:32:25.328Z,30.70
2023-09-10T17:34:52.327Z,30.60
2023-09-10T17:37:23.644Z,30.50
2023-09-10T17:39:54.662Z,30.30
2023-09-10T17:42:21.746Z,30.30
2023-09-10T17:44:51.836Z,30.20
2023-09-10T17:47:27.937Z,30.10
2023-09-10T17:50:05.998Z,30.00
2023-09-10T17:52:34.509Z,29.90
2023-09-10T17:55:05.912Z,29.90
2023-09-10T17:57:34.332Z,29.80
2023-09-10T18:00:01.633Z,29.80
2023-09-10T18:02:28.871Z,29.70
2023-09-10T18:04:56.093Z,29.70
2023-09-10T18:07:23.123Z,29.60
2023-09-10T18:09:51.365Z,29.50
2023-09-10T18:12:19.412Z,29.50
2023-09-10T18:14:46.410Z,29.40
2023-09-10T18:17:14.496Z,29.30
2023-09-10T18:19:42.849Z,29.20
2023-09-10T18:22:09.854Z,29.20
2023-09-10T18:24:36.790Z,29.10
2023-09-10T18:27:03.979Z,29.00
2023-09-10T18:29:31.092Z,29.00
2023-09-10T18:31:58.113Z,28.90
2023-09-10T18:34:25.206Z,28.80
2023-09-10T18:36:52.184Z,28.70
2023-09-10T18:39:19.482Z,28.60
2023-09-10T18:41:46.443Z,28.60
2023-09-10T18:44:13.420Z,28.50
2023-09-10T18:46:40.403Z,28.40
2023-09-10T18:49:07.729Z,28.30
2023-09-10T18:51:34.710Z,28.20
2023-09-10T18:54:01.660Z,28.20
2023-09-10T18:56:28.661Z,28.10
2023-09-10T18:58:56.588Z,28.00
2023-09-10T19:01:23.569Z,27.90
2023-09-10T19:03:50.792Z,27.70
2023-09-10T19:06:17.773Z,27.70
2023-09-10T19:08:44.737Z,27.60
2023-09-10T19:11:11.676Z,27.50
2023-09-10T19:13:38.774Z,27.40
2023-09-10T19:16:05.973Z,27.40
2023-09-10T19:18:32.961Z,27.30
2023-09-10T19:21:00.081Z,27.30
2023-09-10T19:23:27.034Z,27.20
2023-09-10T19:25:54.970Z,27.20
2023-09-10T19:28:21.882Z,27.10
2023-09-10T19:30:52.771Z,27.00
2023-09-10T19:33:19.989Z,26.90
2023-09-10T19:35:47.095Z,26.90
2023-09-10T19:38:14.083Z,26.80
2023-09-10T19:40:41.010Z,26.70
2023-09-10T19:43:07.925Z,26.70
2023-09-10T19:45:34.878Z,26.60
2023-09-10T19:48:01.859Z,26.50
2023-09-10T19:50:28.882Z,26.40
2023-09-10T19:52:55.837Z,26.30
2023-09-10T19:55:22.753Z,26.20
2023-09-10T19:57:49.666Z,26.10
2023-09-10T20:00:16.683Z,26.10
2023-09-10T20:02:44.389Z,26.00
2023-09-10T20:05:11.674Z,25.90
2023-09-10T20:07:41.880Z,25.80
2023-09-10T20:10:09.760Z,25.80
2023-09-10T20:12:36.759Z,25.70
2023-09-10T20:15:06.481Z,25.70
2023-09-10T20:17:34.230Z,25.60
2023-09-10T20:20:01.270Z,25.50
2023-09-10T20:22:28.209Z,25.50
2023-09-10T20:24:55.190Z,25.40
2023-09-10T20:27:22.142Z,25.40
2023-09-10T20:29:49.110Z,25.40
2023-09-10T20:32:16.266Z,25.30
2023-09-10T20:34:43.221Z,25.30
2023-09-10T20:37:10.451Z,25.20
2023-09-10T20:39:37.332Z,25.20
2023-09-10T20:42:04.327Z,25.20
2023-09-10T20:44:31.297Z,25.20
2023-09-10T20:46:58.658Z,25.20
2023-09-10T20:49:25.579Z,25.10
2023-09-10T20:51:54.692Z,25.10
2023-09-10T20:54:21.825Z,25.10
2023-09-10T20:56:48.829Z,25.00
2023-09-10T20:59:15.889Z,25.00
2023-09-10T21:01:42.916Z,24.90
2023-09-10T21:04:11.412Z,24.90
2023-09-10T21:06:39.140Z,24.80
2023-09-10T21:09:06.311Z,24.80
2023-09-10T21:11:33.481Z,24.80
2023-09-10T21:14:05.776Z,24.70
2023-09-10T21:16:33.402Z,24.70
2023-09-10T21:19:02.784Z,24.70
2023-09-10T21:21:29.712Z,24.60
2023-09-10T21:23:57.068Z,24.60
2023-09-10T21:26:24.413Z,24.60
2023-09-10T21:28:51.387Z,24.50
2023-09-10T21:31:18.331Z,24.50
2023-09-10T21:33:45.255Z,24.40
2023-09-10T21:36:12.194Z,24.40
2023-09-10T21:38:39.935Z,24.40
2023-09-10T21:41:07.350Z,24.30
2023-09-10T21:43:34.268Z,24.30
2023-09-10T21:46:07.300Z,24.20
2023-09-10T21:48:34.383Z,24.20
2023-09-10T21:51:01.436Z,24.20
2023-09-10T21:53:28.396Z,24.10
2023-09-10T21:55:55.354Z,24.10
2023-09-10T21:58:22.890Z,24.10
2023-09-10T22:00:49.805Z,24.10
2023-09-10T22:03:16.835Z,24.00
2023-09-10T22:05:45.189Z,24.00
2023-09-10T22:08:12.525Z,23.90
2023-09-10T22:10:39.521Z,23.90
2023-09-10T22:13:06.507Z,23.80
2023-09-10T22:15:33.476Z,23.70
2023-09-10T22:18:00.512Z,23.70
2023-09-10T22:20:27.549Z,23.60
2023-09-10T22:22:56.265Z,23.60
2023-09-10T22:25:24.343Z,23.50
2023-09-10T22:27:53.343Z,23.50
2023-09-10T22:30:20.403Z,23.40
2023-09-10T22:32:48.842Z,23.30
2023-09-10T22:35:15.873Z,23.30
2023-09-10T22:37:42.809Z,23.20
2023-09-10T22:40:11.258Z,23.20
2023-09-10T22:42:39.053Z,23.20
2023-09-10T22:45:06.736Z,23.10
2023-09-10T22:47:34.021Z,23.10
2023-09-10T22:50:01.093Z,23.10
2023-09-10T22:52:28.035Z,23.10
2023-09-10T22:54:55.008Z,23.10
2023-09-10T22:57:21.941Z,23.00
2023-09-10T22:59:48.889Z,23.00
2023-09-10T23:02:16.934Z,23.00
2023-09-10T23:04:44.080Z,23.00
2023-09-10T23:07:11.077Z,23.00
2023-09-10T23:09:38.007Z,23.00
2023-09-10T23:12:05.148Z,22.90
2023-09-10T23:14:32.128Z,22.90
2023-09-10T23:16:59.047Z,22.90
2023-09-10T23:19:26.025Z,22.90
2023-09-10T23:21:52.974Z,22.90
2023-09-10T23:24:19.889Z,22.90
2023-09-10T23:26:50.304Z,22.80
2023-09-10T23:29:17.901Z,22.80
2023-09-10T23:31:48.543Z,22.80
2023-09-10T23:34:20.608Z,22.80
2023-09-10T23:36:48.334Z,22.70
2023-09-10T23:39:15.335Z,22.70
2023-09-10T23:41:42.598Z,22.70
2023-09-10T23:44:09.562Z,22.70
2023-09-10T23:46:37.894Z,22.70
2023-09-10T23:49:05.273Z,22.60
2023-09-10T23:51:32.216Z,22.60
2023-09-10T23:53:59.119Z,22.60
2023-09-10T23:56:26.192Z,22.60
2023-09-10T23:58:53.161Z,22.50
