createdAt,value
2017-08-22T00:00:32.221Z,0
2017-08-22T00:01:32.382Z,0
2017-08-22T00:02:32.333Z,0
2017-08-22T00:03:33.309Z,0
2017-08-22T00:04:34.913Z,0
2017-08-22T00:05:28.425Z,0
2017-08-22T00:06:28.393Z,0
2017-08-22T00:07:23.386Z,0
2017-08-22T00:08:18.512Z,0
2017-08-22T00:09:18.963Z,0
2017-08-22T00:10:13.526Z,0
2017-08-22T00:11:08.634Z,0
2017-08-22T00:12:08.906Z,0
2017-08-22T00:13:03.609Z,0
2017-08-22T00:14:03.619Z,0
2017-08-22T00:15:03.767Z,0
2017-08-22T00:16:03.736Z,0
2017-08-22T00:16:58.101Z,0
2017-08-22T00:17:57.814Z,0
2017-08-22T00:18:52.858Z,0
2017-08-22T00:19:48.361Z,0
2017-08-22T00:20:49.234Z,0
2017-08-22T00:21:48.947Z,0
2017-08-22T00:22:49.009Z,0
2017-08-22T00:23:43.961Z,0
2017-08-22T00:24:44.461Z,0
2017-08-22T00:25:44.279Z,0
2017-08-22T00:26:38.245Z,0
2017-08-22T00:27:38.120Z,0
2017-08-22T00:28:33.202Z,0
2017-08-22T00:29:33.714Z,0
2017-08-22T00:30:27.277Z,0
2017-08-22T00:31:27.337Z,0
2017-08-22T00:32:22.349Z,0
2017-08-22T00:33:22.362Z,0
2017-08-22T00:34:22.396Z,0
2017-08-22T00:35:22.427Z,0
2017-08-22T00:36:16.454Z,0
2017-08-22T00:37:16.487Z,0
2017-08-22T00:38:11.712Z,0
2017-08-22T00:39:06.711Z,0
2017-08-22T00:40:06.607Z,0
2017-08-22T00:41:01.696Z,0
2017-08-22T00:41:56.669Z,0
2017-08-22T00:42:57.548Z,0
2017-08-22T00:43:57.754Z,0
2017-08-22T00:44:58.295Z,0
2017-08-22T00:45:52.757Z,0
2017-08-22T00:46:46.857Z,0
2017-08-22T00:47:46.769Z,0
2017-08-22T00:48:41.865Z,0
2017-08-22T00:49:41.927Z,0
2017-08-22T00:50:35.950Z,0
2017-08-22T00:51:36.114Z,0
2017-08-22T00:52:30.979Z,0
2017-08-22T00:53:26.079Z,0
2017-08-22T00:54:27.412Z,0
2017-08-22T00:55:27.183Z,0
2017-08-22T00:56:22.171Z,0
2017-08-22T00:57:22.108Z,0
2017-08-22T00:58:16.269Z,0
2017-08-22T00:59:17.666Z,0
2017-08-22T01:00:17.180Z,0
2017-08-22T01:01:12.323Z,0
2017-08-22T01:02:12.831Z,0
2017-08-22T01:03:12.895Z,0
2017-08-22T01:04:12.920Z,0
2017-08-22T01:05:06.396Z,0
2017-08-22T01:06:06.752Z,0
2017-08-22T01:07:01.539Z,0
2017-08-22T01:08:01.610Z,0
2017-08-22T01:08:55.543Z,0
2017-08-22T01:09:55.989Z,0
2017-08-22T01:10:50.659Z,0
2017-08-22T01:11:45.604Z,0
2017-08-22T01:12:45.656Z,0
2017-08-22T01:13:40.783Z,0
2017-08-22T01:14:40.770Z,0
2017-08-22T01:15:40.817Z,0
2017-08-22T01:16:40.835Z,0
2017-08-22T01:17:34.835Z,0
2017-08-22T01:18:34.888Z,0
2017-08-22T01:19:29.941Z,0
2017-08-22T01:20:29.974Z,0
2017-08-22T01:21:29.967Z,0
2017-08-22T01:22:29.957Z,0
2017-08-22T01:23:30.094Z,0
2017-08-22T01:24:30.078Z,0
2017-08-22T01:25:24.071Z,0
2017-08-22T01:26:24.141Z,0
2017-08-22T01:27:19.193Z,0
2017-08-22T01:28:14.306Z,0
2017-08-22T01:29:15.698Z,0
2017-08-22T01:30:15.306Z,0
2017-08-22T01:31:15.301Z,0
2017-08-22T01:32:10.329Z,0
2017-08-22T01:33:04.366Z,0
2017-08-22T01:34:05.536Z,0
2017-08-22T01:35:05.401Z,0
2017-08-22T01:36:05.482Z,0
2017-08-22T01:37:00.522Z,0
2017-08-22T01:37:54.495Z,0
2017-08-22T01:38:54.561Z,0
2017-08-22T01:39:50.078Z,0
2017-08-22T01:40:44.731Z,0
2017-08-22T01:41:45.696Z,0
2017-08-22T01:42:45.683Z,0
2017-08-22T01:43:45.735Z,0
2017-08-22T01:44:41.278Z,0
2017-08-22T01:45:34.746Z,0
2017-08-22T01:46:34.807Z,0
2017-08-22T01:47:29.924Z,0
2017-08-22T01:48:29.967Z,0
2017-08-22T01:49:24.384Z,0
2017-08-22T01:50:24.972Z,0
2017-08-22T01:51:26.088Z,0
2017-08-22T01:52:21.062Z,0
2017-08-22T01:53:15.218Z,0
2017-08-22T01:54:15.478Z,0
2017-08-22T01:55:10.137Z,0
2017-08-22T01:56:10.190Z,0
2017-08-22T01:57:04.219Z,0
2017-08-22T01:58:04.223Z,0
2017-08-22T01:58:59.374Z,0
2017-08-22T01:59:54.813Z,0
2017-08-22T02:00:54.548Z,0
2017-08-22T02:01:49.289Z,0
2017-08-22T02:02:44.344Z,0
2017-08-22T02:03:44.510Z,0
2017-08-22T02:04:39.716Z,0
2017-08-22T02:05:34.538Z,0
2017-08-22T02:06:35.572Z,0
2017-08-22T02:07:35.564Z,0
2017-08-22T02:08:35.570Z,0
2017-08-22T02:09:30.690Z,0
2017-08-22T02:10:30.755Z,0
2017-08-22T02:11:30.735Z,0
2017-08-22T02:12:24.733Z,0
2017-08-22T02:13:24.734Z,0
2017-08-22T02:14:19.901Z,0
2017-08-22T02:15:19.846Z,0
2017-08-22T02:16:13.930Z,0
2017-08-22T02:17:13.970Z,0
2017-08-22T02:18:08.969Z,0
2017-08-22T02:19:04.011Z,0
2017-08-22T02:20:03.986Z,0
2017-08-22T02:20:59.104Z,0
2017-08-22T02:21:54.085Z,0
2017-08-22T02:22:55.045Z,0
2017-08-22T02:23:55.230Z,0
2017-08-22T02:24:55.718Z,0
2017-08-22T02:25:50.286Z,0
2017-08-22T02:26:44.167Z,0
2017-08-22T02:27:44.410Z,0
2017-08-22T02:28:39.385Z,0
2017-08-22T02:29:39.337Z,0
2017-08-22T02:30:33.360Z,0
2017-08-22T02:31:33.389Z,0
2017-08-22T02:32:28.493Z,0
2017-08-22T02:33:23.452Z,0
2017-08-22T02:34:23.520Z,0
2017-08-22T02:35:18.627Z,0
2017-08-22T02:36:13.574Z,0
2017-08-22T02:37:14.571Z,0
2017-08-22T02:38:14.643Z,0
2017-08-22T02:39:15.226Z,0
2017-08-22T02:40:09.752Z,0
2017-08-22T02:41:03.852Z,0
2017-08-22T02:42:03.830Z,0
2017-08-22T02:42:58.818Z,0
2017-08-22T02:43:58.839Z,0
2017-08-22T02:44:52.955Z,0
2017-08-22T02:45:52.857Z,0
2017-08-22T02:46:47.884Z,0
2017-08-22T02:47:43.093Z,0
2017-08-22T02:48:42.988Z,0
2017-08-22T02:49:38.602Z,0
2017-08-22T02:50:33.116Z,0
2017-08-22T02:51:39.069Z,0
2017-08-22T02:52:33.139Z,0
2017-08-22T02:53:33.159Z,0
2017-08-22T02:54:28.737Z,0
2017-08-22T02:55:28.229Z,0
2017-08-22T02:56:22.584Z,0
2017-08-22T02:57:22.282Z,0
2017-08-22T02:58:17.318Z,0
2017-08-22T02:59:12.924Z,0
2017-08-22T03:00:12.844Z,0
2017-08-22T03:01:07.452Z,0
2017-08-22T03:02:02.509Z,0
2017-08-22T03:03:03.578Z,0
2017-08-22T03:04:03.522Z,0
2017-08-22T03:04:59.179Z,0
2017-08-22T03:05:58.643Z,0
2017-08-22T03:06:52.710Z,0
2017-08-22T03:07:52.707Z,0
2017-08-22T03:08:47.785Z,0
2017-08-22T03:09:42.908Z,0
2017-08-22T03:10:42.929Z,0
2017-08-22T03:11:37.876Z,0
2017-08-22T03:12:32.876Z,0
2017-08-22T03:13:32.989Z,0
2017-08-22T03:14:28.211Z,0
2017-08-22T03:15:22.891Z,0
2017-08-22T03:16:23.992Z,0
2017-08-22T03:17:24.066Z,0
2017-08-22T03:18:24.000Z,0
2017-08-22T03:19:19.469Z,0
2017-08-22T03:20:13.125Z,0
2017-08-22T03:21:13.249Z,0
2017-08-22T03:22:08.198Z,0
2017-08-22T03:23:08.137Z,0
2017-08-22T03:24:02.256Z,0
2017-08-22T03:25:02.405Z,0
2017-08-22T03:25:57.365Z,0
2017-08-22T03:26:52.337Z,0
2017-08-22T03:27:52.476Z,0
2017-08-22T03:28:47.455Z,0
2017-08-22T03:29:41.901Z,0
2017-08-22T03:30:41.640Z,0
2017-08-22T03:31:41.530Z,0
2017-08-22T03:32:36.670Z,0
2017-08-22T03:33:30.687Z,0
2017-08-22T03:34:26.087Z,0
2017-08-22T03:35:13.789Z,0
2017-08-22T03:36:08.744Z,0
2017-08-22T03:36:57.390Z,0
2017-08-22T03:37:45.988Z,0
2017-08-22T03:38:40.083Z,0
2017-08-22T03:39:34.364Z,0
2017-08-22T03:40:29.270Z,0
2017-08-22T03:41:29.269Z,0
2017-08-22T03:42:22.967Z,0
2017-08-22T03:43:24.385Z,0
2017-08-22T03:44:19.519Z,0
2017-08-22T03:45:08.358Z,0
2017-08-22T03:46:08.366Z,0
2017-08-22T03:47:03.681Z,0
2017-08-22T03:47:58.153Z,0
2017-08-22T03:48:58.286Z,0
2017-08-22T03:49:53.760Z,0
2017-08-22T03:50:48.752Z,4
2017-08-22T03:51:48.881Z,4
2017-08-22T03:52:43.854Z,4
2017-08-22T03:53:38.920Z,4
2017-08-22T03:54:40.000Z,4
2017-08-22T03:55:39.954Z,4
2017-08-22T03:56:39.986Z,4
2017-08-22T03:57:34.965Z,8
2017-08-22T03:58:35.032Z,4
2017-08-22T03:59:35.095Z,8
2017-08-22T04:00:29.215Z,4
2017-08-22T04:01:29.128Z,8
2017-08-22T04:02:24.168Z,8
2017-08-22T04:03:24.191Z,12
2017-08-22T04:04:18.356Z,12
2017-08-22T04:05:18.264Z,12
2017-08-22T04:06:13.278Z,12
2017-08-22T04:07:08.290Z,16
2017-08-22T04:08:08.374Z,20
2017-08-22T04:09:03.344Z,20
2017-08-22T04:09:58.447Z,24
2017-08-22T04:10:58.410Z,28
2017-08-22T04:11:53.521Z,32
2017-08-22T04:12:48.489Z,36
2017-08-22T04:13:48.606Z,40
2017-08-22T04:14:43.622Z,52
2017-08-22T04:15:38.720Z,60
2017-08-22T04:16:32.584Z,64
2017-08-22T04:17:33.772Z,72
2017-08-22T04:18:28.690Z,72
2017-08-22T04:19:22.883Z,80
2017-08-22T04:20:22.905Z,84
2017-08-22T04:21:17.922Z,96
2017-08-22T04:22:12.871Z,100
2017-08-22T04:23:12.859Z,108
2017-08-22T04:24:07.974Z,112
2017-08-22T04:25:07.832Z,120
2017-08-22T04:26:09.020Z,128
2017-08-22T04:27:08.689Z,140
2017-08-22T04:28:08.752Z,156
2017-08-22T04:29:02.653Z,168
2017-08-22T04:30:02.657Z,192
2017-08-22T04:30:57.716Z,212
2017-08-22T04:31:52.777Z,232
2017-08-22T04:32:46.734Z,256
2017-08-22T04:33:46.866Z,288
2017-08-22T04:34:41.792Z,312
2017-08-22T04:35:36.808Z,344
2017-08-22T04:36:36.992Z,380
2017-08-22T04:37:32.096Z,412
2017-08-22T04:38:27.008Z,456
2017-08-22T04:39:21.070Z,496
2017-08-22T04:40:22.027Z,544
2017-08-22T04:41:17.035Z,592
2017-08-22T04:42:17.206Z,656
2017-08-22T04:43:17.107Z,720
2017-08-22T04:44:17.757Z,784
2017-08-22T04:45:17.196Z,852
2017-08-22T04:46:17.157Z,916
2017-08-22T04:47:17.284Z,992
2017-08-22T04:48:17.341Z,1076
2017-08-22T04:49:17.959Z,1152
2017-08-22T04:50:17.362Z,1232
2017-08-22T04:51:17.486Z,1312
2017-08-22T04:52:17.427Z,1408
2017-08-22T04:53:17.562Z,1504
2017-08-22T04:54:18.040Z,1588
2017-08-22T04:55:17.628Z,1676
2017-08-22T04:56:17.618Z,1768
2017-08-22T04:57:23.610Z,1884
2017-08-22T04:58:18.713Z,2000
2017-08-22T04:59:12.633Z,2116
2017-08-22T05:00:12.719Z,2252
2017-08-22T05:01:07.602Z,2400
2017-08-22T05:02:07.790Z,2548
2017-08-22T05:03:08.955Z,2680
2017-08-22T05:04:08.883Z,2792
2017-08-22T05:05:09.068Z,2928
2017-08-22T05:06:08.917Z,3092
2017-08-22T05:07:08.994Z,3232
2017-08-22T05:08:08.919Z,3432
2017-08-22T05:09:09.094Z,3680
2017-08-22T05:10:09.049Z,3860
2017-08-22T05:11:09.108Z,4000
2017-08-22T05:12:09.281Z,4052
2017-08-22T05:13:09.160Z,4048
2017-08-22T05:14:09.120Z,4104
2017-08-22T05:15:15.271Z,4128
2017-08-22T05:16:15.245Z,4180
2017-08-22T05:17:16.498Z,4220
2017-08-22T05:18:17.348Z,4272
2017-08-22T05:19:18.124Z,4360
2017-08-22T05:20:12.387Z,4404
2017-08-22T05:21:13.401Z,4424
2017-08-22T05:22:13.712Z,4488
2017-08-22T05:23:08.585Z,4576
2017-08-22T05:24:03.515Z,4500
2017-08-22T05:25:04.513Z,4400
2017-08-22T05:26:04.657Z,4364
2017-08-22T05:26:59.520Z,4256
2017-08-22T05:27:54.567Z,4208
2017-08-22T05:28:54.832Z,4280
2017-08-22T05:29:49.720Z,4332
2017-08-22T05:30:44.740Z,4276
2017-08-22T05:31:38.842Z,4300
2017-08-22T05:32:38.930Z,4304
2017-08-22T05:33:33.911Z,4396
2017-08-22T05:34:34.134Z,4544
2017-08-22T05:35:34.146Z,4612
2017-08-22T05:36:33.936Z,4772
2017-08-22T05:37:28.256Z,4932
2017-08-22T05:38:28.001Z,5164
2017-08-22T05:39:23.067Z,5288
2017-08-22T05:40:18.246Z,5468
2017-08-22T05:41:12.215Z,5532
2017-08-22T05:42:12.655Z,5652
2017-08-22T05:43:07.211Z,5756
2017-08-22T05:44:07.724Z,5952
2017-08-22T05:45:08.323Z,6088
2017-08-22T05:46:08.882Z,6124
2017-08-22T05:47:08.805Z,6256
2017-08-22T05:48:08.874Z,6400
2017-08-22T05:49:08.874Z,6632
2017-08-22T05:50:08.400Z,6764
2017-08-22T05:51:08.879Z,7072
2017-08-22T05:52:09.066Z,7204
2017-08-22T05:53:08.658Z,7344
2017-08-22T05:54:08.792Z,7568
2017-08-22T05:55:08.690Z,7784
2017-08-22T05:56:08.652Z,8060
2017-08-22T05:57:14.876Z,8336
2017-08-22T05:58:09.950Z,8504
2017-08-22T05:59:04.084Z,8708
2017-08-22T06:00:04.321Z,8880
2017-08-22T06:00:59.061Z,9020
2017-08-22T06:01:54.153Z,9348
2017-08-22T06:02:54.502Z,9776
2017-08-22T06:03:49.466Z,10124
2017-08-22T06:04:44.354Z,10424
2017-08-22T06:05:44.081Z,10548
2017-08-22T06:06:44.441Z,10532
2017-08-22T06:07:38.613Z,10748
2017-08-22T06:08:38.379Z,11056
2017-08-22T06:09:33.748Z,11452
2017-08-22T06:10:33.778Z,11952
2017-08-22T06:11:33.701Z,12268
2017-08-22T06:12:33.969Z,12380
2017-08-22T06:13:33.882Z,12572
2017-08-22T06:14:33.348Z,12620
2017-08-22T06:15:27.816Z,12724
2017-08-22T06:16:27.858Z,12936
2017-08-22T06:17:22.666Z,13116
2017-08-22T06:18:17.492Z,13108
2017-08-22T06:19:18.197Z,13060
2017-08-22T06:20:17.681Z,12956
2017-08-22T06:21:12.145Z,12884
2017-08-22T06:22:11.914Z,13228
2017-08-22T06:23:07.213Z,13800
2017-08-22T06:24:01.873Z,14484
2017-08-22T06:24:56.257Z,15388
2017-08-22T06:25:57.061Z,16736
2017-08-22T06:26:57.205Z,16768
2017-08-22T06:27:57.334Z,17760
2017-08-22T06:28:57.249Z,19136
2017-08-22T06:29:57.368Z,19392
2017-08-22T06:30:58.546Z,20160
2017-08-22T06:31:53.344Z,22752
2017-08-22T06:32:47.434Z,26560
2017-08-22T06:33:47.594Z,29216
2017-08-22T06:34:42.628Z,30464
2017-08-22T06:35:37.605Z,31328
2017-08-22T06:36:32.791Z,29600
2017-08-22T06:37:38.853Z,28544
2017-08-22T06:38:33.841Z,25408
2017-08-22T06:39:27.861Z,25760
2017-08-22T06:40:22.920Z,29568
2017-08-22T06:41:10.984Z,35072
2017-08-22T06:42:10.983Z,39744
2017-08-22T06:43:06.030Z,44000
2017-08-22T06:44:06.115Z,43520
2017-08-22T06:45:01.158Z,37536
2017-08-22T06:45:50.213Z,30400
2017-08-22T06:46:39.254Z,33120
2017-08-22T06:47:33.333Z,28224
2017-08-22T06:48:21.366Z,27072
2017-08-22T06:49:10.096Z,26784
2017-08-22T06:50:03.949Z,28128
2017-08-22T06:50:58.196Z,30400
2017-08-22T06:51:53.574Z,33920
2017-08-22T06:52:53.445Z,39520
2017-08-22T06:53:47.174Z,39840
2017-08-22T06:54:47.549Z,34656
2017-08-22T06:55:41.719Z,33088
2017-08-22T06:56:30.800Z,27488
2017-08-22T06:57:25.789Z,25216
2017-08-22T06:58:13.969Z,24128
2017-08-22T06:59:07.857Z,23680
2017-08-22T06:59:56.790Z,23616
2017-08-22T07:00:45.093Z,24224
2017-08-22T07:01:34.087Z,24704
2017-08-22T07:02:22.004Z,28128
2017-08-22T07:03:10.244Z,26720
2017-08-22T07:04:04.228Z,29728
2017-08-22T07:04:58.273Z,25856
2017-08-22T07:05:45.913Z,29760
2017-08-22T07:06:40.031Z,26560
2017-08-22T07:07:40.318Z,26688
2017-08-22T07:08:34.141Z,29312
2017-08-22T07:09:23.634Z,26976
2017-08-22T07:10:12.490Z,27712
2017-08-22T07:11:06.406Z,26528
2017-08-22T07:12:00.502Z,26560
2017-08-22T07:12:49.745Z,27392
2017-08-22T07:13:38.631Z,26880
2017-08-22T07:14:38.738Z,28128
2017-08-22T07:15:32.769Z,28224
2017-08-22T07:16:26.834Z,30848
2017-08-22T07:17:21.827Z,28480
2017-08-22T07:18:15.529Z,29312
2017-08-22T07:19:15.578Z,35904
2017-08-22T07:20:05.128Z,30880
2017-08-22T07:20:54.081Z,30880
2017-08-22T07:21:42.189Z,39264
2017-08-22T07:22:37.231Z,31392
2017-08-22T07:23:37.135Z,28416
2017-08-22T07:24:32.143Z,27680
2017-08-22T07:25:31.938Z,27072
2017-08-22T07:26:27.255Z,26656
2017-08-22T07:27:21.968Z,26528
2017-08-22T07:28:16.453Z,25760
2017-08-22T07:29:15.961Z,25568
2017-08-22T07:30:05.397Z,25504
2017-08-22T07:30:53.562Z,25568
2017-08-22T07:31:53.091Z,25728
2017-08-22T07:32:47.827Z,26176
2017-08-22T07:33:42.391Z,26816
2017-08-22T07:34:42.761Z,28256
2017-08-22T07:35:37.847Z,29696
2017-08-22T07:36:31.608Z,30496
2017-08-22T07:37:26.878Z,30720
2017-08-22T07:38:20.515Z,34784
2017-08-22T07:39:21.225Z,34464
2017-08-22T07:40:15.041Z,29696
2017-08-22T07:41:10.056Z,28320
2017-08-22T07:42:10.294Z,29440
2017-08-22T07:43:05.206Z,26784
2017-08-22T07:43:59.218Z,26144
2017-08-22T07:44:59.279Z,25984
2017-08-22T07:45:54.370Z,26272
2017-08-22T07:46:43.453Z,26656
2017-08-22T07:47:37.475Z,27424
2017-08-22T07:48:31.406Z,31008
2017-08-22T07:49:19.594Z,36160
2017-08-22T07:50:13.669Z,30976
2017-08-22T07:51:01.618Z,31232
2017-08-22T07:51:56.573Z,31360
2017-08-22T07:52:56.758Z,32096
2017-08-22T07:53:45.855Z,34240
2017-08-22T07:54:35.361Z,38080
2017-08-22T07:55:35.945Z,34880
2017-08-22T07:56:29.918Z,40736
2017-08-22T07:57:17.992Z,37216
2017-08-22T07:58:07.154Z,34432
2017-08-22T07:59:07.191Z,34240
2017-08-22T07:59:56.221Z,33696
2017-08-22T08:00:45.223Z,33664
2017-08-22T08:01:34.359Z,33056
2017-08-22T08:02:23.401Z,32064
2017-08-22T08:03:17.355Z,31200
2017-08-22T08:04:17.370Z,30560
2017-08-22T08:05:06.554Z,30752
2017-08-22T08:06:06.447Z,31488
2017-08-22T08:06:55.593Z,31328
2017-08-22T08:07:44.578Z,31552
2017-08-22T08:08:32.670Z,31840
2017-08-22T08:09:32.740Z,41632
2017-08-22T08:10:21.858Z,33376
2017-08-22T08:11:15.852Z,35616
2017-08-22T08:12:04.895Z,40128
2017-08-22T08:12:59.982Z,40960
2017-08-22T08:14:01.119Z,47936
2017-08-22T08:14:49.199Z,42880
2017-08-22T08:15:37.122Z,45536
2017-08-22T08:16:26.203Z,38400
2017-08-22T08:17:15.266Z,43488
2017-08-22T08:18:09.331Z,39040
2017-08-22T08:18:58.335Z,38720
2017-08-22T08:19:52.335Z,40000
2017-08-22T08:20:40.365Z,40512
2017-08-22T08:21:40.520Z,38432
2017-08-22T08:22:35.494Z,40352
2017-08-22T08:23:35.586Z,39136
2017-08-22T08:24:30.577Z,40928
2017-08-22T08:25:24.645Z,49120
2017-08-22T08:26:19.742Z,52576
2017-08-22T08:27:07.728Z,40288
2017-08-22T08:28:01.821Z,47360
2017-08-22T08:28:55.817Z,49760
2017-08-22T08:29:56.050Z,53280
2017-08-22T08:30:50.131Z,51040
2017-08-22T08:31:44.155Z,50528
2017-08-22T08:32:33.179Z,51072
2017-08-22T08:33:28.283Z,52288
2017-08-22T08:34:17.322Z,53824
2017-08-22T08:35:12.319Z,55712
2017-08-22T08:36:00.315Z,57280
2017-08-22T08:36:55.408Z,58272
2017-08-22T08:37:50.488Z,58688
2017-08-22T08:38:38.562Z,57472
2017-08-22T08:39:32.684Z,56832
2017-08-22T08:40:27.714Z,55200
2017-08-22T08:41:16.734Z,54496
2017-08-22T08:42:11.783Z,54016
2017-08-22T08:43:11.846Z,53440
2017-08-22T08:44:06.877Z,51648
2017-08-22T08:45:00.938Z,50656
2017-08-22T08:45:56.042Z,49792
2017-08-22T08:46:51.125Z,49888
2017-08-22T08:47:39.127Z,50848
2017-08-22T08:48:28.169Z,52480
2017-08-22T08:49:22.337Z,55296
2017-08-22T08:50:17.276Z,57120
2017-08-22T08:51:17.300Z,57792
2017-08-22T08:52:11.448Z,57632
2017-08-22T08:53:11.430Z,56064
2017-08-22T08:54:00.545Z,53728
2017-08-22T08:54:49.600Z,51712
2017-08-22T08:55:38.572Z,49728
2017-08-22T08:56:32.752Z,49024
2017-08-22T08:57:27.777Z,50112
2017-08-22T08:58:16.823Z,52704
2017-08-22T08:59:11.957Z,55552
2017-08-22T09:00:05.897Z,58368
2017-08-22T09:01:00.018Z,57248
2017-08-22T09:01:54.006Z,58592
2017-08-22T09:02:48.093Z,58784
2017-08-22T09:03:43.111Z,59616
2017-08-22T09:04:37.268Z,60512
2017-08-22T09:05:37.243Z,59328
2017-08-22T09:06:31.291Z,60320
2017-08-22T09:07:32.398Z,59488
2017-08-22T09:08:21.390Z,57536
2017-08-22T09:09:16.504Z,55424
2017-08-22T09:10:05.517Z,54560
2017-08-22T09:10:53.634Z,54976
2017-08-22T09:11:48.675Z,55776
2017-08-22T09:12:43.767Z,56896
2017-08-22T09:13:37.948Z,57344
2017-08-22T09:14:26.861Z,57952
2017-08-22T09:15:21.922Z,58272
2017-08-22T09:16:21.954Z,58464
2017-08-22T09:17:16.996Z,59008
2017-08-22T09:18:17.044Z,60832
2017-08-22T09:19:18.387Z,62240
2017-08-22T09:20:19.150Z,62592
2017-08-22T09:21:08.200Z,63232
2017-08-22T09:22:02.223Z,64096
2017-08-22T09:23:02.364Z,65824
2017-08-22T09:23:56.391Z,68864
2017-08-22T09:24:50.551Z,70912
2017-08-22T09:25:38.554Z,71584
2017-08-22T09:26:27.641Z,70848
2017-08-22T09:27:15.672Z,70528
2017-08-22T09:28:03.685Z,70240
2017-08-22T09:28:57.835Z,65536
2017-08-22T09:29:58.815Z,65536
2017-08-22T09:30:58.832Z,63360
2017-08-22T09:31:53.862Z,62144
2017-08-22T09:32:41.933Z,60032
2017-08-22T09:33:36.055Z,59264
2017-08-22T09:34:31.150Z,58592
2017-08-22T09:35:19.277Z,58656
2017-08-22T09:36:20.293Z,58912
2017-08-22T09:37:09.350Z,58080
2017-08-22T09:38:03.317Z,56672
2017-08-22T09:38:58.463Z,55648
2017-08-22T09:39:59.596Z,55808
2017-08-22T09:40:53.454Z,57152
2017-08-22T09:41:48.692Z,58336
2017-08-22T09:42:36.612Z,59808
2017-08-22T09:43:25.732Z,60160
2017-08-22T09:44:14.858Z,60480
2017-08-22T09:45:09.795Z,60128
2017-08-22T09:45:57.896Z,59232
2017-08-22T09:46:45.947Z,58144
2017-08-22T09:47:39.995Z,58048
2017-08-22T09:48:29.106Z,58560
2017-08-22T09:49:18.075Z,59040
2017-08-22T09:50:18.092Z,59872
2017-08-22T09:51:06.211Z,60032
2017-08-22T09:52:00.310Z,59040
2017-08-22T09:52:49.390Z,59968
2017-08-22T09:53:43.502Z,60768
2017-08-22T09:54:37.566Z,61760
2017-08-22T09:55:26.599Z,61760
2017-08-22T09:56:20.709Z,60064
2017-08-22T09:57:15.803Z,59040
2017-08-22T09:58:03.787Z,57248
2017-08-22T09:58:58.933Z,56576
2017-08-22T09:59:47.979Z,57344
2017-08-22T10:00:36.957Z,59168
2017-08-22T10:01:25.011Z,59616
2017-08-22T10:02:25.097Z,60640
2017-08-22T10:03:19.139Z,58464
2017-08-22T10:04:19.165Z,57472
2017-08-22T10:05:13.295Z,54368
2017-08-22T10:06:08.366Z,55744
2017-08-22T10:06:57.443Z,56928
2017-08-22T10:07:46.461Z,59424
2017-08-22T10:08:35.576Z,62624
2017-08-22T10:09:29.497Z,65056
2017-08-22T10:10:29.647Z,64416
2017-08-22T10:11:18.633Z,64512
2017-08-22T10:12:06.725Z,63296
2017-08-22T10:12:55.821Z,63456
2017-08-22T10:13:44.838Z,63680
2017-08-22T10:14:33.979Z,63456
2017-08-22T10:15:27.970Z,63136
2017-08-22T10:16:17.045Z,62624
2017-08-22T10:17:11.035Z,61344
2017-08-22T10:18:11.275Z,59712
2017-08-22T10:19:05.179Z,61824
2017-08-22T10:19:59.290Z,44608
2017-08-22T10:20:59.384Z,40832
2017-08-22T10:21:47.378Z,56512
2017-08-22T10:22:47.555Z,32224
2017-08-22T10:23:36.584Z,36384
2017-08-22T10:24:25.697Z,29344
2017-08-22T10:25:19.657Z,26976
2017-08-22T10:26:14.762Z,25952
2017-08-22T10:27:02.787Z,25024
2017-08-22T10:27:56.927Z,24928
2017-08-22T10:28:50.975Z,24384
2017-08-22T10:29:51.037Z,24480
2017-08-22T10:30:51.003Z,24896
2017-08-22T10:31:45.101Z,24896
2017-08-22T10:32:39.117Z,25920
2017-08-22T10:33:33.313Z,26496
2017-08-22T10:34:21.327Z,27424
2017-08-22T10:35:15.335Z,28000
2017-08-22T10:36:04.341Z,28544
2017-08-22T10:36:53.504Z,28416
2017-08-22T10:37:48.536Z,28640
2017-08-22T10:38:48.518Z,28544
2017-08-22T10:39:43.604Z,28480
2017-08-22T10:40:37.688Z,29280
2017-08-22T10:41:25.665Z,30560
2017-08-22T10:42:19.714Z,32000
2017-08-22T10:43:07.892Z,32256
2017-08-22T10:44:08.940Z,33120
2017-08-22T10:44:56.866Z,33920
2017-08-22T10:45:45.986Z,34144
2017-08-22T10:46:41.078Z,34752
2017-08-22T10:47:41.171Z,36736
2017-08-22T10:48:30.189Z,37536
2017-08-22T10:49:19.256Z,37632
2017-08-22T10:50:07.278Z,37344
2017-08-22T10:51:07.389Z,39360
2017-08-22T10:52:01.438Z,40000
2017-08-22T10:53:01.451Z,49632
2017-08-22T10:53:56.471Z,64128
2017-08-22T10:54:51.616Z,73184
2017-08-22T10:55:46.535Z,73472
2017-08-22T10:56:40.713Z,74080
2017-08-22T10:57:29.783Z,74592
2017-08-22T10:58:24.797Z,75360
2017-08-22T10:59:19.933Z,74080
2017-08-22T11:00:14.006Z,72640
2017-08-22T11:01:02.886Z,69024
2017-08-22T11:01:52.021Z,60480
2017-08-22T11:02:47.126Z,61792
2017-08-22T11:03:36.215Z,38880
2017-08-22T11:04:31.267Z,37600
2017-08-22T11:05:25.312Z,30976
2017-08-22T11:06:19.358Z,29600
2017-08-22T11:07:13.489Z,27904
2017-08-22T11:08:07.534Z,26848
2017-08-22T11:09:01.638Z,26912
2017-08-22T11:09:55.667Z,27808
2017-08-22T11:10:49.670Z,29088
2017-08-22T11:11:43.628Z,30528
2017-08-22T11:12:37.760Z,37312
2017-08-22T11:13:38.827Z,38240
2017-08-22T11:14:32.990Z,40896
2017-08-22T11:15:21.932Z,35296
2017-08-22T11:16:16.085Z,34720
2017-08-22T11:17:16.046Z,35328
2017-08-22T11:18:05.043Z,35680
2017-08-22T11:19:00.221Z,35808
2017-08-22T11:20:00.235Z,36896
2017-08-22T11:20:54.163Z,37888
2017-08-22T11:21:48.357Z,38080
2017-08-22T11:22:42.357Z,71040
2017-08-22T11:23:42.474Z,70848
2017-08-22T11:24:31.294Z,69984
2017-08-22T11:25:25.604Z,69792
2017-08-22T11:26:25.603Z,70112
2017-08-22T11:27:19.677Z,70176
2017-08-22T11:28:07.726Z,70688
2017-08-22T11:28:55.831Z,40128
2017-08-22T11:29:50.759Z,40896
2017-08-22T11:30:38.867Z,72800
2017-08-22T11:31:27.987Z,71872
2017-08-22T11:32:15.998Z,71008
2017-08-22T11:33:11.130Z,67936
2017-08-22T11:34:00.250Z,63936
2017-08-22T11:34:49.244Z,61152
2017-08-22T11:35:44.411Z,32448
2017-08-22T11:36:38.435Z,33376
2017-08-22T11:37:38.466Z,49632
2017-08-22T11:38:26.588Z,46976
2017-08-22T11:39:14.577Z,40288
2017-08-22T11:40:03.584Z,43360
2017-08-22T11:40:58.844Z,32544
2017-08-22T11:41:47.775Z,28448
2017-08-22T11:42:41.750Z,27424
2017-08-22T11:43:35.843Z,27808
2017-08-22T11:44:30.953Z,27520
2017-08-22T11:45:19.952Z,26912
2017-08-22T11:46:14.041Z,26176
2017-08-22T11:47:02.975Z,25664
2017-08-22T11:47:52.088Z,26464
2017-08-22T11:48:46.208Z,35520
2017-08-22T11:49:46.240Z,36896
2017-08-22T11:50:46.329Z,47040
2017-08-22T11:51:40.326Z,47264
2017-08-22T11:52:29.437Z,48576
2017-08-22T11:53:17.533Z,43200
2017-08-22T11:54:11.652Z,35168
2017-08-22T11:55:05.561Z,33056
2017-08-22T11:55:59.614Z,49728
2017-08-22T11:56:53.689Z,40896
2017-08-22T11:57:48.839Z,33120
2017-08-22T11:58:43.816Z,30496
2017-08-22T11:59:32.917Z,32864
2017-08-22T12:00:20.960Z,33600
2017-08-22T12:01:09.055Z,50688
2017-08-22T12:02:02.970Z,45856
2017-08-22T12:02:52.139Z,53632
2017-08-22T12:03:46.193Z,37888
2017-08-22T12:04:40.187Z,37376
2017-08-22T12:05:40.358Z,41632
2017-08-22T12:06:28.301Z,57024
2017-08-22T12:07:22.449Z,37952
2017-08-22T12:08:11.427Z,50976
2017-08-22T12:09:00.613Z,36032
2017-08-22T12:09:49.598Z,34656
2017-08-22T12:10:44.611Z,33728
2017-08-22T12:11:38.674Z,35744
2017-08-22T12:12:27.773Z,36704
2017-08-22T12:13:16.831Z,56928
2017-08-22T12:14:11.874Z,39200
2017-08-22T12:14:59.838Z,33664
2017-08-22T12:15:54.909Z,31264
2017-08-22T12:16:55.079Z,36064
2017-08-22T12:17:49.977Z,32736
2017-08-22T12:18:39.177Z,34016
2017-08-22T12:19:33.140Z,31712
2017-08-22T12:20:28.263Z,31168
2017-08-22T12:21:17.321Z,32160
2017-08-22T12:22:12.336Z,31040
2017-08-22T12:23:07.392Z,29824
2017-08-22T12:23:56.423Z,30976
2017-08-22T12:24:57.510Z,30624
2017-08-22T12:25:58.530Z,49568
2017-08-22T12:26:47.600Z,49920
2017-08-22T12:27:42.550Z,49408
2017-08-22T12:28:30.627Z,50656
2017-08-22T12:29:20.096Z,54496
2017-08-22T12:30:08.849Z,46368
2017-08-22T12:31:08.836Z,34528