createdAt,value
2019-05-13T00:02:17.048Z,7.60
2019-05-13T00:04:44.386Z,7.60
2019-05-13T00:07:13.464Z,7.70
2019-05-13T00:09:41.133Z,7.60
2019-05-13T00:12:09.294Z,7.50
2019-05-13T00:14:36.809Z,7.60
2019-05-13T00:17:04.505Z,7.60
2019-05-13T00:19:33.878Z,7.50
2019-05-13T00:22:03.758Z,7.50
2019-05-13T00:24:30.970Z,7.50
2019-05-13T00:26:58.389Z,7.60
2019-05-13T00:29:27.322Z,7.60
2019-05-13T00:31:54.792Z,7.70
2019-05-13T00:34:24.201Z,7.70
2019-05-13T00:37:07.276Z,7.60
2019-05-13T00:39:21.693Z,7.60
2019-05-13T00:41:49.468Z,7.50
2019-05-13T00:44:16.938Z,7.40
2019-05-13T00:46:44.568Z,7.20
2019-05-13T00:49:13.410Z,7.20
2019-05-13T00:51:44.241Z,7.30
2019-05-13T00:54:13.339Z,7.20
2019-05-13T00:56:43.432Z,7.20
2019-05-13T00:59:10.593Z,7.10
2019-05-13T01:01:38.762Z,7.00
2019-05-13T01:04:06.277Z,7.20
2019-05-13T01:06:34.206Z,7.20
2019-05-13T01:09:04.025Z,7.10
2019-05-13T01:11:31.377Z,7.20
2019-05-13T01:13:59.394Z,7.20
2019-05-13T01:16:26.752Z,7.20
2019-05-13T01:18:54.215Z,7.10
2019-05-13T01:21:23.922Z,7.00
2019-05-13T01:23:54.211Z,6.90
2019-05-13T01:26:23.180Z,6.90
2019-05-13T01:28:50.906Z,6.80
2019-05-13T01:31:18.240Z,6.80
2019-05-13T01:33:46.191Z,6.70
2019-05-13T01:36:13.922Z,6.70
2019-05-13T01:38:43.561Z,6.80
2019-05-13T01:41:10.854Z,6.70
2019-05-13T01:43:38.315Z,6.60
2019-05-13T01:46:05.645Z,6.70
2019-05-13T01:48:33.372Z,6.70
2019-05-13T01:51:03.761Z,6.60
2019-05-13T01:53:33.438Z,6.60
2019-05-13T01:56:00.649Z,6.60
2019-05-13T01:58:28.049Z,6.60
2019-05-13T02:00:55.707Z,6.60
2019-05-13T02:03:24.634Z,6.60
2019-05-13T02:05:54.400Z,6.60
2019-05-13T02:08:24.360Z,6.60
2019-05-13T02:10:56.108Z,6.60
2019-05-13T02:13:24.734Z,6.60
2019-05-13T02:15:54.999Z,6.60
2019-05-13T02:18:24.392Z,6.60
2019-05-13T02:20:54.876Z,6.60
2019-05-13T02:23:23.867Z,6.50
2019-05-13T02:25:53.832Z,6.50
2019-05-13T02:28:20.782Z,6.50
2019-05-13T02:30:48.768Z,6.60
2019-05-13T02:33:16.522Z,6.50
2019-05-13T02:35:44.208Z,6.50
2019-05-13T02:38:23.544Z,6.60
2019-05-13T02:40:43.175Z,6.60
2019-05-13T02:43:13.273Z,6.60
2019-05-13T02:45:42.662Z,6.60
2019-05-13T02:48:12.489Z,6.60
2019-05-13T02:50:38.600Z,6.50
2019-05-13T02:53:06.443Z,6.50
2019-05-13T02:55:34.812Z,6.50
2019-05-13T02:58:03.270Z,6.50
2019-05-13T03:00:32.846Z,6.50
2019-05-13T03:03:03.180Z,6.40
2019-05-13T03:05:32.074Z,6.40
2019-05-13T03:08:03.037Z,6.30
2019-05-13T03:10:29.082Z,6.30
2019-05-13T03:12:56.964Z,6.20
2019-05-13T03:15:26.454Z,6.20
2019-05-13T03:18:04.569Z,6.20
2019-05-13T03:20:33.284Z,6.20
2019-05-13T03:23:03.102Z,6.10
2019-05-13T03:25:33.085Z,6.10
2019-05-13T03:28:03.215Z,6.00
2019-05-13T03:30:35.158Z,6.00
2019-05-13T03:33:09.731Z,6.00
2019-05-13T03:35:36.038Z,6.10
2019-05-13T03:38:03.387Z,6.10
2019-05-13T03:40:32.995Z,6.10
2019-05-13T03:43:02.749Z,6.10
2019-05-13T03:45:32.880Z,6.20
2019-05-13T03:48:03.924Z,6.20
2019-05-13T03:50:34.150Z,6.20
2019-05-13T03:53:03.095Z,6.20
2019-05-13T03:55:32.594Z,6.20
2019-05-13T03:58:02.989Z,6.20
2019-05-13T04:00:32.061Z,6.10
2019-05-13T04:02:59.092Z,6.00
2019-05-13T04:05:26.559Z,6.00
2019-05-13T04:07:54.412Z,6.00
2019-05-13T04:10:22.911Z,5.90
2019-05-13T04:12:52.703Z,5.90
2019-05-13T04:15:23.395Z,5.90
2019-05-13T04:17:53.116Z,5.80
2019-05-13T04:20:22.772Z,5.80
2019-05-13T04:22:52.693Z,5.80
2019-05-13T04:25:18.818Z,5.70
2019-05-13T04:27:46.288Z,5.80
2019-05-13T04:30:14.141Z,5.70
2019-05-13T04:32:44.262Z,5.80
2019-05-13T04:35:12.616Z,5.70
2019-05-13T04:37:43.010Z,5.70
2019-05-13T04:40:12.685Z,5.80
2019-05-13T04:42:42.658Z,5.80
2019-05-13T04:45:13.013Z,5.80
2019-05-13T04:47:39.418Z,5.80
2019-05-13T04:50:07.014Z,5.90
2019-05-13T04:52:34.863Z,5.80
2019-05-13T04:55:03.652Z,5.90
2019-05-13T04:57:33.188Z,5.90
2019-05-13T05:00:04.030Z,5.90
2019-05-13T05:02:55.139Z,5.90
2019-05-13T05:05:45.812Z,5.90
2019-05-13T05:09:12.549Z,5.90
2019-05-13T05:12:12.441Z,5.90
2019-05-13T05:15:07.798Z,6.00
2019-05-13T05:18:22.310Z,6.00
2019-05-13T05:21:01.571Z,6.00
2019-05-13T05:23:51.858Z,6.00
2019-05-13T05:27:01.454Z,6.00
2019-05-13T05:30:07.830Z,6.10
2019-05-13T05:33:02.060Z,6.10
2019-05-13T05:35:47.217Z,6.10
2019-05-13T05:39:04.387Z,6.20
2019-05-13T05:41:34.346Z,6.20
2019-05-13T05:44:02.394Z,6.30
2019-05-13T05:46:32.401Z,6.30
2019-05-13T05:49:05.318Z,6.40
2019-05-13T05:51:32.980Z,6.50
2019-05-13T05:54:02.554Z,6.50
2019-05-13T05:56:32.510Z,6.60
2019-05-13T05:59:03.002Z,6.60
2019-05-13T06:01:32.787Z,6.60
2019-05-13T06:04:01.602Z,6.70
2019-05-13T06:06:33.011Z,6.70
2019-05-13T06:09:01.746Z,6.80
2019-05-13T06:11:31.744Z,6.80
2019-05-13T06:14:02.126Z,6.80
2019-05-13T06:16:28.949Z,6.90
2019-05-13T06:18:56.704Z,7.00
2019-05-13T06:21:24.243Z,7.00
2019-05-13T06:23:51.941Z,7.00
2019-05-13T06:26:23.563Z,7.10
2019-05-13T06:28:52.068Z,7.10
2019-05-13T06:31:21.584Z,7.20
2019-05-13T06:33:51.306Z,7.20
2019-05-13T06:36:18.532Z,7.30
2019-05-13T06:38:46.572Z,7.40
2019-05-13T06:41:14.830Z,7.40
2019-05-13T06:43:42.983Z,7.50
2019-05-13T06:46:12.368Z,7.50
2019-05-13T06:48:41.510Z,7.60
2019-05-13T06:51:11.501Z,7.60
2019-05-13T06:53:38.473Z,7.70
2019-05-13T06:56:05.995Z,7.70
2019-05-13T06:58:33.811Z,7.80
2019-05-13T07:01:03.645Z,7.80
2019-05-13T07:03:32.282Z,7.90
2019-05-13T07:06:01.782Z,8.00
2019-05-13T07:08:31.434Z,8.00
2019-05-13T07:10:59.001Z,8.10
2019-05-13T07:13:26.718Z,8.10
2019-05-13T07:15:54.054Z,8.20
2019-05-13T07:18:21.962Z,8.30
2019-05-13T07:20:49.795Z,8.30
2019-05-13T07:23:17.586Z,8.30
2019-05-13T07:25:45.081Z,8.40
2019-05-13T07:28:12.885Z,8.40
2019-05-13T07:30:42.599Z,8.40
2019-05-13T07:33:12.566Z,8.50
2019-05-13T07:35:44.137Z,8.50
2019-05-13T07:38:11.683Z,8.50
2019-05-13T07:40:41.839Z,8.60
2019-05-13T07:43:12.060Z,8.60
2019-05-13T07:45:39.284Z,8.60
2019-05-13T07:48:19.423Z,8.70
2019-05-13T07:50:50.347Z,8.70
2019-05-13T07:53:05.988Z,8.90
2019-05-13T07:55:33.620Z,9.00
2019-05-13T07:58:02.088Z,9.00
2019-05-13T08:00:32.663Z,9.00
2019-05-13T08:03:01.632Z,9.10
2019-05-13T08:05:31.425Z,9.10
2019-05-13T08:07:58.911Z,9.20
2019-05-13T08:10:26.834Z,9.30
2019-05-13T08:12:54.184Z,9.40
2019-05-13T08:15:22.895Z,9.50
2019-05-13T08:17:52.511Z,9.50
2019-05-13T08:20:22.114Z,9.50
2019-05-13T08:22:51.856Z,9.50
2019-05-13T08:25:19.210Z,9.60
2019-05-13T08:27:46.641Z,9.60
2019-05-13T08:30:18.091Z,9.70
2019-05-13T08:32:45.104Z,9.70
2019-05-13T08:35:12.910Z,9.80
2019-05-13T08:37:41.393Z,9.90
2019-05-13T08:40:11.886Z,9.90
2019-05-13T08:42:40.879Z,10.00
2019-05-13T08:45:08.672Z,10.00
2019-05-13T08:47:36.037Z,10.00
2019-05-13T08:50:04.572Z,10.00
2019-05-13T08:52:32.095Z,10.00
2019-05-13T08:55:01.479Z,10.00
2019-05-13T08:57:31.423Z,10.00
2019-05-13T08:59:58.265Z,10.10
2019-05-13T09:02:27.260Z,10.20
2019-05-13T09:04:54.746Z,10.20
2019-05-13T09:07:24.392Z,10.30
2019-05-13T09:09:52.042Z,10.30
2019-05-13T09:12:29.661Z,10.30
2019-05-13T09:14:52.214Z,10.50
2019-05-13T09:17:21.217Z,10.60
2019-05-13T09:19:48.383Z,10.70
2019-05-13T09:22:16.034Z,10.80
2019-05-13T09:24:43.817Z,10.90
2019-05-13T09:27:12.167Z,10.90
2019-05-13T09:29:42.331Z,11.10
2019-05-13T09:32:11.918Z,11.20
2019-05-13T09:34:41.989Z,11.20
2019-05-13T09:37:08.614Z,11.30
2019-05-13T09:39:36.123Z,11.40
2019-05-13T09:42:03.721Z,11.50
2019-05-13T09:44:32.746Z,11.60
2019-05-13T09:47:02.646Z,11.70
2019-05-13T09:49:32.880Z,11.80
2019-05-13T09:52:01.691Z,11.80
2019-05-13T09:54:32.944Z,12.00
2019-05-13T09:57:01.430Z,12.10
2019-05-13T09:59:28.216Z,12.10
2019-05-13T10:01:55.714Z,12.20
2019-05-13T10:04:23.112Z,12.30
2019-05-13T10:06:50.525Z,12.40
2019-05-13T10:09:18.386Z,12.40
2019-05-13T10:11:45.708Z,12.40
2019-05-13T10:14:13.268Z,12.50
2019-05-13T10:16:42.546Z,12.70
2019-05-13T10:19:12.389Z,12.70
2019-05-13T10:21:41.397Z,12.70
2019-05-13T10:24:08.968Z,12.80
2019-05-13T10:26:37.001Z,12.90
2019-05-13T10:29:04.905Z,12.90
2019-05-13T10:31:32.293Z,13.00
2019-05-13T10:34:02.066Z,13.00
2019-05-13T10:36:29.066Z,13.10
2019-05-13T10:38:56.494Z,13.20
2019-05-13T10:41:24.166Z,13.20
2019-05-13T10:43:52.238Z,13.30
2019-05-13T10:46:22.071Z,13.40
2019-05-13T10:48:52.416Z,13.40
2019-05-13T10:51:22.116Z,13.50
2019-05-13T10:53:48.464Z,13.50
2019-05-13T10:56:16.252Z,13.50
2019-05-13T10:58:44.610Z,13.60
2019-05-13T11:01:12.124Z,13.60
2019-05-13T11:03:42.507Z,13.70
2019-05-13T11:06:11.635Z,13.70
2019-05-13T11:08:41.990Z,13.80
2019-05-13T11:11:08.413Z,13.90
2019-05-13T11:13:52.232Z,13.90
2019-05-13T11:16:05.526Z,13.90
2019-05-13T11:18:33.395Z,14.00
2019-05-13T11:21:01.956Z,14.00
2019-05-13T11:23:32.194Z,14.20
2019-05-13T11:26:02.814Z,14.30
2019-05-13T11:28:31.706Z,14.30
2019-05-13T11:30:59.887Z,14.30
2019-05-13T11:33:31.578Z,14.30
2019-05-13T11:35:59.268Z,14.40
2019-05-13T11:38:26.636Z,14.30
2019-05-13T11:40:54.450Z,14.30
2019-05-13T11:43:27.241Z,14.30
2019-05-13T11:45:51.790Z,14.30
2019-05-13T11:48:19.595Z,14.30
2019-05-13T11:50:50.462Z,14.30
2019-05-13T11:53:31.636Z,14.40
2019-05-13T11:55:46.332Z,14.50
2019-05-13T11:58:14.306Z,14.50
2019-05-13T12:00:53.097Z,14.60
2019-05-13T12:03:23.023Z,14.60
2019-05-13T12:05:53.417Z,14.50
2019-05-13T12:08:22.459Z,14.60
2019-05-13T12:10:48.230Z,14.60
2019-05-13T12:13:16.025Z,14.70
2019-05-13T12:15:49.393Z,14.70
2019-05-13T12:18:13.520Z,14.80
2019-05-13T12:20:42.712Z,14.80
2019-05-13T12:23:13.010Z,14.90
2019-05-13T12:25:42.903Z,14.90
2019-05-13T12:28:11.375Z,14.90
2019-05-13T12:30:39.283Z,15.00
2019-05-13T12:33:08.496Z,15.10
2019-05-13T12:35:36.261Z,15.10
2019-05-13T12:38:03.741Z,15.00
2019-05-13T12:40:33.674Z,15.00
2019-05-13T12:43:02.263Z,14.90
2019-05-13T12:45:29.970Z,15.10
2019-05-13T12:47:57.923Z,15.20
2019-05-13T12:50:26.110Z,15.30
2019-05-13T12:52:53.625Z,15.30
2019-05-13T12:55:21.806Z,15.30
2019-05-13T12:57:52.042Z,15.50
2019-05-13T13:00:23.697Z,15.50
2019-05-13T13:02:52.061Z,15.50
2019-05-13T13:05:23.756Z,15.50
2019-05-13T13:08:13.769Z,15.40
2019-05-13T13:10:19.100Z,15.50
2019-05-13T13:12:47.098Z,15.50
2019-05-13T13:15:35.810Z,15.50
2019-05-13T13:17:44.031Z,15.50
2019-05-13T13:20:15.157Z,15.40
2019-05-13T13:22:42.284Z,15.50
2019-05-13T13:25:13.206Z,15.50
2019-05-13T13:28:06.764Z,15.50
2019-05-13T13:30:11.087Z,15.60
2019-05-13T13:32:38.478Z,16.10
2019-05-13T13:35:06.567Z,16.50
2019-05-13T13:37:35.215Z,16.30
2019-05-13T13:40:04.652Z,16.10
2019-05-13T13:42:33.068Z,15.90
2019-05-13T13:45:05.321Z,15.80
2019-05-13T13:47:33.229Z,15.80
2019-05-13T13:49:59.266Z,16.30
2019-05-13T13:52:27.054Z,16.90
2019-05-13T13:55:02.945Z,16.60
2019-05-13T13:57:25.774Z,16.50
2019-05-13T14:00:19.924Z,16.30
2019-05-13T14:02:25.060Z,16.10
2019-05-13T14:04:54.357Z,16.50
2019-05-13T14:07:31.294Z,16.80
2019-05-13T14:09:51.529Z,16.70
2019-05-13T14:12:21.881Z,16.50
2019-05-13T14:14:51.904Z,16.50
2019-05-13T14:17:18.665Z,16.50
2019-05-13T14:19:46.164Z,16.40
2019-05-13T14:22:13.646Z,16.30
2019-05-13T14:24:42.539Z,16.10
2019-05-13T14:27:12.073Z,16.20
2019-05-13T14:29:46.001Z,16.30
2019-05-13T14:32:09.412Z,16.30
2019-05-13T14:34:37.036Z,16.20
2019-05-13T14:37:04.830Z,16.10
2019-05-13T14:39:36.083Z,16.10
2019-05-13T14:42:03.048Z,16.20
2019-05-13T14:44:32.462Z,16.30
2019-05-13T14:47:01.586Z,16.20
2019-05-13T14:49:31.666Z,16.30
2019-05-13T14:52:01.294Z,16.40
2019-05-13T14:54:29.275Z,16.30
2019-05-13T14:56:58.006Z,16.30
2019-05-13T14:59:25.516Z,16.30
2019-05-13T15:01:53.443Z,16.30
2019-05-13T15:04:22.192Z,16.70
2019-05-13T15:06:51.253Z,16.80
2019-05-13T15:09:18.880Z,16.90
2019-05-13T15:11:47.084Z,16.80
2019-05-13T15:14:14.688Z,16.70
2019-05-13T15:16:42.600Z,16.50
2019-05-13T15:19:12.004Z,16.60
2019-05-13T15:21:41.286Z,16.60
2019-05-13T15:24:08.867Z,16.60
2019-05-13T15:26:36.401Z,16.50
2019-05-13T15:29:05.063Z,16.40
2019-05-13T15:31:33.846Z,16.30
2019-05-13T15:34:02.494Z,16.20
2019-05-13T15:36:31.542Z,16.20
2019-05-13T15:39:01.480Z,16.10
2019-05-13T15:41:31.069Z,16.10
2019-05-13T15:43:58.481Z,16.10
2019-05-13T15:46:26.132Z,16.10
2019-05-13T15:48:53.650Z,16.10
2019-05-13T15:51:22.050Z,16.10
2019-05-13T15:53:52.497Z,16.10
2019-05-13T15:56:21.810Z,16.20
2019-05-13T15:58:52.606Z,16.20
2019-05-13T16:01:23.549Z,16.20
2019-05-13T16:03:52.529Z,16.20
2019-05-13T16:06:20.526Z,16.20
2019-05-13T16:08:47.934Z,16.10
2019-05-13T16:11:15.480Z,16.10
2019-05-13T16:13:43.236Z,16.10
2019-05-13T16:16:12.267Z,16.10
2019-05-13T16:18:41.954Z,16.00
2019-05-13T16:21:11.481Z,16.00
2019-05-13T16:23:38.636Z,16.00
2019-05-13T16:26:06.457Z,15.90
2019-05-13T16:28:34.109Z,15.80
2019-05-13T16:31:02.425Z,15.80
2019-05-13T16:33:31.354Z,15.80
2019-05-13T16:36:02.265Z,15.70
2019-05-13T16:38:29.061Z,15.70
2019-05-13T16:40:56.980Z,15.70
2019-05-13T16:43:24.913Z,15.80
2019-05-13T16:45:52.939Z,15.80
2019-05-13T16:48:21.548Z,15.80
2019-05-13T16:50:49.368Z,15.80
2019-05-13T16:53:16.725Z,15.80
2019-05-13T16:55:44.220Z,15.80
2019-05-13T16:58:12.559Z,15.70
2019-05-13T17:00:42.437Z,15.70
2019-05-13T17:03:11.485Z,15.70
2019-05-13T17:05:39.068Z,15.70
2019-05-13T17:08:06.769Z,15.70
2019-05-13T17:10:34.332Z,15.70
2019-05-13T17:13:02.948Z,15.70
2019-05-13T17:15:31.307Z,15.70
2019-05-13T17:18:09.300Z,15.70
2019-05-13T17:20:28.792Z,15.70
2019-05-13T17:22:56.234Z,15.60
2019-05-13T17:25:23.942Z,15.60
2019-05-13T17:27:51.590Z,15.60
2019-05-13T17:30:19.218Z,15.60
2019-05-13T17:32:47.106Z,15.50
2019-05-13T17:35:14.977Z,15.50
2019-05-13T17:37:42.479Z,15.50
2019-05-13T17:40:11.812Z,15.50
2019-05-13T17:42:41.484Z,15.40
2019-05-13T17:45:11.321Z,15.40
2019-05-13T17:47:41.609Z,15.30
2019-05-13T17:50:08.787Z,15.30
2019-05-13T17:52:36.297Z,15.30
2019-05-13T17:55:03.826Z,15.30
2019-05-13T17:57:32.031Z,15.20
2019-05-13T18:00:00.220Z,15.20
2019-05-13T18:02:28.338Z,15.20
2019-05-13T18:04:55.832Z,15.20
2019-05-13T18:07:23.281Z,15.10
2019-05-13T18:09:51.957Z,15.10
2019-05-13T18:12:22.286Z,15.10
2019-05-13T18:14:51.741Z,15.00
2019-05-13T18:17:18.947Z,15.00
2019-05-13T18:19:46.488Z,14.90
2019-05-13T18:22:13.843Z,14.80
2019-05-13T18:24:41.325Z,14.90
2019-05-13T18:27:08.880Z,14.80
2019-05-13T18:29:36.381Z,14.80
2019-05-13T18:32:05.131Z,14.70
2019-05-13T18:34:32.887Z,14.60
2019-05-13T18:37:02.489Z,14.70
2019-05-13T18:39:32.272Z,14.60
2019-05-13T18:41:59.843Z,14.60
2019-05-13T18:44:27.158Z,14.50
2019-05-13T18:46:55.095Z,14.50
2019-05-13T18:49:22.577Z,14.40
2019-05-13T18:51:50.357Z,14.40
2019-05-13T18:54:17.681Z,14.30
2019-05-13T18:56:46.631Z,14.30
2019-05-13T18:59:14.504Z,14.30
2019-05-13T19:01:42.142Z,14.30
2019-05-13T19:04:11.479Z,14.20
2019-05-13T19:06:39.183Z,14.20
2019-05-13T19:09:06.787Z,14.20
2019-05-13T19:11:34.620Z,14.20
2019-05-13T19:14:01.992Z,14.20
2019-05-13T19:16:31.911Z,14.20
2019-05-13T19:19:11.901Z,14.10
2019-05-13T19:21:31.061Z,14.10
2019-05-13T19:23:59.172Z,14.10
2019-05-13T19:26:27.467Z,14.00
2019-05-13T19:28:54.678Z,14.00
2019-05-13T19:31:22.419Z,14.00
2019-05-13T19:33:52.190Z,13.90
2019-05-13T19:36:21.098Z,13.90
2019-05-13T19:38:51.112Z,13.80
2019-05-13T19:41:19.159Z,13.80
2019-05-13T19:43:47.847Z,13.70
2019-05-13T19:46:15.424Z,13.70
2019-05-13T19:48:43.850Z,13.70
2019-05-13T19:51:11.492Z,13.60
2019-05-13T19:53:41.046Z,13.50
2019-05-13T19:56:08.734Z,13.50
2019-05-13T19:58:36.534Z,13.50
2019-05-13T20:01:05.098Z,13.40
2019-05-13T20:03:32.833Z,13.40
2019-05-13T20:06:02.238Z,13.30
2019-05-13T20:08:32.084Z,13.30
2019-05-13T20:11:01.880Z,13.20
2019-05-13T20:13:29.581Z,13.10
2019-05-13T20:15:57.102Z,13.00
2019-05-13T20:18:26.576Z,13.00
2019-05-13T20:20:54.355Z,12.90
2019-05-13T20:23:21.903Z,13.00
2019-05-13T20:25:52.210Z,13.00
2019-05-13T20:28:20.759Z,13.00
2019-05-13T20:30:48.478Z,13.00
2019-05-13T20:33:16.244Z,12.80
2019-05-13T20:35:43.599Z,12.70
2019-05-13T20:38:11.640Z,12.60
2019-05-13T20:40:41.347Z,12.60
2019-05-13T20:43:11.769Z,12.70
2019-05-13T20:45:38.973Z,12.60
2019-05-13T20:48:06.718Z,12.50
2019-05-13T20:50:34.111Z,12.30
2019-05-13T20:53:01.840Z,12.30
2019-05-13T20:55:29.394Z,12.30
2019-05-13T20:57:56.901Z,12.20
2019-05-13T21:00:24.818Z,12.30
2019-05-13T21:02:52.269Z,12.30
2019-05-13T21:05:21.720Z,12.20
2019-05-13T21:07:51.540Z,12.20
2019-05-13T21:10:20.949Z,12.10
2019-05-13T21:12:48.416Z,12.00
2019-05-13T21:15:15.989Z,11.80
2019-05-13T21:17:43.654Z,11.90
2019-05-13T21:20:20.731Z,11.80
2019-05-13T21:22:42.360Z,11.80
2019-05-13T21:25:10.164Z,11.80
2019-05-13T21:27:38.750Z,11.70
2019-05-13T21:30:06.557Z,11.60
2019-05-13T21:32:33.923Z,11.60
2019-05-13T21:35:01.791Z,11.50
2019-05-13T21:37:29.441Z,11.60
2019-05-13T21:39:57.163Z,11.60
2019-05-13T21:42:24.695Z,11.50
2019-05-13T21:44:52.171Z,11.40
2019-05-13T21:47:21.868Z,11.40
2019-05-13T21:49:51.570Z,11.30
2019-05-13T21:52:23.577Z,11.30
2019-05-13T21:54:51.475Z,11.10
2019-05-13T21:57:19.068Z,11.00
2019-05-13T21:59:46.805Z,10.90
2019-05-13T22:02:14.300Z,10.80
2019-05-13T22:04:41.910Z,10.70
2019-05-13T22:07:12.219Z,10.80
2019-05-13T22:09:42.290Z,10.80
2019-05-13T22:12:10.064Z,10.70
2019-05-13T22:14:37.684Z,10.60
2019-05-13T22:17:05.821Z,10.60
2019-05-13T22:19:33.950Z,10.60
2019-05-13T22:22:02.230Z,10.60
2019-05-13T22:24:31.258Z,10.60
2019-05-13T22:26:58.960Z,10.60
2019-05-13T22:29:26.763Z,10.50
2019-05-13T22:31:54.926Z,10.40
2019-05-13T22:34:24.106Z,10.30
2019-05-13T22:36:52.101Z,10.30
2019-05-13T22:39:21.899Z,10.20
2019-05-13T22:41:49.282Z,10.20
2019-05-13T22:44:18.554Z,10.10
2019-05-13T22:46:46.612Z,10.10
2019-05-13T22:49:14.440Z,9.80
2019-05-13T22:51:42.480Z,9.70
2019-05-13T22:54:11.875Z,9.60
2019-05-13T22:56:41.252Z,9.40
2019-05-13T22:59:09.510Z,9.40
2019-05-13T23:01:37.312Z,9.40
2019-05-13T23:04:04.875Z,9.40
2019-05-13T23:06:32.329Z,9.30
2019-05-13T23:09:01.808Z,9.40
2019-05-13T23:11:31.362Z,9.40
2019-05-13T23:14:07.319Z,9.40
2019-05-13T23:16:31.473Z,9.40
2019-05-13T23:18:59.456Z,9.30
2019-05-13T23:21:26.936Z,9.30
2019-05-13T23:23:54.777Z,9.30
2019-05-13T23:26:22.657Z,9.20
2019-05-13T23:28:52.043Z,9.20
2019-05-13T23:31:19.578Z,9.20
2019-05-13T23:33:46.957Z,9.20
2019-05-13T23:36:14.504Z,9.10
2019-05-13T23:38:42.112Z,9.00
2019-05-13T23:41:11.507Z,8.90
2019-05-13T23:43:39.020Z,8.80
2019-05-13T23:46:06.504Z,8.90
2019-05-13T23:48:34.585Z,8.90
2019-05-13T23:51:02.100Z,8.80
2019-05-13T23:53:31.504Z,8.70
2019-05-13T23:55:59.111Z,8.70
2019-05-13T23:58:26.826Z,8.60
